createdAt,value
2024-05-09T00:00:10.000Z,3.621
2024-05-09T00:01:27.000Z,3.678
2024-05-09T00:02:42.000Z,3.621
2024-05-09T00:03:57.000Z,5.508
2024-05-09T00:05:12.000Z,5.784
2024-05-09T00:06:27.000Z,7.797
2024-05-09T00:07:44.000Z,7.036
2024-05-09T00:09:00.000Z,8.437
2024-05-09T00:10:16.000Z,4.295
2024-05-09T00:11:31.000Z,6.181
2024-05-09T00:12:46.000Z,7.552
2024-05-09T00:14:01.000Z,3.678
2024-05-09T00:15:17.000Z,6.251
2024-05-09T00:16:33.000Z,5.517
2024-05-09T00:17:49.000Z,5.663
2024-05-09T00:19:05.000Z,8.953
2024-05-09T00:20:20.000Z,4.985
2024-05-09T00:21:35.000Z,8.207
2024-05-09T00:22:50.000Z,6.501
2024-05-09T00:24:06.000Z,7.094
2024-05-09T00:25:22.000Z,8.835
2024-05-09T00:26:38.000Z,5.673
2024-05-09T00:27:54.000Z,3.711
2024-05-09T00:29:09.000Z,4.943
2024-05-09T00:30:25.000Z,4.368
2024-05-09T00:31:40.000Z,4.295
2024-05-09T00:32:55.000Z,9.464
2024-05-09T00:34:12.000Z,4.388
2024-05-09T00:35:28.000Z,10.756
2024-05-09T00:36:44.000Z,6.834
2024-05-09T00:37:59.000Z,7.041
2024-05-09T00:39:14.000Z,8.163
2024-05-09T00:40:29.000Z,4.368
2024-05-09T00:41:45.000Z,4.93
2024-05-09T00:43:02.000Z,6.519
2024-05-09T00:44:18.000Z,7.593
2024-05-09T00:45:33.000Z,4.325
2024-05-09T00:46:49.000Z,6.178
2024-05-09T00:48:04.000Z,4.388
2024-05-09T00:49:20.000Z,5.55
2024-05-09T00:50:35.000Z,6.839
2024-05-09T00:51:51.000Z,7.609
2024-05-09T00:53:07.000Z,4.368
2024-05-09T00:54:24.000Z,58.331
2024-05-09T00:55:39.000Z,6.839
2024-05-09T00:56:54.000Z,4.873
2024-05-09T00:58:10.000Z,5.039
2024-05-09T00:59:25.000Z,6.34
2024-05-09T01:00:40.000Z,10.422
2024-05-09T01:01:57.000Z,4.902
2024-05-09T01:03:13.000Z,6.196
2024-05-09T01:04:29.000Z,7.514
2024-05-09T01:05:44.000Z,7.558
2024-05-09T01:07:00.000Z,6.368
2024-05-09T01:08:15.000Z,4.392
2024-05-09T01:09:31.000Z,4.368
2024-05-09T01:10:46.000Z,5.55
2024-05-09T01:12:03.000Z,4.373
2024-05-09T01:13:19.000Z,5.683
2024-05-09T01:14:35.000Z,33.93
2024-05-09T01:15:50.000Z,4.325
2024-05-09T01:17:05.000Z,4.246
2024-05-09T01:18:21.000Z,4.321
2024-05-09T01:19:37.000Z,4.295
2024-05-09T01:20:53.000Z,4.246
2024-05-09T01:22:09.000Z,4.295
2024-05-09T01:23:26.000Z,6.921
2024-05-09T01:24:41.000Z,7.741
2024-05-09T01:25:57.000Z,4.295
2024-05-09T01:27:12.000Z,4.321
2024-05-09T01:28:27.000Z,6.262
2024-05-09T01:29:43.000Z,5.821
2024-05-09T01:30:59.000Z,5.657
2024-05-09T01:32:16.000Z,7.494
2024-05-09T01:33:32.000Z,4.295
2024-05-09T01:34:47.000Z,5.721
2024-05-09T01:36:03.000Z,5.55
2024-05-09T01:37:18.000Z,8.269
2024-05-09T01:38:33.000Z,4.295
2024-05-09T01:39:49.000Z,4.93
2024-05-09T01:41:05.000Z,4.902
2024-05-09T01:42:21.000Z,3.704
2024-05-09T01:43:37.000Z,6.346
2024-05-09T01:44:52.000Z,4.246
2024-05-09T01:46:07.000Z,7.164
2024-05-09T01:47:23.000Z,7.608
2024-05-09T01:48:38.000Z,5.545
2024-05-09T01:49:53.000Z,6.249
2024-05-09T01:51:10.000Z,5.083
2024-05-09T01:52:27.000Z,6.187
2024-05-09T01:53:42.000Z,3.621
2024-05-09T01:54:57.000Z,2.979
2024-05-09T01:56:12.000Z,5.55
2024-05-09T01:57:28.000Z,7.598
2024-05-09T01:58:43.000Z,3.621
2024-05-09T01:59:59.000Z,5.517
2024-05-09T02:01:15.000Z,2.979
2024-05-09T02:02:31.000Z,6.448
2024-05-09T02:03:46.000Z,4.985
2024-05-09T02:05:01.000Z,4.93
2024-05-09T02:06:17.000Z,3.711
2024-05-09T02:07:32.000Z,5.689
2024-05-09T02:08:49.000Z,6.536
2024-05-09T02:10:06.000Z,6.381
2024-05-09T02:11:21.000Z,4.998
2024-05-09T02:12:36.000Z,6.534
2024-05-09T02:13:52.000Z,6.303
2024-05-09T02:15:07.000Z,8.846
2024-05-09T02:16:22.000Z,4.321
2024-05-09T02:17:38.000Z,3.621
2024-05-09T02:18:55.000Z,6.484
2024-05-09T02:20:10.000Z,6.181
2024-05-09T02:21:26.000Z,5.018
2024-05-09T02:22:41.000Z,6.455
2024-05-09T02:23:56.000Z,6.249
2024-05-09T02:25:12.000Z,9.146
2024-05-09T02:26:28.000Z,5.745
2024-05-09T02:27:45.000Z,4.4
2024-05-09T02:29:00.000Z,2.979
2024-05-09T02:30:15.000Z,5.517
2024-05-09T02:31:31.000Z,5.62
2024-05-09T02:32:46.000Z,8.439
2024-05-09T02:34:01.000Z,6.196
2024-05-09T02:35:18.000Z,3.621
2024-05-09T02:36:34.000Z,7.587
2024-05-09T02:37:50.000Z,9.461
2024-05-09T02:39:05.000Z,6.251
2024-05-09T02:40:20.000Z,4.392
2024-05-09T02:41:35.000Z,8.323
2024-05-09T02:42:51.000Z,4.943
2024-05-09T02:44:07.000Z,5.139
2024-05-09T02:45:24.000Z,4.295
2024-05-09T02:46:39.000Z,8.725
2024-05-09T02:47:55.000Z,8.321
2024-05-09T02:49:10.000Z,7.625
2024-05-09T02:50:25.000Z,5.517
2024-05-09T02:51:41.000Z,5.03
2024-05-09T02:52:57.000Z,7.304
2024-05-09T02:54:13.000Z,3.621
2024-05-09T02:55:29.000Z,6.856
2024-05-09T02:56:44.000Z,9.564
2024-05-09T02:58:00.000Z,4.373
2024-05-09T02:59:14.000Z,6.856
2024-05-09T03:00:30.000Z,4.392
2024-05-09T03:01:46.000Z,8.202
2024-05-09T03:03:03.000Z,5.517
2024-05-09T03:04:20.000Z,4.321
2024-05-09T03:05:35.000Z,5.508
2024-05-09T03:06:50.000Z,8.11
2024-05-09T03:08:05.000Z,4.4
2024-05-09T03:09:20.000Z,6.181
2024-05-09T03:10:36.000Z,6.342
2024-05-09T03:11:52.000Z,7.721
2024-05-09T03:13:09.000Z,6.239
2024-05-09T03:14:24.000Z,6.816
2024-05-09T03:15:39.000Z,7.466
2024-05-09T03:16:54.000Z,8.374
2024-05-09T03:18:10.000Z,6.933
2024-05-09T03:19:25.000Z,8.737
2024-05-09T03:20:42.000Z,4.93
2024-05-09T03:21:58.000Z,6.95
2024-05-09T03:23:13.000Z,6.181
2024-05-09T03:24:28.000Z,7.304
2024-05-09T03:25:44.000Z,4.295
2024-05-09T03:26:59.000Z,6.239
2024-05-09T03:28:15.000Z,6.93
2024-05-09T03:29:31.000Z,6.867
2024-05-09T03:30:47.000Z,4.295
2024-05-09T03:32:02.000Z,6.186
2024-05-09T03:33:17.000Z,7.429
2024-05-09T03:34:33.000Z,5.815
2024-05-09T03:35:48.000Z,5.658
2024-05-09T03:37:04.000Z,2.979
2024-05-09T03:38:20.000Z,8.742
2024-05-09T03:39:37.000Z,6.926
2024-05-09T03:40:52.000Z,7.041
2024-05-09T03:42:07.000Z,4.388
2024-05-09T03:43:23.000Z,5.104
2024-05-09T03:44:38.000Z,3.7
2024-05-09T03:45:54.000Z,7.557
2024-05-09T03:47:10.000Z,6.925
2024-05-09T03:48:26.000Z,6.227
2024-05-09T03:49:42.000Z,8.825
2024-05-09T03:50:57.000Z,7.541
2024-05-09T03:52:13.000Z,9.639
2024-05-09T03:53:28.000Z,8.225
2024-05-09T03:54:43.000Z,10.574
2024-05-09T03:55:59.000Z,4.295
2024-05-09T03:57:15.000Z,5.517
2024-05-09T03:58:32.000Z,10.72
2024-05-09T03:59:47.000Z,6.795
2024-05-09T04:01:02.000Z,7.005
2024-05-09T04:02:18.000Z,5.083
2024-05-09T04:03:33.000Z,10.277
2024-05-09T04:04:49.000Z,4.295
2024-05-09T04:06:05.000Z,10.759
2024-05-09T04:07:22.000Z,6.342
2024-05-09T04:08:38.000Z,6.909
2024-05-09T04:09:53.000Z,6.357
2024-05-09T04:11:09.000Z,14.539
2024-05-09T04:12:25.000Z,10.029
2024-05-09T04:13:39.000Z,4.295
2024-05-09T04:14:55.000Z,7.442
2024-05-09T04:16:12.000Z,6.807
2024-05-09T04:17:28.000Z,10.782
2024-05-09T04:18:44.000Z,6.175
2024-05-09T04:19:59.000Z,7.462
2024-05-09T04:21:14.000Z,8.845
2024-05-09T04:22:29.000Z,6.514
2024-05-09T04:23:46.000Z,16.522
2024-05-09T04:25:02.000Z,72.036
2024-05-09T04:26:18.000Z,167.865
2024-05-09T04:27:33.000Z,224.701
2024-05-09T04:28:48.000Z,175.134
2024-05-09T04:30:04.000Z,112.35
2024-05-09T04:31:20.000Z,71.376
2024-05-09T04:32:35.000Z,44.94
2024-05-09T04:33:52.000Z,40.975
2024-05-09T04:35:08.000Z,31.062
2024-05-09T04:36:24.000Z,32.383
2024-05-09T04:37:39.000Z,24.453
2024-05-09T04:38:55.000Z,15.861
2024-05-09T04:40:11.000Z,9.913
2024-05-09T04:41:27.000Z,11.547
2024-05-09T04:42:42.000Z,9.487
2024-05-09T04:43:58.000Z,14.976
2024-05-09T04:45:15.000Z,9.313
2024-05-09T04:46:31.000Z,11.63
2024-05-09T04:47:46.000Z,8.885
2024-05-09T04:49:01.000Z,12.864
2024-05-09T04:50:16.000Z,11.494
2024-05-09T04:51:32.000Z,9.251
2024-05-09T04:52:48.000Z,11.079
2024-05-09T04:54:05.000Z,8.262
2024-05-09T04:55:21.000Z,9.35
2024-05-09T04:56:36.000Z,4.424
2024-05-09T04:57:51.000Z,6.414
2024-05-09T04:59:07.000Z,10.139
2024-05-09T05:00:23.000Z,7.808
2024-05-09T05:01:38.000Z,9.254
2024-05-09T05:02:54.000Z,13.354
2024-05-09T05:04:11.000Z,10.097
2024-05-09T05:05:26.000Z,11.513
2024-05-09T05:06:42.000Z,8.23
2024-05-09T05:07:56.000Z,8.96
2024-05-09T05:09:12.000Z,8.198
2024-05-09T05:10:27.000Z,16.674
2024-05-09T05:11:44.000Z,7.302
2024-05-09T05:13:00.000Z,10.055
2024-05-09T05:14:16.000Z,8.385
2024-05-09T05:15:31.000Z,8.65
2024-05-09T05:16:46.000Z,8.354
2024-05-09T05:18:01.000Z,7.354
2024-05-09T05:19:17.000Z,8.969
2024-05-09T05:20:33.000Z,9.002
2024-05-09T05:21:50.000Z,9.078
2024-05-09T05:23:06.000Z,5.689
2024-05-09T05:24:22.000Z,9.217
2024-05-09T05:25:37.000Z,8.925
2024-05-09T05:26:52.000Z,10.915
2024-05-09T05:28:08.000Z,10.563
2024-05-09T05:29:23.000Z,15.477
2024-05-09T05:30:40.000Z,10.763
2024-05-09T05:31:56.000Z,12.728
2024-05-09T05:33:12.000Z,7.193
2024-05-09T05:34:28.000Z,6.558
2024-05-09T05:35:43.000Z,7.139
2024-05-09T05:36:58.000Z,12.292
2024-05-09T05:38:13.000Z,9.785
2024-05-09T05:39:29.000Z,8.368
2024-05-09T05:40:46.000Z,6.928
2024-05-09T05:42:02.000Z,10.574
2024-05-09T05:43:18.000Z,5.62
2024-05-09T05:44:33.000Z,6.928
2024-05-09T05:45:48.000Z,9.681
2024-05-09T05:47:03.000Z,4.469
2024-05-09T05:48:19.000Z,10.096
2024-05-09T05:49:35.000Z,12.783
2024-05-09T05:50:53.000Z,8.13
2024-05-09T05:52:10.000Z,8.845
2024-05-09T05:53:25.000Z,11.22
2024-05-09T05:54:40.000Z,11.54
2024-05-09T05:55:55.000Z,12.28
2024-05-09T05:57:11.000Z,7.895
2024-05-09T05:58:26.000Z,8.483
2024-05-09T05:59:43.000Z,9.609
2024-05-09T06:00:59.000Z,6.369
2024-05-09T06:02:15.000Z,7.894
2024-05-09T06:03:30.000Z,8.737
2024-05-09T06:04:45.000Z,8.377
2024-05-09T06:06:00.000Z,7.463
2024-05-09T06:07:16.000Z,9.728
2024-05-09T06:08:32.000Z,7.66
2024-05-09T06:09:48.000Z,6.834
2024-05-09T06:11:04.000Z,10.238
2024-05-09T06:12:19.000Z,8.278
2024-05-09T06:13:34.000Z,11.235
2024-05-09T06:14:50.000Z,12.313
2024-05-09T06:16:05.000Z,8.263
2024-05-09T06:17:22.000Z,5.075
2024-05-09T06:18:38.000Z,4.333
2024-05-09T06:19:53.000Z,6.31
2024-05-09T06:21:09.000Z,8.206
2024-05-09T06:22:24.000Z,4.321
2024-05-09T06:23:39.000Z,8.727
2024-05-09T06:24:54.000Z,8.861
2024-05-09T06:26:11.000Z,5.517
2024-05-09T06:27:28.000Z,6.967
2024-05-09T06:28:44.000Z,11.235
2024-05-09T06:29:59.000Z,6.144
2024-05-09T06:31:14.000Z,8.753
2024-05-09T06:32:29.000Z,5.794
2024-05-09T06:33:45.000Z,5.083
2024-05-09T06:35:00.000Z,8.176
2024-05-09T06:36:17.000Z,11.235
2024-05-09T06:37:33.000Z,6.227
2024-05-09T06:38:49.000Z,9.618
2024-05-09T06:40:04.000Z,4.246
2024-05-09T06:41:19.000Z,6.181
2024-05-09T06:42:35.000Z,5.657
2024-05-09T06:43:52.000Z,6.807
2024-05-09T06:45:07.000Z,8.262
2024-05-09T06:46:23.000Z,4.246
2024-05-09T06:47:38.000Z,7.46
2024-05-09T06:48:53.000Z,4.246
2024-05-09T06:50:08.000Z,4.873
2024-05-09T06:51:24.000Z,8.872
2024-05-09T06:52:40.000Z,4.902
2024-05-09T06:53:56.000Z,5.727
2024-05-09T06:55:12.000Z,6.922
2024-05-09T06:56:27.000Z,5.147
2024-05-09T06:57:42.000Z,4.985
2024-05-09T06:58:57.000Z,10.884
2024-05-09T07:00:13.000Z,8.45
2024-05-09T07:01:29.000Z,5.088
2024-05-09T07:02:46.000Z,6.38
2024-05-09T07:04:01.000Z,11.45
2024-05-09T07:05:16.000Z,6.953
2024-05-09T07:06:31.000Z,6.269
2024-05-09T07:07:46.000Z,6.386
2024-05-09T07:09:03.000Z,7.605
2024-05-09T07:10:19.000Z,11.057
2024-05-09T07:11:34.000Z,5.508
2024-05-09T07:12:49.000Z,8.123
2024-05-09T07:14:05.000Z,4.974
2024-05-09T07:15:20.000Z,8.742
2024-05-09T07:16:35.000Z,6.357
2024-05-09T07:17:52.000Z,6.479
2024-05-09T07:19:08.000Z,11.385
2024-05-09T07:20:23.000Z,4.295
2024-05-09T07:21:39.000Z,5.62
2024-05-09T07:22:54.000Z,4.974
2024-05-09T07:24:09.000Z,4.974
2024-05-09T07:25:25.000Z,8.925
2024-05-09T07:26:42.000Z,6.953
2024-05-09T07:27:58.000Z,8.762
2024-05-09T07:29:14.000Z,9.453
2024-05-09T07:30:29.000Z,8.829
2024-05-09T07:31:45.000Z,3.621
2024-05-09T07:33:00.000Z,9.465
2024-05-09T07:34:15.000Z,8.73
2024-05-09T07:35:31.000Z,8.292
2024-05-09T07:36:48.000Z,5.745
2024-05-09T07:38:04.000Z,10.687
2024-05-09T07:39:19.000Z,10.792
2024-05-09T07:40:34.000Z,7.03
2024-05-09T07:41:50.000Z,5.018
2024-05-09T07:41:50.000Z,5.018
2024-05-09T07:43:05.000Z,6.867
2024-05-09T07:43:05.000Z,6.867
2024-05-09T07:44:21.000Z,10.755
2024-05-09T07:44:21.000Z,10.755
2024-05-09T07:45:37.000Z,4.325
2024-05-09T07:45:37.000Z,4.325
2024-05-09T07:46:53.000Z,6.962
2024-05-09T07:46:53.000Z,6.962
2024-05-09T07:48:09.000Z,8.725
2024-05-09T07:48:09.000Z,8.725
2024-05-09T07:49:24.000Z,23.131
2024-05-09T07:49:24.000Z,23.131
2024-05-09T07:50:39.000Z,128.872
2024-05-09T07:50:39.000Z,128.872
2024-05-09T07:51:55.000Z,64.767
2024-05-09T07:53:11.000Z,17.183
2024-05-09T07:54:27.000Z,24.453
2024-05-09T07:55:43.000Z,71.376
2024-05-09T07:56:58.000Z,23.131
2024-05-09T07:58:14.000Z,11.896
2024-05-09T07:59:29.000Z,15.2
2024-05-09T08:00:44.000Z,10.241
2024-05-09T08:02:01.000Z,5.028
2024-05-09T08:03:17.000Z,9.682
2024-05-09T08:04:33.000Z,8.235
2024-05-09T08:05:49.000Z,8.48
2024-05-09T08:07:04.000Z,6.85
2024-05-09T08:08:19.000Z,5.095
2024-05-09T08:09:35.000Z,4.321
2024-05-09T08:10:50.000Z,4.368
2024-05-09T08:12:06.000Z,7.512
2024-05-09T08:13:23.000Z,8.091
2024-05-09T08:14:39.000Z,7.191
2024-05-09T08:15:54.000Z,5.115
2024-05-09T08:17:09.000Z,4.373
2024-05-09T08:18:25.000Z,4.388
2024-05-09T08:19:40.000Z,5.104
2024-05-09T08:20:55.000Z,6.519
2024-05-09T08:22:12.000Z,5.582
2024-05-09T08:23:28.000Z,7.437
2024-05-09T08:24:44.000Z,5.517
2024-05-09T08:25:59.000Z,6.186
2024-05-09T08:27:14.000Z,7.096
2024-05-09T08:28:29.000Z,3.621
2024-05-09T08:29:45.000Z,3.621
2024-05-09T08:31:01.000Z,6.944
2024-05-09T08:32:19.000Z,4.388
2024-05-09T08:33:35.000Z,2.979
2024-05-09T08:34:50.000Z,10.191
2024-05-09T08:36:06.000Z,6.838
2024-05-09T08:37:21.000Z,5.622
2024-05-09T08:38:36.000Z,2.979
2024-05-09T08:39:52.000Z,5.135
2024-05-09T08:41:08.000Z,4.93
2024-05-09T08:42:25.000Z,3.724
2024-05-09T08:43:41.000Z,5.559
2024-05-09T08:44:56.000Z,4.902
2024-05-09T08:46:12.000Z,6.196
2024-05-09T08:47:27.000Z,7.464
2024-05-09T08:48:43.000Z,26.435
2024-05-09T08:49:59.000Z,2.979
2024-05-09T08:51:15.000Z,4.246
2024-05-09T08:52:32.000Z,5.684
2024-05-09T08:53:47.000Z,4.934
2024-05-09T08:55:02.000Z,4.974
2024-05-09T08:56:17.000Z,4.873
2024-05-09T08:57:33.000Z,6.967
2024-05-09T08:58:48.000Z,7.429
2024-05-09T09:00:04.000Z,2.979
2024-05-09T09:01:20.000Z,2.979
2024-05-09T09:02:35.000Z,5.663
2024-05-09T09:03:51.000Z,4.325
2024-05-09T09:05:06.000Z,2.979
2024-05-09T09:06:21.000Z,3.621
2024-05-09T09:07:37.000Z,4.93
2024-05-09T09:08:53.000Z,74.798
2024-05-09T09:10:10.000Z,3.678
2024-05-09T09:11:25.000Z,3.621
2024-05-09T09:12:40.000Z,6.388
2024-05-09T09:13:55.000Z,2.979
2024-05-09T09:15:10.000Z,4.873
2024-05-09T09:16:26.000Z,5.083
2024-05-09T09:17:43.000Z,5.103
2024-05-09T09:18:59.000Z,4.325
2024-05-09T09:20:14.000Z,3.621
2024-05-09T09:21:29.000Z,4.295
2024-05-09T09:22:45.000Z,3.621
2024-05-09T09:24:00.000Z,6.227
2024-05-09T09:25:15.000Z,5.745
2024-05-09T09:26:31.000Z,3.711
2024-05-09T09:27:48.000Z,3.704
2024-05-09T09:29:04.000Z,5.072
2024-05-09T09:30:19.000Z,2.979
2024-05-09T09:31:34.000Z,4.934
2024-05-09T09:32:49.000Z,7.598
2024-05-09T09:34:04.000Z,4.93
2024-05-09T09:35:21.000Z,8.388
2024-05-09T09:36:38.000Z,4.873
2024-05-09T09:37:53.000Z,5.03
2024-05-09T09:39:09.000Z,2.979
2024-05-09T09:40:24.000Z,2.979
2024-05-09T09:41:39.000Z,4.985
2024-05-09T09:42:55.000Z,82.118
2024-05-09T09:44:10.000Z,5.689
2024-05-09T09:45:27.000Z,6.806
2024-05-09T09:46:43.000Z,6.144
2024-05-09T09:47:59.000Z,3.621
2024-05-09T09:49:14.000Z,2.979
2024-05-09T09:50:29.000Z,3.678
2024-05-09T09:51:45.000Z,3.621
2024-05-09T09:53:00.000Z,5.104
2024-05-09T09:54:16.000Z,4.321
2024-05-09T09:55:33.000Z,3.621
2024-05-09T09:56:49.000Z,4.333
2024-05-09T09:58:04.000Z,4.321
2024-05-09T09:59:19.000Z,3.704
2024-05-09T10:00:35.000Z,7.506
2024-05-09T10:01:50.000Z,2.979
2024-05-09T10:03:06.000Z,6.217
2024-05-09T10:04:23.000Z,6.85
2024-05-09T10:05:39.000Z,8.818
2024-05-09T10:06:55.000Z,2.979
2024-05-09T10:08:10.000Z,6.303
2024-05-09T10:09:25.000Z,4.902
2024-05-09T10:10:40.000Z,7.101
2024-05-09T10:11:56.000Z,6.144
2024-05-09T10:13:12.000Z,3.704
2024-05-09T10:14:28.000Z,3.621
2024-05-09T10:15:45.000Z,2.979
2024-05-09T10:17:00.000Z,5.658
2024-05-09T10:18:15.000Z,5.577
2024-05-09T10:19:30.000Z,7.658
2024-05-09T10:20:46.000Z,5.622
2024-05-09T10:22:02.000Z,4.934
2024-05-09T10:23:18.000Z,3.621
2024-05-09T10:24:34.000Z,4.295
2024-05-09T10:25:49.000Z,4.321
2024-05-09T10:27:04.000Z,3.7
2024-05-09T10:28:19.000Z,4.985
2024-05-09T10:29:34.000Z,2.979
2024-05-09T10:30:51.000Z,6.848
2024-05-09T10:32:07.000Z,3.621
2024-05-09T10:33:23.000Z,5.591
2024-05-09T10:34:39.000Z,5.684
2024-05-09T10:35:54.000Z,3.678
2024-05-09T10:37:10.000Z,2.979
2024-05-09T10:38:25.000Z,6.351
2024-05-09T10:39:40.000Z,6.181
2024-05-09T10:40:57.000Z,38.331
2024-05-09T10:42:13.000Z,5.657
2024-05-09T10:43:29.000Z,5.075
2024-05-09T10:44:44.000Z,4.996
2024-05-09T10:45:59.000Z,5.028
2024-05-09T10:47:14.000Z,4.998
2024-05-09T10:48:30.000Z,6.407
2024-05-09T10:49:46.000Z,3.621
2024-05-09T10:51:03.000Z,3.621
2024-05-09T10:52:19.000Z,6.175
2024-05-09T10:53:34.000Z,5.103
2024-05-09T10:54:50.000Z,6.93
2024-05-09T10:56:05.000Z,5.745
2024-05-09T10:57:20.000Z,4.998
2024-05-09T10:58:36.000Z,4.295
2024-05-09T10:59:52.000Z,4.974
2024-05-09T11:01:09.000Z,4.246
2024-05-09T11:02:25.000Z,5.577
2024-05-09T11:03:40.000Z,5.508
2024-05-09T11:04:56.000Z,6.38
2024-05-09T11:06:11.000Z,6.249
2024-05-09T11:07:26.000Z,3.7
2024-05-09T11:08:42.000Z,5.545
2024-05-09T11:09:58.000Z,2.979
2024-05-09T11:11:14.000Z,3.7
2024-05-09T11:12:30.000Z,4.295
2024-05-09T11:13:46.000Z,3.621
2024-05-09T11:15:01.000Z,4.368
2024-05-09T11:16:17.000Z,4.321
2024-05-09T11:17:32.000Z,4.373
2024-05-09T11:18:48.000Z,2.979
2024-05-09T11:20:05.000Z,3.621
2024-05-09T11:21:21.000Z,6.249
2024-05-09T11:22:36.000Z,5.115
2024-05-09T11:23:52.000Z,3.621
2024-05-09T11:25:07.000Z,4.246
2024-05-09T11:26:22.000Z,8.543
2024-05-09T11:27:37.000Z,4.43
2024-05-09T11:28:54.000Z,5.672
2024-05-09T11:30:10.000Z,8.12
2024-05-09T11:31:26.000Z,4.989
2024-05-09T11:32:42.000Z,3.621
2024-05-09T11:33:57.000Z,2.979
2024-05-09T11:35:12.000Z,5.517
2024-05-09T11:36:27.000Z,5.727
2024-05-09T11:37:43.000Z,6.839
2024-05-09T11:39:00.000Z,4.93
2024-05-09T11:40:16.000Z,4.295
2024-05-09T11:41:31.000Z,3.711
2024-05-09T11:42:46.000Z,7.434
2024-05-09T11:44:02.000Z,5.508
2024-05-09T11:45:17.000Z,6.802
2024-05-09T11:46:33.000Z,10.741
2024-05-09T11:47:49.000Z,9.716
2024-05-09T11:49:05.000Z,8.911
2024-05-09T11:50:21.000Z,7.598
2024-05-09T11:51:36.000Z,8.818
2024-05-09T11:52:52.000Z,6.834
2024-05-09T11:54:08.000Z,5.683
2024-05-09T11:55:23.000Z,6.31
2024-05-09T11:56:39.000Z,3.724
2024-05-09T11:57:55.000Z,6.326
2024-05-09T11:59:12.000Z,4.325
2024-05-09T12:00:27.000Z,8.128
2024-05-09T12:01:43.000Z,7.094
2024-05-09T12:02:58.000Z,2.979
2024-05-09T12:04:14.000Z,4.368
2024-05-09T12:05:29.000Z,4.902
2024-05-09T12:06:44.000Z,4.93
2024-05-09T12:08:01.000Z,6.144
2024-05-09T12:09:17.000Z,6.357
2024-05-09T12:10:32.000Z,6.153
2024-05-09T12:11:47.000Z,5.684
2024-05-09T12:13:03.000Z,4.246
2024-05-09T12:14:18.000Z,2.979
2024-05-09T12:15:33.000Z,5.517
2024-05-09T12:16:49.000Z,5.517
2024-05-09T12:18:06.000Z,6.443
2024-05-09T12:19:21.000Z,5.591
2024-05-09T12:20:36.000Z,5.03
2024-05-09T12:21:51.000Z,4.93
2024-05-09T12:23:07.000Z,2.979
2024-05-09T12:24:22.000Z,6.144
2024-05-09T12:25:39.000Z,6.806
2024-05-09T12:26:55.000Z,7.463
2024-05-09T12:28:11.000Z,4.373
2024-05-09T12:29:26.000Z,5.508
2024-05-09T12:30:41.000Z,6.153
2024-05-09T12:31:57.000Z,8.835
2024-05-09T12:33:12.000Z,6.175
2024-05-09T12:34:28.000Z,6.153
2024-05-09T12:35:44.000Z,5.508
2024-05-09T12:37:00.000Z,5.545
2024-05-09T12:38:15.000Z,7.553
2024-05-09T12:39:31.000Z,5.673
2024-05-09T12:40:46.000Z,6.196
2024-05-09T12:42:01.000Z,4.873
2024-05-09T12:43:17.000Z,5.508
2024-05-09T12:44:33.000Z,7.434
2024-05-09T12:45:49.000Z,7.931
2024-05-09T12:47:05.000Z,6.187
2024-05-09T12:48:20.000Z,6.178
2024-05-09T12:49:35.000Z,6.807
2024-05-09T12:50:50.000Z,4.934
2024-05-09T12:52:06.000Z,4.246
2024-05-09T12:53:22.000Z,6.826
2024-05-09T12:54:39.000Z,5.62
2024-05-09T12:55:54.000Z,8.084
2024-05-09T12:57:10.000Z,7.931
2024-05-09T12:58:31.000Z,7.931
2024-05-09T12:59:52.000Z,8.591
2024-05-09T13:01:09.000Z,16.522
2024-05-09T13:02:25.000Z,9.416
2024-05-09T13:03:40.000Z,12.557
2024-05-09T13:04:55.000Z,21.809
2024-05-09T13:06:10.000Z,23.792
2024-05-09T13:07:26.000Z,32.383
2024-05-09T13:08:42.000Z,27.757
2024-05-09T13:09:58.000Z,23.131
2024-05-09T13:11:14.000Z,25.774
2024-05-09T13:12:29.000Z,11.235
2024-05-09T13:13:44.000Z,8.177
2024-05-09T13:14:59.000Z,8.193
2024-05-09T13:16:15.000Z,9.386
2024-05-09T13:17:31.000Z,6.862
2024-05-09T13:18:48.000Z,3.621
2024-05-09T13:20:03.000Z,4.325
2024-05-09T13:21:18.000Z,3.621
2024-05-09T13:22:33.000Z,6.244
2024-05-09T13:23:49.000Z,9.483
2024-05-09T13:25:05.000Z,3.711
2024-05-09T13:26:22.000Z,5.545
2024-05-09T13:27:38.000Z,3.7
2024-05-09T13:28:53.000Z,17.183
2024-05-09T13:30:09.000Z,5.559
2024-05-09T13:31:24.000Z,4.246
2024-05-09T13:32:39.000Z,2.979
2024-05-09T13:33:55.000Z,6.144
2024-05-09T13:35:11.000Z,7.529
2024-05-09T13:36:27.000Z,4.333
2024-05-09T13:37:43.000Z,4.902
2024-05-09T13:38:58.000Z,3.621
2024-05-09T13:40:13.000Z,3.678
2024-05-09T13:41:28.000Z,4.974
2024-05-09T13:42:44.000Z,10.482
2024-05-09T13:44:00.000Z,4.368
2024-05-09T13:45:16.000Z,5.684
2024-05-09T13:46:31.000Z,4.368
2024-05-09T13:47:47.000Z,5.657
2024-05-09T13:49:02.000Z,4.934
2024-05-09T13:50:17.000Z,7.068
2024-05-09T13:51:33.000Z,7.588
2024-05-09T13:52:50.000Z,6.997
2024-05-09T13:54:06.000Z,5.032
2024-05-09T13:55:22.000Z,4.373
2024-05-09T13:56:37.000Z,5.075
2024-05-09T13:57:52.000Z,5.577
2024-05-09T13:59:07.000Z,7.429
2024-05-09T14:00:22.000Z,6.302
2024-05-09T14:01:38.000Z,5.806
2024-05-09T14:02:55.000Z,6.956
2024-05-09T14:04:10.000Z,4.985
2024-05-09T14:05:26.000Z,4.295
2024-05-09T14:06:41.000Z,6.385
2024-05-09T14:07:56.000Z,3.704
2024-05-09T14:09:12.000Z,6.153
2024-05-09T14:10:28.000Z,7.931
2024-05-09T14:11:44.000Z,3.724
2024-05-09T14:12:59.000Z,4.368
2024-05-09T14:14:14.000Z,5.57
2024-05-09T14:15:29.000Z,6.35
2024-05-09T14:16:44.000Z,7.664
2024-05-09T14:18:00.000Z,5.784
2024-05-09T14:19:17.000Z,7.102
2024-05-09T14:20:33.000Z,6.816
2024-05-09T14:21:49.000Z,5.517
2024-05-09T14:23:04.000Z,8.385
2024-05-09T14:24:19.000Z,7.847
2024-05-09T14:25:34.000Z,8.848
2024-05-09T14:26:50.000Z,6.441
2024-05-09T14:28:06.000Z,9.032
2024-05-09T14:29:23.000Z,8.269
2024-05-09T14:30:39.000Z,10.232
2024-05-09T14:31:55.000Z,8.42
2024-05-09T14:33:10.000Z,6.867
2024-05-09T14:34:25.000Z,4.246
2024-05-09T14:35:41.000Z,3.7
2024-05-09T14:36:56.000Z,4.295
2024-05-09T14:38:13.000Z,4.934
2024-05-09T14:39:29.000Z,4.974
2024-05-09T14:40:45.000Z,6.175
2024-05-09T14:42:00.000Z,4.873
2024-05-09T14:43:15.000Z,8.101
2024-05-09T14:44:30.000Z,4.902
2024-05-09T14:45:46.000Z,4.989
2024-05-09T14:47:03.000Z,5.741
2024-05-09T14:48:19.000Z,4.295
2024-05-09T14:49:35.000Z,6.342
2024-05-09T14:50:50.000Z,5.745
2024-05-09T14:52:05.000Z,6.51
2024-05-09T14:53:21.000Z,4.998
2024-05-09T14:54:36.000Z,5.673
2024-05-09T14:55:52.000Z,3.621
2024-05-09T14:57:09.000Z,3.621
2024-05-09T14:58:25.000Z,4.873
2024-05-09T14:59:41.000Z,10.574
2024-05-09T15:00:56.000Z,7.931
2024-05-09T15:02:11.000Z,15.861
2024-05-09T15:03:27.000Z,7.453
2024-05-09T15:04:43.000Z,5.861
2024-05-09T15:05:58.000Z,3.621
2024-05-09T15:07:15.000Z,3.621
2024-05-09T15:08:31.000Z,8.969
2024-05-09T15:09:46.000Z,5.508
2024-05-09T15:11:01.000Z,6.554
2024-05-09T15:12:17.000Z,4.449
2024-05-09T15:13:32.000Z,4.246
2024-05-09T15:14:48.000Z,8.767
2024-05-09T15:16:04.000Z,2.979
2024-05-09T15:17:20.000Z,7.026
2024-05-09T15:18:36.000Z,4.989
2024-05-09T15:19:51.000Z,6.144
2024-05-09T15:21:06.000Z,6.785
2024-05-09T15:22:21.000Z,8.344
2024-05-09T15:23:37.000Z,3.724
2024-05-09T15:24:54.000Z,6.537
2024-05-09T15:26:10.000Z,5.112
2024-05-09T15:27:27.000Z,5.149
2024-05-09T15:43:38.000Z,6.254
2024-05-09T15:44:59.000Z,4.902
2024-05-09T15:46:21.000Z,4.388
2024-05-09T15:47:43.000Z,6.375
2024-05-09T15:49:04.000Z,2.979
2024-05-09T15:50:26.000Z,5.629
2024-05-09T15:51:48.000Z,5.939
2024-05-09T15:53:10.000Z,65.086
2024-05-09T15:54:31.000Z,4.985
2024-05-09T15:55:53.000Z,5.688
2024-05-09T15:57:15.000Z,6.239
2024-05-09T15:58:37.000Z,7.112
2024-05-09T15:59:58.000Z,4.246
2024-05-09T16:01:20.000Z,3.621
2024-05-09T16:02:42.000Z,3.678
2024-05-09T16:04:04.000Z,4.246
2024-05-09T16:05:25.000Z,5.57
2024-05-09T16:06:46.000Z,3.724
2024-05-09T16:08:08.000Z,4.321
2024-05-09T16:09:30.000Z,6.236
2024-05-09T16:10:51.000Z,4.426
2024-05-09T16:12:13.000Z,3.724
2024-05-09T16:13:35.000Z,3.704
2024-05-09T16:14:57.000Z,4.445
2024-05-09T16:16:19.000Z,6.254
2024-05-09T16:17:40.000Z,6.282
2024-05-09T16:19:02.000Z,3.621
2024-05-09T16:20:24.000Z,5.657