createdAt,value
2023-02-14T00:01:09.363Z,99.90
2023-02-14T00:03:36.677Z,99.90
2023-02-14T00:06:12.230Z,99.90
2023-02-14T00:08:41.000Z,99.90
2023-02-14T00:11:11.136Z,99.90
2023-02-14T00:13:38.605Z,99.90
2023-02-14T00:16:06.113Z,99.90
2023-02-14T00:18:51.949Z,99.90
2023-02-14T00:21:19.395Z,99.90
2023-02-14T00:23:46.713Z,99.90
2023-02-14T00:26:15.022Z,99.90
2023-02-14T00:28:43.554Z,99.90
2023-02-14T00:31:11.007Z,99.90
2023-02-14T00:33:38.469Z,99.90
2023-02-14T00:36:07.041Z,99.90
2023-02-14T00:38:34.706Z,99.90
2023-02-14T00:41:02.231Z,99.90
2023-02-14T00:43:29.785Z,99.90
2023-02-14T00:45:57.931Z,99.90
2023-02-14T00:48:25.514Z,99.90
2023-02-14T00:50:52.842Z,99.90
2023-02-14T00:53:20.236Z,99.90
2023-02-14T00:55:47.574Z,99.90
2023-02-14T00:58:15.609Z,99.90
2023-02-14T01:00:42.959Z,99.90
2023-02-14T01:03:10.379Z,99.90
2023-02-14T01:05:37.730Z,99.90
2023-02-14T01:08:05.243Z,99.90
2023-02-14T01:10:32.602Z,99.90
2023-02-14T01:13:00.023Z,99.90
2023-02-14T01:15:28.704Z,99.90
2023-02-14T01:17:56.065Z,99.90
2023-02-14T01:20:23.409Z,99.90
2023-02-14T01:22:50.803Z,99.90
2023-02-14T01:25:18.327Z,99.90
2023-02-14T01:27:45.821Z,99.90
2023-02-14T01:30:14.641Z,99.90
2023-02-14T01:32:42.467Z,99.90
2023-02-14T01:35:10.154Z,99.90
2023-02-14T01:37:37.724Z,99.90
2023-02-14T01:40:06.406Z,99.90
2023-02-14T01:42:34.171Z,99.90
2023-02-14T01:45:06.262Z,99.90
2023-02-14T01:47:35.008Z,99.90
2023-02-14T01:50:12.577Z,99.90
2023-02-14T01:52:46.346Z,99.90
2023-02-14T01:55:17.065Z,99.90
2023-02-14T01:58:01.989Z,99.90
2023-02-14T02:00:48.209Z,99.90
2023-02-14T02:03:16.328Z,99.90
2023-02-14T02:05:47.415Z,99.90
2023-02-14T02:08:15.020Z,99.90
2023-02-14T02:10:43.283Z,99.90
2023-02-14T02:13:16.730Z,99.90
2023-02-14T02:16:15.669Z,99.90
2023-02-14T02:19:04.721Z,99.90
2023-02-14T02:21:49.796Z,99.90
2023-02-14T02:24:41.154Z,99.90
2023-02-14T02:27:38.748Z,99.90
2023-02-14T02:30:17.422Z,99.90
2023-02-14T02:33:09.419Z,99.90
2023-02-14T02:36:10.719Z,99.90
2023-02-14T02:38:53.318Z,99.90
2023-02-14T02:41:35.676Z,99.90
2023-02-14T02:44:35.120Z,99.90
2023-02-14T02:47:08.836Z,99.90
2023-02-14T02:50:14.948Z,99.90
2023-02-14T02:53:05.430Z,99.90
2023-02-14T02:56:16.795Z,99.90
2023-02-14T02:59:18.157Z,99.90
2023-02-14T03:01:52.176Z,99.90
2023-02-14T03:04:37.876Z,99.90
2023-02-14T03:07:25.214Z,99.90
2023-02-14T03:09:56.711Z,99.90
2023-02-14T03:12:44.495Z,99.90
2023-02-14T03:16:03.329Z,99.90
2023-02-14T03:18:43.514Z,99.90
2023-02-14T03:21:28.544Z,99.90
2023-02-14T03:24:05.182Z,99.90
2023-02-14T03:26:39.173Z,99.90
2023-02-14T03:29:06.550Z,99.90
2023-02-14T03:31:53.447Z,99.90
2023-02-14T03:34:37.013Z,99.90
2023-02-14T03:37:42.927Z,99.90
2023-02-14T03:40:15.272Z,99.90
2023-02-14T03:42:55.049Z,99.90
2023-02-14T03:46:07.299Z,99.90
2023-02-14T03:48:34.737Z,99.90
2023-02-14T03:51:02.270Z,99.90
2023-02-14T03:53:31.717Z,99.90
2023-02-14T03:56:05.315Z,99.90
2023-02-14T03:58:34.992Z,99.90
2023-02-14T04:01:06.826Z,99.90
2023-02-14T04:03:34.310Z,99.90
2023-02-14T04:06:01.649Z,99.90
2023-02-14T04:08:29.495Z,99.90
2023-02-14T04:10:58.272Z,99.90
2023-02-14T04:13:25.765Z,99.90
2023-02-14T04:15:53.099Z,99.90
2023-02-14T04:18:53.090Z,99.90
2023-02-14T04:21:20.452Z,99.90
2023-02-14T04:23:47.736Z,99.90
2023-02-14T04:26:15.105Z,99.90
2023-02-14T04:28:42.433Z,99.90
2023-02-14T04:31:11.421Z,99.90
2023-02-14T04:33:39.332Z,99.90
2023-02-14T04:36:06.951Z,99.90
2023-02-14T04:38:34.359Z,99.90
2023-02-14T04:41:02.110Z,99.90
2023-02-14T04:43:29.596Z,99.90
2023-02-14T04:45:57.055Z,99.90
2023-02-14T04:48:24.390Z,99.90
2023-02-14T04:50:55.174Z,99.90
2023-02-14T04:53:22.562Z,99.90
2023-02-14T04:55:50.239Z,99.90
2023-02-14T04:58:18.082Z,99.90
2023-02-14T05:00:45.573Z,99.90
2023-02-14T05:03:12.950Z,99.90
2023-02-14T05:05:40.370Z,99.90
2023-02-14T05:08:07.685Z,99.90
2023-02-14T05:10:35.082Z,99.90
2023-02-14T05:13:02.394Z,99.90
2023-02-14T05:15:29.689Z,99.90
2023-02-14T05:18:01.634Z,99.90
2023-02-14T05:20:29.557Z,99.90
2023-02-14T05:22:56.976Z,99.90
2023-02-14T05:25:24.301Z,99.90
2023-02-14T05:27:51.682Z,99.90
2023-02-14T05:30:22.398Z,99.90
2023-02-14T05:32:49.805Z,99.90
2023-02-14T05:35:17.144Z,99.90
2023-02-14T05:37:44.559Z,99.90
2023-02-14T05:40:13.943Z,99.90
2023-02-14T05:42:41.265Z,99.90
2023-02-14T05:45:09.381Z,99.90
2023-02-14T05:47:36.745Z,99.90
2023-02-14T05:50:04.988Z,99.90
2023-02-14T05:52:32.325Z,99.90
2023-02-14T05:54:59.655Z,99.90
2023-02-14T05:57:26.941Z,99.90
2023-02-14T05:59:54.302Z,99.90
2023-02-14T06:02:21.695Z,99.90
2023-02-14T06:04:49.089Z,99.90
2023-02-14T06:07:16.570Z,99.90
2023-02-14T06:09:43.973Z,99.90
2023-02-14T06:12:11.321Z,99.90
2023-02-14T06:14:38.670Z,99.90
2023-02-14T06:17:05.986Z,99.90
2023-02-14T06:19:33.308Z,99.90
2023-02-14T06:22:00.657Z,99.90
2023-02-14T06:24:28.016Z,99.90
2023-02-14T06:26:55.385Z,99.90
2023-02-14T06:29:22.913Z,99.90
2023-02-14T06:31:50.363Z,99.90
2023-02-14T06:34:17.844Z,99.90
2023-02-14T06:36:45.283Z,99.90
2023-02-14T06:39:12.650Z,99.90
2023-02-14T06:41:39.970Z,99.90
2023-02-14T06:44:07.469Z,99.90
2023-02-14T06:46:34.836Z,99.90
2023-02-14T06:49:02.192Z,99.90
2023-02-14T06:51:29.505Z,99.90
2023-02-14T06:53:56.866Z,99.90
2023-02-14T06:56:24.260Z,99.90
2023-02-14T06:58:51.686Z,99.90
2023-02-14T07:01:19.074Z,99.90
2023-02-14T07:03:46.499Z,99.90
2023-02-14T07:06:13.896Z,99.90
2023-02-14T07:08:42.328Z,99.90
2023-02-14T07:11:09.909Z,99.90
2023-02-14T07:13:37.279Z,99.90
2023-02-14T07:16:04.953Z,99.90
2023-02-14T07:18:32.496Z,99.90
2023-02-14T07:21:00.166Z,99.90
2023-02-14T07:23:27.774Z,99.90
2023-02-14T07:25:55.971Z,99.90
2023-02-14T07:28:23.395Z,99.90
2023-02-14T07:30:50.839Z,99.90
2023-02-14T07:33:18.256Z,99.90
2023-02-14T07:35:45.586Z,99.90
2023-02-14T07:38:12.952Z,99.90
2023-02-14T07:40:40.344Z,99.90
2023-02-14T07:43:08.115Z,99.90
2023-02-14T07:45:35.457Z,99.90
2023-02-14T07:48:03.063Z,99.90
2023-02-14T07:50:30.510Z,99.90
2023-02-14T07:52:57.886Z,99.90
2023-02-14T07:55:25.261Z,99.90
2023-02-14T07:57:52.626Z,99.90
2023-02-14T08:00:20.539Z,99.90
2023-02-14T08:02:49.455Z,99.90
2023-02-14T08:05:17.068Z,99.90
2023-02-14T08:07:46.308Z,99.90
2023-02-14T08:10:13.744Z,99.90
2023-02-14T08:12:59.672Z,99.90
2023-02-14T08:15:50.315Z,99.90
2023-02-14T08:18:18.363Z,99.90
2023-02-14T08:20:46.788Z,99.90
2023-02-14T08:23:14.307Z,99.90
2023-02-14T08:25:41.708Z,99.90
2023-02-14T08:28:09.340Z,99.90
2023-02-14T08:30:38.128Z,99.90
2023-02-14T08:33:06.057Z,99.90
2023-02-14T08:35:33.546Z,99.90
2023-02-14T08:38:00.967Z,99.90
2023-02-14T08:40:28.656Z,99.90
2023-02-14T08:42:56.057Z,99.90
2023-02-14T08:45:23.376Z,99.90
2023-02-14T08:47:50.802Z,99.90
2023-02-14T08:50:19.922Z,99.90
2023-02-14T08:52:47.277Z,99.90
2023-02-14T08:55:14.746Z,99.90
2023-02-14T08:57:42.143Z,99.90
2023-02-14T09:00:10.020Z,99.90
2023-02-14T09:02:37.397Z,99.90
2023-02-14T09:05:06.180Z,99.90
2023-02-14T09:07:33.673Z,99.90
2023-02-14T09:10:01.153Z,99.90
2023-02-14T09:12:28.445Z,99.90
2023-02-14T09:14:55.804Z,99.90
2023-02-14T09:17:23.145Z,99.90
2023-02-14T09:19:50.588Z,99.90
2023-02-14T09:22:18.746Z,99.90
2023-02-14T09:24:46.156Z,99.90
2023-02-14T09:27:13.516Z,99.90
2023-02-14T09:29:40.951Z,99.90
2023-02-14T09:32:08.513Z,99.90
2023-02-14T09:34:36.025Z,99.90
2023-02-14T09:37:06.060Z,99.90
2023-02-14T09:39:33.685Z,99.90
2023-02-14T09:42:31.617Z,99.90
2023-02-14T09:45:05.231Z,99.90
2023-02-14T09:47:35.641Z,99.90
2023-02-14T09:50:07.591Z,99.90
2023-02-14T09:52:34.955Z,99.90
2023-02-14T09:55:02.854Z,97.60
2023-02-14T09:57:43.273Z,93.80
2023-02-14T10:00:25.323Z,91.50
2023-02-14T10:03:08.842Z,87.40
2023-02-14T10:05:38.568Z,79.60
2023-02-14T10:08:26.125Z,80.30
2023-02-14T10:11:02.507Z,85.50
2023-02-14T10:13:30.418Z,90.10
2023-02-14T10:16:02.447Z,92.60
2023-02-14T10:19:01.942Z,94.90
2023-02-14T10:21:33.393Z,96.00
2023-02-14T10:24:05.066Z,97.40
2023-02-14T10:26:40.205Z,98.60
2023-02-14T10:29:15.699Z,99.90
2023-02-14T10:31:59.198Z,99.90
2023-02-14T10:34:38.587Z,99.90
2023-02-14T10:37:23.348Z,99.90
2023-02-14T10:39:59.606Z,99.90
2023-02-14T10:42:55.313Z,99.90
2023-02-14T10:45:44.300Z,99.90
2023-02-14T10:48:33.355Z,99.90
2023-02-14T10:51:15.673Z,99.90
2023-02-14T10:53:46.140Z,99.90
2023-02-14T10:56:20.025Z,99.90
2023-02-14T10:58:47.653Z,99.90
2023-02-14T11:01:17.287Z,99.90
2023-02-14T11:03:58.602Z,99.90
2023-02-14T11:06:26.381Z,99.90
2023-02-14T11:08:55.606Z,99.90
2023-02-14T11:11:33.291Z,99.90
2023-02-14T11:14:05.282Z,99.90
2023-02-14T11:16:34.988Z,99.90
2023-02-14T11:19:24.149Z,99.90
2023-02-14T11:21:51.951Z,99.90
2023-02-14T11:24:39.378Z,99.90
2023-02-14T11:27:12.700Z,99.90
2023-02-14T11:29:43.533Z,99.90
2023-02-14T11:32:16.531Z,99.90
2023-02-14T11:34:57.907Z,97.90
2023-02-14T11:37:33.957Z,99.40
2023-02-14T11:40:01.611Z,98.70
2023-02-14T11:42:45.505Z,99.90
2023-02-14T11:45:28.874Z,99.90
2023-02-14T11:48:39.460Z,99.90
2023-02-14T11:51:09.930Z,99.70
2023-02-14T11:53:46.617Z,99.40
2023-02-14T11:56:15.064Z,99.90
2023-02-14T11:58:55.626Z,99.90
2023-02-14T12:01:25.751Z,99.90
2023-02-14T12:03:54.477Z,99.90
2023-02-14T12:06:26.213Z,99.90
2023-02-14T12:09:31.528Z,99.90
2023-02-14T12:12:03.021Z,99.90
2023-02-14T12:14:31.948Z,99.90
2023-02-14T12:17:11.704Z,99.90
2023-02-14T12:19:47.392Z,99.90
2023-02-14T12:22:17.739Z,99.90
2023-02-14T12:24:57.566Z,99.90
2023-02-14T12:27:34.761Z,99.90
2023-02-14T12:30:14.262Z,99.90
2023-02-14T12:32:56.324Z,99.90
2023-02-14T12:35:32.766Z,99.90
2023-02-14T12:38:36.884Z,99.90
2023-02-14T12:41:14.383Z,99.90
2023-02-14T12:43:57.873Z,99.90
2023-02-14T12:46:51.473Z,99.90
2023-02-14T12:49:42.973Z,99.90
2023-02-14T12:52:10.324Z,99.90
2023-02-14T12:55:06.267Z,99.90
2023-02-14T12:57:42.166Z,99.90
2023-02-14T13:00:19.473Z,99.90
2023-02-14T13:03:15.070Z,99.90
2023-02-14T13:06:13.581Z,99.90
2023-02-14T13:08:46.741Z,99.90
2023-02-14T13:11:40.745Z,99.90
2023-02-14T13:14:45.672Z,99.90
2023-02-14T13:17:35.752Z,99.90
2023-02-14T13:20:13.467Z,99.90
2023-02-14T13:22:40.854Z,99.90
2023-02-14T13:25:23.735Z,99.90
2023-02-14T13:27:51.188Z,99.90
2023-02-14T13:30:32.652Z,99.90
2023-02-14T13:33:24.059Z,99.90
2023-02-14T13:35:51.891Z,99.90
2023-02-14T13:38:19.277Z,99.90
2023-02-14T13:40:46.577Z,99.90
2023-02-14T13:43:13.891Z,99.90
2023-02-14T13:45:50.591Z,99.90
2023-02-14T13:48:28.553Z,99.90
2023-02-14T13:51:00.095Z,99.90
2023-02-14T13:53:46.779Z,99.90
2023-02-14T13:56:16.774Z,99.90
2023-02-14T13:58:55.131Z,99.90
2023-02-14T14:01:52.027Z,99.90
2023-02-14T14:04:28.559Z,99.90
2023-02-14T14:07:05.276Z,99.90
2023-02-14T14:09:42.067Z,99.90
2023-02-14T14:12:27.973Z,99.90
2023-02-14T14:15:08.026Z,99.90
2023-02-14T14:17:40.448Z,99.90
2023-02-14T14:20:18.732Z,99.90
2023-02-14T14:22:50.661Z,99.90
2023-02-14T14:25:41.107Z,99.90
2023-02-14T14:28:12.208Z,99.90
2023-02-14T14:30:39.589Z,99.90
2023-02-14T14:33:14.017Z,99.90
2023-02-14T14:35:52.874Z,99.90
2023-02-14T14:38:20.406Z,99.90
2023-02-14T14:40:47.842Z,99.90
2023-02-14T14:43:27.855Z,99.90
2023-02-14T14:45:56.243Z,99.90
2023-02-14T14:48:51.108Z,99.90
2023-02-14T14:51:34.168Z,99.90
2023-02-14T14:54:16.331Z,99.90
2023-02-14T14:56:57.109Z,99.90
2023-02-14T14:59:35.168Z,99.90
2023-02-14T15:02:03.328Z,99.90
2023-02-14T15:04:32.501Z,99.90
2023-02-14T15:07:18.822Z,99.90
2023-02-14T15:09:46.254Z,99.90
2023-02-14T15:12:38.027Z,99.90
2023-02-14T15:15:05.861Z,99.90
2023-02-14T15:17:33.387Z,99.90
2023-02-14T15:20:04.165Z,99.90
2023-02-14T15:22:41.116Z,99.90
2023-02-14T15:25:19.284Z,99.90
2023-02-14T15:27:46.745Z,99.90
2023-02-14T15:30:20.456Z,99.90
2023-02-14T15:32:48.185Z,99.90
2023-02-14T15:35:16.262Z,99.90
2023-02-14T15:37:44.426Z,99.90
2023-02-14T15:40:18.927Z,99.90
2023-02-14T15:42:46.383Z,99.90
2023-02-14T15:45:25.412Z,99.90
2023-02-14T15:47:54.869Z,99.90
2023-02-14T15:50:33.579Z,99.90
2023-02-14T15:53:08.441Z,99.90
2023-02-14T15:55:35.813Z,99.90
2023-02-14T15:58:07.253Z,99.90
2023-02-14T16:00:34.893Z,99.90
2023-02-14T16:03:06.691Z,99.90
2023-02-14T16:05:34.022Z,99.90
2023-02-14T16:08:06.093Z,99.90
2023-02-14T16:10:37.784Z,99.90
2023-02-14T16:13:15.149Z,99.90
2023-02-14T16:15:58.122Z,99.90
2023-02-14T16:18:39.380Z,99.90
2023-02-14T16:21:27.624Z,99.90
2023-02-14T16:24:17.304Z,99.90
2023-02-14T16:26:44.833Z,99.90
2023-02-14T16:29:14.787Z,99.90
2023-02-14T16:32:06.271Z,99.90
2023-02-14T16:34:31.868Z,99.90
2023-02-14T16:37:02.972Z,99.90
2023-02-14T16:39:30.544Z,99.90
2023-02-14T16:41:57.927Z,99.90
2023-02-14T16:44:25.350Z,99.90
2023-02-14T16:46:52.741Z,99.90
2023-02-14T16:49:20.059Z,99.90
2023-02-14T16:51:47.745Z,99.90
2023-02-14T16:54:19.328Z,99.90
2023-02-14T16:57:17.597Z,99.90
2023-02-14T16:59:45.006Z,99.90
2023-02-14T17:02:13.437Z,99.90
2023-02-14T17:04:41.188Z,99.90
2023-02-14T17:07:08.544Z,99.90
2023-02-14T17:09:40.061Z,99.90
2023-02-14T17:12:13.282Z,99.90
2023-02-14T17:14:40.752Z,99.90
2023-02-14T17:17:08.128Z,99.90
2023-02-14T17:19:35.563Z,99.90
2023-02-14T17:22:04.526Z,99.90
2023-02-14T17:24:32.161Z,99.90
2023-02-14T17:26:59.698Z,99.90
2023-02-14T17:29:27.072Z,99.90
2023-02-14T17:31:54.431Z,99.90
2023-02-14T17:34:21.851Z,99.90
2023-02-14T17:36:49.195Z,99.90
2023-02-14T17:39:18.361Z,99.90
2023-02-14T17:41:45.671Z,99.90
2023-02-14T17:44:13.265Z,99.90
2023-02-14T17:46:40.952Z,99.90
2023-02-14T17:49:09.863Z,99.90
2023-02-14T17:51:37.216Z,99.90
2023-02-14T17:54:04.556Z,99.90
2023-02-14T17:56:31.870Z,99.90
2023-02-14T17:58:59.902Z,99.90
2023-02-14T18:01:31.306Z,99.90
2023-02-14T18:03:58.701Z,99.90
2023-02-14T18:06:26.772Z,99.90
2023-02-14T18:08:56.969Z,99.90
2023-02-14T18:11:28.500Z,99.90
2023-02-14T18:13:56.648Z,99.90
2023-02-14T18:16:24.885Z,99.90
2023-02-14T18:18:52.460Z,99.90
2023-02-14T18:21:21.091Z,99.90
2023-02-14T18:23:48.828Z,99.90
2023-02-14T18:26:16.691Z,99.90
2023-02-14T18:28:44.280Z,99.90
2023-02-14T18:31:13.422Z,99.90
2023-02-14T18:33:40.921Z,99.90
2023-02-14T18:36:11.954Z,99.90
2023-02-14T18:38:40.273Z,99.90
2023-02-14T18:41:08.962Z,99.90
2023-02-14T18:43:36.510Z,99.90
2023-02-14T18:46:17.382Z,99.90
2023-02-14T18:48:44.807Z,99.90
2023-02-14T18:51:12.158Z,99.90
2023-02-14T18:53:39.823Z,99.90
2023-02-14T18:56:08.213Z,99.90
2023-02-14T18:58:35.846Z,99.90
2023-02-14T19:01:10.277Z,99.90
2023-02-14T19:03:38.261Z,99.90
2023-02-14T19:06:05.874Z,99.90
2023-02-14T19:08:34.036Z,99.90
2023-02-14T19:11:02.303Z,99.90
2023-02-14T19:13:32.092Z,99.90
2023-02-14T19:15:59.662Z,99.90
2023-02-14T19:18:27.006Z,99.90
2023-02-14T19:20:54.392Z,99.90
2023-02-14T19:23:22.184Z,99.90
2023-02-14T19:25:49.591Z,99.90
2023-02-14T19:28:17.224Z,99.90
2023-02-14T19:30:44.628Z,99.90
2023-02-14T19:33:11.940Z,99.90
2023-02-14T19:35:39.259Z,99.90
2023-02-14T19:38:06.913Z,99.90
2023-02-14T19:40:34.326Z,99.90
2023-02-14T19:43:01.603Z,99.90
2023-02-14T19:45:32.488Z,99.90
2023-02-14T19:48:01.628Z,99.90
2023-02-14T19:50:29.769Z,99.90
2023-02-14T19:52:58.410Z,99.90
2023-02-14T19:55:27.573Z,99.90
2023-02-14T19:57:55.287Z,99.90
2023-02-14T20:00:22.713Z,99.90
2023-02-14T20:02:50.910Z,99.90
2023-02-14T20:05:18.558Z,99.90
2023-02-14T20:07:49.267Z,99.90
2023-02-14T20:10:17.289Z,99.90
2023-02-14T20:12:44.924Z,99.90
2023-02-14T20:15:12.549Z,99.90
2023-02-14T20:17:39.975Z,99.90
2023-02-14T20:20:08.504Z,99.90
2023-02-14T20:22:36.495Z,99.90
2023-02-14T20:25:05.878Z,99.90
2023-02-14T20:27:33.812Z,99.90
2023-02-14T20:30:01.933Z,99.90
2023-02-14T20:32:30.079Z,99.90
2023-02-14T20:34:58.878Z,99.90
2023-02-14T20:37:26.733Z,99.90
2023-02-14T20:39:54.878Z,99.90
2023-02-14T20:42:23.830Z,99.90
2023-02-14T20:44:51.843Z,99.90
2023-02-14T20:47:20.409Z,99.90
2023-02-14T20:49:48.169Z,99.90
2023-02-14T20:52:17.999Z,99.90
2023-02-14T20:54:45.650Z,99.90
2023-02-14T20:57:12.991Z,99.90
2023-02-14T20:59:44.637Z,99.90
2023-02-14T21:02:12.237Z,99.90
2023-02-14T21:04:39.763Z,99.90
2023-02-14T21:07:10.198Z,99.90
2023-02-14T21:09:38.442Z,99.90
2023-02-14T21:12:06.956Z,99.90
2023-02-14T21:14:34.363Z,99.90
2023-02-14T21:17:01.793Z,99.90
2023-02-14T21:19:29.191Z,99.90
2023-02-14T21:21:56.661Z,99.90
2023-02-14T21:24:24.385Z,99.90
2023-02-14T21:26:51.751Z,99.90
2023-02-14T21:29:19.118Z,99.90
2023-02-14T21:31:46.538Z,99.90
2023-02-14T21:34:14.777Z,99.90
2023-02-14T21:36:42.131Z,99.90
2023-02-14T21:39:09.409Z,99.90
2023-02-14T21:41:37.063Z,99.90
2023-02-14T21:44:04.642Z,99.90
2023-02-14T21:46:33.573Z,99.90
2023-02-14T21:49:20.239Z,99.90
2023-02-14T21:51:47.642Z,99.90
2023-02-14T21:54:15.039Z,99.90
2023-02-14T21:56:42.440Z,99.90
2023-02-14T21:59:09.848Z,99.90
2023-02-14T22:01:38.993Z,99.90
2023-02-14T22:04:10.134Z,99.90
2023-02-14T22:06:38.512Z,99.90
2023-02-14T22:09:05.951Z,99.90
2023-02-14T22:11:33.469Z,99.90
2023-02-14T22:14:00.821Z,99.90
2023-02-14T22:16:28.746Z,99.90
2023-02-14T22:18:56.070Z,99.90
2023-02-14T22:21:25.045Z,99.90
2023-02-14T22:23:52.388Z,99.90
2023-02-14T22:26:23.647Z,99.90
2023-02-14T22:28:51.835Z,99.90
2023-02-14T22:31:19.569Z,99.90
2023-02-14T22:33:47.635Z,99.90
2023-02-14T22:36:14.952Z,99.90
2023-02-14T22:38:42.603Z,99.90
2023-02-14T22:41:11.991Z,99.90
2023-02-14T22:43:39.544Z,99.90
2023-02-14T22:46:09.325Z,99.90
2023-02-14T22:48:36.927Z,99.90
2023-02-14T22:51:22.109Z,99.90
2023-02-14T22:53:50.373Z,99.90
2023-02-14T22:56:19.919Z,99.90
2023-02-14T22:58:47.314Z,99.90
2023-02-14T23:01:19.732Z,99.90
2023-02-14T23:03:47.299Z,99.90
2023-02-14T23:06:14.804Z,99.90
2023-02-14T23:08:42.974Z,99.90
2023-02-14T23:11:13.309Z,99.90
2023-02-14T23:13:59.187Z,99.90
2023-02-14T23:16:45.036Z,99.90
2023-02-14T23:19:38.637Z,99.90
2023-02-14T23:22:10.635Z,99.90
2023-02-14T23:24:37.994Z,99.90
2023-02-14T23:27:05.560Z,99.90
2023-02-14T23:29:32.935Z,99.90
2023-02-14T23:32:00.284Z,99.90
2023-02-14T23:34:29.032Z,99.90
2023-02-14T23:36:56.395Z,99.90
2023-02-14T23:39:23.676Z,99.90
2023-02-14T23:41:51.184Z,99.90
2023-02-14T23:44:22.029Z,99.90
2023-02-14T23:46:50.703Z,99.90
2023-02-14T23:49:18.087Z,99.90
2023-02-14T23:51:45.811Z,99.90
2023-02-14T23:54:13.640Z,99.90
2023-02-14T23:56:41.084Z,99.90
2023-02-14T23:59:08.508Z,99.90
