createdAt,value
2022-11-05T00:00:35.227Z,99441.19
2022-11-05T00:03:27.793Z,99449.66
2022-11-05T00:06:14.667Z,99456.52
2022-11-05T00:09:01.538Z,99458.10
2022-11-05T00:11:48.400Z,99454.92
2022-11-05T00:14:35.306Z,99452.28
2022-11-05T00:17:03.253Z,99448.43
2022-11-05T00:19:31.031Z,99449.05
2022-11-05T00:22:17.747Z,99446.56
2022-11-05T00:25:04.519Z,99438.76
2022-11-05T00:27:35.608Z,99440.70
2022-11-05T00:30:10.026Z,99439.64
2022-11-05T00:32:38.254Z,99433.09
2022-11-05T00:35:07.538Z,99432.11
2022-11-05T00:37:36.348Z,99434.23
2022-11-05T00:40:04.653Z,99427.14
2022-11-05T00:42:51.429Z,99423.16
2022-11-05T00:45:19.650Z,99425.35
2022-11-05T00:48:23.111Z,99425.23
2022-11-05T00:50:50.981Z,99421.23
2022-11-05T00:53:19.390Z,99423.11
2022-11-05T00:55:48.020Z,99422.35
2022-11-05T00:58:17.448Z,99425.52
2022-11-05T01:00:48.998Z,99436.05
2022-11-05T01:03:17.986Z,99436.58
2022-11-05T01:05:47.316Z,99437.02
2022-11-05T01:08:16.283Z,99428.78
2022-11-05T01:10:45.728Z,99430.48
2022-11-05T01:13:14.601Z,99428.46
2022-11-05T01:15:42.766Z,99429.90
2022-11-05T01:18:11.105Z,99436.96
2022-11-05T01:20:39.223Z,99441.23
2022-11-05T01:23:12.993Z,99438.81
2022-11-05T01:25:44.619Z,99437.98
2022-11-05T01:28:12.619Z,99437.55
2022-11-05T01:30:40.417Z,99435.34
2022-11-05T01:33:08.896Z,99438.81
2022-11-05T01:35:36.943Z,99441.20
2022-11-05T01:38:04.753Z,99450.20
2022-11-05T01:40:32.909Z,99445.23
2022-11-05T01:43:00.822Z,99447.33
2022-11-05T01:45:29.740Z,99451.85
2022-11-05T01:47:58.048Z,99450.61
2022-11-05T01:50:29.556Z,99455.52
2022-11-05T01:53:03.225Z,99452.37
2022-11-05T01:55:33.989Z,99461.77
2022-11-05T01:58:03.250Z,99461.79
2022-11-05T02:00:31.737Z,99464.64
2022-11-05T02:03:00.128Z,99456.54
2022-11-05T02:05:28.840Z,99448.22
2022-11-05T02:07:56.658Z,99445.88
2022-11-05T02:10:24.434Z,99448.40
2022-11-05T02:12:52.847Z,99438.48
2022-11-05T02:15:38.608Z,99434.91
2022-11-05T02:18:25.125Z,99427.60
2022-11-05T02:21:00.185Z,99443.70
2022-11-05T02:23:40.237Z,99451.36
2022-11-05T02:26:21.937Z,99465.73
2022-11-05T02:29:25.011Z,99466.27
2022-11-05T02:31:55.788Z,99467.30
2022-11-05T02:34:44.904Z,99466.56
2022-11-05T02:37:28.190Z,99462.51
2022-11-05T02:40:05.519Z,99459.66
2022-11-05T02:42:33.225Z,99454.17
2022-11-05T02:45:10.777Z,99453.75
2022-11-05T02:47:38.910Z,99453.97
2022-11-05T02:50:18.513Z,99453.64
2022-11-05T02:52:49.439Z,99453.10
2022-11-05T02:55:27.008Z,99449.88
2022-11-05T02:57:54.975Z,99442.58
2022-11-05T03:00:39.410Z,99439.28
2022-11-05T03:03:18.541Z,99438.67
2022-11-05T03:05:59.003Z,99435.66
2022-11-05T03:08:38.998Z,99426.42
2022-11-05T03:11:17.241Z,99423.61
2022-11-05T03:13:45.102Z,99423.45
2022-11-05T03:16:18.159Z,99425.25
2022-11-05T03:18:48.732Z,99431.30
2022-11-05T03:21:20.003Z,99429.77
2022-11-05T03:24:10.747Z,99434.79
2022-11-05T03:26:42.151Z,99442.48
2022-11-05T03:29:13.458Z,99444.10
2022-11-05T03:31:41.794Z,99450.42
2022-11-05T03:34:10.605Z,99462.02
2022-11-05T03:36:41.313Z,99464.72
2022-11-05T03:39:11.403Z,99470.21
2022-11-05T03:41:43.318Z,99474.47
2022-11-05T03:44:13.217Z,99480.56
2022-11-05T03:46:48.079Z,99491.01
2022-11-05T03:49:19.198Z,99499.75
2022-11-05T03:52:19.699Z,99506.23
2022-11-05T03:54:47.555Z,99502.89
2022-11-05T03:57:20.856Z,99496.91
2022-11-05T03:59:50.595Z,99491.61
2022-11-05T04:02:20.084Z,99486.00
2022-11-05T04:04:48.823Z,99480.23
2022-11-05T04:07:35.453Z,99477.77
2022-11-05T04:10:22.475Z,99471.11
2022-11-05T04:13:09.050Z,99467.91
2022-11-05T04:15:57.310Z,99461.95
2022-11-05T04:18:25.078Z,99455.77
2022-11-05T04:21:11.967Z,99456.05
2022-11-05T04:23:59.584Z,99455.83
2022-11-05T04:26:27.719Z,99454.65
2022-11-05T04:29:14.298Z,99456.38
2022-11-05T04:31:42.069Z,99456.08
2022-11-05T04:34:09.914Z,99454.23
2022-11-05T04:36:37.914Z,99451.35
2022-11-05T04:39:05.712Z,99450.42
2022-11-05T04:41:33.537Z,99451.69
2022-11-05T04:44:01.263Z,99453.03
2022-11-05T04:46:29.407Z,99454.17
2022-11-05T04:48:57.562Z,99454.48
2022-11-05T04:51:27.630Z,99451.95
2022-11-05T04:53:55.598Z,99453.27
2022-11-05T04:56:24.640Z,99454.09
2022-11-05T04:58:53.033Z,99459.25
2022-11-05T05:01:23.169Z,99466.98
2022-11-05T05:03:51.745Z,99468.86
2022-11-05T05:06:20.130Z,99478.27
2022-11-05T05:08:48.898Z,99475.71
2022-11-05T05:11:17.845Z,99478.04
2022-11-05T05:13:46.203Z,99485.50
2022-11-05T05:16:24.602Z,99488.44
2022-11-05T05:18:53.306Z,99491.95
2022-11-05T05:21:40.966Z,99486.91
2022-11-05T05:24:13.765Z,99485.81
2022-11-05T05:26:43.159Z,99489.50
2022-11-05T05:29:11.626Z,99489.95
2022-11-05T05:31:40.208Z,99493.25
2022-11-05T05:34:10.687Z,99495.88
2022-11-05T05:36:38.540Z,99498.85
2022-11-05T05:39:07.115Z,99510.95
2022-11-05T05:41:35.210Z,99512.14
2022-11-05T05:44:04.419Z,99516.31
2022-11-05T05:46:32.438Z,99518.58
2022-11-05T05:49:00.339Z,99517.73
2022-11-05T05:51:28.272Z,99527.44
2022-11-05T05:53:56.332Z,99531.48
2022-11-05T05:56:24.752Z,99532.45
2022-11-05T05:58:52.851Z,99535.27
2022-11-05T06:01:21.716Z,99530.58
2022-11-05T06:03:49.933Z,99532.52
2022-11-05T06:06:21.260Z,99539.70
2022-11-05T06:08:49.581Z,99542.69
2022-11-05T06:11:17.479Z,99545.09
2022-11-05T06:13:45.451Z,99541.41
2022-11-05T06:16:13.574Z,99536.30
2022-11-05T06:18:41.921Z,99537.10
2022-11-05T06:21:11.058Z,99538.00
2022-11-05T06:23:40.223Z,99541.02
2022-11-05T06:26:15.634Z,99545.58
2022-11-05T06:28:44.325Z,99546.29
2022-11-05T06:31:14.402Z,99550.96
2022-11-05T06:33:42.659Z,99553.30
2022-11-05T06:36:14.541Z,99556.19
2022-11-05T06:38:42.541Z,99560.36
2022-11-05T06:41:10.955Z,99563.13
2022-11-05T06:43:39.484Z,99560.95
2022-11-05T06:46:07.868Z,99560.30
2022-11-05T06:48:36.203Z,99558.90
2022-11-05T06:51:04.676Z,99559.39
2022-11-05T06:53:32.540Z,99555.73
2022-11-05T06:56:07.390Z,99554.94
2022-11-05T06:58:35.914Z,99551.36
2022-11-05T07:01:06.176Z,99551.63
2022-11-05T07:03:35.153Z,99553.73
2022-11-05T07:06:04.413Z,99553.94
2022-11-05T07:08:33.636Z,99557.65
2022-11-05T07:11:01.614Z,99560.21
2022-11-05T07:13:29.573Z,99559.84
2022-11-05T07:15:58.071Z,99557.34
2022-11-05T07:18:26.004Z,99557.94
2022-11-05T07:20:54.450Z,99557.52
2022-11-05T07:23:22.677Z,99558.96
2022-11-05T07:25:50.644Z,99555.42
2022-11-05T07:28:18.809Z,99556.34
2022-11-05T07:30:48.781Z,99558.34
2022-11-05T07:33:16.836Z,99561.17
2022-11-05T07:35:44.735Z,99567.52
2022-11-05T07:38:12.638Z,99567.65
2022-11-05T07:40:40.693Z,99571.11
2022-11-05T07:43:09.125Z,99573.94
2022-11-05T07:45:37.207Z,99576.30
2022-11-05T07:48:05.525Z,99580.16
2022-11-05T07:50:34.659Z,99582.05
2022-11-05T07:53:07.384Z,99582.68
2022-11-05T07:55:35.617Z,99582.08
2022-11-05T07:58:04.182Z,99582.23
2022-11-05T08:00:32.295Z,99582.66
2022-11-05T08:03:09.511Z,99583.40
2022-11-05T08:05:38.913Z,99583.23
2022-11-05T08:08:08.610Z,99584.20
2022-11-05T08:10:37.447Z,99583.15
2022-11-05T08:13:05.861Z,99585.38
2022-11-05T08:15:35.010Z,99594.31
2022-11-05T08:18:04.434Z,99595.07
2022-11-05T08:20:32.769Z,99598.85
2022-11-05T08:23:01.228Z,99599.98
2022-11-05T08:25:29.475Z,99598.71
2022-11-05T08:28:08.649Z,99593.77
2022-11-05T08:30:36.847Z,99593.79
2022-11-05T08:33:06.285Z,99593.16
2022-11-05T08:35:35.591Z,99593.89
2022-11-05T08:38:05.156Z,99597.77
2022-11-05T08:40:34.563Z,99599.23
2022-11-05T08:43:04.302Z,99599.60
2022-11-05T08:45:32.627Z,99602.49
2022-11-05T08:48:01.288Z,99601.04
2022-11-05T08:50:29.854Z,99602.63
2022-11-05T08:52:57.694Z,99602.79
2022-11-05T08:55:26.152Z,99601.46
2022-11-05T08:58:01.834Z,99597.30
2022-11-05T09:00:31.414Z,99597.45
2022-11-05T09:03:03.461Z,99595.84
2022-11-05T09:05:32.277Z,99595.77
2022-11-05T09:08:01.520Z,99595.26
2022-11-05T09:10:29.639Z,99594.67
2022-11-05T09:12:57.540Z,99594.36
2022-11-05T09:15:25.884Z,99596.70
2022-11-05T09:17:55.226Z,99599.16
2022-11-05T09:20:23.922Z,99597.53
2022-11-05T09:22:51.816Z,99598.36
2022-11-05T09:25:19.863Z,99598.64
2022-11-05T09:27:47.757Z,99598.66
2022-11-05T09:30:15.915Z,99600.64
2022-11-05T09:32:43.819Z,99603.52
2022-11-05T09:35:11.687Z,99604.52
2022-11-05T09:37:39.769Z,99607.20
2022-11-05T09:40:07.896Z,99613.52
2022-11-05T09:42:38.465Z,99618.49
2022-11-05T09:45:17.647Z,99615.82
2022-11-05T09:48:12.689Z,99613.74
2022-11-05T09:50:42.909Z,99621.91
2022-11-05T09:53:14.912Z,99627.59
2022-11-05T09:55:44.262Z,99629.95
2022-11-05T09:58:19.030Z,99628.21
2022-11-05T10:00:53.101Z,99630.13
2022-11-05T10:03:24.802Z,99626.30
2022-11-05T10:05:54.833Z,99627.84
2022-11-05T10:08:24.760Z,99626.16
2022-11-05T10:10:52.557Z,99625.10
2022-11-05T10:13:28.498Z,99629.21
2022-11-05T10:16:02.709Z,99632.80
2022-11-05T10:18:34.530Z,99631.45
2022-11-05T10:21:02.627Z,99625.66
2022-11-05T10:23:30.805Z,99627.19
2022-11-05T10:26:05.534Z,99631.61
2022-11-05T10:28:34.705Z,99632.11
2022-11-05T10:31:04.367Z,99636.73
2022-11-05T10:33:34.664Z,99635.46
2022-11-05T10:36:06.621Z,99636.63
2022-11-05T10:38:34.435Z,99637.80
2022-11-05T10:41:02.392Z,99637.98
2022-11-05T10:43:42.216Z,99635.88
2022-11-05T10:46:30.421Z,99637.66
2022-11-05T10:48:58.132Z,99638.23
2022-11-05T10:51:26.011Z,99639.58
2022-11-05T10:54:01.523Z,99639.58
2022-11-05T10:56:32.416Z,99639.36
2022-11-05T10:59:00.997Z,99640.92
2022-11-05T11:01:29.472Z,99637.38
2022-11-05T11:04:05.422Z,99640.13
2022-11-05T11:06:36.858Z,99639.95
2022-11-05T11:09:18.071Z,99638.55
2022-11-05T11:11:46.078Z,99640.91
2022-11-05T11:14:14.026Z,99638.95
2022-11-05T11:16:43.189Z,99639.27
2022-11-05T11:19:34.515Z,99638.97
2022-11-05T11:22:05.383Z,99636.42
2022-11-05T11:24:40.378Z,99633.67
2022-11-05T11:27:10.663Z,99625.17
2022-11-05T11:29:45.075Z,99622.66
2022-11-05T11:32:17.148Z,99617.30
2022-11-05T11:34:46.142Z,99618.86
2022-11-05T11:37:19.783Z,99621.23
2022-11-05T11:40:14.838Z,99625.16
2022-11-05T11:42:46.054Z,99625.42
2022-11-05T11:45:33.103Z,99628.50
2022-11-05T11:48:08.295Z,99628.07
2022-11-05T11:51:02.417Z,99628.32
2022-11-05T11:53:33.425Z,99634.54
2022-11-05T11:56:05.618Z,99637.92
2022-11-05T11:58:38.817Z,99641.66
2022-11-05T12:01:25.626Z,99644.89
2022-11-05T12:04:02.995Z,99643.61
2022-11-05T12:06:49.607Z,99641.23
2022-11-05T12:09:17.668Z,99647.51
2022-11-05T12:12:13.035Z,99650.54
2022-11-05T12:14:53.705Z,99655.14
2022-11-05T12:17:40.454Z,99653.60
2022-11-05T12:20:11.408Z,99658.40
2022-11-05T12:22:39.623Z,99664.81
2022-11-05T12:25:27.953Z,99666.92
2022-11-05T12:28:15.974Z,99669.55
2022-11-05T12:30:51.232Z,99671.35
2022-11-05T12:33:25.157Z,99670.83
2022-11-05T12:36:05.518Z,99668.86
2022-11-05T12:38:39.373Z,99667.95
2022-11-05T12:41:16.398Z,99667.78
2022-11-05T12:43:56.325Z,99672.37
2022-11-05T12:46:27.253Z,99672.67
2022-11-05T12:49:13.744Z,99668.67
2022-11-05T12:51:44.705Z,99673.78
2022-11-05T12:54:31.587Z,99671.93
2022-11-05T12:57:01.876Z,99670.50
2022-11-05T12:59:32.898Z,99672.73
2022-11-05T13:02:03.745Z,99672.95
2022-11-05T13:04:40.351Z,99673.83
2022-11-05T13:07:11.247Z,99668.96
2022-11-05T13:09:49.431Z,99672.16
2022-11-05T13:12:19.568Z,99674.82
2022-11-05T13:14:51.872Z,99678.72
2022-11-05T13:17:25.013Z,99679.40
2022-11-05T13:19:57.455Z,99682.15
2022-11-05T13:22:34.738Z,99681.54
2022-11-05T13:25:13.344Z,99682.58
2022-11-05T13:27:46.011Z,99682.35
2022-11-05T13:30:20.131Z,99684.64
2022-11-05T13:33:04.168Z,99687.98
2022-11-05T13:35:37.401Z,99691.70
2022-11-05T13:38:26.235Z,99693.98
2022-11-05T13:41:12.600Z,99692.61
2022-11-05T13:43:52.924Z,99695.40
2022-11-05T13:46:39.464Z,99696.36
2022-11-05T13:49:10.595Z,99698.19
2022-11-05T13:51:39.521Z,99698.29
2022-11-05T13:54:21.468Z,99698.66
2022-11-05T13:57:00.191Z,99701.94
2022-11-05T13:59:47.441Z,99701.73
2022-11-05T14:02:18.924Z,99704.58
2022-11-05T14:04:49.236Z,99702.58
2022-11-05T14:07:20.559Z,99705.16
2022-11-05T14:09:57.313Z,99705.13
2022-11-05T14:12:27.938Z,99705.23
2022-11-05T14:15:01.183Z,99705.15
2022-11-05T14:17:32.356Z,99703.02
2022-11-05T14:20:04.261Z,99704.13
2022-11-05T14:22:32.504Z,99704.46
2022-11-05T14:25:01.354Z,99704.19
2022-11-05T14:27:29.078Z,99705.60
2022-11-05T14:29:57.370Z,99704.52
2022-11-05T14:32:27.498Z,99701.25
2022-11-05T14:35:05.009Z,99700.25
2022-11-05T14:37:34.846Z,99700.44
2022-11-05T14:40:22.823Z,99698.81
2022-11-05T14:42:52.013Z,99700.92
2022-11-05T14:45:40.350Z,99706.25
2022-11-05T14:48:26.125Z,99708.66
2022-11-05T14:50:55.020Z,99707.13
2022-11-05T14:53:26.689Z,99709.23
2022-11-05T14:56:00.963Z,99710.41
2022-11-05T14:58:30.628Z,99706.52
2022-11-05T15:00:59.224Z,99706.59
2022-11-05T15:03:30.211Z,99706.27
2022-11-05T15:06:21.281Z,99701.89
2022-11-05T15:08:49.344Z,99703.44
2022-11-05T15:11:23.163Z,99705.26
2022-11-05T15:13:58.585Z,99709.65
2022-11-05T15:16:30.665Z,99710.05
2022-11-05T15:18:58.863Z,99711.40
2022-11-05T15:21:28.424Z,99710.73
2022-11-05T15:23:56.821Z,99715.70
2022-11-05T15:26:40.419Z,99718.08
2022-11-05T15:29:22.296Z,99717.91
2022-11-05T15:31:50.736Z,99717.52
2022-11-05T15:34:18.559Z,99713.33
2022-11-05T15:36:50.045Z,99716.14
2022-11-05T15:39:29.413Z,99718.55
2022-11-05T15:41:59.071Z,99725.11
2022-11-05T15:44:31.841Z,99724.34
2022-11-05T15:47:07.342Z,99725.46
2022-11-05T15:49:35.255Z,99728.85
2022-11-05T15:52:03.424Z,99733.06
2022-11-05T15:54:31.952Z,99733.41
2022-11-05T15:57:00.168Z,99737.94
2022-11-05T15:59:29.388Z,99738.71
2022-11-05T16:02:16.218Z,99738.77
2022-11-05T16:04:47.678Z,99743.36
2022-11-05T16:07:15.746Z,99744.14
2022-11-05T16:09:51.092Z,99745.03
2022-11-05T16:12:19.840Z,99746.27
2022-11-05T16:15:00.287Z,99751.38
2022-11-05T16:17:30.703Z,99748.98
2022-11-05T16:19:58.943Z,99751.24
2022-11-05T16:22:43.734Z,99752.79
2022-11-05T16:25:27.470Z,99754.80
2022-11-05T16:27:56.823Z,99752.85
2022-11-05T16:30:25.144Z,99753.67
2022-11-05T16:32:53.321Z,99757.48
2022-11-05T16:35:22.654Z,99758.64
2022-11-05T16:37:52.468Z,99762.92
2022-11-05T16:40:20.663Z,99766.19
2022-11-05T16:42:51.239Z,99767.95
2022-11-05T16:45:20.536Z,99773.86
2022-11-05T16:47:48.590Z,99775.71
2022-11-05T16:50:18.502Z,99775.32
2022-11-05T16:52:46.889Z,99775.68
2022-11-05T16:55:15.288Z,99774.91
2022-11-05T16:57:44.511Z,99781.38
2022-11-05T17:00:16.964Z,99781.92
2022-11-05T17:02:45.356Z,99782.08
2022-11-05T17:05:17.520Z,99782.04
2022-11-05T17:07:45.642Z,99778.96
2022-11-05T17:10:13.959Z,99782.08
2022-11-05T17:12:42.689Z,99786.84
2022-11-05T17:15:35.781Z,99783.52
2022-11-05T17:18:04.535Z,99785.54
2022-11-05T17:20:40.640Z,99788.92
2022-11-05T17:23:10.429Z,99790.46
2022-11-05T17:25:39.778Z,99793.04
2022-11-05T17:28:08.427Z,99789.77
2022-11-05T17:30:38.608Z,99794.70
2022-11-05T17:33:08.313Z,99795.52
2022-11-05T17:35:37.884Z,99791.35
2022-11-05T17:38:05.788Z,99792.03
2022-11-05T17:40:34.086Z,99790.51
2022-11-05T17:43:01.915Z,99795.80
2022-11-05T17:45:30.073Z,99794.70
2022-11-05T17:47:57.911Z,99798.77
2022-11-05T17:50:25.854Z,99795.77
2022-11-05T17:52:53.668Z,99790.20
2022-11-05T17:55:21.944Z,99795.05
2022-11-05T17:57:50.931Z,99795.84
2022-11-05T18:00:20.854Z,99795.42
2022-11-05T18:02:49.631Z,99792.11
2022-11-05T18:05:18.686Z,99791.36
2022-11-05T18:07:47.103Z,99794.85
2022-11-05T18:10:15.505Z,99799.52
2022-11-05T18:12:44.129Z,99804.80
2022-11-05T18:15:12.685Z,99806.11
2022-11-05T18:17:40.830Z,99805.14
2022-11-05T18:20:14.179Z,99812.23
2022-11-05T18:22:45.514Z,99810.98
2022-11-05T18:25:14.282Z,99812.89
2022-11-05T18:27:42.274Z,99818.91
2022-11-05T18:30:10.963Z,99817.80
2022-11-05T18:32:39.171Z,99820.36
2022-11-05T18:35:07.703Z,99824.50
2022-11-05T18:37:37.603Z,99825.11
2022-11-05T18:40:07.129Z,99829.54
2022-11-05T18:42:36.410Z,99832.69
2022-11-05T18:45:06.074Z,99835.92
2022-11-05T18:47:34.478Z,99834.45
2022-11-05T18:50:02.649Z,99839.34
2022-11-05T18:52:31.925Z,99841.40
2022-11-05T18:55:00.340Z,99848.74
2022-11-05T18:57:28.842Z,99850.48
2022-11-05T18:59:56.653Z,99848.16
2022-11-05T19:02:24.666Z,99852.44
2022-11-05T19:05:14.472Z,99853.44
2022-11-05T19:07:41.552Z,99859.08
2022-11-05T19:10:09.495Z,99859.09
2022-11-05T19:12:37.532Z,99863.34
2022-11-05T19:15:06.600Z,99865.29
2022-11-05T19:17:35.226Z,99869.73
2022-11-05T19:20:03.424Z,99877.41
2022-11-05T19:22:31.981Z,99889.61
2022-11-05T19:25:00.278Z,99888.64
2022-11-05T19:27:28.255Z,99892.06
2022-11-05T19:29:56.329Z,99893.86
2022-11-05T19:32:24.988Z,99897.82
2022-11-05T19:34:53.123Z,99899.22
2022-11-05T19:37:21.479Z,99898.51
2022-11-05T19:39:49.384Z,99900.43
2022-11-05T19:42:17.260Z,99908.04
2022-11-05T19:44:45.566Z,99909.45
2022-11-05T19:47:13.823Z,99913.20
2022-11-05T19:49:41.555Z,99914.35
2022-11-05T19:52:09.296Z,99914.42
2022-11-05T19:54:37.887Z,99917.38
2022-11-05T19:57:06.503Z,99925.17
2022-11-05T19:59:34.429Z,99930.19
2022-11-05T20:02:02.699Z,99926.13
2022-11-05T20:04:31.152Z,99929.00
2022-11-05T20:06:59.091Z,99936.15
2022-11-05T20:09:28.047Z,99934.73
2022-11-05T20:11:58.936Z,99937.41
2022-11-05T20:14:27.007Z,99941.44
2022-11-05T20:16:55.064Z,99946.35
2022-11-05T20:19:23.823Z,99949.34
2022-11-05T20:21:52.009Z,99950.21
2022-11-05T20:24:24.816Z,99950.34
2022-11-05T20:26:55.522Z,99950.11
2022-11-05T20:29:27.866Z,99957.14
2022-11-05T20:31:59.159Z,99957.98
2022-11-05T20:34:28.477Z,99958.23
2022-11-05T20:36:56.579Z,99959.97
2022-11-05T20:39:24.751Z,99962.43
2022-11-05T20:41:53.488Z,99961.45
2022-11-05T20:44:21.402Z,99960.43
2022-11-05T20:46:49.276Z,99961.84
2022-11-05T20:49:21.267Z,99962.36
2022-11-05T20:51:52.443Z,99962.60
2022-11-05T20:54:20.724Z,99966.48
2022-11-05T20:56:48.591Z,99968.58
2022-11-05T20:59:16.717Z,99966.59
2022-11-05T21:01:44.801Z,99968.98
2022-11-05T21:04:13.251Z,99972.77
2022-11-05T21:06:41.488Z,99973.45
2022-11-05T21:09:09.491Z,99971.80
2022-11-05T21:11:56.211Z,99976.41
2022-11-05T21:14:24.586Z,99976.65
2022-11-05T21:16:52.893Z,99977.63
2022-11-05T21:19:21.750Z,99976.49
2022-11-05T21:21:49.997Z,99981.90
2022-11-05T21:24:18.491Z,99982.35
2022-11-05T21:26:47.143Z,99983.36
2022-11-05T21:29:14.928Z,99986.19
2022-11-05T21:31:42.725Z,99987.60
2022-11-05T21:34:10.870Z,99989.65
2022-11-05T21:36:39.250Z,99990.93
2022-11-05T21:39:13.006Z,99992.11
2022-11-05T21:41:42.740Z,99991.36
2022-11-05T21:44:11.020Z,99997.66
2022-11-05T21:46:38.922Z,99998.55
2022-11-05T21:49:06.791Z,99998.84
2022-11-05T21:51:53.757Z,99996.67
2022-11-05T21:54:40.370Z,99995.27
2022-11-05T21:57:32.469Z,99990.26
2022-11-05T22:00:00.923Z,99993.73
2022-11-05T22:02:29.177Z,99996.52
2022-11-05T22:04:58.940Z,100000.65
2022-11-05T22:07:29.019Z,100009.70
2022-11-05T22:09:57.348Z,100009.52
2022-11-05T22:12:25.526Z,100014.23
2022-11-05T22:14:53.837Z,100020.44
2022-11-05T22:17:22.001Z,100020.43
2022-11-05T22:19:49.831Z,100017.02
2022-11-05T22:22:17.692Z,100018.56
2022-11-05T22:24:45.480Z,100018.67
2022-11-05T22:27:15.493Z,100018.43
2022-11-05T22:29:43.820Z,100021.70
2022-11-05T22:32:12.409Z,100021.23
2022-11-05T22:34:40.225Z,100014.11
2022-11-05T22:37:08.580Z,100015.40
2022-11-05T22:39:36.408Z,100015.09
2022-11-05T22:42:08.449Z,100015.68
2022-11-05T22:44:36.986Z,100017.13
2022-11-05T22:47:05.538Z,100021.09
2022-11-05T22:49:33.886Z,100024.23
2022-11-05T22:52:02.349Z,100027.45
2022-11-05T22:54:35.106Z,100029.69
2022-11-05T22:57:06.125Z,100034.13
2022-11-05T22:59:34.733Z,100037.09
2022-11-05T23:02:08.224Z,100038.27
2022-11-05T23:04:38.856Z,100043.86
2022-11-05T23:07:27.960Z,100047.98
2022-11-05T23:10:15.011Z,100047.10
2022-11-05T23:12:44.305Z,100052.08
2022-11-05T23:15:32.323Z,100059.34
2022-11-05T23:18:19.006Z,100062.77
2022-11-05T23:21:05.872Z,100060.02
2022-11-05T23:23:52.375Z,100057.98
2022-11-05T23:26:39.052Z,100053.95
2022-11-05T23:29:07.113Z,100055.89
2022-11-05T23:31:53.911Z,100054.23
2022-11-05T23:34:21.653Z,100053.77
2022-11-05T23:37:08.255Z,100056.66
2022-11-05T23:39:42.225Z,100054.61
2022-11-05T23:42:30.556Z,100058.02
2022-11-05T23:45:17.226Z,100059.96
2022-11-05T23:48:04.113Z,100061.23
2022-11-05T23:50:37.102Z,100065.38
2022-11-05T23:53:07.548Z,100063.86
2022-11-05T23:55:35.974Z,100065.96
2022-11-05T23:58:04.137Z,100066.45
