createdAt,value
2023-05-11T00:00:52.658Z,25.32
2023-05-11T00:01:52.621Z,25.32
2023-05-11T00:02:52.892Z,25.32
2023-05-11T00:03:52.721Z,25.32
2023-05-11T00:04:52.655Z,25.32
2023-05-11T00:05:52.663Z,25.32
2023-05-11T00:06:52.690Z,25.31
2023-05-11T00:07:52.742Z,25.31
2023-05-11T00:08:52.681Z,25.31
2023-05-11T00:09:52.688Z,25.31
2023-05-11T00:10:52.694Z,25.31
2023-05-11T00:11:52.727Z,25.31
2023-05-11T00:12:52.719Z,25.30
2023-05-11T00:13:52.709Z,25.30
2023-05-11T00:14:52.716Z,25.31
2023-05-11T00:15:52.749Z,25.30
2023-05-11T00:16:52.744Z,25.30
2023-05-11T00:17:52.788Z,25.30
2023-05-11T00:18:52.796Z,25.30
2023-05-11T00:19:52.756Z,25.30
2023-05-11T00:20:52.753Z,25.29
2023-05-11T00:21:52.797Z,25.29
2023-05-11T00:22:52.765Z,25.30
2023-05-11T00:23:52.779Z,25.30
2023-05-11T00:24:52.843Z,25.29
2023-05-11T00:25:52.831Z,25.29
2023-05-11T00:26:52.848Z,25.29
2023-05-11T00:27:52.908Z,25.29
2023-05-11T00:28:52.871Z,25.30
2023-05-11T00:29:52.875Z,25.30
2023-05-11T00:30:52.932Z,25.30
2023-05-11T00:31:53.017Z,25.30
2023-05-11T00:32:53.011Z,25.29
2023-05-11T00:33:52.943Z,25.29
2023-05-11T00:34:53.005Z,25.28
2023-05-11T00:35:52.990Z,25.28
2023-05-11T00:36:53.005Z,25.29
2023-05-11T00:37:53.025Z,25.29
2023-05-11T00:38:53.032Z,25.29
2023-05-11T00:39:53.040Z,25.28
2023-05-11T00:40:53.354Z,25.28
2023-05-11T00:41:53.093Z,25.28
2023-05-11T00:42:53.119Z,25.28
2023-05-11T00:43:53.129Z,25.28
2023-05-11T00:44:53.132Z,25.27
2023-05-11T00:45:53.133Z,25.27
2023-05-11T00:46:53.224Z,25.27
2023-05-11T00:47:53.165Z,25.27
2023-05-11T00:48:53.150Z,25.27
2023-05-11T00:49:53.157Z,25.28
2023-05-11T00:50:53.161Z,25.27
2023-05-11T00:51:53.179Z,25.27
2023-05-11T00:52:53.179Z,25.27
2023-05-11T00:53:53.237Z,25.27
2023-05-11T00:54:53.191Z,25.27
2023-05-11T00:55:53.207Z,25.27
2023-05-11T00:56:53.242Z,25.27
2023-05-11T00:57:53.257Z,25.27
2023-05-11T00:58:53.258Z,25.26
2023-05-11T00:59:53.273Z,25.26
2023-05-11T01:00:53.371Z,25.26
2023-05-11T01:01:53.363Z,25.26
2023-05-11T01:02:53.482Z,25.25
2023-05-11T01:03:53.355Z,25.26
2023-05-11T01:04:53.395Z,25.25
2023-05-11T01:05:53.402Z,25.25
2023-05-11T01:06:53.428Z,25.25
2023-05-11T01:07:53.498Z,25.25
2023-05-11T01:08:53.541Z,25.24
2023-05-11T01:09:53.864Z,25.24
2023-05-11T01:10:53.622Z,25.25
2023-05-11T01:11:53.733Z,25.25
2023-05-11T01:12:53.726Z,25.26
2023-05-11T01:13:53.735Z,25.26
2023-05-11T01:14:53.782Z,25.24
2023-05-11T01:15:53.779Z,25.24
2023-05-11T01:16:53.892Z,25.25
2023-05-11T01:17:53.970Z,25.25
2023-05-11T01:18:53.959Z,25.25
2023-05-11T01:19:54.019Z,25.24
2023-05-11T01:20:53.986Z,25.24
2023-05-11T01:21:54.035Z,25.24
2023-05-11T01:22:54.100Z,25.24
2023-05-11T01:23:54.114Z,25.24
2023-05-11T01:24:54.173Z,25.24
2023-05-11T01:25:54.157Z,25.24
2023-05-11T01:26:54.234Z,25.24
2023-05-11T01:27:54.287Z,25.24
2023-05-11T01:28:54.351Z,25.23
2023-05-11T01:29:54.372Z,25.23
2023-05-11T01:30:54.372Z,25.23
2023-05-11T01:31:54.504Z,25.23
2023-05-11T01:32:54.498Z,25.23
2023-05-11T01:33:54.505Z,25.22
2023-05-11T01:34:54.525Z,25.23
2023-05-11T01:35:54.610Z,25.23
2023-05-11T01:36:54.614Z,25.23
2023-05-11T01:37:54.672Z,25.23
2023-05-11T01:38:54.730Z,25.23
2023-05-11T01:39:54.743Z,25.22
2023-05-11T01:40:54.780Z,25.21
2023-05-11T01:41:54.783Z,25.22
2023-05-11T01:42:54.877Z,25.21
2023-05-11T01:43:54.907Z,25.22
2023-05-11T01:44:54.974Z,25.20
2023-05-11T01:45:55.001Z,25.20
2023-05-11T01:46:55.087Z,25.20
2023-05-11T01:47:55.108Z,25.19
2023-05-11T01:48:55.100Z,25.20
2023-05-11T01:49:55.104Z,25.20
2023-05-11T01:50:55.149Z,25.20
2023-05-11T01:51:55.215Z,25.20
2023-05-11T01:52:55.231Z,25.20
2023-05-11T01:53:55.283Z,25.19
2023-05-11T01:54:55.332Z,25.20
2023-05-11T01:55:55.378Z,25.20
2023-05-11T01:56:55.463Z,25.20
2023-05-11T01:57:55.461Z,25.20
2023-05-11T01:58:55.513Z,25.20
2023-05-11T01:59:55.587Z,25.19
2023-05-11T02:00:55.615Z,25.19
2023-05-11T02:01:55.777Z,25.19
2023-05-11T02:02:55.788Z,25.20
2023-05-11T02:03:55.708Z,25.19
2023-05-11T02:04:55.847Z,25.20
2023-05-11T02:05:55.823Z,25.19
2023-05-11T02:06:55.867Z,25.20
2023-05-11T02:07:56.001Z,25.19
2023-05-11T02:08:55.954Z,25.20
2023-05-11T02:09:55.974Z,25.19
2023-05-11T02:10:56.015Z,25.19
2023-05-11T02:11:56.024Z,25.18
2023-05-11T02:12:56.078Z,25.19
2023-05-11T02:13:56.093Z,25.18
2023-05-11T02:14:56.028Z,25.18
2023-05-11T02:15:56.124Z,25.19
2023-05-11T02:16:56.117Z,25.18
2023-05-11T02:17:56.158Z,25.18
2023-05-11T02:18:56.143Z,25.17
2023-05-11T02:19:56.132Z,25.17
2023-05-11T02:20:56.185Z,25.17
2023-05-11T02:21:56.295Z,25.17
2023-05-11T02:22:56.226Z,25.17
2023-05-11T02:23:56.267Z,25.17
2023-05-11T02:24:56.216Z,25.18
2023-05-11T02:25:56.283Z,25.17
2023-05-11T02:26:56.284Z,25.18
2023-05-11T02:27:56.342Z,25.17
2023-05-11T02:28:56.311Z,25.16
2023-05-11T02:29:56.341Z,25.16
2023-05-11T02:30:56.351Z,25.17
2023-05-11T02:31:56.368Z,25.16
2023-05-11T02:32:56.477Z,25.15
2023-05-11T02:33:56.431Z,25.15
2023-05-11T02:34:56.484Z,25.16
2023-05-11T02:35:56.898Z,25.15
2023-05-11T02:36:56.490Z,25.15
2023-05-11T02:37:56.499Z,25.15
2023-05-11T02:38:56.494Z,25.15
2023-05-11T02:39:56.565Z,25.14
2023-05-11T02:40:56.620Z,25.14
2023-05-11T02:41:56.746Z,25.16
2023-05-11T02:42:56.646Z,25.15
2023-05-11T02:43:56.708Z,25.15
2023-05-11T02:44:56.733Z,25.14
2023-05-11T02:45:56.661Z,25.15
2023-05-11T02:46:56.786Z,25.15
2023-05-11T02:47:56.829Z,25.15
2023-05-11T02:48:56.747Z,25.14
2023-05-11T02:49:56.797Z,25.14
2023-05-11T02:50:56.790Z,25.13
2023-05-11T02:51:56.774Z,25.14
2023-05-11T02:52:56.801Z,25.13
2023-05-11T02:53:56.828Z,25.13
2023-05-11T02:54:56.873Z,25.12
2023-05-11T02:55:56.901Z,25.13
2023-05-11T02:56:56.890Z,25.12
2023-05-11T02:57:57.004Z,25.13
2023-05-11T02:58:56.960Z,25.13
2023-05-11T02:59:56.961Z,25.11
2023-05-11T03:00:57.957Z,25.11
2023-05-11T03:01:57.137Z,25.11
2023-05-11T03:02:57.048Z,25.11
2023-05-11T03:03:57.057Z,25.11
2023-05-11T03:04:57.061Z,25.11
2023-05-11T03:05:57.097Z,25.11
2023-05-11T03:06:57.128Z,25.11
2023-05-11T03:07:57.119Z,25.11
2023-05-11T03:08:57.134Z,25.12
2023-05-11T03:09:57.211Z,25.12
2023-05-11T03:10:57.130Z,25.11
2023-05-11T03:11:57.214Z,25.11
2023-05-11T03:12:57.211Z,25.10
2023-05-11T03:13:57.247Z,25.10
2023-05-11T03:14:57.258Z,25.10
2023-05-11T03:15:57.287Z,25.11
2023-05-11T03:16:57.459Z,25.10
2023-05-11T03:17:57.429Z,25.11
2023-05-11T03:18:57.514Z,25.09
2023-05-11T03:19:57.501Z,25.09
2023-05-11T03:20:57.569Z,25.09
2023-05-11T03:21:57.620Z,25.09
2023-05-11T03:22:57.694Z,25.10
2023-05-11T03:23:57.748Z,25.10
2023-05-11T03:24:57.827Z,25.10
2023-05-11T03:25:57.870Z,25.10
2023-05-11T03:26:57.928Z,25.09
2023-05-11T03:27:57.933Z,25.09
2023-05-11T03:28:57.973Z,25.09
2023-05-11T03:29:58.046Z,25.09
2023-05-11T03:30:58.089Z,25.08
2023-05-11T03:31:58.196Z,25.09
2023-05-11T03:32:58.337Z,25.09
2023-05-11T03:33:58.327Z,25.09
2023-05-11T03:34:58.281Z,25.08
2023-05-11T03:35:58.329Z,25.08
2023-05-11T03:36:58.405Z,25.08
2023-05-11T03:37:58.404Z,25.08
2023-05-11T03:38:58.450Z,25.08
2023-05-11T03:39:58.500Z,25.08
2023-05-11T03:40:58.592Z,25.08
2023-05-11T03:41:58.616Z,25.07
2023-05-11T03:42:58.643Z,25.06
2023-05-11T03:43:58.705Z,25.07
2023-05-11T03:44:58.771Z,25.07
2023-05-11T03:45:58.853Z,25.07
2023-05-11T03:46:58.828Z,25.07
2023-05-11T03:47:59.036Z,25.07
2023-05-11T03:48:59.013Z,25.06
2023-05-11T03:49:59.065Z,25.06
2023-05-11T03:50:59.065Z,25.06
2023-05-11T03:51:59.143Z,25.07
2023-05-11T03:52:59.157Z,25.07
2023-05-11T03:53:59.233Z,25.06
2023-05-11T03:54:59.288Z,25.06
2023-05-11T03:55:59.374Z,25.06
2023-05-11T03:56:59.393Z,25.06
2023-05-11T03:57:59.416Z,25.05
2023-05-11T03:58:59.488Z,25.05
2023-05-11T03:59:59.526Z,25.06
2023-05-11T04:00:59.592Z,25.05
2023-05-11T04:01:59.618Z,25.05
2023-05-11T04:02:59.769Z,25.03
2023-05-11T04:03:59.787Z,25.04
2023-05-11T04:04:59.760Z,25.03
2023-05-11T04:05:59.774Z,25.02
2023-05-11T04:06:59.777Z,25.01
2023-05-11T04:07:59.962Z,25.00
2023-05-11T04:08:59.782Z,24.97
2023-05-11T04:09:59.852Z,24.96
2023-05-11T04:10:59.964Z,24.95
2023-05-11T04:11:59.895Z,24.95
2023-05-11T04:13:00.023Z,24.94
2023-05-11T04:13:59.942Z,24.93
2023-05-11T04:14:59.990Z,24.92
2023-05-11T04:16:00.064Z,24.90
2023-05-11T04:17:00.152Z,24.91
2023-05-11T04:18:00.183Z,24.91
2023-05-11T04:19:00.151Z,24.90
2023-05-11T04:20:00.197Z,24.91
2023-05-11T04:21:00.180Z,24.90
2023-05-11T04:22:00.234Z,24.89
2023-05-11T04:23:00.249Z,24.89
2023-05-11T04:24:00.315Z,24.88
2023-05-11T04:25:00.315Z,24.88
2023-05-11T04:26:00.419Z,24.88
2023-05-11T04:27:00.413Z,24.87
2023-05-11T04:28:00.691Z,24.86
2023-05-11T04:29:00.543Z,24.85
2023-05-11T04:30:00.548Z,24.86
2023-05-11T04:31:00.641Z,24.84
2023-05-11T04:32:00.894Z,24.84
2023-05-11T04:33:00.783Z,24.83
2023-05-11T04:34:00.751Z,24.83
2023-05-11T04:35:00.786Z,24.84
2023-05-11T04:36:00.891Z,24.85
2023-05-11T04:37:00.969Z,24.85
2023-05-11T04:38:00.974Z,24.85
2023-05-11T04:39:01.019Z,24.86
2023-05-11T04:40:01.129Z,24.88
2023-05-11T04:41:01.126Z,24.88
2023-05-11T04:42:01.208Z,24.88
2023-05-11T04:43:01.243Z,24.88
2023-05-11T04:44:01.268Z,24.89
2023-05-11T04:45:01.280Z,24.89
2023-05-11T04:46:01.333Z,24.90
2023-05-11T04:47:01.485Z,24.90
2023-05-11T04:48:01.567Z,24.90
2023-05-11T04:49:01.445Z,24.91
2023-05-11T04:50:01.483Z,24.90
2023-05-11T04:51:01.567Z,24.91
2023-05-11T04:52:01.570Z,24.91
2023-05-11T04:53:01.624Z,24.91
2023-05-11T04:54:01.733Z,24.92
2023-05-11T04:55:01.701Z,24.92
2023-05-11T04:56:01.742Z,24.93
2023-05-11T04:57:01.741Z,24.93
2023-05-11T04:58:01.824Z,24.93
2023-05-11T04:59:03.987Z,24.92
2023-05-11T05:00:01.842Z,24.92
2023-05-11T05:01:01.863Z,24.92
2023-05-11T05:02:01.961Z,24.92
2023-05-11T05:03:01.867Z,24.93
2023-05-11T05:04:01.863Z,24.93
2023-05-11T05:05:01.796Z,24.93
2023-05-11T05:06:01.794Z,24.94
2023-05-11T05:07:01.806Z,24.93
2023-05-11T05:08:01.847Z,24.93
2023-05-11T05:09:01.894Z,24.93
2023-05-11T05:10:01.794Z,24.94
2023-05-11T05:11:01.818Z,24.93
2023-05-11T05:12:01.775Z,24.92
2023-05-11T05:13:01.830Z,24.92
2023-05-11T05:14:01.764Z,24.92
2023-05-11T05:15:01.770Z,24.92
2023-05-11T05:16:01.743Z,24.92
2023-05-11T05:17:01.889Z,24.92
2023-05-11T05:18:01.831Z,24.91
2023-05-11T05:19:01.869Z,24.90
2023-05-11T05:20:01.764Z,24.91
2023-05-11T05:21:01.722Z,24.90
2023-05-11T05:22:01.702Z,24.92
2023-05-11T05:23:01.798Z,24.91
2023-05-11T05:24:01.685Z,24.90
2023-05-11T05:25:01.699Z,24.91
2023-05-11T05:26:01.754Z,24.90
2023-05-11T05:27:01.722Z,24.90
2023-05-11T05:28:01.687Z,24.90
2023-05-11T05:29:02.447Z,24.90
2023-05-11T05:30:01.630Z,24.90
2023-05-11T05:31:01.658Z,24.89
2023-05-11T05:32:01.635Z,24.90
2023-05-11T05:33:01.725Z,24.89
2023-05-11T05:34:01.603Z,24.88
2023-05-11T05:35:01.672Z,24.89
2023-05-11T05:36:01.612Z,24.89
2023-05-11T05:37:01.632Z,24.89
2023-05-11T05:38:01.630Z,24.90
2023-05-11T05:39:01.601Z,24.90
2023-05-11T05:40:01.627Z,24.91
2023-05-11T05:41:01.647Z,24.92
2023-05-11T05:42:01.615Z,24.92
2023-05-11T05:43:01.636Z,24.94
2023-05-11T05:44:01.733Z,24.95
2023-05-11T05:45:01.761Z,24.95
2023-05-11T05:46:01.929Z,24.93
2023-05-11T05:47:01.796Z,24.94
2023-05-11T05:48:02.020Z,24.95
2023-05-11T05:49:01.936Z,24.95
2023-05-11T05:50:01.979Z,24.94
2023-05-11T05:51:02.028Z,24.93
2023-05-11T05:52:02.037Z,24.92
2023-05-11T05:53:02.097Z,24.92
2023-05-11T05:54:02.142Z,24.92
2023-05-11T05:55:02.449Z,24.91
2023-05-11T05:56:02.266Z,24.90
2023-05-11T05:57:02.263Z,24.92
2023-05-11T05:58:02.352Z,24.92
2023-05-11T05:59:02.378Z,24.92
2023-05-11T06:00:02.462Z,24.93
2023-05-11T06:01:02.921Z,24.94
2023-05-11T06:02:02.546Z,24.95
2023-05-11T06:03:02.633Z,24.95
2023-05-11T06:04:02.790Z,24.96
2023-05-11T06:05:02.784Z,24.95
2023-05-11T06:06:02.933Z,24.97
2023-05-11T06:07:02.833Z,24.97
2023-05-11T06:08:10.704Z,24.99
2023-05-11T06:09:03.943Z,24.99
2023-05-11T06:10:03.041Z,25.00
2023-05-11T06:11:03.031Z,25.00
2023-05-11T06:12:03.017Z,25.00
2023-05-11T06:13:03.080Z,25.01
2023-05-11T06:14:03.163Z,25.02
2023-05-11T06:15:03.164Z,25.04
2023-05-11T06:16:03.235Z,25.05
2023-05-11T06:17:03.307Z,25.04
2023-05-11T06:18:03.275Z,25.05
2023-05-11T06:19:03.443Z,25.07
2023-05-11T06:20:03.351Z,25.07
2023-05-11T06:21:03.451Z,25.07
2023-05-11T06:22:06.364Z,25.09
2023-05-11T06:23:03.431Z,25.09
2023-05-11T06:24:03.377Z,25.10
2023-05-11T06:25:03.342Z,25.10
2023-05-11T06:26:03.353Z,25.11
2023-05-11T06:27:03.374Z,25.11
2023-05-11T06:28:03.947Z,25.11
2023-05-11T06:29:03.391Z,25.10
2023-05-11T06:30:03.381Z,25.11
2023-05-11T06:31:03.572Z,25.10
2023-05-11T06:32:03.397Z,25.09
2023-05-11T06:33:03.541Z,25.08
2023-05-11T06:34:03.306Z,25.07
2023-05-11T06:35:03.336Z,25.08
2023-05-11T06:36:04.824Z,25.09
2023-05-11T06:37:03.446Z,25.09
2023-05-11T06:38:03.475Z,25.07
2023-05-11T06:39:03.380Z,25.07
2023-05-11T06:40:03.274Z,25.08
2023-05-11T06:41:03.269Z,25.09
2023-05-11T06:42:06.393Z,25.10
2023-05-11T06:43:03.337Z,25.11
2023-05-11T06:44:04.673Z,25.13
2023-05-11T06:45:03.242Z,25.15
2023-05-11T06:46:03.305Z,25.14
2023-05-11T06:47:03.217Z,25.16
2023-05-11T06:48:03.402Z,25.16
2023-05-11T06:49:03.202Z,25.18
2023-05-11T06:50:03.180Z,25.20
2023-05-11T06:51:03.216Z,25.23
2023-05-11T06:52:03.194Z,25.26
2023-05-11T06:53:03.130Z,25.28
2023-05-11T06:54:03.263Z,25.32
2023-05-11T06:55:03.176Z,25.34
2023-05-11T06:56:03.118Z,25.37
2023-05-11T06:57:03.127Z,25.36
2023-05-11T06:58:03.130Z,25.37
2023-05-11T06:59:03.158Z,25.38
2023-05-11T07:00:03.161Z,25.38
2023-05-11T07:01:03.118Z,25.38
2023-05-11T07:02:03.195Z,25.39
2023-05-11T07:03:03.154Z,25.42
2023-05-11T07:04:03.189Z,25.45
2023-05-11T07:05:03.092Z,25.45
2023-05-11T07:06:03.058Z,25.46
2023-05-11T07:07:03.088Z,25.45
2023-05-11T07:08:03.092Z,25.45
2023-05-11T07:09:03.055Z,25.46
2023-05-11T07:10:03.044Z,25.46
2023-05-11T07:11:03.042Z,25.43
2023-05-11T07:12:02.983Z,25.45
2023-05-11T07:13:03.051Z,25.44
2023-05-11T07:14:03.001Z,25.45
2023-05-11T07:15:02.996Z,25.45
2023-05-11T07:16:02.989Z,25.45
2023-05-11T07:17:03.031Z,25.45
2023-05-11T07:18:03.017Z,25.45
2023-05-11T07:19:03.082Z,25.44
2023-05-11T07:20:03.075Z,25.45
2023-05-11T07:21:03.047Z,25.46
2023-05-11T07:22:03.104Z,25.47
2023-05-11T07:23:03.086Z,25.49
2023-05-11T07:24:03.506Z,25.49
2023-05-11T07:25:03.076Z,25.49
2023-05-11T07:26:03.073Z,25.50
2023-05-11T07:27:03.073Z,25.50
2023-05-11T07:28:03.078Z,25.51
2023-05-11T07:29:03.058Z,25.51
2023-05-11T07:30:03.187Z,25.52
2023-05-11T07:31:03.128Z,25.52
2023-05-11T07:32:03.089Z,25.52
2023-05-11T07:33:03.689Z,25.50
2023-05-11T07:34:03.061Z,25.47
2023-05-11T07:35:03.078Z,25.46
2023-05-11T07:36:03.119Z,25.45
2023-05-11T07:37:03.080Z,25.44
2023-05-11T07:38:03.091Z,25.41
2023-05-11T07:39:03.150Z,25.41
2023-05-11T07:40:03.113Z,25.42
2023-05-11T07:41:04.696Z,25.42
2023-05-11T07:42:03.125Z,25.39
2023-05-11T07:43:03.141Z,25.36
2023-05-11T07:44:03.174Z,25.35
2023-05-11T07:45:03.098Z,25.32
2023-05-11T07:46:03.198Z,25.30
2023-05-11T07:47:03.105Z,25.28
2023-05-11T07:48:03.157Z,25.26
2023-05-11T07:49:14.439Z,25.26
2023-05-11T07:50:04.050Z,25.24
2023-05-11T07:51:03.137Z,25.22
2023-05-11T07:52:03.030Z,25.19
2023-05-11T07:53:03.034Z,25.15
2023-05-11T07:54:03.092Z,25.12
2023-05-11T07:55:03.051Z,25.09
2023-05-11T07:56:03.015Z,25.07
2023-05-11T07:57:03.020Z,25.05
2023-05-11T07:58:03.078Z,25.03
2023-05-11T07:59:03.042Z,25.00
2023-05-11T08:00:03.038Z,25.00
2023-05-11T08:01:03.161Z,24.99
2023-05-11T08:02:03.197Z,25.01
2023-05-11T08:03:03.263Z,24.99
2023-05-11T08:04:03.271Z,25.01
2023-05-11T08:05:03.330Z,25.03
2023-05-11T08:06:03.522Z,25.05
2023-05-11T08:07:03.451Z,25.06
2023-05-11T08:08:03.506Z,25.09
2023-05-11T08:09:03.539Z,25.12
2023-05-11T08:10:03.560Z,25.16
2023-05-11T08:11:03.631Z,25.18
2023-05-11T08:12:03.641Z,25.21
2023-05-11T08:13:03.676Z,25.24
2023-05-11T08:14:03.712Z,25.27
2023-05-11T08:15:03.695Z,25.30
2023-05-11T08:16:03.768Z,25.33
2023-05-11T08:17:03.827Z,25.36
2023-05-11T08:18:03.822Z,25.38
2023-05-11T08:19:03.979Z,25.41
2023-05-11T08:20:03.796Z,25.43
2023-05-11T08:21:03.816Z,25.45
2023-05-11T08:22:03.857Z,25.47
2023-05-11T08:23:03.816Z,25.50
2023-05-11T08:24:03.830Z,25.52
2023-05-11T08:25:03.836Z,25.54
2023-05-11T08:26:03.998Z,25.57
2023-05-11T08:27:03.775Z,25.58
2023-05-11T08:28:03.793Z,25.54
2023-05-11T08:29:03.803Z,25.51
2023-05-11T08:30:03.814Z,25.39
2023-05-11T08:31:03.795Z,25.28
2023-05-11T08:32:03.859Z,25.15
2023-05-11T08:33:10.391Z,24.99
2023-05-11T08:34:12.540Z,24.86
2023-05-11T08:35:04.998Z,24.81
2023-05-11T08:36:03.854Z,24.73
2023-05-11T08:37:03.840Z,24.73
2023-05-11T08:38:03.853Z,24.74
2023-05-11T08:39:03.852Z,24.77
2023-05-11T08:40:03.859Z,24.77
2023-05-11T08:41:03.822Z,24.79
2023-05-11T08:42:03.849Z,24.83
2023-05-11T08:43:04.511Z,24.87
2023-05-11T08:44:03.796Z,24.92
2023-05-11T08:45:04.003Z,24.97
2023-05-11T08:46:03.804Z,25.00
2023-05-11T08:47:20.986Z,25.03
2023-05-11T08:48:04.828Z,25.06
2023-05-11T08:49:03.803Z,25.08
2023-05-11T08:50:03.793Z,25.11
2023-05-11T08:51:03.735Z,25.14
2023-05-11T08:52:04.445Z,25.17
2023-05-11T08:53:04.577Z,25.21
2023-05-11T08:54:03.774Z,25.23
2023-05-11T08:55:03.754Z,25.26
2023-05-11T08:56:03.935Z,25.28
2023-05-11T08:57:03.785Z,25.31
2023-05-11T08:58:03.693Z,25.34
2023-05-11T08:59:03.753Z,25.36
2023-05-11T09:00:03.690Z,25.39
2023-05-11T09:01:03.702Z,25.41
2023-05-11T09:02:03.739Z,25.43
2023-05-11T09:03:03.746Z,25.45
2023-05-11T09:04:03.672Z,25.48
2023-05-11T09:05:03.711Z,25.50
2023-05-11T09:06:03.640Z,25.51
2023-05-11T09:07:03.654Z,25.54
2023-05-11T09:08:03.645Z,25.54
2023-05-11T09:09:03.721Z,25.57
2023-05-11T09:10:03.726Z,25.59
2023-05-11T09:11:03.767Z,25.60
2023-05-11T09:12:03.850Z,25.61
2023-05-11T09:13:03.940Z,25.63
2023-05-11T09:14:03.984Z,25.65
2023-05-11T09:15:04.019Z,25.66
2023-05-11T09:16:04.246Z,25.67
2023-05-11T09:17:04.260Z,25.68
2023-05-11T09:18:04.204Z,25.70
2023-05-11T09:19:04.484Z,25.71
2023-05-11T09:20:04.305Z,25.72
2023-05-11T09:21:04.411Z,25.73
2023-05-11T09:22:04.425Z,25.74
2023-05-11T09:23:04.473Z,25.75
2023-05-11T09:24:04.560Z,25.76
2023-05-11T09:25:04.596Z,25.77
2023-05-11T09:26:04.658Z,25.78
2023-05-11T09:27:04.701Z,25.80
2023-05-11T09:28:04.785Z,25.81
2023-05-11T09:29:04.827Z,25.82
2023-05-11T09:30:04.890Z,25.85
2023-05-11T09:31:04.981Z,25.86
2023-05-11T09:32:05.016Z,25.88
2023-05-11T09:33:05.070Z,25.91
2023-05-11T09:34:05.224Z,25.93
2023-05-11T09:35:05.167Z,25.96
2023-05-11T09:36:05.233Z,25.97
2023-05-11T09:37:05.277Z,25.95
2023-05-11T09:38:06.090Z,25.94
2023-05-11T09:39:05.350Z,25.86
2023-05-11T09:41:05.374Z,25.77
2023-05-11T09:42:05.524Z,25.71
2023-05-11T09:43:05.320Z,25.68
2023-05-11T09:44:05.326Z,25.67
2023-05-11T09:45:05.377Z,25.67
2023-05-11T09:46:05.362Z,25.65
2023-05-11T09:47:05.305Z,25.66
2023-05-11T09:48:05.397Z,25.67
2023-05-11T09:49:05.459Z,25.69
2023-05-11T09:50:05.360Z,25.70
2023-05-11T09:51:05.331Z,25.73
2023-05-11T09:52:05.285Z,25.75
2023-05-11T09:53:05.304Z,25.77
2023-05-11T09:54:05.303Z,25.80
2023-05-11T09:55:05.260Z,25.83
2023-05-11T09:56:05.288Z,25.85
2023-05-11T09:57:05.279Z,25.86
2023-05-11T09:58:05.231Z,25.88
2023-05-11T09:59:05.231Z,25.89
2023-05-11T10:00:05.253Z,25.91
2023-05-11T10:01:05.301Z,25.92
2023-05-11T10:02:05.256Z,25.94
2023-05-11T10:03:05.294Z,25.96
2023-05-11T10:04:17.866Z,25.98
2023-05-11T10:05:06.201Z,25.99
2023-05-11T10:06:05.170Z,26.00
2023-05-11T10:07:05.192Z,26.01
2023-05-11T10:08:05.137Z,26.02
2023-05-11T10:09:05.177Z,26.03
2023-05-11T10:10:05.167Z,26.04
2023-05-11T10:11:05.160Z,26.05
2023-05-11T10:12:05.180Z,26.05
2023-05-11T10:13:05.230Z,26.07
2023-05-11T10:14:05.280Z,26.08
2023-05-11T10:15:05.330Z,26.09
2023-05-11T10:16:05.398Z,26.10
2023-05-11T10:17:05.418Z,26.09
2023-05-11T10:18:05.498Z,26.08
2023-05-11T10:19:05.660Z,26.07
2023-05-11T10:20:05.583Z,26.06
2023-05-11T10:21:05.576Z,26.04
2023-05-11T10:22:05.722Z,26.00
2023-05-11T10:23:05.702Z,25.97
2023-05-11T10:24:05.770Z,25.92
2023-05-11T10:25:05.817Z,25.83
2023-05-11T10:26:05.792Z,25.80
2023-05-11T10:27:05.794Z,25.76
2023-05-11T10:28:05.800Z,25.72
2023-05-11T10:29:05.804Z,25.72
2023-05-11T10:30:05.806Z,25.70
2023-05-11T10:31:05.824Z,25.70
2023-05-11T10:32:05.902Z,25.70
2023-05-11T10:33:05.952Z,25.69
2023-05-11T10:34:05.986Z,25.70
2023-05-11T10:35:05.994Z,25.70
2023-05-11T10:36:05.989Z,25.70
2023-05-11T10:37:05.944Z,25.69
2023-05-11T10:38:06.026Z,25.67
2023-05-11T10:39:06.019Z,25.67
2023-05-11T10:40:06.028Z,25.65
2023-05-11T10:41:06.024Z,25.63
2023-05-11T10:42:06.037Z,25.63
2023-05-11T10:43:06.036Z,25.62
2023-05-11T10:44:06.055Z,25.60
2023-05-11T10:45:06.072Z,25.59
2023-05-11T10:46:06.632Z,25.58
2023-05-11T10:47:06.124Z,25.57
2023-05-11T10:48:06.194Z,25.56
2023-05-11T10:49:06.151Z,25.53
2023-05-11T10:50:06.180Z,25.53
2023-05-11T10:51:06.208Z,25.50
2023-05-11T10:52:06.210Z,25.50
2023-05-11T10:53:06.270Z,25.49
2023-05-11T10:54:06.320Z,25.48
2023-05-11T10:55:06.337Z,25.45
2023-05-11T10:56:06.352Z,25.45
2023-05-11T10:57:06.391Z,25.44
2023-05-11T10:58:06.432Z,25.42
2023-05-11T10:59:06.521Z,25.42
2023-05-11T11:00:06.515Z,25.42
2023-05-11T11:01:06.570Z,25.41
2023-05-11T11:02:06.558Z,25.41
2023-05-11T11:03:06.634Z,25.42
2023-05-11T11:04:06.592Z,25.41
2023-05-11T11:05:06.630Z,25.42
2023-05-11T11:06:06.735Z,25.44
2023-05-11T11:07:07.075Z,25.46
2023-05-11T11:08:06.632Z,25.46
2023-05-11T11:09:06.687Z,25.47
2023-05-11T11:10:06.694Z,25.49
2023-05-11T11:11:06.751Z,25.49
2023-05-11T11:12:06.757Z,25.49
2023-05-11T11:13:06.725Z,25.49
2023-05-11T11:14:06.729Z,25.50
2023-05-11T11:15:06.752Z,25.50
2023-05-11T11:16:06.736Z,25.52
2023-05-11T11:17:06.743Z,25.54
2023-05-11T11:18:06.795Z,25.53
2023-05-11T11:19:06.859Z,25.51
2023-05-11T11:20:06.828Z,25.50
2023-05-11T11:21:06.881Z,25.52
2023-05-11T11:22:06.845Z,25.54
2023-05-11T11:23:06.837Z,25.56
2023-05-11T11:24:07.088Z,25.56
2023-05-11T11:25:06.890Z,25.56
2023-05-11T11:26:06.862Z,25.58
2023-05-11T11:27:06.859Z,25.58
2023-05-11T11:28:06.860Z,25.59
2023-05-11T11:29:06.927Z,25.60
2023-05-11T11:30:06.869Z,25.60
2023-05-11T11:31:06.986Z,25.60
2023-05-11T11:32:06.892Z,25.61
2023-05-11T11:33:07.087Z,25.62
2023-05-11T11:34:06.974Z,25.63
2023-05-11T11:35:06.981Z,25.63
2023-05-11T11:36:06.979Z,25.63
2023-05-11T11:37:06.999Z,25.63
2023-05-11T11:38:07.016Z,25.64
2023-05-11T11:39:07.089Z,25.64
2023-05-11T11:40:14.929Z,25.64
2023-05-11T11:41:08.178Z,25.63
2023-05-11T11:42:07.152Z,25.64
2023-05-11T11:43:07.196Z,25.64
2023-05-11T11:44:07.172Z,25.62
2023-05-11T11:45:07.183Z,25.62
2023-05-11T11:46:07.174Z,25.62
2023-05-11T11:47:07.147Z,25.64
2023-05-11T11:48:07.258Z,25.65
2023-05-11T11:49:07.164Z,25.66
2023-05-11T11:50:07.129Z,25.66
2023-05-11T11:51:07.175Z,25.68
2023-05-11T11:52:07.128Z,25.68
2023-05-11T11:53:07.094Z,25.68
2023-05-11T11:54:07.133Z,25.69
2023-05-11T11:55:07.100Z,25.69
2023-05-11T11:56:07.108Z,25.69
2023-05-11T11:57:07.105Z,25.70
2023-05-11T11:58:07.066Z,25.70
2023-05-11T11:59:07.079Z,25.71
2023-05-11T12:00:07.257Z,25.71
2023-05-11T12:01:07.035Z,25.72
2023-05-11T12:02:07.044Z,25.72
2023-05-11T12:03:07.153Z,25.72
2023-05-11T12:04:07.242Z,25.73
2023-05-11T12:05:07.214Z,25.74
2023-05-11T12:06:07.112Z,25.75
2023-05-11T12:07:07.139Z,25.77
2023-05-11T12:08:07.136Z,25.76
2023-05-11T12:09:07.146Z,25.78
2023-05-11T12:10:07.282Z,25.78
2023-05-11T12:11:07.231Z,25.78
2023-05-11T12:12:07.262Z,25.78
2023-05-11T12:13:07.331Z,25.79
2023-05-11T12:14:07.441Z,25.79
2023-05-11T12:15:07.433Z,25.79
2023-05-11T12:16:07.531Z,25.79
2023-05-11T12:17:07.554Z,25.80
2023-05-11T12:18:07.612Z,25.81
2023-05-11T12:19:07.708Z,25.81
2023-05-11T12:20:07.705Z,25.82
2023-05-11T12:21:07.732Z,25.82
2023-05-11T12:22:07.789Z,25.83
2023-05-11T12:23:07.868Z,25.83
2023-05-11T12:24:07.907Z,25.83
2023-05-11T12:25:07.958Z,25.84
2023-05-11T12:26:08.050Z,25.84
2023-05-11T12:27:08.061Z,25.84
2023-05-11T12:28:08.075Z,25.85
2023-05-11T12:29:08.081Z,25.86
2023-05-11T12:30:08.136Z,25.85
2023-05-11T12:31:08.111Z,25.84
2023-05-11T12:32:08.226Z,25.83
2023-05-11T12:33:08.239Z,25.83
2023-05-11T12:34:08.208Z,25.81
2023-05-11T12:35:08.216Z,25.82
2023-05-11T12:36:08.164Z,25.81
2023-05-11T12:37:08.155Z,25.80
2023-05-11T12:38:08.157Z,25.80
2023-05-11T12:39:08.162Z,25.81
2023-05-11T12:40:08.175Z,25.80
2023-05-11T12:41:08.146Z,25.80
2023-05-11T12:42:08.136Z,25.80
2023-05-11T12:43:08.136Z,25.81
2023-05-11T12:44:08.106Z,25.81
2023-05-11T12:45:08.160Z,25.80
2023-05-11T12:46:08.140Z,25.78
2023-05-11T12:47:08.181Z,25.77
2023-05-11T12:48:08.262Z,25.78
2023-05-11T12:49:08.207Z,25.76
2023-05-11T12:50:08.281Z,25.77
2023-05-11T12:51:08.154Z,25.78
2023-05-11T12:52:08.202Z,25.75
2023-05-11T12:53:08.216Z,25.75
2023-05-11T12:54:08.273Z,25.77