createdAt,value
2019-02-18T00:00:54.668Z,33.50
2019-02-18T00:03:27.424Z,33.60
2019-02-18T00:06:00.281Z,33.70
2019-02-18T00:08:33.253Z,33.90
2019-02-18T00:11:06.145Z,34.00
2019-02-18T00:13:39.057Z,34.30
2019-02-18T00:16:11.729Z,34.30
2019-02-18T00:18:44.831Z,34.10
2019-02-18T00:21:17.715Z,34.20
2019-02-18T00:23:50.628Z,34.10
2019-02-18T00:26:23.373Z,34.20
2019-02-18T00:28:56.042Z,34.10
2019-02-18T00:31:29.042Z,33.80
2019-02-18T00:34:02.830Z,33.70
2019-02-18T00:36:35.758Z,33.80
2019-02-18T00:39:09.950Z,33.80
2019-02-18T00:41:42.628Z,33.60
2019-02-18T00:44:15.983Z,33.30
2019-02-18T00:46:48.791Z,33.20
2019-02-18T00:49:21.597Z,33.20
2019-02-18T00:51:55.242Z,33.30
2019-02-18T00:54:27.856Z,33.40
2019-02-18T00:57:00.878Z,33.40
2019-02-18T00:59:34.308Z,33.50
2019-02-18T01:02:08.262Z,33.70
2019-02-18T01:04:42.061Z,33.90
2019-02-18T01:07:15.280Z,34.10
2019-02-18T01:09:48.120Z,34.20
2019-02-18T01:12:20.782Z,34.40
2019-02-18T01:14:54.294Z,34.50
2019-02-18T01:17:28.163Z,34.50
2019-02-18T01:20:01.376Z,34.50
2019-02-18T01:22:34.767Z,34.70
2019-02-18T01:25:09.004Z,34.80
2019-02-18T01:27:42.856Z,35.10
2019-02-18T01:30:17.887Z,35.30
2019-02-18T01:32:51.563Z,35.20
2019-02-18T01:35:25.717Z,35.00
2019-02-18T01:38:00.321Z,34.90
2019-02-18T01:40:33.786Z,35.00
2019-02-18T01:43:06.864Z,35.20
2019-02-18T01:45:40.687Z,35.20
2019-02-18T01:48:14.912Z,35.20
2019-02-18T01:50:47.708Z,35.30
2019-02-18T01:53:20.573Z,35.50
2019-02-18T01:55:53.476Z,35.70
2019-02-18T01:58:26.126Z,36.00
2019-02-18T02:00:59.073Z,36.20
2019-02-18T02:03:32.106Z,36.20
2019-02-18T02:06:05.239Z,36.30
2019-02-18T02:08:38.637Z,36.50
2019-02-18T02:11:12.587Z,36.30
2019-02-18T02:13:45.418Z,36.60
2019-02-18T02:16:18.065Z,36.80
2019-02-18T02:18:54.177Z,36.70
2019-02-18T02:21:27.059Z,37.00
2019-02-18T02:23:59.866Z,37.20
2019-02-18T02:26:33.499Z,37.60
2019-02-18T02:29:06.714Z,37.90
2019-02-18T02:31:39.485Z,38.10
2019-02-18T02:34:13.389Z,38.40
2019-02-18T02:36:48.112Z,38.70
2019-02-18T02:39:21.439Z,38.70
2019-02-18T02:41:54.743Z,38.40
2019-02-18T02:44:27.756Z,38.10
2019-02-18T02:47:00.467Z,37.50
2019-02-18T02:49:33.471Z,36.30
2019-02-18T02:52:06.655Z,34.80
2019-02-18T02:54:40.037Z,33.60
2019-02-18T02:57:13.809Z,32.70
2019-02-18T02:59:47.244Z,32.10
2019-02-18T03:02:20.536Z,31.40
2019-02-18T03:04:53.878Z,30.70
2019-02-18T03:07:26.752Z,30.30
2019-02-18T03:09:59.579Z,30.10
2019-02-18T03:12:32.383Z,29.70
2019-02-18T03:15:05.386Z,29.40
2019-02-18T03:17:38.355Z,29.30
2019-02-18T03:20:13.301Z,29.10
2019-02-18T03:22:46.051Z,28.90
2019-02-18T03:25:32.681Z,28.70
2019-02-18T03:28:35.114Z,28.50
2019-02-18T03:31:22.135Z,28.30
2019-02-18T03:34:02.342Z,28.10
2019-02-18T03:36:35.012Z,28.00
2019-02-18T03:39:10.207Z,27.90
2019-02-18T03:41:43.035Z,27.70
2019-02-18T03:44:16.695Z,27.60
2019-02-18T03:46:50.797Z,27.60
2019-02-18T03:49:23.615Z,27.50
2019-02-18T03:51:57.583Z,27.50
2019-02-18T03:54:30.413Z,27.50
2019-02-18T03:57:03.195Z,27.40
2019-02-18T03:59:36.454Z,27.30
2019-02-18T04:02:09.174Z,27.30
2019-02-18T04:04:42.365Z,27.20
2019-02-18T04:07:15.140Z,27.20
2019-02-18T04:09:49.164Z,27.10
2019-02-18T04:12:22.128Z,27.10
2019-02-18T04:14:55.433Z,27.00
2019-02-18T04:17:29.532Z,26.90
2019-02-18T04:20:02.725Z,26.80
2019-02-18T04:22:35.482Z,26.70
2019-02-18T04:25:09.121Z,26.70
2019-02-18T04:27:41.914Z,26.60
2019-02-18T04:30:14.750Z,26.50
2019-02-18T04:32:47.587Z,26.50
2019-02-18T04:35:21.449Z,26.50
2019-02-18T04:37:54.106Z,26.40
2019-02-18T04:40:27.827Z,26.30
2019-02-18T04:43:00.534Z,26.30
2019-02-18T04:45:33.233Z,26.20
2019-02-18T04:48:06.447Z,26.10
2019-02-18T04:50:40.324Z,26.10
2019-02-18T04:53:13.278Z,26.00
2019-02-18T04:55:45.992Z,25.90
2019-02-18T04:58:20.225Z,25.80
2019-02-18T05:00:52.986Z,25.70
2019-02-18T05:03:25.892Z,25.70
2019-02-18T05:05:59.025Z,25.70
2019-02-18T05:08:31.960Z,25.60
2019-02-18T05:11:04.840Z,25.60
2019-02-18T05:13:37.400Z,25.60
2019-02-18T05:16:10.209Z,25.60
2019-02-18T05:18:43.061Z,25.60
2019-02-18T05:21:16.037Z,25.50
2019-02-18T05:23:48.860Z,25.30
2019-02-18T05:26:22.700Z,25.20
2019-02-18T05:28:55.300Z,25.10
2019-02-18T05:31:28.221Z,25.00
2019-02-18T05:34:01.186Z,24.90
2019-02-18T05:36:34.203Z,24.80
2019-02-18T05:39:17.457Z,24.70
2019-02-18T05:41:42.621Z,24.70
2019-02-18T05:44:15.781Z,24.60
2019-02-18T05:46:48.770Z,24.50
2019-02-18T05:49:21.351Z,24.50
2019-02-18T05:51:54.228Z,24.50
2019-02-18T05:54:27.279Z,24.40
2019-02-18T05:57:00.110Z,24.40
2019-02-18T05:59:33.894Z,24.30
2019-02-18T06:02:06.718Z,24.20
2019-02-18T06:04:40.594Z,24.20
2019-02-18T06:07:13.287Z,24.10
2019-02-18T06:09:49.564Z,24.00
2019-02-18T06:12:22.330Z,23.90
2019-02-18T06:14:55.341Z,23.90
2019-02-18T06:17:28.211Z,23.80
2019-02-18T06:20:01.091Z,23.70
2019-02-18T06:22:33.855Z,23.70
2019-02-18T06:25:07.130Z,23.70
2019-02-18T06:27:39.878Z,23.70
2019-02-18T06:30:13.831Z,23.60
2019-02-18T06:32:46.826Z,23.50
2019-02-18T06:35:19.614Z,23.50
2019-02-18T06:37:52.595Z,23.40
2019-02-18T06:40:25.389Z,23.40
2019-02-18T06:42:59.813Z,23.30
2019-02-18T06:45:42.792Z,23.30
2019-02-18T06:48:20.080Z,23.20
2019-02-18T06:50:52.687Z,23.10
2019-02-18T06:53:25.480Z,23.00
2019-02-18T06:55:58.341Z,22.90
2019-02-18T06:58:35.996Z,22.90
2019-02-18T07:01:10.104Z,22.80
2019-02-18T07:03:47.186Z,22.70
2019-02-18T07:06:39.254Z,22.70
2019-02-18T07:09:25.553Z,22.60
2019-02-18T07:11:59.311Z,22.60
2019-02-18T07:14:32.366Z,22.50
2019-02-18T07:17:05.054Z,22.50
2019-02-18T07:19:38.138Z,22.40
2019-02-18T07:22:10.902Z,22.40
2019-02-18T07:24:44.023Z,22.30
2019-02-18T07:27:17.751Z,22.20
2019-02-18T07:29:50.367Z,22.10
2019-02-18T07:32:23.267Z,22.10
2019-02-18T07:34:55.894Z,22.00
2019-02-18T07:37:28.719Z,22.00
2019-02-18T07:40:02.162Z,22.00
2019-02-18T07:42:35.455Z,21.90
2019-02-18T07:45:09.901Z,21.90
2019-02-18T07:47:42.844Z,21.90
2019-02-18T07:50:20.606Z,21.80
2019-02-18T07:52:50.806Z,21.80
2019-02-18T07:55:24.588Z,21.80
2019-02-18T07:57:58.272Z,21.80
2019-02-18T08:00:31.241Z,21.70
2019-02-18T08:03:03.906Z,21.70
2019-02-18T08:05:36.647Z,21.60
2019-02-18T08:08:10.216Z,21.60
2019-02-18T08:10:42.987Z,21.60
2019-02-18T08:13:15.988Z,21.50
2019-02-18T08:15:48.780Z,21.50
2019-02-18T08:18:21.673Z,21.50
2019-02-18T08:20:55.169Z,21.40
2019-02-18T08:23:27.802Z,21.40
2019-02-18T08:26:00.753Z,21.40
2019-02-18T08:28:33.876Z,21.40
2019-02-18T08:31:07.888Z,21.30
2019-02-18T08:33:40.734Z,21.30
2019-02-18T08:36:14.701Z,21.30
2019-02-18T08:38:47.492Z,21.20
2019-02-18T08:41:20.421Z,21.20
2019-02-18T08:43:53.381Z,21.10
2019-02-18T08:46:25.963Z,21.10
2019-02-18T08:48:58.638Z,21.10
2019-02-18T08:51:31.896Z,21.10
2019-02-18T08:54:04.540Z,21.10
2019-02-18T08:56:37.574Z,21.00
2019-02-18T08:59:11.100Z,21.00
2019-02-18T09:01:43.878Z,21.00
2019-02-18T09:04:16.688Z,20.90
2019-02-18T09:06:49.377Z,20.90
2019-02-18T09:09:22.295Z,20.90
2019-02-18T09:11:54.954Z,20.90
2019-02-18T09:14:27.787Z,20.80
2019-02-18T09:17:00.475Z,20.80
2019-02-18T09:19:33.167Z,20.80
2019-02-18T09:22:23.817Z,20.80
2019-02-18T09:24:57.711Z,20.80
2019-02-18T09:27:30.852Z,20.70
2019-02-18T09:30:03.526Z,20.70
2019-02-18T09:32:36.240Z,20.70
2019-02-18T09:35:09.575Z,20.60
2019-02-18T09:37:42.418Z,20.60
2019-02-18T09:40:15.615Z,20.60
2019-02-18T09:42:48.409Z,20.50
2019-02-18T09:45:21.578Z,20.50
2019-02-18T09:47:54.525Z,20.40
2019-02-18T09:50:27.551Z,20.40
2019-02-18T09:53:02.423Z,20.30
2019-02-18T09:55:34.561Z,20.20
2019-02-18T09:58:07.345Z,20.20
2019-02-18T10:00:40.535Z,20.20
2019-02-18T10:03:13.297Z,20.10
2019-02-18T10:05:46.427Z,20.10
2019-02-18T10:08:19.283Z,20.00
2019-02-18T10:10:55.939Z,20.00
2019-02-18T10:13:26.504Z,20.00
2019-02-18T10:15:59.271Z,19.90
2019-02-18T10:18:32.258Z,19.80
2019-02-18T10:21:04.977Z,19.80
2019-02-18T10:23:37.993Z,19.70
2019-02-18T10:26:10.944Z,19.70
2019-02-18T10:28:44.065Z,19.60
2019-02-18T10:31:16.790Z,19.60
2019-02-18T10:33:49.858Z,19.50
2019-02-18T10:36:22.805Z,19.50
2019-02-18T10:38:56.030Z,19.50
2019-02-18T10:41:28.933Z,19.50
2019-02-18T10:44:02.070Z,19.40
2019-02-18T10:46:35.254Z,19.40
2019-02-18T10:49:18.987Z,19.40
2019-02-18T10:51:42.107Z,19.30
2019-02-18T10:54:15.228Z,19.30
2019-02-18T10:56:47.863Z,19.30
2019-02-18T10:59:20.772Z,19.30
2019-02-18T11:01:53.641Z,19.30
2019-02-18T11:04:26.436Z,19.30
2019-02-18T11:06:59.813Z,19.30
2019-02-18T11:09:32.674Z,19.20
2019-02-18T11:12:05.569Z,19.20
2019-02-18T11:14:38.401Z,19.20
2019-02-18T11:17:11.319Z,19.20
2019-02-18T11:19:44.086Z,19.20
2019-02-18T11:22:16.911Z,19.20
2019-02-18T11:24:50.718Z,19.10
2019-02-18T11:27:23.402Z,19.10
2019-02-18T11:29:56.257Z,19.10
2019-02-18T11:32:29.436Z,19.10
2019-02-18T11:35:02.452Z,19.10
2019-02-18T11:37:35.324Z,19.10
2019-02-18T11:40:21.569Z,19.10
2019-02-18T11:42:54.556Z,19.20
2019-02-18T11:45:27.663Z,19.20
2019-02-18T11:48:01.979Z,19.20
2019-02-18T11:50:34.869Z,19.20
2019-02-18T11:53:08.204Z,19.20
2019-02-18T11:55:41.006Z,19.10
2019-02-18T11:58:13.881Z,19.10
2019-02-18T12:00:46.881Z,19.00
2019-02-18T12:03:19.669Z,19.00
2019-02-18T12:05:52.646Z,19.00
2019-02-18T12:08:25.412Z,19.00
2019-02-18T12:10:58.852Z,19.00
2019-02-18T12:13:31.474Z,19.00
2019-02-18T12:16:04.180Z,19.00
2019-02-18T12:18:37.145Z,19.00
2019-02-18T12:21:10.137Z,19.00
2019-02-18T12:23:43.393Z,19.00
2019-02-18T12:26:16.437Z,19.00
2019-02-18T12:28:49.530Z,18.90
2019-02-18T12:31:22.322Z,18.90
2019-02-18T12:33:55.232Z,18.90
2019-02-18T12:36:28.094Z,18.80
2019-02-18T12:39:01.039Z,18.70
2019-02-18T12:41:33.695Z,18.60
2019-02-18T12:44:06.629Z,18.60
2019-02-18T12:46:39.610Z,18.50
2019-02-18T12:49:12.948Z,18.50
2019-02-18T12:51:45.952Z,18.50
2019-02-18T12:54:19.164Z,18.40
2019-02-18T12:56:52.148Z,18.40
2019-02-18T12:59:25.977Z,18.40
2019-02-18T13:01:58.980Z,18.30
2019-02-18T13:04:32.761Z,18.30
2019-02-18T13:07:05.812Z,18.20
2019-02-18T13:09:38.754Z,18.20
2019-02-18T13:12:11.514Z,18.20
2019-02-18T13:14:44.424Z,18.20
2019-02-18T13:17:17.513Z,18.20
2019-02-18T13:19:50.484Z,18.10
2019-02-18T13:22:23.380Z,18.10
2019-02-18T13:24:56.128Z,18.10
2019-02-18T13:27:29.045Z,18.00
2019-02-18T13:30:02.227Z,18.00
2019-02-18T13:32:34.994Z,18.00
2019-02-18T13:35:09.389Z,18.00
2019-02-18T13:37:42.210Z,18.00
2019-02-18T13:40:17.259Z,18.00
2019-02-18T13:42:50.458Z,17.90
2019-02-18T13:45:23.427Z,17.90
2019-02-18T13:47:56.628Z,17.80
2019-02-18T13:50:29.399Z,17.80
2019-02-18T13:53:02.312Z,17.80
2019-02-18T13:55:35.659Z,17.80
2019-02-18T13:58:08.760Z,17.80
2019-02-18T14:00:41.896Z,17.80
2019-02-18T14:03:14.744Z,17.80
2019-02-18T14:05:47.849Z,17.90
2019-02-18T14:08:20.800Z,17.90
2019-02-18T14:10:53.615Z,18.00
2019-02-18T14:13:26.679Z,18.10
2019-02-18T14:16:00.327Z,18.10
2019-02-18T14:18:32.809Z,18.20
2019-02-18T14:21:05.439Z,18.20
2019-02-18T14:23:38.404Z,18.30
2019-02-18T14:26:11.330Z,18.30
2019-02-18T14:28:44.794Z,18.40
2019-02-18T14:31:17.566Z,18.50
2019-02-18T14:33:50.552Z,18.50
2019-02-18T14:36:23.337Z,18.60
2019-02-18T14:38:56.927Z,18.70
2019-02-18T14:41:29.857Z,18.70
2019-02-18T14:44:02.709Z,18.70
2019-02-18T14:46:36.159Z,18.60
2019-02-18T14:49:09.066Z,18.60
2019-02-18T14:51:42.387Z,18.60
2019-02-18T14:54:15.278Z,18.70
2019-02-18T14:56:49.276Z,18.70
2019-02-18T14:59:22.061Z,18.80
2019-02-18T15:01:55.224Z,18.80
2019-02-18T15:04:28.045Z,18.80
2019-02-18T15:07:00.822Z,18.80
2019-02-18T15:09:34.318Z,18.90
2019-02-18T15:12:07.354Z,18.90
2019-02-18T15:14:40.486Z,19.00
2019-02-18T15:17:13.262Z,19.00
2019-02-18T15:19:46.283Z,19.00
2019-02-18T15:22:19.303Z,19.00
2019-02-18T15:24:52.329Z,19.00
2019-02-18T15:27:25.267Z,19.10
2019-02-18T15:29:58.285Z,19.10
2019-02-18T15:32:31.086Z,19.10
2019-02-18T15:35:04.598Z,19.10
2019-02-18T15:37:37.607Z,19.10
2019-02-18T15:40:12.584Z,19.10
2019-02-18T15:42:45.068Z,19.10
2019-02-18T15:45:18.722Z,19.10
2019-02-18T15:47:51.470Z,19.20
2019-02-18T15:50:26.213Z,19.20
2019-02-18T15:52:58.853Z,19.20
2019-02-18T15:55:31.811Z,19.20
2019-02-18T15:58:04.746Z,19.20
2019-02-18T16:00:38.263Z,19.20
2019-02-18T16:03:11.454Z,19.20
2019-02-18T16:05:44.227Z,19.20
2019-02-18T16:08:17.386Z,19.20
2019-02-18T16:10:50.288Z,19.30
2019-02-18T16:13:23.163Z,19.30
2019-02-18T16:15:55.961Z,19.30
2019-02-18T16:18:28.919Z,19.30
2019-02-18T16:21:01.731Z,19.30
2019-02-18T16:23:35.275Z,19.30
2019-02-18T16:26:08.266Z,19.40
2019-02-18T16:28:41.101Z,19.40
2019-02-18T16:31:14.021Z,19.40
2019-02-18T16:33:46.864Z,19.40
2019-02-18T16:36:19.881Z,19.40
2019-02-18T16:38:52.651Z,19.40
2019-02-18T16:41:26.414Z,19.50
2019-02-18T16:43:59.343Z,19.50
2019-02-18T16:46:32.400Z,19.50
2019-02-18T16:49:05.523Z,19.50
2019-02-18T16:51:39.365Z,19.50
2019-02-18T16:54:12.410Z,19.50
2019-02-18T16:56:45.613Z,19.50
2019-02-18T16:59:18.571Z,19.50
2019-02-18T17:01:51.562Z,19.50
2019-02-18T17:04:27.233Z,19.50
2019-02-18T17:06:58.134Z,19.50
2019-02-18T17:09:31.087Z,19.50
2019-02-18T17:12:04.344Z,19.50
2019-02-18T17:14:37.291Z,19.50
2019-02-18T17:17:09.866Z,19.60
2019-02-18T17:19:43.110Z,19.50
2019-02-18T17:22:16.298Z,19.50
2019-02-18T17:24:49.257Z,19.50
2019-02-18T17:27:22.205Z,19.60
2019-02-18T17:29:54.921Z,19.50
2019-02-18T17:32:27.678Z,19.60
2019-02-18T17:35:00.610Z,19.60
2019-02-18T17:37:33.626Z,19.60
2019-02-18T17:40:07.175Z,19.60
2019-02-18T17:42:39.731Z,19.60
2019-02-18T17:45:14.558Z,19.60
2019-02-18T17:47:47.653Z,19.60
2019-02-18T17:50:20.554Z,19.60
2019-02-18T17:52:53.567Z,19.70
2019-02-18T17:55:26.327Z,19.70
2019-02-18T17:57:59.431Z,19.70
2019-02-18T18:00:33.255Z,19.70
2019-02-18T18:03:06.596Z,19.70
2019-02-18T18:05:39.299Z,19.70
2019-02-18T18:08:12.227Z,19.70
2019-02-18T18:13:15.483Z,19.80
2019-02-18T18:15:48.378Z,19.80
2019-02-18T18:18:21.736Z,19.80
2019-02-18T18:20:54.421Z,19.80
2019-02-18T18:23:27.410Z,19.80
2019-02-18T18:26:00.003Z,19.90
2019-02-18T18:28:32.897Z,19.90
2019-02-18T18:31:05.754Z,19.90
2019-02-18T18:33:38.372Z,19.90
2019-02-18T18:36:11.374Z,19.90
2019-02-18T18:38:44.059Z,20.00
2019-02-18T18:41:17.007Z,20.00
2019-02-18T18:43:49.850Z,20.00
2019-02-18T18:46:22.791Z,20.00
2019-02-18T18:48:55.559Z,20.10
2019-02-18T18:51:28.145Z,20.10
2019-02-18T18:54:01.429Z,20.10
2019-02-18T18:56:34.142Z,20.20
2019-02-18T18:59:07.330Z,20.20
2019-02-18T19:01:40.375Z,20.20
2019-02-18T19:04:13.430Z,20.30
2019-02-18T19:06:47.141Z,20.30
2019-02-18T19:09:19.862Z,20.30
2019-02-18T19:11:52.947Z,20.40
2019-02-18T19:14:25.635Z,20.40
2019-02-18T19:16:58.562Z,20.40
2019-02-18T19:19:31.438Z,20.50
2019-02-18T19:22:04.380Z,20.50
2019-02-18T19:24:37.319Z,20.50
2019-02-18T19:27:10.368Z,20.50
2019-02-18T19:29:43.232Z,20.60
2019-02-18T19:32:16.277Z,20.60
2019-02-18T19:34:49.112Z,20.70
2019-02-18T19:37:21.969Z,20.70
2019-02-18T19:39:54.711Z,20.70
2019-02-18T19:42:28.504Z,20.80
2019-02-18T19:45:01.485Z,20.90
2019-02-18T19:47:34.260Z,20.90
2019-02-18T19:50:07.862Z,20.90
2019-02-18T19:52:40.640Z,21.00
2019-02-18T19:55:16.081Z,21.00
2019-02-18T19:57:48.885Z,21.10
2019-02-18T20:00:22.222Z,21.10
2019-02-18T20:02:54.837Z,21.20
2019-02-18T20:05:27.751Z,21.20
2019-02-18T20:08:01.962Z,21.30
2019-02-18T20:10:34.642Z,21.40
2019-02-18T20:13:07.699Z,21.40
2019-02-18T20:15:40.607Z,21.50
2019-02-18T20:18:13.840Z,21.60
2019-02-18T20:20:46.847Z,21.60
2019-02-18T20:23:19.576Z,21.60
2019-02-18T20:25:52.529Z,21.70
2019-02-18T20:28:25.344Z,21.70
2019-02-18T20:30:58.580Z,21.80
2019-02-18T20:33:31.352Z,21.80
2019-02-18T20:36:04.510Z,21.90
2019-02-18T20:38:37.280Z,21.90
2019-02-18T20:41:10.737Z,21.90
2019-02-18T20:43:43.645Z,22.00
2019-02-18T20:46:16.622Z,22.10
2019-02-18T20:48:49.411Z,22.20
2019-02-18T20:51:22.360Z,22.30
2019-02-18T20:53:56.534Z,22.30
2019-02-18T20:56:29.504Z,22.50
2019-02-18T20:59:02.385Z,22.60
2019-02-18T21:01:35.190Z,22.60
2019-02-18T21:04:08.096Z,22.70
2019-02-18T21:06:40.809Z,22.90
2019-02-18T21:09:13.917Z,23.10
2019-02-18T21:11:46.581Z,23.20
2019-02-18T21:14:19.429Z,23.20
2019-02-18T21:16:52.364Z,23.30
2019-02-18T21:19:25.397Z,23.40
2019-02-18T21:21:58.142Z,23.40
2019-02-18T21:24:31.001Z,23.40
2019-02-18T21:27:03.802Z,23.40
2019-02-18T21:29:36.578Z,23.50
2019-02-18T21:32:09.378Z,24.00
2019-02-18T21:34:42.283Z,24.20
2019-02-18T21:37:14.951Z,24.30
2019-02-18T21:39:47.928Z,24.30
2019-02-18T21:42:21.004Z,24.50
2019-02-18T21:44:53.876Z,24.60
2019-02-18T21:47:26.696Z,24.70
2019-02-18T21:49:59.813Z,24.70
2019-02-18T21:52:32.465Z,24.90
2019-02-18T21:55:05.421Z,25.40
2019-02-18T21:57:38.334Z,25.60
2019-02-18T22:00:27.099Z,25.50
2019-02-18T22:03:00.081Z,25.50
2019-02-18T22:05:32.939Z,25.40
2019-02-18T22:08:05.863Z,26.40
2019-02-18T22:10:38.718Z,26.20
2019-02-18T22:13:11.496Z,26.00
2019-02-18T22:15:44.830Z,25.90
2019-02-18T22:18:17.594Z,25.80
2019-02-18T22:20:50.242Z,25.80
2019-02-18T22:23:23.595Z,26.00
2019-02-18T22:25:56.544Z,26.10
2019-02-18T22:28:29.269Z,26.10
2019-02-18T22:31:02.272Z,26.10
2019-02-18T22:33:34.968Z,25.90
2019-02-18T22:36:08.506Z,26.10
2019-02-18T22:38:41.353Z,26.00
2019-02-18T22:41:15.684Z,26.10
2019-02-18T22:43:48.473Z,26.10
2019-02-18T22:46:21.261Z,26.10
2019-02-18T22:48:54.141Z,26.10
2019-02-18T22:51:27.105Z,26.00
2019-02-18T22:54:00.893Z,26.00
2019-02-18T22:56:33.889Z,26.60
2019-02-18T22:59:06.693Z,27.70
2019-02-18T23:01:39.674Z,28.20
2019-02-18T23:04:12.470Z,28.00
2019-02-18T23:06:45.428Z,29.40
2019-02-18T23:09:18.180Z,30.60
2019-02-18T23:11:50.956Z,30.50
2019-02-18T23:14:24.499Z,30.20
2019-02-18T23:16:57.418Z,29.70
2019-02-18T23:19:30.172Z,29.10
2019-02-18T23:22:03.159Z,29.00
2019-02-18T23:24:35.925Z,28.70
2019-02-18T23:27:08.585Z,29.90
2019-02-18T23:29:42.333Z,31.00
2019-02-18T23:32:15.142Z,32.00
2019-02-18T23:34:47.878Z,32.30
2019-02-18T23:37:20.688Z,33.00
2019-02-18T23:39:53.594Z,33.60
2019-02-18T23:42:26.225Z,34.10
2019-02-18T23:44:59.583Z,34.00
2019-02-18T23:47:32.415Z,33.90
2019-02-18T23:50:05.396Z,33.40
2019-02-18T23:52:38.127Z,32.70
2019-02-18T23:55:11.857Z,32.90
2019-02-18T23:57:45.368Z,33.10
