createdAt,value
2018-07-25T00:21:30.997Z,21.40
2018-07-25T00:26:35.654Z,21.40
2018-07-25T00:31:39.794Z,21.60
2018-07-25T00:36:43.678Z,21.70
2018-07-25T00:41:48.557Z,21.90
2018-07-25T00:46:52.443Z,22.10
2018-07-25T00:51:57.626Z,22.10
2018-07-25T00:57:02.832Z,21.90
2018-07-25T01:07:12.365Z,21.50
2018-07-25T01:12:16.574Z,21.40
2018-07-25T01:17:20.658Z,21.30
2018-07-25T01:22:24.335Z,21.30
2018-07-25T01:27:28.214Z,21.20
2018-07-25T01:32:33.056Z,21.20
2018-07-25T01:37:37.233Z,21.10
2018-07-25T01:42:43.368Z,21.10
2018-07-25T01:47:47.449Z,21.00
2018-07-25T01:53:11.421Z,20.90
2018-07-25T01:58:29.796Z,20.80
2018-07-25T02:03:34.054Z,20.60
2018-07-25T02:08:38.081Z,20.60
2018-07-25T02:13:42.779Z,20.50
2018-07-25T02:18:47.047Z,20.40
2018-07-25T02:23:51.517Z,20.50
2018-07-25T02:29:08.824Z,20.50
2018-07-25T02:34:20.202Z,20.50
2018-07-25T02:39:24.423Z,20.50
2018-07-25T02:44:28.374Z,20.40
2018-07-25T02:49:32.972Z,20.40
2018-07-25T02:54:38.337Z,20.40
2018-07-25T02:59:42.513Z,20.30
2018-07-25T03:04:47.254Z,20.20
2018-07-25T03:09:51.470Z,20.20
2018-07-25T03:14:55.949Z,20.10
2018-07-25T03:19:59.827Z,20.00
2018-07-25T03:25:03.896Z,20.00
2018-07-25T03:30:08.650Z,19.90
2018-07-25T03:35:12.461Z,19.90
2018-07-25T03:40:16.922Z,19.80
2018-07-25T03:45:21.383Z,19.80
2018-07-25T03:50:26.702Z,19.70
2018-07-25T03:55:30.674Z,19.50
2018-07-25T04:00:35.476Z,19.30
2018-07-25T04:05:39.350Z,19.40
2018-07-25T04:10:47.323Z,19.50
2018-07-25T04:15:52.203Z,19.60
2018-07-25T04:20:56.227Z,19.70
2018-07-25T04:26:01.014Z,19.70
2018-07-25T04:31:05.267Z,19.80
2018-07-25T04:36:09.298Z,19.90
2018-07-25T04:41:13.381Z,20.00
2018-07-25T04:46:18.102Z,20.10
2018-07-25T04:51:22.787Z,20.20
2018-07-25T04:56:38.130Z,20.30
2018-07-25T05:01:42.082Z,20.50
2018-07-25T05:06:46.965Z,20.40
2018-07-25T05:11:50.625Z,20.40
2018-07-25T05:16:54.280Z,20.40
2018-07-25T05:21:57.776Z,20.40
2018-07-25T05:27:01.407Z,20.60
2018-07-25T05:32:12.027Z,20.80
2018-07-25T05:37:17.468Z,21.10
2018-07-25T05:42:21.054Z,21.20
2018-07-25T05:47:24.655Z,21.40
2018-07-25T05:52:28.679Z,21.60
2018-07-25T05:57:32.643Z,21.80
2018-07-25T06:02:36.809Z,22.00
2018-07-25T06:07:40.676Z,22.20
2018-07-25T06:12:44.455Z,22.70
2018-07-25T06:17:48.003Z,23.30
2018-07-25T06:22:51.911Z,24.10
2018-07-25T06:27:57.460Z,24.90
2018-07-25T06:33:04.808Z,25.50
2018-07-25T06:38:08.332Z,25.90
2018-07-25T06:43:11.974Z,26.40
2018-07-25T06:48:15.870Z,26.90
2018-07-25T06:53:19.398Z,27.30
2018-07-25T06:58:28.923Z,27.80
2018-07-25T07:03:32.428Z,28.30
2018-07-25T07:08:35.957Z,28.50
2018-07-25T07:13:39.467Z,28.80
2018-07-25T07:18:43.797Z,29.10
2018-07-25T07:23:47.372Z,29.20
2018-07-25T07:28:50.926Z,29.40
2018-07-25T07:34:13.001Z,29.50
2018-07-25T07:39:17.029Z,29.40
2018-07-25T07:44:21.160Z,29.40
2018-07-25T07:49:24.774Z,29.50
2018-07-25T07:54:28.170Z,29.60
2018-07-25T07:59:31.779Z,29.90
2018-07-25T08:04:35.402Z,30.20
2018-07-25T08:09:40.998Z,30.70
2018-07-25T08:14:44.560Z,31.10
2018-07-25T08:19:48.047Z,31.50
2018-07-25T08:24:51.417Z,31.90
2018-07-25T08:29:54.953Z,32.30
2018-07-25T08:34:58.357Z,32.30
2018-07-25T08:40:01.772Z,32.70
2018-07-25T08:45:06.187Z,33.20
2018-07-25T08:50:10.267Z,33.60
2018-07-25T08:55:15.727Z,33.50
2018-07-25T09:00:19.330Z,33.90
2018-07-25T09:05:23.099Z,34.20
2018-07-25T09:10:26.613Z,34.60
2018-07-25T09:15:30.156Z,35.10
2018-07-25T09:20:37.256Z,35.30
2018-07-25T09:31:09.065Z,35.50
2018-07-25T09:36:12.651Z,35.70
2018-07-25T09:41:26.459Z,36.30
2018-07-25T09:52:04.659Z,36.70
2018-07-25T09:57:09.313Z,37.00
2018-07-25T10:02:13.876Z,37.40
2018-07-25T10:07:22.894Z,37.70
2018-07-25T10:18:04.401Z,37.90
2018-07-25T10:23:11.227Z,38.20
2018-07-25T10:28:14.721Z,38.70
2018-07-25T10:33:18.247Z,38.80
2018-07-25T10:38:21.890Z,39.00
2018-07-25T10:43:25.505Z,38.90
2018-07-25T10:48:29.125Z,38.80
2018-07-25T10:53:33.757Z,38.90
2018-07-25T10:58:38.129Z,38.90
2018-07-25T11:04:05.171Z,38.50
2018-07-25T11:09:32.121Z,39.20
2018-07-25T11:14:36.381Z,39.50
2018-07-25T11:19:46.114Z,39.60
2018-07-25T11:24:53.796Z,39.80
2018-07-25T12:03:07.323Z,40.70
2018-07-25T12:08:11.886Z,40.50
2018-07-25T12:30:09.822Z,40.10
2018-07-25T12:35:13.725Z,39.90
2018-07-25T12:40:17.715Z,40.60
2018-07-25T12:45:21.395Z,41.10
2018-07-25T12:50:24.935Z,40.80
2018-07-25T12:55:41.174Z,41.00
2018-07-25T13:00:44.873Z,41.00
2018-07-25T13:05:48.664Z,40.80
2018-07-25T13:10:52.313Z,40.90
2018-07-25T13:15:56.089Z,40.80
2018-07-25T13:21:00.780Z,40.60
2018-07-25T13:26:04.422Z,40.50
2018-07-25T13:36:36.615Z,40.10
2018-07-25T13:41:42.226Z,39.50
2018-07-25T13:46:46.198Z,39.10
2018-07-25T13:51:49.720Z,38.50
2018-07-25T13:56:53.481Z,38.40
2018-07-25T14:01:57.079Z,38.30
2018-07-25T14:07:00.814Z,38.30
2018-07-25T14:12:04.731Z,38.70
2018-07-25T14:17:08.254Z,39.20
2018-07-25T14:22:11.960Z,39.50
2018-07-25T14:27:15.565Z,40.10
2018-07-25T14:32:19.101Z,40.50
2018-07-25T14:37:22.810Z,41.00
2018-07-25T14:42:26.598Z,40.80
2018-07-25T14:47:30.237Z,40.70
2018-07-25T14:52:34.097Z,40.30
2018-07-25T14:57:39.803Z,39.60
2018-07-25T15:02:43.652Z,38.90
2018-07-25T15:07:54.268Z,38.30
2018-07-25T15:12:59.233Z,37.80
2018-07-25T15:18:03.003Z,37.60
2018-07-25T15:23:06.730Z,37.00
2018-07-25T15:28:17.815Z,36.90
2018-07-25T15:33:28.570Z,36.90
2018-07-25T15:38:34.406Z,37.00
2018-07-25T15:43:37.915Z,36.80
2018-07-25T15:48:41.601Z,36.70
2018-07-25T15:53:45.409Z,36.70
2018-07-25T15:58:49.003Z,36.90
2018-07-25T16:03:54.012Z,37.20
2018-07-25T16:08:58.691Z,37.10
2018-07-25T16:14:02.488Z,37.00
2018-07-25T16:19:06.351Z,36.80
2018-07-25T16:24:10.143Z,36.90
2018-07-25T16:29:13.872Z,37.50
2018-07-25T16:34:17.635Z,38.00
2018-07-25T16:39:21.957Z,38.30
2018-07-25T16:44:25.585Z,38.50
2018-07-25T16:49:29.277Z,38.90
2018-07-25T16:54:33.424Z,39.30
2018-07-25T16:59:39.473Z,39.40
2018-07-25T17:10:14.332Z,38.50
2018-07-25T17:15:22.269Z,37.60
2018-07-25T17:20:26.045Z,36.30
2018-07-25T17:25:29.738Z,34.70
2018-07-25T17:30:34.277Z,32.40
2018-07-25T17:35:38.005Z,30.20
2018-07-25T17:40:41.632Z,29.30
2018-07-25T17:45:56.222Z,27.80
2018-07-25T17:50:59.871Z,27.10
2018-07-25T17:56:03.389Z,26.60
2018-07-25T18:01:06.955Z,26.10
2018-07-25T18:06:11.032Z,25.90
2018-07-25T18:11:14.530Z,25.50
2018-07-25T18:16:19.750Z,25.40
2018-07-25T18:21:23.585Z,25.30
2018-07-25T18:26:27.136Z,25.10
2018-07-25T18:31:30.594Z,25.10
2018-07-25T18:36:35.308Z,24.90
2018-07-25T18:41:39.197Z,24.80
2018-07-25T18:46:45.140Z,24.90
2018-07-25T18:51:49.200Z,25.00
2018-07-25T18:56:52.812Z,24.90
2018-07-25T19:01:56.345Z,24.90
2018-07-25T19:06:59.749Z,24.90
2018-07-25T19:12:03.412Z,25.00
2018-07-25T19:17:07.004Z,24.70
2018-07-25T19:22:10.467Z,24.70
2018-07-25T19:27:14.042Z,24.60
2018-07-25T19:32:17.540Z,24.40
2018-07-25T19:37:21.040Z,24.40
2018-07-25T19:42:24.503Z,24.10
2018-07-25T19:47:28.035Z,24.00
2018-07-25T19:52:31.495Z,24.00
2018-07-25T19:57:35.017Z,24.00
2018-07-25T20:02:38.537Z,23.90
2018-07-25T20:07:41.986Z,23.90
2018-07-25T20:12:45.594Z,23.90
2018-07-25T20:17:49.394Z,23.90
2018-07-25T20:22:52.929Z,23.80
2018-07-25T20:27:56.636Z,23.80
2018-07-25T20:33:00.202Z,23.90
2018-07-25T20:38:03.831Z,23.90
2018-07-25T20:43:31.895Z,24.10
2018-07-25T20:48:46.809Z,24.20
2018-07-25T20:59:34.168Z,24.30
2018-07-25T21:04:37.809Z,24.70
2018-07-25T21:09:41.299Z,24.90
2018-07-25T21:14:44.778Z,25.00
2018-07-25T21:19:48.367Z,25.00
2018-07-25T21:24:51.832Z,25.10
2018-07-25T21:29:55.249Z,25.10
2018-07-25T21:35:10.406Z,25.20
2018-07-25T21:56:57.717Z,24.80
2018-07-25T22:02:08.910Z,24.70
2018-07-25T22:07:16.798Z,24.60
2018-07-25T23:12:24.144Z,23.30
2018-07-25T23:17:27.647Z,23.30
2018-07-25T23:27:38.671Z,23.10
2018-07-25T23:32:43.814Z,23.00
2018-07-25T23:37:47.740Z,22.90
2018-07-25T23:42:51.175Z,22.80
2018-07-25T23:47:54.703Z,22.80
2018-07-25T23:53:08.138Z,22.70
2018-07-25T23:58:12.035Z,22.70
