createdAt,value
2018-01-29T00:00:14.899Z,7.30
2018-01-29T00:02:41.075Z,7.30
2018-01-29T00:05:07.247Z,7.30
2018-01-29T00:07:33.450Z,7.30
2018-01-29T00:09:59.587Z,7.30
2018-01-29T00:12:25.787Z,7.30
2018-01-29T00:14:51.928Z,7.30
2018-01-29T00:17:18.121Z,7.30
2018-01-29T00:19:45.036Z,7.30
2018-01-29T00:22:11.282Z,7.30
2018-01-29T00:24:38.250Z,7.40
2018-01-29T00:27:04.480Z,7.40
2018-01-29T00:29:31.423Z,7.30
2018-01-29T00:31:57.582Z,7.30
2018-01-29T00:34:23.731Z,7.40
2018-01-29T00:36:49.961Z,7.30
2018-01-29T00:39:16.120Z,7.30
2018-01-29T00:41:43.065Z,7.30
2018-01-29T00:44:10.046Z,7.30
2018-01-29T00:46:36.190Z,7.30
2018-01-29T00:49:02.484Z,7.30
2018-01-29T00:51:29.475Z,7.30
2018-01-29T00:53:55.691Z,7.30
2018-01-29T00:56:21.895Z,7.30
2018-01-29T00:58:48.067Z,7.30
2018-01-29T01:01:14.233Z,7.20
2018-01-29T01:03:41.173Z,7.30
2018-01-29T01:06:08.135Z,7.30
2018-01-29T01:08:34.351Z,7.30
2018-01-29T01:11:01.291Z,7.20
2018-01-29T01:13:28.226Z,7.10
2018-01-29T01:15:55.155Z,7.20
2018-01-29T01:18:22.120Z,7.20
2018-01-29T01:20:49.022Z,7.10
2018-01-29T01:23:15.239Z,7.20
2018-01-29T01:25:41.482Z,7.20
2018-01-29T01:28:07.691Z,7.20
2018-01-29T01:30:33.876Z,7.10
2018-01-29T01:33:00.790Z,7.20
2018-01-29T01:35:27.010Z,7.10
2018-01-29T01:37:53.152Z,7.20
2018-01-29T01:40:20.142Z,7.10
2018-01-29T01:42:46.271Z,7.10
2018-01-29T01:45:12.484Z,7.00
2018-01-29T01:47:39.460Z,7.00
2018-01-29T01:50:05.670Z,7.00
2018-01-29T01:52:31.875Z,7.00
2018-01-29T01:54:58.756Z,6.90
2018-01-29T01:57:24.976Z,6.90
2018-01-29T01:59:51.161Z,6.90
2018-01-29T02:02:17.335Z,7.00
2018-01-29T02:04:43.491Z,6.90
2018-01-29T02:07:09.647Z,6.90
2018-01-29T02:09:35.810Z,6.90
2018-01-29T02:12:02.007Z,6.80
2018-01-29T02:14:28.185Z,6.90
2018-01-29T02:16:54.376Z,6.80
2018-01-29T02:19:21.303Z,6.80
2018-01-29T02:21:47.570Z,6.80
2018-01-29T02:24:13.730Z,6.90
2018-01-29T02:26:39.899Z,6.80
2018-01-29T02:29:06.843Z,6.80
2018-01-29T02:31:33.826Z,6.90
2018-01-29T02:33:59.960Z,6.90
2018-01-29T02:36:26.184Z,6.90
2018-01-29T02:38:52.396Z,6.80
2018-01-29T02:41:18.616Z,6.90
2018-01-29T02:43:44.810Z,6.80
2018-01-29T02:46:11.023Z,6.80
2018-01-29T02:48:37.324Z,6.70
2018-01-29T02:51:03.546Z,6.80
2018-01-29T02:53:29.722Z,6.80
2018-01-29T02:55:55.951Z,6.70
2018-01-29T02:58:22.165Z,6.80
2018-01-29T03:00:48.317Z,6.80
2018-01-29T03:03:15.289Z,6.80
2018-01-29T03:05:41.438Z,6.80
2018-01-29T03:08:07.597Z,6.80
2018-01-29T03:10:34.534Z,6.80
2018-01-29T03:13:00.709Z,6.80
2018-01-29T03:15:26.971Z,6.90
2018-01-29T03:17:53.158Z,6.90
2018-01-29T03:20:20.146Z,6.90
2018-01-29T03:22:46.347Z,6.80
2018-01-29T03:25:12.538Z,6.90
2018-01-29T03:27:38.767Z,6.90
2018-01-29T03:30:05.670Z,6.90
2018-01-29T03:32:31.940Z,6.90
2018-01-29T03:34:58.897Z,6.90
2018-01-29T03:37:25.077Z,6.80
2018-01-29T03:39:51.306Z,6.90
2018-01-29T03:42:17.494Z,6.90
2018-01-29T03:44:44.451Z,6.90
2018-01-29T03:47:10.715Z,6.90
2018-01-29T03:49:36.918Z,6.90
2018-01-29T03:52:03.138Z,6.90
2018-01-29T03:54:29.374Z,6.90
2018-01-29T03:56:55.579Z,6.90
2018-01-29T03:59:21.794Z,6.90
2018-01-29T04:01:48.770Z,6.90
2018-01-29T04:04:14.993Z,6.90
2018-01-29T04:06:41.222Z,7.00
2018-01-29T04:09:07.385Z,6.90
2018-01-29T04:11:33.566Z,6.90
2018-01-29T04:13:59.731Z,6.90
2018-01-29T04:16:25.951Z,7.00
2018-01-29T04:18:52.164Z,7.00
2018-01-29T04:21:18.294Z,7.00
2018-01-29T04:23:44.534Z,7.00
2018-01-29T04:26:10.744Z,6.90
2018-01-29T04:28:36.922Z,7.00
2018-01-29T04:31:03.115Z,7.00
2018-01-29T04:33:29.283Z,6.90
2018-01-29T04:35:55.447Z,6.90
2018-01-29T04:38:21.651Z,7.00
2018-01-29T04:40:48.576Z,7.00
2018-01-29T04:43:15.554Z,7.00
2018-01-29T04:45:44.606Z,7.00
2018-01-29T04:48:10.790Z,7.00
2018-01-29T04:50:36.917Z,6.90
2018-01-29T04:53:03.169Z,7.00
2018-01-29T04:55:29.370Z,7.00
2018-01-29T04:57:55.580Z,7.00
2018-01-29T05:00:22.543Z,7.00
2018-01-29T05:02:48.775Z,6.90
2018-01-29T05:05:15.001Z,7.00
2018-01-29T05:07:41.189Z,7.00
2018-01-29T05:10:07.403Z,7.00
2018-01-29T05:12:34.275Z,7.00
2018-01-29T05:15:01.215Z,7.00
2018-01-29T05:17:28.139Z,7.00
2018-01-29T05:19:54.253Z,7.00
2018-01-29T05:22:20.479Z,7.00
2018-01-29T05:24:46.674Z,7.00
2018-01-29T05:27:12.874Z,6.90
2018-01-29T05:29:39.789Z,6.90
2018-01-29T05:32:06.706Z,6.90
2018-01-29T05:34:32.986Z,6.90
2018-01-29T05:37:15.747Z,6.90
2018-01-29T05:39:42.120Z,6.90
2018-01-29T05:42:08.334Z,6.90
2018-01-29T05:44:34.550Z,6.90
2018-01-29T05:47:00.714Z,6.90
2018-01-29T05:49:26.978Z,6.90
2018-01-29T05:51:53.178Z,6.90
2018-01-29T05:54:20.172Z,7.00
2018-01-29T05:56:46.373Z,7.00
2018-01-29T05:59:12.583Z,7.00
2018-01-29T06:01:39.501Z,6.90
2018-01-29T06:04:05.756Z,6.90
2018-01-29T06:06:32.747Z,6.90
2018-01-29T06:08:58.919Z,6.90
2018-01-29T06:11:29.879Z,6.90
2018-01-29T06:13:57.170Z,6.90
2018-01-29T06:16:23.400Z,6.90
2018-01-29T06:18:49.554Z,6.90
2018-01-29T06:21:15.702Z,6.90
2018-01-29T06:23:42.667Z,6.90
2018-01-29T06:26:08.871Z,6.90
2018-01-29T06:28:35.779Z,6.90
2018-01-29T06:31:02.645Z,6.90
2018-01-29T06:33:28.855Z,6.90
2018-01-29T06:35:55.111Z,6.90
2018-01-29T06:38:22.012Z,6.90
2018-01-29T06:40:48.202Z,6.90
2018-01-29T06:43:15.115Z,6.90
2018-01-29T06:45:41.295Z,6.90
2018-01-29T06:48:07.550Z,6.90
2018-01-29T06:50:33.770Z,7.00
2018-01-29T06:53:00.005Z,6.90
2018-01-29T06:55:26.216Z,7.00
2018-01-29T06:57:52.356Z,7.00
2018-01-29T07:00:18.597Z,7.00
2018-01-29T07:02:45.534Z,7.10
2018-01-29T07:05:11.757Z,7.10
2018-01-29T07:07:37.932Z,7.10
2018-01-29T07:10:04.866Z,7.00
2018-01-29T07:12:31.825Z,7.10
2018-01-29T07:14:58.730Z,7.10
2018-01-29T07:17:24.928Z,7.10
2018-01-29T07:19:51.109Z,7.10
2018-01-29T07:22:17.284Z,7.10
2018-01-29T07:24:43.496Z,7.10
2018-01-29T07:27:09.714Z,7.10
2018-01-29T07:29:37.026Z,7.10
2018-01-29T07:32:03.213Z,7.10
2018-01-29T07:34:29.381Z,7.10
2018-01-29T07:36:55.752Z,7.10
2018-01-29T07:39:21.923Z,7.10
2018-01-29T07:41:48.857Z,7.10
2018-01-29T07:44:15.119Z,7.10
2018-01-29T07:46:41.377Z,7.10
2018-01-29T07:49:08.265Z,7.00
2018-01-29T07:51:34.480Z,7.00
2018-01-29T07:54:00.712Z,7.00
2018-01-29T07:56:27.018Z,7.00
2018-01-29T07:58:53.210Z,7.10
2018-01-29T08:01:19.375Z,7.10
2018-01-29T08:03:45.749Z,7.10
2018-01-29T08:06:11.911Z,7.20
2018-01-29T08:08:38.851Z,7.20
2018-01-29T08:11:05.077Z,7.20
2018-01-29T08:13:32.001Z,7.20
2018-01-29T08:15:58.198Z,7.20
2018-01-29T08:18:24.418Z,7.30
2018-01-29T08:20:50.654Z,7.30
2018-01-29T08:23:16.873Z,7.30
2018-01-29T08:25:43.467Z,7.40
2018-01-29T08:28:09.643Z,7.40
2018-01-29T08:30:35.805Z,7.30
2018-01-29T08:33:01.986Z,7.40
2018-01-29T08:35:28.155Z,7.40
2018-01-29T08:37:54.377Z,7.50
2018-01-29T08:40:20.576Z,7.50
2018-01-29T08:42:46.789Z,7.50
2018-01-29T08:45:12.983Z,7.50
2018-01-29T08:47:39.177Z,7.50
2018-01-29T08:50:05.421Z,7.50
2018-01-29T08:52:31.643Z,7.60
2018-01-29T08:54:57.828Z,7.70
2018-01-29T08:57:24.039Z,7.60
2018-01-29T08:59:51.000Z,7.70
2018-01-29T09:02:17.255Z,7.70
2018-01-29T09:04:43.478Z,8.00
2018-01-29T09:07:09.688Z,7.70
2018-01-29T09:09:35.828Z,7.70
2018-01-29T09:12:02.167Z,7.70
2018-01-29T09:14:28.313Z,7.70
2018-01-29T09:16:54.544Z,7.70
2018-01-29T09:19:20.726Z,7.70
2018-01-29T09:21:46.928Z,7.70
2018-01-29T09:24:13.110Z,7.70
2018-01-29T09:26:39.268Z,7.70
2018-01-29T09:29:05.472Z,7.70
2018-01-29T09:31:31.676Z,7.80
2018-01-29T09:33:57.867Z,7.80
2018-01-29T09:36:24.828Z,7.80
2018-01-29T09:38:51.766Z,7.80
2018-01-29T09:41:18.667Z,7.80
2018-01-29T09:43:44.916Z,7.80
2018-01-29T09:46:11.142Z,7.80
2018-01-29T09:48:37.406Z,7.70
2018-01-29T09:51:03.634Z,7.80
2018-01-29T09:53:29.894Z,7.80
2018-01-29T09:55:56.141Z,7.80
2018-01-29T09:58:22.353Z,7.90
2018-01-29T10:00:48.580Z,7.90
2018-01-29T10:03:14.819Z,7.80
2018-01-29T10:05:41.055Z,8.10
2018-01-29T10:08:07.325Z,8.00
2018-01-29T10:10:34.335Z,7.90
2018-01-29T10:13:00.594Z,7.90
2018-01-29T10:15:27.528Z,8.10
2018-01-29T10:17:53.661Z,8.00
2018-01-29T10:20:19.871Z,8.00
2018-01-29T10:22:46.046Z,7.90
2018-01-29T10:25:12.282Z,8.00
2018-01-29T10:27:38.460Z,8.00
2018-01-29T10:30:04.631Z,8.00
2018-01-29T10:32:30.875Z,8.00
2018-01-29T10:34:57.060Z,8.00
2018-01-29T10:37:23.925Z,8.10
2018-01-29T10:39:50.145Z,8.10
2018-01-29T10:42:17.081Z,8.10
2018-01-29T10:44:44.027Z,8.10
2018-01-29T10:47:11.025Z,8.10
2018-01-29T10:49:37.242Z,8.10
2018-01-29T10:52:03.526Z,8.10
2018-01-29T10:54:30.556Z,8.20
2018-01-29T10:56:56.778Z,8.20
2018-01-29T10:59:22.998Z,8.20
2018-01-29T11:01:55.333Z,8.20
2018-01-29T11:04:21.531Z,8.10
2018-01-29T11:06:48.509Z,8.20
2018-01-29T11:09:14.735Z,8.20
2018-01-29T11:11:40.988Z,8.20
2018-01-29T11:14:07.136Z,8.20
2018-01-29T11:16:33.366Z,8.10
2018-01-29T11:18:59.554Z,8.10
2018-01-29T11:21:25.716Z,8.10
2018-01-29T11:23:51.901Z,8.10
2018-01-29T11:26:18.179Z,8.00
2018-01-29T11:28:44.338Z,8.10
2018-01-29T11:31:11.249Z,8.10
2018-01-29T11:33:37.453Z,8.10
2018-01-29T11:36:03.637Z,8.10
2018-01-29T11:38:29.876Z,8.10
2018-01-29T11:40:56.096Z,8.00
2018-01-29T11:43:22.979Z,8.10
2018-01-29T11:45:49.205Z,8.10
2018-01-29T11:48:15.366Z,8.10
2018-01-29T11:50:41.587Z,8.20
2018-01-29T11:53:07.839Z,8.20
2018-01-29T11:55:34.769Z,8.00
2018-01-29T11:58:00.980Z,8.00
2018-01-29T12:00:27.141Z,8.00
2018-01-29T12:02:54.075Z,8.00
2018-01-29T12:05:20.999Z,8.10
2018-01-29T12:07:47.167Z,8.10
2018-01-29T12:10:14.082Z,8.00
2018-01-29T12:12:40.302Z,8.00
2018-01-29T12:15:06.502Z,8.00
2018-01-29T12:17:32.668Z,8.10
2018-01-29T12:19:58.891Z,8.10
2018-01-29T12:22:25.037Z,8.10
2018-01-29T12:24:51.955Z,8.10
2018-01-29T12:27:18.142Z,8.10
2018-01-29T12:29:44.330Z,8.10
2018-01-29T12:32:10.499Z,8.10
2018-01-29T12:34:36.693Z,8.00
2018-01-29T12:37:03.744Z,8.10
2018-01-29T12:39:30.697Z,8.00
2018-01-29T12:41:57.006Z,8.00
2018-01-29T12:44:23.975Z,8.10
2018-01-29T12:46:50.176Z,8.10
2018-01-29T12:49:16.342Z,8.10
2018-01-29T12:51:42.565Z,8.00
2018-01-29T12:54:08.778Z,8.10
2018-01-29T12:56:35.676Z,8.10
2018-01-29T12:59:01.858Z,8.10
2018-01-29T13:01:28.046Z,8.10
2018-01-29T13:03:54.266Z,8.10
2018-01-29T13:06:20.452Z,8.10
2018-01-29T13:08:46.606Z,8.10
2018-01-29T13:11:12.837Z,8.10
2018-01-29T13:13:39.075Z,8.10
2018-01-29T13:16:05.299Z,8.10
2018-01-29T13:18:31.499Z,8.00
2018-01-29T13:20:57.743Z,8.00
2018-01-29T13:23:23.932Z,8.00
2018-01-29T13:25:50.910Z,8.00
2018-01-29T13:28:17.120Z,8.00
2018-01-29T13:30:43.334Z,8.10
2018-01-29T13:33:09.531Z,8.10
2018-01-29T13:35:35.690Z,8.10
2018-01-29T13:38:02.673Z,8.10
2018-01-29T13:40:28.847Z,8.10
2018-01-29T13:42:55.821Z,8.10
2018-01-29T13:45:21.994Z,8.10
2018-01-29T13:47:48.409Z,8.00
2018-01-29T13:50:14.604Z,8.10
2018-01-29T13:52:40.872Z,8.10
2018-01-29T13:55:07.008Z,8.10
2018-01-29T13:57:33.247Z,8.10
2018-01-29T14:00:00.246Z,8.00
2018-01-29T14:02:26.451Z,8.00
2018-01-29T14:04:53.443Z,8.10
2018-01-29T14:07:19.611Z,8.00
2018-01-29T14:09:46.544Z,8.10
2018-01-29T14:12:12.851Z,8.10
2018-01-29T14:14:39.012Z,8.10
2018-01-29T14:17:05.204Z,8.10
2018-01-29T14:19:31.478Z,8.10
2018-01-29T14:21:58.495Z,8.00
2018-01-29T14:24:24.736Z,8.00
2018-01-29T14:26:50.867Z,7.90
2018-01-29T14:29:17.081Z,8.00
2018-01-29T14:31:43.266Z,8.00
2018-01-29T14:34:09.523Z,8.00
2018-01-29T14:36:35.798Z,7.90
2018-01-29T14:39:02.817Z,7.90
2018-01-29T14:41:29.018Z,7.90
2018-01-29T14:43:55.187Z,7.90
2018-01-29T14:46:22.136Z,8.00
2018-01-29T14:48:49.073Z,7.90
2018-01-29T14:51:16.031Z,7.90
2018-01-29T14:53:42.188Z,7.90
2018-01-29T14:56:08.379Z,8.00
2018-01-29T14:58:35.357Z,7.90
2018-01-29T15:01:01.606Z,7.90
2018-01-29T15:03:27.775Z,8.00
2018-01-29T15:05:53.981Z,7.90
2018-01-29T15:08:20.975Z,7.90
2018-01-29T15:10:47.157Z,7.90
2018-01-29T15:13:14.138Z,7.90
2018-01-29T15:15:41.014Z,7.90
2018-01-29T15:18:07.221Z,7.90
2018-01-29T15:20:33.360Z,7.90
2018-01-29T15:22:59.533Z,8.00
2018-01-29T15:25:25.807Z,8.00
2018-01-29T15:27:52.065Z,7.80
2018-01-29T15:30:18.293Z,7.90
2018-01-29T15:32:44.444Z,7.90
2018-01-29T15:35:11.419Z,8.00
2018-01-29T15:37:38.366Z,8.00
2018-01-29T15:40:05.252Z,8.00
2018-01-29T15:42:31.471Z,8.00
2018-01-29T15:44:57.695Z,7.90
2018-01-29T15:47:24.771Z,7.90
2018-01-29T15:49:50.989Z,8.00
2018-01-29T15:52:17.170Z,8.00
2018-01-29T15:54:44.123Z,8.00
2018-01-29T15:57:11.096Z,8.00
2018-01-29T15:59:37.358Z,8.00
2018-01-29T16:02:03.614Z,8.00
2018-01-29T16:04:30.606Z,8.00
2018-01-29T16:06:56.774Z,8.00
2018-01-29T16:09:23.784Z,8.00
2018-01-29T16:11:50.046Z,8.00
2018-01-29T16:14:16.310Z,8.00
2018-01-29T16:16:42.514Z,8.00
2018-01-29T16:19:09.492Z,8.00
2018-01-29T16:21:36.239Z,8.00
2018-01-29T16:24:05.567Z,8.00
2018-01-29T16:26:31.798Z,8.00
2018-01-29T16:28:58.020Z,8.10
2018-01-29T16:31:24.592Z,8.00
2018-01-29T16:33:51.502Z,8.10
2018-01-29T16:36:17.758Z,8.10
2018-01-29T16:38:44.726Z,8.10
2018-01-29T16:41:10.946Z,8.10
2018-01-29T16:43:37.894Z,8.10
2018-01-29T16:46:04.841Z,8.10
2018-01-29T16:48:31.782Z,8.10
2018-01-29T16:50:58.712Z,8.10
2018-01-29T16:53:24.976Z,8.10
2018-01-29T16:55:51.196Z,8.10
2018-01-29T16:58:18.178Z,8.10
2018-01-29T17:00:44.411Z,8.10
2018-01-29T17:03:10.614Z,8.10
2018-01-29T17:05:36.837Z,8.10
2018-01-29T17:08:03.023Z,8.10
2018-01-29T17:10:29.235Z,8.10
2018-01-29T17:12:55.468Z,8.10
2018-01-29T17:15:21.763Z,8.10
2018-01-29T17:17:47.937Z,8.10
2018-01-29T17:20:14.111Z,8.10
2018-01-29T17:22:40.326Z,8.10
2018-01-29T17:25:06.577Z,8.10
2018-01-29T17:27:32.861Z,8.10
2018-01-29T17:29:59.823Z,8.10
2018-01-29T17:32:26.315Z,8.10
2018-01-29T17:34:52.512Z,8.20
2018-01-29T17:37:18.636Z,8.20
2018-01-29T17:39:44.780Z,8.20
2018-01-29T17:42:10.996Z,8.20
2018-01-29T17:44:37.209Z,8.20
2018-01-29T17:47:03.440Z,8.20
2018-01-29T17:49:29.713Z,8.30
2018-01-29T17:51:55.920Z,8.20
2018-01-29T17:54:22.126Z,8.60
2018-01-29T17:56:48.334Z,8.70
2018-01-29T17:59:14.564Z,8.40
2018-01-29T18:01:41.519Z,8.30
2018-01-29T18:04:07.758Z,8.30
2018-01-29T18:06:34.072Z,8.30
2018-01-29T18:09:00.282Z,8.30
2018-01-29T18:11:27.208Z,8.30
2018-01-29T18:13:53.431Z,8.30
2018-01-29T18:16:19.667Z,8.30
2018-01-29T18:18:45.871Z,8.30
2018-01-29T18:21:12.072Z,8.30
2018-01-29T18:23:38.259Z,8.30
2018-01-29T18:26:04.506Z,8.30
2018-01-29T18:28:31.481Z,8.30
2018-01-29T18:30:57.659Z,8.30
2018-01-29T18:33:23.927Z,8.30
2018-01-29T18:35:50.079Z,8.30
2018-01-29T18:38:16.264Z,8.30
2018-01-29T18:40:43.196Z,8.30
2018-01-29T18:43:10.124Z,8.30
2018-01-29T18:45:37.144Z,8.30
2018-01-29T18:48:03.319Z,8.30
2018-01-29T18:50:30.227Z,8.30
2018-01-29T18:52:56.460Z,8.30
2018-01-29T18:55:22.742Z,8.30
2018-01-29T18:57:48.954Z,8.30
2018-01-29T19:00:15.954Z,8.30
2018-01-29T19:02:42.168Z,8.30
2018-01-29T19:05:08.365Z,8.30
2018-01-29T19:07:34.604Z,8.30
2018-01-29T19:10:00.849Z,8.30
2018-01-29T19:12:27.046Z,8.40
2018-01-29T19:14:53.974Z,8.30
2018-01-29T19:17:20.911Z,8.30
2018-01-29T19:19:47.047Z,8.30
2018-01-29T19:22:13.973Z,8.40
2018-01-29T19:24:40.319Z,8.40
2018-01-29T19:27:07.313Z,8.40
2018-01-29T19:29:40.676Z,8.40
2018-01-29T19:32:07.030Z,8.50
2018-01-29T19:34:33.221Z,8.40
2018-01-29T19:37:00.106Z,8.30
2018-01-29T19:39:26.397Z,8.30
2018-01-29T19:41:53.308Z,8.40
2018-01-29T19:44:19.582Z,8.30
2018-01-29T19:46:46.551Z,8.40
2018-01-29T19:49:12.819Z,8.30
2018-01-29T19:51:39.139Z,8.40
2018-01-29T19:54:05.322Z,8.30
2018-01-29T19:56:31.538Z,8.30
2018-01-29T19:58:59.343Z,8.30
2018-01-29T20:01:25.598Z,8.30
2018-01-29T20:03:51.882Z,8.40
2018-01-29T20:06:18.085Z,8.40
2018-01-29T20:08:45.054Z,9.20
2018-01-29T20:11:11.894Z,9.10
2018-01-29T20:13:38.167Z,9.00
2018-01-29T20:16:04.354Z,8.60
2018-01-29T20:18:30.593Z,8.50
2018-01-29T20:20:56.972Z,8.40
2018-01-29T20:23:23.240Z,8.40
2018-01-29T20:25:49.494Z,8.40
2018-01-29T20:28:15.712Z,8.40
2018-01-29T20:30:41.928Z,8.40
2018-01-29T20:33:08.219Z,8.40
2018-01-29T20:35:34.368Z,8.40
2018-01-29T20:38:01.299Z,8.40
2018-01-29T20:40:27.654Z,8.40
2018-01-29T20:42:53.816Z,8.40
2018-01-29T20:45:20.051Z,8.40
2018-01-29T20:47:46.389Z,8.40
2018-01-29T20:50:12.583Z,8.30
2018-01-29T20:52:39.328Z,8.40
2018-01-29T20:55:05.573Z,8.40
2018-01-29T20:57:31.797Z,8.40
2018-01-29T20:59:57.968Z,8.40
2018-01-29T21:02:24.150Z,8.40
2018-01-29T21:04:50.322Z,8.40
2018-01-29T21:07:16.759Z,8.40
2018-01-29T21:09:43.833Z,8.30
2018-01-29T21:12:20.029Z,8.30
2018-01-29T21:14:48.716Z,8.30
2018-01-29T21:17:14.984Z,8.30
2018-01-29T21:19:42.064Z,8.40
2018-01-29T21:22:08.351Z,8.30
2018-01-29T21:24:34.564Z,8.30
2018-01-29T21:27:00.775Z,8.30
2018-01-29T21:29:27.029Z,8.30
2018-01-29T21:31:53.239Z,8.30
2018-01-29T21:34:19.412Z,8.20
2018-01-29T21:36:46.383Z,8.10
2018-01-29T21:39:12.609Z,8.10
2018-01-29T21:41:38.788Z,8.10
2018-01-29T21:44:05.030Z,8.10
2018-01-29T21:46:31.957Z,8.10
2018-01-29T21:48:58.186Z,8.10
2018-01-29T21:51:24.434Z,8.10
2018-01-29T21:53:50.612Z,8.10
2018-01-29T21:56:16.868Z,8.10
2018-01-29T21:58:43.053Z,8.10
2018-01-29T22:01:09.263Z,8.00
2018-01-29T22:03:36.194Z,8.00
2018-01-29T22:06:03.144Z,8.10
2018-01-29T22:08:30.031Z,8.00
2018-01-29T22:10:56.277Z,8.00
2018-01-29T22:13:23.187Z,8.00
2018-01-29T22:15:49.353Z,8.00
2018-01-29T22:18:15.609Z,8.00
2018-01-29T22:20:41.783Z,8.00
2018-01-29T22:23:07.977Z,8.10
2018-01-29T22:25:34.885Z,8.00
2018-01-29T22:28:01.096Z,8.00
2018-01-29T22:30:27.325Z,8.10
2018-01-29T22:32:53.562Z,8.10
2018-01-29T22:35:19.758Z,8.10
2018-01-29T22:37:46.660Z,8.00
2018-01-29T22:40:13.616Z,8.00
2018-01-29T22:42:40.515Z,8.00
2018-01-29T22:45:07.582Z,8.00
2018-01-29T22:47:33.879Z,7.90
2018-01-29T22:50:00.130Z,8.10
2018-01-29T22:52:26.315Z,8.00
2018-01-29T22:54:52.512Z,8.00
2018-01-29T22:57:18.662Z,8.10
2018-01-29T22:59:45.621Z,8.10
2018-01-29T23:02:11.838Z,8.10
2018-01-29T23:04:38.000Z,8.10
2018-01-29T23:07:04.197Z,8.10
2018-01-29T23:09:30.394Z,8.10
2018-01-29T23:11:57.402Z,8.20
2018-01-29T23:14:23.577Z,8.20
2018-01-29T23:16:50.523Z,8.10
2018-01-29T23:19:17.434Z,8.20
2018-01-29T23:21:43.628Z,8.20
2018-01-29T23:24:09.778Z,8.20
2018-01-29T23:26:35.930Z,8.20
2018-01-29T23:29:02.132Z,8.20
2018-01-29T23:31:28.376Z,8.20
2018-01-29T23:33:54.574Z,8.20
2018-01-29T23:36:20.724Z,8.20
2018-01-29T23:38:46.978Z,8.30
2018-01-29T23:41:13.864Z,8.20
2018-01-29T23:43:40.116Z,8.20
2018-01-29T23:46:06.326Z,8.20
2018-01-29T23:48:32.494Z,8.20
2018-01-29T23:50:58.693Z,8.20
2018-01-29T23:53:24.883Z,8.20
2018-01-29T23:55:51.771Z,8.20
2018-01-29T23:58:18.011Z,8.20
