createdAt,value
2022-09-22T00:02:19.425Z,100.00
2022-09-22T00:04:46.376Z,100.00
2022-09-22T00:07:13.194Z,100.00
2022-09-22T00:09:39.980Z,100.00
2022-09-22T00:12:06.881Z,100.00
2022-09-22T00:14:33.694Z,100.00
2022-09-22T00:17:01.711Z,100.00
2022-09-22T00:19:33.256Z,100.00
2022-09-22T00:22:00.407Z,100.00
2022-09-22T00:24:27.847Z,100.00
2022-09-22T00:26:57.533Z,100.00
2022-09-22T00:29:25.153Z,100.00
2022-09-22T00:31:52.095Z,100.00
2022-09-22T00:34:20.816Z,100.00
2022-09-22T00:36:47.691Z,100.00
2022-09-22T00:39:15.050Z,100.00
2022-09-22T00:41:44.691Z,100.00
2022-09-22T00:44:14.245Z,100.00
2022-09-22T00:46:42.696Z,100.00
2022-09-22T00:49:12.330Z,100.00
2022-09-22T00:51:41.564Z,100.00
2022-09-22T00:54:10.924Z,100.00
2022-09-22T00:56:42.324Z,100.00
2022-09-22T00:59:13.440Z,100.00
2022-09-22T01:01:40.465Z,100.00
2022-09-22T01:04:07.452Z,100.00
2022-09-22T01:06:35.920Z,100.00
2022-09-22T01:09:03.013Z,100.00
2022-09-22T01:11:30.209Z,100.00
2022-09-22T01:14:12.367Z,100.00
2022-09-22T01:16:39.137Z,100.00
2022-09-22T01:19:21.253Z,100.00
2022-09-22T01:22:03.179Z,100.00
2022-09-22T01:24:54.503Z,100.00
2022-09-22T01:27:39.753Z,100.00
2022-09-22T01:30:20.115Z,100.00
2022-09-22T01:32:56.295Z,100.00
2022-09-22T01:35:23.064Z,100.00
2022-09-22T01:37:54.286Z,100.00
2022-09-22T01:40:31.285Z,100.00
2022-09-22T01:43:02.609Z,100.00
2022-09-22T01:45:30.852Z,100.00
2022-09-22T01:47:59.609Z,100.00
2022-09-22T01:50:32.392Z,100.00
2022-09-22T01:53:01.165Z,100.00
2022-09-22T01:55:30.429Z,100.00
2022-09-22T01:58:03.397Z,100.00
2022-09-22T02:00:32.257Z,100.00
2022-09-22T02:03:19.028Z,100.00
2022-09-22T02:05:49.485Z,100.00
2022-09-22T02:08:28.455Z,100.00
2022-09-22T02:10:57.912Z,100.00
2022-09-22T02:13:25.055Z,100.00
2022-09-22T02:16:01.155Z,100.00
2022-09-22T02:18:31.533Z,100.00
2022-09-22T02:20:58.766Z,100.00
2022-09-22T02:23:25.705Z,100.00
2022-09-22T02:25:54.302Z,100.00
2022-09-22T02:28:22.270Z,100.00
2022-09-22T02:31:10.815Z,100.00
2022-09-22T02:33:40.492Z,100.00
2022-09-22T02:36:26.076Z,100.00
2022-09-22T02:39:02.012Z,100.00
2022-09-22T02:41:32.497Z,100.00
2022-09-22T02:44:08.952Z,100.00
2022-09-22T02:46:41.910Z,100.00
2022-09-22T02:49:14.653Z,100.00
2022-09-22T02:51:42.025Z,100.00
2022-09-22T02:54:08.853Z,100.00
2022-09-22T02:56:35.649Z,100.00
2022-09-22T02:59:02.467Z,100.00
2022-09-22T03:01:29.394Z,100.00
2022-09-22T03:03:56.303Z,100.00
2022-09-22T03:06:23.285Z,100.00
2022-09-22T03:08:50.097Z,100.00
2022-09-22T03:11:16.954Z,100.00
2022-09-22T03:13:43.772Z,100.00
2022-09-22T03:16:10.767Z,100.00
2022-09-22T03:18:37.656Z,100.00
2022-09-22T03:21:04.899Z,100.00
2022-09-22T03:23:31.793Z,100.00
2022-09-22T03:25:58.610Z,100.00
2022-09-22T03:28:25.406Z,100.00
2022-09-22T03:30:52.286Z,100.00
2022-09-22T03:33:19.113Z,100.00
2022-09-22T03:35:45.908Z,100.00
2022-09-22T03:38:12.826Z,100.00
2022-09-22T03:40:39.682Z,100.00
2022-09-22T03:43:06.524Z,100.00
2022-09-22T03:45:33.353Z,100.00
2022-09-22T03:48:00.292Z,100.00
2022-09-22T03:50:28.305Z,100.00
2022-09-22T03:52:56.787Z,100.00
2022-09-22T03:55:25.296Z,100.00
2022-09-22T03:57:52.156Z,100.00
2022-09-22T04:00:18.965Z,100.00
2022-09-22T04:02:45.785Z,100.00
2022-09-22T04:05:12.777Z,100.00
2022-09-22T04:07:39.569Z,100.00
2022-09-22T04:10:07.377Z,100.00
2022-09-22T04:12:34.811Z,100.00
2022-09-22T04:15:01.610Z,100.00
2022-09-22T04:17:28.437Z,100.00
2022-09-22T04:19:55.244Z,100.00
2022-09-22T04:22:22.104Z,100.00
2022-09-22T04:24:48.894Z,100.00
2022-09-22T04:27:19.884Z,100.00
2022-09-22T04:29:47.426Z,100.00
2022-09-22T04:32:14.617Z,100.00
2022-09-22T04:34:41.753Z,100.00
2022-09-22T04:37:09.215Z,100.00
2022-09-22T04:39:36.427Z,100.00
2022-09-22T04:42:03.606Z,100.00
2022-09-22T04:44:34.592Z,100.00
2022-09-22T04:47:01.937Z,100.00
2022-09-22T04:49:28.732Z,100.00
2022-09-22T04:51:55.567Z,100.00
2022-09-22T04:54:22.615Z,100.00
2022-09-22T04:56:49.449Z,100.00
2022-09-22T04:59:16.250Z,100.00
2022-09-22T05:01:43.187Z,100.00
2022-09-22T05:04:10.068Z,100.00
2022-09-22T05:06:36.980Z,100.00
2022-09-22T05:09:03.851Z,100.00
2022-09-22T05:11:31.787Z,100.00
2022-09-22T05:13:58.691Z,100.00
2022-09-22T05:16:25.853Z,100.00
2022-09-22T05:18:52.832Z,100.00
2022-09-22T05:21:19.918Z,100.00
2022-09-22T05:23:46.778Z,100.00
2022-09-22T05:26:13.683Z,100.00
2022-09-22T05:28:40.833Z,100.00
2022-09-22T05:31:07.742Z,100.00
2022-09-22T05:33:34.614Z,100.00
2022-09-22T05:36:01.557Z,100.00
2022-09-22T05:38:28.874Z,100.00
2022-09-22T05:40:55.682Z,100.00
2022-09-22T05:43:22.492Z,100.00
2022-09-22T05:45:49.848Z,100.00
2022-09-22T05:48:16.962Z,100.00
2022-09-22T05:50:45.077Z,100.00
2022-09-22T05:53:12.334Z,100.00
2022-09-22T05:55:39.904Z,100.00
2022-09-22T05:58:06.823Z,100.00
2022-09-22T06:00:33.702Z,100.00
2022-09-22T06:03:00.604Z,100.00
2022-09-22T06:05:27.463Z,100.00
2022-09-22T06:07:59.531Z,100.00
2022-09-22T06:10:26.948Z,100.00
2022-09-22T06:13:01.047Z,100.00
2022-09-22T06:15:28.591Z,100.00
2022-09-22T06:17:56.113Z,100.00
2022-09-22T06:20:23.463Z,100.00
2022-09-22T06:22:50.859Z,100.00
2022-09-22T06:25:18.004Z,100.00
2022-09-22T06:27:45.057Z,100.00
2022-09-22T06:30:12.231Z,100.00
2022-09-22T06:32:39.328Z,100.00
2022-09-22T06:35:07.405Z,100.00
2022-09-22T06:37:38.473Z,100.00
2022-09-22T06:40:08.020Z,100.00
2022-09-22T06:42:35.677Z,100.00
2022-09-22T06:45:04.432Z,100.00
2022-09-22T06:47:32.861Z,100.00
2022-09-22T06:50:01.254Z,100.00
2022-09-22T06:52:28.850Z,100.00
2022-09-22T06:54:58.622Z,100.00
2022-09-22T06:57:28.952Z,100.00
2022-09-22T06:59:56.219Z,100.00
2022-09-22T07:02:27.698Z,100.00
2022-09-22T07:04:58.950Z,100.00
2022-09-22T07:07:27.889Z,100.00
2022-09-22T07:09:55.106Z,100.00
2022-09-22T07:12:22.344Z,100.00
2022-09-22T07:14:49.542Z,100.00
2022-09-22T07:17:16.561Z,98.86
2022-09-22T07:19:43.462Z,100.00
2022-09-22T07:22:10.313Z,98.76
2022-09-22T07:24:37.201Z,98.55
2022-09-22T07:27:04.936Z,97.92
2022-09-22T07:29:32.117Z,98.15
2022-09-22T07:31:59.497Z,97.82
2022-09-22T07:34:26.370Z,97.36
2022-09-22T07:36:53.425Z,99.76
2022-09-22T07:39:20.272Z,100.00
2022-09-22T07:41:47.890Z,99.74
2022-09-22T07:44:35.450Z,99.60
2022-09-22T07:47:03.364Z,97.71
2022-09-22T07:49:30.489Z,98.07
2022-09-22T07:51:57.483Z,97.29
2022-09-22T07:54:24.966Z,96.89
2022-09-22T07:56:55.972Z,97.33
2022-09-22T07:59:22.818Z,95.51
2022-09-22T08:01:50.686Z,95.02
2022-09-22T08:04:18.888Z,93.47
2022-09-22T08:06:46.547Z,94.19
2022-09-22T08:09:13.597Z,92.55
2022-09-22T08:11:44.307Z,93.04
2022-09-22T08:14:11.879Z,91.93
2022-09-22T08:16:40.486Z,90.28
2022-09-22T08:19:12.368Z,89.58
2022-09-22T08:21:48.045Z,90.13
2022-09-22T08:24:16.190Z,89.21
2022-09-22T08:26:48.406Z,89.14
2022-09-22T08:29:15.496Z,88.68
2022-09-22T08:31:42.579Z,88.38
2022-09-22T08:34:09.505Z,87.25
2022-09-22T08:36:36.960Z,86.37
2022-09-22T08:39:03.858Z,85.39
2022-09-22T08:41:38.087Z,84.40
2022-09-22T08:44:08.633Z,84.13
2022-09-22T08:46:35.561Z,83.28
2022-09-22T08:49:35.972Z,83.63
2022-09-22T08:52:06.201Z,84.22
2022-09-22T08:54:33.062Z,83.88
2022-09-22T08:57:15.222Z,83.56
2022-09-22T08:59:45.995Z,82.17
2022-09-22T09:02:33.888Z,81.20
2022-09-22T09:05:12.025Z,80.64
2022-09-22T09:07:43.714Z,80.97
2022-09-22T09:10:16.761Z,80.47
2022-09-22T09:12:52.465Z,79.43
2022-09-22T09:15:39.241Z,78.49
2022-09-22T09:18:12.829Z,78.23
2022-09-22T09:20:49.292Z,77.54
2022-09-22T09:23:18.240Z,77.88
2022-09-22T09:25:47.819Z,77.49
2022-09-22T09:28:27.903Z,77.61
2022-09-22T09:31:07.545Z,78.92
2022-09-22T09:33:34.517Z,79.96
2022-09-22T09:36:01.984Z,78.61
2022-09-22T09:38:35.473Z,78.07
2022-09-22T09:41:11.623Z,79.00
2022-09-22T09:43:42.402Z,77.29
2022-09-22T09:46:30.165Z,74.83
2022-09-22T09:49:06.136Z,72.68
2022-09-22T09:51:39.878Z,69.63
2022-09-22T09:54:11.868Z,69.16
2022-09-22T09:57:01.424Z,67.26
2022-09-22T09:59:47.344Z,64.68
2022-09-22T10:02:14.928Z,64.33
2022-09-22T10:04:48.709Z,64.78
2022-09-22T10:07:24.580Z,62.41
2022-09-22T10:09:52.044Z,60.51
2022-09-22T10:12:28.417Z,59.30
2022-09-22T10:14:56.647Z,59.60
2022-09-22T10:17:27.111Z,58.47
2022-09-22T10:20:13.916Z,57.80
2022-09-22T10:22:42.538Z,58.91
2022-09-22T10:25:19.429Z,58.67
2022-09-22T10:27:59.130Z,57.69
2022-09-22T10:30:28.132Z,57.73
2022-09-22T10:33:05.550Z,59.32
2022-09-22T10:35:36.090Z,58.35
2022-09-22T10:38:15.586Z,59.33
2022-09-22T10:40:44.673Z,57.90
2022-09-22T10:43:22.862Z,59.28
2022-09-22T10:46:08.152Z,58.29
2022-09-22T10:48:40.849Z,59.04
2022-09-22T10:51:14.493Z,58.43
2022-09-22T10:53:47.224Z,57.03
2022-09-22T10:56:33.665Z,57.55
2022-09-22T10:59:35.828Z,56.35
2022-09-22T11:02:16.968Z,56.23
2022-09-22T11:05:02.501Z,57.63
2022-09-22T11:07:55.406Z,54.48
2022-09-22T11:10:50.191Z,54.46
2022-09-22T11:13:28.528Z,55.45
2022-09-22T11:16:16.213Z,56.12
2022-09-22T11:19:02.662Z,59.37
2022-09-22T11:21:44.362Z,57.74
2022-09-22T11:24:19.860Z,55.42
2022-09-22T11:26:54.719Z,55.76
2022-09-22T11:29:30.922Z,55.38
2022-09-22T11:32:06.405Z,55.25
2022-09-22T11:34:33.207Z,55.86
2022-09-22T11:37:25.446Z,56.47
2022-09-22T11:40:04.089Z,55.58
2022-09-22T11:42:30.980Z,55.86
2022-09-22T11:44:58.052Z,56.30
2022-09-22T11:47:27.842Z,54.06
2022-09-22T11:50:05.005Z,53.04
2022-09-22T11:52:50.410Z,51.59
2022-09-22T11:55:34.642Z,52.28
2022-09-22T11:58:05.081Z,53.87
2022-09-22T12:00:45.150Z,52.72
2022-09-22T12:03:18.186Z,52.48
2022-09-22T12:05:48.386Z,51.93
2022-09-22T12:08:17.410Z,50.61
2022-09-22T12:10:45.145Z,53.36
2022-09-22T12:13:15.192Z,50.42
2022-09-22T12:15:52.331Z,52.48
2022-09-22T12:18:25.238Z,52.20
2022-09-22T12:21:04.370Z,52.34
2022-09-22T12:23:38.823Z,54.35
2022-09-22T12:26:07.961Z,52.08
2022-09-22T12:28:38.639Z,51.85
2022-09-22T12:31:07.988Z,51.75
2022-09-22T12:33:36.439Z,50.80
2022-09-22T12:36:04.028Z,51.35
2022-09-22T12:38:31.430Z,50.52
2022-09-22T12:41:02.283Z,48.73
2022-09-22T12:43:29.520Z,48.42
2022-09-22T12:45:57.282Z,52.14
2022-09-22T12:48:34.618Z,51.95
2022-09-22T12:51:28.365Z,49.97
2022-09-22T12:54:14.115Z,49.31
2022-09-22T12:56:44.824Z,46.46
2022-09-22T12:59:30.192Z,53.45
2022-09-22T13:02:15.799Z,50.52
2022-09-22T13:04:58.524Z,50.75
2022-09-22T13:07:37.639Z,46.42
2022-09-22T13:10:22.757Z,50.38
2022-09-22T13:13:02.134Z,53.32
2022-09-22T13:15:31.933Z,48.33
2022-09-22T13:17:58.912Z,50.02
2022-09-22T13:20:28.542Z,52.44
2022-09-22T13:23:03.235Z,50.09
2022-09-22T13:25:31.214Z,51.40
2022-09-22T13:28:05.243Z,49.61
2022-09-22T13:30:32.283Z,48.69
2022-09-22T13:32:59.284Z,49.79
2022-09-22T13:35:32.228Z,51.07
2022-09-22T13:37:59.586Z,51.44
2022-09-22T13:40:31.699Z,51.09
2022-09-22T13:43:00.674Z,49.99
2022-09-22T13:45:27.942Z,49.52
2022-09-22T13:47:57.587Z,48.52
2022-09-22T13:50:24.704Z,49.49
2022-09-22T13:52:52.012Z,49.39
2022-09-22T13:55:25.707Z,48.16
2022-09-22T13:57:55.369Z,48.79
2022-09-22T14:00:24.518Z,48.77
2022-09-22T14:02:52.220Z,50.14
2022-09-22T14:05:21.321Z,48.44
2022-09-22T14:08:07.650Z,48.94
2022-09-22T14:10:35.116Z,47.91
2022-09-22T14:13:01.918Z,50.57
2022-09-22T14:15:33.373Z,50.10
2022-09-22T14:18:01.889Z,48.38
2022-09-22T14:20:28.842Z,49.61
2022-09-22T14:22:55.730Z,49.55
2022-09-22T14:25:23.025Z,49.36
2022-09-22T14:27:55.281Z,49.83
2022-09-22T14:30:31.167Z,50.81
2022-09-22T14:32:59.194Z,49.84
2022-09-22T14:35:36.780Z,50.43
2022-09-22T14:38:19.025Z,50.25
2022-09-22T14:40:53.982Z,48.52
2022-09-22T14:43:23.827Z,48.25
2022-09-22T14:46:00.778Z,48.77
2022-09-22T14:48:29.469Z,48.13
2022-09-22T14:50:59.325Z,48.40
2022-09-22T14:53:29.698Z,48.77
2022-09-22T14:56:05.866Z,48.95
2022-09-22T14:58:43.437Z,49.20
2022-09-22T15:01:42.458Z,49.17
2022-09-22T15:04:17.909Z,50.26
2022-09-22T15:06:46.631Z,49.98
2022-09-22T15:09:24.177Z,49.97
2022-09-22T15:11:53.614Z,50.68
2022-09-22T15:14:24.773Z,50.93
2022-09-22T15:16:51.954Z,50.95
2022-09-22T15:19:20.372Z,47.83
2022-09-22T15:21:48.369Z,49.02
2022-09-22T15:24:21.088Z,51.36
2022-09-22T15:26:47.917Z,50.78
2022-09-22T15:29:17.305Z,51.60
2022-09-22T15:31:44.207Z,50.78
2022-09-22T15:34:14.497Z,50.98
2022-09-22T15:36:45.810Z,51.62
2022-09-22T15:39:19.380Z,52.26
2022-09-22T15:41:48.101Z,52.50
2022-09-22T15:44:15.411Z,51.69
2022-09-22T15:46:43.203Z,52.35
2022-09-22T15:49:13.068Z,52.77
2022-09-22T15:51:39.898Z,53.47
2022-09-22T15:54:13.291Z,51.95
2022-09-22T15:56:41.244Z,50.47
2022-09-22T15:59:15.935Z,47.13
2022-09-22T16:01:43.553Z,44.88
2022-09-22T16:04:10.420Z,45.66
2022-09-22T16:06:37.844Z,46.92
2022-09-22T16:09:04.749Z,46.05
2022-09-22T16:11:31.726Z,44.87
2022-09-22T16:14:01.080Z,45.49
2022-09-22T16:16:28.805Z,44.67
2022-09-22T16:18:56.266Z,46.20
2022-09-22T16:21:25.972Z,49.07
2022-09-22T16:23:59.435Z,50.83
2022-09-22T16:26:31.216Z,51.29
2022-09-22T16:28:58.474Z,51.98
2022-09-22T16:31:25.717Z,52.75
2022-09-22T16:33:54.708Z,53.34
2022-09-22T16:36:22.021Z,53.10
2022-09-22T16:38:49.225Z,53.72
2022-09-22T16:41:20.329Z,54.21
2022-09-22T16:43:47.904Z,53.76
2022-09-22T16:46:27.986Z,55.17
2022-09-22T16:49:00.413Z,55.12
2022-09-22T16:51:27.862Z,55.67
2022-09-22T16:53:54.774Z,56.38
2022-09-22T16:56:23.013Z,56.80
2022-09-22T16:58:50.074Z,57.51
2022-09-22T17:01:19.773Z,56.82
2022-09-22T17:03:49.383Z,57.78
2022-09-22T17:06:18.184Z,58.26
2022-09-22T17:08:45.790Z,57.63
2022-09-22T17:11:16.415Z,59.51
2022-09-22T17:13:43.942Z,60.26
2022-09-22T17:16:21.379Z,62.06
2022-09-22T17:18:52.031Z,62.51
2022-09-22T17:21:21.832Z,64.64
2022-09-22T17:23:49.723Z,65.28
2022-09-22T17:26:17.222Z,66.44
2022-09-22T17:28:44.097Z,68.79
2022-09-22T17:31:10.964Z,72.23
2022-09-22T17:33:49.958Z,73.57
2022-09-22T17:36:21.064Z,73.18
2022-09-22T17:38:50.577Z,73.90
2022-09-22T17:41:19.564Z,74.17
2022-09-22T17:43:48.312Z,76.09
2022-09-22T17:46:16.728Z,78.69
2022-09-22T17:49:02.669Z,78.09
2022-09-22T17:51:48.287Z,76.69
2022-09-22T17:54:36.976Z,77.55
2022-09-22T17:57:05.309Z,78.08
2022-09-22T17:59:32.789Z,78.70
2022-09-22T18:02:00.367Z,79.81
2022-09-22T18:04:27.985Z,78.74
2022-09-22T18:06:54.861Z,79.48
2022-09-22T18:09:21.664Z,79.80
2022-09-22T18:11:48.537Z,80.46
2022-09-22T18:14:15.908Z,81.70
2022-09-22T18:16:42.756Z,82.35
2022-09-22T18:19:09.659Z,81.82
2022-09-22T18:21:39.200Z,82.17
2022-09-22T18:24:06.827Z,82.01
2022-09-22T18:26:38.087Z,82.38
2022-09-22T18:29:10.020Z,83.23
2022-09-22T18:31:38.067Z,84.31
2022-09-22T18:34:07.475Z,84.39
2022-09-22T18:36:34.834Z,85.68
2022-09-22T18:39:02.025Z,84.40
2022-09-22T18:41:29.337Z,85.25
2022-09-22T18:43:57.041Z,86.70
2022-09-22T18:46:24.203Z,86.07
2022-09-22T18:48:57.341Z,85.37
2022-09-22T18:51:27.989Z,86.09
2022-09-22T18:53:54.842Z,87.37
2022-09-22T18:56:23.449Z,86.80
2022-09-22T18:58:52.435Z,87.19
2022-09-22T19:01:20.171Z,87.93
2022-09-22T19:03:48.516Z,88.54
2022-09-22T19:06:15.503Z,87.82
2022-09-22T19:08:42.354Z,88.17
2022-09-22T19:11:10.110Z,89.65
2022-09-22T19:13:40.097Z,89.99
2022-09-22T19:16:07.436Z,90.86
2022-09-22T19:18:34.268Z,91.40
2022-09-22T19:21:03.715Z,89.79
2022-09-22T19:23:32.431Z,91.82
2022-09-22T19:25:59.808Z,90.44
2022-09-22T19:28:26.945Z,90.68
2022-09-22T19:30:53.781Z,91.75
2022-09-22T19:33:20.668Z,91.92
2022-09-22T19:35:47.482Z,92.62
2022-09-22T19:38:14.323Z,90.41
2022-09-22T19:40:41.363Z,91.01
2022-09-22T19:43:08.366Z,91.68
2022-09-22T19:45:35.431Z,91.40
2022-09-22T19:48:02.342Z,89.98
2022-09-22T19:50:29.149Z,91.87
2022-09-22T19:52:55.966Z,91.48
2022-09-22T19:55:22.873Z,91.87
2022-09-22T19:57:52.213Z,93.54
2022-09-22T20:00:25.739Z,93.14
2022-09-22T20:02:59.502Z,94.46
2022-09-22T20:05:32.488Z,95.21
2022-09-22T20:07:59.354Z,95.72
2022-09-22T20:10:26.306Z,96.31
2022-09-22T20:12:53.504Z,96.06
2022-09-22T20:15:20.441Z,96.07
2022-09-22T20:17:47.254Z,95.50
2022-09-22T20:20:19.584Z,94.21
2022-09-22T20:22:46.925Z,95.54
2022-09-22T20:25:19.989Z,94.86
2022-09-22T20:27:47.892Z,94.68
2022-09-22T20:30:16.023Z,95.97
2022-09-22T20:32:43.563Z,94.58
2022-09-22T20:35:11.993Z,94.90
2022-09-22T20:37:39.266Z,96.07
2022-09-22T20:40:07.636Z,95.67
2022-09-22T20:42:34.573Z,95.07
2022-09-22T20:45:01.402Z,95.64
2022-09-22T20:47:28.271Z,96.93
2022-09-22T20:49:55.113Z,98.02
2022-09-22T20:52:21.984Z,98.15
2022-09-22T20:54:48.844Z,97.39
2022-09-22T20:57:16.042Z,98.68
2022-09-22T20:59:46.185Z,99.24
2022-09-22T21:02:13.880Z,99.57
2022-09-22T21:04:41.252Z,100.00
2022-09-22T21:07:08.436Z,100.00
2022-09-22T21:10:04.600Z,100.00
2022-09-22T21:12:31.670Z,100.00
2022-09-22T21:14:58.983Z,100.00
2022-09-22T21:17:27.647Z,100.00
2022-09-22T21:19:57.701Z,100.00
2022-09-22T21:22:25.786Z,100.00
2022-09-22T21:24:52.942Z,100.00
2022-09-22T21:27:20.465Z,100.00
2022-09-22T21:29:49.418Z,100.00
2022-09-22T21:32:17.301Z,100.00
2022-09-22T21:34:44.312Z,100.00
2022-09-22T21:37:11.320Z,100.00
2022-09-22T21:39:38.400Z,100.00
2022-09-22T21:42:05.872Z,100.00
2022-09-22T21:44:32.922Z,100.00
2022-09-22T21:47:00.057Z,100.00
2022-09-22T21:49:27.118Z,100.00
2022-09-22T21:51:54.194Z,100.00
2022-09-22T21:54:21.398Z,100.00
2022-09-22T21:56:50.442Z,100.00
2022-09-22T21:59:17.722Z,100.00
2022-09-22T22:01:45.097Z,100.00
2022-09-22T22:04:15.231Z,100.00
2022-09-22T22:06:43.892Z,100.00
2022-09-22T22:09:14.684Z,100.00
2022-09-22T22:11:43.709Z,100.00
2022-09-22T22:14:11.726Z,100.00
2022-09-22T22:16:42.857Z,100.00
2022-09-22T22:19:12.831Z,100.00
2022-09-22T22:21:42.834Z,100.00
2022-09-22T22:24:36.656Z,100.00
2022-09-22T22:27:09.944Z,100.00
2022-09-22T22:29:38.908Z,100.00
2022-09-22T22:32:07.163Z,100.00
2022-09-22T22:34:34.367Z,100.00
2022-09-22T22:37:01.569Z,100.00
2022-09-22T22:39:30.004Z,100.00
2022-09-22T22:41:57.158Z,100.00
2022-09-22T22:44:24.145Z,100.00
2022-09-22T22:46:51.072Z,100.00
2022-09-22T22:49:17.932Z,100.00
2022-09-22T22:51:44.830Z,100.00
2022-09-22T22:54:12.139Z,100.00
2022-09-22T22:56:42.006Z,100.00
2022-09-22T22:59:09.969Z,100.00
2022-09-22T23:01:37.355Z,100.00
2022-09-22T23:04:05.605Z,100.00
2022-09-22T23:06:35.688Z,100.00
2022-09-22T23:09:03.745Z,100.00
2022-09-22T23:11:32.154Z,100.00
2022-09-22T23:14:02.951Z,100.00
2022-09-22T23:16:31.071Z,100.00
2022-09-22T23:18:59.583Z,100.00
2022-09-22T23:21:26.429Z,100.00
2022-09-22T23:23:53.862Z,100.00
2022-09-22T23:26:20.927Z,100.00
2022-09-22T23:28:47.797Z,100.00
2022-09-22T23:31:18.572Z,100.00
2022-09-22T23:33:46.081Z,100.00
2022-09-22T23:36:14.376Z,100.00
2022-09-22T23:38:41.278Z,100.00
2022-09-22T23:41:08.855Z,100.00
2022-09-22T23:43:35.797Z,100.00
2022-09-22T23:46:04.653Z,100.00
2022-09-22T23:48:31.914Z,100.00
2022-09-22T23:50:59.385Z,100.00
2022-09-22T23:53:30.922Z,100.00
2022-09-22T23:55:57.774Z,100.00
2022-09-22T23:58:24.687Z,100.00
