createdAt,value
2022-08-11T00:01:15.846Z,99.90
2022-08-11T00:03:53.937Z,99.90
2022-08-11T00:06:46.798Z,99.90
2022-08-11T00:09:24.327Z,99.90
2022-08-11T00:11:58.618Z,99.90
2022-08-11T00:14:37.266Z,99.90
2022-08-11T00:17:13.142Z,99.90
2022-08-11T00:20:12.372Z,99.90
2022-08-11T00:22:43.273Z,99.90
2022-08-11T00:25:18.964Z,99.90
2022-08-11T00:27:53.179Z,99.90
2022-08-11T00:30:25.097Z,99.90
2022-08-11T00:33:03.032Z,99.90
2022-08-11T00:35:55.788Z,99.90
2022-08-11T00:38:34.048Z,99.90
2022-08-11T00:41:17.995Z,99.90
2022-08-11T00:44:17.490Z,99.90
2022-08-11T00:47:24.081Z,99.90
2022-08-11T00:50:07.295Z,99.90
2022-08-11T00:53:10.773Z,99.90
2022-08-11T00:56:03.980Z,99.90
2022-08-11T00:59:03.666Z,99.90
2022-08-11T01:01:39.079Z,99.90
2022-08-11T01:04:52.343Z,99.90
2022-08-11T01:08:09.679Z,99.90
2022-08-11T01:11:15.731Z,99.90
2022-08-11T01:14:05.832Z,99.90
2022-08-11T01:17:04.065Z,99.90
2022-08-11T01:20:39.483Z,99.90
2022-08-11T01:23:20.430Z,99.90
2022-08-11T01:26:12.709Z,99.90
2022-08-11T01:29:06.345Z,99.90
2022-08-11T01:31:58.167Z,99.90
2022-08-11T01:35:07.711Z,99.90
2022-08-11T01:37:56.681Z,99.90
2022-08-11T01:41:05.882Z,99.90
2022-08-11T01:44:27.337Z,99.90
2022-08-11T01:47:52.554Z,99.90
2022-08-11T01:50:38.109Z,99.90
2022-08-11T01:53:09.965Z,99.90
2022-08-11T01:56:05.701Z,99.90
2022-08-11T01:58:45.743Z,99.90
2022-08-11T02:01:38.719Z,99.90
2022-08-11T02:04:37.088Z,99.90
2022-08-11T02:07:49.303Z,99.90
2022-08-11T02:11:02.289Z,99.90
2022-08-11T02:13:54.256Z,99.90
2022-08-11T02:17:04.959Z,99.90
2022-08-11T02:20:14.063Z,99.90
2022-08-11T02:23:41.097Z,99.90
2022-08-11T02:26:11.706Z,99.90
2022-08-11T02:28:51.902Z,99.90
2022-08-11T02:32:25.249Z,99.90
2022-08-11T02:35:06.118Z,99.90
2022-08-11T02:38:08.490Z,99.90
2022-08-11T02:40:54.287Z,99.90
2022-08-11T02:44:02.269Z,99.90
2022-08-11T02:46:48.952Z,99.90
2022-08-11T02:50:07.217Z,99.90
2022-08-11T02:53:02.305Z,99.90
2022-08-11T02:56:14.214Z,99.90
2022-08-11T02:59:43.422Z,99.90
2022-08-11T03:02:49.234Z,99.90
2022-08-11T03:05:32.566Z,99.90
2022-08-11T03:08:42.515Z,99.90
2022-08-11T03:12:03.323Z,99.90
2022-08-11T03:15:11.446Z,99.90
2022-08-11T03:17:59.433Z,99.90
2022-08-11T03:20:38.350Z,99.90
2022-08-11T03:23:30.902Z,99.90
2022-08-11T03:26:33.842Z,99.90
2022-08-11T03:29:11.769Z,99.90
2022-08-11T03:31:58.549Z,99.90
2022-08-11T03:34:38.083Z,99.90
2022-08-11T03:37:53.035Z,99.90
2022-08-11T03:40:58.371Z,99.90
2022-08-11T03:43:58.478Z,99.90
2022-08-11T03:46:45.398Z,99.90
2022-08-11T03:49:39.303Z,99.90
2022-08-11T03:52:23.678Z,99.90
2022-08-11T03:55:36.121Z,99.90
2022-08-11T03:58:39.539Z,99.90
2022-08-11T04:01:46.900Z,99.90
2022-08-11T04:04:38.599Z,99.90
2022-08-11T04:07:40.491Z,99.90
2022-08-11T04:10:49.021Z,99.90
2022-08-11T04:13:41.397Z,99.90
2022-08-11T04:16:24.854Z,99.90
2022-08-11T04:19:29.011Z,99.90
2022-08-11T04:22:15.604Z,99.90
2022-08-11T04:25:21.171Z,99.90
2022-08-11T04:28:28.539Z,99.90
2022-08-11T04:31:13.184Z,99.90
2022-08-11T04:34:16.688Z,99.90
2022-08-11T04:37:37.177Z,99.90
2022-08-11T04:40:39.169Z,99.90
2022-08-11T04:43:22.566Z,99.90
2022-08-11T04:45:54.375Z,99.90
2022-08-11T04:48:47.696Z,99.90
2022-08-11T04:52:03.715Z,99.90
2022-08-11T04:55:31.125Z,99.90
2022-08-11T04:58:39.877Z,99.90
2022-08-11T05:01:43.451Z,99.90
2022-08-11T05:05:09.243Z,99.90
2022-08-11T05:08:15.237Z,99.90
2022-08-11T05:11:08.608Z,99.90
2022-08-11T05:14:09.519Z,99.90
2022-08-11T05:17:13.630Z,99.90
2022-08-11T05:20:11.910Z,99.90
2022-08-11T05:23:11.076Z,99.90
2022-08-11T05:26:44.983Z,99.90
2022-08-11T05:29:21.326Z,99.90
2022-08-11T05:32:21.492Z,99.90
2022-08-11T05:34:55.556Z,99.90
2022-08-11T05:37:30.370Z,99.90
2022-08-11T05:40:33.262Z,99.90
2022-08-11T05:43:31.967Z,99.90
2022-08-11T05:46:25.614Z,99.90
2022-08-11T05:49:16.290Z,99.90
2022-08-11T05:52:12.792Z,99.90
2022-08-11T05:55:07.554Z,99.90
2022-08-11T05:57:51.433Z,99.90
2022-08-11T06:00:26.763Z,99.90
2022-08-11T06:03:07.470Z,99.90
2022-08-11T06:05:43.904Z,99.90
2022-08-11T06:08:16.264Z,99.90
2022-08-11T06:10:48.251Z,99.90
2022-08-11T06:13:23.739Z,99.90
2022-08-11T06:15:57.320Z,99.90
2022-08-11T06:18:31.302Z,99.90
2022-08-11T06:21:10.156Z,99.90
2022-08-11T06:23:42.904Z,99.90
2022-08-11T06:26:16.568Z,37.20
2022-08-11T06:28:49.272Z,1.00
2022-08-11T06:31:25.547Z,1.00
2022-08-11T06:34:27.737Z,1.00
2022-08-11T06:37:24.178Z,99.90
2022-08-11T06:40:25.716Z,1.00
2022-08-11T06:43:10.231Z,1.00
2022-08-11T06:46:08.316Z,99.90
2022-08-11T06:48:40.803Z,99.90
2022-08-11T06:51:17.063Z,1.00
2022-08-11T06:54:04.191Z,1.00
2022-08-11T06:57:26.368Z,1.00
2022-08-11T07:00:12.870Z,1.00
2022-08-11T07:03:10.653Z,1.00
2022-08-11T07:05:55.974Z,1.00
2022-08-11T07:09:18.910Z,1.00
2022-08-11T07:12:28.150Z,99.90
2022-08-11T07:15:23.938Z,1.00
2022-08-11T07:18:46.224Z,1.00
2022-08-11T07:22:03.105Z,1.00
2022-08-11T07:25:01.293Z,1.00
2022-08-11T07:28:01.300Z,1.00
2022-08-11T07:30:37.983Z,1.00
2022-08-11T07:33:19.011Z,1.00
2022-08-11T07:36:10.332Z,99.90
2022-08-11T07:38:51.354Z,1.00
2022-08-11T07:41:24.899Z,67.40
2022-08-11T07:44:09.187Z,53.20
2022-08-11T07:47:06.866Z,99.90
2022-08-11T07:49:58.497Z,1.00
2022-08-11T07:52:34.683Z,99.90
2022-08-11T07:55:17.092Z,1.00
2022-08-11T07:58:15.517Z,99.90
2022-08-11T08:01:21.434Z,1.00
2022-08-11T08:04:13.306Z,1.00
2022-08-11T08:07:04.512Z,1.00
2022-08-11T08:09:55.451Z,1.00
2022-08-11T08:12:46.746Z,1.00
2022-08-11T08:15:39.895Z,1.00
2022-08-11T08:18:26.445Z,1.00
2022-08-11T08:21:12.184Z,1.00
2022-08-11T08:23:47.256Z,1.00
2022-08-11T08:26:48.361Z,1.00
2022-08-11T08:29:43.221Z,1.00
2022-08-11T08:32:16.511Z,1.00
2022-08-11T08:34:52.774Z,1.00
2022-08-11T08:37:47.203Z,1.00
2022-08-11T08:40:19.054Z,1.00
2022-08-11T08:42:56.006Z,1.00
2022-08-11T08:45:28.158Z,1.00
2022-08-11T08:48:14.147Z,1.00
2022-08-11T08:51:13.728Z,1.00
2022-08-11T08:53:53.412Z,1.00
2022-08-11T08:56:33.952Z,1.00
2022-08-11T08:59:06.875Z,1.00
2022-08-11T09:02:03.410Z,1.00
2022-08-11T09:04:37.954Z,1.00
2022-08-11T09:07:19.311Z,1.00
2022-08-11T09:09:55.594Z,1.00
2022-08-11T09:12:36.229Z,1.00
2022-08-11T09:15:12.475Z,1.00
2022-08-11T09:17:51.794Z,1.00
2022-08-11T09:20:26.463Z,1.00
2022-08-11T09:26:33.948Z,1.00
2022-08-11T09:29:10.645Z,1.00
2022-08-11T09:31:43.470Z,1.00
2022-08-11T09:34:15.846Z,1.00
2022-08-11T09:37:06.623Z,1.00
2022-08-11T09:40:00.533Z,1.00
2022-08-11T09:42:51.747Z,1.00
2022-08-11T09:45:24.101Z,1.00
2022-08-11T09:47:56.508Z,1.00
2022-08-11T09:50:28.881Z,99.90
2022-08-11T09:53:41.065Z,1.00
2022-08-11T09:55:56.812Z,1.00
2022-08-11T09:58:41.829Z,99.90
2022-08-11T10:01:28.501Z,1.00
2022-08-11T10:04:15.441Z,1.00
2022-08-11T10:07:09.814Z,99.90
2022-08-11T10:09:53.063Z,1.00
2022-08-11T10:12:29.780Z,1.00
2022-08-11T10:15:27.579Z,1.00
2022-08-11T10:18:21.329Z,1.00
2022-08-11T10:20:58.857Z,99.90
2022-08-11T10:24:01.055Z,1.00
2022-08-11T10:26:54.309Z,51.50
2022-08-11T10:29:49.961Z,1.00
2022-08-11T10:32:58.085Z,1.00
2022-08-11T10:35:35.683Z,72.40
2022-08-11T10:38:09.962Z,99.90
2022-08-11T10:40:46.108Z,99.90
2022-08-11T10:44:02.004Z,99.90
2022-08-11T10:46:34.143Z,1.00
2022-08-11T10:49:07.845Z,1.00
2022-08-11T10:51:59.062Z,99.90
2022-08-11T10:54:52.220Z,99.90
2022-08-11T10:57:42.859Z,99.90
2022-08-11T11:00:36.288Z,1.00
2022-08-11T11:03:22.626Z,1.00
2022-08-11T11:06:28.937Z,1.00
2022-08-11T11:09:04.148Z,1.00
2022-08-11T11:12:03.580Z,1.00
2022-08-11T11:14:59.892Z,1.00
2022-08-11T11:17:57.236Z,99.90
2022-08-11T11:20:46.526Z,1.00
2022-08-11T11:23:29.002Z,1.00
2022-08-11T11:26:41.036Z,1.00
2022-08-11T11:29:31.618Z,1.00
2022-08-11T11:32:34.056Z,7.70
2022-08-11T11:35:26.810Z,1.00
2022-08-11T11:38:04.595Z,1.00
2022-08-11T11:40:40.483Z,59.00
2022-08-11T11:43:12.624Z,1.00
2022-08-11T11:45:44.984Z,99.90
2022-08-11T11:48:17.066Z,99.90
2022-08-11T11:50:49.920Z,1.00
2022-08-11T11:53:22.719Z,1.00
2022-08-11T11:55:58.561Z,1.00
2022-08-11T11:58:50.201Z,1.00
2022-08-11T12:01:25.484Z,1.00
2022-08-11T12:03:58.732Z,1.00
2022-08-11T12:06:32.194Z,99.90
2022-08-11T12:09:08.647Z,1.00
2022-08-11T12:11:59.282Z,1.00
2022-08-11T12:14:33.701Z,99.90
2022-08-11T12:17:05.912Z,1.00
2022-08-11T12:19:37.945Z,99.90
2022-08-11T12:22:33.803Z,25.20
2022-08-11T12:25:25.496Z,99.90
2022-08-11T12:28:00.343Z,99.90
2022-08-11T12:30:34.897Z,99.90
2022-08-11T12:33:07.911Z,99.90
2022-08-11T12:35:41.089Z,1.00
2022-08-11T12:38:35.204Z,99.90
2022-08-11T12:41:25.894Z,99.90
2022-08-11T12:44:36.591Z,1.00
2022-08-11T12:47:09.288Z,99.90
2022-08-11T12:50:05.982Z,99.90
2022-08-11T12:52:57.119Z,99.90
2022-08-11T12:56:03.710Z,1.00
2022-08-11T12:58:44.826Z,99.90
2022-08-11T13:01:39.797Z,1.00
2022-08-11T13:04:30.357Z,99.90
2022-08-11T13:07:03.298Z,1.00
2022-08-11T13:09:37.921Z,1.00
2022-08-11T13:12:29.147Z,1.00
2022-08-11T13:15:02.522Z,99.90
2022-08-11T13:17:43.664Z,99.90
2022-08-11T13:20:21.586Z,1.00
2022-08-11T13:22:56.486Z,1.00
2022-08-11T13:25:31.720Z,1.00
2022-08-11T13:28:05.700Z,1.00
2022-08-11T13:30:56.382Z,99.90
2022-08-11T13:33:32.537Z,1.00
2022-08-11T13:36:06.164Z,1.00
2022-08-11T13:38:46.641Z,1.00
2022-08-11T13:41:41.184Z,1.00
2022-08-11T13:44:20.436Z,1.00
2022-08-11T13:47:05.117Z,1.00
2022-08-11T13:49:43.374Z,1.00
2022-08-11T13:52:16.814Z,1.00
2022-08-11T13:54:53.280Z,1.00
2022-08-11T13:58:08.755Z,99.90
2022-08-11T14:00:27.712Z,16.90
2022-08-11T14:03:00.929Z,45.20
2022-08-11T14:05:48.174Z,99.90
2022-08-11T14:08:31.773Z,1.00
2022-08-11T14:12:21.267Z,99.90
2022-08-11T14:14:26.773Z,1.00
2022-08-11T14:17:01.808Z,1.00
2022-08-11T14:19:44.220Z,1.00
2022-08-11T14:22:16.958Z,1.00
2022-08-11T14:24:54.578Z,1.00
2022-08-11T14:28:32.304Z,1.00
2022-08-11T14:30:40.797Z,1.00
2022-08-11T14:33:20.232Z,91.80
2022-08-11T14:35:53.159Z,99.90
2022-08-11T14:38:25.398Z,1.00
2022-08-11T14:41:15.980Z,1.00
2022-08-11T14:44:13.712Z,1.00
2022-08-11T14:47:23.292Z,1.00
2022-08-11T14:50:09.758Z,1.00
2022-08-11T14:52:49.391Z,52.10
2022-08-11T14:55:42.756Z,99.90
2022-08-11T14:58:21.910Z,99.90
2022-08-11T15:00:56.271Z,99.90
2022-08-11T15:03:33.670Z,99.90
2022-08-11T15:06:08.486Z,99.90
2022-08-11T15:08:56.297Z,99.90
2022-08-11T15:11:50.993Z,1.00
2022-08-11T15:14:42.186Z,1.00
2022-08-11T15:17:17.453Z,1.00
2022-08-11T15:20:08.999Z,1.00
2022-08-11T15:22:59.736Z,1.00
2022-08-11T15:25:34.705Z,1.00
2022-08-11T15:28:29.518Z,1.00
2022-08-11T15:31:22.156Z,1.00
2022-08-11T15:34:18.160Z,1.00
2022-08-11T15:37:13.901Z,1.00
2022-08-11T15:40:32.878Z,1.00
2022-08-11T15:43:32.755Z,1.00
2022-08-11T15:46:17.849Z,1.00
2022-08-11T15:49:05.658Z,1.00
2022-08-11T15:51:45.905Z,1.00
2022-08-11T15:54:26.596Z,1.00
2022-08-11T15:57:01.960Z,1.00
2022-08-11T15:59:56.347Z,1.00
2022-08-11T16:02:47.726Z,1.00
2022-08-11T16:05:45.781Z,1.00
2022-08-11T16:08:17.032Z,1.00
2022-08-11T16:11:07.761Z,1.00
2022-08-11T16:13:41.090Z,1.00
2022-08-11T16:16:17.326Z,1.00
2022-08-11T16:18:56.685Z,1.00
2022-08-11T16:21:36.716Z,1.00
2022-08-11T16:27:04.377Z,1.00
2022-08-11T16:27:13.918Z,1.00
2022-08-11T16:29:48.071Z,1.00
2022-08-11T16:32:23.696Z,1.00
2022-08-11T16:35:19.043Z,1.00
2022-08-11T16:38:12.418Z,1.00
2022-08-11T16:40:46.981Z,1.00
2022-08-11T16:43:40.879Z,1.00
2022-08-11T16:46:38.428Z,1.00
2022-08-11T16:49:27.245Z,1.00
2022-08-11T16:52:08.215Z,1.00
2022-08-11T16:54:44.564Z,1.00
2022-08-11T16:57:39.534Z,1.00
2022-08-11T17:00:15.445Z,1.00
2022-08-11T17:03:15.511Z,1.00
2022-08-11T17:06:11.417Z,1.00
2022-08-11T17:09:09.148Z,1.00
2022-08-11T17:12:04.905Z,1.00
2022-08-11T17:14:45.570Z,1.00
2022-08-11T17:17:23.868Z,1.00
2022-08-11T17:20:43.086Z,1.00
2022-08-11T17:23:14.052Z,1.00
2022-08-11T17:25:59.435Z,1.00
2022-08-11T17:28:37.607Z,1.00
2022-08-11T17:31:29.003Z,1.00
2022-08-11T17:34:20.632Z,1.00
2022-08-11T17:36:57.993Z,1.00
2022-08-11T17:39:31.828Z,1.00
2022-08-11T17:42:36.122Z,1.00
2022-08-11T17:45:29.160Z,1.00
2022-08-11T17:48:23.203Z,1.00
2022-08-11T17:50:59.300Z,1.00
2022-08-11T17:54:23.742Z,1.00
2022-08-11T17:57:20.111Z,1.00
2022-08-11T17:59:58.354Z,7.10
2022-08-11T18:02:53.131Z,17.70
2022-08-11T18:05:28.104Z,28.60
2022-08-11T18:08:25.534Z,41.80
2022-08-11T18:12:06.844Z,56.30
2022-08-11T18:14:31.651Z,73.20
2022-08-11T18:17:22.605Z,99.90
2022-08-11T18:20:13.009Z,99.90
2022-08-11T18:23:06.306Z,99.90
2022-08-11T18:26:06.489Z,99.90
2022-08-11T18:29:09.344Z,99.90
2022-08-11T18:32:05.987Z,99.90
2022-08-11T18:35:00.133Z,99.90
2022-08-11T18:37:55.592Z,99.90
2022-08-11T18:40:47.966Z,99.90
2022-08-11T18:43:41.245Z,99.90
2022-08-11T18:46:35.032Z,99.90
2022-08-11T18:50:02.472Z,99.90
2022-08-11T18:52:49.721Z,99.90
2022-08-11T18:55:43.573Z,99.90
2022-08-11T18:58:40.024Z,99.90
2022-08-11T19:01:32.293Z,99.90
2022-08-11T19:04:29.967Z,99.90
2022-08-11T19:07:21.515Z,99.90
2022-08-11T19:10:16.061Z,99.90
2022-08-11T19:13:10.325Z,99.90
2022-08-11T19:16:01.654Z,99.90
2022-08-11T19:18:57.846Z,99.90
2022-08-11T19:21:49.504Z,99.90
2022-08-11T19:24:42.310Z,99.90
2022-08-11T19:27:35.586Z,99.90
2022-08-11T19:30:26.812Z,99.90
2022-08-11T19:33:59.931Z,99.90
2022-08-11T19:36:30.144Z,99.90
2022-08-11T19:39:21.265Z,99.90
2022-08-11T19:42:15.683Z,99.90
2022-08-11T19:45:07.361Z,99.90
2022-08-11T19:48:28.009Z,99.90
2022-08-11T19:51:20.610Z,99.90
2022-08-11T19:54:12.258Z,99.90
2022-08-11T19:57:04.314Z,99.90
2022-08-11T19:59:56.154Z,99.90
2022-08-11T20:02:47.619Z,99.90
2022-08-11T20:05:40.170Z,99.90
2022-08-11T20:08:48.726Z,99.90
2022-08-11T20:11:40.195Z,99.90
2022-08-11T20:14:32.345Z,99.90
2022-08-11T20:17:28.888Z,99.90
2022-08-11T20:20:23.049Z,99.90
2022-08-11T20:23:19.421Z,99.90
2022-08-11T20:29:25.961Z,99.90
2022-08-11T20:32:17.080Z,99.90
2022-08-11T20:35:07.799Z,99.90
2022-08-11T20:38:01.972Z,99.90
2022-08-11T20:40:53.569Z,99.90
2022-08-11T20:44:07.689Z,99.90
2022-08-11T20:47:00.717Z,99.90
2022-08-11T20:49:58.573Z,99.90
2022-08-11T20:52:52.303Z,99.90
2022-08-11T20:55:51.491Z,99.90
2022-08-11T21:01:56.376Z,99.90
2022-08-11T21:04:53.999Z,99.90
2022-08-11T21:07:55.587Z,99.90
2022-08-11T21:10:54.021Z,99.90
2022-08-11T21:13:51.333Z,99.90
2022-08-11T21:17:26.803Z,99.90
2022-08-11T21:20:22.395Z,99.90
2022-08-11T21:23:23.846Z,99.90
2022-08-11T21:26:21.885Z,99.90
2022-08-11T21:29:18.120Z,99.90
2022-08-11T21:32:13.233Z,99.90
2022-08-11T21:35:05.256Z,99.90
2022-08-11T21:37:56.013Z,99.90
2022-08-11T21:40:47.535Z,99.90
2022-08-11T21:43:38.916Z,99.90
2022-08-11T21:46:33.713Z,99.90
2022-08-11T21:49:30.240Z,99.90
2022-08-11T21:52:20.876Z,99.90
2022-08-11T21:55:14.977Z,99.90
2022-08-11T21:58:08.646Z,99.90
2022-08-11T22:00:59.257Z,99.90
2022-08-11T22:03:50.551Z,99.90
2022-08-11T22:06:41.400Z,99.90
2022-08-11T22:09:31.838Z,99.90
2022-08-11T22:12:34.185Z,99.90
2022-08-11T22:15:27.259Z,99.90
2022-08-11T22:18:20.572Z,99.90
2022-08-11T22:21:11.751Z,99.90
2022-08-11T22:24:11.062Z,99.90
2022-08-11T22:27:01.806Z,99.90
2022-08-11T22:29:52.523Z,99.90
2022-08-11T22:32:43.764Z,99.90
2022-08-11T22:35:37.448Z,99.90
2022-08-11T22:38:31.153Z,99.90
2022-08-11T22:41:24.328Z,99.90
2022-08-11T22:44:14.926Z,99.90
2022-08-11T22:47:05.373Z,99.90
2022-08-11T22:49:58.824Z,99.90
2022-08-11T22:52:50.549Z,99.90
2022-08-11T22:55:44.674Z,99.90
2022-08-11T22:58:36.676Z,99.90
2022-08-11T23:01:27.450Z,99.90
2022-08-11T23:04:19.044Z,99.90
2022-08-11T23:07:10.693Z,99.90
2022-08-11T23:10:01.320Z,99.90
2022-08-11T23:12:52.697Z,99.90
2022-08-11T23:15:43.134Z,99.90
2022-08-11T23:18:34.094Z,99.90
2022-08-11T23:21:27.342Z,99.90
2022-08-11T23:24:21.288Z,99.90
2022-08-11T23:27:14.468Z,99.90
2022-08-11T23:30:08.199Z,99.90
2022-08-11T23:33:01.679Z,99.90
2022-08-11T23:35:57.909Z,99.90
2022-08-11T23:38:52.197Z,99.90
2022-08-11T23:41:45.508Z,99.90
2022-08-11T23:44:38.616Z,99.90
2022-08-11T23:47:30.170Z,99.90
2022-08-11T23:50:21.497Z,99.90
2022-08-11T23:53:15.689Z,99.90
2022-08-11T23:56:06.419Z,99.90
2022-08-11T23:58:57.709Z,99.90
