createdAt,value
2022-08-30T00:00:15.497Z,100.00
2022-08-30T00:01:06.671Z,100.00
2022-08-30T00:01:53.447Z,100.00
2022-08-30T00:02:40.371Z,100.00
2022-08-30T00:03:27.662Z,100.00
2022-08-30T00:04:14.663Z,100.00
2022-08-30T00:05:02.194Z,100.00
2022-08-30T00:05:49.388Z,100.00
2022-08-30T00:06:36.159Z,100.00
2022-08-30T00:07:23.547Z,100.00
2022-08-30T00:08:10.646Z,100.00
2022-08-30T00:08:57.584Z,100.00
2022-08-30T00:09:44.406Z,100.00
2022-08-30T00:10:31.474Z,100.00
2022-08-30T00:11:24.739Z,100.00
2022-08-30T00:12:11.388Z,100.00
2022-08-30T00:12:58.818Z,100.00
2022-08-30T00:13:46.479Z,100.00
2022-08-30T00:14:33.359Z,100.00
2022-08-30T00:15:21.067Z,100.00
2022-08-30T00:16:08.384Z,100.00
2022-08-30T00:16:55.621Z,100.00
2022-08-30T00:17:43.680Z,100.00
2022-08-30T00:18:30.508Z,100.00
2022-08-30T00:19:17.606Z,100.00
2022-08-30T00:20:07.956Z,100.00
2022-08-30T00:20:56.060Z,100.00
2022-08-30T00:21:42.831Z,100.00
2022-08-30T00:22:29.838Z,100.00
2022-08-30T00:23:18.720Z,100.00
2022-08-30T00:24:05.787Z,100.00
2022-08-30T00:24:52.739Z,100.00
2022-08-30T00:25:40.042Z,100.00
2022-08-30T00:26:27.347Z,100.00
2022-08-30T00:27:14.181Z,100.00
2022-08-30T00:28:01.365Z,100.00
2022-08-30T00:28:48.187Z,100.00
2022-08-30T00:29:35.015Z,100.00
2022-08-30T00:30:22.217Z,100.00
2022-08-30T00:31:09.367Z,100.00
2022-08-30T00:31:56.286Z,100.00
2022-08-30T00:32:43.551Z,100.00
2022-08-30T00:33:30.752Z,100.00
2022-08-30T00:34:18.273Z,100.00
2022-08-30T00:35:07.200Z,100.00
2022-08-30T00:35:54.455Z,100.00
2022-08-30T00:36:41.265Z,100.00
2022-08-30T00:37:28.484Z,100.00
2022-08-30T00:38:15.423Z,100.00
2022-08-30T00:39:02.343Z,100.00
2022-08-30T00:39:49.285Z,100.00
2022-08-30T00:40:36.520Z,100.00
2022-08-30T00:41:23.426Z,100.00
2022-08-30T00:42:11.045Z,100.00
2022-08-30T00:43:00.018Z,100.00
2022-08-30T00:43:52.518Z,100.00
2022-08-30T00:44:40.137Z,100.00
2022-08-30T00:45:34.570Z,100.00
2022-08-30T00:46:21.398Z,100.00
2022-08-30T00:47:08.441Z,100.00
2022-08-30T00:47:55.650Z,100.00
2022-08-30T00:48:45.805Z,100.00
2022-08-30T00:49:34.142Z,100.00
2022-08-30T00:50:25.760Z,100.00
2022-08-30T00:51:14.517Z,100.00
2022-08-30T00:52:02.445Z,100.00
2022-08-30T00:52:52.131Z,100.00
2022-08-30T00:53:43.266Z,100.00
2022-08-30T00:54:31.707Z,100.00
2022-08-30T00:55:19.958Z,100.00
2022-08-30T00:56:07.599Z,100.00
2022-08-30T00:56:54.560Z,100.00
2022-08-30T00:57:43.808Z,100.00
2022-08-30T00:58:39.719Z,100.00
2022-08-30T00:59:26.800Z,100.00
2022-08-30T01:00:15.544Z,100.00
2022-08-30T01:01:02.994Z,100.00
2022-08-30T01:01:50.798Z,100.00
2022-08-30T01:02:38.016Z,100.00
2022-08-30T01:03:25.103Z,100.00
2022-08-30T01:04:13.784Z,100.00
2022-08-30T01:05:02.507Z,100.00
2022-08-30T01:05:51.729Z,100.00
2022-08-30T01:06:40.121Z,100.00
2022-08-30T01:07:26.968Z,100.00
2022-08-30T01:08:15.852Z,100.00
2022-08-30T01:09:04.726Z,100.00
2022-08-30T01:09:51.603Z,100.00
2022-08-30T01:10:39.120Z,100.00
2022-08-30T01:11:26.849Z,100.00
2022-08-30T01:12:13.812Z,100.00
2022-08-30T01:13:04.005Z,100.00
2022-08-30T01:13:52.399Z,100.00
2022-08-30T01:14:39.368Z,100.00
2022-08-30T01:15:26.416Z,100.00
2022-08-30T01:16:15.380Z,100.00
2022-08-30T01:17:02.879Z,100.00
2022-08-30T01:17:50.022Z,100.00
2022-08-30T01:18:37.402Z,100.00
2022-08-30T01:19:49.100Z,100.00
2022-08-30T01:20:58.445Z,100.00
2022-08-30T01:21:50.320Z,100.00
2022-08-30T01:22:44.681Z,100.00
2022-08-30T01:23:39.716Z,100.00
2022-08-30T01:24:29.074Z,100.00
2022-08-30T01:25:19.256Z,100.00
2022-08-30T01:26:06.466Z,100.00
2022-08-30T01:26:53.287Z,100.00
2022-08-30T01:27:44.933Z,100.00
2022-08-30T01:28:32.496Z,100.00
2022-08-30T01:29:22.244Z,100.00
2022-08-30T01:30:10.030Z,100.00
2022-08-30T01:30:57.333Z,100.00
2022-08-30T01:31:44.195Z,100.00
2022-08-30T01:32:30.959Z,100.00
2022-08-30T01:33:20.370Z,100.00
2022-08-30T01:34:08.148Z,100.00
2022-08-30T01:34:56.293Z,100.00
2022-08-30T01:36:01.346Z,100.00
2022-08-30T01:36:49.253Z,100.00
2022-08-30T01:37:36.960Z,100.00
2022-08-30T01:38:31.136Z,100.00
2022-08-30T01:39:19.106Z,100.00
2022-08-30T01:40:07.428Z,100.00
2022-08-30T01:41:09.875Z,100.00
2022-08-30T01:41:56.773Z,100.00
2022-08-30T01:42:43.566Z,100.00
2022-08-30T01:43:30.360Z,100.00
2022-08-30T01:44:17.281Z,100.00
2022-08-30T01:45:05.473Z,100.00
2022-08-30T01:45:52.458Z,100.00
2022-08-30T01:46:45.786Z,100.00
2022-08-30T01:47:32.856Z,100.00
2022-08-30T01:48:21.074Z,100.00
2022-08-30T01:49:12.045Z,100.00
2022-08-30T01:49:58.909Z,100.00
2022-08-30T01:50:45.718Z,100.00
2022-08-30T01:51:32.859Z,100.00
2022-08-30T01:52:20.102Z,100.00
2022-08-30T01:53:07.230Z,100.00
2022-08-30T01:53:54.808Z,100.00
2022-08-30T01:54:43.152Z,100.00
2022-08-30T01:55:29.945Z,100.00
2022-08-30T01:56:17.522Z,100.00
2022-08-30T01:57:05.871Z,100.00
2022-08-30T01:57:52.847Z,100.00
2022-08-30T01:58:40.620Z,100.00
2022-08-30T01:59:27.679Z,100.00
2022-08-30T02:00:14.968Z,100.00
2022-08-30T02:01:04.738Z,100.00
2022-08-30T02:01:52.219Z,100.00
2022-08-30T02:02:39.766Z,100.00
2022-08-30T02:03:30.640Z,100.00
2022-08-30T02:04:18.456Z,100.00
2022-08-30T02:05:06.340Z,100.00
2022-08-30T02:05:53.221Z,100.00
2022-08-30T02:06:40.430Z,100.00
2022-08-30T02:07:27.287Z,100.00
2022-08-30T02:08:14.308Z,100.00
2022-08-30T02:09:01.841Z,100.00
2022-08-30T02:09:48.742Z,100.00
2022-08-30T02:10:35.819Z,100.00
2022-08-30T02:11:22.813Z,100.00
2022-08-30T02:12:09.681Z,100.00
2022-08-30T02:12:56.639Z,100.00
2022-08-30T02:13:44.760Z,100.00
2022-08-30T02:14:31.633Z,100.00
2022-08-30T02:15:18.933Z,100.00
2022-08-30T02:16:07.865Z,100.00
2022-08-30T02:16:54.812Z,100.00
2022-08-30T02:17:42.595Z,100.00
2022-08-30T02:18:29.799Z,100.00
2022-08-30T02:19:16.685Z,100.00
2022-08-30T02:20:04.968Z,100.00
2022-08-30T02:20:52.098Z,100.00
2022-08-30T02:21:38.863Z,100.00
2022-08-30T02:22:25.716Z,100.00
2022-08-30T02:23:12.659Z,100.00
2022-08-30T02:23:59.687Z,100.00
2022-08-30T02:24:46.674Z,100.00
2022-08-30T02:25:33.466Z,100.00
2022-08-30T02:26:20.601Z,100.00
2022-08-30T02:27:07.803Z,100.00
2022-08-30T02:27:54.641Z,100.00
2022-08-30T02:28:42.800Z,100.00
2022-08-30T02:29:37.208Z,100.00
2022-08-30T02:30:24.137Z,100.00
2022-08-30T02:31:11.454Z,100.00
2022-08-30T02:31:58.605Z,100.00
2022-08-30T02:32:45.366Z,100.00
2022-08-30T02:33:32.385Z,100.00
2022-08-30T02:34:19.388Z,100.00
2022-08-30T02:35:06.699Z,100.00
2022-08-30T02:35:53.847Z,100.00
2022-08-30T02:36:41.813Z,100.00
2022-08-30T02:37:28.913Z,100.00
2022-08-30T02:38:15.774Z,100.00
2022-08-30T02:39:07.332Z,100.00
2022-08-30T02:39:54.146Z,100.00
2022-08-30T02:40:41.110Z,100.00
2022-08-30T02:41:28.135Z,100.00
2022-08-30T02:42:14.945Z,100.00
2022-08-30T02:43:01.766Z,100.00
2022-08-30T02:43:48.778Z,100.00
2022-08-30T02:44:35.605Z,100.00
2022-08-30T02:45:22.727Z,100.00
2022-08-30T02:46:09.819Z,100.00
2022-08-30T02:46:57.003Z,100.00
2022-08-30T02:47:46.993Z,100.00
2022-08-30T02:48:34.327Z,100.00
2022-08-30T02:49:33.275Z,100.00
2022-08-30T02:50:20.915Z,100.00
2022-08-30T02:51:11.545Z,100.00
2022-08-30T02:51:58.727Z,100.00
2022-08-30T02:52:48.183Z,100.00
2022-08-30T02:53:35.646Z,100.00
2022-08-30T02:54:23.607Z,100.00
2022-08-30T02:55:11.057Z,100.00
2022-08-30T02:55:58.087Z,100.00
2022-08-30T02:56:44.976Z,100.00
2022-08-30T02:57:31.866Z,100.00
2022-08-30T02:58:18.744Z,100.00
2022-08-30T02:59:05.523Z,100.00
2022-08-30T02:59:52.544Z,100.00
2022-08-30T03:00:39.976Z,100.00
2022-08-30T03:01:29.303Z,100.00
2022-08-30T03:02:16.593Z,100.00
2022-08-30T03:03:04.285Z,100.00
2022-08-30T03:03:51.314Z,100.00
2022-08-30T03:04:39.399Z,100.00
2022-08-30T03:05:26.647Z,100.00
2022-08-30T03:06:14.380Z,100.00
2022-08-30T03:07:01.131Z,100.00
2022-08-30T03:07:48.009Z,100.00
2022-08-30T03:08:34.815Z,100.00
2022-08-30T03:09:22.406Z,100.00
2022-08-30T03:10:10.183Z,100.00
2022-08-30T03:10:59.631Z,100.00
2022-08-30T03:11:46.489Z,100.00
2022-08-30T03:12:33.502Z,100.00
2022-08-30T03:13:21.554Z,100.00
2022-08-30T03:14:08.445Z,100.00
2022-08-30T03:14:55.320Z,100.00
2022-08-30T03:15:42.354Z,100.00
2022-08-30T03:16:29.132Z,100.00
2022-08-30T03:17:17.039Z,100.00
2022-08-30T03:18:04.283Z,100.00
2022-08-30T03:18:51.441Z,100.00
2022-08-30T03:19:38.852Z,100.00
2022-08-30T03:20:26.356Z,100.00
2022-08-30T03:21:14.788Z,100.00
2022-08-30T03:22:02.292Z,100.00
2022-08-30T03:22:49.572Z,100.00
2022-08-30T03:23:36.566Z,100.00
2022-08-30T03:24:23.346Z,100.00
2022-08-30T03:25:10.782Z,100.00
2022-08-30T03:25:57.984Z,100.00
2022-08-30T03:26:46.575Z,100.00
2022-08-30T03:27:33.626Z,100.00
2022-08-30T03:28:20.461Z,100.00
2022-08-30T03:29:07.707Z,100.00
2022-08-30T03:29:57.281Z,100.00
2022-08-30T03:30:44.456Z,100.00
2022-08-30T03:31:31.379Z,100.00
2022-08-30T03:32:25.101Z,100.00
2022-08-30T03:33:12.274Z,100.00
2022-08-30T03:33:59.390Z,100.00
2022-08-30T03:34:46.329Z,100.00
2022-08-30T03:35:33.417Z,100.00
2022-08-30T03:36:20.356Z,100.00
2022-08-30T03:37:07.207Z,100.00
2022-08-30T03:37:56.094Z,100.00
2022-08-30T03:38:43.552Z,100.00
2022-08-30T03:39:30.487Z,100.00
2022-08-30T03:40:18.839Z,100.00
2022-08-30T03:41:06.122Z,100.00
2022-08-30T03:41:54.835Z,100.00
2022-08-30T03:42:43.482Z,100.00
2022-08-30T03:43:33.454Z,100.00
2022-08-30T03:44:21.421Z,100.00
2022-08-30T03:45:08.831Z,100.00
2022-08-30T03:45:57.262Z,100.00
2022-08-30T03:46:45.440Z,100.00
2022-08-30T03:47:32.349Z,100.00
2022-08-30T03:48:19.293Z,100.00
2022-08-30T03:49:06.641Z,100.00
2022-08-30T03:49:53.527Z,100.00
2022-08-30T03:50:40.846Z,100.00
2022-08-30T03:51:27.780Z,100.00
2022-08-30T03:52:14.696Z,100.00
2022-08-30T03:53:02.168Z,100.00
2022-08-30T03:53:49.293Z,100.00
2022-08-30T03:54:36.143Z,100.00
2022-08-30T03:55:25.269Z,100.00
2022-08-30T03:56:12.197Z,100.00
2022-08-30T03:56:59.063Z,100.00
2022-08-30T03:57:46.048Z,100.00
2022-08-30T03:58:33.330Z,100.00
2022-08-30T03:59:20.247Z,100.00
2022-08-30T04:00:07.903Z,100.00
2022-08-30T04:00:54.876Z,100.00
2022-08-30T04:01:46.072Z,100.00
2022-08-30T04:02:33.095Z,100.00
2022-08-30T04:03:26.015Z,100.00
2022-08-30T04:04:16.286Z,100.00
2022-08-30T04:05:06.173Z,100.00
2022-08-30T04:05:54.697Z,100.00
2022-08-30T04:06:41.722Z,100.00
2022-08-30T04:07:28.659Z,100.00
2022-08-30T04:08:16.134Z,100.00
2022-08-30T04:09:03.128Z,100.00
2022-08-30T04:09:49.938Z,100.00
2022-08-30T04:10:37.005Z,100.00
2022-08-30T04:11:23.839Z,100.00
2022-08-30T04:12:10.687Z,100.00
2022-08-30T04:12:57.680Z,100.00
2022-08-30T04:13:44.706Z,100.00
2022-08-30T04:14:31.649Z,100.00
2022-08-30T04:15:19.690Z,100.00
2022-08-30T04:16:06.722Z,100.00
2022-08-30T04:16:53.668Z,100.00
2022-08-30T04:17:40.726Z,100.00
2022-08-30T04:18:27.619Z,100.00
2022-08-30T04:19:14.527Z,100.00
2022-08-30T04:20:02.049Z,100.00
2022-08-30T04:20:49.046Z,100.00
2022-08-30T04:21:42.750Z,100.00
2022-08-30T04:22:30.195Z,100.00
2022-08-30T04:23:17.166Z,100.00
2022-08-30T04:24:04.880Z,100.00
2022-08-30T04:24:51.707Z,100.00
2022-08-30T04:25:39.960Z,100.00
2022-08-30T04:26:29.431Z,100.00
2022-08-30T04:27:20.330Z,100.00
2022-08-30T04:28:08.945Z,100.00
2022-08-30T04:28:56.342Z,100.00
2022-08-30T04:29:44.035Z,100.00
2022-08-30T04:30:30.935Z,100.00
2022-08-30T04:31:19.163Z,100.00
2022-08-30T04:32:06.228Z,100.00
2022-08-30T04:32:58.077Z,100.00
2022-08-30T04:33:45.839Z,100.00
2022-08-30T04:34:32.901Z,100.00
2022-08-30T04:35:20.110Z,100.00
2022-08-30T04:36:08.762Z,100.00
2022-08-30T04:36:55.590Z,100.00
2022-08-30T04:37:42.330Z,100.00
2022-08-30T04:38:30.531Z,100.00
2022-08-30T04:39:20.216Z,100.00
2022-08-30T04:40:08.213Z,100.00
2022-08-30T04:40:55.477Z,100.00
2022-08-30T04:41:42.466Z,100.00
2022-08-30T04:42:32.721Z,100.00
2022-08-30T04:43:19.528Z,100.00
2022-08-30T04:44:06.641Z,100.00
2022-08-30T04:44:55.956Z,100.00
2022-08-30T04:45:43.442Z,100.00
2022-08-30T04:46:30.813Z,100.00
2022-08-30T04:47:18.696Z,100.00
2022-08-30T04:48:05.846Z,100.00
2022-08-30T04:48:52.620Z,100.00
2022-08-30T04:49:39.687Z,100.00
2022-08-30T04:50:26.726Z,100.00
2022-08-30T04:51:15.529Z,99.69
2022-08-30T04:52:02.687Z,99.24
2022-08-30T04:52:49.525Z,98.99
2022-08-30T04:53:36.814Z,98.69
2022-08-30T04:54:23.629Z,98.37
2022-08-30T04:55:11.121Z,97.67
2022-08-30T04:55:57.892Z,96.83
2022-08-30T04:56:44.849Z,96.87
2022-08-30T04:57:31.761Z,96.29
2022-08-30T04:58:18.673Z,95.78
2022-08-30T04:59:05.987Z,95.50
2022-08-30T04:59:53.128Z,94.48
2022-08-30T05:00:42.287Z,94.55
2022-08-30T05:01:31.849Z,94.93
2022-08-30T05:02:25.119Z,94.91
2022-08-30T05:03:12.971Z,94.92
2022-08-30T05:04:00.375Z,94.42
2022-08-30T05:05:06.275Z,93.80
2022-08-30T05:05:53.234Z,93.18
2022-08-30T05:06:40.060Z,93.25
2022-08-30T05:07:26.960Z,93.10
2022-08-30T05:08:16.327Z,92.74
2022-08-30T05:09:03.567Z,92.22
2022-08-30T05:09:50.407Z,91.68
2022-08-30T05:10:45.411Z,91.87
2022-08-30T05:11:32.322Z,91.80
2022-08-30T05:12:19.261Z,91.40
2022-08-30T05:13:06.529Z,91.07
2022-08-30T05:13:53.485Z,90.90
2022-08-30T05:14:40.288Z,90.82
2022-08-30T05:15:27.081Z,90.30
2022-08-30T05:16:23.654Z,89.92
2022-08-30T05:17:10.566Z,89.60
2022-08-30T05:17:57.682Z,89.00
2022-08-30T05:18:49.126Z,89.10
2022-08-30T05:19:36.006Z,88.99
2022-08-30T05:20:22.801Z,87.81
2022-08-30T05:21:12.034Z,87.84
2022-08-30T05:21:58.807Z,87.56
2022-08-30T05:22:53.955Z,87.61
2022-08-30T05:23:41.720Z,87.59
2022-08-30T05:24:28.487Z,87.46
2022-08-30T05:25:19.962Z,87.02
2022-08-30T05:26:10.002Z,86.23
2022-08-30T05:26:56.781Z,85.80
2022-08-30T05:27:43.639Z,85.90
2022-08-30T05:28:30.361Z,85.37
2022-08-30T05:29:17.149Z,85.26
2022-08-30T05:30:06.397Z,85.19
2022-08-30T05:30:53.243Z,85.23
2022-08-30T05:31:40.177Z,84.77
2022-08-30T05:32:27.053Z,83.99
2022-08-30T05:33:13.794Z,83.84
2022-08-30T05:34:00.828Z,83.70
2022-08-30T05:34:47.658Z,83.46
2022-08-30T05:35:38.524Z,83.75
2022-08-30T05:36:29.031Z,83.61
2022-08-30T05:37:15.662Z,83.20
2022-08-30T05:38:02.513Z,83.35
2022-08-30T05:38:50.700Z,83.31
2022-08-30T05:39:50.853Z,83.20
2022-08-30T05:40:41.674Z,82.86
2022-08-30T05:41:28.596Z,82.49
2022-08-30T05:42:16.829Z,82.34
2022-08-30T05:43:03.767Z,82.19
2022-08-30T05:43:53.710Z,82.58
2022-08-30T05:44:40.640Z,83.44
2022-08-30T05:45:31.174Z,83.51
2022-08-30T05:46:20.010Z,83.21
2022-08-30T05:47:07.019Z,83.63
2022-08-30T05:47:53.979Z,83.86
2022-08-30T05:48:41.003Z,84.17
2022-08-30T05:49:27.936Z,84.14
2022-08-30T05:50:15.468Z,84.42
2022-08-30T05:51:12.960Z,84.33
2022-08-30T05:51:59.754Z,84.30
2022-08-30T05:52:46.847Z,84.13
2022-08-30T05:53:34.246Z,83.47
2022-08-30T05:54:21.035Z,84.44
2022-08-30T05:55:09.220Z,84.25
2022-08-30T05:55:56.070Z,83.44
2022-08-30T05:56:45.457Z,83.45
2022-08-30T05:57:34.025Z,84.32
2022-08-30T05:58:22.402Z,83.45
2022-08-30T05:59:09.478Z,83.06
2022-08-30T05:59:56.247Z,82.30
2022-08-30T06:00:43.046Z,81.16
2022-08-30T06:01:33.299Z,81.16
2022-08-30T06:02:20.189Z,80.24
2022-08-30T06:03:07.118Z,80.52
2022-08-30T06:03:55.189Z,79.92
2022-08-30T06:04:42.086Z,79.34
2022-08-30T06:05:30.179Z,79.42
2022-08-30T06:06:22.736Z,78.91
2022-08-30T06:07:12.950Z,78.74
2022-08-30T06:08:02.122Z,78.89
2022-08-30T06:08:49.522Z,78.59
2022-08-30T06:09:36.414Z,77.55
2022-08-30T06:10:23.159Z,77.28
2022-08-30T06:11:10.008Z,77.84
2022-08-30T06:11:57.942Z,77.79
2022-08-30T06:12:44.810Z,77.15
2022-08-30T06:13:32.541Z,76.55
2022-08-30T06:14:19.474Z,76.51
2022-08-30T06:15:07.202Z,76.63
2022-08-30T06:15:54.790Z,75.81
2022-08-30T06:16:44.279Z,73.73
2022-08-30T06:17:31.362Z,73.86
2022-08-30T06:18:18.981Z,74.63
2022-08-30T06:19:16.079Z,75.12
2022-08-30T06:20:03.234Z,75.49
2022-08-30T06:20:51.987Z,75.12
2022-08-30T06:21:41.334Z,74.73
2022-08-30T06:22:28.210Z,75.42
2022-08-30T06:23:17.818Z,75.30
2022-08-30T06:24:06.418Z,75.10
2022-08-30T06:24:57.509Z,74.25
2022-08-30T06:25:45.359Z,73.43
2022-08-30T06:27:19.494Z,73.46
2022-08-30T06:28:06.915Z,73.13
2022-08-30T06:28:54.525Z,74.97
2022-08-30T06:29:42.035Z,74.09
2022-08-30T06:30:28.837Z,74.35
2022-08-30T06:31:17.794Z,74.11
2022-08-30T06:32:05.160Z,73.57
2022-08-30T06:32:52.050Z,74.62
2022-08-30T06:33:39.300Z,74.78
2022-08-30T06:34:27.299Z,75.18
2022-08-30T06:35:14.326Z,74.93
2022-08-30T06:36:09.635Z,74.98
2022-08-30T06:36:56.495Z,75.14
2022-08-30T06:37:43.908Z,74.93
2022-08-30T06:38:30.694Z,74.50
2022-08-30T06:39:17.447Z,74.76
2022-08-30T06:40:05.078Z,74.98
2022-08-30T06:40:51.924Z,74.72
2022-08-30T06:41:40.479Z,75.07
2022-08-30T06:42:32.352Z,74.99
2022-08-30T06:43:19.446Z,75.84
2022-08-30T06:44:06.783Z,76.14
2022-08-30T06:44:55.848Z,76.65
2022-08-30T06:45:42.669Z,76.85
2022-08-30T06:46:32.753Z,76.70
2022-08-30T06:47:19.767Z,76.40
2022-08-30T06:48:06.608Z,75.72
2022-08-30T06:48:56.163Z,75.82
2022-08-30T06:49:43.492Z,76.03
2022-08-30T06:50:32.096Z,76.42
2022-08-30T06:51:31.811Z,76.26
2022-08-30T06:52:21.287Z,75.70
2022-08-30T06:53:09.400Z,75.87
2022-08-30T06:53:56.728Z,75.58
2022-08-30T06:54:44.167Z,75.66
2022-08-30T06:55:33.464Z,76.30
2022-08-30T06:56:22.174Z,76.14
2022-08-30T06:57:09.259Z,75.70
2022-08-30T06:57:56.080Z,74.16
2022-08-30T06:58:43.155Z,74.59
2022-08-30T06:59:29.972Z,74.82
2022-08-30T07:00:17.447Z,74.26
2022-08-30T07:01:05.894Z,72.26
2022-08-30T07:01:52.765Z,72.19
2022-08-30T07:02:40.064Z,71.26
2022-08-30T07:03:27.541Z,72.00
2022-08-30T07:04:14.582Z,71.31
2022-08-30T07:05:02.739Z,71.06
2022-08-30T07:05:50.265Z,70.73
2022-08-30T07:06:37.076Z,70.81
2022-08-30T07:07:24.266Z,71.99
2022-08-30T07:08:11.110Z,71.53
2022-08-30T07:08:58.142Z,72.67
2022-08-30T07:09:45.021Z,72.33
2022-08-30T07:10:31.826Z,71.12
2022-08-30T07:11:28.476Z,70.36
2022-08-30T07:12:15.966Z,71.22
2022-08-30T07:13:02.912Z,71.49
2022-08-30T07:13:49.637Z,71.32
2022-08-30T07:14:37.108Z,70.63
2022-08-30T07:15:24.101Z,70.75
2022-08-30T07:16:12.281Z,70.62
2022-08-30T07:16:59.343Z,71.40
2022-08-30T07:18:05.226Z,71.69
2022-08-30T07:18:54.735Z,71.11
2022-08-30T07:19:41.601Z,71.21
2022-08-30T07:20:39.997Z,71.03
2022-08-30T07:21:39.028Z,70.82
2022-08-30T07:22:25.737Z,70.71
2022-08-30T07:23:12.913Z,70.42
2022-08-30T07:24:00.701Z,70.09
2022-08-30T07:24:48.488Z,71.06
2022-08-30T07:25:37.072Z,70.46
2022-08-30T07:26:53.865Z,68.91
2022-08-30T07:27:40.770Z,69.43
2022-08-30T07:28:27.743Z,69.11
2022-08-30T07:29:15.541Z,69.62
2022-08-30T07:30:03.978Z,70.31
2022-08-30T07:30:51.635Z,69.50
2022-08-30T07:31:38.567Z,69.38
2022-08-30T07:32:25.861Z,69.66
2022-08-30T07:33:12.812Z,70.86
2022-08-30T07:33:59.881Z,70.27
2022-08-30T07:34:46.727Z,69.62
2022-08-30T07:35:34.273Z,70.32
2022-08-30T07:36:22.217Z,70.08
2022-08-30T07:37:09.011Z,69.65
2022-08-30T07:37:55.814Z,69.66
2022-08-30T07:38:42.674Z,68.92
2022-08-30T07:39:29.660Z,68.97
2022-08-30T07:40:18.880Z,68.88
2022-08-30T07:41:06.266Z,69.85
2022-08-30T07:41:53.126Z,69.04
2022-08-30T07:42:41.155Z,70.16
2022-08-30T07:43:29.042Z,69.36
2022-08-30T07:44:15.820Z,69.46
2022-08-30T07:45:03.564Z,68.91
2022-08-30T07:45:50.385Z,68.28
2022-08-30T07:46:40.903Z,69.07
2022-08-30T07:47:27.840Z,69.02
2022-08-30T07:48:14.683Z,68.75
2022-08-30T07:49:01.943Z,68.59
2022-08-30T07:49:51.082Z,67.90
2022-08-30T07:50:38.937Z,68.45
2022-08-30T07:51:26.924Z,67.84
2022-08-30T07:52:13.818Z,67.25
2022-08-30T07:53:00.784Z,66.19
2022-08-30T07:53:48.140Z,66.20
2022-08-30T07:54:35.361Z,66.82
2022-08-30T07:55:22.289Z,66.60
2022-08-30T07:56:09.572Z,66.90
2022-08-30T07:56:56.519Z,66.57
2022-08-30T07:57:43.448Z,67.03
2022-08-30T07:58:30.360Z,66.65
2022-08-30T07:59:17.167Z,67.21
2022-08-30T08:00:05.341Z,67.03
2022-08-30T08:00:52.309Z,66.50
2022-08-30T08:01:39.254Z,64.41
2022-08-30T08:02:26.434Z,65.85
2022-08-30T08:03:13.624Z,66.10
2022-08-30T08:04:00.511Z,65.90
2022-08-30T08:04:48.665Z,65.70
2022-08-30T08:05:42.997Z,64.36
2022-08-30T08:06:34.947Z,64.38
2022-08-30T08:07:22.994Z,63.84
2022-08-30T08:08:10.846Z,63.50
2022-08-30T08:09:02.363Z,63.01
2022-08-30T08:09:49.601Z,62.90
2022-08-30T08:10:38.412Z,62.02
2022-08-30T08:11:29.426Z,62.49
2022-08-30T08:12:18.762Z,63.56
2022-08-30T08:13:06.147Z,63.37
2022-08-30T08:13:54.603Z,63.40
2022-08-30T08:14:41.761Z,63.38
2022-08-30T08:15:29.205Z,62.23
2022-08-30T08:16:16.537Z,62.47
2022-08-30T08:17:05.287Z,62.32
2022-08-30T08:17:52.269Z,63.53
2022-08-30T08:18:39.081Z,62.19
2022-08-30T08:19:26.105Z,63.14
2022-08-30T08:20:12.937Z,62.03
2022-08-30T08:21:00.326Z,62.76
2022-08-30T08:21:48.639Z,63.92
2022-08-30T08:22:40.057Z,63.34
2022-08-30T08:23:27.550Z,63.88
2022-08-30T08:24:14.897Z,64.24
2022-08-30T08:25:01.896Z,62.59
2022-08-30T08:25:48.801Z,62.82
2022-08-30T08:26:37.093Z,63.19
2022-08-30T08:27:25.026Z,63.19
2022-08-30T08:28:11.885Z,64.28
2022-08-30T08:28:58.854Z,64.01
2022-08-30T08:29:45.732Z,64.02
2022-08-30T08:30:35.092Z,63.28
2022-08-30T08:31:27.060Z,63.40
2022-08-30T08:32:19.075Z,63.69
2022-08-30T08:33:08.764Z,64.27
2022-08-30T08:33:56.745Z,60.97
2022-08-30T08:34:43.807Z,61.09
2022-08-30T08:35:30.599Z,60.72
2022-08-30T08:36:18.758Z,60.94
2022-08-30T08:37:05.532Z,61.72
2022-08-30T08:37:52.488Z,62.62
2022-08-30T08:38:39.567Z,63.43
2022-08-30T08:39:26.987Z,62.63
2022-08-30T08:40:18.924Z,63.34
2022-08-30T08:41:13.606Z,62.38
2022-08-30T08:42:14.780Z,62.62
2022-08-30T08:43:20.105Z,62.07
2022-08-30T08:44:29.267Z,61.92
2022-08-30T08:45:28.172Z,61.50
2022-08-30T08:46:31.423Z,61.34
2022-08-30T08:47:55.201Z,60.55
2022-08-30T08:48:59.539Z,60.85
2022-08-30T08:49:49.660Z,61.42
2022-08-30T08:50:36.967Z,61.44
2022-08-30T08:51:45.970Z,61.44
2022-08-30T08:53:24.999Z,60.71
2022-08-30T08:54:33.734Z,60.09
2022-08-30T08:55:22.654Z,60.96
2022-08-30T08:56:15.601Z,60.56
2022-08-30T08:57:02.612Z,61.22
2022-08-30T08:57:49.496Z,60.61
2022-08-30T08:58:45.522Z,61.18
2022-08-30T08:59:32.509Z,60.64
2022-08-30T09:00:19.482Z,60.66
2022-08-30T09:01:08.864Z,60.47
2022-08-30T09:01:59.323Z,60.91
2022-08-30T09:02:55.787Z,60.38
2022-08-30T09:03:43.766Z,59.51
2022-08-30T09:04:34.901Z,58.74
2022-08-30T09:05:26.225Z,58.66
2022-08-30T09:06:35.265Z,58.54
2022-08-30T09:07:25.177Z,59.07
2022-08-30T09:08:14.960Z,59.10
2022-08-30T09:09:01.896Z,59.01
2022-08-30T09:09:50.053Z,56.23
2022-08-30T09:10:49.917Z,56.59
2022-08-30T09:11:37.903Z,56.50
2022-08-30T09:12:24.966Z,56.69
2022-08-30T09:13:13.752Z,57.09
2022-08-30T09:14:00.988Z,57.77
2022-08-30T09:14:55.475Z,56.80
2022-08-30T09:15:43.100Z,57.16
2022-08-30T09:16:49.443Z,56.37
2022-08-30T09:17:53.424Z,56.93
2022-08-30T09:18:54.658Z,57.51
2022-08-30T09:19:52.119Z,57.13
2022-08-30T09:20:43.342Z,56.83
2022-08-30T09:21:30.673Z,56.45
2022-08-30T09:22:26.981Z,57.03
2022-08-30T09:23:13.640Z,54.86
2022-08-30T09:24:11.253Z,55.66
2022-08-30T09:25:09.703Z,55.52
2022-08-30T09:26:02.160Z,55.51
2022-08-30T09:26:48.960Z,55.84
2022-08-30T09:27:42.319Z,55.13
2022-08-30T09:28:35.280Z,54.39
2022-08-30T09:29:22.926Z,54.13
2022-08-30T09:30:23.704Z,54.64
2022-08-30T09:31:24.643Z,55.11
2022-08-30T09:32:25.630Z,53.52
2022-08-30T09:33:20.409Z,54.14
2022-08-30T09:34:09.385Z,54.19
2022-08-30T09:34:56.245Z,54.73
2022-08-30T09:35:47.927Z,53.42
2022-08-30T09:36:46.362Z,52.20
2022-08-30T09:37:39.942Z,52.82
2022-08-30T09:38:32.948Z,52.14
2022-08-30T09:39:32.111Z,52.69
2022-08-30T09:40:26.302Z,51.95
2022-08-30T09:41:43.729Z,50.36
2022-08-30T09:42:31.098Z,52.32
2022-08-30T09:43:17.739Z,52.35
2022-08-30T09:44:08.082Z,51.85
2022-08-30T09:46:24.626Z,52.63
2022-08-30T09:47:29.413Z,52.53
2022-08-30T09:48:27.796Z,52.56
2022-08-30T09:49:37.995Z,52.65
2022-08-30T09:50:28.132Z,51.87
2022-08-30T09:51:19.388Z,50.22
2022-08-30T09:52:41.926Z,49.50
2022-08-30T09:53:34.830Z,49.50
2022-08-30T09:54:36.933Z,50.83
2022-08-30T09:56:00.027Z,51.56
2022-08-30T09:57:12.651Z,49.84
2022-08-30T09:58:10.149Z,49.97
2022-08-30T09:59:11.848Z,48.79
2022-08-30T10:00:05.477Z,49.41
2022-08-30T10:00:57.810Z,48.84
2022-08-30T10:01:53.897Z,50.16
2022-08-30T10:02:49.747Z,49.47
2022-08-30T10:03:41.525Z,49.44
2022-08-30T10:04:48.776Z,49.59
2022-08-30T10:06:04.087Z,49.55
2022-08-30T10:06:59.701Z,48.74
2022-08-30T10:08:05.905Z,47.14
2022-08-30T10:09:20.926Z,46.79
2022-08-30T10:10:14.927Z,47.41
2022-08-30T10:11:12.667Z,47.40
2022-08-30T10:12:23.494Z,48.57
2022-08-30T10:13:10.774Z,48.37
2022-08-30T10:14:20.090Z,49.70
2022-08-30T10:15:53.578Z,49.56
2022-08-30T10:16:47.360Z,48.49
2022-08-30T10:18:05.648Z,48.87
2022-08-30T10:19:33.105Z,49.23
2022-08-30T10:20:35.961Z,48.96
2022-08-30T10:21:38.467Z,47.13
2022-08-30T10:22:42.419Z,48.05
2022-08-30T10:23:44.222Z,47.28
2022-08-30T10:24:46.329Z,46.30
2022-08-30T10:25:44.886Z,47.37
2022-08-30T10:26:35.983Z,47.65
2022-08-30T10:27:30.523Z,47.63
2022-08-30T10:28:33.350Z,47.51
2022-08-30T10:29:29.054Z,48.28
2022-08-30T10:30:17.246Z,49.74
2022-08-30T10:31:09.385Z,48.17
2022-08-30T10:32:07.196Z,46.91