createdAt,value
2022-12-18T00:01:49.375Z,99401.40
2022-12-18T00:05:11.531Z,99400.49
2022-12-18T00:09:09.366Z,99405.91
2022-12-18T00:12:50.437Z,99407.96
2022-12-18T00:16:16.748Z,99412.00
2022-12-18T00:19:50.054Z,99413.65
2022-12-18T00:23:28.720Z,99416.77
2022-12-18T00:27:05.274Z,99427.05
2022-12-18T00:30:43.102Z,99429.96
2022-12-18T00:34:20.609Z,99436.79
2022-12-18T00:38:17.568Z,99439.36
2022-12-18T00:41:58.445Z,99438.66
2022-12-18T00:45:26.210Z,99439.98
2022-12-18T00:48:59.720Z,99444.52
2022-12-18T00:52:45.987Z,99448.10
2022-12-18T00:56:14.766Z,99453.39
2022-12-18T00:59:55.552Z,99459.70
2022-12-18T01:03:30.193Z,99467.99
2022-12-18T01:07:08.155Z,99470.52
2022-12-18T01:10:45.505Z,99472.49
2022-12-18T01:14:23.451Z,99482.56
2022-12-18T01:18:19.845Z,99488.78
2022-12-18T01:21:42.332Z,99490.65
2022-12-18T01:25:38.978Z,99495.81
2022-12-18T01:29:20.111Z,99505.73
2022-12-18T01:32:42.232Z,99507.96
2022-12-18T01:36:26.596Z,99514.23
2022-12-18T01:40:16.505Z,99508.66
2022-12-18T01:43:50.304Z,99513.86
2022-12-18T01:47:40.364Z,99513.29
2022-12-18T01:51:23.212Z,99514.66
2022-12-18T01:54:46.332Z,99518.29
2022-12-18T01:58:31.799Z,99525.15
2022-12-18T02:02:21.627Z,99526.07
2022-12-18T02:05:50.175Z,99525.59
2022-12-18T02:09:34.318Z,99531.85
2022-12-18T02:14:08.138Z,99537.16
2022-12-18T02:17:57.661Z,99545.36
2022-12-18T02:21:43.407Z,99550.10
2022-12-18T02:25:47.886Z,99550.86
2022-12-18T02:29:19.704Z,99550.29
2022-12-18T02:33:11.353Z,99551.69
2022-12-18T02:36:55.071Z,99558.11
2022-12-18T02:40:19.997Z,99567.66
2022-12-18T02:44:15.074Z,99567.74
2022-12-18T02:47:41.725Z,99574.47
2022-12-18T02:51:31.074Z,99582.66
2022-12-18T02:55:29.040Z,99589.37
2022-12-18T02:59:22.490Z,99590.77
2022-12-18T03:03:03.365Z,99595.19
2022-12-18T03:06:50.574Z,99598.40
2022-12-18T03:10:17.872Z,99598.39
2022-12-18T03:14:11.070Z,99601.20
2022-12-18T03:17:59.670Z,99601.46
2022-12-18T03:21:29.331Z,99601.43
2022-12-18T03:25:19.694Z,99609.04
2022-12-18T03:28:48.297Z,99617.55
2022-12-18T03:32:34.472Z,99618.15
2022-12-18T03:35:59.585Z,99620.85
2022-12-18T03:39:37.596Z,99627.55
2022-12-18T03:44:03.911Z,99631.08
2022-12-18T03:48:06.865Z,99639.66
2022-12-18T03:51:43.358Z,99643.29
2022-12-18T03:55:34.088Z,99651.36
2022-12-18T03:59:19.381Z,99657.61
2022-12-18T04:03:04.202Z,99653.85
2022-12-18T04:06:51.312Z,99651.90
2022-12-18T04:10:32.696Z,99655.51
2022-12-18T04:14:17.860Z,99656.64
2022-12-18T04:17:48.818Z,99659.90
2022-12-18T04:21:18.409Z,99662.80
2022-12-18T04:25:15.121Z,99670.43
2022-12-18T04:28:48.851Z,99676.36
2022-12-18T04:32:50.494Z,99673.44
2022-12-18T04:36:34.185Z,99674.13
2022-12-18T04:39:56.625Z,99682.85
2022-12-18T04:43:34.362Z,99690.04
2022-12-18T04:47:31.376Z,99691.42
2022-12-18T04:50:53.914Z,99697.09
2022-12-18T04:54:31.484Z,99702.42
2022-12-18T04:58:09.586Z,99702.94
2022-12-18T05:02:06.105Z,99711.14
2022-12-18T05:05:29.018Z,99710.55
2022-12-18T05:09:09.944Z,99713.00
2022-12-18T05:13:05.560Z,99713.73
2022-12-18T05:16:28.077Z,99724.09
2022-12-18T05:20:06.147Z,99732.94
2022-12-18T05:23:43.718Z,99733.16
2022-12-18T05:27:21.740Z,99739.70
2022-12-18T05:31:18.043Z,99738.89
2022-12-18T05:34:41.484Z,99738.96
2022-12-18T05:38:19.028Z,99736.09
2022-12-18T05:42:15.007Z,99741.39
2022-12-18T05:45:41.713Z,99750.88
2022-12-18T05:49:33.826Z,99752.09
2022-12-18T05:52:56.384Z,99757.17
2022-12-18T05:56:52.990Z,99765.97
2022-12-18T06:00:16.761Z,99768.67
2022-12-18T06:04:12.534Z,99772.61
2022-12-18T06:07:53.733Z,99776.16
2022-12-18T06:11:22.407Z,99781.91
2022-12-18T06:14:53.849Z,99780.02
2022-12-18T06:18:50.454Z,99787.46
2022-12-18T06:22:13.228Z,99799.21
2022-12-18T06:26:13.784Z,99800.63
2022-12-18T06:29:36.295Z,99807.39
2022-12-18T06:33:34.902Z,99817.59
2022-12-18T06:37:16.403Z,99821.23
2022-12-18T06:40:58.443Z,99822.23
2022-12-18T06:44:21.503Z,99828.17
2022-12-18T06:48:21.397Z,99836.57
2022-12-18T06:52:03.212Z,99843.50
2022-12-18T06:55:26.823Z,99852.84
2022-12-18T06:59:03.678Z,99856.06
2022-12-18T07:02:41.645Z,99857.88
2022-12-18T07:06:37.648Z,99861.41
2022-12-18T07:10:19.168Z,99865.75
2022-12-18T07:13:42.679Z,99873.55
2022-12-18T07:17:38.432Z,99876.11
2022-12-18T07:21:05.705Z,99869.31
2022-12-18T07:24:38.790Z,99879.31
2022-12-18T07:28:17.608Z,99886.19
2022-12-18T07:31:54.593Z,99892.20
2022-12-18T07:35:31.614Z,99895.67
2022-12-18T07:39:09.418Z,99899.13
2022-12-18T07:43:05.923Z,99906.80
2022-12-18T07:46:47.928Z,99910.40
2022-12-18T07:50:29.273Z,99914.08
2022-12-18T07:53:53.556Z,99913.83
2022-12-18T08:01:13.039Z,99910.83
2022-12-18T08:04:50.504Z,99915.71
2022-12-18T08:08:32.549Z,99916.95
2022-12-18T08:12:06.046Z,99921.92
2022-12-18T08:16:05.544Z,99921.20
2022-12-18T08:19:27.438Z,99923.89
2022-12-18T08:23:05.180Z,99926.09
2022-12-18T08:26:51.856Z,99927.47
2022-12-18T08:30:25.206Z,99929.45
2022-12-18T08:34:01.323Z,99932.52
2022-12-18T08:37:39.186Z,99929.54
2022-12-18T08:41:18.064Z,99936.70
2022-12-18T08:44:54.630Z,99939.60
2022-12-18T08:48:52.242Z,99952.15
2022-12-18T08:52:15.448Z,99954.23
2022-12-18T08:56:11.185Z,99958.23
2022-12-18T08:59:52.426Z,99964.19
2022-12-18T09:03:16.220Z,99963.34
2022-12-18T09:06:52.401Z,99970.84
2022-12-18T09:10:30.765Z,99980.12
2022-12-18T09:14:07.833Z,99981.67
2022-12-18T09:17:45.175Z,99989.48
2022-12-18T09:21:23.226Z,99989.09
2022-12-18T09:25:08.886Z,99985.17
2022-12-18T09:28:38.720Z,99987.73
2022-12-18T09:32:22.008Z,99989.24
2022-12-18T09:35:53.886Z,99985.72
2022-12-18T09:39:31.240Z,99987.20
2022-12-18T09:43:19.770Z,99985.77
2022-12-18T09:47:25.013Z,99992.78
2022-12-18T09:50:50.032Z,99988.75
2022-12-18T09:54:36.910Z,99983.35
2022-12-18T09:58:25.528Z,99984.54
2022-12-18T10:01:48.685Z,99988.33
2022-12-18T10:05:41.197Z,99985.79
2022-12-18T10:09:28.637Z,99984.08
2022-12-18T10:13:05.885Z,99987.09
2022-12-18T10:16:44.969Z,99988.90
2022-12-18T10:20:24.764Z,99984.77
2022-12-18T10:24:02.115Z,99984.14
2022-12-18T10:27:27.402Z,99975.69
2022-12-18T10:31:05.892Z,99975.12
2022-12-18T10:34:40.801Z,99969.55
2022-12-18T10:38:18.146Z,99960.48
2022-12-18T10:42:20.726Z,99958.86
2022-12-18T10:46:03.091Z,99959.16
2022-12-18T10:49:32.335Z,99955.00
2022-12-18T10:53:05.557Z,99954.77
2022-12-18T10:56:41.995Z,99948.54
2022-12-18T11:00:31.656Z,99946.52
2022-12-18T11:04:35.551Z,99942.65
2022-12-18T11:07:59.881Z,99939.73
2022-12-18T11:12:00.440Z,99932.17
2022-12-18T11:15:30.699Z,99935.27
2022-12-18T11:19:28.969Z,99938.89
2022-12-18T11:23:00.623Z,99940.10
2022-12-18T11:26:47.905Z,99943.80
2022-12-18T11:30:37.111Z,99942.83
2022-12-18T11:34:31.425Z,99946.71
2022-12-18T11:38:03.983Z,99946.11
2022-12-18T11:41:58.544Z,99951.30
2022-12-18T11:45:28.620Z,99954.27
2022-12-18T11:49:18.568Z,99948.60
2022-12-18T11:52:42.808Z,99947.23
2022-12-18T11:56:31.884Z,99946.86
2022-12-18T12:00:19.420Z,99941.89
2022-12-18T12:03:56.668Z,99947.98
2022-12-18T12:07:46.830Z,99947.32
2022-12-18T12:11:53.621Z,99944.01
2022-12-18T12:15:40.326Z,99947.35
2022-12-18T12:19:24.044Z,99952.02
2022-12-18T12:22:58.456Z,99942.02
2022-12-18T12:26:50.511Z,99946.42
2022-12-18T12:30:21.050Z,99951.58
2022-12-18T12:34:00.972Z,99959.04
2022-12-18T12:38:09.068Z,99962.21
2022-12-18T12:42:17.852Z,99977.46
2022-12-18T12:45:56.829Z,99980.42
2022-12-18T12:49:23.706Z,99975.39
2022-12-18T12:52:58.357Z,99974.95
2022-12-18T12:56:45.835Z,99975.38
2022-12-18T13:00:17.527Z,99982.17
2022-12-18T13:04:08.210Z,99987.83
2022-12-18T13:08:02.799Z,99985.98
2022-12-18T13:12:04.223Z,99986.69
2022-12-18T13:19:36.945Z,100010.29
2022-12-18T13:22:59.374Z,100012.44
2022-12-18T13:26:37.118Z,100020.26
2022-12-18T13:30:46.812Z,100016.09
2022-12-18T13:34:31.468Z,100013.34
2022-12-18T13:38:35.729Z,100013.83
2022-12-18T13:42:07.374Z,100017.63
2022-12-18T13:45:59.498Z,100023.63
2022-12-18T13:49:44.218Z,100032.67
2022-12-18T13:53:30.112Z,100041.08
2022-12-18T13:56:52.546Z,100037.47
2022-12-18T14:00:30.885Z,100040.70
2022-12-18T14:04:29.599Z,100045.80
2022-12-18T14:08:14.400Z,100046.09
2022-12-18T14:11:36.942Z,100044.77
2022-12-18T14:15:26.701Z,100047.64
2022-12-18T14:19:02.738Z,100044.46
2022-12-18T14:22:34.470Z,100049.16
2022-12-18T14:26:29.832Z,100040.55
2022-12-18T14:30:23.999Z,100041.77
2022-12-18T14:33:46.151Z,100037.77
2022-12-18T14:37:26.808Z,100036.91
2022-12-18T14:41:02.776Z,100034.09
2022-12-18T14:45:55.375Z,100025.15
2022-12-18T14:49:35.213Z,100030.05
2022-12-18T14:52:58.333Z,100027.48
2022-12-18T14:57:22.509Z,100038.52
2022-12-18T15:01:03.393Z,100041.31
2022-12-18T15:04:38.269Z,100046.77
2022-12-18T15:08:29.925Z,100051.36
2022-12-18T15:12:01.273Z,100057.13
2022-12-18T15:15:40.502Z,100059.03
2022-12-18T15:19:09.025Z,100058.52
2022-12-18T15:22:48.644Z,100063.41
2022-12-18T15:26:23.408Z,100069.99
2022-12-18T15:30:09.862Z,100069.72
2022-12-18T15:33:59.274Z,100076.98
2022-12-18T15:37:21.387Z,100078.27
2022-12-18T15:40:59.730Z,100068.66
2022-12-18T15:44:55.935Z,100073.65
2022-12-18T15:48:43.006Z,100078.20
2022-12-18T15:52:05.213Z,100084.24
2022-12-18T15:56:01.811Z,100089.31
2022-12-18T15:59:24.866Z,100098.02
2022-12-18T16:03:03.669Z,100104.52
2022-12-18T16:07:12.795Z,100103.09
2022-12-18T16:10:25.012Z,100094.17
2022-12-18T16:14:01.014Z,100093.63
2022-12-18T16:17:39.041Z,100099.25
2022-12-18T16:21:16.463Z,100108.10
2022-12-18T16:25:25.189Z,100113.27
2022-12-18T16:29:10.368Z,100108.45
2022-12-18T16:32:35.501Z,100109.83
2022-12-18T16:36:10.303Z,100101.05
2022-12-18T16:39:48.175Z,100109.20
2022-12-18T16:43:25.785Z,100116.33
2022-12-18T16:47:03.996Z,100116.40
2022-12-18T16:50:40.756Z,100099.58
2022-12-18T16:54:19.710Z,100092.77
2022-12-18T16:58:15.223Z,100096.55
2022-12-18T17:01:37.492Z,100095.93
2022-12-18T17:05:14.883Z,100092.27
2022-12-18T17:09:01.413Z,100089.09
2022-12-18T17:12:50.610Z,100085.87
2022-12-18T17:16:31.922Z,100077.65
2022-12-18T17:19:54.943Z,100067.33
2022-12-18T17:23:51.944Z,100057.40
2022-12-18T17:27:15.191Z,100056.70
2022-12-18T17:30:53.408Z,100053.25
2022-12-18T17:34:29.749Z,100049.45
2022-12-18T17:38:07.444Z,100041.89
2022-12-18T17:41:44.821Z,100047.15
2022-12-18T17:45:22.867Z,100050.80
2022-12-18T17:49:01.786Z,100053.18
2022-12-18T17:52:38.177Z,100065.48
2022-12-18T17:56:19.192Z,100076.91
2022-12-18T17:59:54.590Z,100085.87
2022-12-18T18:03:33.194Z,100091.90
2022-12-18T18:07:27.679Z,100098.92
2022-12-18T18:10:51.454Z,100101.45
2022-12-18T18:14:27.945Z,100105.96
2022-12-18T18:18:24.579Z,100100.15
2022-12-18T18:21:49.739Z,100096.39
2022-12-18T18:25:24.383Z,100101.87
2022-12-18T18:29:04.851Z,100101.17
2022-12-18T18:32:40.104Z,100096.40
2022-12-18T18:36:17.465Z,100095.06
2022-12-18T18:39:56.921Z,100089.23
2022-12-18T18:43:32.921Z,100093.42
2022-12-18T18:47:10.576Z,100103.33
2022-12-18T18:51:06.455Z,100111.79
2022-12-18T18:54:31.134Z,100109.61
2022-12-18T18:58:26.791Z,100111.39
2022-12-18T19:01:49.106Z,100114.30
2022-12-18T19:05:27.800Z,100118.71
2022-12-18T19:09:06.743Z,100120.05
2022-12-18T19:13:00.822Z,100124.82
2022-12-18T19:16:44.676Z,100128.19
2022-12-18T19:20:27.754Z,100133.66
2022-12-18T19:23:50.969Z,100133.95
2022-12-18T19:27:27.717Z,100142.73
2022-12-18T19:31:28.054Z,100149.25
2022-12-18T19:34:53.948Z,100146.56
2022-12-18T19:38:31.134Z,100141.48
2022-12-18T19:42:09.231Z,100135.73
2022-12-18T19:45:46.441Z,100132.91
2022-12-18T19:49:26.093Z,100134.75
2022-12-18T19:53:20.711Z,100138.52
2022-12-18T19:56:43.434Z,100137.62
2022-12-18T20:00:39.482Z,100138.11
2022-12-18T20:04:01.787Z,100139.35
2022-12-18T20:07:39.446Z,100140.41
2022-12-18T20:11:17.168Z,100131.48
2022-12-18T20:14:54.301Z,100130.05
2022-12-18T20:18:33.187Z,100117.98
2022-12-18T20:22:10.024Z,100121.94
2022-12-18T20:25:47.344Z,100121.44
2022-12-18T20:29:25.065Z,100112.83
2022-12-18T20:33:02.847Z,100114.44
2022-12-18T20:36:40.971Z,100100.96
2022-12-18T20:40:23.299Z,100098.35
2022-12-18T20:43:55.744Z,100091.63
2022-12-18T20:47:55.488Z,100091.46
2022-12-18T20:51:36.680Z,100096.66
2022-12-18T20:54:58.904Z,100087.33
2022-12-18T20:58:37.326Z,100078.63
2022-12-18T21:02:33.896Z,100072.83
2022-12-18T21:05:56.087Z,100073.58
2022-12-18T21:09:37.558Z,100073.14
2022-12-18T21:13:11.380Z,100069.25
2022-12-18T21:17:08.566Z,100063.13
2022-12-18T21:20:30.405Z,100065.35
2022-12-18T21:24:09.891Z,100064.88
2022-12-18T21:27:45.610Z,100067.68
2022-12-18T21:31:25.794Z,100067.35
2022-12-18T21:35:01.322Z,100068.40
2022-12-18T21:38:38.932Z,100071.07
2022-12-18T21:42:54.155Z,100070.71
2022-12-18T21:46:17.844Z,100072.93
2022-12-18T21:49:54.438Z,100066.09
2022-12-18T21:53:51.129Z,100065.46
2022-12-18T21:57:32.448Z,100068.35
2022-12-18T22:00:55.622Z,100065.77
2022-12-18T22:04:32.772Z,100061.35
2022-12-18T22:08:29.250Z,100057.83
2022-12-18T22:11:52.555Z,100060.69
2022-12-18T22:15:29.552Z,100064.48
2022-12-18T22:19:10.361Z,100064.66
2022-12-18T22:22:45.173Z,100059.20
2022-12-18T22:26:24.016Z,100059.84
2022-12-18T22:30:05.585Z,100055.02
2022-12-18T22:33:37.676Z,100053.88
2022-12-18T22:37:15.360Z,100047.58
2022-12-18T22:41:11.772Z,100050.77
2022-12-18T22:44:34.271Z,100054.66
2022-12-18T22:48:11.747Z,100056.56
2022-12-18T22:51:50.521Z,100062.52
2022-12-18T22:55:45.945Z,100064.18
2022-12-18T22:59:09.639Z,100063.73
2022-12-18T23:02:46.571Z,100056.03
2022-12-18T23:06:44.138Z,100051.66
2022-12-18T23:10:26.769Z,100048.27
2022-12-18T23:13:48.943Z,100044.21
2022-12-18T23:17:45.497Z,100046.73
2022-12-18T23:21:10.998Z,100052.21
2022-12-18T23:25:04.404Z,100054.92
2022-12-18T23:28:26.557Z,100056.58
2022-12-18T23:32:04.217Z,100057.58
2022-12-18T23:35:41.872Z,100052.69
2022-12-18T23:39:29.768Z,100056.45
2022-12-18T23:42:58.654Z,100049.84
2022-12-18T23:46:53.947Z,100050.02
2022-12-18T23:50:15.970Z,100057.20
2022-12-18T23:53:57.215Z,100053.19
2022-12-18T23:57:31.517Z,100038.80
