createdAt,value
2023-02-08T00:00:58.273Z,27.13
2023-02-08T00:03:27.750Z,23.23
2023-02-08T00:05:54.996Z,26.25
2023-02-08T00:08:22.202Z,24.23
2023-02-08T00:10:49.977Z,23.33
2023-02-08T00:13:17.522Z,18.90
2023-02-08T00:15:46.292Z,25.33
2023-02-08T00:18:14.211Z,25.23
2023-02-08T00:20:43.220Z,22.65
2023-02-08T00:23:11.182Z,27.83
2023-02-08T00:25:39.317Z,27.10
2023-02-08T00:28:09.509Z,24.63
2023-02-08T00:30:36.870Z,22.90
2023-02-08T00:33:04.805Z,23.08
2023-02-08T00:35:32.510Z,23.85
2023-02-08T00:37:59.771Z,20.45
2023-02-08T00:40:27.470Z,25.63
2023-02-08T00:42:54.879Z,22.77
2023-02-08T00:45:22.051Z,24.52
2023-02-08T00:47:49.223Z,32.47
2023-02-08T00:50:16.449Z,27.50
2023-02-08T00:52:43.589Z,23.38
2023-02-08T00:55:11.642Z,28.20
2023-02-08T00:57:38.755Z,27.05
2023-02-08T01:00:07.580Z,23.58
2023-02-08T01:02:38.899Z,28.52
2023-02-08T01:05:06.779Z,27.25
2023-02-08T01:07:35.869Z,25.45
2023-02-08T01:10:03.445Z,23.75
2023-02-08T01:12:30.691Z,28.13
2023-02-08T01:14:57.945Z,21.60
2023-02-08T01:17:25.356Z,23.52
2023-02-08T01:19:54.122Z,21.88
2023-02-08T01:22:21.329Z,24.73
2023-02-08T01:24:48.496Z,24.70
2023-02-08T01:27:15.745Z,23.70
2023-02-08T01:29:42.917Z,27.33
2023-02-08T01:32:10.323Z,28.33
2023-02-08T01:34:37.627Z,21.33
2023-02-08T01:37:04.919Z,23.10
2023-02-08T01:39:33.907Z,26.15
2023-02-08T01:42:01.155Z,22.73
2023-02-08T01:45:23.401Z,27.63
2023-02-08T01:48:14.017Z,19.17
2023-02-08T01:51:02.186Z,25.98
2023-02-08T01:53:32.151Z,20.73
2023-02-08T01:56:02.689Z,20.33
2023-02-08T01:58:32.482Z,23.50
2023-02-08T02:01:00.583Z,25.95
2023-02-08T02:03:28.068Z,19.48
2023-02-08T02:06:03.042Z,22.48
2023-02-08T02:08:31.684Z,21.05
2023-02-08T02:10:58.924Z,20.25
2023-02-08T02:13:27.779Z,27.73
2023-02-08T02:15:55.269Z,21.85
2023-02-08T02:18:29.918Z,19.95
2023-02-08T02:21:15.104Z,22.10
2023-02-08T02:23:51.073Z,28.10
2023-02-08T02:26:35.945Z,22.90
2023-02-08T02:29:22.201Z,24.75
2023-02-08T02:32:30.870Z,23.73
2023-02-08T02:35:20.098Z,19.15
2023-02-08T02:38:02.236Z,21.88
2023-02-08T02:40:34.937Z,25.40
2023-02-08T02:43:47.429Z,21.67
2023-02-08T02:46:40.509Z,19.38
2023-02-08T02:49:39.406Z,28.52
2023-02-08T02:52:19.303Z,26.27
2023-02-08T02:54:53.014Z,16.48
2023-02-08T02:57:27.627Z,18.83
2023-02-08T02:59:54.923Z,22.85
2023-02-08T03:02:22.819Z,17.73
2023-02-08T03:04:53.032Z,22.10
2023-02-08T03:07:20.161Z,17.42
2023-02-08T03:10:03.431Z,16.80
2023-02-08T03:12:31.331Z,19.50
2023-02-08T03:15:19.612Z,19.50
2023-02-08T03:18:24.312Z,17.05
2023-02-08T03:21:03.922Z,18.75
2023-02-08T03:23:36.953Z,18.65
2023-02-08T03:26:04.082Z,22.02
2023-02-08T03:28:46.762Z,20.85
2023-02-08T03:31:40.449Z,24.70
2023-02-08T03:34:23.466Z,18.20
2023-02-08T03:37:03.587Z,19.42
2023-02-08T03:39:33.010Z,17.70
2023-02-08T03:42:04.856Z,15.80
2023-02-08T03:44:48.337Z,20.38
2023-02-08T03:47:23.217Z,14.25
2023-02-08T03:49:53.453Z,19.92
2023-02-08T03:52:23.306Z,22.88
2023-02-08T03:55:01.978Z,16.80
2023-02-08T03:57:34.834Z,18.90
2023-02-08T04:00:12.830Z,16.42
2023-02-08T04:02:55.067Z,19.58
2023-02-08T04:05:24.119Z,15.43
2023-02-08T04:07:52.341Z,17.13
2023-02-08T04:10:19.651Z,18.73
2023-02-08T04:12:49.419Z,15.73
2023-02-08T04:15:17.285Z,14.85
2023-02-08T04:17:44.649Z,19.70
2023-02-08T04:20:12.361Z,20.65
2023-02-08T04:22:40.069Z,17.25
2023-02-08T04:25:07.304Z,19.15
2023-02-08T04:27:34.487Z,12.85
2023-02-08T04:30:01.628Z,12.13
2023-02-08T04:32:28.875Z,12.65
2023-02-08T04:34:56.041Z,12.82
2023-02-08T04:37:23.285Z,14.98
2023-02-08T04:39:50.392Z,14.70
2023-02-08T04:42:17.629Z,14.00
2023-02-08T04:44:44.798Z,14.65
2023-02-08T04:47:11.973Z,17.13
2023-02-08T04:49:39.927Z,13.68
2023-02-08T04:52:07.493Z,12.38
2023-02-08T04:54:34.891Z,12.20
2023-02-08T04:57:02.046Z,10.30
2023-02-08T04:59:29.337Z,18.90
2023-02-08T05:01:56.619Z,10.18
2023-02-08T05:04:23.756Z,10.55
2023-02-08T05:06:51.042Z,11.20
2023-02-08T05:09:18.290Z,8.70
2023-02-08T05:11:45.384Z,9.85
2023-02-08T05:14:12.590Z,8.02
2023-02-08T05:16:39.819Z,14.40
2023-02-08T05:19:06.937Z,9.65
2023-02-08T05:21:44.336Z,11.73
2023-02-08T05:24:12.621Z,11.68
2023-02-08T05:26:41.279Z,8.73
2023-02-08T05:29:08.597Z,9.00
2023-02-08T05:31:36.145Z,11.80
2023-02-08T05:34:03.955Z,8.82
2023-02-08T05:36:31.141Z,10.95
2023-02-08T05:39:00.987Z,9.65
2023-02-08T05:41:28.111Z,8.95
2023-02-08T05:43:55.202Z,13.77
2023-02-08T05:46:22.593Z,8.65
2023-02-08T05:48:49.957Z,9.32
2023-02-08T05:51:17.147Z,12.75
2023-02-08T05:53:45.448Z,11.48
2023-02-08T05:56:12.937Z,10.73
2023-02-08T05:58:40.038Z,11.63
2023-02-08T06:01:14.272Z,13.18
2023-02-08T06:03:41.590Z,13.68
2023-02-08T06:06:11.315Z,14.18
2023-02-08T06:08:39.245Z,8.35
2023-02-08T06:11:07.162Z,11.40
2023-02-08T06:13:34.352Z,10.38
2023-02-08T06:16:01.771Z,10.15
2023-02-08T06:18:28.962Z,12.65
2023-02-08T06:20:56.078Z,14.65
2023-02-08T06:23:23.806Z,13.38
2023-02-08T06:25:51.429Z,12.85
2023-02-08T06:28:18.622Z,12.80
2023-02-08T06:30:45.818Z,14.68
2023-02-08T06:33:15.563Z,13.13
2023-02-08T06:35:51.624Z,12.90
2023-02-08T06:38:19.209Z,15.60
2023-02-08T06:40:49.986Z,14.65
2023-02-08T06:43:17.528Z,12.88
2023-02-08T06:45:46.528Z,11.32
2023-02-08T06:48:14.684Z,14.35
2023-02-08T06:50:42.123Z,13.57
2023-02-08T06:53:09.578Z,14.40
2023-02-08T06:55:36.706Z,13.52
2023-02-08T06:58:03.939Z,11.95
2023-02-08T07:00:31.573Z,13.45
2023-02-08T07:03:00.829Z,13.20
2023-02-08T07:05:28.101Z,13.77
2023-02-08T07:07:55.244Z,11.35
2023-02-08T07:10:22.439Z,13.90
2023-02-08T07:12:49.562Z,17.30
2023-02-08T07:15:16.791Z,14.43
2023-02-08T07:17:44.029Z,15.40
2023-02-08T07:20:11.999Z,14.43
2023-02-08T07:22:39.884Z,15.07
2023-02-08T07:25:13.892Z,15.82
2023-02-08T07:27:44.335Z,14.75
2023-02-08T07:30:12.455Z,14.50
2023-02-08T07:32:42.516Z,16.50
2023-02-08T07:35:09.690Z,14.73
2023-02-08T07:37:49.899Z,13.63
2023-02-08T07:40:19.597Z,18.63
2023-02-08T07:42:46.877Z,16.85
2023-02-08T07:45:26.981Z,16.70
2023-02-08T07:47:54.185Z,21.95
2023-02-08T07:50:21.429Z,19.73
2023-02-08T07:52:48.685Z,20.77
2023-02-08T07:55:17.249Z,18.10
2023-02-08T07:57:45.391Z,14.27
2023-02-08T08:00:18.267Z,19.45
2023-02-08T08:02:45.860Z,19.05
2023-02-08T08:05:13.239Z,16.45
2023-02-08T08:07:40.636Z,21.50
2023-02-08T08:10:11.122Z,19.55
2023-02-08T08:12:39.883Z,19.42
2023-02-08T08:15:10.380Z,17.88
2023-02-08T08:17:37.565Z,18.75
2023-02-08T08:20:04.941Z,18.30
2023-02-08T08:22:32.279Z,18.25
2023-02-08T08:25:00.130Z,19.08
2023-02-08T08:27:27.446Z,21.10
2023-02-08T08:29:54.745Z,21.55
2023-02-08T08:32:21.915Z,22.35
2023-02-08T08:34:49.094Z,18.42
2023-02-08T08:37:16.599Z,24.30
2023-02-08T08:39:43.848Z,16.00
2023-02-08T08:42:11.081Z,26.75
2023-02-08T08:44:38.272Z,19.08
2023-02-08T08:47:05.492Z,23.55
2023-02-08T08:49:34.133Z,19.17
2023-02-08T08:52:01.543Z,21.15
2023-02-08T08:54:28.792Z,17.63
2023-02-08T08:56:55.962Z,20.15
2023-02-08T08:59:23.231Z,17.38
2023-02-08T09:01:50.444Z,22.95
2023-02-08T09:04:17.821Z,19.30
2023-02-08T09:06:45.005Z,15.63
2023-02-08T09:09:12.263Z,21.50
2023-02-08T09:11:39.633Z,18.25
2023-02-08T09:14:07.362Z,17.95
2023-02-08T09:16:34.640Z,21.48
2023-02-08T09:19:08.404Z,18.50
2023-02-08T09:21:36.331Z,22.55
2023-02-08T09:24:04.304Z,21.30
2023-02-08T09:26:31.784Z,21.15
2023-02-08T09:28:59.065Z,23.35
2023-02-08T09:31:28.878Z,24.38
2023-02-08T09:33:58.602Z,22.00
2023-02-08T09:36:28.216Z,23.10
2023-02-08T09:39:00.487Z,26.77
2023-02-08T09:41:39.606Z,25.33
2023-02-08T09:44:15.657Z,29.98
2023-02-08T09:46:50.747Z,24.42
2023-02-08T09:49:24.125Z,28.17
2023-02-08T09:51:58.819Z,26.70
2023-02-08T09:54:36.805Z,21.48
2023-02-08T09:57:10.342Z,23.55
2023-02-08T09:59:39.031Z,26.30
2023-02-08T10:02:27.408Z,28.95
2023-02-08T10:05:02.094Z,23.95
2023-02-08T10:07:30.751Z,30.42
2023-02-08T10:10:05.385Z,24.92
2023-02-08T10:12:32.544Z,20.42
2023-02-08T10:15:10.469Z,26.52
2023-02-08T10:17:56.646Z,22.05
2023-02-08T10:20:31.000Z,28.90
2023-02-08T10:23:22.430Z,26.98
2023-02-08T10:26:05.720Z,28.08
2023-02-08T10:28:42.136Z,26.50
2023-02-08T10:31:30.526Z,27.92
2023-02-08T10:34:08.617Z,35.17
2023-02-08T10:36:42.197Z,31.63
2023-02-08T10:39:18.326Z,30.48
2023-02-08T10:41:46.121Z,28.23
2023-02-08T10:44:31.367Z,35.28
2023-02-08T10:47:12.757Z,27.02
2023-02-08T10:50:03.609Z,26.33
2023-02-08T10:52:31.159Z,39.40
2023-02-08T10:54:59.261Z,37.55
2023-02-08T10:57:31.259Z,38.53
2023-02-08T11:00:17.870Z,41.78
2023-02-08T11:02:47.255Z,38.95
2023-02-08T11:05:19.261Z,37.00
2023-02-08T11:07:46.795Z,36.55
2023-02-08T11:10:19.997Z,34.42
2023-02-08T11:13:04.073Z,30.95
2023-02-08T11:15:48.606Z,35.78
2023-02-08T11:18:34.245Z,35.30
2023-02-08T11:21:12.031Z,28.98
2023-02-08T11:23:42.580Z,30.25
2023-02-08T11:26:16.086Z,33.72
2023-02-08T11:28:43.856Z,36.63
2023-02-08T11:31:21.451Z,37.83
2023-02-08T11:34:10.912Z,38.58
2023-02-08T11:36:46.983Z,36.75
2023-02-08T11:39:24.558Z,41.80
2023-02-08T11:41:54.957Z,36.83
2023-02-08T11:44:49.232Z,39.72
2023-02-08T11:47:26.158Z,40.03
2023-02-08T11:49:56.549Z,38.20
2023-02-08T11:52:25.820Z,38.65
2023-02-08T11:54:54.789Z,32.90
2023-02-08T11:57:25.202Z,29.77
2023-02-08T12:00:17.129Z,34.83
2023-02-08T12:02:46.529Z,31.85
2023-02-08T12:05:17.918Z,27.35
2023-02-08T12:08:05.766Z,26.08
2023-02-08T12:10:39.527Z,23.30
2023-02-08T12:13:09.504Z,25.70
2023-02-08T12:16:09.352Z,32.97
2023-02-08T12:19:02.948Z,24.00
2023-02-08T12:21:44.132Z,23.42
2023-02-08T12:24:36.750Z,25.83
2023-02-08T12:27:17.220Z,28.88
2023-02-08T12:30:12.054Z,22.67
2023-02-08T12:32:54.493Z,19.60
2023-02-08T12:35:43.354Z,20.40
2023-02-08T12:38:34.178Z,18.85
2023-02-08T12:41:16.086Z,20.10
2023-02-08T12:44:11.196Z,18.60
2023-02-08T12:47:17.169Z,23.80
2023-02-08T12:49:49.035Z,24.60
2023-02-08T12:52:40.246Z,20.63
2023-02-08T12:55:16.017Z,20.80
2023-02-08T12:57:47.455Z,23.02
2023-02-08T13:00:23.063Z,22.35
2023-02-08T13:03:17.571Z,22.77
2023-02-08T13:06:02.030Z,20.27
2023-02-08T13:08:56.663Z,21.85
2023-02-08T13:11:40.157Z,26.98
2023-02-08T13:14:36.377Z,21.95
2023-02-08T13:17:30.062Z,17.92
2023-02-08T13:20:20.056Z,27.45
2023-02-08T13:22:48.463Z,22.35
2023-02-08T13:25:26.295Z,23.40
2023-02-08T13:27:53.904Z,21.38
2023-02-08T13:30:22.700Z,20.92
2023-02-08T13:32:52.262Z,23.50
2023-02-08T13:35:30.722Z,18.52
2023-02-08T13:38:25.050Z,19.00
2023-02-08T13:41:07.101Z,15.63
2023-02-08T13:43:43.494Z,19.10
2023-02-08T13:46:12.542Z,17.73
2023-02-08T13:48:52.817Z,20.08
2023-02-08T13:51:29.286Z,19.38
2023-02-08T13:53:56.397Z,21.55
2023-02-08T13:56:43.880Z,21.38
2023-02-08T13:59:33.972Z,22.27
2023-02-08T14:02:14.640Z,22.05
2023-02-08T14:04:43.058Z,24.10
2023-02-08T14:07:20.351Z,25.63
2023-02-08T14:10:22.855Z,22.42
2023-02-08T14:12:58.986Z,29.13
2023-02-08T14:15:33.674Z,27.05
2023-02-08T14:18:02.886Z,30.23
2023-02-08T14:20:36.326Z,25.90
2023-02-08T14:23:08.045Z,24.02
2023-02-08T14:25:45.300Z,21.17
2023-02-08T14:28:34.950Z,24.52
2023-02-08T14:31:07.461Z,23.67
2023-02-08T14:33:42.619Z,22.75
2023-02-08T14:36:31.770Z,23.58
2023-02-08T14:39:27.819Z,22.77
2023-02-08T14:42:05.601Z,20.88
2023-02-08T14:44:38.996Z,19.80
2023-02-08T14:47:38.639Z,19.92
2023-02-08T14:50:21.816Z,19.77
2023-02-08T14:53:11.547Z,22.75
2023-02-08T14:56:15.643Z,21.98
2023-02-08T14:58:46.740Z,19.23
2023-02-08T15:01:29.616Z,14.82
2023-02-08T15:04:02.310Z,17.38
2023-02-08T15:06:39.010Z,16.10
2023-02-08T15:09:19.305Z,13.57
2023-02-08T15:12:26.444Z,15.35
2023-02-08T15:14:55.833Z,10.15
2023-02-08T15:17:30.707Z,10.82
2023-02-08T15:20:01.811Z,13.73
2023-02-08T15:22:34.771Z,11.98
2023-02-08T15:25:12.773Z,19.15
2023-02-08T15:27:49.058Z,17.05
2023-02-08T15:30:23.199Z,15.93
2023-02-08T15:32:50.485Z,17.27
2023-02-08T15:35:24.303Z,18.30
2023-02-08T15:37:53.022Z,16.77
2023-02-08T15:40:29.822Z,18.70
2023-02-08T15:43:09.537Z,20.35
2023-02-08T15:45:36.719Z,18.80
2023-02-08T15:48:07.193Z,17.67
2023-02-08T15:50:34.726Z,18.20
2023-02-08T15:53:07.673Z,23.45
2023-02-08T15:55:40.228Z,15.07
2023-02-08T15:58:15.173Z,18.25
2023-02-08T16:00:48.633Z,19.58
2023-02-08T16:03:28.966Z,18.83
2023-02-08T16:05:58.973Z,19.95
2023-02-08T16:08:32.026Z,22.63
2023-02-08T16:11:21.298Z,21.02
2023-02-08T16:13:51.500Z,19.60
2023-02-08T16:16:41.255Z,18.88
2023-02-08T16:19:46.528Z,22.70
2023-02-08T16:22:33.446Z,19.83
2023-02-08T16:25:23.018Z,25.42
2023-02-08T16:27:50.581Z,18.23
2023-02-08T16:30:20.552Z,26.17
2023-02-08T16:32:57.574Z,21.13
2023-02-08T16:35:33.540Z,19.67
2023-02-08T16:38:02.880Z,20.75
2023-02-08T16:40:54.310Z,22.73
2023-02-08T16:43:28.833Z,17.67
2023-02-08T16:46:11.440Z,17.80
2023-02-08T16:48:40.970Z,22.65
2023-02-08T16:51:16.795Z,24.58
2023-02-08T16:53:47.017Z,21.17
2023-02-08T16:56:14.746Z,19.80
2023-02-08T16:58:42.034Z,17.88
2023-02-08T17:01:13.076Z,18.45
2023-02-08T17:03:41.102Z,20.83
2023-02-08T17:06:37.765Z,21.42
2023-02-08T17:09:08.193Z,21.63
2023-02-08T17:11:36.050Z,20.05
2023-02-08T17:14:07.527Z,19.73
2023-02-08T17:16:36.449Z,20.90
2023-02-08T17:19:04.764Z,19.08
2023-02-08T17:21:32.045Z,20.95
2023-02-08T17:24:00.014Z,20.15
2023-02-08T17:26:37.852Z,21.00
2023-02-08T17:29:05.960Z,22.00
2023-02-08T17:31:33.192Z,21.60
2023-02-08T17:34:04.517Z,18.63
2023-02-08T17:36:33.882Z,21.83
2023-02-08T17:39:02.099Z,22.33
2023-02-08T17:41:29.580Z,20.13
2023-02-08T17:43:57.861Z,19.10
2023-02-08T17:46:27.613Z,20.98
2023-02-08T17:48:54.830Z,20.10
2023-02-08T17:51:24.272Z,20.10
2023-02-08T17:53:52.012Z,15.52
2023-02-08T17:56:22.139Z,16.73
2023-02-08T17:58:53.398Z,27.77
2023-02-08T18:01:26.872Z,21.63
2023-02-08T18:03:54.532Z,15.82
2023-02-08T18:06:23.867Z,17.85
2023-02-08T18:08:51.871Z,21.08
2023-02-08T18:11:21.027Z,20.13
2023-02-08T18:13:50.087Z,18.52
2023-02-08T18:16:26.242Z,19.20
2023-02-08T18:18:59.371Z,21.20
2023-02-08T18:21:26.805Z,31.15
2023-02-08T18:23:55.680Z,22.02
2023-02-08T18:26:24.996Z,17.88
2023-02-08T18:28:52.468Z,17.85
2023-02-08T18:31:21.268Z,21.70
2023-02-08T18:33:50.185Z,17.95
2023-02-08T18:36:18.430Z,21.95
2023-02-08T18:38:47.089Z,15.10
2023-02-08T18:41:23.573Z,16.25
2023-02-08T18:43:52.116Z,17.77
2023-02-08T18:46:21.924Z,20.33
2023-02-08T18:48:50.636Z,17.80
2023-02-08T18:51:19.899Z,15.38
2023-02-08T18:53:50.577Z,20.25
2023-02-08T18:56:21.591Z,17.10
2023-02-08T18:58:48.920Z,15.30
2023-02-08T19:01:19.201Z,15.07
2023-02-08T19:03:47.216Z,18.67
2023-02-08T19:06:16.499Z,18.33
2023-02-08T19:08:45.810Z,21.27
2023-02-08T19:11:21.586Z,16.08
2023-02-08T19:13:49.227Z,18.52
2023-02-08T19:16:18.023Z,17.00
2023-02-08T19:18:46.440Z,18.80
2023-02-08T19:21:18.521Z,16.02
2023-02-08T19:23:52.230Z,21.95
2023-02-08T19:26:40.719Z,18.90
2023-02-08T19:29:14.572Z,17.48
2023-02-08T19:31:42.908Z,21.90
2023-02-08T19:34:11.367Z,24.05
2023-02-08T19:36:48.628Z,18.60
2023-02-08T19:39:18.725Z,21.27
2023-02-08T19:41:46.315Z,23.15
2023-02-08T19:44:16.129Z,16.92
2023-02-08T19:46:51.528Z,20.45
2023-02-08T19:49:19.358Z,25.48
2023-02-08T19:51:47.175Z,22.80
2023-02-08T19:54:17.622Z,19.20
2023-02-08T19:56:45.658Z,18.25
2023-02-08T19:59:27.252Z,19.10
2023-02-08T20:01:55.778Z,17.63
2023-02-08T20:04:23.688Z,22.83
2023-02-08T20:06:52.802Z,19.30
2023-02-08T20:09:20.481Z,17.13
2023-02-08T20:11:57.872Z,19.77
2023-02-08T20:14:29.229Z,21.45
2023-02-08T20:16:56.966Z,17.30
2023-02-08T20:19:24.755Z,20.48
2023-02-08T20:21:53.258Z,20.80
2023-02-08T20:24:20.975Z,20.83
2023-02-08T20:26:57.460Z,22.75
2023-02-08T20:29:25.136Z,25.52
2023-02-08T20:31:55.764Z,21.83
2023-02-08T20:34:23.556Z,32.65
2023-02-08T20:37:05.766Z,22.80
2023-02-08T20:39:35.649Z,21.80
2023-02-08T20:42:03.399Z,18.33
2023-02-08T20:44:34.023Z,19.02
2023-02-08T20:47:01.467Z,23.67
2023-02-08T20:49:29.477Z,24.85
2023-02-08T20:51:56.749Z,24.67
2023-02-08T20:54:24.773Z,29.52
2023-02-08T20:56:53.437Z,20.00
2023-02-08T20:59:20.810Z,19.38
2023-02-08T21:01:49.028Z,26.15
2023-02-08T21:04:18.072Z,21.73
2023-02-08T21:06:46.424Z,27.08
2023-02-08T21:09:15.981Z,25.17
2023-02-08T21:11:44.492Z,21.88
2023-02-08T21:14:18.564Z,26.00
2023-02-08T21:16:48.647Z,25.98
2023-02-08T21:19:17.257Z,25.77
2023-02-08T21:21:44.692Z,28.75
2023-02-08T21:24:13.535Z,22.23
2023-02-08T21:26:41.189Z,20.35
2023-02-08T21:29:08.789Z,24.85
2023-02-08T21:31:36.956Z,23.83
2023-02-08T21:34:05.893Z,21.42
2023-02-08T21:36:33.713Z,26.15
2023-02-08T21:39:02.835Z,29.67
2023-02-08T21:41:41.764Z,32.55
2023-02-08T21:44:12.143Z,25.65
2023-02-08T21:46:39.452Z,26.83
2023-02-08T21:49:25.216Z,20.33
2023-02-08T21:52:10.971Z,26.00
2023-02-08T21:54:45.716Z,24.48
2023-02-08T21:57:20.937Z,21.90
2023-02-08T21:59:50.312Z,22.80
2023-02-08T22:02:27.831Z,20.02
2023-02-08T22:05:15.845Z,23.80
2023-02-08T22:07:45.459Z,20.85
2023-02-08T22:10:15.960Z,23.00
2023-02-08T22:12:43.224Z,21.35
2023-02-08T22:15:12.629Z,25.58
2023-02-08T22:17:39.889Z,22.05
2023-02-08T22:20:08.524Z,22.15
2023-02-08T22:22:36.247Z,21.10
2023-02-08T22:25:03.766Z,22.58
2023-02-08T22:27:30.925Z,54.30
2023-02-08T22:29:58.181Z,59.38
2023-02-08T22:32:25.716Z,69.93
2023-02-08T22:34:52.975Z,44.40
2023-02-08T22:37:20.312Z,37.63
2023-02-08T22:39:53.904Z,29.75
2023-02-08T22:42:21.085Z,45.75
2023-02-08T22:44:48.380Z,34.20
2023-02-08T22:47:18.772Z,27.58
2023-02-08T22:49:46.166Z,26.38
2023-02-08T22:52:16.659Z,30.20
2023-02-08T22:54:44.410Z,34.63
2023-02-08T22:57:11.677Z,25.90
2023-02-08T22:59:39.935Z,29.67
2023-02-08T23:02:07.252Z,25.92
2023-02-08T23:04:36.123Z,29.73
2023-02-08T23:07:04.425Z,26.67
2023-02-08T23:09:31.803Z,29.63
2023-02-08T23:12:00.011Z,24.48
2023-02-08T23:14:27.779Z,21.90
2023-02-08T23:16:55.868Z,26.80
2023-02-08T23:19:23.282Z,29.63
2023-02-08T23:21:50.791Z,24.42
2023-02-08T23:24:18.027Z,25.27
2023-02-08T23:26:45.312Z,21.88
2023-02-08T23:29:12.466Z,24.40
2023-02-08T23:31:40.996Z,20.95
2023-02-08T23:34:08.755Z,21.63
2023-02-08T23:36:35.926Z,22.02
2023-02-08T23:39:04.503Z,20.15
2023-02-08T23:41:32.076Z,21.27
2023-02-08T23:43:59.353Z,26.25
2023-02-08T23:46:28.497Z,22.65
2023-02-08T23:48:55.782Z,23.27
2023-02-08T23:51:25.000Z,24.65
2023-02-08T23:53:54.252Z,25.50
2023-02-08T23:56:29.722Z,22.15
2023-02-08T23:58:58.999Z,23.48
