createdAt,value
2023-04-28T00:00:57.511Z,19.73
2023-04-28T00:03:28.532Z,17.80
2023-04-28T00:05:57.765Z,20.27
2023-04-28T00:08:27.251Z,20.37
2023-04-28T00:10:55.359Z,20.93
2023-04-28T00:13:23.563Z,19.93
2023-04-28T00:15:53.105Z,17.67
2023-04-28T00:18:21.749Z,18.60
2023-04-28T00:20:51.655Z,19.07
2023-04-28T00:23:19.765Z,22.87
2023-04-28T00:25:52.661Z,16.93
2023-04-28T00:28:32.756Z,16.70
2023-04-28T00:31:02.721Z,16.33
2023-04-28T00:33:30.733Z,16.47
2023-04-28T00:36:03.445Z,17.40
2023-04-28T00:38:32.818Z,17.17
2023-04-28T00:41:00.913Z,16.90
2023-04-28T00:43:29.239Z,17.90
2023-04-28T00:45:57.465Z,18.40
2023-04-28T00:48:26.304Z,17.00
2023-04-28T00:50:54.505Z,15.83
2023-04-28T00:53:24.141Z,15.53
2023-04-28T00:55:54.758Z,15.70
2023-04-28T00:58:23.025Z,13.67
2023-04-28T01:00:51.305Z,21.47
2023-04-28T01:03:19.564Z,26.67
2023-04-28T01:05:48.060Z,30.00
2023-04-28T01:08:16.422Z,20.03
2023-04-28T01:10:46.528Z,18.03
2023-04-28T01:13:28.805Z,14.00
2023-04-28T01:15:57.350Z,16.17
2023-04-28T01:18:25.864Z,18.27
2023-04-28T01:20:54.493Z,28.10
2023-04-28T01:23:22.708Z,26.67
2023-04-28T01:25:52.112Z,25.70
2023-04-28T01:28:20.201Z,26.27
2023-04-28T01:30:48.317Z,24.77
2023-04-28T01:33:16.398Z,23.97
2023-04-28T01:35:44.424Z,23.37
2023-04-28T01:38:12.503Z,20.87
2023-04-28T01:40:40.676Z,22.60
2023-04-28T01:43:10.103Z,25.33
2023-04-28T01:45:38.135Z,26.40
2023-04-28T01:48:06.738Z,23.13
2023-04-28T01:50:34.952Z,25.97
2023-04-28T01:53:05.808Z,26.83
2023-04-28T01:55:33.947Z,23.27
2023-04-28T01:58:02.252Z,26.17
2023-04-28T02:00:33.144Z,25.23
2023-04-28T02:03:01.322Z,25.03
2023-04-28T02:05:29.566Z,25.40
2023-04-28T02:07:57.600Z,24.83
2023-04-28T02:10:26.549Z,25.87
2023-04-28T02:12:55.067Z,25.93
2023-04-28T02:15:23.301Z,27.77
2023-04-28T02:17:53.073Z,26.83
2023-04-28T02:20:21.124Z,28.77
2023-04-28T02:22:50.725Z,27.33
2023-04-28T02:25:19.042Z,27.73
2023-04-28T02:27:47.223Z,30.10
2023-04-28T02:30:15.476Z,30.27
2023-04-28T02:32:43.557Z,29.80
2023-04-28T02:35:13.105Z,28.00
2023-04-28T02:37:41.232Z,30.37
2023-04-28T02:40:10.212Z,30.03
2023-04-28T02:42:38.334Z,30.17
2023-04-28T02:45:08.315Z,29.60
2023-04-28T02:47:36.454Z,27.07
2023-04-28T02:50:04.630Z,28.10
2023-04-28T02:52:34.121Z,29.77
2023-04-28T02:55:03.854Z,28.67
2023-04-28T02:57:32.324Z,28.37
2023-04-28T03:00:00.464Z,27.83
2023-04-28T03:02:33.288Z,27.10
2023-04-28T03:05:02.091Z,29.70
2023-04-28T03:07:30.238Z,28.50
2023-04-28T03:09:59.701Z,30.67
2023-04-28T03:12:28.127Z,29.40
2023-04-28T03:14:56.383Z,29.23
2023-04-28T03:17:24.558Z,32.97
2023-04-28T03:19:52.839Z,31.53
2023-04-28T03:22:21.035Z,31.10
2023-04-28T03:24:49.590Z,30.00
2023-04-28T03:27:19.178Z,29.97
2023-04-28T03:29:47.229Z,29.83
2023-04-28T03:32:16.666Z,30.70
2023-04-28T03:34:45.362Z,30.90
2023-04-28T03:37:13.996Z,31.43
2023-04-28T03:39:42.327Z,30.73
2023-04-28T03:42:10.481Z,30.13
2023-04-28T03:44:58.036Z,30.27
2023-04-28T03:47:26.196Z,31.50
2023-04-28T03:49:54.247Z,30.23
2023-04-28T03:52:22.692Z,29.70
2023-04-28T03:54:50.761Z,29.40
2023-04-28T03:57:19.931Z,30.40
2023-04-28T03:59:48.102Z,30.70
2023-04-28T04:02:19.115Z,30.73
2023-04-28T04:04:47.496Z,30.30
2023-04-28T04:07:15.782Z,29.00
2023-04-28T04:09:43.902Z,30.67
2023-04-28T04:12:12.208Z,30.70
2023-04-28T04:14:40.734Z,31.63
2023-04-28T04:17:08.888Z,33.93
2023-04-28T04:19:38.337Z,33.07
2023-04-28T04:22:06.570Z,32.57
2023-04-28T04:24:34.716Z,31.43
2023-04-28T04:27:09.554Z,32.83
2023-04-28T04:29:42.297Z,32.33
2023-04-28T04:32:14.225Z,32.00
2023-04-28T04:34:44.999Z,33.13
2023-04-28T04:37:13.258Z,33.20
2023-04-28T04:39:47.648Z,33.27
2023-04-28T04:42:25.427Z,35.17
2023-04-28T04:45:09.786Z,36.33
2023-04-28T04:47:38.041Z,37.33
2023-04-28T04:50:09.051Z,35.63
2023-04-28T04:52:37.488Z,37.80
2023-04-28T04:55:06.831Z,37.47
2023-04-28T04:57:38.389Z,37.97
2023-04-28T05:00:07.610Z,36.90
2023-04-28T05:02:36.338Z,35.90
2023-04-28T05:05:20.449Z,33.30
2023-04-28T05:07:58.422Z,33.43
2023-04-28T05:10:27.497Z,33.53
2023-04-28T05:12:56.119Z,32.93
2023-04-28T05:15:24.348Z,31.20
2023-04-28T05:18:13.914Z,31.87
2023-04-28T05:20:43.354Z,31.77
2023-04-28T05:23:12.548Z,30.60
2023-04-28T05:25:40.644Z,29.20
2023-04-28T05:28:10.465Z,27.27
2023-04-28T05:30:38.673Z,29.27
2023-04-28T05:33:06.809Z,24.57
2023-04-28T05:35:35.161Z,25.43
2023-04-28T05:38:05.079Z,24.03
2023-04-28T05:40:33.122Z,24.03
2023-04-28T05:43:01.952Z,23.37
2023-04-28T05:45:30.032Z,23.33
2023-04-28T05:47:59.518Z,22.03
2023-04-28T05:50:28.008Z,20.90
2023-04-28T05:52:56.106Z,20.03
2023-04-28T05:55:27.002Z,19.67
2023-04-28T05:57:55.651Z,17.60
2023-04-28T06:00:23.693Z,17.50
2023-04-28T06:02:54.934Z,17.90
2023-04-28T06:05:24.268Z,15.53
2023-04-28T06:07:56.158Z,15.47
2023-04-28T06:10:27.126Z,16.93
2023-04-28T06:12:55.207Z,16.60
2023-04-28T06:15:23.199Z,16.73
2023-04-28T06:17:51.537Z,17.50
2023-04-28T06:20:20.665Z,17.40
2023-04-28T06:22:48.915Z,14.60
2023-04-28T06:25:16.986Z,15.40
2023-04-28T06:27:48.159Z,16.53
2023-04-28T06:30:20.382Z,15.97
2023-04-28T06:32:48.564Z,17.67
2023-04-28T06:35:17.697Z,14.67
2023-04-28T06:37:45.847Z,15.83
2023-04-28T06:40:13.932Z,15.50
2023-04-28T06:42:48.727Z,15.37
2023-04-28T06:45:21.805Z,14.13
2023-04-28T06:47:49.976Z,18.57
2023-04-28T06:50:18.046Z,14.27
2023-04-28T06:52:46.106Z,14.30
2023-04-28T06:55:17.220Z,14.80
2023-04-28T06:57:45.383Z,15.07
2023-04-28T07:00:18.085Z,14.13
2023-04-28T07:02:46.293Z,15.33
2023-04-28T07:05:16.412Z,18.50
2023-04-28T07:07:44.931Z,14.83
2023-04-28T07:10:13.479Z,15.27
2023-04-28T07:12:41.563Z,15.97
2023-04-28T07:15:10.564Z,13.60
2023-04-28T07:17:40.097Z,15.63
2023-04-28T07:20:09.274Z,20.23
2023-04-28T07:22:38.636Z,14.90
2023-04-28T07:25:06.937Z,15.37
2023-04-28T07:27:34.958Z,13.67
2023-04-28T07:30:11.594Z,11.50
2023-04-28T07:32:48.411Z,15.20
2023-04-28T07:35:16.610Z,12.23
2023-04-28T07:37:44.782Z,12.93
2023-04-28T07:40:17.862Z,12.97
2023-04-28T07:42:45.962Z,13.87
2023-04-28T07:45:14.578Z,14.80
2023-04-28T07:47:42.727Z,12.10
2023-04-28T07:50:13.367Z,10.20
2023-04-28T07:52:41.516Z,7.77
2023-04-28T07:55:10.000Z,7.37
2023-04-28T07:57:38.122Z,7.27
2023-04-28T08:00:07.581Z,7.20
2023-04-28T08:02:41.493Z,6.43
2023-04-28T08:05:11.042Z,6.63
2023-04-28T08:07:40.618Z,7.93
2023-04-28T08:10:10.855Z,6.83
2023-04-28T08:12:40.860Z,7.27
2023-04-28T08:15:10.846Z,8.53
2023-04-28T08:17:39.488Z,9.80
2023-04-28T08:20:09.309Z,7.45
2023-04-28T08:22:37.339Z,7.20
2023-04-28T08:25:08.142Z,7.53
2023-04-28T08:27:38.098Z,7.50
2023-04-28T08:30:07.280Z,7.40
2023-04-28T08:32:35.330Z,7.35
2023-04-28T08:35:03.542Z,7.13
2023-04-28T08:37:32.058Z,6.57
2023-04-28T08:40:04.879Z,6.07
2023-04-28T08:42:35.858Z,6.35
2023-04-28T08:45:05.590Z,8.65
2023-04-28T08:47:36.174Z,6.45
2023-04-28T08:50:06.055Z,8.13
2023-04-28T08:52:34.896Z,6.50
2023-04-28T08:55:08.397Z,5.90
2023-04-28T08:57:41.334Z,6.80
2023-04-28T09:00:10.733Z,6.05
2023-04-28T09:02:42.323Z,5.85
2023-04-28T09:05:12.123Z,13.00
2023-04-28T09:07:40.541Z,7.13
2023-04-28T09:10:22.619Z,5.93
2023-04-28T09:12:53.511Z,6.40
2023-04-28T09:15:31.184Z,5.80
2023-04-28T09:18:00.785Z,5.20
2023-04-28T09:20:30.585Z,5.78
2023-04-28T09:23:14.453Z,6.05
2023-04-28T09:25:42.526Z,5.68
2023-04-28T09:28:23.313Z,6.20
2023-04-28T09:30:51.514Z,6.05
2023-04-28T09:33:19.572Z,6.47
2023-04-28T09:35:48.454Z,6.05
2023-04-28T09:38:16.675Z,6.78
2023-04-28T09:40:57.948Z,6.53
2023-04-28T09:43:32.505Z,5.63
2023-04-28T09:46:02.264Z,5.80
2023-04-28T09:48:33.093Z,7.53
2023-04-28T09:51:02.759Z,6.63
2023-04-28T09:53:31.955Z,5.85
2023-04-28T09:56:01.290Z,6.72
2023-04-28T09:58:32.976Z,6.00
2023-04-28T10:01:02.214Z,5.93
2023-04-28T10:03:32.023Z,5.95
2023-04-28T10:06:00.703Z,5.38
2023-04-28T10:08:29.607Z,6.05
2023-04-28T10:10:58.964Z,6.18
2023-04-28T10:13:27.110Z,5.57
2023-04-28T10:15:58.508Z,6.63
2023-04-28T10:18:27.410Z,6.75
2023-04-28T10:20:58.964Z,6.53
2023-04-28T10:23:48.054Z,6.00
2023-04-28T10:26:19.826Z,6.75
2023-04-28T10:28:48.580Z,5.97
2023-04-28T10:31:21.180Z,6.30
2023-04-28T10:33:49.969Z,8.65
2023-04-28T10:36:52.612Z,7.85
2023-04-28T10:39:20.843Z,6.38
2023-04-28T10:41:49.447Z,6.20
2023-04-28T10:44:45.659Z,6.85
2023-04-28T10:47:15.073Z,6.57
2023-04-28T10:50:06.889Z,6.70
2023-04-28T10:52:50.604Z,6.32
2023-04-28T10:55:28.859Z,6.88
2023-04-28T10:58:30.202Z,6.78
2023-04-28T11:01:28.403Z,7.22
2023-04-28T11:04:04.515Z,8.88
2023-04-28T11:06:34.745Z,7.22
2023-04-28T11:09:04.569Z,8.38
2023-04-28T11:11:35.111Z,5.70
2023-04-28T11:14:35.115Z,6.88
2023-04-28T11:17:04.687Z,8.10
2023-04-28T11:19:35.910Z,6.53
2023-04-28T11:22:05.382Z,6.15
2023-04-28T11:24:33.405Z,6.72
2023-04-28T11:27:02.392Z,6.97
2023-04-28T11:29:35.291Z,7.57
2023-04-28T11:32:04.044Z,6.60
2023-04-28T11:34:34.368Z,6.63
2023-04-28T11:37:03.327Z,7.18
2023-04-28T11:39:33.153Z,6.85
2023-04-28T11:42:02.695Z,7.10
2023-04-28T11:44:32.164Z,6.53
2023-04-28T11:47:02.111Z,7.00
2023-04-28T11:49:33.741Z,6.65
2023-04-28T11:52:08.651Z,8.88
2023-04-28T11:54:37.568Z,7.72
2023-04-28T11:57:06.788Z,6.95
2023-04-28T11:59:36.932Z,6.35
2023-04-28T12:02:07.587Z,6.25
2023-04-28T12:04:38.099Z,7.13
2023-04-28T12:07:10.465Z,6.65
2023-04-28T12:09:39.811Z,6.88
2023-04-28T12:12:10.065Z,6.45
2023-04-28T12:14:56.759Z,6.70
2023-04-28T12:17:26.852Z,9.13
2023-04-28T12:19:55.408Z,6.45
2023-04-28T12:22:25.508Z,7.03
2023-04-28T12:25:07.989Z,6.57
2023-04-28T12:27:39.280Z,6.80
2023-04-28T12:30:26.134Z,6.72
2023-04-28T12:32:55.994Z,6.93
2023-04-28T12:35:24.825Z,6.80
2023-04-28T12:37:55.552Z,6.95
2023-04-28T12:40:24.691Z,7.97
2023-04-28T12:42:52.993Z,6.85
2023-04-28T12:45:21.057Z,6.47
2023-04-28T12:47:49.284Z,6.55
2023-04-28T12:50:17.398Z,7.03
2023-04-28T12:52:45.567Z,8.27
2023-04-28T12:55:15.075Z,7.43
2023-04-28T12:57:43.262Z,6.82
2023-04-28T13:00:14.632Z,6.97
2023-04-28T13:02:42.828Z,6.45
2023-04-28T13:05:11.426Z,8.55
2023-04-28T13:07:39.702Z,7.32
2023-04-28T13:10:09.359Z,6.60
2023-04-28T13:12:38.737Z,6.65
2023-04-28T13:15:08.075Z,6.80
2023-04-28T13:17:36.129Z,6.25
2023-04-28T13:20:05.616Z,6.68
2023-04-28T13:22:33.655Z,7.25
2023-04-28T13:25:01.637Z,6.32
2023-04-28T13:27:30.568Z,6.60
2023-04-28T13:30:00.094Z,8.57
2023-04-28T13:32:28.310Z,6.93
2023-04-28T13:34:56.534Z,6.38
2023-04-28T13:37:24.599Z,6.55
2023-04-28T13:39:52.714Z,6.10
2023-04-28T13:42:20.775Z,7.10
2023-04-28T13:44:49.365Z,6.70
2023-04-28T13:47:18.876Z,7.00
2023-04-28T13:49:47.901Z,8.70
2023-04-28T13:52:16.204Z,8.48
2023-04-28T13:54:44.843Z,8.35
2023-04-28T13:57:13.732Z,6.18
2023-04-28T13:59:41.993Z,6.50
2023-04-28T14:02:11.721Z,6.20
2023-04-28T14:04:48.396Z,6.45
2023-04-28T14:07:16.870Z,6.25
2023-04-28T14:09:45.079Z,6.45
2023-04-28T14:12:13.950Z,6.63
2023-04-28T14:14:42.761Z,6.10
2023-04-28T14:17:11.170Z,12.93
2023-04-28T14:19:39.300Z,6.00
2023-04-28T14:22:08.778Z,7.28
2023-04-28T14:24:37.576Z,10.90
2023-04-28T14:27:05.821Z,6.18
2023-04-28T14:29:33.812Z,9.30
2023-04-28T14:32:02.297Z,9.98
2023-04-28T14:34:30.400Z,6.70
2023-04-28T14:36:58.659Z,6.88
2023-04-28T14:39:28.136Z,7.13
2023-04-28T14:41:56.328Z,6.85
2023-04-28T14:44:24.549Z,6.40
2023-04-28T14:46:53.459Z,8.50
2023-04-28T14:49:21.586Z,7.97
2023-04-28T14:51:50.380Z,6.50
2023-04-28T14:54:18.509Z,6.20
2023-04-28T14:56:47.990Z,7.43
2023-04-28T14:59:16.135Z,6.68
2023-04-28T15:01:44.322Z,7.32
2023-04-28T15:04:12.600Z,7.07
2023-04-28T15:06:40.801Z,9.95
2023-04-28T15:09:08.837Z,9.52
2023-04-28T15:11:36.885Z,7.38
2023-04-28T15:14:06.642Z,7.80
2023-04-28T15:16:34.679Z,6.18
2023-04-28T15:19:02.849Z,6.45
2023-04-28T15:21:31.203Z,6.90
2023-04-28T15:23:59.809Z,6.22
2023-04-28T15:26:29.964Z,6.93
2023-04-28T15:28:59.325Z,7.07
2023-04-28T15:31:29.170Z,5.53
2023-04-28T15:33:57.944Z,8.32
2023-04-28T15:36:26.833Z,6.45
2023-04-28T15:38:54.955Z,5.75
2023-04-28T15:41:23.222Z,8.40
2023-04-28T15:43:51.242Z,7.28
2023-04-28T15:46:19.322Z,5.60
2023-04-28T15:48:50.056Z,9.95
2023-04-28T15:51:18.629Z,6.13
2023-04-28T15:53:46.779Z,8.18
2023-04-28T15:56:15.070Z,4.97
2023-04-28T15:58:43.818Z,8.98
2023-04-28T16:01:11.957Z,5.90
2023-04-28T16:03:40.536Z,12.10
2023-04-28T16:06:11.296Z,5.03
