createdAt,value
2023-01-29T00:02:06.253Z,19.85
2023-01-29T00:04:33.046Z,19.33
2023-01-29T00:07:00.127Z,21.10
2023-01-29T00:09:27.915Z,22.30
2023-01-29T00:11:54.359Z,20.10
2023-01-29T00:14:21.355Z,20.55
2023-01-29T00:16:47.699Z,20.90
2023-01-29T00:19:14.240Z,20.30
2023-01-29T00:21:40.579Z,20.70
2023-01-29T00:24:07.182Z,18.63
2023-01-29T00:26:33.572Z,20.17
2023-01-29T00:29:02.787Z,19.27
2023-01-29T00:31:29.615Z,18.90
2023-01-29T00:33:56.711Z,18.42
2023-01-29T00:36:23.712Z,17.33
2023-01-29T00:38:59.244Z,19.40
2023-01-29T00:41:50.016Z,18.92
2023-01-29T00:44:36.342Z,19.50
2023-01-29T00:47:04.245Z,19.48
2023-01-29T00:49:30.646Z,19.98
2023-01-29T00:52:18.110Z,19.40
2023-01-29T00:54:44.467Z,20.30
2023-01-29T00:57:10.963Z,18.58
2023-01-29T00:59:37.339Z,17.92
2023-01-29T01:02:22.454Z,17.73
2023-01-29T01:04:48.920Z,19.02
2023-01-29T01:07:15.291Z,18.00
2023-01-29T01:10:00.168Z,19.48
2023-01-29T01:12:28.289Z,18.67
2023-01-29T01:14:54.682Z,20.38
2023-01-29T01:17:21.207Z,19.70
2023-01-29T01:19:47.614Z,18.95
2023-01-29T01:22:14.117Z,19.48
2023-01-29T01:24:40.565Z,18.30
2023-01-29T01:27:07.111Z,17.83
2023-01-29T01:29:33.535Z,18.63
2023-01-29T01:32:00.099Z,19.77
2023-01-29T01:34:29.651Z,19.05
2023-01-29T01:36:56.301Z,19.02
2023-01-29T01:39:24.169Z,19.58
2023-01-29T01:41:53.472Z,18.65
2023-01-29T01:44:52.407Z,19.05
2023-01-29T01:47:30.905Z,19.30
2023-01-29T01:50:02.587Z,20.23
2023-01-29T01:52:31.720Z,18.17
2023-01-29T01:54:59.448Z,18.83
2023-01-29T01:57:29.699Z,19.13
2023-01-29T02:00:10.634Z,21.33
2023-01-29T02:03:00.393Z,19.55
2023-01-29T02:05:47.695Z,18.92
2023-01-29T02:08:34.091Z,18.60
2023-01-29T02:11:01.068Z,19.52
2023-01-29T02:13:27.434Z,20.27
2023-01-29T02:15:53.905Z,18.90
2023-01-29T02:18:21.524Z,19.85
2023-01-29T02:21:29.037Z,20.52
2023-01-29T02:27:05.307Z,18.20
2023-01-29T02:29:40.612Z,17.73
2023-01-29T02:35:10.510Z,18.38
2023-01-29T02:37:45.384Z,19.77
2023-01-29T02:40:23.829Z,18.40
2023-01-29T02:43:05.628Z,19.95
2023-01-29T02:45:58.388Z,19.40
2023-01-29T02:48:27.524Z,20.95
2023-01-29T02:51:03.203Z,19.27
2023-01-29T02:53:38.170Z,19.73
2023-01-29T02:56:22.384Z,19.10
2023-01-29T02:59:01.956Z,20.30
2023-01-29T03:01:35.098Z,19.70
2023-01-29T03:04:10.291Z,20.67
2023-01-29T03:06:46.233Z,19.83
2023-01-29T03:09:31.488Z,19.67
2023-01-29T03:12:19.919Z,21.77
2023-01-29T03:15:09.377Z,19.88
2023-01-29T03:17:41.792Z,20.38
2023-01-29T03:20:14.609Z,20.98
2023-01-29T03:22:46.234Z,18.92
2023-01-29T03:25:34.373Z,22.02
2023-01-29T03:28:22.826Z,21.40
2023-01-29T03:31:14.957Z,20.40
2023-01-29T03:33:50.477Z,20.65
2023-01-29T03:36:27.229Z,20.20
2023-01-29T03:38:53.872Z,20.80
2023-01-29T03:41:35.716Z,20.88
2023-01-29T03:44:32.945Z,20.45
2023-01-29T03:47:28.571Z,20.15
2023-01-29T03:49:54.908Z,20.15
2023-01-29T03:52:46.123Z,20.90
2023-01-29T03:55:18.382Z,19.25
2023-01-29T03:58:12.971Z,21.10
2023-01-29T04:00:44.983Z,20.95
2023-01-29T04:03:23.012Z,21.52
2023-01-29T04:05:58.487Z,22.00
2023-01-29T04:08:34.764Z,18.20
2023-01-29T04:11:09.754Z,19.55
2023-01-29T04:13:36.554Z,20.85
2023-01-29T04:16:06.669Z,19.23
2023-01-29T04:18:55.379Z,19.73
2023-01-29T04:21:27.640Z,19.00
2023-01-29T04:23:54.270Z,19.85
2023-01-29T04:26:40.797Z,22.38
2023-01-29T04:29:27.870Z,19.33
2023-01-29T04:32:03.341Z,21.52
2023-01-29T04:34:44.033Z,20.85
2023-01-29T04:37:20.835Z,21.02
2023-01-29T04:40:11.973Z,20.13
2023-01-29T04:42:49.360Z,19.33
2023-01-29T04:45:28.575Z,20.02
2023-01-29T04:48:10.271Z,21.45
2023-01-29T04:50:44.261Z,19.33
2023-01-29T04:53:23.745Z,20.88
2023-01-29T04:55:59.519Z,22.73
2023-01-29T04:58:34.797Z,19.75
2023-01-29T05:01:06.506Z,20.55
2023-01-29T05:03:36.122Z,19.48
2023-01-29T05:06:03.111Z,19.58
2023-01-29T05:08:31.233Z,20.23
2023-01-29T05:10:59.484Z,22.08
2023-01-29T05:13:29.381Z,22.27
2023-01-29T05:16:04.910Z,19.75
2023-01-29T05:18:32.158Z,20.45
2023-01-29T05:21:04.533Z,20.48
2023-01-29T05:23:31.029Z,19.92
2023-01-29T05:25:57.704Z,22.10
2023-01-29T05:28:24.244Z,19.27
2023-01-29T05:30:53.592Z,21.75
2023-01-29T05:33:26.185Z,18.20
2023-01-29T05:35:53.144Z,18.88
2023-01-29T05:38:20.419Z,18.42
2023-01-29T05:40:46.861Z,21.38
2023-01-29T05:43:21.038Z,19.73
2023-01-29T05:46:01.675Z,20.83
2023-01-29T05:48:29.470Z,19.05
2023-01-29T05:51:03.541Z,20.15
2023-01-29T05:53:30.929Z,19.63
2023-01-29T05:56:00.619Z,20.13
2023-01-29T05:58:27.046Z,20.33
2023-01-29T06:00:53.414Z,19.33
2023-01-29T06:03:19.862Z,20.20
2023-01-29T06:05:46.199Z,22.13
2023-01-29T06:08:13.151Z,20.48
2023-01-29T06:10:39.528Z,19.55
2023-01-29T06:13:06.856Z,20.60
2023-01-29T06:15:33.316Z,21.33
2023-01-29T06:17:59.712Z,19.42
2023-01-29T06:20:26.420Z,21.00
2023-01-29T06:22:52.767Z,20.05
2023-01-29T06:25:19.124Z,20.02
2023-01-29T06:27:45.455Z,21.40
2023-01-29T06:30:12.293Z,20.95
2023-01-29T06:32:38.739Z,21.33
2023-01-29T06:35:05.607Z,19.88
2023-01-29T06:37:31.941Z,19.48
2023-01-29T06:39:58.298Z,20.33
2023-01-29T06:42:27.827Z,20.05
2023-01-29T06:44:55.678Z,19.42
2023-01-29T06:47:22.739Z,20.60
2023-01-29T06:49:49.743Z,19.90
2023-01-29T06:52:16.231Z,20.85
2023-01-29T06:54:42.820Z,21.63
2023-01-29T06:57:09.216Z,19.80
2023-01-29T06:59:35.544Z,22.40
2023-01-29T07:02:03.682Z,23.27
2023-01-29T07:04:30.142Z,19.65
2023-01-29T07:06:56.504Z,21.08
2023-01-29T07:09:22.890Z,20.75
2023-01-29T07:11:49.544Z,20.40
2023-01-29T07:14:16.034Z,20.85
2023-01-29T07:16:42.435Z,20.02
2023-01-29T07:19:08.867Z,19.35
2023-01-29T07:21:35.399Z,20.88
2023-01-29T07:24:01.774Z,20.95
2023-01-29T07:26:28.165Z,20.92
2023-01-29T07:28:54.651Z,21.30
2023-01-29T07:31:21.531Z,21.90
2023-01-29T07:33:48.066Z,20.42
2023-01-29T07:36:14.904Z,21.35
2023-01-29T07:38:41.397Z,21.65
2023-01-29T07:41:09.150Z,20.17
2023-01-29T07:43:35.771Z,19.60
2023-01-29T07:46:04.022Z,22.17
2023-01-29T07:48:30.439Z,23.67
2023-01-29T07:50:57.121Z,19.88
2023-01-29T07:53:23.522Z,20.27
2023-01-29T07:55:50.465Z,21.10
2023-01-29T07:58:16.995Z,21.67
2023-01-29T08:00:43.669Z,20.98
2023-01-29T08:03:16.129Z,20.88
2023-01-29T08:05:43.756Z,19.60
2023-01-29T08:08:10.664Z,20.55
2023-01-29T08:10:38.404Z,21.90
2023-01-29T08:13:05.680Z,20.33
2023-01-29T08:15:32.892Z,20.33
2023-01-29T08:18:01.146Z,21.85
2023-01-29T08:20:27.927Z,23.38
2023-01-29T08:23:06.111Z,23.83
2023-01-29T08:25:32.821Z,20.98
2023-01-29T08:28:00.689Z,21.30
2023-01-29T08:30:31.646Z,20.15
2023-01-29T08:32:58.298Z,23.50
2023-01-29T08:35:25.347Z,22.00
2023-01-29T08:37:56.277Z,23.98
2023-01-29T08:40:22.814Z,21.98
2023-01-29T08:42:49.195Z,21.45
2023-01-29T08:45:16.088Z,21.00
2023-01-29T08:47:49.913Z,31.75
2023-01-29T08:50:18.177Z,21.27
2023-01-29T08:52:45.872Z,21.88
2023-01-29T08:55:12.935Z,22.25
2023-01-29T08:57:39.560Z,23.20
2023-01-29T09:00:09.228Z,21.63
2023-01-29T09:02:35.704Z,24.25
2023-01-29T09:05:02.095Z,22.77
2023-01-29T09:07:29.563Z,23.15
2023-01-29T09:09:55.958Z,22.08
2023-01-29T09:12:22.397Z,24.60
2023-01-29T09:14:48.762Z,22.23
2023-01-29T09:17:15.404Z,22.77
2023-01-29T09:19:41.866Z,24.23
2023-01-29T09:22:09.456Z,23.38
2023-01-29T09:27:04.998Z,21.52
2023-01-29T09:29:32.284Z,23.90
2023-01-29T09:31:59.450Z,22.52
2023-01-29T09:34:25.830Z,22.55
2023-01-29T09:36:52.740Z,20.83
2023-01-29T09:39:19.102Z,23.27
2023-01-29T09:41:55.059Z,22.70
2023-01-29T09:44:33.863Z,22.70
2023-01-29T09:47:04.872Z,22.80
2023-01-29T09:49:37.683Z,21.13
2023-01-29T09:52:14.718Z,21.40
2023-01-29T09:54:56.373Z,21.70
2023-01-29T09:57:28.753Z,21.33
2023-01-29T09:59:55.318Z,20.30
2023-01-29T10:02:40.444Z,21.92
2023-01-29T10:05:24.823Z,23.00
2023-01-29T10:08:18.892Z,20.02
2023-01-29T10:11:04.849Z,23.50
2023-01-29T10:14:00.490Z,20.70
2023-01-29T10:17:03.295Z,20.63
2023-01-29T10:19:41.799Z,20.90
2023-01-29T10:22:13.853Z,18.15
2023-01-29T10:24:51.843Z,20.38
2023-01-29T10:27:19.118Z,20.85
2023-01-29T10:29:48.598Z,20.30
2023-01-29T10:32:21.643Z,20.77
2023-01-29T10:34:53.789Z,22.65
2023-01-29T10:37:39.286Z,21.25
2023-01-29T10:40:36.936Z,21.58
2023-01-29T10:43:50.853Z,19.00
2023-01-29T10:46:50.090Z,19.65
2023-01-29T10:49:47.192Z,21.90
2023-01-29T10:52:31.806Z,20.33
2023-01-29T10:55:21.286Z,20.88
2023-01-29T10:57:53.592Z,19.85
2023-01-29T11:00:26.417Z,21.00
2023-01-29T11:02:53.137Z,20.67
2023-01-29T11:05:27.613Z,21.77
2023-01-29T11:08:12.128Z,20.45
2023-01-29T11:10:45.617Z,22.35
2023-01-29T11:13:15.305Z,20.73
2023-01-29T11:15:41.773Z,22.10
2023-01-29T11:18:13.897Z,22.33
2023-01-29T11:20:42.307Z,20.33
2023-01-29T11:23:34.826Z,22.35
2023-01-29T11:26:12.922Z,21.02
2023-01-29T11:28:50.356Z,22.63
2023-01-29T11:31:22.856Z,20.33
2023-01-29T11:33:53.507Z,21.42
2023-01-29T11:36:22.056Z,21.88
2023-01-29T11:39:10.380Z,22.73
2023-01-29T11:41:45.428Z,20.75
2023-01-29T11:44:33.018Z,22.15
2023-01-29T11:47:16.342Z,21.83
2023-01-29T11:49:51.406Z,22.77
2023-01-29T11:52:23.499Z,22.92
2023-01-29T11:54:55.200Z,21.98
2023-01-29T11:57:27.625Z,20.38
2023-01-29T11:59:56.468Z,19.23
2023-01-29T12:02:38.670Z,19.35
2023-01-29T12:05:26.450Z,20.83
2023-01-29T12:07:56.193Z,20.00
2023-01-29T12:10:36.043Z,20.67
2023-01-29T12:13:21.088Z,20.42
2023-01-29T12:15:49.015Z,20.85
2023-01-29T12:18:35.075Z,21.02
2023-01-29T12:21:10.356Z,20.67
2023-01-29T12:23:50.244Z,20.23
2023-01-29T12:26:24.387Z,21.45
2023-01-29T12:29:14.932Z,21.27
2023-01-29T12:31:59.695Z,20.42
2023-01-29T12:34:46.174Z,20.48
2023-01-29T12:37:45.812Z,20.88
2023-01-29T12:40:16.176Z,21.70
2023-01-29T12:42:53.157Z,21.25
2023-01-29T12:45:22.483Z,20.85
2023-01-29T12:47:51.420Z,20.17
2023-01-29T12:50:26.576Z,18.98
2023-01-29T12:52:58.511Z,20.33
2023-01-29T12:55:39.342Z,19.45
2023-01-29T12:58:28.523Z,21.48
2023-01-29T13:01:00.867Z,18.45
2023-01-29T13:03:46.328Z,21.25
2023-01-29T13:06:17.793Z,19.00
2023-01-29T13:09:00.683Z,20.80
2023-01-29T13:11:36.517Z,21.20
2023-01-29T13:14:26.334Z,18.60
2023-01-29T13:17:02.692Z,20.08
2023-01-29T13:19:38.233Z,18.38
2023-01-29T13:22:15.946Z,19.63
2023-01-29T13:24:47.834Z,20.67
2023-01-29T13:27:28.413Z,20.50
2023-01-29T13:29:56.232Z,19.17
2023-01-29T13:32:34.824Z,20.02
2023-01-29T13:35:12.893Z,19.98
2023-01-29T13:37:48.962Z,21.02
2023-01-29T13:40:34.726Z,20.98
2023-01-29T13:43:02.859Z,19.63
2023-01-29T13:45:45.452Z,20.70
2023-01-29T13:48:26.548Z,22.42
2023-01-29T13:50:56.237Z,19.48
2023-01-29T13:53:54.558Z,20.77
2023-01-29T13:56:33.184Z,20.77
2023-01-29T13:59:01.780Z,20.73
2023-01-29T14:02:02.514Z,20.55
2023-01-29T14:04:30.895Z,21.33
2023-01-29T14:07:06.403Z,21.13
2023-01-29T14:09:38.805Z,19.73
2023-01-29T14:12:25.231Z,19.15
2023-01-29T14:15:16.863Z,20.17
2023-01-29T14:18:05.604Z,18.33
2023-01-29T14:20:45.854Z,19.58
2023-01-29T14:23:31.494Z,20.08
2023-01-29T14:26:02.401Z,19.95
2023-01-29T14:28:30.887Z,19.73
2023-01-29T14:30:58.002Z,20.50
2023-01-29T14:33:42.584Z,20.48
2023-01-29T14:36:14.250Z,20.95
2023-01-29T14:38:48.079Z,19.55
2023-01-29T14:41:27.045Z,20.02
2023-01-29T14:44:32.184Z,20.63
2023-01-29T14:46:58.672Z,22.48
2023-01-29T14:49:48.363Z,20.90
2023-01-29T14:52:15.710Z,19.10
2023-01-29T14:54:43.139Z,21.33
2023-01-29T14:57:15.313Z,20.67
2023-01-29T14:59:56.234Z,18.73
2023-01-29T15:02:42.016Z,19.95
2023-01-29T15:05:16.833Z,19.55
2023-01-29T15:07:58.144Z,18.15
2023-01-29T15:10:42.376Z,17.38
2023-01-29T15:13:24.104Z,18.80
2023-01-29T15:16:04.412Z,18.92
2023-01-29T15:18:39.707Z,20.05
2023-01-29T15:21:14.255Z,18.48
2023-01-29T15:23:41.213Z,17.67
2023-01-29T15:26:16.052Z,19.17
2023-01-29T15:28:47.115Z,15.60
2023-01-29T15:31:21.211Z,16.30
2023-01-29T15:33:52.167Z,15.63
2023-01-29T15:36:22.316Z,13.90
2023-01-29T15:38:48.837Z,12.98
2023-01-29T15:41:19.711Z,15.00
2023-01-29T15:43:48.669Z,14.57
2023-01-29T15:48:50.091Z,12.90
2023-01-29T15:51:20.236Z,14.07
2023-01-29T15:54:02.175Z,13.80
2023-01-29T15:56:41.270Z,12.57
2023-01-29T15:59:13.396Z,13.40
2023-01-29T16:01:39.768Z,14.48
2023-01-29T16:04:12.900Z,12.55
2023-01-29T16:06:41.074Z,13.60
2023-01-29T16:09:08.340Z,12.88
2023-01-29T16:11:35.677Z,14.07
2023-01-29T16:14:03.534Z,13.20
2023-01-29T16:16:30.149Z,12.20
2023-01-29T16:19:01.258Z,12.27
2023-01-29T16:21:35.445Z,12.05
2023-01-29T16:24:19.595Z,11.57
2023-01-29T16:26:49.252Z,11.55
2023-01-29T16:29:23.288Z,13.27
2023-01-29T16:31:53.173Z,12.75
2023-01-29T16:34:32.769Z,13.48
2023-01-29T16:37:02.318Z,12.85
2023-01-29T16:39:38.381Z,12.77
2023-01-29T16:42:12.100Z,13.15
2023-01-29T16:44:39.955Z,13.27
2023-01-29T16:47:12.875Z,13.20
2023-01-29T16:49:39.228Z,14.77
2023-01-29T16:52:20.181Z,13.15
2023-01-29T16:54:46.647Z,13.30
2023-01-29T16:57:29.566Z,14.88
2023-01-29T17:00:00.135Z,14.73
2023-01-29T17:02:30.221Z,14.98
2023-01-29T17:05:01.709Z,14.48
2023-01-29T17:07:29.420Z,15.40
2023-01-29T17:10:00.906Z,15.07
2023-01-29T17:12:29.771Z,13.93
2023-01-29T17:15:02.008Z,12.43
2023-01-29T17:17:34.636Z,15.43
2023-01-29T17:20:15.306Z,15.65
2023-01-29T17:22:42.241Z,15.00
2023-01-29T17:25:18.655Z,13.88
2023-01-29T17:27:51.368Z,14.93
2023-01-29T17:30:20.750Z,15.30
2023-01-29T17:32:47.600Z,13.07
2023-01-29T17:35:16.115Z,14.60
2023-01-29T17:37:42.729Z,13.10
2023-01-29T17:40:39.275Z,15.23
2023-01-29T17:43:06.827Z,13.73
2023-01-29T17:45:33.944Z,13.63
2023-01-29T17:48:00.358Z,13.38
2023-01-29T17:50:30.116Z,13.32
2023-01-29T17:52:56.554Z,12.98
2023-01-29T17:55:23.119Z,13.50
2023-01-29T17:57:49.615Z,13.90
2023-01-29T18:00:17.269Z,14.73
2023-01-29T18:02:43.647Z,15.05
2023-01-29T18:05:11.126Z,11.13
2023-01-29T18:07:39.413Z,15.65
2023-01-29T18:10:06.469Z,13.30
2023-01-29T18:12:32.901Z,13.40
2023-01-29T18:14:59.320Z,14.30
2023-01-29T18:17:25.902Z,14.27
2023-01-29T18:19:52.247Z,14.75
2023-01-29T18:22:18.590Z,13.73
2023-01-29T18:24:44.974Z,13.57
2023-01-29T18:27:11.574Z,14.15
2023-01-29T18:29:38.204Z,13.95
2023-01-29T18:32:04.882Z,14.20
2023-01-29T18:34:31.240Z,13.95
2023-01-29T18:36:58.976Z,14.38
2023-01-29T18:39:25.442Z,14.00
2023-01-29T18:41:51.909Z,13.40
2023-01-29T18:44:18.312Z,12.23
2023-01-29T18:46:44.657Z,13.50
2023-01-29T18:49:11.024Z,12.07
2023-01-29T18:51:37.456Z,12.80
2023-01-29T18:54:04.060Z,13.73
2023-01-29T18:56:30.465Z,13.25
2023-01-29T18:58:56.939Z,14.38
2023-01-29T19:01:23.964Z,13.90
2023-01-29T19:03:50.424Z,12.88
2023-01-29T19:06:17.059Z,12.73
2023-01-29T19:08:43.923Z,13.85
2023-01-29T19:11:12.360Z,14.95
2023-01-29T19:13:38.844Z,13.52
2023-01-29T19:16:09.672Z,16.02
2023-01-29T19:18:36.488Z,17.55
2023-01-29T19:21:07.644Z,19.98
2023-01-29T19:23:34.025Z,21.10
2023-01-29T19:26:00.433Z,20.08
2023-01-29T19:28:26.818Z,18.20
2023-01-29T19:30:57.127Z,18.55
2023-01-29T19:33:24.291Z,17.92
2023-01-29T19:35:50.682Z,18.73
2023-01-29T19:38:20.971Z,18.65
2023-01-29T19:40:48.371Z,17.10
2023-01-29T19:43:15.851Z,16.42
2023-01-29T19:45:49.467Z,14.90
2023-01-29T19:48:21.455Z,13.30
2023-01-29T19:50:52.479Z,13.82
2023-01-29T19:53:18.997Z,14.18
2023-01-29T19:55:45.326Z,13.52
2023-01-29T19:58:11.713Z,13.70
2023-01-29T20:00:38.077Z,14.02
2023-01-29T20:03:04.604Z,13.63
2023-01-29T20:05:30.982Z,12.73
2023-01-29T20:07:57.356Z,12.13
2023-01-29T20:10:23.694Z,11.90
2023-01-29T20:12:50.105Z,13.18
2023-01-29T20:15:16.481Z,13.57
2023-01-29T20:17:45.378Z,12.82
2023-01-29T20:20:12.010Z,13.90
2023-01-29T20:22:38.429Z,12.35
2023-01-29T20:25:05.186Z,13.95
2023-01-29T20:27:31.561Z,13.55
2023-01-29T20:29:58.155Z,13.07
2023-01-29T20:32:24.558Z,13.68
2023-01-29T20:34:52.100Z,13.50
2023-01-29T20:37:19.335Z,13.75
2023-01-29T20:39:45.915Z,14.32
2023-01-29T20:42:12.544Z,13.05
2023-01-29T20:44:38.986Z,12.77
2023-01-29T20:47:05.489Z,12.80
2023-01-29T20:49:32.014Z,13.60
2023-01-29T20:51:58.406Z,12.05
2023-01-29T20:54:24.957Z,12.82
2023-01-29T20:56:51.522Z,12.18
2023-01-29T20:59:18.034Z,14.00
2023-01-29T21:01:45.328Z,12.07
2023-01-29T21:04:11.772Z,12.50
2023-01-29T21:06:38.224Z,12.38
2023-01-29T21:09:04.628Z,12.82
2023-01-29T21:11:33.244Z,12.32
2023-01-29T21:13:59.662Z,11.57
2023-01-29T21:16:26.137Z,12.35
2023-01-29T21:18:55.637Z,11.20
2023-01-29T21:21:21.972Z,12.50
2023-01-29T21:23:48.929Z,12.60
2023-01-29T21:26:15.285Z,11.48
2023-01-29T21:28:41.661Z,12.88
2023-01-29T21:31:14.286Z,12.00
2023-01-29T21:33:40.665Z,11.88
2023-01-29T21:36:08.313Z,12.32
2023-01-29T21:38:34.684Z,12.85
2023-01-29T21:41:06.401Z,11.60
2023-01-29T21:43:33.034Z,11.25
2023-01-29T21:46:02.317Z,10.38
2023-01-29T21:48:28.681Z,9.85
2023-01-29T21:50:55.026Z,11.23
2023-01-29T21:53:21.435Z,11.60
2023-01-29T21:55:48.182Z,10.95
2023-01-29T21:58:14.880Z,11.05
2023-01-29T22:00:41.450Z,11.18
2023-01-29T22:03:07.994Z,10.75
2023-01-29T22:05:34.996Z,11.25
2023-01-29T22:08:01.508Z,11.07
2023-01-29T22:10:28.777Z,10.32
2023-01-29T22:12:55.609Z,11.25
2023-01-29T22:15:23.696Z,10.30
2023-01-29T22:17:50.786Z,10.52
2023-01-29T22:20:17.663Z,11.77
2023-01-29T22:22:44.351Z,11.65
2023-01-29T22:25:11.379Z,11.82
2023-01-29T22:27:37.886Z,11.23
2023-01-29T22:30:05.659Z,10.88
2023-01-29T22:32:32.688Z,11.75
2023-01-29T22:34:59.080Z,11.57
2023-01-29T22:37:25.517Z,11.50
2023-01-29T22:39:51.868Z,11.73
2023-01-29T22:42:20.487Z,11.48
2023-01-29T22:44:48.151Z,12.73
2023-01-29T22:47:14.824Z,11.88
2023-01-29T22:49:41.458Z,11.60
2023-01-29T22:52:10.429Z,12.80
2023-01-29T22:54:42.270Z,11.02
2023-01-29T22:57:11.544Z,12.85
2023-01-29T22:59:38.158Z,12.07
2023-01-29T23:02:05.501Z,12.35
2023-01-29T23:04:31.928Z,12.57
2023-01-29T23:06:58.364Z,11.93
2023-01-29T23:09:24.932Z,11.98
2023-01-29T23:11:51.368Z,12.27
2023-01-29T23:14:17.754Z,13.75
2023-01-29T23:16:44.123Z,12.43
2023-01-29T23:19:12.064Z,12.65
2023-01-29T23:21:39.628Z,12.80
2023-01-29T23:24:07.349Z,13.45
2023-01-29T23:26:52.079Z,12.68
2023-01-29T23:29:18.424Z,11.73
2023-01-29T23:31:44.933Z,12.23
2023-01-29T23:34:11.384Z,12.88
2023-01-29T23:36:37.820Z,12.57
2023-01-29T23:39:04.478Z,12.40
2023-01-29T23:41:30.805Z,13.48
2023-01-29T23:43:57.152Z,11.20
2023-01-29T23:46:23.637Z,12.30
2023-01-29T23:48:50.034Z,12.48
2023-01-29T23:51:16.460Z,11.60
2023-01-29T23:53:42.825Z,12.60
2023-01-29T23:56:10.271Z,12.50
2023-01-29T23:58:36.729Z,12.85
