createdAt,value
2022-12-27T00:02:30.673Z,10.40
2022-12-27T00:05:07.360Z,10.42
2022-12-27T00:07:44.301Z,10.50
2022-12-27T00:10:21.220Z,10.58
2022-12-27T00:12:58.657Z,10.60
2022-12-27T00:15:36.001Z,10.60
2022-12-27T00:18:12.785Z,10.50
2022-12-27T00:20:49.575Z,10.50
2022-12-27T00:23:26.594Z,10.50
2022-12-27T00:26:12.852Z,10.50
2022-12-27T00:28:49.498Z,10.50
2022-12-27T00:31:27.303Z,10.50
2022-12-27T00:34:05.996Z,10.50
2022-12-27T00:36:42.615Z,10.46
2022-12-27T00:39:19.534Z,10.50
2022-12-27T00:41:57.431Z,10.50
2022-12-27T00:44:34.374Z,10.50
2022-12-27T00:47:10.784Z,10.50
2022-12-27T00:49:48.379Z,10.44
2022-12-27T00:52:24.372Z,10.40
2022-12-27T00:55:01.168Z,10.40
2022-12-27T00:57:38.069Z,10.46
2022-12-27T01:00:21.918Z,10.46
2022-12-27T01:02:58.523Z,10.42
2022-12-27T01:05:35.242Z,10.40
2022-12-27T01:08:12.732Z,10.40
2022-12-27T01:10:49.867Z,10.40
2022-12-27T01:13:26.884Z,10.40
2022-12-27T01:16:03.493Z,10.40
2022-12-27T01:18:40.410Z,10.40
2022-12-27T01:21:20.768Z,10.42
2022-12-27T01:23:57.597Z,10.40
2022-12-27T01:26:33.983Z,10.40
2022-12-27T01:29:12.567Z,10.40
2022-12-27T01:31:50.435Z,10.40
2022-12-27T01:34:27.400Z,10.40
2022-12-27T01:37:04.751Z,10.40
2022-12-27T01:39:41.554Z,10.40
2022-12-27T01:42:50.409Z,10.40
2022-12-27T01:45:28.764Z,10.40
2022-12-27T01:48:14.785Z,10.40
2022-12-27T01:50:56.624Z,10.40
2022-12-27T01:53:40.256Z,10.40
2022-12-27T01:56:21.971Z,10.50
2022-12-27T01:59:04.873Z,10.50
2022-12-27T02:01:45.200Z,10.50
2022-12-27T02:04:26.399Z,10.50
2022-12-27T02:07:04.763Z,10.50
2022-12-27T02:09:51.051Z,10.50
2022-12-27T02:12:30.231Z,10.40
2022-12-27T02:15:07.195Z,10.40
2022-12-27T02:17:44.536Z,10.40
2022-12-27T02:20:25.095Z,10.48
2022-12-27T02:24:08.102Z,10.50
2022-12-27T02:27:09.970Z,10.50
2022-12-27T02:30:04.331Z,10.42
2022-12-27T02:32:47.048Z,10.40
2022-12-27T02:35:33.218Z,10.40
2022-12-27T02:38:14.976Z,10.30
2022-12-27T02:41:09.962Z,10.30
2022-12-27T02:44:03.772Z,10.30
2022-12-27T02:46:56.946Z,10.30
2022-12-27T02:49:51.693Z,10.30
2022-12-27T02:53:09.883Z,10.20
2022-12-27T02:56:34.667Z,10.20
2022-12-27T02:59:59.455Z,10.20
2022-12-27T03:03:13.079Z,10.20
2022-12-27T03:06:44.095Z,10.20
2022-12-27T03:10:13.620Z,10.20
2022-12-27T03:13:28.883Z,10.10
2022-12-27T03:16:27.201Z,10.20
2022-12-27T03:19:41.597Z,10.30
2022-12-27T03:22:39.392Z,10.30
2022-12-27T03:25:33.612Z,10.40
2022-12-27T03:28:32.631Z,10.40
2022-12-27T03:31:32.264Z,10.30
2022-12-27T03:34:36.846Z,10.40
2022-12-27T03:37:36.279Z,10.40
2022-12-27T03:40:25.392Z,10.40
2022-12-27T03:43:14.301Z,10.40
2022-12-27T03:46:28.703Z,10.40
2022-12-27T03:49:22.596Z,10.40
2022-12-27T03:52:08.163Z,10.40
2022-12-27T03:54:48.295Z,10.40
2022-12-27T03:57:27.669Z,10.40
2022-12-27T04:00:04.581Z,10.48
2022-12-27T04:02:50.151Z,10.50
2022-12-27T04:05:33.026Z,10.56
2022-12-27T04:08:26.420Z,10.60
2022-12-27T04:11:20.469Z,10.50
2022-12-27T04:14:15.853Z,10.50
2022-12-27T04:17:09.952Z,10.50
2022-12-27T04:20:03.622Z,10.50
2022-12-27T04:22:56.835Z,10.50
2022-12-27T04:25:50.388Z,10.44
2022-12-27T04:28:43.804Z,10.50
2022-12-27T04:31:37.635Z,10.50
2022-12-27T04:34:30.903Z,10.50
2022-12-27T04:37:08.004Z,10.50
2022-12-27T04:40:08.832Z,10.46
2022-12-27T04:43:02.104Z,10.40
2022-12-27T04:45:56.144Z,10.40
2022-12-27T04:48:52.611Z,10.40
2022-12-27T04:51:45.906Z,10.50
2022-12-27T04:54:43.000Z,10.50
2022-12-27T04:57:19.289Z,10.40
2022-12-27T05:00:14.023Z,10.40
2022-12-27T05:02:51.433Z,10.50
2022-12-27T05:05:28.791Z,10.50
2022-12-27T05:08:24.653Z,10.50
2022-12-27T05:11:19.112Z,10.40
2022-12-27T05:14:02.395Z,10.40
2022-12-27T05:16:40.766Z,10.40
2022-12-27T05:19:19.937Z,10.38
2022-12-27T05:22:13.988Z,10.32
2022-12-27T05:25:03.061Z,10.38
2022-12-27T05:27:40.235Z,10.40
2022-12-27T05:30:21.765Z,10.40
2022-12-27T05:33:01.825Z,10.40
2022-12-27T05:35:37.634Z,10.40
2022-12-27T05:38:14.163Z,10.40
2022-12-27T05:40:50.927Z,10.40
2022-12-27T05:43:28.193Z,10.40
2022-12-27T05:46:11.624Z,10.40
2022-12-27T05:48:47.665Z,10.42
2022-12-27T05:51:26.292Z,10.40
2022-12-27T05:54:03.107Z,10.40
2022-12-27T05:56:39.312Z,10.50
2022-12-27T05:59:15.833Z,10.50
2022-12-27T06:01:52.338Z,10.50
2022-12-27T06:04:29.445Z,10.50
2022-12-27T06:07:05.915Z,10.50
2022-12-27T06:09:42.340Z,10.50
2022-12-27T06:12:19.108Z,10.48
2022-12-27T06:14:55.888Z,10.50
2022-12-27T06:17:32.121Z,10.50
2022-12-27T06:20:11.142Z,10.50
2022-12-27T06:22:48.191Z,10.50
2022-12-27T06:25:25.305Z,10.50
2022-12-27T06:28:02.783Z,10.50
2022-12-27T06:30:39.815Z,10.50
2022-12-27T06:33:16.424Z,10.50
2022-12-27T06:35:52.873Z,10.56
2022-12-27T06:38:31.427Z,10.58
2022-12-27T06:41:11.180Z,10.60
2022-12-27T06:43:48.217Z,10.58
2022-12-27T06:46:25.991Z,10.52
2022-12-27T06:49:03.109Z,10.50
2022-12-27T06:51:38.775Z,10.48
2022-12-27T06:54:15.647Z,10.50
2022-12-27T06:56:52.385Z,10.50
2022-12-27T06:59:28.501Z,10.50
2022-12-27T07:02:05.557Z,10.50
2022-12-27T07:04:42.127Z,10.50
2022-12-27T07:07:18.690Z,10.50
2022-12-27T07:09:55.840Z,10.50
2022-12-27T07:12:36.618Z,10.50
2022-12-27T07:15:16.779Z,10.50
2022-12-27T07:17:53.199Z,10.50
2022-12-27T07:20:29.258Z,10.50
2022-12-27T07:23:06.180Z,10.44
2022-12-27T07:25:42.880Z,10.40
2022-12-27T07:28:19.467Z,10.38
2022-12-27T07:30:56.367Z,10.30
2022-12-27T07:33:33.538Z,10.30
2022-12-27T07:36:11.281Z,10.30
2022-12-27T07:38:47.848Z,10.30
2022-12-27T07:41:25.067Z,10.38
2022-12-27T07:44:02.265Z,10.40
2022-12-27T07:46:40.085Z,10.40
2022-12-27T07:49:18.633Z,10.32
2022-12-27T07:51:55.671Z,10.32
2022-12-27T07:54:32.721Z,10.36
2022-12-27T07:57:09.757Z,10.40
2022-12-27T07:59:47.195Z,10.40
2022-12-27T08:02:23.456Z,10.40
2022-12-27T08:05:00.546Z,10.40
2022-12-27T08:07:36.636Z,10.40
2022-12-27T08:10:15.334Z,10.40
2022-12-27T08:12:52.049Z,10.40
2022-12-27T08:15:28.615Z,10.32
2022-12-27T08:18:04.644Z,10.30
2022-12-27T08:20:41.581Z,10.30
2022-12-27T08:23:18.567Z,10.30
2022-12-27T08:25:54.746Z,10.30
2022-12-27T08:28:32.215Z,10.38
2022-12-27T08:31:11.007Z,10.40
2022-12-27T08:33:46.932Z,10.40
2022-12-27T08:36:54.139Z,10.40
2022-12-27T08:39:21.633Z,10.40
2022-12-27T08:42:00.304Z,10.50
2022-12-27T08:44:36.791Z,10.50
2022-12-27T08:47:13.627Z,10.60
2022-12-27T08:49:50.958Z,10.60
2022-12-27T08:52:27.068Z,10.62
2022-12-27T08:55:03.209Z,10.70
2022-12-27T08:57:40.014Z,10.70
2022-12-27T09:00:24.518Z,10.70
2022-12-27T09:03:01.129Z,10.70
2022-12-27T09:05:41.708Z,10.70
2022-12-27T09:08:18.222Z,10.70
2022-12-27T09:10:54.705Z,10.60
2022-12-27T09:13:31.591Z,10.60
2022-12-27T09:16:11.152Z,10.60
2022-12-27T09:18:49.898Z,10.50
2022-12-27T09:21:27.790Z,10.52
2022-12-27T09:24:04.504Z,10.60
2022-12-27T09:26:40.530Z,10.70
2022-12-27T09:29:17.865Z,10.80
2022-12-27T09:31:54.561Z,10.80
2022-12-27T09:34:32.077Z,10.80
2022-12-27T09:37:08.726Z,10.80
2022-12-27T09:39:45.978Z,10.84
2022-12-27T09:42:59.024Z,10.90
2022-12-27T09:45:45.737Z,10.90
2022-12-27T09:48:33.840Z,10.90
2022-12-27T09:51:20.344Z,10.94
2022-12-27T09:54:04.857Z,11.00
2022-12-27T09:57:10.003Z,11.10
2022-12-27T09:59:47.802Z,11.20
2022-12-27T10:02:28.481Z,11.20
2022-12-27T10:05:24.697Z,11.18
2022-12-27T10:08:31.136Z,11.20
2022-12-27T10:11:32.638Z,11.20
2022-12-27T10:14:31.889Z,11.30
2022-12-27T10:17:18.451Z,11.36
2022-12-27T10:20:16.652Z,11.40
2022-12-27T10:23:05.840Z,11.40
2022-12-27T10:25:43.777Z,11.50
2022-12-27T10:28:25.838Z,11.50
2022-12-27T10:31:08.191Z,11.52
2022-12-27T10:33:44.967Z,11.60
2022-12-27T10:36:26.152Z,11.60
2022-12-27T10:39:04.882Z,11.60
2022-12-27T10:41:58.100Z,11.64
2022-12-27T10:44:35.910Z,11.60
2022-12-27T10:47:12.949Z,11.66
2022-12-27T10:50:12.310Z,11.70
2022-12-27T10:52:52.716Z,11.70
2022-12-27T10:55:54.220Z,11.70
2022-12-27T10:58:43.311Z,11.70
2022-12-27T11:01:29.871Z,11.70
2022-12-27T11:04:34.230Z,11.80
2022-12-27T11:07:23.331Z,11.88
2022-12-27T11:10:24.950Z,11.90
2022-12-27T11:13:08.225Z,12.00
2022-12-27T11:15:48.295Z,12.10
2022-12-27T11:18:26.451Z,12.20
2022-12-27T11:21:27.232Z,12.30
2022-12-27T11:24:07.699Z,12.40
2022-12-27T11:26:58.258Z,12.50
2022-12-27T11:29:37.757Z,12.50
2022-12-27T11:32:17.373Z,12.56
2022-12-27T11:34:56.958Z,12.60
2022-12-27T11:37:35.195Z,12.70
2022-12-27T11:40:34.841Z,12.80
2022-12-27T11:43:16.786Z,12.90
2022-12-27T11:45:58.969Z,12.94
2022-12-27T11:48:44.051Z,13.00
2022-12-27T11:51:51.485Z,13.00
2022-12-27T11:55:06.395Z,13.10
2022-12-27T11:58:23.572Z,13.10
2022-12-27T12:01:38.722Z,13.14
2022-12-27T12:05:06.760Z,13.16
2022-12-27T12:08:14.600Z,13.20
2022-12-27T12:11:13.817Z,13.20
2022-12-27T12:14:36.813Z,13.28
2022-12-27T12:17:49.021Z,13.38
2022-12-27T12:20:53.701Z,13.46
2022-12-27T12:23:56.565Z,13.50
2022-12-27T12:26:40.113Z,13.50
2022-12-27T12:29:54.077Z,13.50
2022-12-27T12:32:40.863Z,13.50
2022-12-27T12:35:39.379Z,13.48
2022-12-27T12:38:38.741Z,13.50
2022-12-27T12:41:54.030Z,13.50
2022-12-27T12:45:02.541Z,13.50
2022-12-27T12:48:08.530Z,13.50
2022-12-27T12:51:07.379Z,13.50
2022-12-27T12:54:17.791Z,13.50
2022-12-27T12:57:34.749Z,13.50
2022-12-27T13:00:39.389Z,13.60
2022-12-27T13:04:11.921Z,13.70
2022-12-27T13:07:23.331Z,13.70
2022-12-27T13:10:42.217Z,13.70
2022-12-27T13:13:29.171Z,13.70
2022-12-27T13:16:27.441Z,13.70
2022-12-27T13:19:38.077Z,13.70
2022-12-27T13:22:36.373Z,13.70
2022-12-27T13:25:33.909Z,13.68
2022-12-27T13:28:32.966Z,13.60
2022-12-27T13:31:16.788Z,13.60
2022-12-27T13:34:20.599Z,13.50
2022-12-27T13:37:22.589Z,13.60
2022-12-27T13:40:30.931Z,13.60
2022-12-27T13:43:48.027Z,13.68
2022-12-27T13:47:12.482Z,13.68
2022-12-27T13:50:20.026Z,13.70
2022-12-27T13:53:21.317Z,13.62
2022-12-27T13:56:43.053Z,13.60
2022-12-27T14:00:02.212Z,13.50
2022-12-27T14:03:35.272Z,13.40
2022-12-27T14:07:11.358Z,13.30
2022-12-27T14:10:15.521Z,13.20
2022-12-27T14:13:10.079Z,13.20
2022-12-27T14:16:32.927Z,13.20
2022-12-27T14:19:45.105Z,13.20
2022-12-27T14:22:54.125Z,13.10
2022-12-27T14:26:27.311Z,13.00
2022-12-27T14:29:49.693Z,12.90
2022-12-27T14:33:05.800Z,12.80
2022-12-27T14:36:43.692Z,12.72
2022-12-27T14:39:59.511Z,12.70
2022-12-27T14:43:26.917Z,12.70
2022-12-27T14:46:51.080Z,12.76
2022-12-27T14:50:10.523Z,12.70
2022-12-27T14:53:23.723Z,12.70
2022-12-27T14:56:19.145Z,12.60
2022-12-27T14:59:21.191Z,12.50
2022-12-27T15:02:19.141Z,12.44
2022-12-27T15:05:31.660Z,12.40
2022-12-27T15:08:36.875Z,12.34
2022-12-27T15:11:48.943Z,12.30
2022-12-27T15:14:54.276Z,12.30
2022-12-27T15:17:52.059Z,12.28
2022-12-27T15:21:18.882Z,12.20
2022-12-27T15:24:03.689Z,12.10
2022-12-27T15:26:54.532Z,12.08
2022-12-27T15:29:54.479Z,12.00
2022-12-27T15:32:52.864Z,12.00
2022-12-27T15:35:46.206Z,12.00
2022-12-27T15:38:41.244Z,12.00
2022-12-27T15:41:50.104Z,12.00
2022-12-27T15:44:58.902Z,11.90
2022-12-27T15:48:08.427Z,11.80
2022-12-27T15:51:02.646Z,11.80
2022-12-27T15:54:26.957Z,11.70
2022-12-27T15:57:37.740Z,11.70
2022-12-27T16:00:35.003Z,11.70
2022-12-27T16:03:40.830Z,11.70
2022-12-27T16:07:02.261Z,11.70
2022-12-27T16:09:56.666Z,11.66
2022-12-27T16:12:45.521Z,11.50
2022-12-27T16:16:02.302Z,11.50
2022-12-27T16:19:17.136Z,11.40
2022-12-27T16:21:54.260Z,11.46
2022-12-27T16:24:32.982Z,11.40
2022-12-27T16:27:23.802Z,11.40
2022-12-27T16:30:00.381Z,11.30
2022-12-27T16:32:36.725Z,11.30
2022-12-27T16:35:25.821Z,11.30
2022-12-27T16:38:04.848Z,11.20
2022-12-27T16:40:54.641Z,11.20
2022-12-27T16:44:08.075Z,11.00
2022-12-27T16:47:17.457Z,10.90
2022-12-27T16:50:27.495Z,10.80
2022-12-27T16:53:22.255Z,10.70
2022-12-27T16:56:24.775Z,10.60
2022-12-27T16:59:01.981Z,10.40
2022-12-27T17:02:05.263Z,10.30
2022-12-27T17:05:44.782Z,10.30
2022-12-27T17:08:29.363Z,10.20
2022-12-27T17:11:29.951Z,10.10
2022-12-27T17:14:14.927Z,10.00
2022-12-27T17:16:56.206Z,10.00
2022-12-27T17:19:39.694Z,10.10
2022-12-27T17:22:21.921Z,10.10
2022-12-27T17:25:04.636Z,10.10
2022-12-27T17:28:11.554Z,10.00
2022-12-27T17:31:03.486Z,9.90
2022-12-27T17:33:59.870Z,9.90
2022-12-27T17:36:52.090Z,9.90
2022-12-27T17:39:54.054Z,9.90
2022-12-27T17:43:05.176Z,9.90
2022-12-27T17:45:53.934Z,9.90
2022-12-27T17:48:35.500Z,9.90
2022-12-27T17:51:17.273Z,9.90
2022-12-27T17:54:12.368Z,9.90
2022-12-27T17:57:20.951Z,9.90
2022-12-27T17:59:58.239Z,9.90
2022-12-27T18:02:39.389Z,9.90
2022-12-27T18:05:25.767Z,9.90
2022-12-27T18:08:18.873Z,9.90
2022-12-27T18:10:55.553Z,9.90
2022-12-27T18:13:52.913Z,9.90
2022-12-27T18:16:39.932Z,9.90
2022-12-27T18:19:30.796Z,9.90
2022-12-27T18:22:08.393Z,9.90
2022-12-27T18:24:47.706Z,9.80
2022-12-27T18:27:28.869Z,9.80
2022-12-27T18:30:06.455Z,9.80
2022-12-27T18:32:43.379Z,9.80
2022-12-27T18:35:26.494Z,9.70
2022-12-27T18:38:02.407Z,9.70
2022-12-27T18:40:39.075Z,9.70
2022-12-27T18:43:20.339Z,9.70
2022-12-27T18:46:02.165Z,9.70
2022-12-27T18:48:43.866Z,9.72
2022-12-27T18:51:20.565Z,9.70
2022-12-27T18:53:57.607Z,9.70
2022-12-27T18:56:36.384Z,9.70
2022-12-27T18:59:26.676Z,9.70
2022-12-27T19:02:06.048Z,9.70
2022-12-27T19:04:42.282Z,9.66
2022-12-27T19:07:20.593Z,9.60
2022-12-27T19:10:02.968Z,9.50
2022-12-27T19:12:44.611Z,9.50
2022-12-27T19:15:32.025Z,9.50
2022-12-27T19:18:24.257Z,9.50
2022-12-27T19:21:02.923Z,9.50
2022-12-27T19:23:43.276Z,9.48
2022-12-27T19:26:35.252Z,9.50
2022-12-27T19:29:21.375Z,9.50
2022-12-27T19:32:05.066Z,9.50
2022-12-27T19:34:49.529Z,9.50
2022-12-27T19:37:29.735Z,9.50
2022-12-27T19:40:06.912Z,9.54
2022-12-27T19:42:45.374Z,9.50
2022-12-27T19:45:23.675Z,9.50
2022-12-27T19:48:02.252Z,9.50
2022-12-27T19:50:38.548Z,9.50
2022-12-27T19:53:18.748Z,9.50
2022-12-27T19:55:55.624Z,9.40
2022-12-27T19:58:33.430Z,9.40
2022-12-27T20:01:10.395Z,9.40
2022-12-27T20:03:47.209Z,9.36
2022-12-27T20:06:28.301Z,9.30
2022-12-27T20:09:06.312Z,9.30
2022-12-27T20:11:43.112Z,9.28
2022-12-27T20:14:19.611Z,9.20
2022-12-27T20:16:55.500Z,9.20
2022-12-27T20:19:32.207Z,9.20
2022-12-27T20:22:08.660Z,9.22
2022-12-27T20:24:44.196Z,9.30
2022-12-27T20:27:24.112Z,9.30
2022-12-27T20:30:00.677Z,9.30
2022-12-27T20:32:37.419Z,9.30
2022-12-27T20:35:16.882Z,9.28
2022-12-27T20:37:52.597Z,9.20
2022-12-27T20:40:28.005Z,9.20
2022-12-27T20:43:05.215Z,9.20
2022-12-27T20:45:42.000Z,9.20
2022-12-27T20:48:18.137Z,9.18
2022-12-27T20:50:54.760Z,9.10
2022-12-27T20:53:31.054Z,9.18
2022-12-27T20:56:09.111Z,9.20
2022-12-27T20:58:44.874Z,9.20
2022-12-27T21:01:23.575Z,9.20
2022-12-27T21:03:59.614Z,9.22
2022-12-27T21:06:36.901Z,9.22
2022-12-27T21:09:14.164Z,9.30
2022-12-27T21:11:53.318Z,9.30
2022-12-27T21:14:31.177Z,9.20
2022-12-27T21:17:07.677Z,9.20
2022-12-27T21:19:44.198Z,9.20
2022-12-27T21:22:20.382Z,9.28
2022-12-27T21:24:56.794Z,9.30
2022-12-27T21:27:32.847Z,9.40
2022-12-27T21:30:13.724Z,9.42
2022-12-27T21:32:50.855Z,9.50
2022-12-27T21:35:27.601Z,9.50
2022-12-27T21:38:04.394Z,9.60
2022-12-27T21:40:45.324Z,9.60
2022-12-27T21:43:21.324Z,9.60
2022-12-27T21:45:57.868Z,9.60
2022-12-27T21:48:34.152Z,9.60
2022-12-27T21:51:16.671Z,9.70
2022-12-27T21:53:54.076Z,9.80
2022-12-27T21:56:30.907Z,9.80
2022-12-27T21:59:11.276Z,9.80
2022-12-27T22:01:51.732Z,9.90
2022-12-27T22:04:29.857Z,9.90
2022-12-27T22:07:06.431Z,9.90
2022-12-27T22:09:42.849Z,9.90
2022-12-27T22:12:20.217Z,9.90
2022-12-27T22:14:57.103Z,10.00
2022-12-27T22:17:34.229Z,9.86
2022-12-27T22:20:14.288Z,9.76
2022-12-27T22:22:50.997Z,9.70
2022-12-27T22:25:27.835Z,9.58
2022-12-27T22:28:04.223Z,9.50
2022-12-27T22:30:42.251Z,9.50
2022-12-27T22:33:19.818Z,9.50
2022-12-27T22:35:55.838Z,9.60
2022-12-27T22:38:34.868Z,9.60
2022-12-27T22:41:16.738Z,9.60
2022-12-27T22:43:59.020Z,9.60
2022-12-27T22:49:32.655Z,9.60
2022-12-27T22:52:09.773Z,9.56
2022-12-27T22:55:04.140Z,9.60
2022-12-27T22:57:43.129Z,9.60
2022-12-27T23:00:24.406Z,9.60
2022-12-27T23:03:01.066Z,9.70
2022-12-27T23:05:37.503Z,9.70
2022-12-27T23:08:14.004Z,9.72
2022-12-27T23:10:50.428Z,9.76
2022-12-27T23:13:27.723Z,9.80
2022-12-27T23:16:07.556Z,9.80
2022-12-27T23:18:44.717Z,9.80
2022-12-27T23:21:24.445Z,9.80
2022-12-27T23:24:00.851Z,9.80
2022-12-27T23:26:36.209Z,9.90
2022-12-27T23:29:13.701Z,9.90
2022-12-27T23:31:55.201Z,9.90
2022-12-27T23:34:32.474Z,9.98
2022-12-27T23:37:09.034Z,10.00
2022-12-27T23:39:45.597Z,10.00
2022-12-27T23:42:22.068Z,10.00
2022-12-27T23:44:58.729Z,10.10
2022-12-27T23:47:35.132Z,10.10
2022-12-27T23:50:20.770Z,10.18
2022-12-27T23:52:57.223Z,10.18
2022-12-27T23:55:33.591Z,10.18
2022-12-27T23:58:10.922Z,10.16
