createdAt,value
2022-09-06T00:01:24.253Z,2.50
2022-09-06T00:03:54.286Z,2.60
2022-09-06T00:06:23.568Z,3.25
2022-09-06T00:08:52.101Z,2.80
2022-09-06T00:11:22.795Z,2.60
2022-09-06T00:13:56.492Z,2.40
2022-09-06T00:16:30.334Z,2.47
2022-09-06T00:18:59.936Z,2.80
2022-09-06T00:21:32.207Z,2.83
2022-09-06T00:24:01.935Z,2.78
2022-09-06T00:26:30.176Z,3.65
2022-09-06T00:28:59.160Z,2.75
2022-09-06T00:31:28.487Z,3.22
2022-09-06T00:33:58.371Z,2.85
2022-09-06T00:36:27.399Z,3.00
2022-09-06T00:38:56.017Z,2.75
2022-09-06T00:41:35.441Z,2.75
2022-09-06T00:44:04.416Z,2.90
2022-09-06T00:46:36.894Z,2.70
2022-09-06T00:49:25.343Z,3.10
2022-09-06T00:51:59.672Z,2.50
2022-09-06T00:54:31.196Z,2.78
2022-09-06T00:57:00.091Z,2.83
2022-09-06T00:59:30.601Z,2.55
2022-09-06T01:02:00.145Z,2.63
2022-09-06T01:04:30.490Z,2.60
2022-09-06T01:07:15.179Z,3.60
2022-09-06T01:09:56.998Z,4.10
2022-09-06T01:12:35.676Z,3.10
2022-09-06T01:15:07.359Z,2.55
2022-09-06T01:18:15.822Z,3.13
2022-09-06T01:20:54.432Z,2.47
2022-09-06T01:23:44.454Z,2.95
2022-09-06T01:26:33.035Z,2.58
2022-09-06T01:29:03.640Z,2.75
2022-09-06T01:31:31.880Z,3.22
2022-09-06T01:34:22.066Z,2.58
2022-09-06T01:37:09.514Z,2.60
2022-09-06T01:39:47.330Z,2.60
2022-09-06T01:42:20.806Z,2.65
2022-09-06T01:44:56.157Z,2.50
2022-09-06T01:47:32.863Z,2.80
2022-09-06T01:50:20.381Z,3.03
2022-09-06T01:53:03.153Z,2.45
2022-09-06T01:55:51.826Z,3.72
2022-09-06T01:58:39.954Z,2.50
2022-09-06T02:01:46.818Z,2.83
2022-09-06T02:04:48.100Z,2.90
2022-09-06T02:07:19.226Z,3.28
2022-09-06T02:09:51.069Z,2.45
2022-09-06T02:12:21.994Z,2.60
2022-09-06T02:14:57.899Z,2.67
2022-09-06T02:17:39.772Z,3.45
2022-09-06T02:20:12.563Z,2.95
2022-09-06T02:22:44.768Z,2.42
2022-09-06T02:25:18.534Z,2.67
2022-09-06T02:27:48.169Z,2.87
2022-09-06T02:30:17.997Z,2.53
2022-09-06T02:32:50.135Z,4.40
2022-09-06T02:35:19.182Z,2.70
2022-09-06T02:37:48.640Z,3.22
2022-09-06T02:40:19.619Z,4.68
2022-09-06T02:42:47.946Z,2.67
2022-09-06T02:45:18.188Z,3.58
2022-09-06T02:47:47.248Z,2.88
2022-09-06T02:50:15.881Z,2.42
2022-09-06T02:52:46.288Z,2.55
2022-09-06T02:55:16.198Z,3.00
2022-09-06T02:57:48.499Z,2.60
2022-09-06T03:00:18.885Z,3.10
2022-09-06T03:02:48.399Z,2.72
2022-09-06T03:05:20.715Z,4.05
2022-09-06T03:07:51.434Z,2.65
2022-09-06T03:10:23.811Z,2.90
2022-09-06T03:12:54.396Z,2.58
2022-09-06T03:15:23.993Z,4.13
2022-09-06T03:17:52.807Z,2.55
2022-09-06T03:20:23.251Z,3.67
2022-09-06T03:22:52.230Z,3.17
2022-09-06T03:25:23.595Z,2.78
2022-09-06T03:27:52.214Z,3.00
2022-09-06T03:30:22.516Z,2.95
2022-09-06T03:32:52.124Z,2.53
2022-09-06T03:35:21.985Z,3.17
2022-09-06T03:37:50.587Z,2.70
2022-09-06T03:40:19.929Z,2.60
2022-09-06T03:42:48.817Z,3.25
2022-09-06T03:45:20.546Z,2.80
2022-09-06T03:47:51.801Z,2.60
2022-09-06T03:50:20.296Z,2.92
2022-09-06T03:52:51.353Z,3.50
2022-09-06T03:55:21.792Z,2.88
2022-09-06T03:57:50.202Z,2.92
2022-09-06T04:00:18.965Z,2.60
2022-09-06T04:02:48.278Z,2.60
2022-09-06T04:05:18.993Z,2.42
2022-09-06T04:07:48.144Z,2.45
2022-09-06T04:10:16.421Z,3.58
2022-09-06T04:12:53.148Z,3.15
2022-09-06T04:15:23.400Z,2.47
2022-09-06T04:17:55.772Z,2.58
2022-09-06T04:20:27.958Z,2.50
2022-09-06T04:23:01.905Z,3.42
2022-09-06T04:25:32.459Z,3.88
2022-09-06T04:28:02.208Z,3.83
2022-09-06T04:30:31.443Z,3.10
2022-09-06T04:33:00.306Z,3.10
2022-09-06T04:35:30.387Z,2.75
2022-09-06T04:38:03.847Z,2.80
2022-09-06T04:40:32.674Z,5.30
2022-09-06T04:43:02.117Z,3.85
2022-09-06T04:45:30.376Z,2.42
2022-09-06T04:48:00.500Z,3.25
2022-09-06T04:50:30.165Z,2.38
2022-09-06T04:53:07.799Z,2.53
2022-09-06T04:55:36.117Z,2.88
2022-09-06T04:58:07.276Z,2.45
2022-09-06T05:00:37.142Z,2.40
2022-09-06T05:03:06.971Z,2.28
2022-09-06T05:05:35.758Z,2.40
2022-09-06T05:08:04.138Z,2.83
2022-09-06T05:10:33.968Z,2.30
2022-09-06T05:13:02.488Z,2.30
2022-09-06T05:15:31.840Z,4.13
2022-09-06T05:18:06.337Z,2.88
2022-09-06T05:20:35.712Z,4.15
2022-09-06T05:23:04.044Z,2.70
2022-09-06T05:25:34.508Z,2.20
2022-09-06T05:28:04.072Z,2.33
2022-09-06T05:30:32.780Z,3.88
2022-09-06T05:33:03.701Z,2.97
2022-09-06T05:35:32.857Z,2.55
2022-09-06T05:38:04.487Z,2.30
2022-09-06T05:40:35.494Z,2.42
2022-09-06T05:43:04.550Z,2.60
2022-09-06T05:45:34.793Z,2.58
2022-09-06T05:48:04.326Z,2.70
2022-09-06T05:50:34.413Z,3.63
2022-09-06T05:53:04.113Z,2.45
2022-09-06T05:55:34.277Z,2.40
2022-09-06T05:58:03.195Z,2.60
2022-09-06T06:00:32.440Z,2.55
2022-09-06T06:03:03.574Z,2.33
2022-09-06T06:05:32.713Z,2.53
2022-09-06T06:08:02.716Z,2.75
2022-09-06T06:10:36.596Z,3.95
2022-09-06T06:13:08.359Z,3.08
2022-09-06T06:15:43.906Z,2.47
2022-09-06T06:18:15.469Z,2.30
2022-09-06T06:20:45.779Z,2.30
2022-09-06T06:23:18.590Z,2.60
2022-09-06T06:25:47.496Z,2.67
2022-09-06T06:28:15.921Z,2.30
2022-09-06T06:30:46.548Z,2.20
2022-09-06T06:33:15.919Z,3.55
2022-09-06T06:35:57.660Z,2.75
2022-09-06T06:38:30.864Z,2.42
2022-09-06T06:41:04.522Z,2.33
2022-09-06T06:43:39.458Z,3.80
2022-09-06T06:46:10.848Z,2.33
2022-09-06T06:51:16.000Z,2.20
2022-09-06T06:53:50.764Z,2.20
2022-09-06T06:56:20.105Z,2.47
2022-09-06T06:58:50.721Z,2.28
2022-09-06T07:01:21.213Z,2.30
2022-09-06T07:03:52.661Z,2.28
2022-09-06T07:09:20.193Z,2.15
2022-09-06T07:11:51.891Z,2.10
2022-09-06T07:14:25.193Z,3.17
2022-09-06T07:16:59.768Z,2.30
2022-09-06T07:22:18.267Z,2.30
2022-09-06T07:24:47.607Z,2.20
2022-09-06T07:30:06.359Z,2.10
2022-09-06T07:32:37.264Z,2.10
2022-09-06T07:35:06.564Z,2.05
2022-09-06T07:37:35.597Z,3.70
2022-09-06T07:40:06.660Z,1.90
2022-09-06T07:42:36.817Z,2.38
2022-09-06T07:45:08.445Z,1.98
2022-09-06T07:53:30.863Z,2.00
2022-09-06T07:56:04.764Z,2.00
2022-09-06T07:58:35.784Z,2.00
2022-09-06T08:01:20.060Z,1.77
2022-09-06T08:03:50.531Z,1.98
2022-09-06T08:06:20.114Z,1.48
2022-09-06T08:08:59.144Z,1.77
2022-09-06T08:11:31.036Z,2.33
2022-09-06T08:14:04.039Z,1.85
2022-09-06T08:16:34.905Z,2.08
2022-09-06T08:19:13.979Z,1.80
2022-09-06T08:21:47.366Z,1.63
2022-09-06T08:24:18.996Z,1.17
2022-09-06T08:26:51.419Z,1.58
2022-09-06T08:29:24.006Z,5.60
2022-09-06T08:31:53.010Z,1.98
2022-09-06T08:34:24.795Z,1.55
2022-09-06T08:36:56.118Z,1.80
2022-09-06T08:39:25.225Z,1.70
2022-09-06T08:42:06.929Z,2.00
2022-09-06T08:47:27.040Z,1.77
2022-09-06T08:49:58.158Z,1.85
2022-09-06T08:53:13.581Z,1.80
2022-09-06T08:55:39.817Z,1.58
2022-09-06T09:00:45.962Z,1.90
2022-09-06T09:03:26.996Z,1.80
2022-09-06T09:05:56.153Z,1.80
2022-09-06T09:08:46.258Z,2.35
2022-09-06T09:11:19.965Z,1.90
2022-09-06T09:13:59.843Z,1.70
2022-09-06T09:16:28.496Z,1.67
2022-09-06T09:18:59.744Z,1.75
2022-09-06T09:21:32.149Z,1.98
2022-09-06T09:24:07.203Z,1.65
2022-09-06T09:26:43.363Z,1.58
2022-09-06T09:29:15.179Z,1.80
2022-09-06T09:31:53.431Z,1.77
2022-09-06T09:34:30.358Z,2.28
2022-09-06T09:40:07.948Z,1.60
2022-09-06T09:42:39.431Z,1.50
2022-09-06T09:45:28.529Z,2.85
2022-09-06T09:47:58.991Z,1.58
2022-09-06T09:50:28.764Z,2.05
2022-09-06T09:53:08.015Z,1.42
2022-09-06T09:55:36.816Z,1.40
2022-09-06T09:58:06.441Z,1.67
2022-09-06T10:00:34.772Z,1.70
2022-09-06T10:03:12.624Z,1.70
2022-09-06T10:05:43.915Z,1.55
2022-09-06T10:08:16.295Z,1.33
2022-09-06T10:10:48.344Z,1.58
2022-09-06T10:13:17.106Z,1.63
2022-09-06T10:15:48.412Z,1.40
2022-09-06T10:18:35.176Z,1.60
2022-09-06T10:21:04.215Z,1.23
2022-09-06T10:26:45.029Z,1.17
2022-09-06T10:29:16.568Z,1.73
2022-09-06T10:31:52.703Z,1.00
2022-09-06T10:34:44.835Z,1.20
2022-09-06T10:37:30.513Z,1.48
2022-09-06T10:40:07.744Z,1.10
2022-09-06T10:42:57.615Z,1.60
2022-09-06T10:45:35.059Z,1.00
2022-09-06T10:48:22.453Z,1.38
2022-09-06T10:50:51.314Z,1.40
2022-09-06T10:53:38.404Z,1.02
2022-09-06T10:56:14.683Z,1.23
2022-09-06T11:01:47.517Z,1.13
2022-09-06T11:04:22.752Z,1.40
2022-09-06T11:06:52.836Z,1.38
2022-09-06T11:09:36.013Z,2.03
2022-09-06T11:12:08.636Z,1.70
2022-09-06T11:14:48.995Z,2.13
2022-09-06T11:17:39.682Z,1.52
2022-09-06T11:20:14.263Z,1.50
2022-09-06T11:23:00.774Z,1.70
2022-09-06T11:25:44.540Z,1.70
2022-09-06T11:28:57.631Z,2.35
2022-09-06T11:34:51.098Z,1.50
2022-09-06T11:37:34.483Z,1.60
2022-09-06T11:43:00.891Z,1.23
2022-09-06T11:45:47.300Z,1.60
2022-09-06T11:48:25.303Z,1.48
2022-09-06T11:50:55.746Z,1.52
2022-09-06T11:53:26.544Z,1.55
2022-09-06T11:56:03.314Z,1.33
2022-09-06T11:58:43.190Z,1.73
2022-09-06T12:01:17.430Z,1.67
2022-09-06T12:04:04.076Z,1.30
2022-09-06T12:06:39.857Z,1.67
2022-09-06T12:09:28.342Z,1.50
2022-09-06T12:11:58.180Z,1.52
2022-09-06T12:14:29.018Z,1.42
2022-09-06T12:16:59.535Z,1.60
2022-09-06T12:19:47.820Z,1.40
2022-09-06T12:22:26.902Z,1.27
2022-09-06T12:25:00.488Z,1.92
2022-09-06T12:27:35.929Z,1.33
2022-09-06T12:30:15.534Z,1.45
2022-09-06T12:32:46.451Z,1.23
2022-09-06T12:38:20.014Z,1.17
2022-09-06T12:40:52.708Z,1.38
2022-09-06T12:43:22.676Z,0.95
2022-09-06T12:45:51.980Z,1.15
2022-09-06T12:48:28.336Z,0.90
2022-09-06T12:51:06.917Z,0.95
2022-09-06T12:53:38.003Z,0.77
2022-09-06T12:56:08.738Z,0.88
2022-09-06T12:58:40.039Z,0.95
2022-09-06T13:01:15.785Z,1.20
2022-09-06T13:04:12.442Z,0.98
2022-09-06T13:06:46.544Z,0.90
2022-09-06T13:09:18.385Z,0.75
2022-09-06T13:11:52.850Z,0.85
2022-09-06T13:14:28.917Z,0.77
2022-09-06T13:17:02.944Z,0.88
2022-09-06T13:19:40.642Z,0.77
2022-09-06T13:23:13.462Z,1.00
2022-09-06T13:25:51.174Z,0.70
2022-09-06T13:31:53.235Z,1.20
2022-09-06T13:34:57.499Z,1.05
2022-09-06T13:37:31.187Z,1.05
2022-09-06T13:40:01.194Z,1.23
2022-09-06T13:42:35.027Z,1.38
2022-09-06T13:45:24.066Z,1.08
2022-09-06T13:48:07.952Z,1.40
2022-09-06T13:50:48.223Z,1.40
2022-09-06T13:53:31.085Z,1.00
2022-09-06T13:56:03.764Z,1.42
2022-09-06T13:58:32.894Z,1.15
2022-09-06T14:01:10.848Z,1.13
2022-09-06T14:03:51.331Z,1.30
2022-09-06T14:06:21.041Z,1.33
2022-09-06T14:09:06.293Z,1.30
2022-09-06T14:11:37.521Z,1.50
2022-09-06T14:14:07.071Z,1.35
2022-09-06T14:16:47.040Z,1.23
2022-09-06T14:19:26.616Z,1.30
2022-09-06T14:21:56.325Z,1.38
2022-09-06T14:24:24.777Z,1.38
2022-09-06T14:27:07.577Z,1.10
2022-09-06T14:32:26.463Z,1.20
2022-09-06T14:34:55.000Z,1.20
2022-09-06T14:37:27.324Z,1.17
2022-09-06T14:39:59.537Z,1.27
2022-09-06T14:42:55.730Z,1.25
2022-09-06T14:45:32.051Z,1.23
2022-09-06T14:49:29.626Z,1.60
2022-09-06T14:52:40.717Z,0.82
2022-09-06T14:59:24.591Z,0.90
2022-09-06T15:01:56.269Z,1.00
2022-09-06T15:04:29.246Z,1.13
2022-09-06T15:12:24.063Z,1.02
2022-09-06T15:15:03.758Z,1.30
2022-09-06T15:18:04.789Z,1.10
2022-09-06T15:21:07.882Z,0.98
2022-09-06T15:23:47.270Z,1.17
2022-09-06T15:26:37.294Z,1.42
2022-09-06T15:29:14.629Z,1.63
2022-09-06T15:32:51.888Z,1.35
2022-09-06T15:38:14.106Z,1.92
2022-09-06T15:40:44.164Z,1.60
2022-09-06T15:43:19.168Z,1.80
2022-09-06T15:45:55.510Z,1.83
2022-09-06T15:51:16.060Z,1.70
2022-09-06T15:53:47.674Z,1.50
2022-09-06T15:56:24.226Z,1.65
2022-09-06T15:58:53.426Z,1.65
2022-09-06T16:10:35.839Z,1.58
2022-09-06T16:13:56.389Z,1.13
2022-09-06T16:16:59.128Z,1.10
2022-09-06T16:20:34.780Z,1.60
2022-09-06T16:23:25.043Z,1.35
2022-09-06T16:26:43.169Z,1.63
2022-09-06T16:30:03.688Z,1.50
2022-09-06T16:33:07.957Z,1.50
2022-09-06T16:36:01.553Z,2.08
2022-09-06T16:39:09.938Z,2.20
2022-09-06T16:42:45.676Z,1.50
2022-09-06T16:54:39.250Z,1.60
2022-09-06T16:58:26.294Z,1.50
2022-09-06T17:01:16.160Z,1.60
2022-09-06T17:04:51.871Z,1.88
2022-09-06T17:07:39.795Z,1.70
2022-09-06T17:14:42.108Z,1.77
2022-09-06T17:17:49.458Z,1.60
2022-09-06T17:21:05.125Z,1.73
2022-09-06T17:24:51.467Z,1.60
2022-09-06T17:27:38.958Z,1.63
2022-09-06T17:30:47.855Z,1.60
2022-09-06T17:36:41.629Z,1.63
2022-09-06T17:40:19.673Z,1.70
2022-09-06T17:42:55.474Z,1.60
2022-09-06T17:54:59.608Z,1.67
2022-09-06T17:58:21.198Z,1.63
2022-09-06T18:01:08.268Z,1.60
2022-09-06T18:04:44.119Z,2.30
2022-09-06T18:08:08.041Z,1.80
2022-09-06T18:10:40.125Z,1.50
2022-09-06T18:13:20.001Z,1.63
2022-09-06T18:16:08.585Z,1.70
2022-09-06T18:18:56.030Z,2.33
2022-09-06T18:22:38.401Z,2.45
2022-09-06T18:25:10.756Z,1.60
2022-09-06T18:28:55.500Z,1.60
2022-09-06T18:31:39.249Z,1.77
2022-09-06T18:34:27.503Z,1.80
2022-09-06T18:42:36.611Z,1.80
2022-09-06T18:45:29.215Z,1.80
2022-09-06T18:47:59.213Z,1.60
2022-09-06T18:50:48.511Z,1.73
2022-09-06T18:53:43.974Z,1.50
2022-09-06T18:56:16.548Z,1.60
2022-09-06T18:58:51.154Z,1.48
2022-09-06T19:01:21.561Z,1.67
2022-09-06T19:03:55.467Z,1.30
2022-09-06T19:06:29.429Z,1.40
2022-09-06T19:09:16.241Z,1.20
2022-09-06T19:11:53.390Z,1.15
2022-09-06T19:14:25.140Z,0.95
2022-09-06T19:16:56.692Z,1.23
2022-09-06T19:19:31.219Z,1.25
2022-09-06T19:22:00.551Z,1.52
2022-09-06T19:24:48.795Z,1.60
2022-09-06T19:27:19.287Z,1.05
2022-09-06T19:29:52.353Z,1.00
2022-09-06T19:32:23.295Z,0.90
2022-09-06T19:35:12.942Z,0.95
2022-09-06T19:37:48.720Z,0.88
2022-09-06T19:43:16.245Z,1.17
2022-09-06T19:45:45.622Z,0.95
2022-09-06T19:51:33.844Z,1.33
2022-09-06T19:58:39.879Z,1.73
2022-09-06T20:01:22.867Z,1.08
2022-09-06T20:04:07.295Z,0.90
2022-09-06T20:06:52.218Z,0.85
2022-09-06T20:09:47.517Z,0.80
2022-09-06T20:13:43.761Z,0.88
2022-09-06T20:21:39.195Z,0.82
2022-09-06T20:24:23.767Z,1.00
2022-09-06T20:27:31.357Z,0.80
2022-09-06T20:38:17.073Z,0.85
2022-09-06T20:40:49.939Z,0.93
2022-09-06T20:47:59.441Z,0.77
2022-09-06T21:00:53.162Z,1.00
2022-09-06T21:19:32.470Z,1.02
2022-09-06T21:41:58.296Z,1.73
2022-09-06T22:06:59.404Z,1.40
2022-09-06T22:48:32.763Z,1.17
2022-09-06T23:23:01.107Z,1.52
2022-09-06T23:26:36.954Z,1.40
2022-09-06T23:29:34.233Z,1.52
2022-09-06T23:32:58.098Z,1.50
2022-09-06T23:40:08.956Z,1.48
2022-09-06T23:42:48.496Z,1.45
2022-09-06T23:45:25.595Z,1.40
2022-09-06T23:47:57.225Z,1.58
2022-09-06T23:51:35.812Z,1.65
2022-09-06T23:54:07.202Z,1.15
2022-09-06T23:56:44.120Z,1.50
2022-09-06T23:59:55.688Z,1.40
