createdAt,value
2019-03-30T00:00:41.808Z,78.30
2019-03-30T00:03:15.175Z,78.30
2019-03-30T00:05:47.201Z,78.30
2019-03-30T00:08:19.525Z,78.20
2019-03-30T00:10:51.501Z,78.20
2019-03-30T00:13:23.423Z,78.20
2019-03-30T00:15:55.438Z,78.00
2019-03-30T00:18:27.783Z,77.70
2019-03-30T00:21:00.622Z,77.80
2019-03-30T00:23:32.902Z,77.60
2019-03-30T00:26:04.886Z,77.20
2019-03-30T00:28:36.975Z,77.10
2019-03-30T00:31:09.145Z,76.60
2019-03-30T00:33:41.222Z,76.50
2019-03-30T00:36:13.899Z,76.20
2019-03-30T00:38:47.172Z,76.30
2019-03-30T00:41:19.537Z,76.70
2019-03-30T00:43:51.646Z,76.60
2019-03-30T00:46:23.596Z,76.30
2019-03-30T00:48:56.362Z,76.10
2019-03-30T00:51:28.246Z,75.40
2019-03-30T00:54:00.300Z,74.90
2019-03-30T00:56:32.471Z,74.70
2019-03-30T00:59:04.584Z,74.60
2019-03-30T01:01:37.489Z,74.60
2019-03-30T01:04:09.489Z,74.20
2019-03-30T01:06:41.256Z,73.70
2019-03-30T01:09:13.626Z,73.70
2019-03-30T01:11:45.706Z,72.80
2019-03-30T01:14:17.773Z,72.60
2019-03-30T01:16:50.347Z,71.90
2019-03-30T01:19:22.280Z,71.40
2019-03-30T01:21:56.156Z,71.10
2019-03-30T01:24:28.625Z,70.50
2019-03-30T01:27:00.569Z,70.00
2019-03-30T01:29:33.550Z,70.10
2019-03-30T01:32:05.701Z,69.30
2019-03-30T01:34:37.773Z,69.20
2019-03-30T01:37:09.876Z,69.00
2019-03-30T01:39:42.008Z,68.90
2019-03-30T01:42:14.129Z,68.70
2019-03-30T01:44:46.104Z,69.10
2019-03-30T01:47:19.861Z,68.20
2019-03-30T01:49:54.408Z,68.00
2019-03-30T01:52:27.488Z,67.60
2019-03-30T01:55:00.770Z,67.80
2019-03-30T01:57:33.130Z,67.10
2019-03-30T02:00:08.702Z,66.40
2019-03-30T02:02:44.149Z,66.90
2019-03-30T02:05:16.456Z,66.60
2019-03-30T02:07:49.479Z,66.40
2019-03-30T02:10:25.406Z,65.30
2019-03-30T02:12:57.377Z,65.90
2019-03-30T02:15:29.384Z,65.80
2019-03-30T02:18:02.064Z,66.10
2019-03-30T02:20:54.538Z,64.90
2019-03-30T02:23:26.718Z,64.60
2019-03-30T02:25:58.692Z,64.40
2019-03-30T02:28:30.741Z,64.10
2019-03-30T02:31:03.407Z,63.50
2019-03-30T02:33:35.536Z,63.20
2019-03-30T02:36:08.233Z,62.80
2019-03-30T02:38:40.700Z,62.00
2019-03-30T02:41:12.859Z,62.30
2019-03-30T02:43:47.198Z,61.00
2019-03-30T02:46:19.583Z,61.60
2019-03-30T02:48:51.781Z,60.20
2019-03-30T02:51:23.975Z,60.60
2019-03-30T02:53:58.006Z,59.80
2019-03-30T02:56:29.907Z,59.50
2019-03-30T02:59:02.166Z,58.70
2019-03-30T03:01:35.263Z,59.00
2019-03-30T03:04:08.732Z,58.50
2019-03-30T03:06:45.639Z,59.10
2019-03-30T03:09:17.791Z,57.70
2019-03-30T03:11:49.914Z,56.30
2019-03-30T03:14:22.411Z,56.80
2019-03-30T03:16:54.856Z,55.50
2019-03-30T03:19:27.956Z,56.60
2019-03-30T03:22:01.001Z,56.00
2019-03-30T03:24:34.385Z,55.10
2019-03-30T03:27:06.781Z,55.70
2019-03-30T03:29:43.384Z,54.90
2019-03-30T03:32:16.234Z,53.60
2019-03-30T03:34:48.247Z,52.80
2019-03-30T03:37:20.394Z,52.00
2019-03-30T03:39:52.800Z,53.20
2019-03-30T03:42:25.796Z,53.50
2019-03-30T03:44:58.924Z,53.20
2019-03-30T03:47:31.606Z,52.00
2019-03-30T03:50:03.831Z,51.90
2019-03-30T03:52:36.714Z,52.60
2019-03-30T03:55:09.119Z,51.80
2019-03-30T03:57:45.054Z,51.30
2019-03-30T04:00:38.281Z,51.90
2019-03-30T04:03:37.047Z,51.50
2019-03-30T04:06:10.172Z,52.20
2019-03-30T04:08:45.329Z,51.00
2019-03-30T04:11:19.793Z,51.50
2019-03-30T04:13:54.629Z,50.30
2019-03-30T04:16:27.226Z,49.10
2019-03-30T04:19:00.423Z,49.00
2019-03-30T04:21:43.561Z,49.40
2019-03-30T04:24:06.175Z,48.60
2019-03-30T04:26:38.584Z,48.10
2019-03-30T04:29:10.394Z,48.10
2019-03-30T04:32:01.611Z,47.20
2019-03-30T04:34:33.437Z,46.40
2019-03-30T04:37:05.556Z,44.80
2019-03-30T04:39:37.769Z,44.60
2019-03-30T04:42:13.944Z,43.70
2019-03-30T04:44:47.107Z,42.30
2019-03-30T04:47:19.151Z,42.40
2019-03-30T04:49:51.202Z,42.10
2019-03-30T04:52:23.518Z,41.60
2019-03-30T04:54:55.667Z,41.30
2019-03-30T04:57:29.189Z,40.30
2019-03-30T05:00:01.206Z,40.50
2019-03-30T05:02:33.857Z,39.60
2019-03-30T05:05:06.774Z,39.90
2019-03-30T05:07:39.991Z,38.60
2019-03-30T05:10:12.279Z,39.50
2019-03-30T05:12:49.069Z,40.60
2019-03-30T05:15:53.490Z,40.10
2019-03-30T05:18:25.955Z,40.00
2019-03-30T05:20:58.140Z,39.40
2019-03-30T05:23:30.273Z,38.80
2019-03-30T05:26:02.521Z,37.80
2019-03-30T05:28:54.019Z,39.40
2019-03-30T05:31:26.164Z,37.90
2019-03-30T05:33:58.411Z,36.70
2019-03-30T05:36:30.782Z,36.60
2019-03-30T05:39:03.054Z,35.80
2019-03-30T05:41:35.174Z,36.10
2019-03-30T05:44:07.199Z,36.20
2019-03-30T05:46:40.051Z,36.00
2019-03-30T05:49:12.349Z,36.70
2019-03-30T05:51:44.596Z,35.90
2019-03-30T05:54:16.848Z,37.10
2019-03-30T05:56:49.062Z,36.10
2019-03-30T05:59:21.367Z,36.90
2019-03-30T06:01:53.509Z,36.50
2019-03-30T06:04:25.990Z,35.50
2019-03-30T06:06:58.354Z,36.10
2019-03-30T06:09:31.579Z,37.50
2019-03-30T06:12:03.864Z,35.30
2019-03-30T06:14:35.749Z,35.60
2019-03-30T06:17:07.966Z,35.20
2019-03-30T06:19:40.458Z,34.90
2019-03-30T06:22:12.472Z,35.70
2019-03-30T06:24:47.956Z,35.20
2019-03-30T06:27:20.104Z,34.90
2019-03-30T06:29:56.659Z,33.60
2019-03-30T06:32:29.013Z,32.80
2019-03-30T06:35:01.320Z,33.50
2019-03-30T06:37:52.460Z,34.00
2019-03-30T06:40:24.737Z,32.30
2019-03-30T06:42:59.104Z,32.70
2019-03-30T06:45:31.946Z,33.60
2019-03-30T06:48:04.763Z,32.50
2019-03-30T06:50:36.552Z,32.30
2019-03-30T06:53:08.946Z,31.70
2019-03-30T06:55:41.579Z,31.00
2019-03-30T06:58:13.644Z,31.80
2019-03-30T07:00:47.769Z,33.30
2019-03-30T07:03:20.365Z,32.00
2019-03-30T07:05:54.290Z,32.00
2019-03-30T07:08:46.799Z,31.80
2019-03-30T07:11:22.071Z,32.00
2019-03-30T07:13:56.210Z,32.00
2019-03-30T07:16:31.121Z,33.40
2019-03-30T07:19:05.699Z,32.50
2019-03-30T07:21:39.397Z,33.40
2019-03-30T07:24:11.371Z,32.20
2019-03-30T07:26:43.690Z,31.60
2019-03-30T07:29:15.954Z,31.10
2019-03-30T07:31:57.234Z,31.10
2019-03-30T07:34:48.475Z,31.80
2019-03-30T07:37:24.819Z,31.30
2019-03-30T07:39:57.178Z,32.00
2019-03-30T07:42:29.143Z,32.00
2019-03-30T07:45:01.610Z,32.60
2019-03-30T07:50:44.995Z,32.30
2019-03-30T07:53:26.141Z,34.00
2019-03-30T07:55:51.498Z,32.90
2019-03-30T07:58:23.684Z,32.70
2019-03-30T08:00:56.665Z,33.80
2019-03-30T08:03:29.770Z,33.70
2019-03-30T08:06:01.684Z,33.40
2019-03-30T08:08:34.276Z,33.70
2019-03-30T08:11:06.796Z,32.80
2019-03-30T08:13:40.360Z,32.60
2019-03-30T08:16:12.522Z,32.80
2019-03-30T08:18:44.603Z,33.10
2019-03-30T08:21:17.497Z,32.80
2019-03-30T08:23:50.191Z,31.20
2019-03-30T08:26:22.369Z,33.10
2019-03-30T08:28:54.555Z,32.20
2019-03-30T08:31:26.900Z,32.10
2019-03-30T08:33:59.436Z,31.70
2019-03-30T08:36:31.639Z,32.00
2019-03-30T08:39:04.942Z,31.50
2019-03-30T08:41:36.913Z,31.70
2019-03-30T08:44:09.092Z,32.20
2019-03-30T08:46:42.049Z,31.70
2019-03-30T08:49:14.296Z,31.90
2019-03-30T08:51:46.679Z,31.40
2019-03-30T08:54:19.238Z,31.60
2019-03-30T08:56:51.953Z,31.90
2019-03-30T08:59:23.930Z,31.80
2019-03-30T09:01:56.097Z,33.10
2019-03-30T09:04:28.042Z,33.70
2019-03-30T09:07:00.090Z,33.60
2019-03-30T09:09:32.419Z,33.20
2019-03-30T09:12:04.889Z,33.30
2019-03-30T09:14:37.692Z,33.20
2019-03-30T09:17:09.827Z,33.70
2019-03-30T09:19:44.353Z,33.80
2019-03-30T09:22:16.607Z,32.60
2019-03-30T09:24:49.014Z,33.70
2019-03-30T09:27:20.922Z,33.10
2019-03-30T09:29:53.496Z,32.60
2019-03-30T09:32:26.229Z,32.30
2019-03-30T09:34:58.831Z,32.50
2019-03-30T09:37:30.912Z,32.00
2019-03-30T09:40:02.902Z,32.40
2019-03-30T09:42:35.240Z,32.80
2019-03-30T09:45:09.854Z,33.20
2019-03-30T09:47:42.052Z,33.00
2019-03-30T09:50:15.699Z,32.80
2019-03-30T09:52:48.047Z,32.40
2019-03-30T09:55:20.139Z,32.40
2019-03-30T09:57:52.502Z,32.50
2019-03-30T10:00:24.494Z,33.20
2019-03-30T10:02:56.901Z,33.50
2019-03-30T10:05:29.322Z,34.00
2019-03-30T10:08:01.595Z,32.80
2019-03-30T10:10:34.202Z,33.40
2019-03-30T10:13:06.701Z,34.00
2019-03-30T10:15:51.212Z,34.30
2019-03-30T10:18:23.449Z,34.20
2019-03-30T10:20:55.727Z,33.20
2019-03-30T10:23:27.692Z,33.10
2019-03-30T10:26:00.202Z,34.20
2019-03-30T10:28:32.332Z,33.90
2019-03-30T10:31:04.170Z,34.30
2019-03-30T10:33:37.172Z,34.30
2019-03-30T10:36:09.480Z,34.20
2019-03-30T10:38:41.730Z,34.90
2019-03-30T10:41:13.751Z,34.00
2019-03-30T10:43:45.909Z,34.10
2019-03-30T10:46:18.132Z,34.60
2019-03-30T10:48:50.330Z,34.70
2019-03-30T10:51:31.570Z,34.40
2019-03-30T10:54:23.203Z,35.30
2019-03-30T10:56:55.232Z,35.00
2019-03-30T10:59:48.267Z,35.30
2019-03-30T11:02:20.911Z,35.30
2019-03-30T11:04:53.206Z,35.50
2019-03-30T11:07:25.312Z,35.90
2019-03-30T11:09:57.298Z,35.90
2019-03-30T11:12:29.650Z,36.70
2019-03-30T11:15:05.288Z,37.20
2019-03-30T11:17:58.947Z,38.50
2019-03-30T11:20:32.358Z,39.20
2019-03-30T11:23:04.661Z,39.30
2019-03-30T11:25:36.602Z,39.30
2019-03-30T11:28:09.168Z,39.40
2019-03-30T11:30:42.337Z,39.90
2019-03-30T11:33:14.968Z,39.90
2019-03-30T11:35:47.261Z,40.60
2019-03-30T11:38:19.628Z,40.80
2019-03-30T11:40:52.357Z,41.40
2019-03-30T11:43:24.734Z,41.80
2019-03-30T11:45:57.007Z,42.00
2019-03-30T11:48:29.356Z,42.00
2019-03-30T11:51:01.394Z,42.20
2019-03-30T11:53:33.497Z,42.50
2019-03-30T11:56:05.727Z,42.50
2019-03-30T11:58:37.835Z,42.60
2019-03-30T12:01:10.004Z,42.90
2019-03-30T12:03:42.074Z,43.20
2019-03-30T12:06:14.253Z,43.70
2019-03-30T12:08:46.572Z,43.80
2019-03-30T12:11:18.827Z,44.30
2019-03-30T12:13:58.136Z,44.20
2019-03-30T12:16:30.549Z,44.70
2019-03-30T12:19:05.328Z,44.60
2019-03-30T12:21:37.806Z,45.00
2019-03-30T12:24:09.873Z,45.50
2019-03-30T12:26:42.249Z,45.30
2019-03-30T12:29:14.391Z,45.50
2019-03-30T12:31:46.907Z,45.70
2019-03-30T12:34:38.459Z,46.40
2019-03-30T12:37:31.289Z,46.40
2019-03-30T12:40:12.815Z,46.70
2019-03-30T12:42:45.420Z,47.20
2019-03-30T12:45:38.333Z,46.60
2019-03-30T12:48:10.819Z,48.10
2019-03-30T12:50:42.878Z,46.60
2019-03-30T12:53:14.891Z,47.20
2019-03-30T12:55:49.511Z,47.50
2019-03-30T12:58:20.806Z,47.60
2019-03-30T13:00:53.444Z,47.80
2019-03-30T13:03:25.171Z,47.60
2019-03-30T13:05:57.529Z,47.70
2019-03-30T13:08:29.854Z,48.10
2019-03-30T13:11:02.038Z,47.70
2019-03-30T13:13:34.497Z,47.30
2019-03-30T13:16:07.131Z,47.40
2019-03-30T13:18:39.622Z,47.60
2019-03-30T13:21:12.305Z,47.90
2019-03-30T13:24:23.698Z,48.00
2019-03-30T13:26:56.407Z,48.10
2019-03-30T13:29:31.280Z,48.10
2019-03-30T13:32:03.566Z,47.90
2019-03-30T13:34:36.114Z,47.90
2019-03-30T13:37:28.657Z,48.30
2019-03-30T13:40:01.283Z,48.20
2019-03-30T13:42:33.779Z,48.60
2019-03-30T13:45:07.439Z,48.90
2019-03-30T13:47:39.798Z,49.50
2019-03-30T13:50:12.443Z,49.30
2019-03-30T13:52:45.728Z,49.70
2019-03-30T13:55:18.166Z,49.60
2019-03-30T13:57:50.396Z,50.00
2019-03-30T14:00:22.738Z,53.60
2019-03-30T14:02:54.896Z,54.80
2019-03-30T14:05:27.377Z,55.40
2019-03-30T14:07:59.658Z,53.00
2019-03-30T14:10:31.793Z,52.70
2019-03-30T14:13:04.141Z,53.00
2019-03-30T14:15:36.778Z,54.10
2019-03-30T14:18:09.163Z,54.00
2019-03-30T14:20:43.134Z,54.90
2019-03-30T14:23:28.747Z,56.50
2019-03-30T14:26:01.452Z,55.90
2019-03-30T14:28:33.357Z,55.60
2019-03-30T14:31:05.374Z,55.80
2019-03-30T14:33:37.431Z,56.20
2019-03-30T14:36:09.422Z,56.80
2019-03-30T14:38:41.758Z,57.70
2019-03-30T14:41:14.371Z,58.10
2019-03-30T14:43:46.593Z,56.10
2019-03-30T14:46:18.726Z,56.10
2019-03-30T14:48:51.372Z,57.20
2019-03-30T14:51:23.207Z,56.50
2019-03-30T14:53:57.760Z,56.30
2019-03-30T14:56:44.558Z,56.30
2019-03-30T14:59:10.324Z,57.10
2019-03-30T15:01:38.005Z,57.10
2019-03-30T15:04:10.103Z,56.30
2019-03-30T15:06:42.293Z,56.30
2019-03-30T15:09:14.558Z,57.80
2019-03-30T15:11:47.020Z,57.10
2019-03-30T15:14:18.819Z,57.50
2019-03-30T15:16:51.312Z,57.00
2019-03-30T15:19:23.354Z,57.80
2019-03-30T15:21:55.582Z,56.80
2019-03-30T15:24:29.890Z,56.90
2019-03-30T15:27:02.289Z,56.30
2019-03-30T15:29:34.388Z,56.30
2019-03-30T15:32:06.728Z,56.00
2019-03-30T15:34:38.763Z,56.20
2019-03-30T15:37:11.060Z,56.80
2019-03-30T15:39:43.121Z,56.60
2019-03-30T15:42:15.141Z,56.20
2019-03-30T15:44:48.889Z,56.40
2019-03-30T15:47:20.826Z,56.00
2019-03-30T15:49:52.909Z,56.20
2019-03-30T15:52:25.092Z,55.60
2019-03-30T15:54:58.077Z,56.00
2019-03-30T15:57:30.344Z,56.20
2019-03-30T16:00:02.368Z,56.40
2019-03-30T16:02:34.290Z,56.70
2019-03-30T16:05:07.490Z,56.00
2019-03-30T16:07:39.420Z,56.60
2019-03-30T16:10:11.979Z,55.60
2019-03-30T16:12:44.273Z,55.90
2019-03-30T16:15:17.484Z,56.00
2019-03-30T16:17:49.919Z,55.50
2019-03-30T16:20:21.998Z,55.50
2019-03-30T16:22:53.988Z,55.40
2019-03-30T16:25:26.269Z,55.70
2019-03-30T16:27:59.013Z,55.90
2019-03-30T16:30:32.390Z,56.60
2019-03-30T16:33:05.290Z,56.80
2019-03-30T16:35:37.491Z,57.00
2019-03-30T16:38:09.680Z,57.10
2019-03-30T16:40:41.707Z,56.80
2019-03-30T16:43:13.851Z,57.30
2019-03-30T16:45:47.415Z,57.20
2019-03-30T16:48:19.283Z,57.60
2019-03-30T16:50:51.541Z,57.80
2019-03-30T16:53:23.559Z,58.90
2019-03-30T16:55:55.898Z,58.50
2019-03-30T16:58:28.427Z,58.50
2019-03-30T17:01:00.457Z,57.70
2019-03-30T17:03:32.504Z,57.90
2019-03-30T17:06:06.711Z,56.90
2019-03-30T17:08:39.389Z,56.50
2019-03-30T17:11:11.408Z,56.50
2019-03-30T17:13:43.633Z,57.40
2019-03-30T17:16:15.542Z,54.40
2019-03-30T17:18:48.212Z,54.80
2019-03-30T17:21:20.352Z,55.30
2019-03-30T17:23:52.625Z,55.50
2019-03-30T17:26:24.749Z,54.60
2019-03-30T17:28:59.085Z,54.30
2019-03-30T17:31:31.611Z,54.40
2019-03-30T17:34:04.341Z,55.00
2019-03-30T17:36:36.492Z,55.10
2019-03-30T17:39:10.083Z,55.00
2019-03-30T17:41:42.140Z,54.70
2019-03-30T17:44:14.372Z,54.80
2019-03-30T17:46:46.682Z,55.60
2019-03-30T17:49:18.849Z,55.80
2019-03-30T17:51:53.808Z,55.30
2019-03-30T17:54:24.723Z,55.40
2019-03-30T17:56:56.768Z,55.00
2019-03-30T17:59:28.732Z,55.50
2019-03-30T18:02:01.931Z,55.30
2019-03-30T18:04:33.940Z,55.40
2019-03-30T18:07:05.970Z,55.50
2019-03-30T18:09:37.959Z,55.70
2019-03-30T18:12:10.107Z,56.90
2019-03-30T18:14:42.081Z,56.40
2019-03-30T18:17:14.129Z,56.40
2019-03-30T18:19:46.389Z,56.80
2019-03-30T18:22:18.307Z,58.00
2019-03-30T18:24:51.039Z,57.90
2019-03-30T18:27:23.690Z,57.50
2019-03-30T18:29:55.666Z,57.40
2019-03-30T18:32:28.134Z,58.00
2019-03-30T18:35:01.443Z,57.90
2019-03-30T18:37:35.840Z,57.60
2019-03-30T18:40:10.274Z,58.00
2019-03-30T18:42:42.652Z,58.20
2019-03-30T18:45:18.104Z,58.70
2019-03-30T18:47:50.809Z,59.10
2019-03-30T18:50:22.842Z,59.70
2019-03-30T18:52:54.997Z,59.90
2019-03-30T18:55:27.344Z,60.10
2019-03-30T18:57:59.563Z,60.70
2019-03-30T19:00:33.746Z,61.50
2019-03-30T19:03:06.992Z,62.00
2019-03-30T19:05:40.542Z,62.30
2019-03-30T19:08:12.933Z,62.30
2019-03-30T19:10:45.048Z,62.50
2019-03-30T19:13:17.065Z,62.30
2019-03-30T19:15:49.037Z,62.20
2019-03-30T19:18:21.106Z,62.40
2019-03-30T19:20:54.059Z,63.00
2019-03-30T19:23:26.047Z,63.10
2019-03-30T19:25:58.548Z,64.30
2019-03-30T19:28:31.418Z,63.50
2019-03-30T19:31:04.317Z,63.80
2019-03-30T19:33:36.645Z,63.90
2019-03-30T19:36:10.198Z,64.10
2019-03-30T19:38:42.935Z,64.10
2019-03-30T19:41:14.808Z,63.70
2019-03-30T19:43:46.848Z,63.60
2019-03-30T19:46:19.124Z,63.70
2019-03-30T19:48:51.473Z,64.20
2019-03-30T19:51:23.749Z,64.10
2019-03-30T19:53:55.731Z,64.30
2019-03-30T19:56:28.314Z,64.40
2019-03-30T19:59:10.560Z,64.50
2019-03-30T20:01:35.821Z,64.70
2019-03-30T20:04:08.098Z,64.80
2019-03-30T20:06:40.436Z,65.30
2019-03-30T20:09:12.458Z,65.50
2019-03-30T20:11:44.604Z,65.50
2019-03-30T20:14:17.015Z,65.80
2019-03-30T20:16:49.107Z,66.20
2019-03-30T20:19:20.966Z,66.10
2019-03-30T20:21:57.089Z,66.30
2019-03-30T20:24:27.149Z,66.30
2019-03-30T20:26:59.492Z,66.20
2019-03-30T20:29:31.754Z,66.50
2019-03-30T20:32:03.862Z,66.60
2019-03-30T20:34:36.090Z,66.80
2019-03-30T20:37:08.559Z,67.00
2019-03-30T20:39:40.458Z,67.00
2019-03-30T20:42:13.140Z,67.00
2019-03-30T20:44:45.320Z,67.20
2019-03-30T20:47:17.195Z,68.20
2019-03-30T20:49:49.659Z,67.20
2019-03-30T20:52:21.602Z,67.10
2019-03-30T20:54:53.865Z,67.00
2019-03-30T20:57:26.218Z,66.80
2019-03-30T20:59:58.500Z,67.00
2019-03-30T21:02:30.585Z,66.90
2019-03-30T21:05:03.184Z,67.50
2019-03-30T21:07:35.363Z,67.20
2019-03-30T21:10:10.034Z,67.30
2019-03-30T21:12:41.950Z,67.70
2019-03-30T21:15:15.080Z,68.00
2019-03-30T21:17:47.740Z,67.70
2019-03-30T21:20:20.036Z,67.60
2019-03-30T21:22:52.221Z,67.70
2019-03-30T21:25:24.847Z,67.80
2019-03-30T21:27:56.950Z,68.10
2019-03-30T21:30:29.865Z,68.30
2019-03-30T21:33:02.887Z,68.50
2019-03-30T21:35:35.112Z,68.50
2019-03-30T21:38:07.715Z,68.50
2019-03-30T21:40:40.233Z,68.80
2019-03-30T21:43:12.826Z,69.00
2019-03-30T21:45:45.074Z,68.50
2019-03-30T21:48:17.753Z,68.90
2019-03-30T21:50:49.929Z,69.50
2019-03-30T21:53:21.937Z,69.00
2019-03-30T21:55:54.780Z,69.00
2019-03-30T21:58:26.610Z,69.60
2019-03-30T22:01:18.456Z,69.30
2019-03-30T22:03:50.824Z,69.50
2019-03-30T22:06:22.877Z,69.80
2019-03-30T22:08:56.215Z,69.60
2019-03-30T22:11:28.276Z,69.70
2019-03-30T22:14:00.444Z,69.20
2019-03-30T22:16:32.661Z,70.00
2019-03-30T22:19:05.585Z,69.20
2019-03-30T22:21:37.631Z,69.50
2019-03-30T22:24:10.156Z,69.70
2019-03-30T22:26:42.234Z,70.30
2019-03-30T22:29:14.680Z,70.00
2019-03-30T22:31:46.423Z,70.20
2019-03-30T22:34:18.423Z,69.90
2019-03-30T22:36:50.449Z,69.60
2019-03-30T22:39:23.183Z,70.00
2019-03-30T22:41:55.409Z,70.20
2019-03-30T22:44:27.368Z,70.50
2019-03-30T22:46:59.836Z,70.60
2019-03-30T22:49:32.217Z,70.40
2019-03-30T22:52:04.309Z,70.40
2019-03-30T22:54:36.138Z,70.40
2019-03-30T22:57:08.537Z,70.70
2019-03-30T22:59:40.402Z,70.70
2019-03-30T23:02:13.951Z,71.10
2019-03-30T23:04:46.231Z,71.90
2019-03-30T23:07:18.112Z,71.50
2019-03-30T23:09:50.756Z,71.80
2019-03-30T23:12:22.710Z,72.00
2019-03-30T23:14:54.660Z,72.10
2019-03-30T23:17:28.160Z,72.60
2019-03-30T23:19:59.987Z,72.80
2019-03-30T23:22:31.945Z,72.60
2019-03-30T23:25:04.007Z,72.60
2019-03-30T23:27:36.097Z,72.40
2019-03-30T23:30:10.059Z,72.50
2019-03-30T23:32:42.061Z,72.50
2019-03-30T23:35:14.118Z,72.30
2019-03-30T23:37:46.735Z,72.50
2019-03-30T23:40:20.470Z,72.10
2019-03-30T23:42:52.904Z,72.00
2019-03-30T23:45:24.949Z,71.90
2019-03-30T23:47:56.842Z,72.00
2019-03-30T23:50:28.852Z,71.90
2019-03-30T23:53:01.029Z,71.80
2019-03-30T23:55:33.321Z,71.50
2019-03-30T23:58:05.965Z,71.40
