createdAt,value
2019-05-18T00:00:20.300Z,15.00
2019-05-18T00:02:51.819Z,15.00
2019-05-18T00:05:23.669Z,15.00
2019-05-18T00:07:55.435Z,14.90
2019-05-18T00:10:27.277Z,14.90
2019-05-18T00:12:58.969Z,14.80
2019-05-18T00:15:30.940Z,14.80
2019-05-18T00:18:02.766Z,14.80
2019-05-18T00:20:34.850Z,14.80
2019-05-18T00:23:06.545Z,14.80
2019-05-18T00:25:38.577Z,14.80
2019-05-18T00:28:12.029Z,14.80
2019-05-18T00:30:43.820Z,14.80
2019-05-18T00:33:15.591Z,14.80
2019-05-18T00:35:48.575Z,14.80
2019-05-18T00:38:20.407Z,14.70
2019-05-18T00:40:52.326Z,14.70
2019-05-18T00:43:24.301Z,14.70
2019-05-18T00:45:56.223Z,14.70
2019-05-18T00:48:27.892Z,14.60
2019-05-18T00:50:59.652Z,14.70
2019-05-18T00:53:31.410Z,14.60
2019-05-18T00:56:03.151Z,14.60
2019-05-18T00:58:34.849Z,14.60
2019-05-18T01:01:06.891Z,14.50
2019-05-18T01:03:38.453Z,14.50
2019-05-18T01:06:10.382Z,14.50
2019-05-18T01:08:42.192Z,14.50
2019-05-18T01:11:13.983Z,14.50
2019-05-18T01:13:45.716Z,14.40
2019-05-18T01:16:17.240Z,14.50
2019-05-18T01:18:48.932Z,14.50
2019-05-18T01:21:20.557Z,14.50
2019-05-18T01:23:52.323Z,14.50
2019-05-18T01:26:24.150Z,14.50
2019-05-18T01:29:00.214Z,14.40
2019-05-18T01:31:32.214Z,14.40
2019-05-18T01:34:04.081Z,14.30
2019-05-18T01:36:35.914Z,14.30
2019-05-18T01:39:08.491Z,14.30
2019-05-18T01:41:40.270Z,14.20
2019-05-18T01:44:12.237Z,14.20
2019-05-18T01:46:43.965Z,14.20
2019-05-18T01:49:15.923Z,14.20
2019-05-18T01:51:48.709Z,14.20
2019-05-18T01:54:20.712Z,14.30
2019-05-18T01:56:52.478Z,14.30
2019-05-18T01:59:24.162Z,14.20
2019-05-18T02:01:55.790Z,14.20
2019-05-18T02:04:28.713Z,14.20
2019-05-18T02:07:00.524Z,14.20
2019-05-18T02:09:32.577Z,14.30
2019-05-18T02:12:04.325Z,14.30
2019-05-18T02:14:36.222Z,14.40
2019-05-18T02:17:07.929Z,14.40
2019-05-18T02:19:39.631Z,14.40
2019-05-18T02:22:11.294Z,14.40
2019-05-18T02:24:43.012Z,14.30
2019-05-18T02:27:14.706Z,14.20
2019-05-18T02:29:46.414Z,14.20
2019-05-18T02:32:18.298Z,14.30
2019-05-18T02:34:50.070Z,14.20
2019-05-18T02:37:21.877Z,14.20
2019-05-18T02:39:56.236Z,14.30
2019-05-18T02:42:30.717Z,14.30
2019-05-18T02:45:01.579Z,14.30
2019-05-18T02:47:33.382Z,14.20
2019-05-18T02:50:05.555Z,14.20
2019-05-18T02:52:37.918Z,14.20
2019-05-18T02:55:09.996Z,14.20
2019-05-18T02:57:41.844Z,14.30
2019-05-18T03:00:13.940Z,14.30
2019-05-18T03:02:45.849Z,14.30
2019-05-18T03:05:17.955Z,14.30
2019-05-18T03:07:49.609Z,14.30
2019-05-18T03:10:22.705Z,14.40
2019-05-18T03:12:54.696Z,14.40
2019-05-18T03:15:26.625Z,14.50
2019-05-18T03:17:58.611Z,14.40
2019-05-18T03:20:30.641Z,14.40
2019-05-18T03:23:02.351Z,14.40
2019-05-18T03:25:34.351Z,14.50
2019-05-18T03:28:06.158Z,14.50
2019-05-18T03:30:38.003Z,14.50
2019-05-18T03:33:09.717Z,14.50
2019-05-18T03:35:41.470Z,14.50
2019-05-18T03:38:13.480Z,14.60
2019-05-18T03:40:45.585Z,14.60
2019-05-18T03:43:17.422Z,14.70
2019-05-18T03:45:49.071Z,14.70
2019-05-18T03:48:20.935Z,14.80
2019-05-18T03:50:52.829Z,14.80
2019-05-18T03:53:24.253Z,15.00
2019-05-18T03:55:56.147Z,15.10
2019-05-18T03:58:28.111Z,15.20
2019-05-18T04:00:59.784Z,15.30
2019-05-18T04:03:31.677Z,15.40
2019-05-18T04:06:03.668Z,15.50
2019-05-18T04:08:35.699Z,15.50
2019-05-18T04:11:07.395Z,15.60
2019-05-18T04:13:39.150Z,15.60
2019-05-18T04:16:10.988Z,15.60
2019-05-18T04:18:42.867Z,15.50
2019-05-18T04:21:14.973Z,15.50
2019-05-18T04:23:46.698Z,15.50
2019-05-18T04:26:18.454Z,15.50
2019-05-18T04:28:50.467Z,15.60
2019-05-18T04:31:22.210Z,15.60
2019-05-18T04:33:53.975Z,15.60
2019-05-18T04:36:25.873Z,15.60
2019-05-18T04:38:57.818Z,15.60
2019-05-18T04:41:29.696Z,15.50
2019-05-18T04:44:01.593Z,15.50
2019-05-18T04:46:33.657Z,15.50
2019-05-18T04:49:05.439Z,15.50
2019-05-18T04:51:37.121Z,15.50
2019-05-18T04:54:08.888Z,15.40
2019-05-18T04:56:42.832Z,15.50
2019-05-18T04:59:13.578Z,15.40
2019-05-18T05:01:45.510Z,15.50
2019-05-18T05:04:16.945Z,15.40
2019-05-18T05:06:48.346Z,15.20
2019-05-18T05:09:19.709Z,15.00
2019-05-18T05:11:51.500Z,15.00
2019-05-18T05:14:23.874Z,14.90
2019-05-18T05:16:55.195Z,14.90
2019-05-18T05:19:26.653Z,14.90
2019-05-18T05:21:58.037Z,14.90
2019-05-18T05:24:29.635Z,14.80
2019-05-18T05:27:00.951Z,14.90
2019-05-18T05:29:32.330Z,14.90
2019-05-18T05:32:03.693Z,14.90
2019-05-18T05:34:35.000Z,14.90
2019-05-18T05:37:06.460Z,14.90
2019-05-18T05:39:37.809Z,14.90
2019-05-18T05:42:09.169Z,14.90
2019-05-18T05:44:40.505Z,14.90
2019-05-18T05:47:11.925Z,14.90
2019-05-18T05:49:43.270Z,14.90
2019-05-18T05:52:14.646Z,14.90
2019-05-18T05:54:46.164Z,14.90
2019-05-18T05:57:17.604Z,14.90
2019-05-18T05:59:49.003Z,14.90
2019-05-18T06:02:20.378Z,15.00
2019-05-18T06:04:51.764Z,14.90
2019-05-18T06:07:23.153Z,14.90
2019-05-18T06:09:54.641Z,14.90
2019-05-18T06:12:26.057Z,14.90
2019-05-18T06:14:58.704Z,15.00
2019-05-18T06:17:30.147Z,15.00
2019-05-18T06:20:02.606Z,15.00
2019-05-18T06:22:34.965Z,15.00
2019-05-18T06:25:07.226Z,15.10
2019-05-18T06:27:38.595Z,15.10
2019-05-18T06:30:10.421Z,15.10
2019-05-18T06:32:41.850Z,15.20
2019-05-18T06:35:13.563Z,15.20
2019-05-18T06:37:46.462Z,15.30
2019-05-18T06:40:18.059Z,15.30
2019-05-18T06:42:49.356Z,15.30
2019-05-18T06:45:21.144Z,15.30
2019-05-18T06:47:52.555Z,15.30
2019-05-18T06:50:30.269Z,15.40
2019-05-18T06:53:01.676Z,15.50
2019-05-18T06:55:34.191Z,15.50
2019-05-18T06:58:05.823Z,15.50
2019-05-18T07:00:37.832Z,15.60
2019-05-18T07:03:09.554Z,15.70
2019-05-18T07:05:40.891Z,15.70
2019-05-18T07:08:12.395Z,15.80
2019-05-18T07:10:43.819Z,15.80
2019-05-18T07:13:15.209Z,15.80
2019-05-18T07:15:46.567Z,15.80
2019-05-18T07:18:17.924Z,15.80
2019-05-18T07:20:49.236Z,15.80
2019-05-18T07:23:20.577Z,15.90
2019-05-18T07:25:51.913Z,15.80
2019-05-18T07:28:23.439Z,15.70
2019-05-18T07:30:54.767Z,15.70
2019-05-18T07:33:26.256Z,15.70
2019-05-18T07:35:57.597Z,15.60
2019-05-18T07:38:29.017Z,15.80
2019-05-18T07:41:00.344Z,15.80
2019-05-18T07:43:47.541Z,15.70
2019-05-18T07:46:19.581Z,15.70
2019-05-18T07:48:51.369Z,15.60
2019-05-18T07:51:36.262Z,15.50
2019-05-18T07:53:56.826Z,15.50
2019-05-18T07:56:28.918Z,15.50
2019-05-18T07:59:00.757Z,15.50
2019-05-18T08:01:32.892Z,15.50
2019-05-18T08:04:05.067Z,15.50
2019-05-18T08:06:37.056Z,15.50
2019-05-18T08:09:11.515Z,15.50
2019-05-18T08:11:43.671Z,15.40
2019-05-18T08:14:16.703Z,15.40
2019-05-18T08:16:48.378Z,15.40
2019-05-18T08:19:20.124Z,15.30
2019-05-18T08:21:53.851Z,15.50
2019-05-18T08:24:25.950Z,15.50
2019-05-18T08:26:57.960Z,15.70
2019-05-18T08:29:29.840Z,15.80
2019-05-18T08:32:01.788Z,15.90
2019-05-18T08:34:33.858Z,16.00
2019-05-18T08:37:05.854Z,16.10
2019-05-18T08:39:37.772Z,16.20
2019-05-18T08:42:09.761Z,16.20
2019-05-18T08:44:42.093Z,16.30
2019-05-18T08:47:14.069Z,16.50
2019-05-18T08:49:46.381Z,16.60
2019-05-18T08:52:18.239Z,16.80
2019-05-18T08:54:50.052Z,16.90
2019-05-18T08:57:22.012Z,17.10
2019-05-18T08:59:53.956Z,17.20
2019-05-18T09:02:25.809Z,17.30
2019-05-18T09:04:58.799Z,17.10
2019-05-18T09:07:30.680Z,17.00
2019-05-18T09:10:02.613Z,17.10
2019-05-18T09:12:34.545Z,17.20
2019-05-18T09:15:06.716Z,17.20
2019-05-18T09:17:38.684Z,17.30
2019-05-18T09:20:10.892Z,17.40
2019-05-18T09:22:42.927Z,17.50
2019-05-18T09:25:15.259Z,17.60
2019-05-18T09:27:47.249Z,17.60
2019-05-18T09:30:19.894Z,17.70
2019-05-18T09:32:51.715Z,17.90
2019-05-18T09:35:23.668Z,18.30
2019-05-18T09:37:55.511Z,18.40
2019-05-18T09:40:27.525Z,18.60
2019-05-18T09:42:59.317Z,19.00
2019-05-18T09:45:31.649Z,19.40
2019-05-18T09:48:03.360Z,20.00
2019-05-18T09:50:35.422Z,19.60
2019-05-18T09:53:07.371Z,19.30
2019-05-18T09:55:39.280Z,19.50
2019-05-18T09:58:11.129Z,19.90
2019-05-18T10:00:43.026Z,20.10
2019-05-18T10:03:14.851Z,20.60
2019-05-18T10:05:47.009Z,21.00
2019-05-18T10:08:20.033Z,20.90
2019-05-18T10:10:51.909Z,20.90
2019-05-18T10:13:23.654Z,21.00
2019-05-18T10:15:55.753Z,20.80
2019-05-18T10:18:28.162Z,21.10
2019-05-18T10:20:59.847Z,21.10
2019-05-18T10:23:31.677Z,20.90
2019-05-18T10:26:03.711Z,21.10
2019-05-18T10:28:36.029Z,20.90
2019-05-18T10:31:07.950Z,20.80
2019-05-18T10:33:39.739Z,20.90
2019-05-18T10:36:11.924Z,20.60
2019-05-18T10:38:43.884Z,20.60
2019-05-18T10:41:16.037Z,20.60
2019-05-18T10:43:48.033Z,20.60
2019-05-18T10:46:19.818Z,20.60
2019-05-18T10:48:51.681Z,20.80
2019-05-18T10:51:23.308Z,20.80
2019-05-18T10:53:55.359Z,20.60
2019-05-18T10:56:27.216Z,20.40
2019-05-18T10:59:00.132Z,20.30
2019-05-18T11:01:32.073Z,20.30
2019-05-18T11:04:03.910Z,20.50
2019-05-18T11:06:36.112Z,20.70
2019-05-18T11:09:08.501Z,21.10
2019-05-18T11:11:40.464Z,21.30
2019-05-18T11:14:12.667Z,20.90
2019-05-18T11:16:44.541Z,20.90
2019-05-18T11:19:16.395Z,21.10
2019-05-18T11:21:48.604Z,21.30
2019-05-18T11:24:20.805Z,21.40
2019-05-18T11:26:52.640Z,21.80
2019-05-18T11:29:24.866Z,21.80
2019-05-18T11:31:57.126Z,21.60
2019-05-18T11:34:29.041Z,21.90
2019-05-18T11:37:03.095Z,22.20
2019-05-18T11:39:34.414Z,22.60
2019-05-18T11:42:06.285Z,22.90
2019-05-18T11:44:38.117Z,22.90
2019-05-18T11:47:10.262Z,23.00
2019-05-18T11:49:42.482Z,22.90
2019-05-18T11:52:14.306Z,23.00
2019-05-18T11:54:46.516Z,22.80
2019-05-18T11:57:18.577Z,22.50
2019-05-18T11:59:50.450Z,22.60
2019-05-18T12:02:22.213Z,22.80
2019-05-18T12:04:54.131Z,23.20
2019-05-18T12:07:26.079Z,23.60
2019-05-18T12:09:58.304Z,23.50
2019-05-18T12:12:30.141Z,23.60
2019-05-18T12:15:02.352Z,23.60
2019-05-18T12:17:34.994Z,23.80
2019-05-18T12:20:07.575Z,23.80
2019-05-18T12:22:39.319Z,24.10
2019-05-18T12:25:11.863Z,24.30
2019-05-18T12:27:43.637Z,24.50
2019-05-18T12:30:16.387Z,24.70
2019-05-18T12:32:48.209Z,24.70
2019-05-18T12:35:20.323Z,24.70
2019-05-18T12:37:52.099Z,24.60
2019-05-18T12:40:24.422Z,24.50
2019-05-18T12:42:56.332Z,24.60
2019-05-18T12:45:28.279Z,24.70
2019-05-18T12:48:00.159Z,25.10
2019-05-18T12:50:32.412Z,25.30
2019-05-18T12:53:04.421Z,25.60
2019-05-18T12:55:36.251Z,25.80
2019-05-18T12:58:08.107Z,25.60
2019-05-18T13:00:39.922Z,25.20
2019-05-18T13:03:11.907Z,25.50
2019-05-18T13:05:43.718Z,26.00
2019-05-18T13:08:16.577Z,26.00
2019-05-18T13:10:48.373Z,26.10
2019-05-18T13:13:20.455Z,26.10
2019-05-18T13:15:52.311Z,26.30
2019-05-18T13:18:24.470Z,26.20
2019-05-18T13:20:56.170Z,25.60
2019-05-18T13:23:28.091Z,25.10
2019-05-18T13:26:00.155Z,25.30
2019-05-18T13:28:32.019Z,25.20
2019-05-18T13:31:04.189Z,25.00
2019-05-18T13:33:36.156Z,24.80
2019-05-18T13:36:07.945Z,24.90
2019-05-18T13:38:39.909Z,24.90
2019-05-18T13:41:11.915Z,24.60
2019-05-18T13:43:43.733Z,24.10
2019-05-18T13:46:15.463Z,24.00
2019-05-18T13:48:47.726Z,24.20
2019-05-18T13:51:19.414Z,24.20
2019-05-18T13:53:52.806Z,24.40
2019-05-18T13:56:24.609Z,24.50
2019-05-18T13:58:58.019Z,24.20
2019-05-18T14:01:29.970Z,24.60
2019-05-18T14:04:01.755Z,25.10
2019-05-18T14:06:33.537Z,25.40
2019-05-18T14:09:06.914Z,25.40
2019-05-18T14:11:38.623Z,25.50
2019-05-18T14:14:10.587Z,25.40
2019-05-18T14:16:42.599Z,25.70
2019-05-18T14:19:14.410Z,25.80
2019-05-18T14:21:46.382Z,25.80
2019-05-18T14:24:18.134Z,25.70
2019-05-18T14:26:49.854Z,25.60
2019-05-18T14:29:21.701Z,25.50
2019-05-18T14:31:53.909Z,25.20
2019-05-18T14:34:25.769Z,24.90
2019-05-18T14:36:57.568Z,24.90
2019-05-18T14:39:29.874Z,24.80
2019-05-18T14:42:01.688Z,24.80
2019-05-18T14:44:33.696Z,24.60
2019-05-18T14:47:05.950Z,24.60
2019-05-18T14:49:38.166Z,24.60
2019-05-18T14:52:12.095Z,24.40
2019-05-18T14:54:44.645Z,24.60
2019-05-18T14:57:16.828Z,24.50
2019-05-18T14:59:48.787Z,24.30
2019-05-18T15:02:20.632Z,24.30
2019-05-18T15:04:55.087Z,24.50
2019-05-18T15:07:26.097Z,24.80
2019-05-18T15:09:58.160Z,25.10
2019-05-18T15:12:30.170Z,25.30
2019-05-18T15:15:02.401Z,25.40
2019-05-18T15:17:34.561Z,25.00
2019-05-18T15:20:06.965Z,25.00
2019-05-18T15:22:40.464Z,25.30
2019-05-18T15:25:12.727Z,25.10
2019-05-18T15:27:44.884Z,25.10
2019-05-18T15:30:16.910Z,25.10
2019-05-18T15:32:48.734Z,25.20
2019-05-18T15:35:20.638Z,25.00
2019-05-18T15:37:52.845Z,24.80
2019-05-18T15:40:24.743Z,24.50
2019-05-18T15:42:56.652Z,24.30
2019-05-18T15:45:28.401Z,24.20
2019-05-18T15:48:00.342Z,24.20
2019-05-18T15:50:32.225Z,23.70
2019-05-18T15:53:04.129Z,23.40
2019-05-18T15:55:36.301Z,23.40
2019-05-18T15:58:08.345Z,23.20
2019-05-18T16:00:40.594Z,23.10
2019-05-18T16:03:12.698Z,23.00
2019-05-18T16:05:47.963Z,22.90
2019-05-18T16:08:20.335Z,22.80
2019-05-18T16:10:52.279Z,22.70
2019-05-18T16:13:24.419Z,22.60
2019-05-18T16:15:56.617Z,22.90
2019-05-18T16:18:28.862Z,23.20
2019-05-18T16:21:01.223Z,23.10
2019-05-18T16:23:33.278Z,22.70
2019-05-18T16:26:20.382Z,22.70
2019-05-18T16:28:39.285Z,22.90
2019-05-18T16:31:11.573Z,22.70
2019-05-18T16:33:43.399Z,22.70
2019-05-18T16:36:15.225Z,22.50
2019-05-18T16:38:47.308Z,22.20
2019-05-18T16:41:19.294Z,21.90
2019-05-18T16:43:51.303Z,21.80
2019-05-18T16:46:23.380Z,21.70
2019-05-18T16:48:55.427Z,21.70
2019-05-18T16:51:27.593Z,21.60
2019-05-18T16:53:59.300Z,21.50
2019-05-18T16:56:35.158Z,21.40
2019-05-18T16:59:04.663Z,21.30
2019-05-18T17:01:36.545Z,21.20
2019-05-18T17:04:08.850Z,21.10
2019-05-18T17:06:40.944Z,21.00
2019-05-18T17:09:13.629Z,21.00
2019-05-18T17:11:48.034Z,20.90
2019-05-18T17:14:19.370Z,20.90
2019-05-18T17:16:51.557Z,20.80
2019-05-18T17:19:23.701Z,20.80
2019-05-18T17:21:55.913Z,20.70
2019-05-18T17:24:27.762Z,20.60
2019-05-18T17:27:00.837Z,20.60
2019-05-18T17:29:32.749Z,20.50
2019-05-18T17:32:04.660Z,20.40
2019-05-18T17:34:36.754Z,20.40
2019-05-18T17:37:08.568Z,20.30
2019-05-18T17:39:40.514Z,20.30
2019-05-18T17:42:12.439Z,20.30
2019-05-18T17:44:44.806Z,20.30
2019-05-18T17:47:17.122Z,20.30
2019-05-18T17:49:50.353Z,20.20
2019-05-18T17:52:22.586Z,20.20
2019-05-18T17:54:57.360Z,20.20
2019-05-18T17:57:28.697Z,20.20
2019-05-18T18:00:00.668Z,20.20
2019-05-18T18:02:32.955Z,20.10
2019-05-18T18:05:04.970Z,20.10
2019-05-18T18:07:37.265Z,20.00
2019-05-18T18:10:11.006Z,19.90
2019-05-18T18:12:43.054Z,19.90
2019-05-18T18:15:15.970Z,19.80
2019-05-18T18:17:48.392Z,19.80
2019-05-18T18:20:20.912Z,19.70
2019-05-18T18:22:52.911Z,19.70
2019-05-18T18:25:24.910Z,19.60
2019-05-18T18:27:57.210Z,19.60
2019-05-18T18:30:29.627Z,19.40
2019-05-18T18:33:01.522Z,19.40
2019-05-18T18:35:33.395Z,19.30
2019-05-18T18:38:05.365Z,19.30
2019-05-18T18:40:37.377Z,19.20
2019-05-18T18:43:09.212Z,19.20
2019-05-18T18:45:41.265Z,19.20
2019-05-18T18:48:13.412Z,19.20
2019-05-18T18:50:45.600Z,19.10
2019-05-18T18:53:18.981Z,19.00
2019-05-18T18:55:52.320Z,19.00
2019-05-18T18:58:24.271Z,19.00
2019-05-18T19:00:56.729Z,19.00
2019-05-18T19:03:28.920Z,19.00
2019-05-18T19:06:01.268Z,18.90
2019-05-18T19:08:33.345Z,18.80
2019-05-18T19:11:05.700Z,18.80
2019-05-18T19:13:37.563Z,18.80
2019-05-18T19:16:09.559Z,18.80
2019-05-18T19:18:41.385Z,18.80
2019-05-18T19:21:13.178Z,18.70
2019-05-18T19:23:45.058Z,18.70
2019-05-18T19:26:17.569Z,18.60
2019-05-18T19:28:49.450Z,18.60
2019-05-18T19:31:21.789Z,18.60
2019-05-18T19:33:54.326Z,18.60
2019-05-18T19:36:26.591Z,18.60
2019-05-18T19:38:59.079Z,18.70
2019-05-18T19:41:31.608Z,18.60
2019-05-18T19:44:05.022Z,18.60
2019-05-18T19:46:37.198Z,18.50
2019-05-18T19:49:09.391Z,18.50
2019-05-18T19:51:41.386Z,18.50
2019-05-18T19:54:13.194Z,18.50
2019-05-18T19:56:45.567Z,18.50
2019-05-18T19:59:18.157Z,18.40
2019-05-18T20:01:50.127Z,18.40
2019-05-18T20:04:21.950Z,18.40
2019-05-18T20:06:54.028Z,18.50
2019-05-18T20:09:26.033Z,18.40
2019-05-18T20:11:57.813Z,18.40
2019-05-18T20:14:29.768Z,18.30
2019-05-18T20:17:01.748Z,18.20
2019-05-18T20:19:39.281Z,18.10
2019-05-18T20:22:07.737Z,18.10
2019-05-18T20:24:39.541Z,18.10
2019-05-18T20:27:11.594Z,18.10
2019-05-18T20:29:43.982Z,18.10
2019-05-18T20:32:16.102Z,18.10
2019-05-18T20:34:47.985Z,18.10
2019-05-18T20:37:19.802Z,18.20
2019-05-18T20:39:52.124Z,18.10
2019-05-18T20:42:24.050Z,18.10
2019-05-18T20:44:56.309Z,18.10
2019-05-18T20:47:28.145Z,18.10
2019-05-18T20:50:00.224Z,18.00
2019-05-18T20:52:32.105Z,17.90
2019-05-18T20:55:03.977Z,17.90
2019-05-18T20:57:35.702Z,17.90
2019-05-18T21:00:08.258Z,17.90
2019-05-18T21:02:41.729Z,17.90
2019-05-18T21:05:13.901Z,17.80
2019-05-18T21:07:45.914Z,17.80
2019-05-18T21:10:18.424Z,17.80
2019-05-18T21:12:50.296Z,17.70
2019-05-18T21:15:23.934Z,17.70
2019-05-18T21:17:56.114Z,17.70
2019-05-18T21:20:28.370Z,17.70
2019-05-18T21:23:00.183Z,17.70
2019-05-18T21:25:32.112Z,17.60
2019-05-18T21:28:03.935Z,17.60
2019-05-18T21:30:35.710Z,17.60
2019-05-18T21:33:07.672Z,17.60
2019-05-18T21:35:39.407Z,17.60
2019-05-18T21:38:11.179Z,17.60
2019-05-18T21:40:43.038Z,17.60
2019-05-18T21:43:15.079Z,17.60
2019-05-18T21:45:47.074Z,17.60
2019-05-18T21:48:19.261Z,17.60
2019-05-18T21:50:51.184Z,17.70
2019-05-18T21:53:23.503Z,17.70
2019-05-18T21:55:55.370Z,17.60
2019-05-18T21:58:27.100Z,17.60
2019-05-18T22:00:59.194Z,17.60
2019-05-18T22:03:31.465Z,17.60
2019-05-18T22:06:03.648Z,17.50
2019-05-18T22:08:35.889Z,17.50
2019-05-18T22:11:08.184Z,17.40
2019-05-18T22:13:40.385Z,17.30
2019-05-18T22:16:12.716Z,17.40
2019-05-18T22:18:45.180Z,17.30
2019-05-18T22:21:17.153Z,17.20
2019-05-18T22:23:50.198Z,17.20
2019-05-18T22:26:22.340Z,17.30
2019-05-18T22:28:53.917Z,17.20
2019-05-18T22:31:25.759Z,17.20
2019-05-18T22:33:57.951Z,17.20
2019-05-18T22:36:29.756Z,17.10
2019-05-18T22:39:01.903Z,17.00
2019-05-18T22:41:35.738Z,17.00
2019-05-18T22:44:08.105Z,17.00
2019-05-18T22:46:40.391Z,17.00
2019-05-18T22:49:12.296Z,17.00
2019-05-18T22:51:44.053Z,16.90
2019-05-18T22:54:16.049Z,16.90
2019-05-18T22:56:47.834Z,16.90
2019-05-18T22:59:19.854Z,16.90
2019-05-18T23:01:51.966Z,16.90
2019-05-18T23:04:24.017Z,16.80
2019-05-18T23:06:56.508Z,16.80
2019-05-18T23:09:30.093Z,16.80
2019-05-18T23:12:02.084Z,16.70
2019-05-18T23:14:34.342Z,16.70
2019-05-18T23:17:06.387Z,16.70
2019-05-18T23:19:38.653Z,16.70
2019-05-18T23:22:11.815Z,16.70
2019-05-18T23:24:44.068Z,16.70
2019-05-18T23:27:16.193Z,16.70
2019-05-18T23:29:48.527Z,16.70
2019-05-18T23:32:20.755Z,16.70
2019-05-18T23:34:52.926Z,16.70
2019-05-18T23:37:25.202Z,16.70
2019-05-18T23:39:58.370Z,16.70
2019-05-18T23:42:30.428Z,16.70
2019-05-18T23:45:02.696Z,16.60
2019-05-18T23:47:34.803Z,16.60
2019-05-18T23:50:07.805Z,16.60
2019-05-18T23:52:39.809Z,16.60
2019-05-18T23:55:12.494Z,16.60
2019-05-18T23:57:44.713Z,16.60
