createdAt,value
2018-03-16T00:02:18.057Z,61.55
2018-03-16T00:04:47.294Z,61.17
2018-03-16T00:07:16.500Z,52.28
2018-03-16T00:09:45.661Z,56.58
2018-03-16T00:12:14.927Z,62.85
2018-03-16T00:14:44.023Z,81.63
2018-03-16T00:17:13.209Z,82.90
2018-03-16T00:19:42.467Z,79.03
2018-03-16T00:25:08.005Z,71.70
2018-03-16T00:27:37.394Z,71.32
2018-03-16T00:30:06.672Z,70.18
2018-03-16T00:32:36.009Z,66.87
2018-03-16T00:35:05.020Z,67.90
2018-03-16T00:37:34.073Z,63.17
2018-03-16T00:40:03.436Z,60.50
2018-03-16T00:42:33.048Z,59.65
2018-03-16T00:45:02.285Z,56.33
2018-03-16T00:47:31.453Z,55.60
2018-03-16T00:50:00.878Z,58.22
2018-03-16T00:52:30.215Z,53.67
2018-03-16T00:54:59.251Z,55.67
2018-03-16T00:57:28.746Z,58.25
2018-03-16T00:59:58.263Z,58.05
2018-03-16T01:02:27.715Z,55.97
2018-03-16T01:04:57.005Z,55.10
2018-03-16T01:07:26.258Z,53.50
2018-03-16T01:09:55.431Z,58.17
2018-03-16T01:12:24.681Z,59.50
2018-03-16T01:14:53.921Z,61.00
2018-03-16T01:17:23.197Z,58.87
2018-03-16T01:19:52.589Z,63.70
2018-03-16T01:22:21.808Z,63.70
2018-03-16T01:24:51.073Z,64.18
2018-03-16T01:27:20.254Z,62.05
2018-03-16T01:29:49.901Z,58.95
2018-03-16T01:32:19.485Z,57.15
2018-03-16T01:34:48.792Z,52.70
2018-03-16T01:37:18.115Z,58.17
2018-03-16T01:39:47.369Z,59.53
2018-03-16T01:42:16.604Z,58.95
2018-03-16T01:44:45.791Z,62.75
2018-03-16T01:47:14.893Z,61.95
2018-03-16T01:49:44.104Z,63.17
2018-03-16T01:52:13.267Z,57.45
2018-03-16T01:54:42.870Z,55.03
2018-03-16T01:57:12.210Z,53.65
2018-03-16T01:59:41.274Z,53.83
2018-03-16T02:02:10.821Z,52.60
2018-03-16T02:04:40.123Z,51.37
2018-03-16T02:07:09.474Z,48.00
2018-03-16T02:09:39.385Z,49.50
2018-03-16T02:12:08.751Z,46.97
2018-03-16T02:14:38.132Z,45.08
2018-03-16T02:17:07.466Z,45.95
2018-03-16T02:19:36.536Z,46.67
2018-03-16T02:22:05.853Z,44.42
2018-03-16T02:24:35.294Z,43.92
2018-03-16T02:27:04.723Z,44.13
2018-03-16T02:29:34.214Z,42.78
2018-03-16T02:32:03.465Z,43.20
2018-03-16T02:34:32.802Z,42.92
2018-03-16T02:37:02.339Z,40.70
2018-03-16T02:39:31.594Z,40.15
2018-03-16T02:42:00.920Z,40.12
2018-03-16T02:44:30.324Z,40.20
2018-03-16T02:46:59.713Z,40.67
2018-03-16T02:49:28.876Z,41.25
2018-03-16T02:51:57.974Z,40.45
2018-03-16T02:54:27.327Z,39.40
2018-03-16T02:56:56.775Z,39.10
2018-03-16T02:59:26.220Z,38.58
2018-03-16T03:01:55.574Z,39.35
2018-03-16T03:04:24.891Z,37.55
2018-03-16T03:06:54.131Z,37.58
2018-03-16T03:09:23.321Z,39.13
2018-03-16T03:11:52.676Z,40.35
2018-03-16T03:14:22.065Z,40.50
2018-03-16T03:16:51.321Z,43.15
2018-03-16T03:19:20.735Z,41.60
2018-03-16T03:21:50.268Z,41.60
2018-03-16T03:24:19.684Z,43.30
2018-03-16T03:26:49.213Z,43.50
2018-03-16T03:29:18.341Z,41.03
2018-03-16T03:31:47.433Z,43.47
2018-03-16T03:34:16.537Z,42.67
2018-03-16T03:36:45.809Z,42.28
2018-03-16T03:39:15.169Z,41.05
2018-03-16T03:41:44.343Z,40.40
2018-03-16T03:44:13.538Z,42.05
2018-03-16T03:46:43.081Z,40.55
2018-03-16T03:49:12.543Z,40.80
2018-03-16T03:51:41.855Z,43.17
2018-03-16T03:54:10.934Z,38.25
2018-03-16T03:56:40.110Z,39.65
2018-03-16T03:59:09.477Z,37.33
2018-03-16T04:01:38.737Z,40.97
2018-03-16T04:04:08.149Z,41.63
2018-03-16T04:06:37.788Z,41.42
2018-03-16T04:09:07.053Z,40.88
2018-03-16T04:11:36.349Z,43.75
2018-03-16T04:14:05.902Z,44.70
2018-03-16T04:16:35.479Z,44.80
2018-03-16T04:19:04.780Z,44.47
2018-03-16T04:21:34.554Z,43.95
2018-03-16T04:24:03.881Z,46.97
2018-03-16T04:26:33.221Z,51.75
2018-03-16T04:29:02.647Z,45.88
2018-03-16T04:31:32.006Z,46.05
2018-03-16T04:34:01.181Z,45.05
2018-03-16T04:36:30.177Z,47.10
2018-03-16T04:38:59.502Z,43.47
2018-03-16T04:41:28.637Z,45.80
2018-03-16T04:43:57.884Z,43.78
2018-03-16T04:46:27.049Z,43.00
2018-03-16T04:48:56.677Z,36.63
2018-03-16T04:51:26.284Z,33.85
2018-03-16T04:53:55.502Z,32.72
2018-03-16T04:56:24.845Z,31.62
2018-03-16T04:58:54.000Z,30.33
2018-03-16T05:01:23.236Z,34.28
2018-03-16T05:03:52.491Z,33.35
2018-03-16T05:06:21.994Z,32.92
2018-03-16T05:08:51.141Z,35.25
2018-03-16T05:11:20.278Z,34.22
2018-03-16T05:13:49.989Z,34.47
2018-03-16T05:16:19.397Z,33.13
2018-03-16T05:18:48.590Z,31.77
2018-03-16T05:21:17.952Z,30.92
2018-03-16T05:23:47.199Z,32.30
2018-03-16T05:26:16.403Z,28.77
2018-03-16T05:28:45.689Z,27.30
2018-03-16T05:31:15.097Z,28.48
2018-03-16T05:33:44.645Z,27.85
2018-03-16T05:36:13.918Z,30.75
2018-03-16T05:38:43.115Z,29.02
2018-03-16T05:41:13.031Z,30.52
2018-03-16T05:43:42.022Z,31.52
2018-03-16T05:46:11.186Z,28.77
2018-03-16T05:48:40.465Z,25.10
2018-03-16T05:51:09.709Z,24.15
2018-03-16T05:53:39.136Z,22.62
2018-03-16T05:56:08.522Z,25.00
2018-03-16T05:58:38.087Z,23.15
2018-03-16T06:01:07.765Z,22.67
2018-03-16T06:03:36.984Z,29.67
2018-03-16T06:06:06.243Z,21.07
2018-03-16T06:08:35.797Z,20.92
2018-03-16T06:11:05.400Z,20.60
2018-03-16T06:13:34.649Z,21.03
2018-03-16T06:16:03.634Z,21.73
2018-03-16T06:18:32.941Z,21.53
2018-03-16T06:21:02.351Z,21.13
2018-03-16T06:23:31.741Z,23.87
2018-03-16T06:26:00.937Z,21.60
2018-03-16T06:28:30.251Z,22.23
2018-03-16T06:30:59.613Z,21.93
2018-03-16T06:33:28.847Z,26.23
2018-03-16T06:35:58.358Z,28.10
2018-03-16T06:38:27.441Z,29.67
2018-03-16T06:40:56.536Z,26.83
2018-03-16T06:43:25.573Z,21.10
2018-03-16T06:45:55.082Z,28.53
2018-03-16T06:48:24.351Z,20.73
2018-03-16T06:50:54.725Z,21.03
2018-03-16T06:53:24.070Z,18.47
2018-03-16T06:55:53.270Z,20.03
2018-03-16T06:58:22.937Z,18.97
2018-03-16T07:00:52.181Z,19.10
2018-03-16T07:03:21.547Z,19.83
2018-03-16T07:05:50.953Z,23.90
2018-03-16T07:08:20.490Z,21.60
2018-03-16T07:10:49.951Z,21.93
2018-03-16T07:13:19.313Z,20.57
2018-03-16T07:15:48.597Z,18.53
2018-03-16T07:18:18.131Z,20.77
2018-03-16T07:20:47.383Z,19.03
2018-03-16T07:23:16.909Z,17.00
2018-03-16T07:25:46.110Z,16.17
2018-03-16T07:28:15.203Z,16.17
2018-03-16T07:30:44.254Z,13.97
2018-03-16T07:33:13.706Z,12.67
2018-03-16T07:35:43.149Z,12.60
2018-03-16T07:38:12.431Z,14.27
2018-03-16T07:40:41.558Z,11.40
2018-03-16T07:43:10.902Z,11.93
2018-03-16T07:45:45.909Z,12.13
2018-03-16T07:48:15.241Z,12.97
2018-03-16T07:50:44.496Z,13.20
2018-03-16T07:53:13.809Z,13.40
2018-03-16T07:55:42.818Z,12.70
2018-03-16T07:58:12.147Z,13.27
2018-03-16T08:00:41.787Z,12.10
2018-03-16T08:03:11.259Z,13.83
2018-03-16T08:05:40.593Z,12.33
2018-03-16T08:08:09.968Z,13.47
2018-03-16T08:10:39.178Z,14.00
2018-03-16T08:13:08.323Z,13.80
2018-03-16T08:15:37.573Z,15.80
2018-03-16T08:18:06.961Z,12.40
2018-03-16T08:20:36.286Z,13.53
2018-03-16T08:23:05.872Z,11.17
2018-03-16T08:25:35.283Z,11.20
2018-03-16T08:28:04.771Z,11.87
2018-03-16T08:30:34.425Z,11.40
2018-03-16T08:33:03.645Z,11.30
2018-03-16T08:35:32.791Z,11.97
2018-03-16T08:38:02.150Z,12.37
2018-03-16T08:40:31.256Z,11.83
2018-03-16T08:43:00.801Z,9.93
2018-03-16T08:45:30.490Z,9.90
2018-03-16T08:47:59.793Z,9.83
2018-03-16T08:50:29.305Z,9.73
2018-03-16T08:52:58.456Z,9.57
2018-03-16T08:55:27.969Z,10.40
2018-03-16T08:57:57.129Z,10.20
2018-03-16T09:00:26.401Z,9.70
2018-03-16T09:02:55.822Z,9.07
2018-03-16T09:05:25.106Z,8.40
2018-03-16T09:07:54.292Z,9.73
2018-03-16T09:10:23.573Z,10.30
2018-03-16T09:12:53.027Z,9.63
2018-03-16T09:15:22.526Z,10.17
2018-03-16T09:17:51.843Z,9.40
2018-03-16T09:20:21.261Z,9.30
2018-03-16T09:22:50.333Z,9.53
2018-03-16T09:25:19.599Z,9.57
2018-03-16T09:27:48.853Z,8.63
2018-03-16T09:30:17.928Z,9.43
2018-03-16T09:32:47.129Z,9.87
2018-03-16T09:35:16.825Z,8.33
2018-03-16T09:37:46.053Z,8.40
2018-03-16T09:40:15.195Z,9.10
2018-03-16T09:42:44.294Z,9.40
2018-03-16T09:45:13.734Z,7.63
2018-03-16T09:47:43.121Z,8.17
2018-03-16T09:50:12.430Z,7.70
2018-03-16T09:52:43.102Z,7.30
2018-03-16T09:55:23.493Z,7.83
2018-03-16T09:57:52.776Z,7.30
2018-03-16T10:00:22.129Z,7.33
2018-03-16T10:02:51.294Z,7.70
2018-03-16T10:05:20.577Z,7.63
2018-03-16T10:07:49.879Z,9.00
2018-03-16T10:10:19.002Z,7.80
2018-03-16T10:12:48.223Z,7.30
2018-03-16T10:15:18.601Z,7.53
2018-03-16T10:17:47.870Z,8.23
2018-03-16T10:20:17.246Z,7.83
2018-03-16T10:22:46.561Z,8.07
2018-03-16T10:25:15.706Z,8.23
2018-03-16T10:27:45.263Z,8.37
2018-03-16T10:30:14.702Z,7.80
2018-03-16T10:32:44.057Z,9.37
2018-03-16T10:35:13.301Z,8.80
2018-03-16T10:37:42.363Z,8.23
2018-03-16T10:40:11.519Z,7.33
2018-03-16T10:42:40.482Z,9.57
2018-03-16T10:45:09.705Z,7.10
2018-03-16T10:47:38.798Z,6.70
2018-03-16T10:50:08.069Z,7.77
2018-03-16T10:52:38.633Z,8.27
2018-03-16T10:55:08.191Z,12.67
2018-03-16T10:57:37.330Z,13.77
2018-03-16T11:00:07.134Z,12.63
2018-03-16T11:02:42.111Z,14.57
2018-03-16T11:05:17.037Z,14.83
2018-03-16T11:08:07.173Z,14.33
2018-03-16T11:10:36.413Z,12.40
2018-03-16T11:13:05.545Z,10.87
2018-03-16T11:15:34.846Z,9.83
2018-03-16T11:18:04.151Z,10.00
2018-03-16T11:20:33.397Z,9.33
2018-03-16T11:23:02.505Z,10.20
2018-03-16T11:25:31.567Z,9.57
2018-03-16T11:28:00.985Z,18.07
2018-03-16T11:30:30.222Z,10.73
2018-03-16T11:32:59.737Z,9.47
2018-03-16T11:35:28.907Z,10.23
2018-03-16T11:37:58.137Z,9.97
2018-03-16T11:40:27.267Z,9.47
2018-03-16T11:42:56.757Z,10.10
2018-03-16T11:45:26.301Z,10.60
2018-03-16T11:47:55.725Z,10.33
2018-03-16T11:50:25.003Z,9.37
2018-03-16T11:52:54.307Z,10.27
2018-03-16T11:55:23.562Z,10.70
2018-03-16T11:57:52.927Z,10.70
2018-03-16T12:00:22.374Z,10.57
2018-03-16T12:02:51.673Z,9.97
2018-03-16T12:05:21.019Z,9.77
2018-03-16T12:07:50.685Z,10.30
2018-03-16T12:10:20.250Z,9.43
2018-03-16T12:12:49.908Z,9.30
2018-03-16T12:15:19.518Z,10.33
2018-03-16T12:17:49.228Z,9.70
2018-03-16T12:20:18.990Z,9.00
2018-03-16T12:22:48.333Z,9.53
2018-03-16T12:25:17.468Z,8.50
2018-03-16T12:27:46.465Z,8.03
2018-03-16T12:30:15.630Z,8.23
2018-03-16T12:32:44.930Z,7.00
2018-03-16T12:35:14.098Z,7.57
2018-03-16T12:37:43.480Z,8.30
2018-03-16T12:40:12.750Z,6.90
2018-03-16T12:42:42.127Z,6.47
2018-03-16T12:45:11.095Z,6.57
2018-03-16T12:47:40.738Z,6.07
2018-03-16T12:50:09.981Z,6.07
2018-03-16T12:52:39.337Z,5.73
2018-03-16T12:55:08.941Z,5.60
2018-03-16T12:57:38.361Z,5.47
2018-03-16T13:00:07.390Z,6.07
2018-03-16T13:02:36.745Z,6.27
2018-03-16T13:05:06.002Z,6.23
2018-03-16T13:07:35.255Z,9.03
2018-03-16T13:10:04.367Z,7.30
2018-03-16T13:12:33.637Z,8.40
2018-03-16T13:15:02.777Z,7.27
2018-03-16T13:17:32.183Z,7.30
2018-03-16T13:20:01.307Z,7.10
2018-03-16T13:22:30.654Z,6.47
2018-03-16T13:25:00.004Z,7.40
2018-03-16T13:27:29.341Z,5.33
2018-03-16T13:29:58.550Z,5.80
2018-03-16T13:32:27.841Z,5.33
2018-03-16T13:34:57.155Z,5.37
2018-03-16T13:37:26.455Z,5.70
2018-03-16T13:39:55.645Z,5.80
2018-03-16T13:42:24.947Z,6.00
2018-03-16T13:44:54.214Z,5.63
2018-03-16T13:47:23.445Z,5.97
2018-03-16T13:49:52.749Z,5.30
2018-03-16T13:52:22.253Z,6.80
2018-03-16T13:54:51.667Z,6.10
2018-03-16T13:57:21.274Z,7.30
2018-03-16T13:59:50.776Z,7.43
2018-03-16T14:02:20.077Z,6.87
2018-03-16T14:04:49.686Z,6.07
2018-03-16T14:07:18.939Z,6.87
2018-03-16T14:09:48.230Z,6.93
2018-03-16T14:12:17.381Z,8.37
2018-03-16T14:14:47.050Z,9.50
2018-03-16T14:17:16.343Z,9.10
2018-03-16T14:19:45.589Z,7.90
2018-03-16T14:22:15.102Z,5.50
2018-03-16T14:24:45.123Z,5.00
2018-03-16T14:27:14.472Z,5.70
2018-03-16T14:29:43.784Z,4.63
2018-03-16T14:32:12.978Z,4.17
2018-03-16T14:34:42.217Z,4.00
2018-03-16T14:37:11.539Z,4.30
2018-03-16T14:39:40.787Z,4.00
2018-03-16T14:42:10.066Z,3.63
2018-03-16T14:44:39.361Z,3.90
2018-03-16T14:47:08.631Z,3.43
2018-03-16T14:49:38.310Z,4.13
2018-03-16T14:52:07.837Z,4.23
2018-03-16T14:54:37.246Z,5.30
2018-03-16T14:57:06.382Z,5.67
2018-03-16T14:59:35.955Z,7.20
2018-03-16T15:02:05.309Z,7.07
2018-03-16T15:04:34.773Z,7.73
2018-03-16T15:07:04.125Z,7.70
2018-03-16T15:09:33.601Z,7.33
2018-03-16T15:12:03.078Z,6.43
2018-03-16T15:14:32.275Z,6.07
2018-03-16T15:17:01.574Z,5.20
2018-03-16T15:19:30.953Z,5.47
2018-03-16T15:22:00.246Z,4.40
2018-03-16T15:24:29.577Z,4.83
2018-03-16T15:26:58.921Z,5.37
2018-03-16T15:29:28.377Z,4.37
2018-03-16T15:31:58.256Z,5.27
2018-03-16T15:34:27.502Z,5.07
2018-03-16T15:36:56.650Z,5.50
2018-03-16T15:39:26.106Z,5.93
2018-03-16T15:41:55.203Z,6.47
2018-03-16T15:44:24.330Z,6.83
2018-03-16T15:46:53.643Z,8.13
2018-03-16T15:49:22.889Z,7.57
2018-03-16T15:51:52.218Z,7.50
2018-03-16T15:54:21.343Z,7.00
2018-03-16T15:56:50.786Z,5.50
2018-03-16T15:59:19.889Z,5.03
2018-03-16T16:01:49.085Z,6.30
2018-03-16T16:04:18.197Z,7.00
2018-03-16T16:06:47.207Z,5.80
2018-03-16T16:09:16.381Z,5.87
2018-03-16T16:11:45.694Z,7.30
2018-03-16T16:14:15.031Z,7.30
2018-03-16T16:16:44.594Z,7.80
2018-03-16T16:19:14.459Z,8.20
2018-03-16T16:21:43.631Z,8.40
2018-03-16T16:24:12.855Z,9.17
2018-03-16T16:26:42.349Z,8.47
2018-03-16T16:29:11.605Z,8.30
2018-03-16T16:31:40.769Z,6.30
2018-03-16T16:34:10.005Z,7.27
2018-03-16T16:36:39.337Z,6.67
2018-03-16T16:39:08.795Z,6.67
2018-03-16T16:41:38.122Z,6.77
2018-03-16T16:44:07.458Z,8.10
2018-03-16T16:46:36.918Z,8.27
2018-03-16T16:49:06.129Z,7.27
2018-03-16T16:51:35.510Z,6.80
2018-03-16T16:54:04.643Z,8.50
2018-03-16T16:56:33.810Z,9.00
2018-03-16T16:59:03.160Z,10.70
2018-03-16T17:01:32.539Z,10.03
2018-03-16T17:04:02.192Z,9.03
2018-03-16T17:06:31.737Z,9.00
2018-03-16T17:09:01.257Z,7.73
2018-03-16T17:11:30.665Z,8.80
2018-03-16T17:13:59.911Z,10.30
2018-03-16T17:16:29.062Z,11.70
2018-03-16T17:18:58.251Z,11.67
2018-03-16T17:21:27.296Z,10.07
2018-03-16T17:23:56.681Z,9.97
2018-03-16T17:26:25.901Z,9.93
2018-03-16T17:28:55.471Z,10.10
2018-03-16T17:31:24.607Z,10.13
2018-03-16T17:33:53.576Z,9.40
2018-03-16T17:36:22.669Z,9.10
2018-03-16T17:38:52.034Z,9.93
2018-03-16T17:41:21.133Z,8.47
2018-03-16T17:43:50.228Z,7.83
2018-03-16T17:46:19.398Z,10.30
2018-03-16T17:48:48.073Z,11.07
2018-03-16T17:51:17.159Z,10.10
2018-03-16T17:53:46.330Z,12.50
2018-03-16T17:56:15.595Z,11.47
2018-03-16T17:58:45.383Z,11.80
2018-03-16T18:01:14.736Z,12.10
2018-03-16T18:03:43.807Z,11.60
2018-03-16T18:06:13.083Z,13.63
2018-03-16T18:08:42.358Z,12.80
2018-03-16T18:11:11.854Z,12.73
2018-03-16T18:13:41.209Z,11.37
2018-03-16T18:16:10.442Z,10.50
2018-03-16T18:18:39.423Z,9.67
2018-03-16T18:21:08.461Z,11.13
2018-03-16T18:23:37.454Z,12.03
2018-03-16T18:26:06.569Z,18.10
2018-03-16T18:28:35.633Z,23.70
2018-03-16T18:31:04.878Z,30.93
2018-03-16T18:33:34.334Z,35.90
2018-03-16T18:36:03.485Z,26.73
2018-03-16T18:38:32.616Z,23.83
2018-03-16T18:41:01.838Z,126.87
2018-03-16T18:43:30.950Z,13.93
2018-03-16T18:46:00.170Z,11.10
2018-03-16T18:48:29.454Z,9.70
2018-03-16T18:50:58.732Z,8.73
2018-03-16T18:53:27.978Z,8.07
2018-03-16T18:55:57.213Z,8.33
2018-03-16T18:58:26.317Z,7.60
2018-03-16T19:00:55.846Z,17.63
2018-03-16T19:03:24.970Z,11.50
2018-03-16T19:05:53.996Z,8.03
2018-03-16T19:08:23.196Z,10.07
2018-03-16T19:10:52.151Z,11.00
2018-03-16T19:13:21.285Z,11.77
2018-03-16T19:15:50.518Z,10.47
2018-03-16T19:18:19.551Z,10.67
2018-03-16T19:20:48.676Z,10.90
2018-03-16T19:23:18.080Z,10.67
2018-03-16T19:25:47.303Z,9.60
2018-03-16T19:28:16.330Z,8.23
2018-03-16T19:30:45.381Z,7.77
2018-03-16T19:33:14.510Z,9.17
2018-03-16T19:35:43.819Z,8.93
2018-03-16T19:38:12.965Z,8.80
2018-03-16T19:40:41.939Z,8.23
2018-03-16T19:43:11.123Z,8.17
2018-03-16T19:45:40.090Z,7.70
2018-03-16T19:48:09.312Z,7.40
2018-03-16T19:50:38.503Z,7.37
2018-03-16T19:53:08.051Z,7.73
2018-03-16T19:55:37.463Z,56.90
2018-03-16T19:58:06.830Z,9.03
2018-03-16T20:00:35.958Z,9.20
2018-03-16T20:03:05.313Z,8.50
2018-03-16T20:05:34.542Z,8.70
2018-03-16T20:08:03.795Z,9.30
2018-03-16T20:10:33.186Z,9.30
2018-03-16T20:13:02.139Z,7.73
2018-03-16T20:15:31.310Z,9.13
2018-03-16T20:18:00.525Z,9.03
2018-03-16T20:20:29.605Z,8.40
2018-03-16T20:22:58.715Z,12.40
2018-03-16T20:25:28.016Z,11.33
2018-03-16T20:27:57.018Z,10.77
2018-03-16T20:30:26.115Z,10.80
2018-03-16T20:32:55.049Z,9.93
2018-03-16T20:35:23.977Z,12.67
2018-03-16T20:37:53.318Z,12.20
2018-03-16T20:40:22.697Z,11.17
2018-03-16T20:42:51.951Z,11.17
2018-03-16T20:45:21.102Z,9.00
2018-03-16T20:47:50.333Z,8.50
2018-03-16T20:50:19.374Z,8.17
2018-03-16T20:52:48.633Z,8.80
2018-03-16T20:55:17.776Z,8.73
2018-03-16T20:57:47.050Z,8.43
2018-03-16T21:00:16.442Z,9.00
2018-03-16T21:02:45.729Z,8.43
2018-03-16T21:05:15.055Z,9.53
2018-03-16T21:07:44.223Z,8.67
2018-03-16T21:10:13.487Z,8.63
2018-03-16T21:12:42.649Z,9.00
2018-03-16T21:15:11.881Z,8.40
2018-03-16T21:17:41.431Z,8.40
2018-03-16T21:20:10.525Z,8.00
2018-03-16T21:22:39.738Z,8.13
2018-03-16T21:25:08.784Z,7.80
2018-03-16T21:27:37.773Z,8.60
2018-03-16T21:30:07.167Z,8.57
2018-03-16T21:32:36.271Z,8.40
2018-03-16T21:35:05.469Z,8.57
2018-03-16T21:37:34.801Z,8.83
2018-03-16T21:40:04.104Z,8.43
2018-03-16T21:42:33.373Z,8.07
2018-03-16T21:45:02.552Z,15.60
2018-03-16T21:47:31.883Z,11.33
2018-03-16T21:50:00.941Z,10.60
2018-03-16T21:52:30.269Z,8.83
2018-03-16T21:54:59.359Z,8.90
2018-03-16T21:57:28.612Z,9.70
2018-03-16T21:59:57.869Z,7.17
2018-03-16T22:02:27.165Z,8.53
2018-03-16T22:04:56.815Z,8.50
2018-03-16T22:07:26.230Z,7.40
2018-03-16T22:09:55.379Z,8.53
2018-03-16T22:12:24.442Z,8.17
2018-03-16T22:14:53.773Z,8.47
2018-03-16T22:17:23.166Z,9.30
2018-03-16T22:19:52.609Z,10.30
2018-03-16T22:22:21.685Z,8.90
2018-03-16T22:24:50.755Z,9.07
2018-03-16T22:27:19.829Z,8.67
2018-03-16T22:29:49.121Z,7.83
2018-03-16T22:32:18.185Z,7.53
2018-03-16T22:34:47.526Z,7.50
2018-03-16T22:37:16.717Z,7.90
2018-03-16T22:39:45.761Z,7.90
2018-03-16T22:42:15.023Z,7.27
2018-03-16T22:44:44.311Z,7.67
2018-03-16T22:47:13.390Z,7.50
2018-03-16T22:49:42.459Z,6.67
2018-03-16T22:52:11.704Z,8.23
2018-03-16T22:54:40.890Z,7.50
2018-03-16T22:57:11.555Z,7.03
2018-03-16T22:59:40.815Z,7.47
2018-03-16T23:02:10.071Z,6.80
2018-03-16T23:04:39.194Z,7.57
2018-03-16T23:07:08.249Z,7.63
2018-03-16T23:09:37.461Z,7.80
2018-03-16T23:12:06.846Z,7.87
2018-03-16T23:14:36.081Z,17.30
2018-03-16T23:17:05.327Z,14.33
2018-03-16T23:19:34.473Z,8.33
2018-03-16T23:22:03.407Z,7.77
2018-03-16T23:24:32.586Z,5.90
2018-03-16T23:27:01.989Z,5.83
2018-03-16T23:29:31.274Z,6.00
2018-03-16T23:32:00.494Z,5.53
2018-03-16T23:34:30.087Z,6.30
2018-03-16T23:36:59.325Z,5.50
2018-03-16T23:39:28.612Z,5.03
2018-03-16T23:41:58.042Z,5.00
2018-03-16T23:44:27.412Z,5.13
2018-03-16T23:46:56.920Z,4.90
2018-03-16T23:49:25.974Z,5.03
2018-03-16T23:51:55.215Z,6.07
2018-03-16T23:54:24.296Z,6.00
2018-03-16T23:56:53.706Z,6.67
2018-03-16T23:59:23.166Z,7.13
