createdAt,value
2019-02-17T00:02:24.050Z,4.60
2019-02-17T00:04:52.504Z,4.60
2019-02-17T00:07:22.501Z,4.60
2019-02-17T00:09:51.008Z,4.60
2019-02-17T00:12:22.296Z,4.50
2019-02-17T00:14:50.762Z,4.50
2019-02-17T00:17:19.332Z,4.50
2019-02-17T00:19:47.792Z,4.50
2019-02-17T00:22:17.793Z,4.50
2019-02-17T00:24:48.873Z,4.50
2019-02-17T00:27:17.404Z,4.50
2019-02-17T00:29:47.402Z,4.40
2019-02-17T00:32:18.710Z,4.50
2019-02-17T00:34:52.561Z,4.50
2019-02-17T00:37:22.758Z,4.60
2019-02-17T00:39:51.400Z,4.60
2019-02-17T00:42:24.385Z,4.60
2019-02-17T00:44:55.509Z,4.60
2019-02-17T00:47:24.007Z,4.70
2019-02-17T00:49:52.491Z,4.70
2019-02-17T00:52:21.504Z,4.60
2019-02-17T00:54:51.652Z,4.50
2019-02-17T00:57:21.199Z,4.50
2019-02-17T00:59:50.950Z,4.40
2019-02-17T01:02:20.993Z,4.40
2019-02-17T01:04:50.765Z,4.30
2019-02-17T01:07:19.259Z,4.30
2019-02-17T01:09:47.729Z,4.30
2019-02-17T01:12:17.413Z,4.20
2019-02-17T01:14:45.898Z,4.20
2019-02-17T01:17:14.919Z,4.20
2019-02-17T01:19:43.396Z,4.20
2019-02-17T01:22:11.966Z,4.20
2019-02-17T01:24:42.895Z,4.20
2019-02-17T01:27:13.696Z,4.20
2019-02-17T01:29:42.244Z,4.20
2019-02-17T01:32:11.034Z,4.10
2019-02-17T01:34:39.482Z,4.10
2019-02-17T01:37:10.469Z,4.00
2019-02-17T01:39:39.304Z,3.90
2019-02-17T01:42:11.009Z,3.90
2019-02-17T01:44:39.734Z,3.90
2019-02-17T01:47:08.429Z,3.90
2019-02-17T01:49:36.889Z,3.80
2019-02-17T01:52:05.451Z,3.80
2019-02-17T01:54:33.898Z,3.80
2019-02-17T01:57:08.092Z,3.80
2019-02-17T01:59:37.710Z,3.80
2019-02-17T02:02:06.168Z,3.70
2019-02-17T02:04:34.626Z,3.70
2019-02-17T02:07:06.154Z,3.70
2019-02-17T02:09:34.608Z,3.70
2019-02-17T02:12:03.134Z,3.70
2019-02-17T02:14:31.748Z,3.60
2019-02-17T02:17:00.227Z,3.60
2019-02-17T02:19:28.701Z,3.50
2019-02-17T02:21:57.256Z,3.50
2019-02-17T02:24:25.833Z,3.50
2019-02-17T02:26:55.920Z,3.50
2019-02-17T02:29:24.621Z,3.50
2019-02-17T02:31:53.775Z,3.50
2019-02-17T02:34:26.694Z,3.50
2019-02-17T02:36:56.332Z,3.40
2019-02-17T02:39:24.952Z,3.40
2019-02-17T02:41:53.712Z,3.40
2019-02-17T02:44:22.400Z,3.30
2019-02-17T02:46:54.028Z,3.30
2019-02-17T02:49:22.570Z,3.30
2019-02-17T02:51:52.584Z,3.30
2019-02-17T02:54:23.097Z,3.20
2019-02-17T02:56:51.517Z,3.10
2019-02-17T02:59:20.054Z,3.10
2019-02-17T03:01:50.915Z,3.00
2019-02-17T03:04:24.477Z,3.00
2019-02-17T03:06:54.713Z,3.00
2019-02-17T03:09:27.913Z,3.00
2019-02-17T03:11:56.410Z,2.90
2019-02-17T03:14:25.216Z,2.90
2019-02-17T03:16:53.681Z,2.80
2019-02-17T03:19:23.423Z,2.80
2019-02-17T03:21:57.609Z,2.70
2019-02-17T03:24:29.387Z,2.70
2019-02-17T03:26:57.868Z,2.70
2019-02-17T03:29:26.642Z,2.70
2019-02-17T03:31:56.823Z,2.70
2019-02-17T03:34:26.630Z,2.70
2019-02-17T03:36:55.206Z,2.70
2019-02-17T03:39:27.378Z,2.70
2019-02-17T03:41:56.114Z,2.60
2019-02-17T03:44:25.738Z,2.60
2019-02-17T03:46:54.198Z,2.50
2019-02-17T03:49:22.677Z,2.50
2019-02-17T03:51:51.226Z,2.50
2019-02-17T03:54:20.027Z,2.50
2019-02-17T03:56:48.678Z,2.50
2019-02-17T03:59:17.424Z,2.50
2019-02-17T04:01:45.898Z,2.50
2019-02-17T04:04:14.484Z,2.40
2019-02-17T04:06:44.162Z,2.40
2019-02-17T04:09:13.708Z,2.40
2019-02-17T04:11:42.192Z,2.40
2019-02-17T04:14:10.678Z,2.40
2019-02-17T04:16:40.113Z,2.40
2019-02-17T04:19:10.198Z,2.40
2019-02-17T04:21:38.742Z,2.30
2019-02-17T04:24:07.266Z,2.40
2019-02-17T04:26:35.918Z,2.40
2019-02-17T04:29:04.372Z,2.40
2019-02-17T04:31:32.876Z,2.40
2019-02-17T04:34:01.430Z,2.40
2019-02-17T04:36:34.077Z,2.50
2019-02-17T04:39:02.606Z,2.40
2019-02-17T04:41:32.638Z,2.50
2019-02-17T04:44:01.101Z,2.50
2019-02-17T04:46:29.630Z,2.50
2019-02-17T04:48:58.115Z,2.50
2019-02-17T04:51:27.605Z,2.60
2019-02-17T04:53:56.132Z,2.60
2019-02-17T04:56:24.934Z,2.60
2019-02-17T04:58:53.403Z,2.60
2019-02-17T05:01:22.869Z,2.50
2019-02-17T05:03:52.570Z,2.50
2019-02-17T05:06:27.934Z,2.50
2019-02-17T05:08:56.473Z,2.50
2019-02-17T05:11:27.375Z,2.50
2019-02-17T05:13:56.474Z,2.50
2019-02-17T05:16:25.031Z,2.50
2019-02-17T05:18:55.231Z,2.60
2019-02-17T05:21:25.239Z,2.70
2019-02-17T05:23:55.372Z,2.80
2019-02-17T05:26:23.944Z,2.90
2019-02-17T05:28:56.626Z,2.90
2019-02-17T05:31:26.909Z,3.00
2019-02-17T05:33:55.415Z,3.00
2019-02-17T05:36:23.946Z,3.00
2019-02-17T05:38:52.403Z,3.00
2019-02-17T05:41:20.963Z,2.90
2019-02-17T05:43:51.107Z,2.80
2019-02-17T05:46:19.894Z,2.70
2019-02-17T05:48:48.392Z,2.60
2019-02-17T05:51:16.850Z,2.60
2019-02-17T05:53:46.372Z,2.50
2019-02-17T05:56:14.877Z,2.50
2019-02-17T05:58:43.333Z,2.50
2019-02-17T06:01:11.872Z,2.60
2019-02-17T06:03:41.305Z,2.60
2019-02-17T06:06:09.765Z,2.70
2019-02-17T06:08:39.201Z,2.70
2019-02-17T06:11:07.690Z,2.80
2019-02-17T06:13:36.161Z,2.80
2019-02-17T06:16:06.236Z,2.90
2019-02-17T06:18:35.972Z,2.90
2019-02-17T06:21:06.794Z,3.00
2019-02-17T06:23:36.803Z,3.10
2019-02-17T06:26:06.979Z,3.10
2019-02-17T06:28:35.431Z,3.10
2019-02-17T06:31:13.708Z,3.20
2019-02-17T06:33:36.568Z,3.20
2019-02-17T06:36:05.042Z,3.20
2019-02-17T06:38:34.867Z,3.20
2019-02-17T06:41:03.368Z,3.30
2019-02-17T06:43:34.690Z,3.30
2019-02-17T06:46:03.488Z,3.30
2019-02-17T06:48:36.724Z,3.30
2019-02-17T06:51:05.267Z,3.30
2019-02-17T06:53:33.762Z,3.40
2019-02-17T06:56:05.198Z,3.40
2019-02-17T06:58:33.653Z,3.40
2019-02-17T07:01:03.482Z,3.40
2019-02-17T07:03:31.982Z,3.40
2019-02-17T07:06:02.144Z,3.50
2019-02-17T07:08:30.679Z,3.50
2019-02-17T07:11:02.144Z,3.60
2019-02-17T07:13:30.666Z,3.60
2019-02-17T07:16:00.139Z,3.70
2019-02-17T07:18:28.632Z,3.80
2019-02-17T07:20:58.103Z,3.80
2019-02-17T07:23:26.566Z,3.90
2019-02-17T07:25:59.783Z,4.00
2019-02-17T07:28:28.326Z,4.00
2019-02-17T07:30:56.814Z,4.10
2019-02-17T07:33:25.661Z,4.20
2019-02-17T07:35:54.290Z,4.20
2019-02-17T07:38:24.218Z,4.30
2019-02-17T07:40:52.728Z,4.40
2019-02-17T07:43:21.388Z,4.40
2019-02-17T07:45:49.915Z,4.50
2019-02-17T07:48:18.481Z,4.60
2019-02-17T07:50:47.973Z,4.60
2019-02-17T07:53:17.658Z,4.60
2019-02-17T07:55:46.176Z,4.60
2019-02-17T07:58:14.632Z,4.60
2019-02-17T08:00:43.109Z,4.70
2019-02-17T08:03:15.366Z,4.80
2019-02-17T08:05:44.023Z,4.90
2019-02-17T08:08:12.554Z,5.10
2019-02-17T08:10:41.075Z,5.20
2019-02-17T08:13:11.330Z,5.40
2019-02-17T08:15:39.805Z,5.50
2019-02-17T08:18:09.245Z,5.60
2019-02-17T08:20:40.467Z,5.70
2019-02-17T08:23:10.148Z,5.90
2019-02-17T08:25:39.682Z,6.10
2019-02-17T08:28:08.181Z,6.30
2019-02-17T08:30:36.759Z,6.40
2019-02-17T08:33:05.237Z,6.60
2019-02-17T08:35:34.322Z,6.60
2019-02-17T08:38:03.545Z,6.60
2019-02-17T08:40:32.137Z,6.80
2019-02-17T08:43:03.387Z,6.90
2019-02-17T08:45:33.662Z,6.90
2019-02-17T08:48:03.573Z,7.00
2019-02-17T08:50:33.713Z,7.10
2019-02-17T08:53:02.216Z,7.10
2019-02-17T08:55:30.755Z,7.20
2019-02-17T08:58:18.828Z,7.40
2019-02-17T09:00:50.063Z,7.60
2019-02-17T09:03:21.237Z,8.00
2019-02-17T09:05:49.721Z,8.30
2019-02-17T09:08:18.193Z,8.60
2019-02-17T09:10:46.665Z,8.70
2019-02-17T09:13:18.488Z,9.00
2019-02-17T09:15:46.716Z,9.20
2019-02-17T09:18:16.761Z,9.50
2019-02-17T09:20:45.240Z,9.80
2019-02-17T09:23:14.708Z,10.10
2019-02-17T09:25:43.163Z,10.40
2019-02-17T09:28:18.795Z,10.50
2019-02-17T09:30:50.321Z,10.70
2019-02-17T09:33:18.817Z,10.60
2019-02-17T09:35:48.815Z,10.80
2019-02-17T09:38:17.321Z,11.10
2019-02-17T09:40:45.786Z,11.30
2019-02-17T09:43:17.119Z,11.30
2019-02-17T09:45:50.144Z,11.40
2019-02-17T09:48:18.712Z,11.50
2019-02-17T09:50:47.174Z,11.40
2019-02-17T09:53:19.622Z,11.50
2019-02-17T09:55:48.214Z,11.80
2019-02-17T09:58:18.196Z,12.00
2019-02-17T10:00:46.853Z,12.20
2019-02-17T10:03:16.267Z,12.40
2019-02-17T10:05:45.052Z,12.40
2019-02-17T10:08:19.366Z,12.50
2019-02-17T10:10:47.961Z,12.50
2019-02-17T10:13:17.557Z,12.60
2019-02-17T10:15:49.917Z,12.60
2019-02-17T10:18:18.597Z,12.50
2019-02-17T10:20:50.348Z,12.70
2019-02-17T10:23:20.312Z,12.80
2019-02-17T10:25:48.804Z,12.90
2019-02-17T10:28:18.910Z,13.00
2019-02-17T10:30:47.602Z,13.10
2019-02-17T10:33:16.299Z,13.20
2019-02-17T10:35:44.774Z,13.50
2019-02-17T10:38:13.298Z,13.50
2019-02-17T10:40:43.832Z,13.50
2019-02-17T10:43:12.343Z,13.60
2019-02-17T10:45:40.955Z,13.60
2019-02-17T10:48:09.642Z,13.50
2019-02-17T10:50:38.187Z,13.60
2019-02-17T10:53:07.172Z,14.00
2019-02-17T10:55:35.751Z,14.40
2019-02-17T10:58:04.225Z,14.70
2019-02-17T11:00:32.760Z,14.70
2019-02-17T11:03:06.633Z,14.80
2019-02-17T11:05:35.187Z,14.80
2019-02-17T11:08:05.016Z,15.00
2019-02-17T11:10:35.103Z,15.00
2019-02-17T11:13:03.569Z,14.80
2019-02-17T11:15:33.566Z,14.80
2019-02-17T11:18:02.062Z,14.90
2019-02-17T11:20:34.485Z,15.10
2019-02-17T11:23:10.064Z,15.60
2019-02-17T11:25:38.927Z,16.10
2019-02-17T11:28:08.653Z,16.00
2019-02-17T11:30:37.250Z,15.90
2019-02-17T11:33:10.404Z,16.20
2019-02-17T11:35:43.880Z,16.20
2019-02-17T11:38:16.417Z,15.90
2019-02-17T11:40:48.013Z,16.00
2019-02-17T11:43:19.017Z,16.10
2019-02-17T11:45:47.563Z,16.40
2019-02-17T11:48:16.183Z,16.60
2019-02-17T11:50:44.725Z,16.70
2019-02-17T11:53:14.851Z,16.90
2019-02-17T11:55:43.347Z,17.40
2019-02-17T11:58:11.881Z,17.60
2019-02-17T12:00:40.489Z,17.60
2019-02-17T12:03:13.297Z,17.30
2019-02-17T12:05:59.846Z,17.00
2019-02-17T12:08:29.398Z,16.70
2019-02-17T12:10:59.503Z,16.90
2019-02-17T12:13:31.149Z,17.00
2019-02-17T12:15:59.825Z,16.90
2019-02-17T12:18:33.666Z,16.60
2019-02-17T12:21:06.625Z,16.50
2019-02-17T12:23:36.982Z,16.40
2019-02-17T12:26:07.235Z,16.50
2019-02-17T12:28:37.344Z,16.60
2019-02-17T12:31:06.209Z,16.70
2019-02-17T12:33:40.873Z,16.80
2019-02-17T12:36:09.750Z,16.90
2019-02-17T12:38:39.423Z,17.10
2019-02-17T12:41:07.893Z,17.30
2019-02-17T12:43:40.277Z,17.50
2019-02-17T12:46:09.789Z,17.60
2019-02-17T12:48:39.820Z,17.70
2019-02-17T12:51:10.936Z,17.80
2019-02-17T12:53:39.473Z,18.20
2019-02-17T12:56:09.496Z,18.40
2019-02-17T12:58:39.136Z,18.50
2019-02-17T13:01:10.613Z,18.40
2019-02-17T13:03:40.472Z,18.30
2019-02-17T13:06:08.981Z,18.10
2019-02-17T13:08:39.506Z,18.00
2019-02-17T13:11:09.665Z,18.20
2019-02-17T13:13:38.253Z,18.50
2019-02-17T13:16:06.700Z,18.40
2019-02-17T13:18:35.192Z,18.40
2019-02-17T13:21:11.539Z,18.30
2019-02-17T13:23:39.378Z,18.30
2019-02-17T13:26:09.013Z,18.30
2019-02-17T13:28:37.552Z,18.50
2019-02-17T13:31:06.010Z,18.70
2019-02-17T13:33:39.433Z,18.90
2019-02-17T13:36:07.456Z,18.80
2019-02-17T13:38:36.009Z,18.80
2019-02-17T13:41:05.600Z,18.70
2019-02-17T13:43:35.316Z,18.70
2019-02-17T13:46:03.843Z,18.80
2019-02-17T13:48:33.225Z,19.10
2019-02-17T13:51:02.423Z,19.10
2019-02-17T13:53:35.158Z,18.80
2019-02-17T13:56:09.038Z,18.90
2019-02-17T13:58:38.846Z,18.80
2019-02-17T14:01:08.802Z,18.80
2019-02-17T14:03:48.282Z,19.00
2019-02-17T14:06:09.122Z,19.20
2019-02-17T14:08:39.138Z,19.10
2019-02-17T14:11:07.595Z,18.90
2019-02-17T14:13:36.598Z,18.60
2019-02-17T14:16:05.163Z,18.60
2019-02-17T14:18:33.631Z,18.70
2019-02-17T14:21:03.229Z,18.80
2019-02-17T14:23:31.789Z,18.70
2019-02-17T14:26:01.212Z,18.80
2019-02-17T14:28:29.747Z,18.80
2019-02-17T14:30:58.234Z,18.70
2019-02-17T14:33:27.867Z,18.60
2019-02-17T14:35:56.366Z,18.70
2019-02-17T14:38:25.088Z,18.80
2019-02-17T14:40:53.636Z,18.70
2019-02-17T14:43:22.290Z,18.60
2019-02-17T14:45:52.344Z,18.60
2019-02-17T14:48:22.331Z,18.70
2019-02-17T14:50:53.482Z,18.80
2019-02-17T14:53:22.107Z,18.70
2019-02-17T14:55:53.837Z,18.70
2019-02-17T14:58:22.305Z,18.60
2019-02-17T15:00:50.937Z,18.60
2019-02-17T15:03:21.893Z,18.40
2019-02-17T15:05:50.522Z,18.30
2019-02-17T15:08:19.109Z,18.30
2019-02-17T15:10:47.562Z,18.40
2019-02-17T15:13:16.489Z,18.30
2019-02-17T15:15:46.403Z,18.10
2019-02-17T15:18:14.981Z,17.90
2019-02-17T15:20:45.173Z,17.50
2019-02-17T15:23:18.999Z,17.30
2019-02-17T15:25:47.495Z,17.30
2019-02-17T15:28:15.966Z,17.30
2019-02-17T15:30:44.436Z,17.20
2019-02-17T15:33:17.047Z,17.10
2019-02-17T15:35:45.608Z,17.10
2019-02-17T15:38:14.157Z,17.10
2019-02-17T15:40:43.777Z,17.10
2019-02-17T15:43:13.834Z,17.10
2019-02-17T15:45:43.638Z,17.00
2019-02-17T15:48:12.217Z,16.90
2019-02-17T15:50:40.917Z,16.80
2019-02-17T15:53:10.927Z,16.70
2019-02-17T15:55:40.516Z,16.60
2019-02-17T15:58:08.973Z,16.50
2019-02-17T16:00:37.462Z,16.50
2019-02-17T16:03:08.232Z,16.40
2019-02-17T16:05:40.791Z,16.30
2019-02-17T16:08:09.285Z,16.20
2019-02-17T16:10:37.786Z,16.10
2019-02-17T16:13:08.589Z,16.10
2019-02-17T16:15:38.695Z,16.10
2019-02-17T16:18:07.263Z,16.00
2019-02-17T16:20:38.601Z,16.00
2019-02-17T16:23:07.164Z,16.00
2019-02-17T16:25:35.658Z,15.90
2019-02-17T16:28:04.120Z,15.90
2019-02-17T16:30:32.588Z,15.80
2019-02-17T16:33:05.691Z,15.80
2019-02-17T16:35:34.200Z,15.70
2019-02-17T16:38:03.894Z,15.60
2019-02-17T16:40:32.418Z,15.60
2019-02-17T16:43:01.031Z,15.50
2019-02-17T16:45:31.761Z,15.50
2019-02-17T16:48:01.827Z,15.30
2019-02-17T16:50:33.844Z,15.30
2019-02-17T16:53:04.845Z,15.20
2019-02-17T16:55:35.882Z,15.10
2019-02-17T16:58:04.446Z,15.00
2019-02-17T17:00:32.979Z,15.00
2019-02-17T17:03:04.584Z,14.90
2019-02-17T17:05:34.420Z,14.80
2019-02-17T17:08:03.340Z,14.70
2019-02-17T17:10:34.866Z,14.70
2019-02-17T17:13:08.897Z,14.70
2019-02-17T17:15:41.658Z,14.60
2019-02-17T17:18:12.432Z,14.60
2019-02-17T17:20:46.158Z,14.60
2019-02-17T17:23:17.246Z,14.50
2019-02-17T17:25:48.906Z,14.50
2019-02-17T17:28:18.112Z,14.40
2019-02-17T17:30:47.240Z,14.40
2019-02-17T17:33:18.572Z,14.30
2019-02-17T17:35:47.093Z,14.20
2019-02-17T17:38:15.577Z,14.20
2019-02-17T17:40:44.084Z,14.20
2019-02-17T17:43:15.743Z,14.10
2019-02-17T17:45:51.397Z,14.00
2019-02-17T17:48:19.964Z,13.90
2019-02-17T17:50:48.880Z,13.80
2019-02-17T17:53:18.367Z,13.80
2019-02-17T17:55:48.768Z,13.70
2019-02-17T17:58:17.662Z,13.60
2019-02-17T18:00:48.953Z,13.50
2019-02-17T18:03:19.926Z,13.40
2019-02-17T18:05:48.391Z,13.30
2019-02-17T18:08:16.935Z,13.30
2019-02-17T18:10:45.453Z,13.20
2019-02-17T18:13:18.752Z,13.10
2019-02-17T18:15:48.286Z,13.10
2019-02-17T18:18:21.811Z,13.00
2019-02-17T18:20:52.047Z,12.90
2019-02-17T18:23:20.514Z,12.80
2019-02-17T18:25:50.497Z,12.70
2019-02-17T18:28:21.144Z,12.60
2019-02-17T18:30:52.878Z,12.60
2019-02-17T18:33:24.660Z,12.60
2019-02-17T18:35:56.375Z,12.50
2019-02-17T18:38:26.165Z,12.50
2019-02-17T18:40:56.099Z,12.50
2019-02-17T18:43:24.725Z,12.40
2019-02-17T18:45:55.807Z,12.40
2019-02-17T18:48:24.282Z,12.30
2019-02-17T18:50:59.102Z,12.20
2019-02-17T18:53:26.987Z,12.10
2019-02-17T18:55:55.669Z,12.00
2019-02-17T18:58:24.254Z,11.90
2019-02-17T19:00:52.798Z,11.80
2019-02-17T19:03:22.823Z,11.70
2019-02-17T19:05:52.614Z,11.70
2019-02-17T19:08:21.079Z,11.60
2019-02-17T19:10:51.643Z,11.50
2019-02-17T19:13:20.171Z,11.50
2019-02-17T19:15:48.686Z,11.40
2019-02-17T19:18:20.235Z,11.30
2019-02-17T19:20:51.503Z,11.20
2019-02-17T19:23:20.107Z,11.20
2019-02-17T19:25:48.589Z,11.20
2019-02-17T19:28:19.480Z,11.20
2019-02-17T19:30:48.077Z,11.10
2019-02-17T19:33:16.713Z,11.10
2019-02-17T19:35:47.431Z,11.10
2019-02-17T19:38:15.971Z,11.00
2019-02-17T19:40:44.656Z,11.00
2019-02-17T19:43:14.145Z,11.00
2019-02-17T19:45:43.602Z,11.00
2019-02-17T19:48:12.070Z,10.90
2019-02-17T19:50:42.083Z,10.90
2019-02-17T19:53:11.749Z,10.90
2019-02-17T19:55:40.208Z,10.90
2019-02-17T19:58:08.707Z,10.90
2019-02-17T20:00:37.229Z,11.00
2019-02-17T20:03:27.205Z,11.00
2019-02-17T20:05:57.323Z,11.10
2019-02-17T20:08:27.344Z,11.10
2019-02-17T20:10:55.898Z,11.10
2019-02-17T20:13:26.098Z,11.10
2019-02-17T20:15:54.563Z,11.10
2019-02-17T20:18:23.137Z,11.10
2019-02-17T20:20:51.733Z,11.10
2019-02-17T20:23:20.253Z,11.10
2019-02-17T20:25:50.307Z,11.10
2019-02-17T20:28:18.766Z,11.00
2019-02-17T20:30:47.234Z,11.00
2019-02-17T20:33:17.701Z,11.00
2019-02-17T20:35:50.069Z,11.00
2019-02-17T20:38:19.764Z,11.00
2019-02-17T20:40:48.799Z,10.90
2019-02-17T20:43:21.567Z,10.90
2019-02-17T20:45:52.156Z,10.90
2019-02-17T20:48:20.227Z,10.80
2019-02-17T20:50:49.746Z,10.80
2019-02-17T20:53:18.267Z,10.70
2019-02-17T20:55:47.347Z,10.60
2019-02-17T20:58:15.848Z,10.50
2019-02-17T21:00:47.209Z,10.50
2019-02-17T21:03:16.850Z,10.40
2019-02-17T21:05:45.432Z,10.20
2019-02-17T21:08:13.939Z,10.10
2019-02-17T21:10:42.473Z,10.10
2019-02-17T21:13:11.946Z,10.00
2019-02-17T21:15:41.384Z,10.00
2019-02-17T21:18:13.504Z,9.90
2019-02-17T21:20:42.010Z,9.90
2019-02-17T21:23:10.475Z,9.90
2019-02-17T21:25:40.554Z,9.80
2019-02-17T21:28:09.048Z,9.80
2019-02-17T21:30:37.507Z,9.80
2019-02-17T21:33:05.973Z,9.70
2019-02-17T21:35:34.598Z,9.70
2019-02-17T21:38:03.056Z,9.70
2019-02-17T21:40:33.055Z,9.70
2019-02-17T21:43:01.540Z,9.70
2019-02-17T21:45:31.540Z,9.60
2019-02-17T21:48:01.534Z,9.60
2019-02-17T21:50:30.117Z,9.60
2019-02-17T21:52:58.579Z,9.50
2019-02-17T21:55:27.231Z,9.50
2019-02-17T21:57:58.384Z,9.50
2019-02-17T22:00:28.121Z,9.40
2019-02-17T22:03:02.739Z,9.40
2019-02-17T22:05:31.240Z,9.30
2019-02-17T22:07:59.721Z,9.30
2019-02-17T22:10:29.723Z,9.20
2019-02-17T22:12:58.393Z,9.20
2019-02-17T22:15:27.481Z,9.20
2019-02-17T22:17:55.991Z,9.30
2019-02-17T22:20:30.020Z,9.30
2019-02-17T22:22:58.691Z,9.30
2019-02-17T22:25:28.763Z,9.20
2019-02-17T22:27:57.623Z,9.20
2019-02-17T22:30:27.628Z,9.10
2019-02-17T22:32:56.229Z,9.00
2019-02-17T22:35:24.688Z,8.90
2019-02-17T22:37:53.325Z,8.80
2019-02-17T22:40:22.901Z,8.80
2019-02-17T22:42:51.421Z,8.80
2019-02-17T22:45:20.913Z,8.70
2019-02-17T22:47:51.760Z,8.70
2019-02-17T22:50:22.755Z,8.70
2019-02-17T22:52:53.897Z,8.60
2019-02-17T22:55:23.939Z,8.50
2019-02-17T22:57:55.119Z,8.50
2019-02-17T23:00:52.722Z,8.40
2019-02-17T23:03:22.809Z,8.30
2019-02-17T23:05:54.254Z,8.30
2019-02-17T23:08:22.755Z,8.20
2019-02-17T23:10:52.226Z,8.20
2019-02-17T23:13:20.861Z,8.20
2019-02-17T23:15:51.400Z,8.10
2019-02-17T23:18:22.744Z,8.10
2019-02-17T23:20:54.685Z,8.00
2019-02-17T23:23:24.680Z,8.00
2019-02-17T23:25:55.003Z,8.00
2019-02-17T23:28:27.344Z,7.90
2019-02-17T23:33:42.032Z,7.90
2019-02-17T23:36:13.693Z,7.90
2019-02-17T23:38:48.403Z,7.90
2019-02-17T23:41:13.383Z,7.80
2019-02-17T23:43:44.862Z,7.80
2019-02-17T23:46:13.396Z,7.80
2019-02-17T23:48:44.744Z,7.70
2019-02-17T23:51:14.770Z,7.70
2019-02-17T23:53:44.872Z,7.80
2019-02-17T23:56:14.365Z,7.70
2019-02-17T23:58:42.972Z,7.70
