createdAt,value
2018-08-23T00:00:59.912Z,19.27
2018-08-23T00:03:27.109Z,19.03
2018-08-23T00:05:56.420Z,19.80
2018-08-23T00:08:24.311Z,20.00
2018-08-23T00:10:52.021Z,19.33
2018-08-23T00:13:19.552Z,20.73
2018-08-23T00:15:46.743Z,20.63
2018-08-23T00:18:13.927Z,21.07
2018-08-23T00:20:41.104Z,20.10
2018-08-23T00:23:08.595Z,19.97
2018-08-23T00:25:36.581Z,20.50
2018-08-23T00:28:03.952Z,20.63
2018-08-23T00:30:32.048Z,20.37
2018-08-23T00:33:00.525Z,21.03
2018-08-23T00:35:27.912Z,21.70
2018-08-23T00:37:55.064Z,20.60
2018-08-23T00:40:22.229Z,20.27
2018-08-23T00:42:54.920Z,21.03
2018-08-23T00:45:22.177Z,22.47
2018-08-23T00:47:49.350Z,20.70
2018-08-23T00:50:20.897Z,20.10
2018-08-23T00:52:48.988Z,19.73
2018-08-23T00:55:23.931Z,20.03
2018-08-23T00:57:51.111Z,19.73
2018-08-23T01:00:20.613Z,20.17
2018-08-23T01:02:48.891Z,20.20
2018-08-23T01:05:20.691Z,19.93
2018-08-23T01:07:47.955Z,19.43
2018-08-23T01:10:15.296Z,20.10
2018-08-23T01:12:48.172Z,21.00
2018-08-23T01:15:15.323Z,20.87
2018-08-23T01:17:42.524Z,21.00
2018-08-23T01:20:09.785Z,22.10
2018-08-23T01:22:41.420Z,21.57
2018-08-23T01:25:08.648Z,22.03
2018-08-23T01:27:37.792Z,27.20
2018-08-23T01:30:04.972Z,22.40
2018-08-23T01:32:32.676Z,24.90
2018-08-23T01:34:59.841Z,22.37
2018-08-23T01:37:34.489Z,22.63
2018-08-23T01:40:02.461Z,21.57
2018-08-23T01:42:32.285Z,23.80
2018-08-23T01:44:59.631Z,24.00
2018-08-23T01:47:26.852Z,23.93
2018-08-23T01:49:53.997Z,22.93
2018-08-23T01:52:21.148Z,23.20
2018-08-23T01:54:48.405Z,22.33
2018-08-23T01:57:16.411Z,27.90
2018-08-23T01:59:43.559Z,26.60
2018-08-23T02:02:16.348Z,27.00
2018-08-23T02:04:43.491Z,24.50
2018-08-23T02:07:10.643Z,24.17
2018-08-23T02:09:37.833Z,29.30
2018-08-23T02:12:05.001Z,30.33
2018-08-23T02:14:36.749Z,25.33
2018-08-23T02:17:03.900Z,26.30
2018-08-23T02:19:31.092Z,24.70
2018-08-23T02:21:58.240Z,24.67
2018-08-23T02:24:29.707Z,22.13
2018-08-23T02:26:56.859Z,22.40
2018-08-23T02:29:29.727Z,23.40
2018-08-23T02:31:56.855Z,21.47
2018-08-23T02:34:27.001Z,25.47
2018-08-23T02:36:54.193Z,24.97
2018-08-23T02:39:21.367Z,28.97
2018-08-23T02:41:48.509Z,33.20
2018-08-23T02:44:15.668Z,26.50
2018-08-23T02:46:42.817Z,26.43
2018-08-23T02:49:10.116Z,27.53
2018-08-23T02:51:42.855Z,26.10
2018-08-23T02:54:11.656Z,24.97
2018-08-23T02:56:38.815Z,26.07
2018-08-23T02:59:05.970Z,26.70
2018-08-23T03:01:34.182Z,26.00
2018-08-23T03:04:07.560Z,28.47
2018-08-23T03:06:40.230Z,25.60
2018-08-23T03:09:07.624Z,27.97
2018-08-23T03:11:36.541Z,21.53
2018-08-23T03:14:03.940Z,20.70
2018-08-23T03:16:36.592Z,20.67
2018-08-23T03:19:03.744Z,21.40
2018-08-23T03:21:30.891Z,21.37
2018-08-23T03:23:58.156Z,20.57
2018-08-23T03:26:25.299Z,23.63
2018-08-23T03:28:52.447Z,21.23
2018-08-23T03:31:19.595Z,22.83
2018-08-23T03:33:46.743Z,22.20
2018-08-23T03:36:13.880Z,24.67
2018-08-23T03:38:41.029Z,25.63
2018-08-23T03:41:08.215Z,30.37
2018-08-23T03:43:35.341Z,30.87
2018-08-23T03:46:02.577Z,30.10
2018-08-23T03:48:29.721Z,32.60
2018-08-23T03:50:56.908Z,31.20
2018-08-23T03:53:59.876Z,28.23
2018-08-23T03:56:27.036Z,31.50
2018-08-23T03:58:54.180Z,29.73
2018-08-23T04:01:21.335Z,29.93
2018-08-23T04:03:48.499Z,30.63
2018-08-23T04:06:35.552Z,28.27
2018-08-23T04:09:03.846Z,28.30
2018-08-23T04:11:31.000Z,32.93
2018-08-23T04:13:58.213Z,32.40
2018-08-23T04:16:26.652Z,29.77
2018-08-23T04:18:53.863Z,28.37
2018-08-23T04:21:21.016Z,29.40
2018-08-23T04:23:48.168Z,31.63
2018-08-23T04:26:15.352Z,28.10
2018-08-23T04:31:27.703Z,31.43
2018-08-23T04:33:54.851Z,29.90
2018-08-23T04:36:29.271Z,29.87
2018-08-23T04:39:06.560Z,31.27
2018-08-23T04:41:33.737Z,31.87
2018-08-23T04:44:06.368Z,28.67
2018-08-23T04:46:34.095Z,28.93
2018-08-23T04:49:01.901Z,28.33
2018-08-23T04:51:29.073Z,28.97
2018-08-23T04:53:56.248Z,26.97
2018-08-23T04:56:23.492Z,25.77
2018-08-23T04:58:50.635Z,25.67
2018-08-23T05:01:17.794Z,24.90
2018-08-23T05:03:44.954Z,25.87
2018-08-23T05:06:12.231Z,25.10
2018-08-23T05:08:39.387Z,26.90
2018-08-23T05:11:06.552Z,34.03
2018-08-23T05:13:33.719Z,28.60
2018-08-23T05:16:01.044Z,27.10
2018-08-23T05:18:28.204Z,28.17
2018-08-23T05:20:55.368Z,30.63
2018-08-23T05:23:22.538Z,27.73
2018-08-23T05:25:50.681Z,32.47
2018-08-23T05:28:19.066Z,24.27
2018-08-23T05:30:46.864Z,27.53
2018-08-23T05:33:16.117Z,23.37
2018-08-23T05:35:43.467Z,25.37
2018-08-23T05:38:11.169Z,24.30
2018-08-23T05:40:44.803Z,26.60
2018-08-23T05:43:12.559Z,25.53
2018-08-23T05:45:45.257Z,24.47
2018-08-23T05:48:35.698Z,25.50
2018-08-23T05:51:11.432Z,26.90
2018-08-23T05:53:42.183Z,25.93
2018-08-23T05:56:09.651Z,29.70
2018-08-23T05:58:36.878Z,28.70
2018-08-23T06:01:04.048Z,23.73
2018-08-23T06:03:31.244Z,24.17
2018-08-23T06:05:58.508Z,24.00
2018-08-23T06:08:25.749Z,28.03
2018-08-23T06:11:02.263Z,33.47
2018-08-23T06:13:29.428Z,29.43
2018-08-23T06:15:58.819Z,28.73
2018-08-23T06:18:26.811Z,38.90
2018-08-23T06:20:53.963Z,42.10
2018-08-23T06:23:23.203Z,41.07
2018-08-23T06:25:52.278Z,40.47
2018-08-23T06:28:23.567Z,42.67
2018-08-23T06:30:55.563Z,47.17
2018-08-23T06:33:34.253Z,45.27
2018-08-23T06:36:01.676Z,44.10
2018-08-23T06:38:31.152Z,45.70
2018-08-23T06:41:00.172Z,45.30
2018-08-23T06:43:27.910Z,46.20
2018-08-23T06:45:56.068Z,42.63
2018-08-23T06:48:25.562Z,45.33
2018-08-23T06:50:56.629Z,45.60
2018-08-23T06:53:30.104Z,43.80
2018-08-23T06:55:57.427Z,43.73
2018-08-23T06:58:24.624Z,47.60
2018-08-23T07:00:51.816Z,42.70
2018-08-23T07:03:18.963Z,49.27
2018-08-23T07:05:46.119Z,48.87
2018-08-23T07:08:13.277Z,47.30
2018-08-23T07:10:40.434Z,47.83
2018-08-23T07:13:07.608Z,48.27
2018-08-23T07:15:34.760Z,53.67
2018-08-23T07:18:02.391Z,55.57
2018-08-23T07:20:30.564Z,53.43
2018-08-23T07:22:57.719Z,53.60
2018-08-23T07:25:24.932Z,59.50
2018-08-23T07:27:52.068Z,50.20
2018-08-23T07:30:20.316Z,48.80
2018-08-23T07:32:48.697Z,53.53
2018-08-23T07:35:16.870Z,59.37
2018-08-23T07:37:45.472Z,58.70
2018-08-23T07:40:15.979Z,62.53
2018-08-23T07:42:44.123Z,63.87
2018-08-23T07:45:11.551Z,64.40
2018-08-23T07:47:41.307Z,59.37
2018-08-23T07:50:08.473Z,59.13
2018-08-23T07:52:35.995Z,63.77
2018-08-23T07:55:03.151Z,65.87
2018-08-23T07:57:30.550Z,64.00
2018-08-23T07:59:58.972Z,59.30
2018-08-23T08:02:26.515Z,61.07
2018-08-23T08:04:53.656Z,67.83
2018-08-23T08:07:26.035Z,65.20
2018-08-23T08:09:53.243Z,70.47
2018-08-23T08:12:25.680Z,70.90
2018-08-23T08:14:52.918Z,62.63
2018-08-23T08:17:30.636Z,69.97
2018-08-23T08:19:58.372Z,62.77
2018-08-23T08:22:25.537Z,67.00
2018-08-23T08:24:58.652Z,75.37
2018-08-23T08:27:25.888Z,72.83
2018-08-23T08:29:53.032Z,64.73
2018-08-23T08:32:20.167Z,73.07
2018-08-23T08:34:47.317Z,63.20
2018-08-23T08:37:14.459Z,70.73
2018-08-23T08:39:41.608Z,76.10
2018-08-23T08:42:08.772Z,55.20
2018-08-23T08:44:36.131Z,63.63
2018-08-23T08:47:03.588Z,61.47
2018-08-23T08:49:31.275Z,62.60
2018-08-23T08:51:58.440Z,69.93
2018-08-23T08:54:25.580Z,63.47
2018-08-23T08:56:53.854Z,61.37
2018-08-23T08:59:20.979Z,62.30
2018-08-23T09:01:48.171Z,60.43
2018-08-23T09:04:20.736Z,57.50
2018-08-23T09:06:47.923Z,54.70
2018-08-23T09:09:27.039Z,58.83
2018-08-23T09:11:55.237Z,56.73
2018-08-23T09:14:22.396Z,45.83
2018-08-23T09:16:49.571Z,47.00
2018-08-23T09:19:16.727Z,43.50
2018-08-23T09:21:44.785Z,47.27
2018-08-23T09:24:21.623Z,45.93
2018-08-23T09:26:48.771Z,44.73
2018-08-23T09:29:24.248Z,49.20
2018-08-23T09:31:51.567Z,44.10
2018-08-23T09:34:19.122Z,45.63
2018-08-23T09:36:47.968Z,41.83
2018-08-23T09:39:16.736Z,42.30
2018-08-23T09:44:14.827Z,37.00
2018-08-23T09:46:46.339Z,40.13
2018-08-23T09:49:13.496Z,34.67
2018-08-23T09:51:40.645Z,30.93
2018-08-23T09:54:07.884Z,33.70
2018-08-23T09:56:35.088Z,43.83
2018-08-23T09:59:02.301Z,41.13
2018-08-23T10:01:35.032Z,41.83
2018-08-23T10:04:07.991Z,45.43
2018-08-23T10:06:41.888Z,39.57
2018-08-23T10:09:15.871Z,35.23
2018-08-23T10:11:49.911Z,32.57
2018-08-23T10:14:21.658Z,34.50
2018-08-23T10:16:54.488Z,41.27
2018-08-23T10:19:27.020Z,30.00
2018-08-23T10:21:59.567Z,21.20
2018-08-23T10:24:26.732Z,16.73
2018-08-23T10:26:53.995Z,21.63
2018-08-23T10:29:21.265Z,17.73
2018-08-23T10:31:48.420Z,12.60
2018-08-23T10:34:15.572Z,11.67
2018-08-23T10:36:42.720Z,9.13
2018-08-23T10:39:11.313Z,11.47
2018-08-23T10:41:38.450Z,8.73
2018-08-23T10:44:05.673Z,11.57
2018-08-23T10:46:38.300Z,9.30
2018-08-23T10:49:05.527Z,13.10
2018-08-23T10:51:32.696Z,8.63
2018-08-23T10:53:59.836Z,8.93
2018-08-23T10:56:27.368Z,8.10
2018-08-23T10:58:54.662Z,13.93
2018-08-23T11:01:21.819Z,7.57
2018-08-23T11:03:49.018Z,9.27
2018-08-23T11:06:16.163Z,9.33
2018-08-23T11:08:47.697Z,12.83
2018-08-23T11:11:32.300Z,7.83
2018-08-23T11:14:03.772Z,7.03
2018-08-23T11:16:36.326Z,9.57
2018-08-23T11:19:08.842Z,7.37
2018-08-23T11:21:36.003Z,11.20
2018-08-23T11:24:03.151Z,11.87
2018-08-23T11:26:30.304Z,6.90
2018-08-23T11:28:57.430Z,6.57
2018-08-23T11:31:29.843Z,5.90
2018-08-23T11:33:57.215Z,11.83
2018-08-23T11:36:24.357Z,5.17
2018-08-23T11:38:51.543Z,6.47
2018-08-23T11:41:19.017Z,5.47
2018-08-23T11:43:46.275Z,5.43
2018-08-23T11:46:15.185Z,5.37
2018-08-23T11:48:43.326Z,5.60
2018-08-23T11:51:10.628Z,7.00
2018-08-23T11:53:38.056Z,7.03
2018-08-23T11:56:05.008Z,4.67
2018-08-23T11:58:32.185Z,4.97
2018-08-23T12:08:13.917Z,3.73
2018-08-23T12:10:41.152Z,3.70
2018-08-23T12:13:10.583Z,3.30
2018-08-23T12:15:45.488Z,7.47
2018-08-23T12:18:18.888Z,3.27
2018-08-23T12:20:46.147Z,4.43
2018-08-23T12:23:13.300Z,3.67
2018-08-23T12:25:40.973Z,3.30
2018-08-23T12:28:14.411Z,7.93
2018-08-23T12:30:41.588Z,5.70
2018-08-23T12:33:08.719Z,4.57
2018-08-23T12:35:35.904Z,3.90
2018-08-23T12:38:13.516Z,3.70
2018-08-23T12:43:27.121Z,3.93
2018-08-23T12:45:55.036Z,3.30
2018-08-23T12:48:25.047Z,9.13
2018-08-23T12:50:52.288Z,3.80
2018-08-23T12:53:22.226Z,4.53
2018-08-23T12:55:56.690Z,4.70
2018-08-23T12:58:23.859Z,6.03
2018-08-23T13:00:51.034Z,6.90
2018-08-23T13:03:18.622Z,4.50
2018-08-23T13:05:48.293Z,3.53
2018-08-23T13:08:17.845Z,5.47
2018-08-23T13:10:45.289Z,5.03
2018-08-23T13:13:12.441Z,5.30
2018-08-23T13:15:39.598Z,4.67
2018-08-23T13:18:06.724Z,4.37
2018-08-23T13:20:33.872Z,5.87
2018-08-23T13:23:01.033Z,8.53
2018-08-23T13:25:28.172Z,3.80
2018-08-23T13:27:55.343Z,3.70
2018-08-23T13:30:22.497Z,4.27
2018-08-23T13:32:49.635Z,5.30
2018-08-23T13:35:16.845Z,6.30
2018-08-23T13:37:44.049Z,11.23
2018-08-23T13:40:17.272Z,5.70
2018-08-23T13:42:44.604Z,5.97
2018-08-23T13:45:11.732Z,5.87
2018-08-23T13:47:38.887Z,9.77
2018-08-23T13:50:06.207Z,6.57
2018-08-23T13:52:33.373Z,7.23
2018-08-23T13:55:00.576Z,6.93
2018-08-23T13:57:27.784Z,7.60
2018-08-23T13:59:54.908Z,5.67
2018-08-23T14:02:22.141Z,14.07
2018-08-23T14:04:49.456Z,9.93
2018-08-23T14:07:16.623Z,10.27
2018-08-23T14:09:43.755Z,6.70
2018-08-23T14:12:10.893Z,8.23
2018-08-23T14:14:38.043Z,7.07
2018-08-23T14:17:05.174Z,5.37
2018-08-23T14:19:32.339Z,14.07
2018-08-23T14:21:59.469Z,8.40
2018-08-23T14:24:26.607Z,6.10
2018-08-23T14:26:53.837Z,7.60
2018-08-23T14:29:21.009Z,11.80
2018-08-23T14:31:48.171Z,12.10
2018-08-23T14:34:15.323Z,7.80
2018-08-23T14:36:47.395Z,6.33
2018-08-23T14:39:15.033Z,9.40
2018-08-23T14:41:42.518Z,6.30
2018-08-23T14:44:10.882Z,11.13
2018-08-23T14:46:44.880Z,9.03
2018-08-23T14:49:16.371Z,6.87
2018-08-23T14:51:43.544Z,6.00
2018-08-23T14:54:16.325Z,7.90
2018-08-23T14:56:49.007Z,10.47
2018-08-23T14:59:16.160Z,9.93
2018-08-23T15:01:43.335Z,10.83
2018-08-23T15:04:10.493Z,13.27
2018-08-23T15:06:37.640Z,8.17
2018-08-23T15:09:06.145Z,8.97
2018-08-23T15:11:33.293Z,12.30
2018-08-23T15:14:00.429Z,6.83
2018-08-23T15:16:27.640Z,8.37
2018-08-23T15:18:54.972Z,8.67
2018-08-23T15:21:22.107Z,7.63
2018-08-23T15:23:49.255Z,13.40
2018-08-23T15:26:16.654Z,13.93
2018-08-23T15:28:43.690Z,10.00
2018-08-23T15:31:11.840Z,10.27
2018-08-23T15:33:39.019Z,13.83
2018-08-23T15:36:06.215Z,17.37
2018-08-23T15:38:33.346Z,9.80
2018-08-23T15:41:00.553Z,9.03
2018-08-23T15:43:27.664Z,12.23
2018-08-23T15:45:54.804Z,10.27
2018-08-23T15:48:21.964Z,7.30
2018-08-23T15:50:49.119Z,9.10
2018-08-23T15:53:16.279Z,9.50
2018-08-23T15:55:43.479Z,8.50
2018-08-23T15:58:10.633Z,8.40
2018-08-23T16:00:37.773Z,7.43
2018-08-23T16:03:05.247Z,9.70
2018-08-23T16:05:32.392Z,9.07
2018-08-23T16:07:59.567Z,8.23
2018-08-23T16:10:26.935Z,7.30
2018-08-23T16:12:54.037Z,9.20
2018-08-23T16:15:22.943Z,7.00
2018-08-23T16:17:55.483Z,9.03
2018-08-23T16:20:28.023Z,10.07
2018-08-23T16:22:55.193Z,6.90
2018-08-23T16:25:22.339Z,6.40
2018-08-23T16:27:50.607Z,11.63
2018-08-23T16:30:17.812Z,9.63
2018-08-23T16:32:44.976Z,10.10
2018-08-23T16:35:12.205Z,11.20
2018-08-23T16:37:39.453Z,9.03
2018-08-23T16:40:06.504Z,9.60
2018-08-23T16:42:33.652Z,6.73
2018-08-23T16:45:01.292Z,9.40
2018-08-23T16:47:28.460Z,8.87
2018-08-23T16:49:55.812Z,11.93
2018-08-23T16:52:23.133Z,6.50
2018-08-23T16:54:50.354Z,13.37
2018-08-23T16:57:17.492Z,8.33
2018-08-23T16:59:44.721Z,13.03
2018-08-23T17:02:12.044Z,14.20
2018-08-23T17:04:44.144Z,11.13
2018-08-23T17:07:11.768Z,11.40
2018-08-23T17:09:38.943Z,10.23
2018-08-23T17:12:08.450Z,11.40
2018-08-23T17:14:35.612Z,13.33
2018-08-23T17:17:08.075Z,13.73
2018-08-23T17:19:35.292Z,10.30
2018-08-23T17:22:02.439Z,10.70
2018-08-23T17:24:29.676Z,13.03
2018-08-23T17:26:56.753Z,9.37
2018-08-23T17:29:23.932Z,13.17
2018-08-23T17:31:51.171Z,10.20
2018-08-23T17:34:18.337Z,13.20
2018-08-23T17:36:45.477Z,8.57
2018-08-23T17:39:12.624Z,9.17
2018-08-23T17:41:39.819Z,12.63
2018-08-23T17:44:07.001Z,9.33
2018-08-23T17:46:34.368Z,8.83
2018-08-23T17:49:01.632Z,16.10
2018-08-23T17:51:28.771Z,10.10
2018-08-23T17:53:55.961Z,12.90
2018-08-23T17:56:23.329Z,8.87
2018-08-23T17:58:50.508Z,10.23
2018-08-23T18:01:19.432Z,9.23
2018-08-23T18:03:46.660Z,12.70
2018-08-23T18:06:13.811Z,8.47
2018-08-23T18:08:41.069Z,17.40
2018-08-23T18:11:08.263Z,14.37
2018-08-23T18:13:35.420Z,6.90
2018-08-23T18:16:08.068Z,7.30
2018-08-23T18:18:35.224Z,8.47
2018-08-23T18:21:02.436Z,10.20
2018-08-23T18:23:29.596Z,6.67
2018-08-23T18:25:56.728Z,8.43
2018-08-23T18:28:24.127Z,7.13
2018-08-23T18:30:51.268Z,5.83
2018-08-23T18:33:18.703Z,5.97
2018-08-23T18:35:46.048Z,8.60
2018-08-23T18:38:13.415Z,6.07
2018-08-23T18:40:42.500Z,7.17
2018-08-23T18:43:10.184Z,4.80
2018-08-23T18:45:37.893Z,12.55
2018-08-23T18:48:05.117Z,7.03
2018-08-23T18:50:32.295Z,4.80
2018-08-23T18:52:59.550Z,4.30
2018-08-23T18:55:26.766Z,9.13
2018-08-23T18:57:53.951Z,5.10
2018-08-23T19:00:21.241Z,4.77
2018-08-23T19:02:48.281Z,10.60
2018-08-23T19:05:15.612Z,5.27
2018-08-23T19:07:43.480Z,8.90
2018-08-23T19:10:10.777Z,7.20
2018-08-23T19:12:38.451Z,6.00
2018-08-23T19:15:05.957Z,6.90
2018-08-23T19:17:36.302Z,4.27
2018-08-23T19:20:03.921Z,7.13
2018-08-23T19:22:31.099Z,7.73
2018-08-23T19:24:58.444Z,4.53
2018-08-23T19:27:25.555Z,11.50
2018-08-23T19:29:52.700Z,4.13
2018-08-23T19:32:19.903Z,4.00
2018-08-23T19:34:47.234Z,3.90
2018-08-23T19:37:14.430Z,5.30
2018-08-23T19:39:41.558Z,3.83
2018-08-23T19:42:08.713Z,3.90
2018-08-23T19:44:40.188Z,9.30
2018-08-23T19:47:12.780Z,7.73
2018-08-23T19:49:56.907Z,6.10
2018-08-23T19:52:24.067Z,5.00
2018-08-23T19:54:52.027Z,4.00
2018-08-23T19:57:19.541Z,4.63
2018-08-23T19:59:46.818Z,4.30
2018-08-23T20:02:14.048Z,4.93
2018-08-23T20:04:42.166Z,4.33
2018-08-23T20:07:09.428Z,5.43
2018-08-23T20:09:36.736Z,4.53
2018-08-23T20:12:03.967Z,4.70
2018-08-23T20:14:31.169Z,5.73
2018-08-23T20:16:58.604Z,4.77
2018-08-23T20:19:25.760Z,6.43
2018-08-23T20:21:52.914Z,4.53
2018-08-23T20:24:20.108Z,6.40
2018-08-23T20:26:47.341Z,4.30
2018-08-23T20:29:14.464Z,4.57
2018-08-23T20:31:41.630Z,4.90
2018-08-23T20:34:08.775Z,4.03
2018-08-23T20:36:35.932Z,4.67
2018-08-23T20:39:03.218Z,6.50
2018-08-23T20:41:30.408Z,4.73
2018-08-23T20:43:57.560Z,4.80
2018-08-23T20:46:25.041Z,5.03
2018-08-23T20:48:52.201Z,5.30
2018-08-23T20:51:19.456Z,4.57
2018-08-23T20:53:46.601Z,4.30
2018-08-23T20:56:13.827Z,5.23
2018-08-23T20:58:41.281Z,4.37
2018-08-23T21:01:08.432Z,5.90
2018-08-23T21:03:35.677Z,5.00
2018-08-23T21:06:02.829Z,4.50
2018-08-23T21:08:29.969Z,5.17
2018-08-23T21:10:57.136Z,4.57
2018-08-23T21:13:24.280Z,5.53
2018-08-23T21:15:51.435Z,4.00
2018-08-23T21:18:18.626Z,4.00
2018-08-23T21:20:45.779Z,4.50
2018-08-23T21:23:12.932Z,4.73
2018-08-23T21:25:40.180Z,4.63
2018-08-23T21:28:07.313Z,5.30
2018-08-23T21:30:34.464Z,4.83
2018-08-23T21:33:01.665Z,4.33
2018-08-23T21:35:28.816Z,4.10
2018-08-23T21:37:55.963Z,4.23
2018-08-23T21:40:23.234Z,4.17
2018-08-23T21:42:50.374Z,6.03
2018-08-23T21:45:17.555Z,5.23
2018-08-23T21:47:44.760Z,4.83
2018-08-23T21:50:11.925Z,5.47
2018-08-23T21:52:39.108Z,4.43
2018-08-23T21:55:06.293Z,3.90
2018-08-23T21:57:33.673Z,6.63
2018-08-23T22:00:01.116Z,4.27
2018-08-23T22:02:28.291Z,4.83
2018-08-23T22:04:57.353Z,4.07
2018-08-23T22:07:24.576Z,4.43
2018-08-23T22:09:52.820Z,3.50
2018-08-23T22:12:21.296Z,3.93
2018-08-23T22:14:48.659Z,4.43
2018-08-23T22:17:15.805Z,4.87
2018-08-23T22:19:43.981Z,4.40
2018-08-23T22:22:12.050Z,3.83
2018-08-23T22:24:39.908Z,3.70
2018-08-23T22:27:07.317Z,3.93
2018-08-23T22:29:35.314Z,3.83
2018-08-23T22:32:02.760Z,6.93
2018-08-23T22:34:29.910Z,5.60
2018-08-23T22:36:57.063Z,4.30
2018-08-23T22:39:24.210Z,4.07
2018-08-23T22:41:51.365Z,4.47
2018-08-23T22:44:18.601Z,4.27
2018-08-23T22:46:46.409Z,4.00
2018-08-23T22:49:13.547Z,4.40
2018-08-23T22:51:40.740Z,4.23
2018-08-23T22:54:07.907Z,5.20
2018-08-23T22:56:35.085Z,4.33
2018-08-23T22:59:02.403Z,4.33
2018-08-23T23:01:29.560Z,4.33
2018-08-23T23:04:02.166Z,4.40
2018-08-23T23:06:29.292Z,3.50
2018-08-23T23:08:56.450Z,3.93
2018-08-23T23:11:23.580Z,3.67
2018-08-23T23:13:50.731Z,5.90
2018-08-23T23:16:17.923Z,5.67
2018-08-23T23:18:45.064Z,4.30
2018-08-23T23:21:12.203Z,4.00
2018-08-23T23:23:39.504Z,4.17
2018-08-23T23:26:06.688Z,4.00
2018-08-23T23:28:33.825Z,4.03
2018-08-23T23:31:00.973Z,4.27
2018-08-23T23:33:28.116Z,3.80
2018-08-23T23:35:55.267Z,3.70
2018-08-23T23:38:22.420Z,4.20
2018-08-23T23:40:49.569Z,4.37
2018-08-23T23:43:16.994Z,3.90
2018-08-23T23:45:44.144Z,3.87
2018-08-23T23:48:11.290Z,7.63
2018-08-23T23:50:38.451Z,4.63
2018-08-23T23:53:05.624Z,4.20
2018-08-23T23:55:32.779Z,3.70
2018-08-23T23:57:59.936Z,3.77
