createdAt,value
2022-09-15T00:01:55.253Z,3.13
2022-09-15T00:04:24.345Z,3.20
2022-09-15T00:06:53.731Z,3.30
2022-09-15T00:09:22.977Z,3.10
2022-09-15T00:11:53.386Z,3.05
2022-09-15T00:14:22.552Z,3.10
2022-09-15T00:16:51.838Z,3.03
2022-09-15T00:19:20.963Z,3.05
2022-09-15T00:21:49.960Z,3.55
2022-09-15T00:24:19.056Z,2.85
2022-09-15T00:26:48.101Z,3.08
2022-09-15T00:29:18.407Z,3.55
2022-09-15T00:31:47.449Z,2.85
2022-09-15T00:34:16.513Z,2.45
2022-09-15T00:36:45.721Z,2.80
2022-09-15T00:39:14.934Z,2.97
2022-09-15T00:41:44.037Z,2.83
2022-09-15T00:44:53.184Z,3.00
2022-09-15T00:47:26.193Z,2.60
2022-09-15T00:49:59.770Z,3.60
2022-09-15T00:52:34.847Z,3.45
2022-09-15T00:55:08.696Z,2.90
2022-09-15T00:57:42.633Z,3.40
2022-09-15T01:00:18.264Z,3.45
2022-09-15T01:02:49.048Z,3.15
2022-09-15T01:05:21.450Z,2.70
2022-09-15T01:07:54.818Z,2.90
2022-09-15T01:10:28.603Z,2.60
2022-09-15T01:13:09.649Z,2.70
2022-09-15T01:15:58.302Z,2.30
2022-09-15T01:18:38.340Z,2.42
2022-09-15T01:21:22.951Z,2.30
2022-09-15T01:24:22.117Z,2.05
2022-09-15T01:27:37.737Z,2.15
2022-09-15T01:30:08.990Z,2.20
2022-09-15T01:33:09.547Z,2.10
2022-09-15T01:36:11.711Z,2.63
2022-09-15T01:38:51.787Z,2.30
2022-09-15T01:41:28.703Z,2.00
2022-09-15T01:44:05.157Z,2.40
2022-09-15T01:46:40.427Z,2.30
2022-09-15T01:49:12.001Z,2.10
2022-09-15T01:51:42.325Z,2.28
2022-09-15T01:54:12.396Z,2.33
2022-09-15T01:56:41.949Z,2.00
2022-09-15T01:59:11.370Z,2.22
2022-09-15T02:01:47.277Z,2.25
2022-09-15T02:04:19.633Z,2.58
2022-09-15T02:06:55.349Z,2.40
2022-09-15T02:09:30.268Z,2.13
2022-09-15T02:12:07.838Z,2.65
2022-09-15T02:14:49.146Z,2.38
2022-09-15T02:17:22.148Z,2.45
2022-09-15T02:19:54.899Z,1.80
2022-09-15T02:22:27.752Z,1.92
2022-09-15T02:25:02.187Z,2.28
2022-09-15T02:27:37.698Z,2.33
2022-09-15T02:30:20.955Z,2.03
2022-09-15T02:32:57.160Z,2.00
2022-09-15T02:35:29.395Z,1.92
2022-09-15T02:37:59.410Z,2.08
2022-09-15T02:40:30.128Z,2.15
2022-09-15T02:43:02.789Z,2.17
2022-09-15T02:45:32.987Z,2.00
2022-09-15T02:48:04.220Z,2.25
2022-09-15T02:50:33.189Z,2.10
2022-09-15T02:53:02.333Z,2.10
2022-09-15T02:55:31.706Z,2.10
2022-09-15T02:58:01.102Z,1.85
2022-09-15T03:00:30.944Z,2.30
2022-09-15T03:03:00.059Z,2.05
2022-09-15T03:05:31.651Z,2.00
2022-09-15T03:08:02.398Z,2.28
2022-09-15T03:10:32.677Z,2.20
2022-09-15T03:13:01.688Z,2.50
2022-09-15T03:15:30.648Z,2.53
2022-09-15T03:17:59.756Z,1.90
2022-09-15T03:20:32.527Z,1.70
2022-09-15T03:23:03.294Z,1.90
2022-09-15T03:25:33.661Z,1.98
2022-09-15T03:28:02.941Z,1.90
2022-09-15T03:30:31.951Z,2.30
2022-09-15T03:33:00.944Z,1.50
2022-09-15T03:35:29.922Z,1.90
2022-09-15T03:38:00.229Z,1.65
2022-09-15T03:40:29.336Z,2.05
2022-09-15T03:42:58.389Z,1.85
2022-09-15T03:45:27.442Z,2.00
2022-09-15T03:47:56.433Z,2.72
2022-09-15T03:50:25.411Z,2.00
2022-09-15T03:52:58.146Z,1.92
2022-09-15T03:55:30.134Z,1.92
2022-09-15T03:57:59.130Z,1.67
2022-09-15T04:00:28.654Z,2.40
2022-09-15T04:02:57.823Z,1.90
2022-09-15T04:05:27.109Z,1.73
2022-09-15T04:07:56.428Z,2.13
2022-09-15T04:10:25.942Z,2.08
2022-09-15T04:12:56.623Z,1.67
2022-09-15T04:15:26.261Z,1.80
2022-09-15T04:17:55.703Z,1.83
2022-09-15T04:20:24.761Z,1.95
2022-09-15T04:22:54.165Z,1.92
2022-09-15T04:25:24.658Z,2.08
2022-09-15T04:27:55.181Z,2.10
2022-09-15T04:30:24.682Z,2.00
2022-09-15T04:32:53.915Z,2.15
2022-09-15T04:35:23.174Z,1.90
2022-09-15T04:37:52.319Z,2.05
2022-09-15T04:40:34.936Z,1.60
2022-09-15T04:43:06.689Z,1.90
2022-09-15T04:45:35.795Z,1.77
2022-09-15T04:48:05.255Z,1.90
2022-09-15T04:50:34.895Z,2.10
2022-09-15T04:53:04.385Z,2.17
2022-09-15T04:55:34.432Z,1.80
2022-09-15T04:58:07.662Z,1.85
2022-09-15T05:00:43.587Z,1.92
2022-09-15T05:03:14.574Z,1.80
2022-09-15T05:05:43.805Z,2.13
2022-09-15T05:08:12.921Z,2.60
2022-09-15T05:10:42.117Z,2.10
2022-09-15T05:13:12.542Z,2.13
2022-09-15T05:15:41.701Z,2.10
2022-09-15T05:18:10.746Z,2.00
2022-09-15T05:20:39.921Z,2.15
2022-09-15T05:23:09.127Z,1.98
2022-09-15T05:25:38.731Z,2.22
2022-09-15T05:28:07.817Z,1.95
2022-09-15T05:30:44.229Z,2.30
2022-09-15T05:33:16.446Z,2.20
2022-09-15T05:35:52.392Z,1.77
2022-09-15T05:38:21.724Z,2.10
2022-09-15T05:40:51.058Z,2.20
2022-09-15T05:43:20.587Z,2.08
2022-09-15T05:45:56.968Z,2.40
2022-09-15T05:48:27.018Z,2.30
2022-09-15T05:50:58.255Z,1.80
2022-09-15T05:53:27.942Z,2.20
2022-09-15T05:55:57.943Z,1.80
2022-09-15T05:58:27.690Z,1.98
2022-09-15T06:00:58.509Z,1.95
2022-09-15T06:03:30.766Z,2.15
2022-09-15T06:06:01.014Z,2.40
2022-09-15T06:08:33.238Z,1.80
2022-09-15T06:11:04.706Z,2.08
2022-09-15T06:13:33.853Z,1.98
2022-09-15T06:16:07.586Z,1.90
2022-09-15T06:18:38.089Z,1.75
2022-09-15T06:21:39.291Z,2.17
2022-09-15T06:24:08.719Z,1.83
2022-09-15T06:26:37.913Z,2.08
2022-09-15T06:29:07.744Z,2.28
2022-09-15T06:31:38.530Z,2.42
2022-09-15T06:34:09.441Z,2.22
2022-09-15T06:36:39.136Z,2.00
2022-09-15T06:39:08.422Z,2.20
2022-09-15T06:41:58.841Z,1.70
2022-09-15T06:44:30.695Z,1.80
2022-09-15T06:47:01.102Z,2.00
2022-09-15T06:49:31.196Z,1.98
2022-09-15T06:52:01.920Z,2.15
2022-09-15T06:54:31.345Z,1.80
2022-09-15T06:57:00.452Z,2.33
2022-09-15T06:59:29.573Z,1.63
2022-09-15T07:02:04.734Z,1.83
2022-09-15T07:04:36.892Z,1.75
2022-09-15T07:07:06.296Z,2.00
2022-09-15T07:09:35.590Z,2.15
2022-09-15T07:12:06.134Z,2.00
2022-09-15T07:14:35.198Z,1.90
2022-09-15T07:17:05.892Z,1.95
2022-09-15T07:19:34.866Z,1.60
2022-09-15T07:22:04.228Z,1.65
2022-09-15T07:24:33.387Z,1.70
2022-09-15T07:27:02.545Z,1.95
2022-09-15T07:29:34.742Z,1.35
2022-09-15T07:32:07.825Z,1.70
2022-09-15T07:34:36.992Z,1.80
2022-09-15T07:37:06.270Z,1.65
2022-09-15T07:39:35.378Z,2.17
2022-09-15T07:42:54.637Z,2.05
2022-09-15T07:45:26.243Z,1.88
2022-09-15T07:47:56.623Z,1.88
2022-09-15T07:50:27.314Z,1.73
2022-09-15T07:52:57.110Z,1.92
2022-09-15T07:55:30.321Z,1.80
2022-09-15T07:58:00.011Z,2.00
2022-09-15T08:00:29.417Z,1.77
2022-09-15T08:03:00.044Z,2.40
2022-09-15T08:05:37.338Z,1.60
2022-09-15T08:08:08.407Z,1.80
2022-09-15T08:10:42.942Z,1.60
2022-09-15T08:13:12.158Z,1.60
2022-09-15T08:15:47.827Z,1.40
2022-09-15T08:18:20.227Z,1.55
2022-09-15T08:21:01.341Z,1.90
2022-09-15T08:23:31.969Z,1.50
2022-09-15T08:26:01.408Z,1.50
2022-09-15T08:28:33.753Z,1.30
2022-09-15T08:31:05.946Z,1.58
2022-09-15T08:33:44.633Z,1.40
2022-09-15T08:36:20.384Z,1.27
2022-09-15T08:39:10.733Z,1.40
2022-09-15T08:41:47.049Z,1.38
2022-09-15T08:44:32.828Z,1.20
2022-09-15T08:47:08.754Z,1.30
2022-09-15T08:49:51.916Z,1.70
2022-09-15T08:52:29.439Z,1.23
2022-09-15T08:55:06.843Z,1.20
2022-09-15T08:57:35.932Z,1.40
2022-09-15T09:00:06.313Z,1.65
2022-09-15T09:03:29.440Z,1.50
2022-09-15T09:06:09.090Z,1.50
2022-09-15T09:09:21.225Z,1.50
2022-09-15T09:12:14.503Z,1.50
2022-09-15T09:15:00.895Z,1.25
2022-09-15T09:17:52.027Z,1.10
2022-09-15T09:20:33.429Z,1.10
2022-09-15T09:23:10.259Z,1.05
2022-09-15T09:25:39.666Z,1.20
2022-09-15T09:28:29.432Z,1.00
2022-09-15T09:31:08.154Z,0.90
2022-09-15T09:33:47.577Z,1.23
2022-09-15T09:36:17.364Z,1.25
2022-09-15T09:38:49.886Z,0.90
2022-09-15T09:41:26.815Z,1.33
2022-09-15T09:43:57.649Z,1.02
2022-09-15T09:46:26.696Z,1.00
2022-09-15T09:49:03.688Z,1.20
2022-09-15T09:51:37.203Z,1.52
2022-09-15T09:54:16.230Z,1.02
2022-09-15T09:56:46.205Z,1.45
2022-09-15T09:59:36.690Z,1.17
2022-09-15T10:02:18.286Z,1.30
2022-09-15T10:04:48.958Z,1.25
2022-09-15T10:07:21.642Z,1.20
2022-09-15T10:09:55.972Z,1.48
2022-09-15T10:12:31.505Z,1.48
2022-09-15T10:15:05.747Z,1.92
2022-09-15T10:17:44.228Z,2.15
2022-09-15T10:20:32.219Z,2.35
2022-09-15T10:23:07.889Z,2.30
2022-09-15T10:25:58.200Z,2.58
2022-09-15T10:28:29.221Z,2.60
2022-09-15T10:31:05.904Z,2.78
2022-09-15T10:33:46.717Z,2.53
2022-09-15T10:36:19.065Z,3.00
2022-09-15T10:38:50.759Z,4.43
2022-09-15T10:41:26.005Z,3.20
2022-09-15T10:44:23.851Z,3.75
2022-09-15T10:47:04.502Z,3.40
2022-09-15T10:49:50.778Z,3.38
2022-09-15T10:52:29.294Z,3.22
2022-09-15T10:55:27.772Z,3.22
2022-09-15T10:58:30.059Z,3.70
2022-09-15T11:01:14.919Z,4.38
2022-09-15T11:04:12.141Z,4.53
2022-09-15T11:06:50.070Z,3.70
2022-09-15T11:09:25.837Z,3.55
2022-09-15T11:12:12.220Z,4.07
2022-09-15T11:14:55.076Z,4.45
2022-09-15T11:17:40.840Z,5.05
2022-09-15T11:20:33.634Z,4.68
2022-09-15T11:23:12.254Z,4.97
2022-09-15T11:25:45.181Z,5.00
2022-09-15T11:28:21.278Z,5.00
2022-09-15T11:31:00.651Z,4.38
2022-09-15T11:33:35.700Z,28.08
2022-09-15T11:36:10.853Z,4.35
2022-09-15T11:38:48.956Z,4.60
2022-09-15T11:41:23.649Z,3.55
2022-09-15T11:44:07.083Z,4.60
2022-09-15T11:47:07.645Z,5.13
2022-09-15T11:49:45.266Z,5.47
2022-09-15T11:52:41.027Z,4.88
2022-09-15T11:55:24.980Z,4.50
2022-09-15T11:58:06.919Z,3.90
2022-09-15T12:00:40.675Z,4.05
2022-09-15T12:03:23.170Z,4.85
2022-09-15T12:05:58.147Z,4.70
2022-09-15T12:08:33.797Z,5.10
2022-09-15T12:11:08.859Z,4.80
2022-09-15T12:13:39.023Z,5.25
2022-09-15T12:16:08.669Z,4.80
2022-09-15T12:18:46.768Z,4.38
2022-09-15T12:21:22.794Z,4.28
2022-09-15T12:23:58.652Z,3.95
2022-09-15T12:26:28.953Z,4.28
2022-09-15T12:29:02.818Z,4.00
2022-09-15T12:31:38.463Z,4.60
2022-09-15T12:34:37.138Z,4.40
2022-09-15T12:37:13.261Z,4.50
2022-09-15T12:39:43.949Z,3.55
2022-09-15T12:42:20.323Z,3.63
2022-09-15T12:44:54.518Z,3.47
2022-09-15T12:47:33.063Z,4.15
2022-09-15T12:50:22.249Z,3.33
2022-09-15T12:52:54.524Z,4.53
2022-09-15T12:55:26.791Z,5.57
2022-09-15T12:58:01.211Z,5.53
2022-09-15T13:01:00.588Z,4.47
2022-09-15T13:04:14.105Z,4.55
2022-09-15T13:07:30.927Z,5.00
2022-09-15T13:10:16.937Z,3.67
2022-09-15T13:12:56.695Z,4.03
2022-09-15T13:15:27.758Z,4.25
2022-09-15T13:17:58.038Z,3.67
2022-09-15T13:20:35.101Z,4.25
2022-09-15T13:23:10.382Z,4.72
2022-09-15T13:25:44.787Z,4.20
2022-09-15T13:31:04.836Z,3.80
2022-09-15T13:40:33.332Z,3.85
2022-09-15T13:43:41.414Z,3.83
2022-09-15T13:46:25.256Z,3.97
2022-09-15T13:49:21.877Z,3.78
2022-09-15T13:51:59.667Z,3.85
2022-09-15T13:54:28.953Z,4.32
2022-09-15T13:57:03.378Z,3.83
2022-09-15T13:59:34.797Z,4.22
2022-09-15T14:02:12.043Z,3.80
2022-09-15T14:04:41.540Z,3.30
2022-09-15T14:07:24.045Z,3.90
2022-09-15T14:09:53.759Z,4.18
2022-09-15T14:12:24.353Z,4.00
2022-09-15T14:14:58.159Z,4.95
2022-09-15T14:17:30.058Z,4.15
2022-09-15T14:20:02.511Z,4.53
2022-09-15T14:22:34.363Z,18.77
2022-09-15T14:25:08.969Z,4.47
2022-09-15T14:27:45.960Z,3.65
2022-09-15T14:30:22.216Z,4.30
2022-09-15T14:32:55.130Z,4.65
2022-09-15T14:35:28.015Z,4.15
2022-09-15T14:38:00.596Z,3.90
2022-09-15T14:40:33.154Z,4.30
2022-09-15T14:43:05.247Z,4.45
2022-09-15T14:45:55.600Z,5.00
2022-09-15T14:48:30.956Z,5.05
2022-09-15T14:51:07.460Z,4.25
2022-09-15T14:53:42.547Z,3.72
2022-09-15T14:56:17.552Z,3.90
2022-09-15T14:58:52.975Z,5.03
2022-09-15T15:01:27.493Z,4.20
2022-09-15T15:04:06.286Z,4.50
2022-09-15T15:06:39.480Z,4.70
2022-09-15T15:09:17.782Z,4.57
2022-09-15T15:11:48.190Z,4.50
2022-09-15T15:14:19.995Z,3.85
2022-09-15T15:16:54.777Z,4.18
2022-09-15T15:19:36.503Z,4.30
2022-09-15T15:22:17.567Z,9.30
2022-09-15T15:24:50.149Z,4.20
2022-09-15T15:27:36.927Z,4.65
2022-09-15T15:30:35.707Z,4.28
2022-09-15T15:33:07.750Z,4.90
2022-09-15T15:35:37.132Z,5.10
2022-09-15T15:38:13.938Z,4.40
2022-09-15T15:40:43.870Z,4.20
2022-09-15T15:43:24.092Z,3.80
2022-09-15T15:45:58.310Z,4.05
2022-09-15T15:48:32.829Z,4.78
2022-09-15T15:51:07.362Z,4.65
2022-09-15T15:53:36.634Z,3.63
2022-09-15T15:56:09.257Z,3.78
2022-09-15T15:58:38.950Z,3.88
2022-09-15T16:01:16.350Z,3.80
2022-09-15T16:03:46.051Z,4.40
2022-09-15T16:06:15.971Z,4.50
2022-09-15T16:08:46.826Z,4.40
2022-09-15T16:11:17.664Z,4.35
2022-09-15T16:13:48.257Z,4.65
2022-09-15T16:16:20.786Z,5.95
2022-09-15T16:18:50.594Z,5.18
2022-09-15T16:21:23.995Z,7.75
2022-09-15T16:23:53.562Z,5.50
2022-09-15T16:26:25.770Z,6.18
2022-09-15T16:28:55.031Z,4.65
2022-09-15T16:31:26.747Z,4.65
2022-09-15T16:34:00.592Z,4.55
2022-09-15T16:36:30.658Z,5.03
2022-09-15T16:39:00.178Z,4.45
2022-09-15T16:41:29.839Z,4.18
2022-09-15T16:43:59.340Z,4.20
2022-09-15T16:46:31.061Z,4.00
2022-09-15T16:49:00.258Z,4.90
2022-09-15T16:51:31.607Z,4.30
2022-09-15T16:54:01.291Z,4.13
2022-09-15T16:56:31.148Z,4.28
2022-09-15T16:59:00.956Z,4.20
2022-09-15T17:01:31.968Z,4.30
2022-09-15T17:04:02.308Z,5.63
2022-09-15T17:06:35.169Z,4.60
2022-09-15T17:09:37.161Z,5.05
2022-09-15T17:12:21.129Z,4.70
2022-09-15T17:14:50.222Z,4.28
2022-09-15T17:17:26.715Z,4.10
2022-09-15T17:19:56.242Z,5.28
2022-09-15T17:22:25.263Z,5.03
2022-09-15T17:24:54.326Z,5.68
2022-09-15T17:27:23.405Z,5.38
2022-09-15T17:29:52.640Z,5.20
2022-09-15T17:32:21.677Z,5.25
2022-09-15T17:34:52.404Z,4.18
2022-09-15T17:37:21.590Z,4.68
2022-09-15T17:39:50.810Z,5.22
2022-09-15T17:42:20.580Z,5.28
2022-09-15T17:44:49.675Z,4.60
2022-09-15T17:47:18.753Z,5.00
2022-09-15T17:49:48.132Z,4.82
2022-09-15T17:52:18.940Z,4.50
2022-09-15T17:54:54.396Z,4.78
2022-09-15T17:57:27.626Z,4.75
2022-09-15T17:59:57.715Z,5.53
2022-09-15T18:02:27.235Z,5.38
2022-09-15T18:04:56.515Z,5.20
2022-09-15T18:07:27.106Z,4.60
2022-09-15T18:09:56.214Z,5.05
2022-09-15T18:12:25.895Z,5.03
2022-09-15T18:14:54.871Z,5.05
2022-09-15T18:17:24.070Z,5.55
2022-09-15T18:19:53.714Z,4.88
2022-09-15T18:22:25.768Z,5.30
2022-09-15T18:24:54.798Z,5.35
2022-09-15T18:27:23.886Z,5.43
2022-09-15T18:29:52.897Z,5.32
2022-09-15T18:32:22.267Z,5.00
2022-09-15T18:34:51.306Z,5.80
2022-09-15T18:37:20.370Z,5.00
2022-09-15T18:39:50.733Z,5.15
2022-09-15T18:42:19.757Z,5.72
2022-09-15T18:44:48.821Z,4.85
2022-09-15T18:47:28.214Z,5.35
2022-09-15T18:49:57.776Z,5.50
2022-09-15T18:52:26.903Z,5.13
2022-09-15T18:54:59.379Z,5.53
2022-09-15T18:57:28.463Z,5.05
2022-09-15T18:59:57.741Z,4.20
2022-09-15T19:02:28.230Z,5.10
2022-09-15T19:04:57.392Z,5.35
2022-09-15T19:07:28.583Z,4.75
2022-09-15T19:09:59.170Z,5.50
2022-09-15T19:12:28.354Z,5.05
2022-09-15T19:14:57.601Z,5.75
2022-09-15T19:17:26.815Z,4.90
2022-09-15T19:19:56.272Z,5.13
2022-09-15T19:22:25.595Z,4.47
2022-09-15T19:24:54.697Z,4.85
2022-09-15T19:27:25.973Z,5.32
2022-09-15T19:29:55.244Z,5.57
2022-09-15T19:32:24.601Z,4.50
2022-09-15T19:34:53.786Z,4.72
2022-09-15T19:37:25.618Z,4.63
2022-09-15T19:39:54.871Z,4.10
2022-09-15T19:42:28.005Z,4.45
2022-09-15T19:44:56.965Z,4.10
2022-09-15T19:47:26.041Z,4.40
2022-09-15T19:49:55.276Z,5.05
2022-09-15T19:52:24.320Z,4.72
2022-09-15T19:54:53.422Z,4.35
2022-09-15T19:57:27.936Z,4.70
2022-09-15T19:59:57.094Z,5.53
2022-09-15T20:02:26.098Z,4.20
2022-09-15T20:04:55.137Z,4.80
2022-09-15T20:07:24.196Z,5.13
2022-09-15T20:09:53.361Z,4.88
2022-09-15T20:12:23.990Z,5.20
2022-09-15T20:14:53.171Z,4.45
2022-09-15T20:17:25.423Z,5.15
2022-09-15T20:19:54.760Z,10.05
2022-09-15T20:22:24.191Z,5.95
2022-09-15T20:24:53.378Z,5.50
2022-09-15T20:27:23.844Z,5.40
2022-09-15T20:29:52.938Z,6.20
2022-09-15T20:32:28.042Z,6.07
2022-09-15T20:34:57.339Z,5.50
2022-09-15T20:37:26.706Z,6.50
2022-09-15T20:39:55.694Z,6.60
2022-09-15T20:42:26.179Z,6.10
2022-09-15T20:44:55.307Z,6.43
2022-09-15T20:47:24.401Z,6.35
2022-09-15T20:49:53.470Z,6.20
2022-09-15T20:52:24.245Z,6.10
2022-09-15T20:54:56.258Z,5.93
2022-09-15T20:57:26.954Z,6.43
2022-09-15T20:59:56.031Z,6.25
2022-09-15T21:02:24.977Z,6.53
2022-09-15T21:04:55.106Z,6.00
2022-09-15T21:07:24.129Z,5.88
2022-09-15T21:09:53.066Z,6.00
2022-09-15T21:12:22.106Z,6.30
2022-09-15T21:14:52.622Z,6.47
2022-09-15T21:17:23.048Z,6.15
2022-09-15T21:19:52.019Z,5.45
2022-09-15T21:22:21.149Z,6.50
2022-09-15T21:24:50.196Z,5.60
2022-09-15T21:27:28.912Z,5.43
2022-09-15T21:29:59.356Z,5.28
2022-09-15T21:32:29.783Z,6.15
2022-09-15T21:35:00.094Z,6.20
2022-09-15T21:37:29.404Z,5.85
2022-09-15T21:39:58.441Z,5.65
2022-09-15T21:42:27.566Z,6.38
2022-09-15T21:44:58.145Z,5.63
2022-09-15T21:47:27.429Z,6.20
2022-09-15T21:49:56.614Z,5.95
2022-09-15T21:52:25.754Z,5.28
2022-09-15T21:54:55.722Z,4.85
2022-09-15T21:57:24.837Z,5.70
2022-09-15T21:59:53.878Z,5.63
2022-09-15T22:02:25.097Z,4.78
2022-09-15T22:04:54.482Z,5.78
2022-09-15T22:07:24.693Z,5.15
2022-09-15T22:09:53.818Z,5.45
2022-09-15T22:12:23.016Z,5.85
2022-09-15T22:14:52.023Z,5.30
2022-09-15T22:17:21.021Z,5.78
2022-09-15T22:19:51.448Z,4.95
2022-09-15T22:22:23.534Z,5.68
2022-09-15T22:24:52.497Z,5.60
2022-09-15T22:27:21.510Z,5.70
2022-09-15T22:29:50.584Z,5.47
2022-09-15T22:32:19.664Z,5.10
2022-09-15T22:34:48.800Z,4.85
2022-09-15T22:37:19.139Z,5.70
2022-09-15T22:39:58.923Z,5.10
2022-09-15T22:42:28.880Z,5.35
2022-09-15T22:44:57.866Z,5.40
2022-09-15T22:47:26.885Z,5.90
2022-09-15T22:49:56.083Z,6.00
2022-09-15T22:52:29.763Z,5.50
2022-09-15T22:55:01.316Z,5.50
2022-09-15T22:57:30.546Z,5.38
2022-09-15T22:59:59.514Z,5.43
2022-09-15T23:02:28.630Z,5.32
2022-09-15T23:05:00.675Z,5.53
2022-09-15T23:07:31.335Z,5.78
2022-09-15T23:10:00.441Z,5.10
2022-09-15T23:12:31.567Z,5.40
2022-09-15T23:15:03.909Z,5.97
2022-09-15T23:17:34.333Z,5.18
2022-09-15T23:20:04.806Z,5.25
2022-09-15T23:22:35.190Z,5.80
2022-09-15T23:25:04.775Z,6.07
2022-09-15T23:27:33.799Z,5.55
2022-09-15T23:30:02.792Z,5.40
2022-09-15T23:32:31.784Z,5.70
2022-09-15T23:35:00.762Z,5.97
2022-09-15T23:37:30.039Z,5.35
2022-09-15T23:40:00.538Z,4.70
2022-09-15T23:42:30.133Z,4.57
2022-09-15T23:44:59.128Z,4.47
2022-09-15T23:47:28.414Z,4.55
2022-09-15T23:49:57.349Z,5.00
2022-09-15T23:52:26.311Z,5.20
2022-09-15T23:54:55.363Z,4.68
2022-09-15T23:57:25.750Z,5.68
2022-09-15T23:59:54.710Z,4.80
