createdAt,value
2022-09-18T00:04:24.013Z,32.33
2022-09-18T00:09:25.725Z,5.65
2022-09-18T00:14:27.498Z,5.63
2022-09-18T00:19:29.361Z,5.80
2022-09-18T00:24:31.142Z,5.78
2022-09-18T00:29:32.851Z,7.65
2022-09-18T00:34:34.684Z,7.32
2022-09-18T00:39:37.918Z,5.30
2022-09-18T00:44:45.085Z,12.32
2022-09-18T00:49:56.586Z,4.18
2022-09-18T00:55:07.776Z,4.30
2022-09-18T01:00:14.399Z,3.78
2022-09-18T01:05:37.360Z,4.30
2022-09-18T01:10:48.928Z,5.47
2022-09-18T01:15:53.312Z,4.93
2022-09-18T01:21:06.334Z,2.13
2022-09-18T01:26:29.581Z,3.40
2022-09-18T01:31:36.812Z,2.85
2022-09-18T01:36:44.264Z,1.70
2022-09-18T01:41:51.317Z,2.25
2022-09-18T01:46:58.601Z,1.30
2022-09-18T01:52:20.785Z,2.90
2022-09-18T01:57:27.237Z,2.88
2022-09-18T02:02:37.448Z,2.95
2022-09-18T02:07:47.223Z,2.92
2022-09-18T02:12:52.827Z,4.18
2022-09-18T02:18:01.992Z,3.15
2022-09-18T02:23:12.080Z,2.17
2022-09-18T02:28:17.917Z,1.15
2022-09-18T02:33:27.203Z,2.63
2022-09-18T02:38:35.619Z,3.15
2022-09-18T02:43:55.660Z,5.13
2022-09-18T02:49:32.744Z,3.17
2022-09-18T02:55:09.074Z,4.22
2022-09-18T03:00:15.352Z,8.18
2022-09-18T03:05:17.819Z,7.45
2022-09-18T03:10:29.278Z,9.48
2022-09-18T03:15:32.051Z,9.13
2022-09-18T03:20:34.015Z,9.35
2022-09-18T03:25:39.453Z,14.77
2022-09-18T03:30:41.436Z,12.32
2022-09-18T03:35:44.097Z,12.10
2022-09-18T03:40:47.747Z,12.50
2022-09-18T03:45:51.513Z,12.35
2022-09-18T03:50:53.381Z,13.07
2022-09-18T03:55:56.579Z,9.68
2022-09-18T04:01:21.306Z,13.65
2022-09-18T04:06:48.877Z,18.08
2022-09-18T04:12:09.290Z,16.23
2022-09-18T04:17:11.331Z,15.52
2022-09-18T04:22:13.214Z,13.20
2022-09-18T04:27:15.023Z,12.30
2022-09-18T04:32:16.940Z,15.68
2022-09-18T04:37:18.966Z,14.10
2022-09-18T04:42:21.450Z,18.55
2022-09-18T04:47:24.204Z,11.85
2022-09-18T04:52:26.158Z,13.73
2022-09-18T04:57:28.001Z,10.88
2022-09-18T05:02:29.906Z,13.98
2022-09-18T05:07:32.341Z,16.90
2022-09-18T05:12:34.320Z,12.77
2022-09-18T05:17:36.305Z,16.30
2022-09-18T05:22:39.630Z,11.90
2022-09-18T05:27:56.457Z,9.50
2022-09-18T05:33:03.206Z,13.90
2022-09-18T05:38:06.439Z,13.38
2022-09-18T05:43:09.261Z,9.60
2022-09-18T05:48:14.628Z,12.73
2022-09-18T05:53:18.614Z,10.30
2022-09-18T05:58:39.389Z,9.45
2022-09-18T06:03:41.918Z,13.20
2022-09-18T06:08:43.725Z,12.10
2022-09-18T06:13:48.982Z,11.73
2022-09-18T06:18:50.843Z,16.25
2022-09-18T06:23:52.706Z,12.35
2022-09-18T06:29:11.424Z,12.57
2022-09-18T06:34:22.281Z,14.68
2022-09-18T06:39:24.803Z,13.23
2022-09-18T06:44:31.421Z,12.30
2022-09-18T06:49:39.792Z,13.87
2022-09-18T06:54:41.569Z,13.88
2022-09-18T06:59:43.363Z,8.60
2022-09-18T07:04:49.737Z,9.30
2022-09-18T07:09:53.052Z,12.43
2022-09-18T07:15:19.117Z,13.82
2022-09-18T07:20:21.100Z,12.98
2022-09-18T07:25:23.924Z,14.38
2022-09-18T07:30:25.757Z,14.70
2022-09-18T07:35:28.628Z,14.00
2022-09-18T07:40:33.131Z,12.23
2022-09-18T07:45:40.215Z,8.38
2022-09-18T07:50:42.719Z,13.85
2022-09-18T07:55:47.334Z,8.73
2022-09-18T08:00:50.504Z,9.70
2022-09-18T08:05:53.115Z,8.00
2022-09-18T08:10:55.551Z,11.65
2022-09-18T08:16:16.117Z,12.25
2022-09-18T08:21:36.675Z,10.90
2022-09-18T08:26:43.212Z,6.85
2022-09-18T08:31:46.890Z,6.25
2022-09-18T08:36:48.858Z,9.48
2022-09-18T08:42:15.941Z,10.15
2022-09-18T08:47:26.729Z,6.95
2022-09-18T08:52:39.170Z,11.60
2022-09-18T08:57:55.662Z,8.68
2022-09-18T09:03:29.533Z,12.00
2022-09-18T09:09:21.082Z,7.00
2022-09-18T09:14:57.044Z,10.48
2022-09-18T09:20:12.666Z,10.85
2022-09-18T09:25:19.794Z,12.93
2022-09-18T09:30:47.033Z,9.87
2022-09-18T09:36:13.397Z,6.60
2022-09-18T09:41:42.798Z,9.55
2022-09-18T09:47:00.390Z,5.38
2022-09-18T09:52:15.512Z,8.80
2022-09-18T09:57:45.197Z,8.20
2022-09-18T10:03:19.806Z,7.25
2022-09-18T10:08:33.181Z,6.13
2022-09-18T10:13:51.919Z,6.47
2022-09-18T10:18:54.421Z,7.90
2022-09-18T10:24:20.430Z,5.95
2022-09-18T10:29:24.601Z,7.18
2022-09-18T10:34:42.689Z,5.22
2022-09-18T10:39:52.614Z,7.45
2022-09-18T10:45:02.884Z,5.90
2022-09-18T10:50:11.514Z,8.55
2022-09-18T10:55:19.040Z,6.93
2022-09-18T11:00:29.939Z,6.85
2022-09-18T11:05:37.577Z,8.68
2022-09-18T11:10:39.617Z,5.63
2022-09-18T11:15:56.960Z,6.40
2022-09-18T11:21:04.094Z,5.18
2022-09-18T11:26:19.535Z,7.90
2022-09-18T11:31:21.835Z,6.20
2022-09-18T11:36:33.796Z,5.23
2022-09-18T11:41:40.687Z,4.83
2022-09-18T11:46:48.325Z,5.85
2022-09-18T11:51:57.306Z,5.07
2022-09-18T11:57:17.089Z,4.93
2022-09-18T12:02:57.584Z,6.97
2022-09-18T12:08:10.368Z,7.88
2022-09-18T12:13:37.959Z,10.70
2022-09-18T12:18:59.938Z,3.97
2022-09-18T12:24:02.007Z,4.47
2022-09-18T12:29:25.713Z,4.72
2022-09-18T12:34:39.697Z,1.95
2022-09-18T12:39:58.286Z,4.25
2022-09-18T12:45:18.812Z,3.63
2022-09-18T12:50:42.576Z,2.80
2022-09-18T12:56:25.489Z,2.97
2022-09-18T13:01:40.386Z,3.92
2022-09-18T13:06:47.613Z,4.85
2022-09-18T13:12:19.948Z,5.10
2022-09-18T13:17:40.489Z,4.72
2022-09-18T13:22:44.585Z,6.10
2022-09-18T13:27:46.745Z,3.80
2022-09-18T13:32:48.440Z,4.07
2022-09-18T13:38:04.800Z,3.13
2022-09-18T13:43:27.283Z,2.88
2022-09-18T13:48:45.788Z,3.00
2022-09-18T13:54:07.695Z,4.57
2022-09-18T13:59:20.922Z,3.97
2022-09-18T14:04:41.028Z,2.35
2022-09-18T14:09:53.486Z,2.53
2022-09-18T14:15:02.438Z,3.80
2022-09-18T14:20:27.240Z,3.30
2022-09-18T14:25:45.115Z,2.50
2022-09-18T14:31:21.801Z,2.83
2022-09-18T14:36:23.634Z,2.30
2022-09-18T14:41:31.929Z,3.20
2022-09-18T14:46:33.947Z,5.45
2022-09-18T14:52:03.193Z,3.58
2022-09-18T14:57:05.643Z,2.92
2022-09-18T15:02:25.775Z,2.75
2022-09-18T15:07:27.796Z,3.08
2022-09-18T15:12:32.605Z,3.08
2022-09-18T15:17:34.899Z,3.38
2022-09-18T15:22:36.647Z,2.65
2022-09-18T15:27:40.373Z,2.90
2022-09-18T15:32:48.325Z,2.70
2022-09-18T15:37:57.987Z,2.30
2022-09-18T15:43:05.923Z,3.75
2022-09-18T15:48:40.071Z,5.15
2022-09-18T15:53:59.801Z,2.45
2022-09-18T16:04:09.013Z,4.88
2022-09-18T16:09:23.647Z,3.80
2022-09-18T16:14:46.048Z,3.15
2022-09-18T16:19:47.818Z,2.90
2022-09-18T16:24:49.861Z,3.42
2022-09-18T16:29:51.845Z,2.67
2022-09-18T16:34:53.562Z,7.03
2022-09-18T16:39:55.350Z,2.42
2022-09-18T16:45:02.163Z,3.40
2022-09-18T16:50:04.277Z,6.65
2022-09-18T16:55:07.324Z,5.15
2022-09-18T17:00:12.295Z,3.92
2022-09-18T17:05:14.003Z,4.03
2022-09-18T17:10:15.746Z,3.60
2022-09-18T17:15:17.560Z,3.13
2022-09-18T17:20:19.308Z,5.18
2022-09-18T17:25:21.061Z,4.90
2022-09-18T17:30:22.791Z,4.53
2022-09-18T17:35:25.216Z,5.35
2022-09-18T17:40:27.007Z,4.85
2022-09-18T17:45:28.990Z,5.22
2022-09-18T17:50:30.711Z,6.00
2022-09-18T17:55:33.394Z,5.78
2022-09-18T18:00:38.510Z,5.25
2022-09-18T18:05:40.299Z,5.82
2022-09-18T18:10:42.090Z,5.72
2022-09-18T18:15:44.090Z,5.60
2022-09-18T18:20:52.984Z,8.13
2022-09-18T18:25:54.737Z,6.55
2022-09-18T18:31:06.129Z,13.10
2022-09-18T18:36:15.105Z,5.00
2022-09-18T18:41:19.473Z,7.53
2022-09-18T18:46:24.122Z,5.85
2022-09-18T18:51:26.415Z,8.23
2022-09-18T18:56:29.563Z,4.28
2022-09-18T19:01:32.812Z,6.07
2022-09-18T19:06:36.620Z,6.00
2022-09-18T19:11:43.553Z,5.55
2022-09-18T19:16:47.192Z,5.18
2022-09-18T19:21:49.399Z,6.00
2022-09-18T19:26:51.122Z,6.38
2022-09-18T19:31:53.008Z,9.90
2022-09-18T19:36:54.779Z,5.95
2022-09-18T19:42:03.249Z,8.00
2022-09-18T19:47:17.637Z,7.03
2022-09-18T19:52:21.967Z,4.45
2022-09-18T19:57:26.112Z,5.57
2022-09-18T20:02:27.880Z,4.63
2022-09-18T20:07:29.608Z,5.13
2022-09-18T20:12:35.322Z,5.53
2022-09-18T20:17:38.792Z,4.85
2022-09-18T20:22:40.508Z,5.00
2022-09-18T20:27:42.543Z,5.18
2022-09-18T20:32:44.341Z,7.30
2022-09-18T20:37:46.087Z,6.00
2022-09-18T20:42:52.005Z,7.20
2022-09-18T20:47:53.717Z,6.13
2022-09-18T20:52:55.420Z,6.72
2022-09-18T20:58:00.356Z,3.90
2022-09-18T21:03:03.918Z,6.57
2022-09-18T21:08:05.648Z,10.93
2022-09-18T21:13:09.303Z,5.13
2022-09-18T21:18:14.324Z,12.02
2022-09-18T21:23:34.462Z,7.47
2022-09-18T21:28:36.164Z,5.55
2022-09-18T21:33:39.009Z,8.75
2022-09-18T21:38:41.037Z,5.43
2022-09-18T21:43:45.463Z,4.22
2022-09-18T21:48:48.947Z,7.75
2022-09-18T21:53:50.693Z,6.72
2022-09-18T21:58:55.005Z,8.38
2022-09-18T22:03:59.080Z,5.57
2022-09-18T22:09:00.820Z,6.50
2022-09-18T22:14:10.156Z,6.75
2022-09-18T22:24:18.742Z,6.80
2022-09-18T22:29:31.893Z,6.40
2022-09-18T22:34:36.952Z,6.13
2022-09-18T22:39:38.661Z,5.75
2022-09-18T22:44:40.645Z,6.32
2022-09-18T22:49:42.351Z,9.30
2022-09-18T22:54:44.041Z,15.77
2022-09-18T22:59:45.739Z,6.93
2022-09-18T23:04:47.555Z,15.57
2022-09-18T23:09:49.332Z,9.45
2022-09-18T23:14:51.040Z,6.95
2022-09-18T23:19:52.779Z,6.10
2022-09-18T23:24:54.481Z,7.15
2022-09-18T23:29:56.172Z,6.97
2022-09-18T23:34:57.866Z,7.03
2022-09-18T23:39:59.635Z,6.60
2022-09-18T23:45:01.375Z,6.57
2022-09-18T23:50:03.105Z,8.73
2022-09-18T23:55:05.454Z,5.63
