createdAt,value
2023-05-21T00:00:28.975Z,96176.00
2023-05-21T00:02:59.475Z,96167.19
2023-05-21T00:05:28.404Z,96167.06
2023-05-21T00:07:56.990Z,96168.31
2023-05-21T00:10:25.785Z,96174.25
2023-05-21T00:12:54.613Z,96178.63
2023-05-21T00:15:24.542Z,96178.47
2023-05-21T00:17:53.831Z,96175.06
2023-05-21T00:20:23.458Z,96167.50
2023-05-21T00:22:51.983Z,96168.44
2023-05-21T00:25:20.931Z,96167.78
2023-05-21T00:27:50.248Z,96173.75
2023-05-21T00:30:19.281Z,96163.44
2023-05-21T00:32:49.602Z,96159.91
2023-05-21T00:35:18.500Z,96154.75
2023-05-21T00:37:47.873Z,96153.13
2023-05-21T00:40:16.761Z,96149.88
2023-05-21T00:42:48.267Z,96161.22
2023-05-21T00:45:17.057Z,96158.94
2023-05-21T00:47:46.072Z,96151.34
2023-05-21T00:50:16.586Z,96148.91
2023-05-21T00:52:46.006Z,96142.25
2023-05-21T00:55:14.840Z,96145.09
2023-05-21T00:57:43.897Z,96140.09
2023-05-21T01:00:14.938Z,96137.00
2023-05-21T01:02:44.644Z,96136.44
2023-05-21T01:05:13.699Z,96131.56
2023-05-21T01:07:44.030Z,96137.13
2023-05-21T01:10:15.261Z,96130.50
2023-05-21T01:12:45.675Z,96129.81
2023-05-21T01:15:14.679Z,96133.34
2023-05-21T01:17:46.341Z,96131.16
2023-05-21T01:20:18.436Z,96135.63
2023-05-21T01:22:54.034Z,96137.78
2023-05-21T01:25:23.221Z,96141.34
2023-05-21T01:27:52.358Z,96136.47
2023-05-21T01:30:22.759Z,96129.81
2023-05-21T01:32:57.009Z,96128.72
2023-05-21T01:35:28.655Z,96137.13
2023-05-21T01:38:01.667Z,96136.56
2023-05-21T01:40:33.828Z,96141.88
2023-05-21T01:43:03.387Z,96134.16
2023-05-21T01:45:33.453Z,96138.47
2023-05-21T01:48:02.389Z,96136.16
2023-05-21T01:50:32.162Z,96131.16
2023-05-21T01:53:04.058Z,96138.59
2023-05-21T01:55:33.242Z,96141.84
2023-05-21T01:58:02.662Z,96134.50
2023-05-21T02:00:32.870Z,96129.06
2023-05-21T02:03:02.265Z,96132.19
2023-05-21T02:05:31.188Z,96126.75
2023-05-21T02:08:01.469Z,96124.44
2023-05-21T02:10:30.296Z,96127.25
2023-05-21T02:12:59.502Z,96122.66
2023-05-21T02:15:30.508Z,96128.03
2023-05-21T02:17:59.380Z,96123.03
2023-05-21T02:20:28.084Z,96120.47
2023-05-21T02:22:59.622Z,96118.03
2023-05-21T02:25:29.650Z,96115.31
2023-05-21T02:27:58.090Z,96111.13
2023-05-21T02:30:26.801Z,96110.19
2023-05-21T02:32:55.365Z,96116.28
2023-05-21T02:35:24.132Z,96109.50
2023-05-21T02:37:53.001Z,96106.81
2023-05-21T02:40:25.487Z,96117.09
2023-05-21T02:42:55.528Z,96115.88
2023-05-21T02:45:24.278Z,96112.97
2023-05-21T02:47:53.002Z,96111.47
2023-05-21T02:50:22.999Z,96110.53
2023-05-21T02:52:52.559Z,96114.56
2023-05-21T02:55:21.279Z,96113.19
2023-05-21T02:57:50.025Z,96114.13
2023-05-21T03:00:20.475Z,96103.97
2023-05-21T03:02:48.958Z,96109.38
2023-05-21T03:05:17.496Z,96106.09
2023-05-21T03:07:46.732Z,96110.47
2023-05-21T03:10:15.440Z,96106.22
2023-05-21T03:12:43.960Z,96102.94
2023-05-21T03:15:15.050Z,96107.41
2023-05-21T03:17:45.464Z,96106.72
2023-05-21T03:20:17.272Z,96102.41
2023-05-21T03:22:46.814Z,96110.09
2023-05-21T03:25:16.663Z,96111.75
2023-05-21T03:27:45.203Z,96119.19
2023-05-21T03:30:14.341Z,96117.31
2023-05-21T03:32:45.281Z,96119.88
2023-05-21T03:35:14.108Z,96116.22
2023-05-21T03:37:42.733Z,96127.63
2023-05-21T03:40:12.485Z,96125.47
2023-05-21T03:42:41.144Z,96123.19
2023-05-21T03:45:11.032Z,96121.19
2023-05-21T03:47:39.528Z,96125.00
2023-05-21T03:50:13.529Z,96120.81
2023-05-21T03:52:41.919Z,96128.94
2023-05-21T03:55:11.417Z,96129.31
2023-05-21T03:57:40.073Z,96129.19
2023-05-21T04:00:10.448Z,96130.84
2023-05-21T04:02:39.524Z,96128.81
2023-05-21T04:05:10.306Z,96118.16
2023-05-21T04:07:40.131Z,96128.31
2023-05-21T04:10:09.888Z,96129.13
2023-05-21T04:12:38.650Z,96126.28
2023-05-21T04:15:08.840Z,96130.09
2023-05-21T04:17:37.900Z,96130.25
2023-05-21T04:20:08.845Z,96124.59
2023-05-21T04:22:38.969Z,96122.03
2023-05-21T04:25:07.668Z,96121.75
2023-05-21T04:27:36.959Z,96116.47
2023-05-21T04:30:06.420Z,96123.78
2023-05-21T04:32:35.542Z,96127.72
2023-05-21T04:35:04.679Z,96123.00
2023-05-21T04:37:35.368Z,96121.66
2023-05-21T04:40:06.960Z,96124.09
2023-05-21T04:42:36.092Z,96132.22
2023-05-21T04:45:05.230Z,96129.38
2023-05-21T04:47:35.958Z,96095.13
2023-05-21T04:50:04.754Z,96122.38
2023-05-21T04:52:35.070Z,96125.06
2023-05-21T04:55:05.828Z,96126.72
2023-05-21T04:57:35.421Z,96130.09
2023-05-21T05:00:06.674Z,96124.38
2023-05-21T05:02:35.678Z,96127.75
2023-05-21T05:05:05.164Z,96128.84
2023-05-21T05:07:33.766Z,96123.28
2023-05-21T05:10:02.452Z,96125.03
2023-05-21T05:12:32.555Z,96119.34
2023-05-21T05:15:01.255Z,96123.00
2023-05-21T05:17:32.325Z,96112.94
2023-05-21T05:20:00.823Z,96117.28
2023-05-21T05:22:29.702Z,96111.25
2023-05-21T05:24:58.186Z,96115.56
2023-05-21T05:27:27.544Z,96119.88
2023-05-21T05:29:57.390Z,96103.38
2023-05-21T05:32:26.670Z,96109.03
2023-05-21T05:34:55.308Z,96108.44
2023-05-21T05:37:24.229Z,96106.75
2023-05-21T05:39:53.045Z,96099.13
2023-05-21T05:42:22.113Z,96103.78
2023-05-21T05:44:50.749Z,96100.19
2023-05-21T05:47:22.109Z,96096.75
2023-05-21T05:49:50.783Z,96097.31
2023-05-21T05:52:19.661Z,96097.38
2023-05-21T05:54:48.772Z,96092.31
2023-05-21T05:57:17.628Z,96096.66
2023-05-21T05:59:47.013Z,96103.25
2023-05-21T06:02:15.497Z,96091.22
2023-05-21T06:04:48.866Z,96085.84
2023-05-21T06:07:17.691Z,96091.13
2023-05-21T06:09:46.579Z,96091.84
2023-05-21T06:12:16.252Z,96089.16
2023-05-21T06:14:46.278Z,96086.16
2023-05-21T06:17:15.409Z,96087.47
2023-05-21T06:19:47.201Z,96076.03
2023-05-21T06:22:16.288Z,96086.72
2023-05-21T06:24:44.639Z,96082.34
2023-05-21T06:27:13.602Z,96077.81
2023-05-21T06:29:42.074Z,96080.38
2023-05-21T06:32:10.726Z,96089.78
2023-05-21T06:34:39.470Z,96094.28
2023-05-21T06:37:09.547Z,96085.66
2023-05-21T06:39:38.066Z,96084.03
2023-05-21T06:42:07.491Z,96090.84
2023-05-21T06:44:36.338Z,96085.44
2023-05-21T06:47:04.858Z,96090.94
2023-05-21T06:49:34.051Z,96088.28
2023-05-21T06:52:03.428Z,96079.91
2023-05-21T06:54:33.616Z,96085.66
2023-05-21T06:57:02.337Z,96097.19
2023-05-21T06:59:30.962Z,96096.72
2023-05-21T07:01:59.631Z,96094.84
2023-05-21T07:04:28.617Z,96088.84
2023-05-21T07:06:56.993Z,96090.44
2023-05-21T07:09:26.030Z,96086.81
2023-05-21T07:11:56.073Z,96088.38
2023-05-21T07:14:27.850Z,96088.94
2023-05-21T07:16:56.438Z,96085.41
2023-05-21T07:19:25.797Z,96085.59
2023-05-21T07:21:54.699Z,96087.34
2023-05-21T07:24:23.381Z,96082.50
2023-05-21T07:26:52.099Z,96079.66
2023-05-21T07:29:22.300Z,96078.44
2023-05-21T07:31:50.953Z,96087.94
2023-05-21T07:34:19.569Z,96087.25
2023-05-21T07:36:48.509Z,96094.88
2023-05-21T07:39:19.600Z,96093.44
2023-05-21T07:41:48.287Z,96097.19
2023-05-21T07:44:16.838Z,96090.19
2023-05-21T07:46:47.089Z,96089.47
2023-05-21T07:49:17.242Z,96096.00
2023-05-21T07:51:46.473Z,96089.00
2023-05-21T07:54:15.381Z,96086.13
2023-05-21T07:56:44.241Z,96089.63
2023-05-21T07:59:13.886Z,96094.47
2023-05-21T08:01:43.621Z,96084.22
2023-05-21T08:04:14.344Z,96088.84
2023-05-21T08:06:43.181Z,96084.97
2023-05-21T08:09:12.600Z,96049.88
2023-05-21T08:11:41.149Z,96089.00
2023-05-21T08:14:10.337Z,96084.41
2023-05-21T08:16:39.363Z,96091.44
2023-05-21T08:19:08.344Z,96081.59
2023-05-21T08:21:38.518Z,96086.91
2023-05-21T08:24:08.722Z,96085.31
2023-05-21T08:26:38.135Z,96083.78
2023-05-21T08:29:07.450Z,96084.72
2023-05-21T08:31:36.096Z,96084.88
2023-05-21T08:34:04.442Z,96083.72
2023-05-21T08:36:33.212Z,96075.66
2023-05-21T08:39:03.555Z,96082.13
2023-05-21T08:41:33.013Z,96083.00
2023-05-21T08:44:03.306Z,96075.75
2023-05-21T08:46:34.736Z,96080.81
2023-05-21T08:49:05.121Z,96074.06
2023-05-21T08:51:34.177Z,96081.66
2023-05-21T08:54:04.622Z,96077.28
2023-05-21T08:56:34.171Z,96077.09
2023-05-21T08:59:03.981Z,96072.28
2023-05-21T09:01:34.933Z,96074.31
2023-05-21T09:04:19.629Z,96080.47
2023-05-21T09:06:50.521Z,96075.56
2023-05-21T09:09:27.557Z,96070.78
2023-05-21T09:11:56.378Z,96083.06
2023-05-21T09:14:25.649Z,96076.00
2023-05-21T09:16:54.583Z,96071.81
2023-05-21T09:19:24.339Z,96075.66
2023-05-21T09:21:53.502Z,96067.25
2023-05-21T09:24:24.499Z,96072.72
2023-05-21T09:26:53.026Z,96077.53
2023-05-21T09:29:21.980Z,96070.28
2023-05-21T09:34:20.560Z,96063.03
2023-05-21T09:36:50.913Z,96061.63
2023-05-21T09:39:30.952Z,96064.44
2023-05-21T09:41:59.858Z,96061.84
2023-05-21T09:44:28.995Z,96061.22
2023-05-21T09:47:00.304Z,96060.00
2023-05-21T09:49:29.104Z,96066.84
2023-05-21T09:51:58.426Z,96062.78
2023-05-21T09:54:27.905Z,96058.50
2023-05-21T09:56:58.865Z,96056.94
2023-05-21T09:59:37.581Z,96053.22
2023-05-21T10:02:17.305Z,96060.41
2023-05-21T10:04:46.810Z,96060.72
2023-05-21T10:07:24.837Z,96061.16
2023-05-21T10:09:55.656Z,96054.28
2023-05-21T10:12:26.403Z,96063.78
2023-05-21T10:14:58.847Z,96057.50
2023-05-21T10:17:29.553Z,96058.13
2023-05-21T10:19:58.757Z,96059.03
2023-05-21T10:22:27.887Z,96050.75
2023-05-21T10:24:57.410Z,96040.38
2023-05-21T10:27:29.850Z,96040.38
2023-05-21T10:30:01.357Z,96045.94
2023-05-21T10:32:32.262Z,96037.56
2023-05-21T10:35:02.563Z,96044.97
2023-05-21T10:37:31.976Z,96043.47
2023-05-21T10:40:00.819Z,96033.19
2023-05-21T10:42:52.806Z,96030.34
2023-05-21T10:45:28.592Z,96038.06
2023-05-21T10:48:07.211Z,96038.31
2023-05-21T10:50:50.470Z,96033.72
2023-05-21T10:53:24.725Z,96023.78
2023-05-21T10:56:01.680Z,96030.94
2023-05-21T10:58:53.208Z,96029.94
2023-05-21T11:01:22.314Z,96027.34
2023-05-21T11:03:51.563Z,96023.88
2023-05-21T11:06:25.679Z,96022.84
2023-05-21T11:08:56.992Z,96031.44
2023-05-21T11:11:48.809Z,96021.50
2023-05-21T11:14:39.940Z,96026.97
2023-05-21T11:17:14.121Z,96023.63
2023-05-21T11:19:44.092Z,96028.88
2023-05-21T11:22:23.711Z,96028.59
2023-05-21T11:24:52.981Z,96027.13
2023-05-21T11:27:33.678Z,96020.78
2023-05-21T11:30:08.358Z,96026.69
2023-05-21T11:32:41.597Z,96026.19
2023-05-21T11:35:10.480Z,96038.31
2023-05-21T11:37:41.936Z,96034.78
2023-05-21T11:40:26.367Z,96030.78
2023-05-21T11:42:56.448Z,96029.72
2023-05-21T11:45:31.159Z,96023.53
2023-05-21T11:48:00.450Z,96000.72
2023-05-21T11:50:30.967Z,96019.69
2023-05-21T11:53:01.524Z,96008.72
2023-05-21T11:55:30.301Z,96008.56
2023-05-21T11:58:00.237Z,95986.66
2023-05-21T12:00:30.302Z,96003.38
2023-05-21T12:02:59.676Z,95987.22
2023-05-21T12:05:28.486Z,96007.41
2023-05-21T12:07:58.854Z,96006.53
2023-05-21T12:10:27.602Z,95996.13
2023-05-21T12:12:57.490Z,96000.56
2023-05-21T12:15:30.789Z,96000.44
2023-05-21T12:17:59.642Z,95997.47
2023-05-21T12:20:29.497Z,96004.53
2023-05-21T12:23:00.788Z,95995.53
2023-05-21T12:25:32.377Z,95997.78
2023-05-21T12:28:03.680Z,96003.09
2023-05-21T12:30:34.141Z,96009.78
2023-05-21T12:33:04.719Z,95996.00
2023-05-21T12:35:33.850Z,96001.44
2023-05-21T12:38:04.303Z,96001.06
2023-05-21T12:40:37.752Z,96004.91
2023-05-21T12:43:07.172Z,96010.75
2023-05-21T12:45:39.711Z,96003.53
2023-05-21T12:48:09.159Z,95997.34
2023-05-21T12:50:41.147Z,95999.81
2023-05-21T12:53:11.144Z,95998.56
2023-05-21T12:55:40.896Z,95996.94
2023-05-21T12:58:09.755Z,96008.31
2023-05-21T13:00:40.663Z,95991.97
2023-05-21T13:03:09.971Z,95989.00
2023-05-21T13:05:42.455Z,95988.00
2023-05-21T13:08:14.476Z,95983.78
2023-05-21T13:10:43.594Z,95989.91
2023-05-21T13:13:12.286Z,95983.97
2023-05-21T13:15:42.382Z,95977.44
2023-05-21T13:18:12.695Z,95982.66
2023-05-21T13:20:41.681Z,95982.50
2023-05-21T13:23:11.616Z,95978.81
2023-05-21T13:25:40.532Z,95976.50
2023-05-21T13:28:10.625Z,95973.75
2023-05-21T13:30:39.413Z,95975.69
2023-05-21T13:33:10.122Z,95977.88
2023-05-21T13:35:39.246Z,95982.22
2023-05-21T13:38:08.201Z,95977.25
2023-05-21T13:40:39.045Z,95979.28
2023-05-21T13:43:08.391Z,95979.41
2023-05-21T13:45:37.704Z,95960.91
2023-05-21T13:48:07.264Z,95965.03
2023-05-21T13:50:37.609Z,95964.25
2023-05-21T13:53:07.330Z,95959.56
2023-05-21T13:55:36.357Z,95928.19
2023-05-21T13:58:05.402Z,95961.47
2023-05-21T14:00:34.362Z,95954.66
2023-05-21T14:03:03.326Z,95960.84
2023-05-21T14:05:32.141Z,95963.97
2023-05-21T14:08:01.925Z,95956.16
2023-05-21T14:10:31.076Z,95959.72
2023-05-21T14:13:11.332Z,95961.59
2023-05-21T14:15:48.726Z,95970.22
2023-05-21T14:18:17.813Z,95966.41
2023-05-21T14:20:46.680Z,95962.03
2023-05-21T14:23:17.120Z,95955.91
2023-05-21T14:25:46.065Z,95953.81
2023-05-21T14:28:15.337Z,95950.78
2023-05-21T14:30:44.673Z,95952.03
2023-05-21T14:33:13.607Z,95950.97
2023-05-21T14:35:44.339Z,95947.69
2023-05-21T14:38:16.980Z,95947.97
2023-05-21T14:40:45.865Z,95949.94
2023-05-21T14:43:16.404Z,95948.47
2023-05-21T14:45:46.445Z,95953.84
2023-05-21T14:48:22.992Z,95948.59
2023-05-21T14:50:51.923Z,95956.28
2023-05-21T14:53:22.848Z,95955.34
2023-05-21T14:55:54.657Z,95950.78
2023-05-21T14:58:23.830Z,95965.63
2023-05-21T15:00:53.118Z,95957.38
2023-05-21T15:03:22.012Z,95960.44
2023-05-21T15:05:51.262Z,95962.50
2023-05-21T15:08:19.637Z,95946.81
2023-05-21T15:10:49.735Z,95958.97
2023-05-21T15:13:18.470Z,95952.91
2023-05-21T15:15:47.453Z,95963.81
2023-05-21T15:18:16.448Z,95953.13
2023-05-21T15:20:45.322Z,95957.50
2023-05-21T15:23:17.313Z,95948.91
2023-05-21T15:25:46.912Z,95941.56
2023-05-21T15:28:17.379Z,95960.09
2023-05-21T15:30:46.637Z,95955.72
2023-05-21T15:33:18.605Z,95959.25
2023-05-21T15:35:48.300Z,95957.59
2023-05-21T15:38:17.145Z,95951.31
2023-05-21T15:40:46.449Z,95958.25
2023-05-21T15:43:16.464Z,95956.06
2023-05-21T15:45:47.350Z,95954.13
2023-05-21T15:48:20.169Z,95944.69
2023-05-21T15:50:48.911Z,95948.34
2023-05-21T15:53:17.758Z,95948.78
2023-05-21T15:55:46.506Z,95948.97
2023-05-21T15:58:17.707Z,95945.91
2023-05-21T16:00:46.936Z,95943.22
2023-05-21T16:03:15.492Z,95951.44
2023-05-21T16:05:44.486Z,95951.28
2023-05-21T16:08:13.569Z,95944.84
2023-05-21T16:10:42.938Z,95941.28
2023-05-21T16:13:11.662Z,95949.16
2023-05-21T16:15:41.644Z,95948.88
2023-05-21T16:18:10.481Z,95945.22
2023-05-21T16:20:39.528Z,95947.84
2023-05-21T16:23:08.222Z,95944.28
2023-05-21T16:25:37.740Z,95947.47
2023-05-21T16:28:06.788Z,95943.69
2023-05-21T16:30:36.241Z,95961.66
2023-05-21T16:33:06.592Z,95958.34
2023-05-21T16:35:35.699Z,95956.69
2023-05-21T16:38:04.394Z,95955.84
2023-05-21T16:40:33.264Z,95952.16
2023-05-21T16:43:03.051Z,95961.25
2023-05-21T16:45:36.943Z,95958.06
2023-05-21T16:48:07.895Z,95952.94
2023-05-21T16:50:37.057Z,95958.03
2023-05-21T16:53:07.043Z,95958.25
2023-05-21T16:55:38.236Z,95956.66
2023-05-21T16:58:09.576Z,95958.69
2023-05-21T17:00:38.685Z,95960.31
2023-05-21T17:03:09.697Z,95952.84
2023-05-21T17:05:39.282Z,95957.38
2023-05-21T17:08:08.927Z,95957.59
2023-05-21T17:10:37.637Z,95982.50
2023-05-21T17:13:18.225Z,95971.69
2023-05-21T17:15:51.675Z,95974.53
2023-05-21T17:18:21.683Z,95975.41
2023-05-21T17:20:50.662Z,95974.41
2023-05-21T17:23:20.115Z,95969.94
2023-05-21T17:25:49.562Z,95970.19
2023-05-21T17:28:18.072Z,95966.81
2023-05-21T17:30:49.466Z,95966.03
2023-05-21T17:33:18.471Z,95975.06
2023-05-21T17:35:48.625Z,95969.25
2023-05-21T17:38:17.006Z,95973.22
2023-05-21T17:40:46.201Z,95970.63
2023-05-21T17:43:15.041Z,95969.56
2023-05-21T17:45:44.245Z,95978.00
2023-05-21T17:48:13.410Z,95972.47
2023-05-21T17:50:42.126Z,95976.63
2023-05-21T17:53:13.239Z,95977.63
2023-05-21T17:55:42.284Z,95980.00
2023-05-21T17:58:11.412Z,95976.09
2023-05-21T18:00:40.398Z,95971.19
2023-05-21T18:03:09.278Z,95982.63
2023-05-21T18:05:39.249Z,95975.75
2023-05-21T18:08:10.313Z,95978.59
2023-05-21T18:10:41.229Z,95982.72
2023-05-21T18:13:10.138Z,95980.66
2023-05-21T18:15:39.175Z,95991.59
2023-05-21T18:18:08.391Z,95986.25
2023-05-21T18:20:37.669Z,95984.34
2023-05-21T18:23:06.778Z,95989.03
2023-05-21T18:25:36.087Z,95988.97
2023-05-21T18:28:06.908Z,95996.28
2023-05-21T18:30:36.337Z,95998.38
2023-05-21T18:33:05.178Z,95998.47
2023-05-21T18:35:34.213Z,96009.38
2023-05-21T18:38:04.383Z,96004.88
2023-05-21T18:40:33.868Z,96004.03
2023-05-21T18:43:03.771Z,96004.28
2023-05-21T18:45:34.990Z,96002.19
2023-05-21T18:48:04.445Z,96009.91
2023-05-21T18:50:34.742Z,95986.13
2023-05-21T18:53:04.077Z,96013.88
2023-05-21T18:55:32.961Z,96005.94
2023-05-21T18:58:01.514Z,96010.91
2023-05-21T19:00:30.960Z,96002.06
2023-05-21T19:03:02.583Z,96013.78
2023-05-21T19:05:31.708Z,96022.09
2023-05-21T19:08:00.714Z,96024.69
2023-05-21T19:10:30.927Z,96023.31
2023-05-21T19:12:59.702Z,96026.63
2023-05-21T19:15:28.490Z,96026.38
2023-05-21T19:17:57.375Z,96029.81
2023-05-21T19:20:27.934Z,96032.63
2023-05-21T19:22:59.786Z,96031.34
2023-05-21T19:25:29.108Z,96030.03
2023-05-21T19:27:58.129Z,96028.59
2023-05-21T19:30:26.936Z,96036.56
2023-05-21T19:32:56.083Z,96033.84
2023-05-21T19:35:24.816Z,96034.00
2023-05-21T19:38:00.201Z,96031.25
2023-05-21T19:40:31.796Z,96034.03
2023-05-21T19:43:00.730Z,96041.31
2023-05-21T19:45:29.237Z,96034.38
2023-05-21T19:47:59.366Z,96042.16
2023-05-21T19:50:28.933Z,96036.19
2023-05-21T19:52:59.380Z,96032.78
2023-05-21T19:55:28.669Z,96032.31
2023-05-21T19:57:57.832Z,96039.25
2023-05-21T20:00:27.679Z,96034.22
2023-05-21T20:02:56.849Z,96038.59
2023-05-21T20:05:25.840Z,96039.38
2023-05-21T20:07:54.646Z,96033.22
2023-05-21T20:10:24.760Z,96039.53
2023-05-21T20:12:54.101Z,96040.50
2023-05-21T20:15:23.256Z,96038.81
2023-05-21T20:17:52.718Z,96045.44
2023-05-21T20:20:23.970Z,96046.44
2023-05-21T20:22:52.764Z,96044.66
2023-05-21T20:25:22.122Z,96045.94
2023-05-21T20:27:53.752Z,96041.91
2023-05-21T20:30:22.631Z,96039.16
2023-05-21T20:32:51.241Z,96039.50
2023-05-21T20:35:20.065Z,96042.41
2023-05-21T20:37:49.375Z,96046.78
2023-05-21T20:40:19.205Z,96045.81
2023-05-21T20:42:51.009Z,96046.47
2023-05-21T20:45:22.448Z,96041.94
2023-05-21T20:47:57.104Z,96041.13
2023-05-21T20:50:29.168Z,96040.81
2023-05-21T20:52:58.310Z,96042.69
2023-05-21T20:55:27.423Z,96049.50
2023-05-21T20:57:56.435Z,96042.03
2023-05-21T21:00:27.459Z,96043.94
2023-05-21T21:02:56.578Z,96036.47
2023-05-21T21:05:25.620Z,96043.25
2023-05-21T21:07:55.881Z,96039.06
2023-05-21T21:10:24.997Z,96040.50
2023-05-21T21:12:57.308Z,96037.25
2023-05-21T21:15:27.862Z,96042.44
2023-05-21T21:17:59.315Z,96048.25
2023-05-21T21:20:28.255Z,96048.09
2023-05-21T21:22:57.446Z,96049.06
2023-05-21T21:25:26.070Z,96022.41
2023-05-21T21:27:55.095Z,96056.44
2023-05-21T21:30:24.282Z,96056.44
2023-05-21T21:32:55.082Z,96055.13
2023-05-21T21:35:23.709Z,96060.25
2023-05-21T21:37:52.695Z,96052.94
2023-05-21T21:40:21.366Z,96056.81
2023-05-21T21:42:50.501Z,96051.66
2023-05-21T21:45:19.603Z,96051.66
2023-05-21T21:47:48.550Z,96049.06
2023-05-21T21:50:18.985Z,96051.78
2023-05-21T21:52:49.017Z,96050.44
2023-05-21T21:55:19.163Z,96046.38
2023-05-21T21:57:49.072Z,96042.97
2023-05-21T22:00:18.576Z,96041.53
2023-05-21T22:02:48.162Z,96036.66
2023-05-21T22:05:18.594Z,96038.59
2023-05-21T22:07:47.954Z,96043.56
2023-05-21T22:10:17.537Z,96042.06
2023-05-21T22:12:46.283Z,96039.94
2023-05-21T22:15:20.192Z,96044.59
2023-05-21T22:17:50.474Z,96040.22
2023-05-21T22:20:22.266Z,96044.59
2023-05-21T22:22:54.094Z,96035.22
2023-05-21T22:25:23.859Z,96039.72
2023-05-21T22:27:53.045Z,96033.75
2023-05-21T22:30:21.499Z,96033.75
2023-05-21T22:32:50.494Z,96033.91
2023-05-21T22:35:20.939Z,96032.28
2023-05-21T22:37:49.845Z,96033.84
2023-05-21T22:40:18.577Z,96035.91
2023-05-21T22:42:48.007Z,96025.38
2023-05-21T22:45:16.989Z,96036.16
2023-05-21T22:47:46.760Z,96036.47
2023-05-21T22:50:16.794Z,96032.19
2023-05-21T22:52:46.637Z,96042.53
2023-05-21T22:55:16.061Z,96035.75
2023-05-21T22:57:45.550Z,96042.84
2023-05-21T23:00:14.835Z,96034.25
2023-05-21T23:02:43.566Z,96035.50
2023-05-21T23:05:12.102Z,95994.56
2023-05-21T23:07:41.876Z,96039.50
2023-05-21T23:10:12.673Z,96034.59
2023-05-21T23:12:41.634Z,96032.09
2023-05-21T23:15:11.302Z,96031.44
2023-05-21T23:17:40.499Z,96035.13
2023-05-21T23:20:10.712Z,96031.53
2023-05-21T23:22:39.344Z,96022.97
2023-05-21T23:25:09.266Z,96034.09
2023-05-21T23:27:39.605Z,96040.19
2023-05-21T23:30:09.519Z,96037.09
2023-05-21T23:32:38.482Z,96040.81
2023-05-21T23:35:08.364Z,96039.16
2023-05-21T23:37:37.380Z,96040.72
2023-05-21T23:40:06.849Z,96039.09
2023-05-21T23:42:35.924Z,96043.44
2023-05-21T23:45:06.953Z,96038.28
2023-05-21T23:47:36.077Z,96036.66
2023-05-21T23:50:04.776Z,96043.88
2023-05-21T23:52:33.989Z,96038.72
2023-05-21T23:55:03.391Z,96035.75
2023-05-21T23:57:32.406Z,96037.38
