createdAt,value
2019-04-30T00:00:06.468Z,4.80
2019-04-30T00:02:40.004Z,4.80
2019-04-30T00:05:10.019Z,4.80
2019-04-30T00:07:35.706Z,4.70
2019-04-30T00:10:06.129Z,4.70
2019-04-30T00:12:35.977Z,4.60
2019-04-30T00:15:02.375Z,4.50
2019-04-30T00:17:29.287Z,4.60
2019-04-30T00:19:59.793Z,4.60
2019-04-30T00:22:33.339Z,4.60
2019-04-30T00:24:55.500Z,4.60
2019-04-30T00:27:28.301Z,4.50
2019-04-30T00:29:51.706Z,4.40
2019-04-30T00:32:18.702Z,4.40
2019-04-30T00:34:45.717Z,4.40
2019-04-30T00:37:13.815Z,4.40
2019-04-30T00:39:44.453Z,4.30
2019-04-30T00:42:09.902Z,4.30
2019-04-30T00:44:36.709Z,4.40
2019-04-30T00:47:08.247Z,4.30
2019-04-30T00:49:35.040Z,4.30
2019-04-30T00:52:01.990Z,4.20
2019-04-30T00:54:30.851Z,4.10
2019-04-30T00:57:03.615Z,4.00
2019-04-30T00:59:26.474Z,4.00
2019-04-30T01:02:06.883Z,4.00
2019-04-30T01:05:00.147Z,4.00
2019-04-30T01:07:22.814Z,4.00
2019-04-30T01:09:50.035Z,4.00
2019-04-30T01:12:24.590Z,4.00
2019-04-30T01:14:45.950Z,4.00
2019-04-30T01:17:12.993Z,3.90
2019-04-30T01:19:40.119Z,3.90
2019-04-30T01:22:08.963Z,3.90
2019-04-30T01:24:35.978Z,3.90
2019-04-30T01:27:06.917Z,3.90
2019-04-30T01:29:38.046Z,4.00
2019-04-30T01:32:01.423Z,3.90
2019-04-30T01:34:29.444Z,3.90
2019-04-30T01:36:56.571Z,3.90
2019-04-30T01:39:23.670Z,3.80
2019-04-30T01:41:52.373Z,3.70
2019-04-30T01:44:19.559Z,3.70
2019-04-30T01:46:48.209Z,3.70
2019-04-30T01:49:15.640Z,3.70
2019-04-30T01:51:42.513Z,3.70
2019-04-30T01:54:09.530Z,3.60
2019-04-30T01:56:53.292Z,3.60
2019-04-30T01:59:26.554Z,3.50
2019-04-30T02:01:53.548Z,3.60
2019-04-30T02:04:20.449Z,3.50
2019-04-30T02:06:49.196Z,3.50
2019-04-30T02:09:16.306Z,3.50
2019-04-30T02:11:43.228Z,3.40
2019-04-30T02:14:10.233Z,3.40
2019-04-30T02:16:37.083Z,3.30
2019-04-30T02:19:03.993Z,3.30
2019-04-30T02:21:33.237Z,3.30
2019-04-30T02:23:59.526Z,3.30
2019-04-30T02:26:28.503Z,3.30
2019-04-30T02:28:55.459Z,3.30
2019-04-30T02:31:23.072Z,3.20
2019-04-30T02:33:53.248Z,3.20
2019-04-30T02:36:42.432Z,3.10
2019-04-30T02:39:11.076Z,3.10
2019-04-30T02:41:41.188Z,3.10
2019-04-30T02:44:09.668Z,3.10
2019-04-30T02:46:40.488Z,3.10
2019-04-30T02:49:07.001Z,3.10
2019-04-30T02:51:34.953Z,3.10
2019-04-30T02:54:24.619Z,3.10
2019-04-30T02:56:59.416Z,3.00
2019-04-30T02:59:25.352Z,3.00
2019-04-30T03:01:52.161Z,3.00
2019-04-30T03:04:19.665Z,2.90
2019-04-30T03:06:46.713Z,2.90
2019-04-30T03:09:13.527Z,2.80
2019-04-30T03:11:41.095Z,2.80
2019-04-30T03:14:10.374Z,2.80
2019-04-30T03:17:02.469Z,2.80
2019-04-30T03:20:03.170Z,2.90
2019-04-30T03:22:29.972Z,2.90
2019-04-30T03:24:56.269Z,2.90
2019-04-30T03:27:24.754Z,2.80
2019-04-30T03:29:51.870Z,2.80
2019-04-30T03:32:22.239Z,2.70
2019-04-30T03:34:51.556Z,2.80
2019-04-30T03:37:16.414Z,2.80
2019-04-30T03:40:03.676Z,2.80
2019-04-30T03:42:30.478Z,2.90
2019-04-30T03:44:59.271Z,3.00
2019-04-30T03:47:26.530Z,3.10
2019-04-30T03:49:53.550Z,3.20
2019-04-30T03:52:20.564Z,3.40
2019-04-30T03:54:49.445Z,3.80
2019-04-30T03:57:16.287Z,4.50
2019-04-30T03:59:43.137Z,5.10
2019-04-30T04:02:17.032Z,5.10
2019-04-30T04:05:10.288Z,5.40
2019-04-30T04:07:53.097Z,6.20
2019-04-30T04:10:32.858Z,7.10
2019-04-30T04:12:59.825Z,7.70
2019-04-30T04:15:26.646Z,8.10
2019-04-30T04:17:53.490Z,8.50
2019-04-30T04:20:20.538Z,9.10
2019-04-30T04:22:49.453Z,9.70
2019-04-30T04:25:16.307Z,10.20
2019-04-30T04:27:43.219Z,10.40
2019-04-30T04:30:10.872Z,10.80
2019-04-30T04:32:39.956Z,10.80
2019-04-30T04:35:09.856Z,11.10
2019-04-30T04:37:35.541Z,11.40
2019-04-30T04:40:02.915Z,11.80
2019-04-30T04:42:32.860Z,12.20
2019-04-30T04:44:59.513Z,12.60
2019-04-30T04:47:26.655Z,12.60
2019-04-30T04:49:54.112Z,12.70
2019-04-30T04:52:22.008Z,12.30
2019-04-30T04:54:50.603Z,12.00
2019-04-30T04:57:21.949Z,12.00
2019-04-30T04:59:49.644Z,11.90
2019-04-30T05:02:49.610Z,12.00
2019-04-30T05:05:16.216Z,12.40
2019-04-30T05:07:43.153Z,12.60
2019-04-30T05:10:10.789Z,12.60
2019-04-30T05:12:39.648Z,12.10
2019-04-30T05:15:07.030Z,12.20
2019-04-30T05:17:33.870Z,11.40
2019-04-30T05:20:00.919Z,11.60
2019-04-30T05:22:29.424Z,12.30
2019-04-30T05:24:58.629Z,12.50
2019-04-30T05:27:25.231Z,12.50
2019-04-30T05:29:52.053Z,12.40
2019-04-30T05:32:19.701Z,12.60
2019-04-30T05:34:46.843Z,12.70
2019-04-30T05:37:13.843Z,12.90
2019-04-30T05:39:40.750Z,13.00
2019-04-30T05:42:08.815Z,13.40
2019-04-30T05:44:35.859Z,13.70
2019-04-30T05:47:03.161Z,13.70
2019-04-30T05:49:30.065Z,14.00
2019-04-30T05:51:56.861Z,14.00
2019-04-30T05:54:23.885Z,14.20
2019-04-30T05:56:50.934Z,14.20
2019-04-30T05:59:20.398Z,13.90
2019-04-30T06:01:48.715Z,13.70
2019-04-30T06:04:15.631Z,13.90
2019-04-30T06:06:42.541Z,14.20
2019-04-30T06:09:28.611Z,14.40
2019-04-30T06:12:01.866Z,14.40
2019-04-30T06:14:48.395Z,13.90
2019-04-30T06:17:09.771Z,14.00
2019-04-30T06:19:39.052Z,13.80
2019-04-30T06:22:08.672Z,13.40
2019-04-30T06:24:34.941Z,13.80
2019-04-30T06:27:02.666Z,14.10
2019-04-30T06:29:29.719Z,14.30
2019-04-30T06:31:58.737Z,14.60
2019-04-30T06:34:26.214Z,14.40
2019-04-30T06:36:54.227Z,14.00
2019-04-30T06:39:22.326Z,13.90
2019-04-30T06:41:49.469Z,14.20
2019-04-30T06:44:16.778Z,14.30
2019-04-30T06:46:44.182Z,14.60
2019-04-30T06:49:11.334Z,14.80
2019-04-30T06:51:38.934Z,15.20
2019-04-30T06:54:06.158Z,15.30
2019-04-30T06:56:33.106Z,15.40
2019-04-30T06:58:59.914Z,15.70
2019-04-30T07:01:28.879Z,15.70
2019-04-30T07:03:56.934Z,15.70
2019-04-30T07:06:29.577Z,15.60
2019-04-30T07:09:26.721Z,15.50
2019-04-30T07:12:25.456Z,15.60
2019-04-30T07:14:45.482Z,15.70
2019-04-30T07:17:12.278Z,15.80
2019-04-30T07:19:53.459Z,15.90
2019-04-30T07:22:09.080Z,16.00
2019-04-30T07:24:36.007Z,16.10
2019-04-30T07:27:03.100Z,15.90
2019-04-30T07:29:30.204Z,15.40
2019-04-30T07:31:59.119Z,15.60
2019-04-30T07:34:25.719Z,16.00
2019-04-30T07:37:10.823Z,16.20
2019-04-30T07:39:23.542Z,16.20
2019-04-30T07:41:50.165Z,16.40
2019-04-30T07:44:32.609Z,16.40
2019-04-30T07:46:45.809Z,16.60
2019-04-30T07:49:12.713Z,16.40
2019-04-30T07:51:41.787Z,16.50
2019-04-30T07:54:09.218Z,16.80
2019-04-30T07:56:40.444Z,16.60
2019-04-30T07:59:05.290Z,16.30
2019-04-30T08:01:32.185Z,16.20
2019-04-30T08:04:18.927Z,16.70
2019-04-30T08:06:46.111Z,16.50
2019-04-30T08:09:13.082Z,16.50
2019-04-30T08:11:43.480Z,16.80
2019-04-30T08:14:09.861Z,16.90
2019-04-30T08:16:38.634Z,17.20
2019-04-30T08:19:05.682Z,17.40
2019-04-30T08:21:32.568Z,17.50
2019-04-30T08:24:01.030Z,17.30
2019-04-30T08:26:28.804Z,17.50
2019-04-30T08:28:55.834Z,17.60
2019-04-30T08:31:22.686Z,17.70
2019-04-30T08:33:49.626Z,18.30
2019-04-30T08:36:16.531Z,18.60
2019-04-30T08:38:43.440Z,18.30
2019-04-30T08:41:10.391Z,18.20
2019-04-30T08:43:39.289Z,18.10
2019-04-30T08:46:06.226Z,17.90
2019-04-30T08:48:44.253Z,17.90
2019-04-30T08:51:01.883Z,18.30
2019-04-30T08:53:32.449Z,18.60
2019-04-30T08:55:59.105Z,18.90
2019-04-30T08:58:26.391Z,18.90
2019-04-30T09:00:53.290Z,18.70
2019-04-30T09:03:20.106Z,18.80
2019-04-30T09:06:05.487Z,18.10
2019-04-30T09:08:32.978Z,18.10
2019-04-30T09:10:59.871Z,19.20
2019-04-30T09:13:28.538Z,19.20
2019-04-30T09:15:55.542Z,19.50
2019-04-30T09:18:22.458Z,20.20
2019-04-30T09:20:49.655Z,19.80
2019-04-30T09:23:18.593Z,19.50
2019-04-30T09:25:46.438Z,19.40
2019-04-30T09:28:13.235Z,19.40
2019-04-30T09:30:40.190Z,19.40
2019-04-30T09:33:06.995Z,19.40
2019-04-30T09:35:34.778Z,19.20
2019-04-30T09:38:02.093Z,19.10
2019-04-30T09:40:32.290Z,19.20
2019-04-30T09:42:58.565Z,19.20
2019-04-30T09:45:28.392Z,19.00
2019-04-30T09:47:55.511Z,19.40
2019-04-30T09:50:22.509Z,20.00
2019-04-30T09:52:49.957Z,20.00
2019-04-30T09:55:19.236Z,19.80
2019-04-30T09:57:46.095Z,19.40
2019-04-30T10:00:13.606Z,19.10
2019-04-30T10:02:40.420Z,19.00
2019-04-30T10:05:08.689Z,19.10
2019-04-30T10:07:36.055Z,18.60
2019-04-30T10:10:03.790Z,18.80
2019-04-30T10:12:30.713Z,19.00
2019-04-30T10:14:59.141Z,19.00
2019-04-30T10:17:40.061Z,18.80
2019-04-30T10:20:10.501Z,18.30
2019-04-30T10:22:39.944Z,17.80
2019-04-30T10:25:09.284Z,17.40
2019-04-30T10:27:36.410Z,16.80
2019-04-30T10:30:04.571Z,16.70
2019-04-30T10:32:31.416Z,16.70
2019-04-30T10:34:58.324Z,16.50
2019-04-30T10:37:25.345Z,16.30
2019-04-30T10:39:52.522Z,16.30
2019-04-30T10:42:19.390Z,16.40
2019-04-30T10:44:46.183Z,16.30
2019-04-30T10:47:13.633Z,16.30
2019-04-30T10:49:40.532Z,16.20
2019-04-30T10:52:09.204Z,16.00
2019-04-30T10:54:38.793Z,15.90
2019-04-30T10:57:05.363Z,15.90
2019-04-30T10:59:32.274Z,15.90
2019-04-30T11:01:59.323Z,16.00
2019-04-30T11:04:26.241Z,16.00
2019-04-30T11:06:53.253Z,16.00
2019-04-30T11:09:20.856Z,16.10
2019-04-30T11:11:49.599Z,16.30
2019-04-30T11:14:16.558Z,16.30
2019-04-30T11:16:43.621Z,16.50
2019-04-30T11:19:10.903Z,16.60
2019-04-30T11:21:38.082Z,16.70
2019-04-30T11:24:05.330Z,16.90
2019-04-30T11:26:33.140Z,16.90
2019-04-30T11:29:00.798Z,16.90
2019-04-30T11:31:46.745Z,17.00
2019-04-30T11:34:13.725Z,17.00
2019-04-30T11:36:40.653Z,17.10
2019-04-30T11:39:11.941Z,17.30
2019-04-30T11:41:39.560Z,17.50
2019-04-30T11:44:06.782Z,17.60
2019-04-30T11:47:09.495Z,17.60
2019-04-30T11:49:36.610Z,17.80
2019-04-30T11:52:03.667Z,18.20
2019-04-30T11:54:30.458Z,18.20
2019-04-30T11:56:58.770Z,18.30
2019-04-30T11:59:26.023Z,18.40
2019-04-30T12:01:54.923Z,18.50
2019-04-30T12:04:21.841Z,18.30
2019-04-30T12:06:49.290Z,18.40
2019-04-30T12:09:38.879Z,18.70
2019-04-30T12:12:06.020Z,18.90
2019-04-30T12:14:32.819Z,18.90
2019-04-30T12:16:59.619Z,18.70
2019-04-30T12:19:26.455Z,18.40
2019-04-30T12:21:53.250Z,18.20
2019-04-30T12:24:20.086Z,18.20
2019-04-30T12:26:48.901Z,18.10
2019-04-30T12:29:15.738Z,17.80
2019-04-30T12:31:42.631Z,17.80
2019-04-30T12:34:09.666Z,18.00
2019-04-30T12:36:36.541Z,18.00
2019-04-30T12:39:05.346Z,18.20
2019-04-30T12:41:32.149Z,18.10
2019-04-30T12:43:58.966Z,18.10
2019-04-30T12:46:25.925Z,18.30
2019-04-30T12:49:18.987Z,18.50
2019-04-30T12:51:59.206Z,18.60
2019-04-30T12:54:46.629Z,18.50
2019-04-30T12:57:36.290Z,18.40
2019-04-30T13:00:05.644Z,18.50
2019-04-30T13:02:32.474Z,18.10
2019-04-30T13:05:00.531Z,17.90
2019-04-30T13:07:30.017Z,17.80
2019-04-30T13:09:56.927Z,17.80
2019-04-30T13:12:24.710Z,17.60
2019-04-30T13:14:54.674Z,17.40
2019-04-30T13:17:20.793Z,17.30
2019-04-30T13:19:47.780Z,17.30
2019-04-30T13:22:14.745Z,17.40
2019-04-30T13:24:41.780Z,17.30
2019-04-30T13:27:09.469Z,17.40
2019-04-30T13:29:51.298Z,17.30
2019-04-30T13:32:27.898Z,17.40
2019-04-30T13:34:51.137Z,17.30
2019-04-30T13:37:19.209Z,17.20
2019-04-30T13:40:08.137Z,17.40
2019-04-30T13:42:39.054Z,17.40
2019-04-30T13:45:08.720Z,17.50
2019-04-30T13:47:35.721Z,17.60
2019-04-30T13:50:02.903Z,17.60
2019-04-30T13:52:31.005Z,17.70
2019-04-30T13:54:58.237Z,17.90
2019-04-30T13:57:25.121Z,18.10
2019-04-30T13:59:52.094Z,18.40
2019-04-30T14:02:19.006Z,18.40
2019-04-30T14:04:58.704Z,18.10
2019-04-30T14:07:41.232Z,18.10
2019-04-30T14:10:10.119Z,18.00
2019-04-30T14:12:41.799Z,17.90
2019-04-30T14:15:09.397Z,17.90
2019-04-30T14:17:36.553Z,17.90
2019-04-30T14:20:03.878Z,17.80
2019-04-30T14:22:30.954Z,17.50
2019-04-30T14:24:57.989Z,17.50
2019-04-30T14:27:24.974Z,17.30
2019-04-30T14:29:51.965Z,17.20
2019-04-30T14:32:18.886Z,17.10
2019-04-30T14:34:45.711Z,17.20
2019-04-30T14:37:12.811Z,17.20
2019-04-30T14:39:40.054Z,17.20
2019-04-30T14:42:10.395Z,17.20
2019-04-30T14:44:36.509Z,17.10
2019-04-30T14:47:14.401Z,16.90
2019-04-30T14:50:02.641Z,16.90
2019-04-30T14:52:26.860Z,17.10
2019-04-30T14:55:12.373Z,17.40
2019-04-30T14:58:10.952Z,17.40
2019-04-30T15:00:59.249Z,17.20
2019-04-30T15:03:28.983Z,17.20
2019-04-30T15:05:55.916Z,17.00
2019-04-30T15:08:22.724Z,16.70
2019-04-30T15:10:50.141Z,16.40
2019-04-30T15:13:16.956Z,16.40
2019-04-30T15:15:43.859Z,16.50
2019-04-30T15:18:10.911Z,16.50
2019-04-30T15:20:39.595Z,16.60
2019-04-30T15:23:21.880Z,16.70
2019-04-30T15:25:48.906Z,16.70
2019-04-30T15:28:15.835Z,16.80
2019-04-30T15:30:42.815Z,16.90
2019-04-30T15:33:18.809Z,16.80
2019-04-30T15:35:45.862Z,16.90
2019-04-30T15:38:12.805Z,17.00
2019-04-30T15:40:39.609Z,16.90
2019-04-30T15:43:06.651Z,16.90
2019-04-30T15:45:33.762Z,16.90
2019-04-30T15:48:00.802Z,16.90
2019-04-30T15:50:29.491Z,17.00
2019-04-30T15:52:58.443Z,17.10
2019-04-30T15:55:25.362Z,17.30
2019-04-30T15:57:59.335Z,17.20
2019-04-30T16:00:29.244Z,17.20
2019-04-30T16:03:02.682Z,17.10
2019-04-30T16:05:35.058Z,16.90
2019-04-30T16:08:20.504Z,16.80
2019-04-30T16:11:10.250Z,16.60
2019-04-30T16:13:55.793Z,16.60
2019-04-30T16:16:24.209Z,16.40
2019-04-30T16:18:51.028Z,16.40
2019-04-30T16:21:19.321Z,16.30
2019-04-30T16:23:48.550Z,16.20
2019-04-30T16:26:15.390Z,16.20
2019-04-30T16:28:42.412Z,16.10
2019-04-30T16:31:09.703Z,16.10
2019-04-30T16:33:36.668Z,16.20
2019-04-30T16:36:03.738Z,16.20
2019-04-30T16:38:30.620Z,16.30
2019-04-30T16:40:58.485Z,16.30
2019-04-30T16:43:25.676Z,16.30
2019-04-30T16:45:52.582Z,16.30
2019-04-30T16:48:19.583Z,16.30
2019-04-30T16:50:50.273Z,16.20
2019-04-30T16:53:15.314Z,16.20
2019-04-30T16:55:42.158Z,16.10
2019-04-30T16:58:09.099Z,16.10
2019-04-30T17:00:39.041Z,16.10
2019-04-30T17:03:11.432Z,16.00
2019-04-30T17:05:42.885Z,15.90
2019-04-30T17:08:22.510Z,15.90
2019-04-30T17:10:57.557Z,15.80
2019-04-30T17:13:41.204Z,15.50
2019-04-30T17:16:14.282Z,15.20
2019-04-30T17:18:41.872Z,15.00
2019-04-30T17:21:09.896Z,14.80
2019-04-30T17:23:36.898Z,14.60
2019-04-30T17:26:03.821Z,14.60
2019-04-30T17:28:30.691Z,14.50
2019-04-30T17:30:58.910Z,14.40
2019-04-30T17:33:26.061Z,14.20
2019-04-30T17:35:52.859Z,14.10
2019-04-30T17:38:19.877Z,13.90
2019-04-30T17:40:46.701Z,13.80
2019-04-30T17:43:13.528Z,13.80
2019-04-30T17:45:40.333Z,13.70
2019-04-30T17:48:07.390Z,13.60
2019-04-30T17:50:34.242Z,13.60
2019-04-30T17:53:01.038Z,13.60
2019-04-30T17:55:29.159Z,13.60
2019-04-30T17:57:56.282Z,13.60
2019-04-30T18:00:23.810Z,13.60
2019-04-30T18:02:50.803Z,13.60
2019-04-30T18:05:19.491Z,13.50
2019-04-30T18:07:46.490Z,13.30
2019-04-30T18:10:14.061Z,13.10
2019-04-30T18:12:40.991Z,13.10
2019-04-30T18:15:13.293Z,13.10
2019-04-30T18:17:41.309Z,13.10
2019-04-30T18:20:19.156Z,13.00
2019-04-30T18:23:04.425Z,13.00
2019-04-30T18:25:50.542Z,12.90
2019-04-30T18:28:19.001Z,12.80
2019-04-30T18:30:46.148Z,12.60
2019-04-30T18:33:13.194Z,12.50
2019-04-30T18:35:40.797Z,12.40
2019-04-30T18:38:09.818Z,12.40
2019-04-30T18:40:36.964Z,12.30
2019-04-30T18:43:04.125Z,12.10
2019-04-30T18:45:31.072Z,12.00
2019-04-30T18:47:59.536Z,11.90
2019-04-30T18:50:26.907Z,11.80
2019-04-30T18:52:55.641Z,11.70
2019-04-30T18:55:22.533Z,11.70
2019-04-30T18:57:56.407Z,11.60
2019-04-30T19:00:26.970Z,11.60
2019-04-30T19:02:53.853Z,11.60
2019-04-30T19:05:24.944Z,11.50
2019-04-30T19:07:59.134Z,11.40
2019-04-30T19:10:35.021Z,11.30
2019-04-30T19:13:21.788Z,11.10
2019-04-30T19:16:22.379Z,11.00
2019-04-30T19:18:50.843Z,11.00
2019-04-30T19:21:17.933Z,10.80
2019-04-30T19:23:44.757Z,10.70
2019-04-30T19:26:11.690Z,10.70
2019-04-30T19:28:58.140Z,10.70
2019-04-30T19:31:25.097Z,10.60
2019-04-30T19:33:51.874Z,10.40
2019-04-30T19:36:20.901Z,10.30
2019-04-30T19:38:48.554Z,10.30
2019-04-30T19:41:18.570Z,10.30
2019-04-30T19:43:45.479Z,10.40
2019-04-30T19:46:12.607Z,10.40
2019-04-30T19:48:39.388Z,10.20
2019-04-30T19:51:08.473Z,10.20
2019-04-30T19:53:35.241Z,10.20
2019-04-30T19:56:02.125Z,10.20
2019-04-30T19:58:44.961Z,10.20
2019-04-30T20:00:59.521Z,10.20
2019-04-30T20:03:26.449Z,10.30
2019-04-30T20:05:53.374Z,10.30
2019-04-30T20:08:20.277Z,10.40
2019-04-30T20:10:47.193Z,10.40
2019-04-30T20:13:14.059Z,10.40
2019-04-30T20:15:41.063Z,10.30
2019-04-30T20:18:08.940Z,10.20
2019-04-30T20:20:39.758Z,10.20
2019-04-30T20:23:06.742Z,10.20
2019-04-30T20:25:33.549Z,10.20
2019-04-30T20:28:00.345Z,10.20
2019-04-30T20:30:29.235Z,10.20
2019-04-30T20:32:56.201Z,10.20
2019-04-30T20:35:23.032Z,10.30
2019-04-30T20:38:21.666Z,10.30
2019-04-30T20:40:59.892Z,10.30
2019-04-30T20:43:18.819Z,10.30
2019-04-30T20:45:45.757Z,10.30
2019-04-30T20:48:12.741Z,10.20
2019-04-30T20:50:39.713Z,10.20
2019-04-30T20:53:08.718Z,10.20
2019-04-30T20:55:35.574Z,10.10
2019-04-30T20:58:02.386Z,10.00
2019-04-30T21:00:29.262Z,10.10
2019-04-30T21:02:56.059Z,10.00
2019-04-30T21:05:22.922Z,10.00
2019-04-30T21:07:49.781Z,10.10
2019-04-30T21:10:17.030Z,10.00
2019-04-30T21:12:43.861Z,10.10
2019-04-30T21:15:11.287Z,10.00
2019-04-30T21:17:38.090Z,10.00
2019-04-30T21:20:05.083Z,10.00
2019-04-30T21:22:31.923Z,10.00
2019-04-30T21:25:00.514Z,9.90
2019-04-30T21:27:28.262Z,9.90
2019-04-30T21:29:56.144Z,9.90
2019-04-30T21:32:41.906Z,9.90
2019-04-30T21:35:48.580Z,9.90
2019-04-30T21:38:15.429Z,9.90
2019-04-30T21:40:42.220Z,9.90
2019-04-30T21:43:09.192Z,9.80
2019-04-30T21:45:36.167Z,9.90
2019-04-30T21:48:03.159Z,9.90
2019-04-30T21:50:29.966Z,9.90
2019-04-30T21:52:56.946Z,9.90
2019-04-30T21:55:23.731Z,9.90
2019-04-30T21:57:50.534Z,9.90
2019-04-30T22:00:29.602Z,9.90
2019-04-30T22:02:56.177Z,9.80
2019-04-30T22:05:23.070Z,9.90
2019-04-30T22:07:51.164Z,9.90
2019-04-30T22:10:18.315Z,9.90
2019-04-30T22:12:45.342Z,9.90
2019-04-30T22:15:13.936Z,9.90
2019-04-30T22:17:40.726Z,9.80
2019-04-30T22:20:09.510Z,9.80
2019-04-30T22:22:36.550Z,9.80
2019-04-30T22:25:03.721Z,9.80
2019-04-30T22:27:30.777Z,9.80
2019-04-30T22:29:57.621Z,9.80
2019-04-30T22:32:24.430Z,9.80
2019-04-30T22:34:53.233Z,9.80
2019-04-30T22:37:20.032Z,9.80
2019-04-30T22:39:55.661Z,9.80
2019-04-30T22:42:32.333Z,9.80
2019-04-30T22:45:00.498Z,9.80
2019-04-30T22:47:27.604Z,9.80
2019-04-30T22:49:54.529Z,9.90
2019-04-30T22:52:21.937Z,9.90
2019-04-30T22:54:48.893Z,9.90
2019-04-30T22:57:15.839Z,9.90
2019-04-30T22:59:49.689Z,9.90
2019-04-30T23:02:23.344Z,9.90
2019-04-30T23:04:50.241Z,9.90
2019-04-30T23:07:17.323Z,9.90
2019-04-30T23:09:44.273Z,10.00
2019-04-30T23:12:11.265Z,10.00
2019-04-30T23:14:38.168Z,10.00
2019-04-30T23:17:05.293Z,10.10
2019-04-30T23:19:32.105Z,10.10
2019-04-30T23:21:58.909Z,10.10
2019-04-30T23:24:25.765Z,10.10
2019-04-30T23:26:52.561Z,10.10
2019-04-30T23:29:19.558Z,10.10
2019-04-30T23:31:46.471Z,10.20
2019-04-30T23:34:18.195Z,10.10
2019-04-30T23:36:42.170Z,10.20
2019-04-30T23:39:09.407Z,10.20
2019-04-30T23:41:36.391Z,10.20
2019-04-30T23:44:03.377Z,10.20
2019-04-30T23:46:30.163Z,10.20
2019-04-30T23:48:56.962Z,10.10
2019-04-30T23:51:23.915Z,10.10
2019-04-30T23:53:50.693Z,10.10
2019-04-30T23:56:17.590Z,10.10
2019-04-30T23:58:44.509Z,10.00
