createdAt,value
2023-01-21T00:00:56.133Z,51.70
2023-01-21T00:03:22.815Z,49.97
2023-01-21T00:05:49.721Z,50.90
2023-01-21T00:08:16.451Z,54.15
2023-01-21T00:10:42.946Z,52.03
2023-01-21T00:13:09.428Z,55.55
2023-01-21T00:15:36.790Z,53.53
2023-01-21T00:18:03.471Z,60.53
2023-01-21T00:20:30.027Z,53.35
2023-01-21T00:22:56.633Z,63.25
2023-01-21T00:25:23.165Z,60.20
2023-01-21T00:27:49.707Z,57.78
2023-01-21T00:30:16.862Z,60.67
2023-01-21T00:32:43.719Z,59.25
2023-01-21T00:35:10.222Z,58.22
2023-01-21T00:37:36.815Z,58.63
2023-01-21T00:40:05.523Z,66.30
2023-01-21T00:42:32.007Z,64.40
2023-01-21T00:44:59.835Z,64.65
2023-01-21T00:47:26.664Z,63.67
2023-01-21T00:49:53.159Z,65.05
2023-01-21T00:52:19.675Z,64.70
2023-01-21T00:54:46.292Z,66.85
2023-01-21T00:57:13.794Z,67.07
2023-01-21T00:59:40.647Z,61.50
2023-01-21T01:02:08.055Z,70.45
2023-01-21T01:04:34.671Z,66.45
2023-01-21T01:07:01.250Z,70.90
2023-01-21T01:09:27.932Z,76.45
2023-01-21T01:11:54.456Z,73.70
2023-01-21T01:14:21.104Z,75.07
2023-01-21T01:16:47.658Z,73.28
2023-01-21T01:19:14.198Z,68.50
2023-01-21T01:21:40.727Z,72.82
2023-01-21T01:24:08.166Z,72.22
2023-01-21T01:26:37.502Z,73.35
2023-01-21T01:29:05.265Z,70.57
2023-01-21T01:31:32.597Z,71.93
2023-01-21T01:33:59.245Z,75.15
2023-01-21T01:36:25.951Z,71.70
2023-01-21T01:38:53.745Z,71.32
2023-01-21T01:41:27.318Z,72.30
2023-01-21T01:43:58.737Z,68.60
2023-01-21T01:46:28.518Z,69.82
2023-01-21T01:49:11.765Z,65.88
2023-01-21T01:51:51.012Z,65.95
2023-01-21T01:54:21.937Z,66.30
2023-01-21T01:56:50.604Z,73.05
2023-01-21T01:59:17.936Z,65.28
2023-01-21T02:01:44.650Z,70.28
2023-01-21T02:04:17.760Z,74.22
2023-01-21T02:06:45.972Z,69.68
2023-01-21T02:09:12.487Z,66.68
2023-01-21T02:11:39.128Z,60.75
2023-01-21T02:14:06.115Z,71.43
2023-01-21T02:16:50.492Z,67.13
2023-01-21T02:19:45.015Z,63.60
2023-01-21T02:22:11.455Z,62.35
2023-01-21T02:25:02.309Z,72.05
2023-01-21T02:27:54.663Z,67.50
2023-01-21T02:30:57.119Z,63.53
2023-01-21T02:33:32.800Z,68.57
2023-01-21T02:36:31.495Z,63.63
2023-01-21T02:39:02.895Z,78.35
2023-01-21T02:41:45.932Z,66.53
2023-01-21T02:44:40.643Z,67.88
2023-01-21T02:47:25.713Z,68.00
2023-01-21T02:50:26.435Z,65.72
2023-01-21T02:53:00.724Z,66.72
2023-01-21T02:55:33.319Z,65.35
2023-01-21T03:00:45.578Z,75.65
2023-01-21T03:03:21.758Z,76.50
2023-01-21T03:06:03.408Z,60.47
2023-01-21T03:08:42.849Z,70.63
2023-01-21T03:11:15.371Z,69.85
2023-01-21T03:16:57.474Z,62.38
2023-01-21T03:19:32.376Z,65.72
2023-01-21T03:22:02.158Z,65.43
2023-01-21T03:24:29.323Z,67.80
2023-01-21T03:26:59.120Z,64.85
2023-01-21T03:29:29.617Z,61.63
2023-01-21T03:32:04.439Z,65.75
2023-01-21T03:34:35.735Z,60.80
2023-01-21T03:37:15.735Z,68.65
2023-01-21T03:39:52.465Z,70.55
2023-01-21T03:42:19.818Z,65.75
2023-01-21T03:44:46.663Z,71.88
2023-01-21T03:47:16.054Z,61.70
2023-01-21T03:50:06.884Z,64.22
2023-01-21T03:52:33.722Z,67.07
2023-01-21T03:55:00.298Z,64.45
2023-01-21T03:57:26.855Z,67.68
2023-01-21T03:59:53.917Z,64.40
2023-01-21T04:02:20.996Z,62.58
2023-01-21T04:04:48.317Z,66.18
2023-01-21T04:07:16.207Z,62.38
2023-01-21T04:09:42.873Z,61.13
2023-01-21T04:12:10.531Z,54.38
2023-01-21T04:14:37.676Z,65.57
2023-01-21T04:17:04.753Z,67.65
2023-01-21T04:19:31.508Z,64.93
2023-01-21T04:21:58.048Z,64.03
2023-01-21T04:24:24.785Z,70.18
2023-01-21T04:26:51.798Z,61.03
2023-01-21T04:29:18.819Z,65.90
2023-01-21T04:31:45.497Z,63.60
2023-01-21T04:34:12.017Z,66.93
2023-01-21T04:36:38.550Z,66.75
2023-01-21T04:39:05.160Z,67.13
2023-01-21T04:41:31.664Z,61.55
2023-01-21T04:43:58.167Z,59.65
2023-01-21T04:46:24.807Z,66.18
2023-01-21T04:48:51.279Z,62.15
2023-01-21T04:51:17.900Z,64.68
2023-01-21T04:53:44.442Z,68.68
2023-01-21T04:56:10.977Z,64.43
2023-01-21T04:58:37.511Z,63.50
2023-01-21T05:01:04.076Z,63.10
2023-01-21T05:03:30.572Z,69.25
2023-01-21T05:05:57.200Z,70.32
2023-01-21T05:08:23.765Z,66.78
2023-01-21T05:10:50.236Z,63.60
2023-01-21T05:13:16.744Z,73.32
2023-01-21T05:15:43.226Z,63.47
2023-01-21T05:18:09.806Z,66.38
2023-01-21T05:20:36.306Z,64.38
2023-01-21T05:23:02.905Z,65.25
2023-01-21T05:25:29.384Z,57.90
2023-01-21T05:27:56.285Z,62.03
2023-01-21T05:30:22.855Z,68.18
2023-01-21T05:32:51.247Z,67.97
2023-01-21T05:35:20.127Z,65.03
2023-01-21T05:37:47.781Z,67.63
2023-01-21T05:40:16.511Z,68.65
2023-01-21T05:42:43.840Z,67.88
2023-01-21T05:45:11.618Z,67.78
2023-01-21T05:47:38.264Z,63.58
2023-01-21T05:50:05.537Z,64.28
2023-01-21T05:52:32.105Z,69.22
2023-01-21T05:55:02.256Z,66.47
2023-01-21T05:57:29.809Z,60.25
2023-01-21T05:59:56.425Z,68.63
2023-01-21T06:02:23.282Z,70.70
2023-01-21T06:04:49.903Z,71.32
2023-01-21T06:07:16.686Z,70.22
2023-01-21T06:09:43.288Z,63.78
2023-01-21T06:12:09.914Z,67.10
2023-01-21T06:14:36.482Z,82.80
2023-01-21T06:17:03.038Z,73.90
2023-01-21T06:19:29.529Z,70.85
2023-01-21T06:21:56.039Z,78.63
2023-01-21T06:24:22.584Z,75.30
2023-01-21T06:26:49.115Z,80.15
2023-01-21T06:29:15.690Z,80.78
2023-01-21T06:31:42.310Z,79.90
2023-01-21T06:34:10.870Z,81.30
2023-01-21T06:36:37.392Z,83.57
2023-01-21T06:39:04.034Z,76.45
2023-01-21T06:41:30.562Z,85.20
2023-01-21T06:43:57.059Z,94.43
2023-01-21T06:46:23.569Z,83.50
2023-01-21T06:48:51.986Z,84.40
2023-01-21T06:51:18.615Z,83.75
2023-01-21T06:53:45.206Z,85.20
2023-01-21T06:56:11.835Z,86.22
2023-01-21T06:58:38.322Z,81.88
2023-01-21T07:01:04.993Z,84.82
2023-01-21T07:03:31.479Z,75.22
2023-01-21T07:05:58.003Z,78.10
2023-01-21T07:08:24.489Z,75.80
2023-01-21T07:10:51.007Z,82.65
2023-01-21T07:13:17.480Z,73.80
2023-01-21T07:15:43.991Z,78.60
2023-01-21T07:18:10.520Z,82.10
2023-01-21T07:20:40.788Z,76.00
2023-01-21T07:23:07.544Z,81.38
2023-01-21T07:25:36.045Z,73.30
2023-01-21T07:28:02.553Z,75.82
2023-01-21T07:30:29.081Z,81.43
2023-01-21T07:32:55.599Z,73.10
2023-01-21T07:35:22.184Z,80.63
2023-01-21T07:37:48.659Z,75.90
2023-01-21T07:40:15.234Z,77.78
2023-01-21T07:42:41.729Z,78.82
2023-01-21T07:45:08.638Z,71.97
2023-01-21T07:47:35.222Z,76.25
2023-01-21T07:50:05.005Z,79.95
2023-01-21T07:52:32.389Z,82.90
2023-01-21T07:54:58.907Z,75.25
2023-01-21T07:57:25.413Z,76.88
2023-01-21T07:59:51.895Z,78.60
2023-01-21T08:02:18.749Z,75.47
2023-01-21T08:04:45.270Z,77.97
2023-01-21T08:07:13.254Z,81.43
2023-01-21T08:09:40.148Z,74.00
2023-01-21T08:12:08.098Z,76.70
2023-01-21T08:14:35.274Z,81.68
2023-01-21T08:17:01.926Z,79.15
2023-01-21T08:19:28.387Z,84.95
2023-01-21T08:21:54.928Z,83.07
2023-01-21T08:24:21.386Z,82.15
2023-01-21T08:26:49.065Z,79.78
2023-01-21T08:29:15.599Z,82.03
2023-01-21T08:31:42.118Z,83.63
2023-01-21T08:34:08.670Z,84.00
2023-01-21T08:36:35.278Z,86.25
2023-01-21T08:39:02.020Z,87.85
2023-01-21T08:41:28.748Z,77.97
2023-01-21T08:43:55.290Z,90.95
2023-01-21T08:46:21.848Z,79.13
2023-01-21T08:48:48.342Z,86.35
2023-01-21T08:51:14.938Z,77.78
2023-01-21T08:53:41.463Z,89.22
2023-01-21T08:56:07.974Z,83.60
2023-01-21T08:58:34.721Z,79.00
2023-01-21T09:01:09.692Z,77.78
2023-01-21T09:03:37.224Z,74.05
2023-01-21T09:06:05.632Z,73.90
2023-01-21T09:08:32.763Z,74.47
2023-01-21T09:11:00.834Z,75.43
2023-01-21T09:13:29.858Z,76.15
2023-01-21T09:15:56.748Z,71.38
2023-01-21T09:18:24.012Z,73.25
2023-01-21T09:20:50.564Z,74.35
2023-01-21T09:23:24.386Z,71.10
2023-01-21T09:26:08.128Z,68.47
2023-01-21T09:28:37.039Z,61.85
2023-01-21T09:31:10.710Z,66.55
2023-01-21T09:33:38.925Z,61.30
2023-01-21T09:36:07.272Z,63.75
2023-01-21T09:38:34.268Z,58.38
2023-01-21T09:41:21.998Z,59.83
2023-01-21T09:43:54.609Z,60.50
2023-01-21T09:48:58.407Z,59.75
2023-01-21T09:51:39.841Z,66.70
2023-01-21T09:54:17.694Z,61.95
2023-01-21T09:57:22.437Z,57.20
2023-01-21T09:59:51.919Z,59.30
2023-01-21T10:02:39.664Z,49.97
2023-01-21T10:05:24.453Z,58.08
2023-01-21T10:08:13.941Z,55.15
2023-01-21T10:10:46.569Z,48.00
2023-01-21T10:16:19.447Z,44.30
2023-01-21T10:18:51.044Z,49.78
2023-01-21T10:21:44.704Z,42.45
2023-01-21T10:24:34.041Z,45.28
2023-01-21T10:27:00.920Z,43.58
2023-01-21T10:29:28.285Z,39.03
2023-01-21T10:32:07.173Z,42.53
2023-01-21T10:34:40.071Z,46.65
2023-01-21T10:37:36.938Z,48.65
2023-01-21T10:40:43.179Z,43.75
2023-01-21T10:43:21.880Z,45.97
2023-01-21T10:46:16.090Z,42.90
2023-01-21T10:48:52.152Z,37.75
2023-01-21T10:51:43.935Z,42.85
2023-01-21T10:54:22.724Z,39.10
2023-01-21T10:57:26.703Z,36.28
2023-01-21T10:59:56.556Z,34.75
2023-01-21T11:02:33.932Z,33.38
2023-01-21T11:05:03.822Z,34.75
2023-01-21T11:07:36.620Z,34.08
2023-01-21T11:10:05.527Z,36.50
2023-01-21T11:12:32.871Z,32.20
2023-01-21T11:15:13.273Z,37.50
2023-01-21T11:17:42.320Z,37.15
2023-01-21T11:20:35.919Z,35.40
2023-01-21T11:23:05.501Z,34.42
2023-01-21T11:25:41.764Z,30.35
2023-01-21T11:28:23.921Z,34.13
2023-01-21T11:31:00.224Z,30.50
2023-01-21T11:33:27.707Z,29.63
2023-01-21T11:35:55.452Z,32.30
2023-01-21T11:38:25.030Z,34.75
2023-01-21T11:41:16.825Z,34.00
2023-01-21T11:43:46.369Z,35.38
2023-01-21T11:46:27.792Z,38.72
2023-01-21T11:49:06.317Z,35.17
2023-01-21T11:51:37.841Z,40.40
2023-01-21T11:54:24.717Z,37.28
2023-01-21T11:57:02.448Z,37.00
2023-01-21T11:59:35.773Z,40.25
2023-01-21T12:02:15.313Z,40.58
2023-01-21T12:04:52.532Z,42.55
2023-01-21T12:07:29.906Z,39.92
2023-01-21T12:10:11.702Z,44.20
2023-01-21T12:12:56.480Z,43.60
2023-01-21T12:15:43.406Z,42.55
2023-01-21T12:18:17.491Z,41.70
2023-01-21T12:21:07.016Z,39.17
2023-01-21T12:24:02.299Z,38.60
2023-01-21T12:26:45.380Z,37.60
2023-01-21T12:29:20.909Z,33.20
2023-01-21T12:32:01.712Z,39.90
2023-01-21T12:34:53.637Z,39.38
2023-01-21T12:37:31.187Z,32.55
2023-01-21T12:40:02.529Z,31.88
2023-01-21T12:42:34.887Z,33.35
2023-01-21T12:45:06.651Z,28.70
2023-01-21T12:47:46.484Z,26.40
2023-01-21T12:50:26.213Z,36.53
2023-01-21T12:52:58.685Z,34.90
2023-01-21T12:55:36.803Z,34.70
2023-01-21T12:58:09.891Z,32.80
2023-01-21T13:00:41.029Z,38.35
2023-01-21T13:03:26.560Z,30.90
2023-01-21T13:06:18.973Z,31.55
2023-01-21T13:09:21.875Z,29.40
2023-01-21T13:12:11.458Z,28.27
2023-01-21T13:14:43.064Z,30.85
2023-01-21T13:17:35.006Z,29.57
2023-01-21T13:20:12.961Z,30.20
2023-01-21T13:22:45.020Z,31.80
2023-01-21T13:25:29.710Z,29.35
2023-01-21T13:28:02.282Z,33.03
2023-01-21T13:30:40.253Z,27.95
2023-01-21T13:33:34.550Z,27.00
2023-01-21T13:36:31.090Z,27.52
2023-01-21T13:39:19.116Z,30.88
2023-01-21T13:42:08.807Z,33.00
2023-01-21T13:44:44.354Z,30.88
2023-01-21T13:47:27.015Z,29.02
2023-01-21T13:50:22.220Z,31.15
2023-01-21T13:53:11.928Z,34.38
2023-01-21T13:55:55.645Z,32.40
2023-01-21T13:58:37.921Z,31.83
2023-01-21T14:01:21.309Z,33.97
2023-01-21T14:03:56.839Z,32.17
2023-01-21T14:06:39.101Z,33.45
2023-01-21T14:09:16.556Z,29.65
2023-01-21T14:11:50.379Z,29.35
2023-01-21T14:14:37.718Z,34.05
2023-01-21T14:17:33.138Z,33.67
2023-01-21T14:20:21.590Z,33.78
2023-01-21T14:23:11.635Z,41.85
2023-01-21T14:26:01.183Z,51.00
2023-01-21T14:28:43.667Z,40.92
2023-01-21T14:31:20.025Z,31.40
2023-01-21T14:33:52.505Z,31.88
2023-01-21T14:36:27.974Z,31.58
2023-01-21T14:39:00.430Z,27.85
2023-01-21T14:41:55.477Z,28.30
2023-01-21T14:44:36.380Z,33.00
2023-01-21T14:47:31.314Z,30.48
2023-01-21T14:49:59.335Z,31.38
2023-01-21T14:52:34.015Z,29.00
2023-01-21T14:55:01.350Z,30.05
2023-01-21T14:57:41.521Z,24.85
2023-01-21T15:00:23.645Z,28.80
2023-01-21T15:03:06.853Z,23.13
2023-01-21T15:05:36.608Z,34.00
2023-01-21T15:08:19.204Z,43.80
2023-01-21T15:10:54.047Z,33.00
2023-01-21T15:13:32.595Z,29.55
2023-01-21T15:16:35.416Z,35.17
2023-01-21T15:19:08.071Z,28.63
2023-01-21T15:21:36.812Z,28.80
2023-01-21T15:24:18.810Z,26.42
2023-01-21T15:27:22.888Z,28.23
2023-01-21T15:29:58.900Z,28.88
2023-01-21T15:32:35.619Z,29.95
2023-01-21T15:35:34.279Z,28.00
2023-01-21T15:38:11.340Z,29.35
2023-01-21T15:40:42.156Z,28.38
2023-01-21T15:43:26.011Z,34.03
2023-01-21T15:46:01.272Z,32.38
2023-01-21T15:48:42.154Z,32.65
2023-01-21T15:51:34.585Z,29.85
2023-01-21T15:54:22.375Z,35.17
2023-01-21T15:56:57.682Z,36.95
2023-01-21T15:59:38.011Z,37.30
2023-01-21T16:02:13.705Z,33.70
2023-01-21T16:05:18.928Z,35.67
2023-01-21T16:08:03.098Z,36.92
2023-01-21T16:10:52.678Z,30.83
2023-01-21T16:13:45.078Z,33.63
2023-01-21T16:16:33.667Z,37.00
2023-01-21T16:19:05.705Z,53.05
2023-01-21T16:21:35.070Z,52.85
2023-01-21T16:24:07.204Z,58.67
2023-01-21T16:26:33.879Z,47.55
2023-01-21T16:29:06.778Z,47.83
2023-01-21T16:31:47.402Z,48.85
2023-01-21T16:34:23.560Z,51.20
2023-01-21T16:36:50.170Z,47.67
2023-01-21T16:39:19.444Z,57.85
2023-01-21T16:42:01.342Z,43.42
2023-01-21T16:44:28.835Z,40.13
2023-01-21T16:46:56.054Z,45.55
2023-01-21T16:49:22.742Z,51.35
2023-01-21T16:51:56.741Z,57.15
2023-01-21T16:54:26.085Z,44.45
2023-01-21T16:56:57.062Z,43.10
2023-01-21T16:59:39.373Z,40.50
2023-01-21T17:02:17.428Z,35.75
2023-01-21T17:04:44.122Z,38.35
2023-01-21T17:07:21.404Z,42.88
2023-01-21T17:09:59.464Z,37.05
2023-01-21T17:12:28.269Z,44.28
2023-01-21T17:14:58.587Z,40.17
2023-01-21T17:17:31.701Z,38.15
2023-01-21T17:19:58.905Z,34.75
2023-01-21T17:22:28.797Z,44.15
2023-01-21T17:25:07.532Z,38.65
2023-01-21T17:27:41.832Z,33.53
2023-01-21T17:30:26.364Z,33.28
2023-01-21T17:32:55.431Z,35.67
2023-01-21T17:35:25.144Z,32.22
2023-01-21T17:38:03.908Z,33.38
2023-01-21T17:40:42.999Z,35.33
2023-01-21T17:43:19.262Z,34.65
2023-01-21T17:45:47.686Z,38.80
2023-01-21T17:48:23.204Z,40.38
2023-01-21T17:50:50.172Z,37.67
2023-01-21T17:53:22.956Z,38.75
2023-01-21T17:56:05.227Z,39.80
2023-01-21T17:58:31.695Z,38.25
2023-01-21T18:01:01.612Z,38.75
2023-01-21T18:03:28.226Z,37.28
2023-01-21T18:05:55.458Z,37.72
2023-01-21T18:08:22.033Z,40.38
2023-01-21T18:10:48.718Z,40.45
2023-01-21T18:13:20.351Z,38.08
2023-01-21T18:15:51.293Z,41.53
2023-01-21T18:18:20.773Z,40.13
2023-01-21T18:20:47.870Z,35.00
2023-01-21T18:23:15.526Z,42.85
2023-01-21T18:25:42.616Z,38.70
2023-01-21T18:28:21.204Z,40.28
2023-01-21T18:30:48.916Z,39.03
2023-01-21T18:33:15.650Z,44.60
2023-01-21T18:35:47.626Z,39.60
2023-01-21T18:38:18.096Z,36.47
2023-01-21T18:40:45.815Z,57.22
2023-01-21T18:43:12.416Z,62.75
2023-01-21T18:45:39.727Z,54.97
2023-01-21T18:48:12.155Z,51.17
2023-01-21T18:50:38.792Z,50.97
2023-01-21T18:53:06.045Z,52.72
2023-01-21T18:55:35.734Z,79.00
2023-01-21T18:58:04.414Z,79.35
2023-01-21T19:00:33.747Z,71.20
2023-01-21T19:03:01.476Z,63.80
2023-01-21T19:05:36.007Z,52.28
2023-01-21T19:08:06.045Z,48.28
2023-01-21T19:13:13.100Z,45.85
2023-01-21T19:15:39.874Z,44.95
2023-01-21T19:18:14.474Z,39.70
2023-01-21T19:20:43.931Z,45.55
2023-01-21T19:23:15.515Z,39.38
2023-01-21T19:25:44.468Z,42.83
2023-01-21T19:28:12.463Z,40.65
2023-01-21T19:30:39.199Z,41.20
2023-01-21T19:35:46.328Z,42.05
2023-01-21T19:38:18.751Z,41.13
2023-01-21T19:40:48.806Z,46.55
2023-01-21T19:43:17.779Z,50.50
2023-01-21T19:45:44.944Z,50.75
2023-01-21T19:48:14.085Z,52.20
2023-01-21T19:50:41.231Z,67.93
2023-01-21T19:53:09.772Z,60.80
2023-01-21T19:55:38.905Z,54.13
2023-01-21T19:58:14.451Z,55.22
2023-01-21T20:00:41.082Z,50.30
2023-01-21T20:03:13.122Z,44.97
2023-01-21T20:05:39.970Z,45.88
2023-01-21T20:08:09.724Z,54.15
2023-01-21T20:10:36.354Z,56.55
2023-01-21T20:13:03.154Z,54.88
2023-01-21T20:15:32.512Z,48.10
2023-01-21T20:18:01.138Z,49.35
2023-01-21T20:20:32.513Z,62.17
2023-01-21T20:23:00.902Z,62.65
2023-01-21T20:25:38.276Z,63.55
2023-01-21T20:28:12.653Z,63.72
2023-01-21T20:30:39.312Z,75.82
2023-01-21T20:33:05.926Z,61.63
2023-01-21T20:35:32.520Z,55.55
2023-01-21T20:38:00.044Z,55.38
2023-01-21T20:40:30.492Z,52.60
2023-01-21T20:42:57.948Z,46.95
2023-01-21T20:45:30.536Z,57.80
2023-01-21T20:50:36.643Z,46.95
2023-01-21T20:53:04.101Z,48.90
2023-01-21T20:55:31.614Z,48.78
2023-01-21T20:57:58.544Z,48.75
2023-01-21T21:00:28.313Z,47.38
2023-01-21T21:02:55.537Z,48.25
2023-01-21T21:05:23.856Z,45.60
2023-01-21T21:07:51.300Z,48.85
2023-01-21T21:10:26.274Z,48.20
2023-01-21T21:12:52.952Z,48.28
2023-01-21T21:15:20.487Z,45.97
2023-01-21T21:17:47.818Z,44.28
2023-01-21T21:20:21.748Z,44.92
2023-01-21T21:22:48.405Z,47.60
2023-01-21T21:25:27.388Z,46.67
2023-01-21T21:27:54.565Z,50.58
2023-01-21T21:30:24.168Z,56.97
2023-01-21T21:32:50.785Z,52.28
2023-01-21T21:35:32.550Z,53.63
2023-01-21T21:38:15.872Z,50.03
2023-01-21T21:40:45.129Z,52.13
2023-01-21T21:43:34.991Z,69.90
2023-01-21T21:46:25.760Z,61.53
2023-01-21T21:48:52.836Z,52.35
2023-01-21T21:51:22.150Z,54.92
2023-01-21T21:53:49.661Z,54.03
2023-01-21T21:56:20.056Z,50.85
2023-01-21T21:58:47.156Z,53.30
2023-01-21T22:01:16.832Z,49.92
2023-01-21T22:03:44.457Z,49.42
2023-01-21T22:06:12.434Z,45.35
2023-01-21T22:08:41.259Z,44.42
2023-01-21T22:11:10.665Z,52.60
2023-01-21T22:13:40.328Z,43.78
2023-01-21T22:16:10.577Z,43.33
2023-01-21T22:18:37.212Z,44.63
2023-01-21T22:21:07.792Z,38.35
2023-01-21T22:23:36.300Z,39.13
2023-01-21T22:26:05.108Z,46.42
2023-01-21T22:28:32.194Z,42.78
2023-01-21T22:31:07.222Z,40.85
2023-01-21T22:33:34.921Z,40.15
2023-01-21T22:36:06.041Z,51.08
2023-01-21T22:38:34.396Z,52.28
2023-01-21T22:41:01.620Z,48.45
2023-01-21T22:43:29.201Z,49.78
2023-01-21T22:45:57.475Z,39.13
2023-01-21T22:48:24.755Z,41.38
2023-01-21T22:50:55.848Z,48.17
2023-01-21T22:53:23.739Z,49.53
2023-01-21T22:55:58.305Z,52.72
2023-01-21T22:58:26.339Z,69.43
2023-01-21T23:00:55.153Z,82.78
2023-01-21T23:03:28.383Z,67.65
2023-01-21T23:06:06.605Z,65.55
2023-01-21T23:08:33.645Z,62.20
2023-01-21T23:11:05.599Z,61.97
2023-01-21T23:13:34.781Z,64.95
2023-01-21T23:16:01.945Z,56.30
2023-01-21T23:18:29.299Z,70.20
2023-01-21T23:20:56.296Z,61.35
2023-01-21T23:23:23.713Z,64.25
2023-01-21T23:25:50.549Z,63.33
2023-01-21T23:28:17.704Z,59.17
2023-01-21T23:30:44.510Z,60.15
2023-01-21T23:33:11.967Z,53.25
2023-01-21T23:35:38.777Z,45.55
2023-01-21T23:38:05.408Z,50.05
2023-01-21T23:40:31.963Z,48.80
2023-01-21T23:42:58.570Z,59.90
2023-01-21T23:45:25.120Z,48.15
2023-01-21T23:47:51.710Z,51.15
2023-01-21T23:50:18.646Z,52.60
2023-01-21T23:52:45.390Z,49.13
2023-01-21T23:55:12.738Z,60.88
2023-01-21T23:57:39.250Z,59.97
