createdAt,value
2022-08-07T00:02:39.891Z,99.90
2022-08-07T00:05:04.237Z,99.90
2022-08-07T00:07:40.873Z,99.90
2022-08-07T00:10:26.115Z,99.90
2022-08-07T00:12:57.740Z,99.90
2022-08-07T00:15:35.873Z,99.90
2022-08-07T00:18:09.042Z,99.90
2022-08-07T00:20:49.534Z,99.90
2022-08-07T00:23:18.018Z,99.90
2022-08-07T00:25:58.210Z,99.90
2022-08-07T00:28:31.537Z,99.90
2022-08-07T00:31:06.304Z,99.90
2022-08-07T00:33:41.787Z,99.90
2022-08-07T00:36:10.696Z,99.90
2022-08-07T00:38:40.387Z,99.90
2022-08-07T00:41:10.043Z,99.90
2022-08-07T00:44:01.112Z,99.90
2022-08-07T00:46:34.147Z,99.90
2022-08-07T00:49:03.359Z,99.90
2022-08-07T00:51:58.285Z,99.90
2022-08-07T00:54:20.996Z,99.90
2022-08-07T00:56:51.982Z,99.90
2022-08-07T00:59:35.857Z,99.90
2022-08-07T01:02:14.099Z,99.90
2022-08-07T01:04:58.417Z,99.90
2022-08-07T01:07:30.966Z,99.90
2022-08-07T01:10:06.968Z,99.90
2022-08-07T01:12:53.880Z,99.90
2022-08-07T01:16:00.696Z,99.90
2022-08-07T01:18:17.088Z,99.90
2022-08-07T01:20:57.318Z,99.90
2022-08-07T01:23:34.734Z,99.90
2022-08-07T01:26:11.957Z,99.90
2022-08-07T01:28:45.891Z,99.90
2022-08-07T01:31:18.002Z,99.90
2022-08-07T01:33:55.147Z,99.90
2022-08-07T01:36:33.789Z,99.90
2022-08-07T01:39:11.484Z,99.90
2022-08-07T01:42:06.145Z,99.90
2022-08-07T01:44:36.104Z,99.90
2022-08-07T01:47:14.473Z,99.90
2022-08-07T01:49:54.635Z,99.90
2022-08-07T01:52:28.041Z,99.90
2022-08-07T01:54:59.343Z,99.90
2022-08-07T01:58:01.162Z,99.90
2022-08-07T02:00:28.771Z,99.90
2022-08-07T02:03:12.319Z,99.90
2022-08-07T02:05:59.721Z,99.90
2022-08-07T02:08:40.479Z,99.90
2022-08-07T02:11:30.889Z,99.90
2022-08-07T02:14:07.293Z,99.90
2022-08-07T02:16:40.130Z,99.90
2022-08-07T02:20:04.966Z,99.90
2022-08-07T02:22:01.649Z,99.90
2022-08-07T02:24:31.629Z,99.90
2022-08-07T02:27:03.624Z,99.90
2022-08-07T02:29:43.556Z,99.90
2022-08-07T02:32:27.104Z,99.90
2022-08-07T02:34:58.861Z,99.90
2022-08-07T02:37:35.898Z,99.90
2022-08-07T02:40:29.723Z,99.90
2022-08-07T02:43:01.315Z,99.90
2022-08-07T02:45:58.378Z,99.90
2022-08-07T02:48:30.345Z,99.90
2022-08-07T02:51:04.242Z,99.90
2022-08-07T02:53:38.522Z,99.90
2022-08-07T02:56:20.950Z,99.90
2022-08-07T02:58:54.270Z,99.90
2022-08-07T03:01:35.989Z,99.90
2022-08-07T03:04:12.322Z,99.90
2022-08-07T03:06:44.713Z,99.90
2022-08-07T03:09:42.123Z,99.90
2022-08-07T03:12:05.256Z,99.90
2022-08-07T03:14:39.710Z,99.90
2022-08-07T03:17:10.601Z,99.90
2022-08-07T03:19:41.192Z,99.90
2022-08-07T03:22:18.761Z,99.90
2022-08-07T03:24:49.119Z,99.90
2022-08-07T03:27:30.432Z,99.90
2022-08-07T03:30:12.810Z,99.90
2022-08-07T03:32:49.108Z,99.90
2022-08-07T03:35:43.738Z,99.90
2022-08-07T03:38:21.458Z,99.90
2022-08-07T03:41:01.434Z,99.90
2022-08-07T03:43:33.405Z,99.90
2022-08-07T03:46:18.134Z,99.90
2022-08-07T03:49:02.117Z,99.90
2022-08-07T03:51:47.451Z,99.90
2022-08-07T03:54:35.624Z,99.90
2022-08-07T03:57:08.367Z,99.90
2022-08-07T03:59:46.505Z,99.90
2022-08-07T04:02:29.845Z,99.90
2022-08-07T04:04:59.060Z,99.90
2022-08-07T04:07:36.202Z,99.90
2022-08-07T04:10:15.729Z,99.90
2022-08-07T04:12:51.063Z,99.90
2022-08-07T04:15:21.407Z,99.90
2022-08-07T04:18:57.824Z,99.90
2022-08-07T04:20:54.631Z,99.90
2022-08-07T04:23:43.457Z,99.90
2022-08-07T04:26:16.910Z,99.90
2022-08-07T04:28:50.611Z,99.90
2022-08-07T04:31:39.274Z,99.90
2022-08-07T04:34:16.778Z,99.90
2022-08-07T04:36:49.506Z,99.90
2022-08-07T04:39:21.837Z,99.90
2022-08-07T04:41:55.537Z,99.90
2022-08-07T04:44:26.186Z,99.90
2022-08-07T04:47:08.269Z,99.90
2022-08-07T04:49:57.902Z,99.90
2022-08-07T04:52:46.850Z,99.90
2022-08-07T04:58:11.625Z,99.90
2022-08-07T04:58:34.952Z,99.90
2022-08-07T05:01:18.505Z,99.90
2022-08-07T05:04:07.809Z,99.90
2022-08-07T05:06:51.616Z,99.90
2022-08-07T05:09:46.011Z,99.90
2022-08-07T05:12:30.564Z,99.90
2022-08-07T05:15:23.588Z,99.90
2022-08-07T05:18:01.600Z,99.90
2022-08-07T05:20:42.730Z,99.90
2022-08-07T05:23:15.780Z,99.90
2022-08-07T05:26:13.544Z,99.90
2022-08-07T05:28:40.554Z,99.90
2022-08-07T05:31:14.513Z,99.90
2022-08-07T05:33:51.391Z,99.90
2022-08-07T05:36:36.164Z,99.90
2022-08-07T05:40:13.804Z,99.90
2022-08-07T05:42:07.548Z,99.90
2022-08-07T05:44:52.977Z,99.90
2022-08-07T05:47:38.135Z,99.90
2022-08-07T05:50:19.746Z,99.90
2022-08-07T05:52:49.044Z,99.90
2022-08-07T05:55:19.863Z,99.90
2022-08-07T05:57:50.541Z,99.90
2022-08-07T06:00:20.035Z,99.90
2022-08-07T06:02:58.994Z,99.90
2022-08-07T06:05:31.304Z,99.90
2022-08-07T06:08:30.270Z,99.90
2022-08-07T06:10:56.322Z,99.90
2022-08-07T06:14:13.032Z,99.90
2022-08-07T06:16:16.043Z,99.90
2022-08-07T06:18:51.484Z,99.90
2022-08-07T06:22:14.498Z,99.90
2022-08-07T06:24:46.225Z,99.90
2022-08-07T06:27:05.374Z,99.90
2022-08-07T06:29:38.766Z,99.90
2022-08-07T06:32:08.646Z,99.90
2022-08-07T06:34:36.873Z,99.90
2022-08-07T06:37:16.999Z,99.30
2022-08-07T06:40:17.187Z,99.90
2022-08-07T06:42:38.223Z,98.40
2022-08-07T06:45:26.410Z,99.90
2022-08-07T06:47:59.789Z,91.00
2022-08-07T06:50:43.093Z,89.20
2022-08-07T06:53:49.122Z,92.00
2022-08-07T06:56:02.479Z,85.00
2022-08-07T06:58:38.144Z,86.40
2022-08-07T07:01:14.298Z,88.60
2022-08-07T07:03:49.251Z,92.00
2022-08-07T07:06:26.073Z,83.80
2022-08-07T07:08:56.976Z,86.00
2022-08-07T07:12:07.791Z,84.20
2022-08-07T07:14:20.225Z,84.70
2022-08-07T07:16:54.092Z,78.80
2022-08-07T07:19:55.698Z,78.80
2022-08-07T07:22:36.590Z,81.10
2022-08-07T07:26:31.382Z,77.50
2022-08-07T07:28:07.552Z,79.00
2022-08-07T07:31:01.132Z,74.90
2022-08-07T07:33:31.763Z,75.40
2022-08-07T07:36:12.587Z,71.40
2022-08-07T07:38:46.009Z,69.40
2022-08-07T07:41:18.633Z,68.60
2022-08-07T07:44:17.239Z,68.60
2022-08-07T07:46:53.873Z,66.80
2022-08-07T07:50:32.646Z,69.90
2022-08-07T07:52:18.845Z,65.80
2022-08-07T07:54:50.831Z,64.70
2022-08-07T07:57:51.741Z,66.70
2022-08-07T08:00:14.989Z,62.70
2022-08-07T08:03:06.202Z,63.10
2022-08-07T08:05:43.233Z,60.10
2022-08-07T08:08:35.448Z,57.10
2022-08-07T08:11:08.489Z,58.60
2022-08-07T08:13:53.714Z,53.60
2022-08-07T08:16:29.788Z,53.50
2022-08-07T08:19:17.393Z,52.10
2022-08-07T08:22:09.776Z,53.10
2022-08-07T08:25:18.584Z,52.30
2022-08-07T08:27:56.714Z,52.40
2022-08-07T08:30:32.177Z,53.40
2022-08-07T08:33:10.520Z,53.20
2022-08-07T08:35:50.989Z,52.50
2022-08-07T08:38:29.355Z,54.50
2022-08-07T08:41:06.467Z,53.50
2022-08-07T08:43:58.729Z,53.90
2022-08-07T08:46:38.409Z,54.70
2022-08-07T08:49:14.191Z,49.70
2022-08-07T08:52:14.268Z,49.80
2022-08-07T08:54:48.211Z,49.20
2022-08-07T08:57:27.314Z,49.70
2022-08-07T09:00:03.185Z,50.80
2022-08-07T09:02:41.890Z,50.10
2022-08-07T09:05:36.921Z,48.90
2022-08-07T09:08:28.222Z,47.10
2022-08-07T09:11:13.960Z,46.80
2022-08-07T09:14:09.652Z,43.30
2022-08-07T09:16:55.858Z,44.50
2022-08-07T09:19:51.219Z,45.30
2022-08-07T09:24:33.848Z,44.30
2022-08-07T09:25:40.421Z,45.40
2022-08-07T09:30:03.264Z,43.00
2022-08-07T09:31:13.319Z,44.60
2022-08-07T09:33:58.209Z,43.60
2022-08-07T09:36:35.384Z,42.70
2022-08-07T09:39:27.486Z,41.20
2022-08-07T09:42:11.895Z,42.90
2022-08-07T09:47:27.797Z,44.20
2022-08-07T09:48:04.082Z,39.20
2022-08-07T09:50:51.410Z,41.00
2022-08-07T09:53:23.653Z,40.20
2022-08-07T09:56:19.748Z,39.80
2022-08-07T09:59:26.927Z,40.60
2022-08-07T10:02:14.649Z,40.40
2022-08-07T10:05:00.253Z,41.60
2022-08-07T10:07:58.469Z,40.10
2022-08-07T10:11:16.931Z,41.50
2022-08-07T10:14:00.686Z,40.80
2022-08-07T10:16:48.570Z,41.70
2022-08-07T10:19:26.947Z,42.30
2022-08-07T10:22:16.364Z,40.20
2022-08-07T10:24:57.575Z,41.10
2022-08-07T10:27:47.553Z,42.20
2022-08-07T10:30:26.512Z,40.20
2022-08-07T10:33:23.650Z,38.60
2022-08-07T10:36:29.928Z,37.20
2022-08-07T10:39:05.415Z,37.50
2022-08-07T10:41:46.865Z,41.60
2022-08-07T10:44:33.792Z,38.90
2022-08-07T10:47:16.913Z,39.50
2022-08-07T10:49:56.597Z,39.50
2022-08-07T10:52:37.953Z,42.30
2022-08-07T10:55:27.167Z,41.10
2022-08-07T10:58:16.833Z,41.00
2022-08-07T11:00:56.257Z,41.60
2022-08-07T11:03:37.808Z,40.00
2022-08-07T11:06:27.638Z,40.90
2022-08-07T11:09:01.286Z,39.50
2022-08-07T11:11:37.643Z,37.80
2022-08-07T11:14:45.420Z,39.30
2022-08-07T11:17:09.176Z,37.10
2022-08-07T11:19:51.396Z,37.70
2022-08-07T11:22:43.999Z,38.00
2022-08-07T11:25:19.798Z,40.30
2022-08-07T11:28:03.157Z,43.20
2022-08-07T11:30:43.441Z,44.20
2022-08-07T11:33:54.314Z,43.30
2022-08-07T11:36:20.480Z,44.20
2022-08-07T11:39:08.175Z,45.10
2022-08-07T11:42:02.114Z,42.30
2022-08-07T11:44:52.659Z,42.90
2022-08-07T11:47:59.123Z,40.60
2022-08-07T11:50:57.980Z,40.00
2022-08-07T11:53:43.392Z,39.90
2022-08-07T11:56:43.015Z,39.90
2022-08-07T12:00:12.126Z,41.40
2022-08-07T12:02:52.676Z,39.80
2022-08-07T12:05:48.814Z,36.70
2022-08-07T12:08:31.576Z,39.20
2022-08-07T12:11:20.365Z,37.70
2022-08-07T12:13:56.482Z,37.80
2022-08-07T12:16:30.531Z,41.40
2022-08-07T12:19:07.781Z,42.50
2022-08-07T12:22:35.933Z,43.80
2022-08-07T12:24:40.340Z,45.90
2022-08-07T12:27:15.862Z,44.00
2022-08-07T12:29:55.687Z,45.70
2022-08-07T12:32:38.061Z,44.30
2022-08-07T12:35:11.833Z,46.20
2022-08-07T12:38:10.201Z,39.80
2022-08-07T12:40:50.837Z,38.00
2022-08-07T12:44:01.298Z,38.10
2022-08-07T12:46:32.840Z,37.10
2022-08-07T12:49:25.113Z,37.00
2022-08-07T12:52:14.521Z,39.50
2022-08-07T12:54:56.683Z,39.20
2022-08-07T12:57:59.085Z,42.00
2022-08-07T13:00:32.776Z,43.20
2022-08-07T13:03:59.137Z,44.00
2022-08-07T13:07:00.163Z,44.10
2022-08-07T13:10:28.812Z,43.50
2022-08-07T13:12:38.809Z,47.60
2022-08-07T13:15:23.461Z,45.40
2022-08-07T13:18:11.224Z,43.30
2022-08-07T13:21:03.678Z,41.50
2022-08-07T13:24:01.537Z,42.00
2022-08-07T13:26:35.640Z,40.40
2022-08-07T13:29:12.489Z,40.30
2022-08-07T13:31:57.716Z,39.40
2022-08-07T13:34:38.702Z,39.80
2022-08-07T13:37:20.065Z,37.20
2022-08-07T13:40:35.322Z,35.70
2022-08-07T13:42:59.284Z,37.10
2022-08-07T13:46:11.577Z,37.90
2022-08-07T13:48:27.846Z,37.70
2022-08-07T13:51:26.925Z,37.60
2022-08-07T13:54:00.716Z,36.90
2022-08-07T13:56:36.274Z,36.60
2022-08-07T13:59:13.799Z,37.50
2022-08-07T14:02:03.928Z,39.50
2022-08-07T14:04:47.417Z,40.50
2022-08-07T14:07:21.215Z,43.90
2022-08-07T14:10:12.632Z,43.70
2022-08-07T14:12:54.964Z,45.00
2022-08-07T14:15:35.115Z,46.20
2022-08-07T14:18:23.397Z,46.60
2022-08-07T14:21:08.357Z,45.30
2022-08-07T14:24:00.539Z,44.10
2022-08-07T14:26:37.797Z,41.50
2022-08-07T14:30:05.289Z,41.30
2022-08-07T14:32:04.797Z,39.80
2022-08-07T14:34:34.516Z,39.10
2022-08-07T14:37:17.056Z,40.10
2022-08-07T14:40:16.871Z,38.90
2022-08-07T14:45:47.120Z,35.00
2022-08-07T14:48:20.697Z,37.00
2022-08-07T14:50:54.796Z,39.00
2022-08-07T14:59:13.872Z,40.10
2022-08-07T15:01:59.149Z,40.20
2022-08-07T15:04:28.637Z,40.30
2022-08-07T15:06:59.019Z,38.70
2022-08-07T15:15:23.625Z,38.30
2022-08-07T15:17:59.335Z,39.20
2022-08-07T15:25:13.711Z,38.90
2022-08-07T15:26:22.972Z,37.20
2022-08-07T15:34:50.656Z,38.30
2022-08-07T15:38:17.381Z,36.30
2022-08-07T15:43:52.927Z,37.10
2022-08-07T15:49:15.056Z,41.80
2022-08-07T15:54:28.428Z,37.20
2022-08-07T15:56:59.352Z,38.80
2022-08-07T15:59:39.543Z,39.00
2022-08-07T16:02:23.771Z,40.80
2022-08-07T16:04:58.912Z,42.00
2022-08-07T16:08:33.326Z,42.10
2022-08-07T16:10:23.008Z,44.90
2022-08-07T16:13:17.851Z,43.70
2022-08-07T16:16:43.423Z,45.10
2022-08-07T16:19:09.615Z,41.70
2022-08-07T16:22:04.095Z,43.50
2022-08-07T16:24:40.709Z,45.60
2022-08-07T16:27:40.681Z,47.10
2022-08-07T16:30:30.317Z,48.60
2022-08-07T16:34:01.804Z,46.20
2022-08-07T16:36:20.324Z,46.70
2022-08-07T16:39:04.564Z,49.80
2022-08-07T16:42:02.168Z,49.80
2022-08-07T16:45:15.189Z,47.90
2022-08-07T16:48:28.472Z,48.50
2022-08-07T16:51:54.380Z,52.00
2022-08-07T16:54:32.765Z,50.40
2022-08-07T16:58:01.167Z,49.50
2022-08-07T17:00:30.163Z,51.50
2022-08-07T17:03:18.204Z,52.40
2022-08-07T17:06:28.267Z,52.80
2022-08-07T17:09:09.953Z,54.20
2022-08-07T17:12:04.873Z,54.10
2022-08-07T17:14:46.183Z,54.70
2022-08-07T17:17:46.129Z,54.90
2022-08-07T17:20:29.711Z,56.20
2022-08-07T17:23:03.903Z,59.60
2022-08-07T17:25:54.586Z,57.40
2022-08-07T17:28:35.235Z,57.90
2022-08-07T17:31:16.240Z,59.10
2022-08-07T17:34:32.574Z,59.90
2022-08-07T17:36:57.986Z,59.40
2022-08-07T17:39:58.206Z,59.70
2022-08-07T17:42:59.423Z,59.10
2022-08-07T17:45:35.197Z,61.90
2022-08-07T17:48:10.426Z,63.10
2022-08-07T17:51:01.726Z,63.60
2022-08-07T17:53:59.738Z,62.90
2022-08-07T17:56:33.012Z,62.40
2022-08-07T17:59:09.946Z,64.70
2022-08-07T18:01:48.391Z,62.00
2022-08-07T18:04:31.168Z,63.70
2022-08-07T18:07:24.473Z,66.10
2022-08-07T18:10:07.157Z,66.50
2022-08-07T18:12:52.582Z,66.20
2022-08-07T18:15:33.054Z,68.70
2022-08-07T18:18:47.225Z,71.50
2022-08-07T18:21:37.113Z,71.00
2022-08-07T18:24:06.988Z,72.20
2022-08-07T18:26:56.147Z,74.90
2022-08-07T18:30:04.651Z,78.10
2022-08-07T18:32:38.224Z,78.90
2022-08-07T18:35:22.504Z,81.90
2022-08-07T18:38:59.590Z,84.20
2022-08-07T18:41:16.748Z,87.20
2022-08-07T18:43:59.369Z,89.50
2022-08-07T18:46:37.344Z,90.20
2022-08-07T18:50:30.663Z,90.20
2022-08-07T18:52:41.153Z,90.60
2022-08-07T18:55:42.422Z,92.10
2022-08-07T18:58:34.380Z,92.80
2022-08-07T19:02:18.750Z,93.10
2022-08-07T19:04:09.518Z,93.50
2022-08-07T19:06:53.185Z,95.00
2022-08-07T19:09:55.933Z,95.10
2022-08-07T19:12:27.161Z,95.30
2022-08-07T19:16:02.416Z,95.70
2022-08-07T19:18:13.924Z,97.20
2022-08-07T19:21:08.872Z,97.60
2022-08-07T19:23:57.082Z,98.50
2022-08-07T19:27:01.940Z,98.70
2022-08-07T19:31:05.190Z,99.60
2022-08-07T19:32:26.031Z,99.90
2022-08-07T19:35:00.469Z,99.90
2022-08-07T19:37:57.151Z,99.90
2022-08-07T19:40:31.719Z,99.90
2022-08-07T19:43:21.256Z,99.90
2022-08-07T19:46:08.364Z,99.90
2022-08-07T19:48:42.679Z,99.90
2022-08-07T19:51:20.614Z,99.90
2022-08-07T19:54:31.421Z,99.90
2022-08-07T19:58:02.864Z,99.90
2022-08-07T19:59:54.179Z,99.90
2022-08-07T20:02:30.154Z,99.90
2022-08-07T20:05:01.476Z,99.90
2022-08-07T20:07:47.811Z,99.90
2022-08-07T20:10:36.826Z,99.90
2022-08-07T20:13:22.971Z,99.90
2022-08-07T20:15:59.866Z,99.90
2022-08-07T20:18:33.680Z,99.90
2022-08-07T20:21:21.221Z,99.90
2022-08-07T20:23:58.050Z,99.90
2022-08-07T20:26:32.382Z,99.90
2022-08-07T20:29:46.742Z,99.90
2022-08-07T20:32:02.348Z,99.90
2022-08-07T20:34:50.123Z,99.90
2022-08-07T20:37:24.723Z,99.90
2022-08-07T20:40:03.580Z,99.90
2022-08-07T20:42:34.526Z,99.90
2022-08-07T20:45:33.555Z,99.90
2022-08-07T20:47:58.637Z,99.90
2022-08-07T20:50:30.361Z,99.90
2022-08-07T20:52:59.297Z,99.90
2022-08-07T20:55:28.288Z,99.90
2022-08-07T20:58:03.964Z,99.90
2022-08-07T21:00:42.564Z,99.90
2022-08-07T21:03:18.923Z,99.90
2022-08-07T21:05:56.957Z,99.90
2022-08-07T21:08:36.599Z,99.90
2022-08-07T21:11:14.485Z,99.90
2022-08-07T21:14:16.339Z,99.90
2022-08-07T21:16:56.924Z,99.90
2022-08-07T21:19:51.636Z,99.90
2022-08-07T21:22:31.648Z,99.90
2022-08-07T21:25:13.080Z,99.90
2022-08-07T21:28:07.842Z,99.90
2022-08-07T21:30:51.413Z,99.90
2022-08-07T21:33:38.390Z,99.90
2022-08-07T21:36:30.886Z,99.90
2022-08-07T21:39:46.339Z,99.90
2022-08-07T21:42:14.955Z,99.90
2022-08-07T21:44:59.208Z,99.90
2022-08-07T21:47:35.752Z,99.90
2022-08-07T21:50:14.452Z,99.90
2022-08-07T21:52:51.093Z,99.90
2022-08-07T21:55:28.369Z,99.90
2022-08-07T21:58:12.310Z,99.90
2022-08-07T22:01:03.822Z,99.90
2022-08-07T22:03:42.074Z,99.90
2022-08-07T22:06:30.598Z,99.90
2022-08-07T22:09:06.966Z,99.90
2022-08-07T22:12:04.846Z,99.90
2022-08-07T22:14:36.768Z,99.90
2022-08-07T22:17:06.064Z,99.90
2022-08-07T22:19:53.883Z,99.90
2022-08-07T22:22:30.504Z,99.90
2022-08-07T22:25:10.783Z,99.90
2022-08-07T22:28:15.129Z,99.90
2022-08-07T22:30:41.519Z,99.90
2022-08-07T22:33:15.137Z,99.90
2022-08-07T22:35:49.762Z,99.90
2022-08-07T22:38:38.058Z,99.90
2022-08-07T22:41:16.204Z,99.90
2022-08-07T22:43:51.468Z,99.90
2022-08-07T22:47:03.525Z,99.90
2022-08-07T22:49:54.139Z,99.90
2022-08-07T22:52:47.790Z,99.90
2022-08-07T22:55:37.605Z,99.90
2022-08-07T22:58:35.062Z,99.90
2022-08-07T23:01:18.930Z,99.90
2022-08-07T23:04:03.420Z,99.90
2022-08-07T23:07:33.600Z,99.90
2022-08-07T23:10:35.437Z,99.90
2022-08-07T23:13:20.050Z,99.90
2022-08-07T23:16:46.400Z,99.90
2022-08-07T23:19:16.582Z,99.90
2022-08-07T23:21:54.879Z,99.90
2022-08-07T23:24:45.688Z,99.90
2022-08-07T23:28:21.722Z,99.90
2022-08-07T23:30:42.517Z,99.90
2022-08-07T23:34:20.100Z,99.90
2022-08-07T23:36:37.040Z,99.90
2022-08-07T23:39:13.905Z,99.90
2022-08-07T23:42:01.808Z,99.90
2022-08-07T23:44:48.987Z,99.90
2022-08-07T23:47:46.720Z,99.90
2022-08-07T23:50:40.475Z,99.90
2022-08-07T23:53:49.668Z,99.90
2022-08-07T23:56:22.964Z,99.90
2022-08-07T23:59:10.567Z,99.90
