createdAt,value
2022-09-17T00:00:06.268Z,1.30
2022-09-17T00:01:06.265Z,1.10
2022-09-17T00:02:06.315Z,1.30
2022-09-17T00:03:06.317Z,1.00
2022-09-17T00:04:06.975Z,0.80
2022-09-17T00:05:06.255Z,1.10
2022-09-17T00:06:06.234Z,1.00
2022-09-17T00:07:06.229Z,1.20
2022-09-17T00:08:06.341Z,1.80
2022-09-17T00:09:06.279Z,1.70
2022-09-17T00:10:06.654Z,1.70
2022-09-17T00:11:06.193Z,1.80
2022-09-17T00:12:06.185Z,1.80
2022-09-17T00:13:06.187Z,1.10
2022-09-17T00:14:06.171Z,1.20
2022-09-17T00:15:06.174Z,1.20
2022-09-17T00:16:06.591Z,1.50
2022-09-17T00:17:06.171Z,1.40
2022-09-17T00:18:06.161Z,1.30
2022-09-17T00:19:06.206Z,1.50
2022-09-17T00:20:06.132Z,2.30
2022-09-17T00:21:06.362Z,1.80
2022-09-17T00:22:06.140Z,1.20
2022-09-17T00:23:06.114Z,1.20
2022-09-17T00:24:06.303Z,1.50
2022-09-17T00:25:06.106Z,1.20
2022-09-17T00:26:06.088Z,1.10
2022-09-17T00:27:06.104Z,1.10
2022-09-17T00:28:06.079Z,1.10
2022-09-17T00:29:06.088Z,1.40
2022-09-17T00:30:06.062Z,1.30
2022-09-17T00:31:06.102Z,0.90
2022-09-17T00:32:06.043Z,1.30
2022-09-17T00:33:06.056Z,1.00
2022-09-17T00:34:06.029Z,0.90
2022-09-17T00:35:06.507Z,1.10
2022-09-17T00:36:06.018Z,1.00
2022-09-17T00:37:06.004Z,1.00
2022-09-17T00:38:05.995Z,1.00
2022-09-17T00:39:06.557Z,0.80
2022-09-17T00:40:06.177Z,0.60
2022-09-17T00:41:05.974Z,1.00
2022-09-17T00:42:05.982Z,0.80
2022-09-17T00:43:05.960Z,0.90
2022-09-17T00:44:05.955Z,0.90
2022-09-17T00:45:06.019Z,0.90
2022-09-17T00:46:06.437Z,0.90
2022-09-17T00:47:05.973Z,1.30
2022-09-17T00:48:05.935Z,0.90
2022-09-17T00:49:05.933Z,0.90
2022-09-17T00:50:05.934Z,0.90
2022-09-17T00:51:05.918Z,1.00
2022-09-17T00:52:05.970Z,0.90
2022-09-17T00:53:05.951Z,1.30
2022-09-17T00:54:05.890Z,0.90
2022-09-17T00:55:05.876Z,1.00
2022-09-17T00:56:05.986Z,0.80
2022-09-17T00:57:05.868Z,0.90
2022-09-17T00:58:06.205Z,0.70
2022-09-17T00:59:05.851Z,1.20
2022-09-17T01:00:05.851Z,1.30
2022-09-17T01:01:05.873Z,0.80
2022-09-17T01:02:06.418Z,0.90
2022-09-17T01:03:05.822Z,1.00
2022-09-17T01:04:05.836Z,0.90
2022-09-17T01:05:05.812Z,1.00
2022-09-17T01:06:05.824Z,1.00
2022-09-17T01:07:06.276Z,0.90
2022-09-17T01:08:05.790Z,1.00
2022-09-17T01:09:05.775Z,0.80
2022-09-17T01:10:05.779Z,0.70
2022-09-17T01:11:06.493Z,0.70
2022-09-17T01:12:05.893Z,0.60
2022-09-17T01:13:05.746Z,0.80
2022-09-17T01:14:05.748Z,0.70
2022-09-17T01:15:05.733Z,0.90
2022-09-17T01:16:05.780Z,0.60
2022-09-17T01:17:06.013Z,0.70
2022-09-17T01:18:05.718Z,0.90
2022-09-17T01:19:05.712Z,0.70
2022-09-17T01:20:05.696Z,0.80
2022-09-17T01:21:05.697Z,1.10
2022-09-17T01:22:05.785Z,0.60
2022-09-17T01:23:05.673Z,0.70
2022-09-17T01:24:05.674Z,0.70
2022-09-17T01:25:05.667Z,1.10
2022-09-17T01:26:05.651Z,0.70
2022-09-17T01:27:05.647Z,0.60
2022-09-17T01:28:06.246Z,0.80
2022-09-17T01:29:05.630Z,0.80
2022-09-17T01:30:05.626Z,0.80
2022-09-17T01:31:05.699Z,0.80
2022-09-17T01:32:05.621Z,0.80
2022-09-17T01:33:05.607Z,0.70
2022-09-17T01:34:05.612Z,1.10
2022-09-17T01:35:05.596Z,0.80
2022-09-17T01:36:05.579Z,0.90
2022-09-17T01:37:05.587Z,0.80
2022-09-17T01:38:05.569Z,0.90
2022-09-17T01:39:05.563Z,0.90
2022-09-17T01:40:05.633Z,0.80
2022-09-17T01:41:05.552Z,0.70
2022-09-17T01:42:06.229Z,0.90
2022-09-17T01:43:05.547Z,0.80
2022-09-17T01:44:05.645Z,0.90
2022-09-17T01:45:05.512Z,0.80
2022-09-17T01:46:05.563Z,0.90
2022-09-17T01:47:05.502Z,0.80
2022-09-17T01:48:05.491Z,1.00
2022-09-17T01:49:05.497Z,1.00
2022-09-17T01:50:05.472Z,1.00
2022-09-17T01:51:06.202Z,1.00
2022-09-17T01:52:05.465Z,1.10
2022-09-17T01:53:05.451Z,0.90
2022-09-17T01:54:05.446Z,1.10
2022-09-17T01:55:05.444Z,1.00
2022-09-17T01:56:05.443Z,1.20
2022-09-17T01:57:05.421Z,1.20
2022-09-17T01:58:05.419Z,1.10
2022-09-17T01:59:05.416Z,1.50
2022-09-17T02:00:05.520Z,1.00
2022-09-17T02:01:06.144Z,1.40
2022-09-17T02:02:05.481Z,1.10
2022-09-17T02:03:05.378Z,1.30
2022-09-17T02:04:05.373Z,1.40
2022-09-17T02:05:05.380Z,1.50
2022-09-17T02:06:05.356Z,1.40
2022-09-17T02:07:05.350Z,1.60
2022-09-17T02:08:05.338Z,1.40
2022-09-17T02:09:05.359Z,1.40
2022-09-17T02:10:06.046Z,1.70
2022-09-17T02:11:05.341Z,1.40
2022-09-17T02:12:05.319Z,1.70
2022-09-17T02:13:05.310Z,1.60
2022-09-17T02:14:05.304Z,1.70
2022-09-17T02:15:05.287Z,1.40
2022-09-17T02:16:05.488Z,1.60
2022-09-17T02:17:05.273Z,1.50
2022-09-17T02:18:05.672Z,1.60
2022-09-17T02:19:05.267Z,1.40
2022-09-17T02:20:05.255Z,1.40
2022-09-17T02:21:05.284Z,1.70
2022-09-17T02:22:05.275Z,1.60
2022-09-17T02:23:05.232Z,1.30
2022-09-17T02:24:05.231Z,1.70
2022-09-17T02:25:05.233Z,1.40
2022-09-17T02:26:05.711Z,1.20
2022-09-17T02:27:05.241Z,1.20
2022-09-17T02:28:05.197Z,1.50
2022-09-17T02:29:05.207Z,1.30
2022-09-17T02:30:05.194Z,1.20
2022-09-17T02:31:05.238Z,1.10
2022-09-17T02:32:05.297Z,1.20
2022-09-17T02:33:06.422Z,1.80
2022-09-17T02:34:05.151Z,1.30
2022-09-17T02:35:05.797Z,1.20
2022-09-17T02:36:05.146Z,1.20
2022-09-17T02:37:05.136Z,1.30
2022-09-17T02:38:05.133Z,1.10
2022-09-17T02:39:05.138Z,1.10
2022-09-17T02:40:05.571Z,1.20
2022-09-17T02:41:05.264Z,1.50
2022-09-17T02:42:05.105Z,1.50
2022-09-17T02:43:05.086Z,1.50
2022-09-17T02:44:05.082Z,1.70
2022-09-17T02:45:05.069Z,1.50
2022-09-17T02:46:05.086Z,1.60
2022-09-17T02:47:05.074Z,1.40
2022-09-17T02:48:05.851Z,1.60
2022-09-17T02:49:05.048Z,2.00
2022-09-17T02:50:05.029Z,1.60
2022-09-17T02:51:05.023Z,1.50
2022-09-17T02:52:05.021Z,1.50
2022-09-17T02:53:06.538Z,2.00
2022-09-17T02:54:05.005Z,2.10
2022-09-17T02:55:05.003Z,2.10
2022-09-17T02:56:04.989Z,2.10
2022-09-17T02:57:05.008Z,2.00
2022-09-17T02:58:04.986Z,1.70
2022-09-17T02:59:04.984Z,1.90
2022-09-17T03:00:04.965Z,1.90
2022-09-17T03:01:05.023Z,1.70
2022-09-17T03:02:05.001Z,1.60
2022-09-17T03:03:05.698Z,1.70
2022-09-17T03:04:05.054Z,1.60
2022-09-17T03:05:04.927Z,2.40
2022-09-17T03:06:04.920Z,1.80
2022-09-17T03:07:04.916Z,1.70
2022-09-17T03:08:04.900Z,2.00
2022-09-17T03:09:05.507Z,1.80
2022-09-17T03:10:04.884Z,1.90
2022-09-17T03:11:04.880Z,1.90
2022-09-17T03:12:04.878Z,1.80
2022-09-17T03:13:04.866Z,2.00
2022-09-17T03:14:04.874Z,1.90
2022-09-17T03:15:04.854Z,2.10
2022-09-17T03:16:04.920Z,1.90
2022-09-17T03:17:04.839Z,1.80
2022-09-17T03:18:04.850Z,2.00
2022-09-17T03:19:04.842Z,2.40
2022-09-17T03:20:04.934Z,2.40
2022-09-17T03:21:05.466Z,2.50
2022-09-17T03:22:04.798Z,2.10
2022-09-17T03:23:04.797Z,2.30
2022-09-17T03:24:04.794Z,2.40
2022-09-17T03:25:04.784Z,2.10
2022-09-17T03:26:05.017Z,2.60
2022-09-17T03:27:04.774Z,2.40
2022-09-17T03:28:04.756Z,2.60
2022-09-17T03:29:04.757Z,2.60
2022-09-17T03:30:05.219Z,2.50
2022-09-17T03:31:04.784Z,2.60
2022-09-17T03:32:04.732Z,3.00
2022-09-17T03:33:04.725Z,2.40
2022-09-17T03:34:04.711Z,2.20
2022-09-17T03:35:04.703Z,2.40
2022-09-17T03:36:04.838Z,2.70
2022-09-17T03:37:04.694Z,2.40
2022-09-17T03:38:04.686Z,2.70
2022-09-17T03:39:04.681Z,2.20
2022-09-17T03:40:04.781Z,2.60
2022-09-17T03:41:04.676Z,2.10
2022-09-17T03:42:04.655Z,2.30
2022-09-17T03:43:04.650Z,2.40
2022-09-17T03:44:04.851Z,2.20
2022-09-17T03:45:04.632Z,1.80
2022-09-17T03:46:05.391Z,1.80
2022-09-17T03:47:05.062Z,2.10
2022-09-17T03:48:04.611Z,1.90
2022-09-17T03:49:04.612Z,1.70
2022-09-17T03:50:04.605Z,1.70
2022-09-17T03:51:04.620Z,2.00
2022-09-17T03:52:05.052Z,3.00
2022-09-17T03:53:04.576Z,2.00
2022-09-17T03:54:04.604Z,2.10
2022-09-17T03:55:04.571Z,1.80
2022-09-17T03:56:04.552Z,2.00
2022-09-17T03:57:04.570Z,2.30
2022-09-17T03:58:04.971Z,1.80
2022-09-17T03:59:04.555Z,2.30
2022-09-17T04:00:04.538Z,1.80
2022-09-17T04:01:04.530Z,1.90
2022-09-17T04:02:04.698Z,1.80
2022-09-17T04:03:05.695Z,1.60
2022-09-17T04:04:04.499Z,2.10
2022-09-17T04:05:04.489Z,1.90
2022-09-17T04:06:04.491Z,1.80
2022-09-17T04:07:04.482Z,2.00
2022-09-17T04:08:25.690Z,1.80
2022-09-17T04:09:04.468Z,2.10
2022-09-17T04:10:04.453Z,1.90
2022-09-17T04:11:04.480Z,2.00
2022-09-17T04:12:04.479Z,2.30
2022-09-17T04:13:04.433Z,2.70
2022-09-17T04:14:04.429Z,2.30
2022-09-17T04:15:04.441Z,2.30
2022-09-17T04:16:04.509Z,3.00
2022-09-17T04:17:04.403Z,3.00
2022-09-17T04:18:04.402Z,2.20
2022-09-17T04:19:04.397Z,2.60
2022-09-17T04:20:04.452Z,2.50
2022-09-17T04:21:04.376Z,2.40
2022-09-17T04:22:04.369Z,2.60
2022-09-17T04:23:04.371Z,3.50
2022-09-17T04:24:04.481Z,2.50
2022-09-17T04:25:04.369Z,3.40
2022-09-17T04:26:04.355Z,2.50
2022-09-17T04:27:04.332Z,3.30
2022-09-17T04:28:04.348Z,3.20
2022-09-17T04:29:04.317Z,3.40
2022-09-17T04:30:04.326Z,3.30
2022-09-17T04:31:04.370Z,3.30
2022-09-17T04:32:04.700Z,3.00
2022-09-17T04:33:04.302Z,3.50
2022-09-17T04:34:04.292Z,2.70
2022-09-17T04:35:04.279Z,3.40
2022-09-17T04:36:04.286Z,3.50
2022-09-17T04:37:04.634Z,4.00
2022-09-17T04:38:04.260Z,3.40
2022-09-17T04:39:04.246Z,3.30
2022-09-17T04:40:07.720Z,3.40
2022-09-17T04:41:05.210Z,3.60
2022-09-17T04:42:04.223Z,4.10
2022-09-17T04:43:09.246Z,3.60
2022-09-17T04:44:04.205Z,3.60
2022-09-17T04:45:04.206Z,3.80
2022-09-17T04:46:04.329Z,3.70
2022-09-17T04:47:04.184Z,4.40
2022-09-17T04:48:04.214Z,4.00
2022-09-17T04:49:04.171Z,3.30
2022-09-17T04:50:04.170Z,4.20
2022-09-17T04:51:04.194Z,4.70
2022-09-17T04:52:04.150Z,4.30
2022-09-17T04:53:04.797Z,4.80
2022-09-17T04:54:04.874Z,4.30
2022-09-17T04:55:04.131Z,4.10
2022-09-17T04:56:04.254Z,4.20
2022-09-17T04:57:04.120Z,3.50
2022-09-17T04:58:04.127Z,5.00
2022-09-17T04:59:04.109Z,4.50
2022-09-17T05:00:04.138Z,4.70
2022-09-17T05:01:04.208Z,4.10
2022-09-17T05:02:04.169Z,4.30
2022-09-17T05:03:04.098Z,4.50
2022-09-17T05:04:04.086Z,4.80
2022-09-17T05:05:04.057Z,4.80
2022-09-17T05:06:04.049Z,4.30
2022-09-17T05:07:04.049Z,5.10
2022-09-17T05:08:04.704Z,5.00
2022-09-17T05:09:04.035Z,4.40
2022-09-17T05:10:04.188Z,5.00
2022-09-17T05:11:04.020Z,4.10
2022-09-17T05:12:04.126Z,5.30
2022-09-17T05:13:04.008Z,5.30
2022-09-17T05:14:04.011Z,5.80
2022-09-17T05:15:03.990Z,4.90
2022-09-17T05:16:04.021Z,4.50
2022-09-17T05:17:03.970Z,6.20
2022-09-17T05:18:04.305Z,4.60
2022-09-17T05:19:03.966Z,5.50
2022-09-17T05:20:03.987Z,5.40
2022-09-17T05:21:04.041Z,5.10
2022-09-17T05:22:03.941Z,5.50
2022-09-17T05:23:03.934Z,4.20
2022-09-17T05:24:03.954Z,4.90
2022-09-17T05:25:03.919Z,5.80
2022-09-17T05:26:03.922Z,4.80
2022-09-17T05:27:03.900Z,4.90
2022-09-17T05:28:04.448Z,5.30
2022-09-17T05:29:03.889Z,4.70
2022-09-17T05:30:03.878Z,4.80
2022-09-17T05:31:03.929Z,4.70
2022-09-17T05:32:03.865Z,4.50
2022-09-17T05:33:03.866Z,4.70
2022-09-17T05:34:04.686Z,5.20
2022-09-17T05:35:05.734Z,4.80
2022-09-17T05:36:03.864Z,5.80
2022-09-17T05:37:04.500Z,5.00
2022-09-17T05:38:03.828Z,5.90
2022-09-17T05:39:03.840Z,4.90
2022-09-17T05:40:03.906Z,4.80
2022-09-17T05:41:03.802Z,4.90
2022-09-17T05:42:03.787Z,4.50
2022-09-17T05:43:03.813Z,4.60
2022-09-17T05:44:03.891Z,4.60
2022-09-17T05:45:03.788Z,4.60
2022-09-17T05:46:03.770Z,5.80
2022-09-17T05:47:03.778Z,5.10
2022-09-17T05:48:03.780Z,4.60
2022-09-17T05:49:03.771Z,5.70
2022-09-17T05:50:03.736Z,4.70
2022-09-17T05:51:03.794Z,5.90
2022-09-17T05:52:03.733Z,5.30
2022-09-17T05:53:04.390Z,5.10
2022-09-17T05:54:03.719Z,6.00
2022-09-17T05:55:03.693Z,5.00
2022-09-17T05:56:03.691Z,5.70
2022-09-17T05:57:03.684Z,5.10
2022-09-17T05:58:03.682Z,4.20
2022-09-17T05:59:03.703Z,4.90
2022-09-17T06:00:03.796Z,4.60
2022-09-17T06:01:03.654Z,4.20
2022-09-17T06:02:03.714Z,4.80
2022-09-17T06:03:03.678Z,4.80
2022-09-17T06:04:03.632Z,5.00
2022-09-17T06:05:03.647Z,4.10
2022-09-17T06:06:03.611Z,4.90
2022-09-17T06:07:03.613Z,5.00
2022-09-17T06:08:03.616Z,4.30
2022-09-17T06:09:03.599Z,4.50
2022-09-17T06:10:03.603Z,4.80
2022-09-17T06:11:03.581Z,5.60
2022-09-17T06:12:03.574Z,4.50
2022-09-17T06:13:03.572Z,4.00
2022-09-17T06:14:03.563Z,4.40
2022-09-17T06:15:03.547Z,4.60
2022-09-17T06:16:03.756Z,4.90
2022-09-17T06:17:03.549Z,5.30
2022-09-17T06:18:03.527Z,4.10
2022-09-17T06:19:03.525Z,4.20
2022-09-17T06:20:03.512Z,3.70
2022-09-17T06:21:03.512Z,3.90
2022-09-17T06:22:03.946Z,4.40
2022-09-17T06:23:03.487Z,5.60
2022-09-17T06:24:03.483Z,4.10
2022-09-17T06:25:03.474Z,4.30
2022-09-17T06:26:03.464Z,4.50
2022-09-17T06:27:03.466Z,3.70
2022-09-17T06:28:03.472Z,4.40
2022-09-17T06:29:03.473Z,4.40
2022-09-17T06:30:03.439Z,4.60
2022-09-17T06:31:03.501Z,4.60
2022-09-17T06:32:04.137Z,3.40
2022-09-17T06:33:03.431Z,4.70
2022-09-17T06:34:05.147Z,3.80
2022-09-17T06:35:03.408Z,3.20
2022-09-17T06:36:03.404Z,3.70
2022-09-17T06:37:03.424Z,4.40
2022-09-17T06:38:03.389Z,4.00
2022-09-17T06:39:03.386Z,4.00
2022-09-17T06:40:03.431Z,4.50
2022-09-17T06:41:03.445Z,4.10
2022-09-17T06:42:03.400Z,4.00
2022-09-17T06:43:03.813Z,3.40
2022-09-17T06:44:03.337Z,3.40
2022-09-17T06:45:08.591Z,3.80
2022-09-17T06:46:04.335Z,4.30
2022-09-17T06:47:03.337Z,3.60
2022-09-17T06:48:03.442Z,4.00
2022-09-17T06:49:03.321Z,3.90
2022-09-17T06:50:03.301Z,3.90
2022-09-17T06:51:03.303Z,3.80
2022-09-17T06:52:03.427Z,3.40
2022-09-17T06:53:03.286Z,4.00
2022-09-17T06:54:03.279Z,3.30
2022-09-17T06:55:03.277Z,3.40
2022-09-17T06:56:06.499Z,3.70
2022-09-17T06:57:03.254Z,4.50
2022-09-17T06:58:03.255Z,3.70
2022-09-17T06:59:03.248Z,4.10
2022-09-17T07:00:03.229Z,4.10
2022-09-17T07:01:03.294Z,3.60
2022-09-17T07:02:03.303Z,3.70
2022-09-17T07:03:03.220Z,3.60
2022-09-17T07:04:03.330Z,4.10
2022-09-17T07:05:03.197Z,4.00
2022-09-17T07:06:03.188Z,3.70
2022-09-17T07:07:03.189Z,3.50
2022-09-17T07:08:03.192Z,4.10
2022-09-17T07:09:03.192Z,3.60
2022-09-17T07:10:03.162Z,2.60
2022-09-17T07:11:03.151Z,3.20
2022-09-17T07:12:03.784Z,2.90
2022-09-17T07:13:03.137Z,2.80
2022-09-17T07:14:03.128Z,3.30
2022-09-17T07:15:03.176Z,3.20
2022-09-17T07:16:03.207Z,2.80
2022-09-17T07:17:03.106Z,2.90
2022-09-17T07:18:03.108Z,2.90
2022-09-17T07:19:03.097Z,3.50
2022-09-17T07:20:03.220Z,2.90
2022-09-17T07:21:03.464Z,2.50
2022-09-17T07:22:03.095Z,3.00
2022-09-17T07:23:03.074Z,3.40
2022-09-17T07:24:03.060Z,2.70
2022-09-17T07:25:03.053Z,3.20
2022-09-17T07:26:03.055Z,2.90
2022-09-17T07:27:03.038Z,3.30
2022-09-17T07:28:03.274Z,2.80
2022-09-17T07:29:03.033Z,2.60
2022-09-17T07:30:03.027Z,3.70
2022-09-17T07:31:03.073Z,3.10
2022-09-17T07:32:03.044Z,3.30
2022-09-17T07:33:03.015Z,3.00
2022-09-17T07:34:03.005Z,2.70
2022-09-17T07:35:03.002Z,3.00
2022-09-17T07:36:03.097Z,3.00
2022-09-17T07:37:02.971Z,3.20
2022-09-17T07:38:02.972Z,2.20
2022-09-17T07:39:02.954Z,2.50
2022-09-17T07:40:03.117Z,2.80
2022-09-17T07:41:02.948Z,3.10
2022-09-17T07:42:02.958Z,2.60
2022-09-17T07:43:02.995Z,3.30
2022-09-17T07:44:02.927Z,2.80
2022-09-17T07:45:02.916Z,2.90
2022-09-17T07:46:03.027Z,2.50
2022-09-17T07:47:02.951Z,3.10
2022-09-17T07:48:02.910Z,2.70
2022-09-17T07:49:02.881Z,2.60
2022-09-17T07:50:02.907Z,3.10
2022-09-17T07:51:02.895Z,2.70
2022-09-17T07:52:02.994Z,2.80
2022-09-17T07:53:02.859Z,3.20
2022-09-17T07:54:04.088Z,2.50
2022-09-17T07:55:03.313Z,2.40
2022-09-17T07:56:02.840Z,3.00
2022-09-17T07:57:02.883Z,2.80
2022-09-17T07:58:02.841Z,2.80
2022-09-17T07:59:02.831Z,3.20
2022-09-17T08:00:02.815Z,2.80
2022-09-17T08:01:02.803Z,2.80
2022-09-17T08:02:02.926Z,2.50
2022-09-17T08:03:09.915Z,3.50
2022-09-17T08:04:02.796Z,2.70
2022-09-17T08:05:02.828Z,2.20
2022-09-17T08:06:02.772Z,2.60
2022-09-17T08:07:02.770Z,3.10
2022-09-17T08:08:02.982Z,2.30
2022-09-17T08:09:02.752Z,2.40
2022-09-17T08:10:02.746Z,2.90
2022-09-17T08:11:02.762Z,2.50
2022-09-17T08:12:03.207Z,2.90
2022-09-17T08:13:02.718Z,2.20
2022-09-17T08:14:02.715Z,3.00
2022-09-17T08:15:02.723Z,2.10
2022-09-17T08:16:02.794Z,2.30
2022-09-17T08:17:04.920Z,2.00
2022-09-17T08:18:02.699Z,2.30
2022-09-17T08:19:02.685Z,2.50
2022-09-17T08:20:02.677Z,2.80
2022-09-17T08:21:02.669Z,3.10
2022-09-17T08:22:02.752Z,2.80
2022-09-17T08:23:02.653Z,2.50
2022-09-17T08:24:02.769Z,2.80
2022-09-17T08:25:02.750Z,2.20
2022-09-17T08:26:02.677Z,2.60
2022-09-17T08:27:02.660Z,2.30
2022-09-17T08:28:02.618Z,2.20
2022-09-17T08:29:02.672Z,2.30
2022-09-17T08:30:02.615Z,2.80
2022-09-17T08:31:02.734Z,2.20
2022-09-17T08:32:02.698Z,2.20
2022-09-17T08:33:02.593Z,2.60
2022-09-17T08:34:02.577Z,2.50
2022-09-17T08:35:02.635Z,2.80
2022-09-17T08:36:03.456Z,2.30
2022-09-17T08:37:02.580Z,2.90
2022-09-17T08:38:02.555Z,2.00
2022-09-17T08:39:02.546Z,2.40
2022-09-17T08:40:02.735Z,2.20
2022-09-17T08:41:02.529Z,2.10
2022-09-17T08:42:02.585Z,2.70
2022-09-17T08:43:02.515Z,2.60
2022-09-17T08:44:02.531Z,2.40
2022-09-17T08:45:02.498Z,2.10
2022-09-17T08:46:02.503Z,2.20
2022-09-17T08:47:02.532Z,2.40
2022-09-17T08:48:02.560Z,2.50
2022-09-17T08:49:02.494Z,2.20
2022-09-17T08:50:03.076Z,2.70
2022-09-17T08:51:05.377Z,2.10
2022-09-17T08:52:03.443Z,1.80
2022-09-17T08:53:02.454Z,2.10
2022-09-17T08:54:02.459Z,2.20
2022-09-17T08:55:02.501Z,2.50
2022-09-17T08:56:02.586Z,2.60
2022-09-17T08:57:02.413Z,2.50
2022-09-17T08:58:02.533Z,2.00
2022-09-17T08:59:02.402Z,2.20
2022-09-17T09:00:02.407Z,2.50
2022-09-17T09:01:02.416Z,2.20
2022-09-17T09:02:02.481Z,2.00
2022-09-17T09:03:02.426Z,2.10
2022-09-17T09:04:02.405Z,2.80
2022-09-17T09:05:02.380Z,2.10
2022-09-17T09:06:05.274Z,1.90
2022-09-17T09:07:03.347Z,2.00
2022-09-17T09:08:02.342Z,2.00
2022-09-17T09:09:02.333Z,2.50
2022-09-17T09:10:02.486Z,1.80
2022-09-17T09:11:02.328Z,2.50
2022-09-17T09:12:02.432Z,2.30
2022-09-17T09:13:02.318Z,2.10
2022-09-17T09:14:02.360Z,2.00
2022-09-17T09:15:02.299Z,1.90
2022-09-17T09:16:02.429Z,1.70
2022-09-17T09:17:02.277Z,1.40
2022-09-17T09:18:02.280Z,1.80
2022-09-17T09:19:02.871Z,1.80
2022-09-17T09:20:02.322Z,1.60
2022-09-17T09:21:02.277Z,1.70
2022-09-17T09:22:02.246Z,1.70
2022-09-17T09:23:02.260Z,1.80
2022-09-17T09:24:02.230Z,2.50
2022-09-17T09:25:02.247Z,1.80
2022-09-17T09:26:02.225Z,1.80
2022-09-17T09:27:02.249Z,1.80
2022-09-17T09:28:02.339Z,1.90
2022-09-17T09:29:02.195Z,2.00
2022-09-17T09:30:02.664Z,1.50
2022-09-17T09:31:02.255Z,1.80
2022-09-17T09:32:02.169Z,1.90
2022-09-17T09:33:02.207Z,2.30
2022-09-17T09:34:02.226Z,1.60
2022-09-17T09:35:02.166Z,2.10
2022-09-17T09:36:02.146Z,1.80
2022-09-17T09:37:02.158Z,1.50
2022-09-17T09:38:02.136Z,2.10
2022-09-17T09:39:02.178Z,2.10
2022-09-17T09:40:02.213Z,1.90
2022-09-17T09:41:02.627Z,1.80
2022-09-17T09:42:02.107Z,1.80
2022-09-17T09:43:02.110Z,2.00
2022-09-17T09:44:04.824Z,1.50
2022-09-17T09:45:05.105Z,1.60
2022-09-17T09:46:02.073Z,1.80
2022-09-17T09:47:02.207Z,1.80
2022-09-17T09:48:02.095Z,2.30
2022-09-17T09:49:02.063Z,1.70
2022-09-17T09:50:02.057Z,1.40
2022-09-17T09:51:06.491Z,1.80
2022-09-17T09:52:02.026Z,2.00
2022-09-17T09:53:02.603Z,1.30
2022-09-17T09:54:02.019Z,1.50
2022-09-17T09:55:02.031Z,1.60
2022-09-17T09:56:02.003Z,1.90
2022-09-17T09:57:02.068Z,1.50
2022-09-17T09:58:02.006Z,1.50
2022-09-17T09:59:02.276Z,2.10
2022-09-17T10:00:02.156Z,1.90
2022-09-17T10:01:02.060Z,2.00
2022-09-17T10:02:02.184Z,2.10
2022-09-17T10:03:02.029Z,2.20
2022-09-17T10:04:01.969Z,2.10
2022-09-17T10:05:01.948Z,1.60
2022-09-17T10:06:01.945Z,1.70
2022-09-17T10:07:01.951Z,2.00
2022-09-17T10:08:02.092Z,2.40
2022-09-17T10:09:01.935Z,1.80
2022-09-17T10:10:02.007Z,2.00
2022-09-17T10:11:01.926Z,1.70
2022-09-17T10:12:01.893Z,1.80
2022-09-17T10:13:02.447Z,1.90
2022-09-17T10:14:01.882Z,1.90
2022-09-17T10:15:01.913Z,1.90
2022-09-17T10:16:02.128Z,1.40
2022-09-17T10:17:01.862Z,2.10
2022-09-17T10:18:01.860Z,1.80
2022-09-17T10:19:01.893Z,1.80
2022-09-17T10:20:01.849Z,2.20
2022-09-17T10:21:01.880Z,2.20
2022-09-17T10:22:01.826Z,1.60
2022-09-17T10:23:01.881Z,1.90
2022-09-17T10:24:01.856Z,1.90
2022-09-17T10:25:01.812Z,1.80
2022-09-17T10:26:01.801Z,1.90
2022-09-17T10:27:01.832Z,1.20
2022-09-17T10:28:02.347Z,1.90
2022-09-17T10:29:01.800Z,1.90
2022-09-17T10:30:01.773Z,1.80
2022-09-17T10:31:06.345Z,2.10
2022-09-17T10:32:02.870Z,1.70
2022-09-17T10:33:02.147Z,1.20
2022-09-17T10:34:01.734Z,1.70
2022-09-17T10:35:01.732Z,1.90
2022-09-17T10:36:01.735Z,1.80
2022-09-17T10:37:01.714Z,1.30
2022-09-17T10:38:01.711Z,1.90
2022-09-17T10:39:01.876Z,1.50
2022-09-17T10:40:01.725Z,1.50
2022-09-17T10:41:01.686Z,2.00
2022-09-17T10:42:01.689Z,1.70
2022-09-17T10:43:01.719Z,1.70
2022-09-17T10:44:01.666Z,1.90
2022-09-17T10:45:02.229Z,1.40
2022-09-17T10:46:01.652Z,1.50
2022-09-17T10:47:01.697Z,1.30
2022-09-17T10:48:01.768Z,1.30
2022-09-17T10:49:01.812Z,1.40
2022-09-17T10:50:01.666Z,1.80
2022-09-17T10:51:02.402Z,1.40
2022-09-17T10:52:01.647Z,1.30
2022-09-17T10:53:02.619Z,1.20
2022-09-17T10:54:01.604Z,1.20
2022-09-17T10:55:01.631Z,1.40
2022-09-17T10:56:01.615Z,1.90
2022-09-17T10:57:01.602Z,1.90
2022-09-17T10:58:01.582Z,1.60
2022-09-17T10:59:01.591Z,1.40
2022-09-17T11:00:02.598Z,1.50
2022-09-17T11:01:01.557Z,1.80
2022-09-17T11:02:01.643Z,1.50
2022-09-17T11:03:02.171Z,1.80
2022-09-17T11:04:01.664Z,1.30
2022-09-17T11:05:01.577Z,1.70
2022-09-17T11:06:01.533Z,1.40
2022-09-17T11:07:01.534Z,1.50
2022-09-17T11:08:01.524Z,1.60
2022-09-17T11:09:01.551Z,1.70
2022-09-17T11:10:01.511Z,1.50
2022-09-17T11:11:01.513Z,2.00
2022-09-17T11:12:01.516Z,1.90
2022-09-17T11:13:01.480Z,1.70
2022-09-17T11:14:02.563Z,1.90
2022-09-17T11:15:01.554Z,1.70
2022-09-17T11:16:02.139Z,2.00
2022-09-17T11:17:01.462Z,1.20
2022-09-17T11:18:01.664Z,1.20
2022-09-17T11:19:01.457Z,1.30
2022-09-17T11:20:01.564Z,1.60
2022-09-17T11:21:01.431Z,1.50
2022-09-17T11:22:01.668Z,1.40
2022-09-17T11:23:01.430Z,0.90
2022-09-17T11:24:01.411Z,1.10
2022-09-17T11:25:01.995Z,1.20
2022-09-17T11:26:01.454Z,1.00
2022-09-17T11:27:01.391Z,1.10
2022-09-17T11:28:01.423Z,1.00
2022-09-17T11:29:01.470Z,1.10
2022-09-17T11:30:01.385Z,0.90
2022-09-17T11:31:01.426Z,1.20
2022-09-17T11:32:01.420Z,1.30
2022-09-17T11:33:01.346Z,1.00
2022-09-17T11:34:01.376Z,1.40
2022-09-17T11:35:01.902Z,1.30
2022-09-17T11:36:02.083Z,1.50
2022-09-17T11:37:01.328Z,1.70
2022-09-17T11:38:01.348Z,1.20
2022-09-17T11:39:01.306Z,1.10
2022-09-17T11:40:01.351Z,1.60
2022-09-17T11:41:01.306Z,1.50
2022-09-17T11:42:01.332Z,1.40
2022-09-17T11:43:01.285Z,1.20
2022-09-17T11:44:01.383Z,1.50
2022-09-17T11:45:01.267Z,1.00
2022-09-17T11:46:01.262Z,1.00
2022-09-17T11:47:01.333Z,1.20
2022-09-17T11:48:01.269Z,1.10
2022-09-17T11:49:01.247Z,1.30
2022-09-17T11:50:01.246Z,1.10
2022-09-17T11:51:01.226Z,0.80
2022-09-17T11:52:01.358Z,1.00
2022-09-17T11:53:01.231Z,1.00
2022-09-17T11:54:01.210Z,1.30
2022-09-17T11:55:01.208Z,0.90
2022-09-17T11:56:01.211Z,1.00
2022-09-17T11:57:01.243Z,0.70
2022-09-17T11:58:01.205Z,0.90
2022-09-17T11:59:01.369Z,0.60
2022-09-17T12:00:01.185Z,0.80
2022-09-17T12:01:01.169Z,0.80
2022-09-17T12:02:01.233Z,1.00
2022-09-17T12:03:01.262Z,1.00
2022-09-17T12:04:01.153Z,0.90
2022-09-17T12:05:01.130Z,0.80
2022-09-17T12:06:01.125Z,0.80
2022-09-17T12:07:01.136Z,1.00
2022-09-17T12:08:01.149Z,0.70
2022-09-17T12:09:01.125Z,0.80
2022-09-17T12:10:01.111Z,0.90
2022-09-17T12:11:02.381Z,1.10
2022-09-17T12:12:01.097Z,0.70
2022-09-17T12:13:01.079Z,1.00
2022-09-17T12:14:01.153Z,1.20
2022-09-17T12:15:01.068Z,1.10
2022-09-17T12:16:01.067Z,0.90
2022-09-17T12:17:01.092Z,1.30
2022-09-17T12:18:27.650Z,0.60
2022-09-17T12:19:02.029Z,1.10
2022-09-17T12:20:01.028Z,1.00
2022-09-17T12:21:01.033Z,0.80
2022-09-17T12:22:01.036Z,1.10
2022-09-17T12:23:01.008Z,1.20
2022-09-17T12:24:01.152Z,1.00
2022-09-17T12:25:01.042Z,0.60
2022-09-17T12:26:00.985Z,0.70
2022-09-17T12:27:01.629Z,0.90
2022-09-17T12:28:00.968Z,1.10
2022-09-17T12:29:01.155Z,0.70
2022-09-17T12:30:01.029Z,0.80
2022-09-17T12:31:00.998Z,0.70
2022-09-17T12:32:00.958Z,1.00
2022-09-17T12:33:00.945Z,0.70
2022-09-17T12:34:00.922Z,1.30
2022-09-17T12:35:00.953Z,0.60
2022-09-17T12:36:04.460Z,0.90
2022-09-17T12:37:00.908Z,0.60
2022-09-17T12:38:00.914Z,0.70
2022-09-17T12:39:03.282Z,0.60
2022-09-17T12:40:01.076Z,0.90
2022-09-17T12:41:00.881Z,0.90
2022-09-17T12:42:00.879Z,0.70
2022-09-17T12:43:02.223Z,0.80
2022-09-17T12:44:01.050Z,0.70
2022-09-17T12:45:00.862Z,0.50
2022-09-17T12:46:00.874Z,0.70
2022-09-17T12:47:00.964Z,0.60
2022-09-17T12:48:00.839Z,0.90
2022-09-17T12:49:01.070Z,0.90
2022-09-17T12:50:00.823Z,1.00
2022-09-17T12:51:00.815Z,0.70
2022-09-17T12:52:00.853Z,1.00
2022-09-17T12:53:00.802Z,0.90
2022-09-17T12:54:00.793Z,0.70
2022-09-17T12:55:00.790Z,0.90
2022-09-17T12:56:00.845Z,0.70
2022-09-17T12:57:02.412Z,0.90
2022-09-17T12:58:00.773Z,0.70
2022-09-17T12:59:00.832Z,0.90
2022-09-17T13:00:05.226Z,0.50
2022-09-17T13:01:01.797Z,1.00
2022-09-17T13:02:01.349Z,0.60
2022-09-17T13:03:00.728Z,0.50
2022-09-17T13:04:00.722Z,0.60
2022-09-17T13:05:02.001Z,0.60
2022-09-17T13:06:00.700Z,0.70
2022-09-17T13:07:00.706Z,0.50
2022-09-17T13:08:00.746Z,0.70
2022-09-17T13:09:00.686Z,0.60
2022-09-17T13:10:00.739Z,0.70
2022-09-17T13:11:00.693Z,0.40
2022-09-17T13:12:00.920Z,0.50
2022-09-17T13:13:00.671Z,0.60
2022-09-17T13:14:00.654Z,0.50
2022-09-17T13:15:00.647Z,0.50
2022-09-17T13:16:00.731Z,0.60
2022-09-17T13:17:00.656Z,0.90
2022-09-17T13:18:23.063Z,0.50