createdAt,value
2018-12-25T00:00:44.328Z,8.50
2018-12-25T00:03:24.665Z,8.47
2018-12-25T00:06:03.467Z,7.97
2018-12-25T00:08:51.310Z,7.57
2018-12-25T00:11:39.180Z,7.73
2018-12-25T00:14:27.080Z,7.90
2018-12-25T00:17:14.949Z,7.60
2018-12-25T00:20:02.780Z,8.30
2018-12-25T00:22:50.647Z,7.90
2018-12-25T00:25:38.479Z,8.03
2018-12-25T00:28:26.345Z,7.40
2018-12-25T00:31:14.186Z,8.03
2018-12-25T00:34:02.057Z,7.90
2018-12-25T00:39:56.791Z,8.27
2018-12-25T00:42:44.630Z,8.33
2018-12-25T00:48:27.662Z,8.00
2018-12-25T00:51:15.595Z,8.77
2018-12-25T00:54:05.117Z,8.40
2018-12-25T00:56:45.463Z,8.17
2018-12-25T00:59:25.995Z,8.20
2018-12-25T01:02:07.199Z,8.57
2018-12-25T01:04:47.842Z,7.93
2018-12-25T01:07:28.564Z,8.53
2018-12-25T01:10:09.770Z,8.10
2018-12-25T01:12:50.919Z,8.53
2018-12-25T01:15:31.750Z,9.30
2018-12-25T01:18:12.022Z,8.87
2018-12-25T01:20:53.276Z,9.00
2018-12-25T01:23:34.281Z,8.43
2018-12-25T01:26:15.321Z,7.60
2018-12-25T01:28:55.961Z,8.03
2018-12-25T01:31:36.393Z,7.70
2018-12-25T01:34:16.937Z,8.10
2018-12-25T01:36:57.333Z,8.47
2018-12-25T01:39:37.978Z,8.03
2018-12-25T01:42:18.836Z,8.43
2018-12-25T01:44:59.385Z,8.50
2018-12-25T01:47:40.337Z,7.50
2018-12-25T01:50:21.203Z,7.60
2018-12-25T01:53:02.106Z,7.93
2018-12-25T01:55:40.886Z,7.70
2018-12-25T01:58:28.751Z,7.43
2018-12-25T02:01:16.586Z,8.27
2018-12-25T02:04:04.455Z,7.80
2018-12-25T02:06:52.288Z,7.43
2018-12-25T02:09:40.181Z,7.93
2018-12-25T02:12:28.085Z,7.90
2018-12-25T02:15:15.921Z,8.10
2018-12-25T02:18:03.784Z,8.20
2018-12-25T02:20:51.623Z,8.43
2018-12-25T02:23:39.493Z,7.87
2018-12-25T02:26:27.337Z,8.97
2018-12-25T02:29:15.203Z,9.67
2018-12-25T02:32:03.043Z,9.83
2018-12-25T02:34:50.912Z,8.63
2018-12-25T02:37:38.755Z,8.90
2018-12-25T02:40:27.537Z,8.73
2018-12-25T02:42:56.028Z,9.57
2018-12-25T02:45:24.528Z,9.33
2018-12-25T02:48:12.378Z,10.03
2018-12-25T02:51:00.257Z,9.20
2018-12-25T02:53:48.102Z,9.23
2018-12-25T02:56:35.967Z,9.00
2018-12-25T02:59:16.277Z,9.50
2018-12-25T03:01:57.499Z,8.80
2018-12-25T03:04:38.538Z,9.60
2018-12-25T03:07:19.138Z,9.37
2018-12-25T03:09:59.705Z,9.13
2018-12-25T03:12:40.366Z,8.97
2018-12-25T03:15:21.496Z,9.10
2018-12-25T03:18:01.791Z,9.10
2018-12-25T03:20:42.045Z,8.77
2018-12-25T03:23:22.350Z,8.83
2018-12-25T03:26:03.199Z,9.13
2018-12-25T03:28:44.041Z,8.57
2018-12-25T03:31:24.951Z,8.33
2018-12-25T03:34:05.376Z,8.40
2018-12-25T03:36:46.400Z,8.13
2018-12-25T03:39:26.918Z,8.03
2018-12-25T03:42:07.672Z,8.07
2018-12-25T03:44:48.034Z,7.80
2018-12-25T03:47:29.050Z,7.90
2018-12-25T03:50:11.116Z,8.27
2018-12-25T03:52:52.073Z,8.10
2018-12-25T03:55:32.738Z,8.27
2018-12-25T03:58:13.067Z,8.03
2018-12-25T04:00:53.439Z,8.10
2018-12-25T04:03:33.777Z,8.17
2018-12-25T04:06:15.006Z,8.13
2018-12-25T04:08:55.480Z,8.17
2018-12-25T04:11:36.110Z,7.97
2018-12-25T04:14:16.610Z,8.13
2018-12-25T04:16:57.552Z,8.30
2018-12-25T04:19:38.639Z,8.03
2018-12-25T04:22:19.613Z,7.83
2018-12-25T04:25:00.007Z,7.60
2018-12-25T04:27:40.322Z,7.97
2018-12-25T04:30:19.245Z,7.77
2018-12-25T04:33:07.090Z,7.13
2018-12-25T04:35:54.958Z,7.30
2018-12-25T04:38:42.792Z,7.87
2018-12-25T04:41:30.657Z,7.73
2018-12-25T04:44:18.485Z,8.10
2018-12-25T04:46:59.582Z,7.80
2018-12-25T04:49:40.270Z,8.20
2018-12-25T04:52:21.306Z,7.17
2018-12-25T04:55:01.637Z,7.97
2018-12-25T04:57:42.555Z,8.20
2018-12-25T05:00:23.705Z,7.90
2018-12-25T05:03:04.021Z,7.83
2018-12-25T05:05:45.063Z,7.23
2018-12-25T05:08:25.331Z,8.07
2018-12-25T05:11:06.345Z,7.93
2018-12-25T05:13:47.538Z,7.30
2018-12-25T05:16:28.250Z,7.70
2018-12-25T05:19:07.126Z,8.07
2018-12-25T05:24:48.333Z,7.23
2018-12-25T05:27:36.207Z,7.37
2018-12-25T05:30:24.041Z,6.90
2018-12-25T05:33:11.913Z,7.80
2018-12-25T05:35:59.745Z,7.27
2018-12-25T05:38:47.597Z,7.70
2018-12-25T05:41:35.437Z,7.93
2018-12-25T05:44:23.317Z,6.83
2018-12-25T05:47:11.149Z,6.93
2018-12-25T05:49:59.002Z,6.93
2018-12-25T05:52:46.893Z,8.20
2018-12-25T05:55:34.729Z,7.53
2018-12-25T05:58:22.595Z,7.57
2018-12-25T06:01:10.434Z,8.07
2018-12-25T06:03:58.304Z,8.20
2018-12-25T06:06:46.145Z,8.27
2018-12-25T06:09:34.013Z,7.97
2018-12-25T06:12:21.839Z,7.53
2018-12-25T06:15:09.714Z,7.97
2018-12-25T06:17:57.550Z,8.00
2018-12-25T06:20:38.083Z,7.43
2018-12-25T06:23:16.942Z,7.80
2018-12-25T06:26:04.809Z,7.73
2018-12-25T06:28:52.651Z,7.50
2018-12-25T06:31:40.510Z,6.97
2018-12-25T06:34:28.341Z,7.73
2018-12-25T06:37:16.209Z,7.40
2018-12-25T06:40:04.713Z,7.43
2018-12-25T06:42:52.569Z,7.70
2018-12-25T06:45:40.409Z,7.87
2018-12-25T06:48:28.273Z,7.50
2018-12-25T06:51:16.109Z,7.87
2018-12-25T06:59:51.493Z,8.27
2018-12-25T07:02:39.332Z,8.90
2018-12-25T07:08:21.005Z,8.83
2018-12-25T07:11:08.874Z,8.33
2018-12-25T07:13:56.706Z,9.27
2018-12-25T07:16:44.572Z,8.23
2018-12-25T07:22:32.589Z,8.53
2018-12-25T07:25:13.345Z,8.50
2018-12-25T07:27:53.997Z,8.00
2018-12-25T07:30:35.130Z,6.77
2018-12-25T07:33:03.657Z,7.13
2018-12-25T07:35:51.486Z,7.90
2018-12-25T07:38:39.335Z,7.73
2018-12-25T07:41:27.188Z,7.70
2018-12-25T07:44:15.021Z,7.60
2018-12-25T07:47:02.873Z,8.23
2018-12-25T07:49:50.701Z,8.20
2018-12-25T07:55:31.625Z,8.40
2018-12-25T08:01:13.009Z,7.67
2018-12-25T08:04:00.853Z,8.50
2018-12-25T08:09:42.118Z,7.33
2018-12-25T08:15:23.329Z,7.43
2018-12-25T08:18:11.175Z,6.70
2018-12-25T08:20:59.025Z,7.40
2018-12-25T08:23:27.525Z,7.57
2018-12-25T08:26:15.665Z,7.37
2018-12-25T08:29:03.512Z,7.23
2018-12-25T08:31:51.373Z,7.47
2018-12-25T08:34:19.870Z,7.70
2018-12-25T08:36:48.369Z,8.07
2018-12-25T08:39:36.233Z,8.63
2018-12-25T08:42:24.069Z,8.53
2018-12-25T08:45:11.930Z,8.47
2018-12-25T08:47:59.833Z,9.00
2018-12-25T08:53:54.617Z,8.80
2018-12-25T08:56:42.456Z,8.33
2018-12-25T08:59:30.320Z,8.00
2018-12-25T09:05:25.273Z,6.93
2018-12-25T09:08:13.111Z,7.60
2018-12-25T09:11:00.968Z,7.30
2018-12-25T09:13:29.460Z,7.90
2018-12-25T09:15:57.948Z,6.93
2018-12-25T09:18:26.473Z,7.00
2018-12-25T09:23:48.801Z,7.17
2018-12-25T09:26:17.324Z,6.73
2018-12-25T09:28:45.814Z,6.50
2018-12-25T09:31:33.671Z,7.23
2018-12-25T09:34:21.486Z,6.97
2018-12-25T09:37:02.830Z,6.87
2018-12-25T09:39:31.332Z,6.93
2018-12-25T09:41:59.846Z,7.80
2018-12-25T09:44:47.853Z,7.80
2018-12-25T09:47:16.366Z,7.97
2018-12-25T09:50:04.268Z,7.67
2018-12-25T09:52:52.245Z,8.33
2018-12-25T09:55:40.085Z,7.83
2018-12-25T09:58:27.957Z,7.90
2018-12-25T10:07:16.694Z,7.30
2018-12-25T10:10:25.297Z,6.50
2018-12-25T10:13:13.132Z,7.63
2018-12-25T10:16:01.001Z,8.10
2018-12-25T10:22:02.777Z,7.73
2018-12-25T10:28:21.717Z,8.67
2018-12-25T10:31:02.753Z,7.40
2018-12-25T10:33:43.541Z,6.83
2018-12-25T10:36:24.253Z,7.30
2018-12-25T10:39:04.437Z,7.07
2018-12-25T10:41:45.421Z,7.27
2018-12-25T10:44:26.173Z,7.70
2018-12-25T10:47:06.393Z,6.87
2018-12-25T10:49:47.041Z,8.00
2018-12-25T10:52:27.345Z,8.07
2018-12-25T10:55:07.973Z,7.73
2018-12-25T10:57:48.677Z,7.30
2018-12-25T11:00:29.634Z,7.63
2018-12-25T11:03:10.108Z,6.77
2018-12-25T11:05:50.704Z,7.00
2018-12-25T11:08:31.425Z,7.63
2018-12-25T11:11:11.713Z,7.47
2018-12-25T11:13:52.535Z,7.03
2018-12-25T11:16:33.214Z,7.37
2018-12-25T11:19:14.221Z,7.47
2018-12-25T11:21:54.893Z,7.33
2018-12-25T11:24:36.105Z,7.77
2018-12-25T11:27:16.440Z,7.20
2018-12-25T11:29:57.281Z,7.30
2018-12-25T11:32:37.484Z,7.53
2018-12-25T11:35:18.544Z,7.50
2018-12-25T11:37:59.034Z,7.47
2018-12-25T11:40:39.440Z,7.40
2018-12-25T11:43:20.264Z,8.10
2018-12-25T11:46:00.645Z,7.70
2018-12-25T11:48:40.894Z,8.27
2018-12-25T11:51:21.509Z,7.93
2018-12-25T11:54:02.295Z,8.10
2018-12-25T11:56:43.449Z,8.30
2018-12-25T11:59:24.085Z,8.67
2018-12-25T12:02:04.293Z,8.80
2018-12-25T12:04:45.157Z,8.90
2018-12-25T12:07:25.459Z,9.47
2018-12-25T12:10:06.305Z,9.87
2018-12-25T12:12:46.973Z,8.23
2018-12-25T12:15:27.165Z,8.47
2018-12-25T12:18:08.021Z,9.47
2018-12-25T12:20:48.489Z,9.00
2018-12-25T12:23:29.329Z,9.57
2018-12-25T12:26:09.803Z,10.43
2018-12-25T12:28:51.078Z,9.90
2018-12-25T12:31:31.904Z,9.83
2018-12-25T12:34:00.344Z,9.50
2018-12-25T12:39:54.989Z,10.40
2018-12-25T12:42:42.718Z,10.70
2018-12-25T12:48:24.492Z,10.27
2018-12-25T12:51:12.260Z,10.67
2018-12-25T12:54:00.029Z,11.57
2018-12-25T12:59:41.210Z,9.87
2018-12-25T13:02:28.946Z,10.70
2018-12-25T13:05:16.713Z,9.70
2018-12-25T13:08:04.485Z,8.37
2018-12-25T13:10:52.217Z,7.83
2018-12-25T13:13:39.976Z,7.93
2018-12-25T13:16:27.704Z,8.10
2018-12-25T13:19:15.465Z,8.63
2018-12-25T13:22:03.241Z,7.87
2018-12-25T13:24:50.960Z,7.43
2018-12-25T13:27:38.733Z,8.03
2018-12-25T13:30:26.805Z,8.40
2018-12-25T13:33:14.721Z,8.67
2018-12-25T13:35:54.996Z,8.10
2018-12-25T13:38:35.572Z,7.87
2018-12-25T13:41:16.022Z,7.13
2018-12-25T13:43:56.945Z,8.13
2018-12-25T13:46:37.793Z,7.77
2018-12-25T13:49:18.547Z,7.93
2018-12-25T13:51:59.046Z,8.23
2018-12-25T13:54:40.173Z,8.27
2018-12-25T13:57:20.505Z,7.67
2018-12-25T14:00:01.561Z,8.33
2018-12-25T14:02:42.230Z,7.57
2018-12-25T14:05:22.750Z,7.77
2018-12-25T14:08:01.493Z,8.23
2018-12-25T14:10:49.268Z,6.83
2018-12-25T14:13:36.996Z,7.23
2018-12-25T14:16:24.772Z,6.67
2018-12-25T14:24:59.185Z,6.40
2018-12-25T14:27:46.916Z,6.70
2018-12-25T14:33:28.180Z,7.53
2018-12-25T14:36:15.909Z,7.13
2018-12-25T14:39:24.402Z,8.70
2018-12-25T14:42:12.141Z,8.87
2018-12-25T14:44:59.908Z,7.43
2018-12-25T14:47:47.651Z,7.97
2018-12-25T14:53:28.709Z,9.00
2018-12-25T14:56:16.437Z,8.17
2018-12-25T14:59:04.223Z,8.40
2018-12-25T15:01:51.948Z,9.27
2018-12-25T15:04:39.727Z,9.20
2018-12-25T15:07:27.461Z,8.10
2018-12-25T15:10:08.217Z,8.13
2018-12-25T15:12:48.933Z,6.70
2018-12-25T15:15:29.505Z,6.43
2018-12-25T15:18:10.392Z,6.27
2018-12-25T15:20:50.676Z,6.77
2018-12-25T15:23:31.748Z,6.63
2018-12-25T15:26:12.141Z,6.50
2018-12-25T15:28:53.081Z,6.93
2018-12-25T15:31:33.850Z,6.43
2018-12-25T15:34:14.374Z,7.20
2018-12-25T15:36:54.609Z,6.80
2018-12-25T15:39:35.537Z,7.57
2018-12-25T15:42:16.157Z,7.70
2018-12-25T15:44:57.037Z,7.03
2018-12-25T15:47:37.297Z,7.60
2018-12-25T15:50:17.841Z,7.67
2018-12-25T15:52:58.624Z,7.67
2018-12-25T15:55:38.893Z,7.90
2018-12-25T15:58:19.677Z,7.70
2018-12-25T16:00:59.930Z,6.70
2018-12-25T16:03:40.763Z,8.10
2018-12-25T16:06:21.474Z,7.50
2018-12-25T16:09:01.942Z,8.00
2018-12-25T16:11:42.389Z,7.70
2018-12-25T16:14:22.992Z,7.83
2018-12-25T16:17:03.612Z,7.73
2018-12-25T16:19:44.228Z,8.23
2018-12-25T16:22:25.345Z,8.37
2018-12-25T16:25:06.104Z,8.17
2018-12-25T16:27:46.625Z,8.80
2018-12-25T16:30:27.721Z,8.10
2018-12-25T16:33:07.885Z,8.47
2018-12-25T16:35:48.497Z,12.33
2018-12-25T16:38:29.489Z,11.23
2018-12-25T16:41:09.993Z,10.57
2018-12-25T16:43:51.074Z,8.17
2018-12-25T16:46:32.047Z,11.13
2018-12-25T16:49:12.905Z,12.87
2018-12-25T16:51:53.797Z,9.17
2018-12-25T16:54:34.545Z,10.53
2018-12-25T16:57:14.984Z,9.83
2018-12-25T16:59:55.946Z,11.27
2018-12-25T17:02:36.390Z,10.90
2018-12-25T17:05:17.053Z,12.37
2018-12-25T17:07:57.626Z,12.73
2018-12-25T17:10:38.533Z,11.57
2018-12-25T17:13:19.261Z,11.20
2018-12-25T17:15:59.907Z,11.37
2018-12-25T17:18:40.453Z,10.63
2018-12-25T17:21:21.038Z,12.83
2018-12-25T17:24:02.304Z,16.13
2018-12-25T17:26:43.074Z,14.13
2018-12-25T17:29:11.501Z,13.77
2018-12-25T17:31:59.237Z,16.23
2018-12-25T17:34:47.006Z,11.50
2018-12-25T17:37:34.740Z,11.83
2018-12-25T17:40:22.504Z,10.73
2018-12-25T17:43:10.273Z,10.97
2018-12-25T17:45:58.000Z,10.47
2018-12-25T17:48:45.784Z,10.40
2018-12-25T17:51:33.516Z,11.00
2018-12-25T17:54:21.280Z,10.70
2018-12-25T17:57:09.056Z,10.97
2018-12-25T17:59:56.795Z,11.63
2018-12-25T18:02:44.562Z,11.20
2018-12-25T18:05:32.291Z,11.60
2018-12-25T18:08:20.052Z,10.90
2018-12-25T18:11:00.821Z,11.80
2018-12-25T18:13:41.544Z,10.57
2018-12-25T18:16:21.824Z,11.77
2018-12-25T18:19:02.973Z,12.63
2018-12-25T18:21:31.373Z,15.00
2018-12-25T18:23:59.789Z,42.03
2018-12-25T18:26:47.551Z,44.17
2018-12-25T18:29:35.281Z,18.87
2018-12-25T18:32:23.040Z,19.23
2018-12-25T18:35:10.773Z,22.70
2018-12-25T18:37:58.561Z,15.33
2018-12-25T18:40:46.299Z,14.73
2018-12-25T18:46:27.885Z,12.70
2018-12-25T18:49:15.658Z,12.03
2018-12-25T18:52:03.385Z,13.33
2018-12-25T18:54:51.153Z,14.47
2018-12-25T18:57:38.885Z,13.57
2018-12-25T19:00:26.804Z,14.98
2018-12-25T19:03:14.539Z,19.87
2018-12-25T19:06:02.306Z,17.20
2018-12-25T19:08:50.036Z,13.80
2018-12-25T19:11:37.820Z,13.70
2018-12-25T19:14:25.555Z,14.07
2018-12-25T19:17:13.317Z,13.60
2018-12-25T19:20:01.085Z,13.93
2018-12-25T19:22:41.533Z,14.23
2018-12-25T19:25:21.850Z,16.67
2018-12-25T19:28:02.533Z,15.40
2018-12-25T19:30:42.951Z,19.40
2018-12-25T19:33:23.974Z,18.20
2018-12-25T19:36:04.588Z,18.23
2018-12-25T19:38:44.986Z,18.37
2018-12-25T19:41:25.697Z,19.57
2018-12-25T19:44:06.589Z,18.60
2018-12-25T19:46:47.320Z,22.03
2018-12-25T19:49:28.066Z,19.90
2018-12-25T19:52:08.296Z,18.60
2018-12-25T19:54:48.727Z,18.97
2018-12-25T19:57:29.133Z,23.00
2018-12-25T20:00:09.497Z,19.60
2018-12-25T20:02:50.082Z,20.07
2018-12-25T20:05:30.504Z,19.33
2018-12-25T20:08:11.374Z,19.43
2018-12-25T20:10:51.704Z,19.13
2018-12-25T20:13:32.240Z,24.80
2018-12-25T20:16:12.482Z,21.53
2018-12-25T20:18:52.910Z,21.80
2018-12-25T20:21:33.361Z,18.33
2018-12-25T20:24:19.377Z,17.10
2018-12-25T20:26:56.898Z,16.97
2018-12-25T20:29:37.292Z,16.93
2018-12-25T20:32:17.469Z,17.17
2018-12-25T20:34:58.469Z,16.97
2018-12-25T20:37:39.551Z,17.43
2018-12-25T20:40:19.774Z,17.43
2018-12-25T20:43:00.489Z,17.50
2018-12-25T20:45:41.269Z,18.27
2018-12-25T20:48:22.018Z,19.30
2018-12-25T20:51:02.972Z,23.50
2018-12-25T20:53:43.557Z,19.67
2018-12-25T20:56:24.083Z,17.27
2018-12-25T20:59:04.785Z,15.93
2018-12-25T21:01:45.041Z,15.77
2018-12-25T21:04:25.921Z,17.00
2018-12-25T21:07:06.400Z,17.73
2018-12-25T21:09:47.313Z,15.43
2018-12-25T21:12:27.511Z,16.43
2018-12-25T21:15:08.395Z,17.47
2018-12-25T21:17:49.245Z,16.67
2018-12-25T21:20:29.733Z,17.70
2018-12-25T21:23:10.362Z,19.47
2018-12-25T21:25:51.104Z,19.07
2018-12-25T21:28:31.479Z,17.80
2018-12-25T21:31:12.585Z,17.40
2018-12-25T21:33:53.205Z,16.33
2018-12-25T21:36:33.517Z,15.47
2018-12-25T21:39:14.461Z,15.30
2018-12-25T21:41:55.114Z,16.77
2018-12-25T21:44:35.792Z,16.43
2018-12-25T21:47:16.497Z,16.37
2018-12-25T21:49:57.512Z,17.30
2018-12-25T21:52:38.679Z,19.47
2018-12-25T21:55:19.095Z,17.50
2018-12-25T21:58:07.033Z,20.70
2018-12-25T22:00:54.777Z,20.67
2018-12-25T22:03:42.613Z,20.50
2018-12-25T22:06:30.358Z,23.60
2018-12-25T22:09:18.121Z,22.70
2018-12-25T22:12:05.858Z,20.27
2018-12-25T22:14:53.628Z,18.57
2018-12-25T22:17:41.365Z,17.90
2018-12-25T22:20:29.137Z,16.60
2018-12-25T22:26:10.376Z,20.90
2018-12-25T22:28:58.113Z,16.03
2018-12-25T22:31:26.545Z,15.67
2018-12-25T22:33:54.940Z,16.43
2018-12-25T22:36:42.725Z,14.50
2018-12-25T22:39:30.452Z,16.90
2018-12-25T22:42:18.217Z,16.07
2018-12-25T22:45:26.697Z,16.63
2018-12-25T22:48:14.465Z,17.50
2018-12-25T22:51:02.200Z,16.63
2018-12-25T22:53:49.969Z,16.03
2018-12-25T22:56:31.018Z,15.73
2018-12-25T22:59:11.733Z,15.30
2018-12-25T23:01:50.761Z,15.80
2018-12-25T23:04:38.520Z,15.37
2018-12-25T23:07:26.266Z,16.60
2018-12-25T23:10:15.757Z,16.27
2018-12-25T23:12:44.163Z,16.57
2018-12-25T23:15:12.561Z,17.47
2018-12-25T23:18:00.321Z,17.40
2018-12-25T23:20:48.054Z,17.17
2018-12-25T23:23:35.827Z,15.93
2018-12-25T23:26:23.561Z,15.87
2018-12-25T23:34:58.880Z,16.00
2018-12-25T23:37:46.691Z,16.17
2018-12-25T23:40:34.421Z,16.27
2018-12-25T23:43:22.176Z,15.53
2018-12-25T23:46:09.909Z,16.47
2018-12-25T23:48:57.665Z,15.17
2018-12-25T23:51:45.422Z,14.97
2018-12-25T23:57:26.304Z,16.13
