createdAt,value
2018-09-03T00:01:40.459Z,10.50
2018-09-03T00:04:08.603Z,10.83
2018-09-03T00:06:36.625Z,10.93
2018-09-03T00:09:06.502Z,10.63
2018-09-03T00:11:34.677Z,12.57
2018-09-03T00:14:03.298Z,13.20
2018-09-03T00:16:31.352Z,13.47
2018-09-03T00:18:59.390Z,16.20
2018-09-03T00:21:27.519Z,13.97
2018-09-03T00:23:55.630Z,13.50
2018-09-03T00:26:23.736Z,14.03
2018-09-03T00:28:51.986Z,14.90
2018-09-03T00:31:25.471Z,15.37
2018-09-03T00:33:59.073Z,15.50
2018-09-03T00:36:32.639Z,16.40
2018-09-03T00:39:06.298Z,16.47
2018-09-03T00:41:39.914Z,17.57
2018-09-03T00:44:13.411Z,18.47
2018-09-03T00:46:47.143Z,19.03
2018-09-03T00:49:15.183Z,18.53
2018-09-03T00:51:43.239Z,18.33
2018-09-03T00:54:11.310Z,18.30
2018-09-03T00:56:39.338Z,19.13
2018-09-03T00:59:07.406Z,18.83
2018-09-03T01:01:35.447Z,19.17
2018-09-03T01:04:03.488Z,20.23
2018-09-03T01:06:31.523Z,19.47
2018-09-03T01:08:59.598Z,19.93
2018-09-03T01:11:27.667Z,20.17
2018-09-03T01:13:56.393Z,19.87
2018-09-03T01:16:24.566Z,21.27
2018-09-03T01:18:54.998Z,20.53
2018-09-03T01:21:23.264Z,20.97
2018-09-03T01:23:51.559Z,22.17
2018-09-03T01:26:19.710Z,20.90
2018-09-03T01:28:47.758Z,19.83
2018-09-03T01:31:20.060Z,21.60
2018-09-03T01:33:50.397Z,22.10
2018-09-03T01:36:19.089Z,21.50
2018-09-03T01:38:47.257Z,22.03
2018-09-03T01:41:15.752Z,24.67
2018-09-03T01:43:44.110Z,23.10
2018-09-03T01:46:12.191Z,24.57
2018-09-03T01:48:40.578Z,25.63
2018-09-03T01:51:08.726Z,24.47
2018-09-03T01:53:37.750Z,25.03
2018-09-03T01:56:06.623Z,26.53
2018-09-03T01:58:34.669Z,25.97
2018-09-03T02:01:02.876Z,26.07
2018-09-03T02:03:30.935Z,25.87
2018-09-03T02:05:59.013Z,26.63
2018-09-03T02:08:27.394Z,27.03
2018-09-03T02:10:55.471Z,28.70
2018-09-03T02:13:23.603Z,29.10
2018-09-03T02:15:51.693Z,29.67
2018-09-03T02:18:19.750Z,29.53
2018-09-03T02:20:47.793Z,33.37
2018-09-03T02:23:15.925Z,31.07
2018-09-03T02:25:44.004Z,33.77
2018-09-03T02:28:12.271Z,33.67
2018-09-03T02:30:40.349Z,35.50
2018-09-03T02:33:08.430Z,35.50
2018-09-03T02:35:36.486Z,38.37
2018-09-03T02:38:04.538Z,36.37
2018-09-03T02:40:32.629Z,36.77
2018-09-03T02:43:00.662Z,38.33
2018-09-03T02:45:28.771Z,37.23
2018-09-03T02:47:56.860Z,39.83
2018-09-03T02:50:24.924Z,40.30
2018-09-03T02:52:52.992Z,39.83
2018-09-03T02:55:21.063Z,39.27
2018-09-03T02:57:49.129Z,38.50
2018-09-03T03:00:17.198Z,42.20
2018-09-03T03:02:45.311Z,37.97
2018-09-03T03:05:13.357Z,38.63
2018-09-03T03:07:41.415Z,37.87
2018-09-03T03:10:09.503Z,36.23
2018-09-03T03:12:37.556Z,39.97
2018-09-03T03:15:05.603Z,40.33
2018-09-03T03:17:33.630Z,39.53
2018-09-03T03:20:01.695Z,41.87
2018-09-03T03:22:29.739Z,46.77
2018-09-03T03:24:57.802Z,40.20
2018-09-03T03:27:25.886Z,42.83
2018-09-03T03:29:53.979Z,40.00
2018-09-03T03:32:22.031Z,40.50
2018-09-03T03:34:50.081Z,37.73
2018-09-03T03:37:18.153Z,39.53
2018-09-03T03:39:46.191Z,38.10
2018-09-03T03:42:14.308Z,39.67
2018-09-03T03:44:42.402Z,38.00
2018-09-03T03:47:11.087Z,36.23
2018-09-03T03:49:39.160Z,39.67
2018-09-03T03:52:07.206Z,35.63
2018-09-03T03:54:35.299Z,38.10
2018-09-03T03:57:03.383Z,40.10
2018-09-03T03:59:31.443Z,38.73
2018-09-03T04:01:59.496Z,38.47
2018-09-03T04:04:27.523Z,36.00
2018-09-03T04:06:56.167Z,36.57
2018-09-03T04:09:24.253Z,36.67
2018-09-03T04:11:52.407Z,37.30
2018-09-03T04:14:20.467Z,39.07
2018-09-03T04:16:48.570Z,38.37
2018-09-03T04:19:16.722Z,37.20
2018-09-03T04:21:44.782Z,35.13
2018-09-03T04:24:12.875Z,33.50
2018-09-03T04:26:40.929Z,33.00
2018-09-03T04:29:09.032Z,33.07
2018-09-03T04:31:37.107Z,33.53
2018-09-03T04:34:05.236Z,34.63
2018-09-03T04:36:33.308Z,33.03
2018-09-03T04:39:01.400Z,33.57
2018-09-03T04:41:29.469Z,31.87
2018-09-03T04:43:57.599Z,33.20
2018-09-03T04:46:25.638Z,35.53
2018-09-03T04:48:53.687Z,33.83
2018-09-03T04:51:21.750Z,34.83
2018-09-03T04:53:49.794Z,35.90
2018-09-03T04:56:17.826Z,34.67
2018-09-03T04:58:45.890Z,36.27
2018-09-03T05:01:13.935Z,34.63
2018-09-03T05:03:41.970Z,34.47
2018-09-03T05:06:10.295Z,32.53
2018-09-03T05:08:38.334Z,30.53
2018-09-03T05:11:06.459Z,30.10
2018-09-03T05:13:34.488Z,30.33
2018-09-03T05:16:02.580Z,27.90
2018-09-03T05:18:30.681Z,26.53
2018-09-03T05:20:58.735Z,30.60
2018-09-03T05:23:26.826Z,27.80
2018-09-03T05:25:54.887Z,25.13
2018-09-03T05:28:22.936Z,25.47
2018-09-03T05:30:51.138Z,23.07
2018-09-03T05:33:19.515Z,23.97
2018-09-03T05:35:47.560Z,23.47
2018-09-03T05:38:15.599Z,23.57
2018-09-03T05:40:43.686Z,25.43
2018-09-03T05:43:11.776Z,23.63
2018-09-03T05:45:39.962Z,24.70
2018-09-03T05:48:08.054Z,22.17
2018-09-03T05:50:36.105Z,20.33
2018-09-03T05:53:04.177Z,20.13
2018-09-03T05:55:32.555Z,19.80
2018-09-03T05:58:00.608Z,19.43
2018-09-03T06:00:28.707Z,20.70
2018-09-03T06:02:56.771Z,19.40
2018-09-03T06:05:24.869Z,19.47
2018-09-03T06:07:52.907Z,18.00
2018-09-03T06:10:20.948Z,18.60
2018-09-03T06:12:48.968Z,19.73
2018-09-03T06:15:17.059Z,17.30
2018-09-03T06:17:45.180Z,17.00
2018-09-03T06:20:13.183Z,16.13
2018-09-03T06:22:41.251Z,18.30
2018-09-03T06:25:09.515Z,17.27
2018-09-03T06:27:37.587Z,21.07
2018-09-03T06:30:05.679Z,18.27
2018-09-03T06:32:33.720Z,17.50
2018-09-03T06:35:01.799Z,19.63
2018-09-03T06:37:29.907Z,20.57
2018-09-03T06:39:58.054Z,18.20
2018-09-03T06:42:26.095Z,18.37
2018-09-03T06:44:54.114Z,16.93
2018-09-03T06:47:22.202Z,16.23
2018-09-03T06:49:50.274Z,17.80
2018-09-03T06:52:18.326Z,16.00
2018-09-03T06:54:46.395Z,14.80
2018-09-03T06:57:14.415Z,16.87
2018-09-03T06:59:42.508Z,18.20
2018-09-03T07:02:10.506Z,16.23
2018-09-03T07:04:38.547Z,17.73
2018-09-03T07:07:07.029Z,15.80
2018-09-03T07:09:35.105Z,17.00
2018-09-03T07:12:03.139Z,15.27
2018-09-03T07:14:31.169Z,19.30
2018-09-03T07:16:59.255Z,20.50
2018-09-03T07:19:27.448Z,15.97
2018-09-03T07:21:55.547Z,16.97
2018-09-03T07:24:23.597Z,19.60
2018-09-03T07:26:51.674Z,20.03
2018-09-03T07:29:20.068Z,18.73
2018-09-03T07:31:48.116Z,16.03
2018-09-03T07:34:16.139Z,15.80
2018-09-03T07:36:44.312Z,18.67
2018-09-03T07:39:12.383Z,19.40
2018-09-03T07:41:40.442Z,15.67
2018-09-03T07:44:08.514Z,15.97
2018-09-03T07:46:36.506Z,17.00
2018-09-03T07:49:04.592Z,16.43
2018-09-03T07:51:32.661Z,15.63
2018-09-03T07:54:00.727Z,16.97
2018-09-03T07:56:28.754Z,14.90
2018-09-03T07:58:56.877Z,14.60
2018-09-03T08:01:24.914Z,14.40
2018-09-03T08:03:53.054Z,17.80
2018-09-03T08:06:21.162Z,15.73
2018-09-03T08:08:49.238Z,15.07
2018-09-03T08:11:17.258Z,13.97
2018-09-03T08:13:45.310Z,16.60
2018-09-03T08:16:13.404Z,12.90
2018-09-03T08:18:41.874Z,15.37
2018-09-03T08:21:09.908Z,12.37
2018-09-03T08:23:38.098Z,14.70
2018-09-03T08:26:06.122Z,14.73
2018-09-03T08:28:34.230Z,14.27
2018-09-03T08:31:02.274Z,14.37
2018-09-03T08:33:30.293Z,13.37
2018-09-03T08:35:58.560Z,17.73
2018-09-03T08:38:26.628Z,14.00
2018-09-03T08:40:54.715Z,13.13
2018-09-03T08:43:22.750Z,16.77
2018-09-03T08:45:50.804Z,14.10
2018-09-03T08:48:18.844Z,17.30
2018-09-03T08:50:46.980Z,16.73
2018-09-03T08:53:15.017Z,17.67
2018-09-03T08:55:43.075Z,15.87
2018-09-03T08:58:11.106Z,16.80
2018-09-03T09:00:39.144Z,15.30
2018-09-03T09:03:11.486Z,15.73
2018-09-03T09:05:39.530Z,13.60
2018-09-03T09:08:07.555Z,19.33
2018-09-03T09:10:35.614Z,17.30
2018-09-03T09:13:03.683Z,14.23
2018-09-03T09:15:31.715Z,14.37
2018-09-03T09:17:59.755Z,15.20
2018-09-03T09:20:27.771Z,14.50
2018-09-03T09:22:55.895Z,18.83
2018-09-03T09:25:23.942Z,17.37
2018-09-03T09:27:52.027Z,14.53
2018-09-03T09:30:20.107Z,18.00
2018-09-03T09:32:48.134Z,16.83
2018-09-03T09:35:16.439Z,17.17
2018-09-03T09:37:44.769Z,12.77
2018-09-03T09:40:13.223Z,14.80
2018-09-03T09:42:41.690Z,13.40
2018-09-03T09:45:10.808Z,13.37
2018-09-03T09:47:39.124Z,15.13
2018-09-03T09:50:07.419Z,16.27
2018-09-03T09:52:35.754Z,14.03
2018-09-03T09:55:04.399Z,18.47
2018-09-03T09:57:32.767Z,16.00
2018-09-03T10:00:01.014Z,14.07
2018-09-03T10:02:29.332Z,15.67
2018-09-03T10:04:57.629Z,15.53
2018-09-03T10:07:25.942Z,14.33
2018-09-03T10:09:54.251Z,17.00
2018-09-03T10:12:28.040Z,15.30
2018-09-03T10:14:56.329Z,16.13
2018-09-03T10:17:24.637Z,12.87
2018-09-03T10:19:53.117Z,12.57
2018-09-03T10:22:21.419Z,12.60
2018-09-03T10:24:49.806Z,14.30
2018-09-03T10:27:18.110Z,13.00
2018-09-03T10:29:46.417Z,16.97
2018-09-03T10:32:14.763Z,13.97
2018-09-03T10:34:43.070Z,14.23
2018-09-03T10:37:11.382Z,14.93
2018-09-03T10:39:39.691Z,14.20
2018-09-03T10:42:08.013Z,14.13
2018-09-03T10:44:36.303Z,10.73
2018-09-03T10:47:04.661Z,11.87
2018-09-03T10:49:32.979Z,12.53
2018-09-03T10:52:01.319Z,13.20
2018-09-03T10:54:29.638Z,11.53
2018-09-03T10:56:57.943Z,15.50
2018-09-03T10:59:26.236Z,14.10
2018-09-03T11:01:54.539Z,12.23
2018-09-03T11:04:22.875Z,12.63
2018-09-03T11:06:51.184Z,11.50
2018-09-03T11:09:19.483Z,14.73
2018-09-03T11:11:47.781Z,11.60
2018-09-03T11:14:16.141Z,12.57
2018-09-03T11:16:44.391Z,12.00
2018-09-03T11:19:12.715Z,12.70
2018-09-03T11:21:41.375Z,12.00
2018-09-03T11:24:09.515Z,13.07
2018-09-03T11:26:37.805Z,14.67
2018-09-03T11:29:06.119Z,14.10
2018-09-03T11:31:34.433Z,12.83
2018-09-03T11:34:02.747Z,15.80
2018-09-03T11:36:31.039Z,14.23
2018-09-03T11:38:59.339Z,11.87
2018-09-03T11:41:27.696Z,15.87
2018-09-03T11:43:56.016Z,15.10
2018-09-03T11:46:24.329Z,19.47
2018-09-03T11:48:52.645Z,14.50
2018-09-03T11:51:20.947Z,14.97
2018-09-03T11:53:49.259Z,19.23
2018-09-03T11:56:17.581Z,14.60
2018-09-03T11:58:45.908Z,14.57
2018-09-03T12:01:14.227Z,17.30
2018-09-03T12:03:42.561Z,16.07
2018-09-03T12:06:10.888Z,15.67
2018-09-03T12:08:39.200Z,21.60
2018-09-03T12:11:07.512Z,16.40
2018-09-03T12:13:36.011Z,16.33
2018-09-03T12:16:12.631Z,14.30
2018-09-03T12:18:41.840Z,13.13
2018-09-03T12:21:10.792Z,18.37
2018-09-03T12:23:39.248Z,18.50
2018-09-03T12:26:08.047Z,15.87
2018-09-03T12:28:36.352Z,16.90
2018-09-03T12:31:04.813Z,14.70
2018-09-03T12:33:33.585Z,17.33
2018-09-03T12:36:02.180Z,14.30
2018-09-03T12:38:30.550Z,13.17
2018-09-03T12:40:59.032Z,13.50
2018-09-03T12:43:27.330Z,15.50
2018-09-03T12:46:00.776Z,15.87
2018-09-03T12:48:29.294Z,15.87
2018-09-03T12:50:57.592Z,15.17
2018-09-03T12:53:25.662Z,12.97
2018-09-03T12:55:53.738Z,15.40
2018-09-03T12:58:21.838Z,14.87
2018-09-03T13:00:49.852Z,15.23
2018-09-03T13:03:17.901Z,13.37
2018-09-03T13:05:45.937Z,12.43
2018-09-03T13:08:14.011Z,15.10
2018-09-03T13:10:42.057Z,10.77
2018-09-03T13:13:10.073Z,16.57
2018-09-03T13:15:38.136Z,12.90
2018-09-03T13:18:07.471Z,14.40
2018-09-03T13:20:35.768Z,16.27
2018-09-03T13:23:04.079Z,17.60
2018-09-03T13:25:32.424Z,15.13
2018-09-03T13:28:00.744Z,15.40
2018-09-03T13:30:29.048Z,17.00
2018-09-03T13:32:57.368Z,15.10
2018-09-03T13:35:25.920Z,13.83
2018-09-03T13:37:54.239Z,15.47
2018-09-03T13:40:22.652Z,14.30
2018-09-03T13:42:51.667Z,15.93
2018-09-03T13:45:20.023Z,16.17
2018-09-03T13:47:48.343Z,13.27
2018-09-03T13:50:16.667Z,14.97
2018-09-03T13:52:44.995Z,11.33
2018-09-03T13:55:13.326Z,14.80
2018-09-03T13:57:41.623Z,12.87
2018-09-03T14:00:10.864Z,14.20
2018-09-03T14:02:39.331Z,13.23
2018-09-03T14:05:07.816Z,10.13
2018-09-03T14:07:36.137Z,10.40
2018-09-03T14:10:04.494Z,11.33
2018-09-03T14:12:32.783Z,11.17
2018-09-03T14:15:01.140Z,12.07
2018-09-03T14:17:29.569Z,12.80
2018-09-03T14:19:58.397Z,11.93
2018-09-03T14:22:26.996Z,9.27
2018-09-03T14:24:55.468Z,12.47
2018-09-03T14:27:23.943Z,9.63
2018-09-03T14:29:52.463Z,11.83
2018-09-03T14:32:21.077Z,13.03
2018-09-03T14:34:49.423Z,10.33
2018-09-03T14:37:17.762Z,11.90
2018-09-03T14:39:46.066Z,9.23
2018-09-03T14:42:14.370Z,10.10
2018-09-03T14:44:42.680Z,11.73
2018-09-03T14:47:11.050Z,9.07
2018-09-03T14:49:39.521Z,13.77
2018-09-03T14:52:07.850Z,8.50
2018-09-03T14:54:36.200Z,11.70
2018-09-03T14:57:04.620Z,9.37
2018-09-03T14:59:34.245Z,10.43
2018-09-03T15:02:03.588Z,9.57
2018-09-03T15:04:32.039Z,11.30
2018-09-03T15:07:00.726Z,13.00
2018-09-03T15:09:29.304Z,8.23
2018-09-03T15:11:57.737Z,16.33
2018-09-03T15:14:26.227Z,10.57
2018-09-03T15:16:54.585Z,11.93
2018-09-03T15:19:23.585Z,13.00
2018-09-03T15:21:51.935Z,16.47
2018-09-03T15:24:20.269Z,12.57
2018-09-03T15:26:48.634Z,12.07
2018-09-03T15:29:17.029Z,11.53
2018-09-03T15:31:46.452Z,11.33
2018-09-03T15:34:14.803Z,13.03
2018-09-03T15:36:43.191Z,10.83
2018-09-03T15:39:12.678Z,13.50
2018-09-03T15:41:41.983Z,10.50
2018-09-03T15:44:10.317Z,11.70
2018-09-03T15:46:39.111Z,14.87
2018-09-03T15:49:07.549Z,10.80
2018-09-03T15:51:35.808Z,9.40
2018-09-03T15:54:04.230Z,13.60
2018-09-03T15:56:32.669Z,11.00
2018-09-03T15:59:00.979Z,13.00
2018-09-03T16:01:29.344Z,11.97
2018-09-03T16:03:58.953Z,17.43
2018-09-03T16:06:27.475Z,13.27
2018-09-03T16:08:55.881Z,14.10
2018-09-03T16:11:24.188Z,12.43
2018-09-03T16:13:52.484Z,14.57
2018-09-03T16:16:20.820Z,14.50
2018-09-03T16:18:49.162Z,12.57
2018-09-03T16:21:18.086Z,11.80
2018-09-03T16:23:46.471Z,11.67
2018-09-03T16:26:14.784Z,12.10
2018-09-03T16:28:43.091Z,16.07
2018-09-03T16:31:11.590Z,11.30
2018-09-03T16:33:39.908Z,13.23
2018-09-03T16:36:08.257Z,14.00
2018-09-03T16:38:36.630Z,17.07
2018-09-03T16:41:05.003Z,12.40
2018-09-03T16:43:33.308Z,15.67
2018-09-03T16:46:01.608Z,10.60
2018-09-03T16:48:29.927Z,15.83
2018-09-03T16:50:58.216Z,11.53
2018-09-03T16:53:26.543Z,14.47
2018-09-03T16:55:54.870Z,13.13
2018-09-03T16:58:23.230Z,14.60
2018-09-03T17:00:51.577Z,11.10
2018-09-03T17:03:19.958Z,14.13
2018-09-03T17:05:48.288Z,13.50
2018-09-03T17:08:16.737Z,13.07
2018-09-03T17:10:44.979Z,11.33
2018-09-03T17:13:13.320Z,13.77
2018-09-03T17:15:41.613Z,11.07
2018-09-03T17:18:09.913Z,10.57
2018-09-03T17:20:38.240Z,9.87
2018-09-03T17:23:06.531Z,9.13
2018-09-03T17:25:34.877Z,11.97
2018-09-03T17:28:03.176Z,13.23
2018-09-03T17:30:31.492Z,17.37
2018-09-03T17:32:59.820Z,13.37
2018-09-03T17:35:28.147Z,13.23
2018-09-03T17:37:56.491Z,12.20
2018-09-03T17:40:24.796Z,17.30
2018-09-03T17:42:53.130Z,14.27
2018-09-03T17:45:21.891Z,14.20
2018-09-03T17:47:50.264Z,15.83
2018-09-03T17:50:18.609Z,14.57
2018-09-03T17:52:46.914Z,13.70
2018-09-03T17:55:15.249Z,17.33
2018-09-03T17:57:43.619Z,17.47
2018-09-03T18:00:11.965Z,15.47
2018-09-03T18:02:40.265Z,18.80
2018-09-03T18:05:08.568Z,15.57
2018-09-03T18:07:37.031Z,15.23
2018-09-03T18:10:05.363Z,18.43
2018-09-03T18:12:33.683Z,16.63
2018-09-03T18:15:02.030Z,20.83
2018-09-03T18:17:30.336Z,17.13
2018-09-03T18:19:58.681Z,19.03
2018-09-03T18:22:27.011Z,18.67
2018-09-03T18:24:55.356Z,17.27
2018-09-03T18:27:23.673Z,16.67
2018-09-03T18:29:52.053Z,19.23
2018-09-03T18:32:20.378Z,18.73
2018-09-03T18:34:48.735Z,21.17
2018-09-03T18:37:17.041Z,23.07
2018-09-03T18:39:45.659Z,24.40
2018-09-03T18:42:14.111Z,19.80
2018-09-03T18:44:42.648Z,21.30
2018-09-03T18:47:11.094Z,21.33
2018-09-03T18:49:39.424Z,19.43
2018-09-03T18:52:07.732Z,20.67
2018-09-03T18:54:36.414Z,21.27
2018-09-03T18:57:04.968Z,20.10
2018-09-03T18:59:33.276Z,22.97
2018-09-03T19:02:01.580Z,23.10
2018-09-03T19:04:30.339Z,20.37
2018-09-03T19:06:58.750Z,20.87
2018-09-03T19:09:27.179Z,24.83
2018-09-03T19:11:55.885Z,20.70
2018-09-03T19:14:24.285Z,20.43
2018-09-03T19:16:53.361Z,22.03
2018-09-03T19:19:21.883Z,21.90
2018-09-03T19:21:50.257Z,24.30
2018-09-03T19:24:18.982Z,22.17
2018-09-03T19:26:47.694Z,24.50
2018-09-03T19:29:16.483Z,23.43
2018-09-03T19:31:45.231Z,22.57
2018-09-03T19:34:13.545Z,24.27
2018-09-03T19:36:41.918Z,27.10
2018-09-03T19:39:10.195Z,23.90
2018-09-03T19:41:38.619Z,24.43
2018-09-03T19:44:06.926Z,23.60
2018-09-03T19:46:35.264Z,27.37
2018-09-03T19:49:03.754Z,21.80
2018-09-03T19:51:32.063Z,23.37
2018-09-03T19:54:00.524Z,30.30
2018-09-03T19:56:28.819Z,26.83
2018-09-03T19:58:57.132Z,28.23
2018-09-03T20:01:25.443Z,28.37
2018-09-03T20:03:53.768Z,27.40
2018-09-03T20:06:22.167Z,27.30
2018-09-03T20:08:50.511Z,26.70
2018-09-03T20:11:18.844Z,30.67
2018-09-03T20:13:47.160Z,29.50
2018-09-03T20:16:15.483Z,28.33
2018-09-03T20:18:43.787Z,28.63
2018-09-03T20:21:12.116Z,25.97
2018-09-03T20:23:40.847Z,27.50
2018-09-03T20:26:09.069Z,25.43
2018-09-03T20:28:37.422Z,26.57
2018-09-03T20:31:06.071Z,24.57
2018-09-03T20:33:34.313Z,25.23
2018-09-03T20:36:02.654Z,25.33
2018-09-03T20:38:30.965Z,24.33
2018-09-03T20:40:59.286Z,26.93
2018-09-03T20:43:27.701Z,28.83
2018-09-03T20:45:56.049Z,26.80
2018-09-03T20:48:24.375Z,26.83
2018-09-03T20:50:52.688Z,22.33
2018-09-03T20:53:21.049Z,24.00
2018-09-03T20:55:49.453Z,24.20
2018-09-03T20:58:17.764Z,23.03
2018-09-03T21:00:46.195Z,20.83
2018-09-03T21:03:14.499Z,22.57
2018-09-03T21:05:42.832Z,25.07
2018-09-03T21:08:11.295Z,24.10
2018-09-03T21:10:39.640Z,20.70
2018-09-03T21:13:08.316Z,24.50
2018-09-03T21:15:36.939Z,23.23
2018-09-03T21:18:05.336Z,25.03
2018-09-03T21:20:33.801Z,26.00
2018-09-03T21:23:02.111Z,22.40
2018-09-03T21:25:30.524Z,25.07
2018-09-03T21:27:58.851Z,25.07
2018-09-03T21:30:27.305Z,23.33
2018-09-03T21:32:56.043Z,24.47
2018-09-03T21:35:24.374Z,22.10
2018-09-03T21:37:52.757Z,23.00
2018-09-03T21:40:21.104Z,23.50
2018-09-03T21:42:49.523Z,23.57
2018-09-03T21:45:17.872Z,22.90
2018-09-03T21:47:46.219Z,22.07
2018-09-03T21:50:14.621Z,23.27
2018-09-03T21:52:43.164Z,24.20
2018-09-03T21:55:11.471Z,28.47
2018-09-03T21:57:39.802Z,34.73
2018-09-03T22:00:08.759Z,34.17
2018-09-03T22:02:37.129Z,36.20
2018-09-03T22:05:06.023Z,36.70
2018-09-03T22:07:34.868Z,39.33
2018-09-03T22:10:03.222Z,40.47
2018-09-03T22:12:31.611Z,43.10
2018-09-03T22:15:00.012Z,45.17
2018-09-03T22:17:28.417Z,46.30
2018-09-03T22:19:57.302Z,46.20
2018-09-03T22:22:25.627Z,47.30
2018-09-03T22:24:53.955Z,43.73
2018-09-03T22:27:22.280Z,48.40
2018-09-03T22:29:50.580Z,48.77
2018-09-03T22:32:18.890Z,53.07
2018-09-03T22:34:47.235Z,50.30
2018-09-03T22:37:15.620Z,53.87
2018-09-03T22:39:43.927Z,52.87
2018-09-03T22:42:12.236Z,62.50
2018-09-03T22:44:40.543Z,55.07
2018-09-03T22:47:08.860Z,58.70
2018-09-03T22:49:37.160Z,52.40
2018-09-03T22:52:05.482Z,50.57
2018-09-03T22:54:33.956Z,62.60
2018-09-03T22:57:02.281Z,55.73
2018-09-03T22:59:30.711Z,61.43
2018-09-03T23:01:59.043Z,55.43
2018-09-03T23:04:27.392Z,65.77
2018-09-03T23:06:55.692Z,58.03
2018-09-03T23:09:24.012Z,54.70
2018-09-03T23:11:52.346Z,63.37
2018-09-03T23:14:20.676Z,61.80
2018-09-03T23:16:48.986Z,63.63
2018-09-03T23:19:17.296Z,66.43
2018-09-03T23:21:45.643Z,70.07
2018-09-03T23:24:14.227Z,61.20
2018-09-03T23:26:42.532Z,71.23
2018-09-03T23:29:10.835Z,63.53
2018-09-03T23:31:39.140Z,69.47
2018-09-03T23:34:07.548Z,65.30
2018-09-03T23:36:35.852Z,67.17
2018-09-03T23:39:04.983Z,61.37
2018-09-03T23:41:33.299Z,72.83
2018-09-03T23:44:01.653Z,68.97
2018-09-03T23:46:29.971Z,64.57
2018-09-03T23:48:58.282Z,75.77
2018-09-03T23:51:26.643Z,73.63
2018-09-03T23:53:55.183Z,64.87
2018-09-03T23:56:23.535Z,72.73
2018-09-03T23:58:51.931Z,71.00
