createdAt,value
2023-02-06T00:00:17.153Z,52.97
2023-02-06T00:02:19.915Z,57.70
2023-02-06T00:04:22.578Z,66.70
2023-02-06T00:06:25.428Z,63.42
2023-02-06T00:08:29.165Z,67.38
2023-02-06T00:10:32.015Z,65.18
2023-02-06T00:12:34.702Z,66.57
2023-02-06T00:14:37.539Z,67.22
2023-02-06T00:16:41.494Z,65.57
2023-02-06T00:18:44.194Z,59.53
2023-02-06T00:20:47.050Z,61.65
2023-02-06T00:22:49.646Z,59.50
2023-02-06T00:24:52.474Z,68.75
2023-02-06T00:26:55.060Z,63.17
2023-02-06T00:28:57.750Z,60.92
2023-02-06T00:31:00.644Z,66.22
2023-02-06T00:33:04.944Z,65.57
2023-02-06T00:35:07.960Z,61.35
2023-02-06T00:37:11.157Z,67.40
2023-02-06T00:39:13.853Z,64.55
2023-02-06T00:41:16.537Z,74.22
2023-02-06T00:43:19.185Z,73.63
2023-02-06T00:45:21.830Z,74.90
2023-02-06T00:47:24.478Z,70.13
2023-02-06T00:49:28.476Z,96.15
2023-02-06T00:51:31.166Z,112.10
2023-02-06T00:53:33.849Z,93.22
2023-02-06T00:55:36.727Z,76.07
2023-02-06T00:57:39.501Z,76.50
2023-02-06T00:59:43.262Z,119.93
2023-02-06T01:01:45.879Z,125.75
2023-02-06T01:03:48.560Z,124.95
2023-02-06T01:05:52.849Z,71.78
2023-02-06T01:07:55.469Z,75.32
2023-02-06T01:09:58.194Z,84.85
2023-02-06T01:12:00.789Z,133.75
2023-02-06T01:14:03.555Z,71.40
2023-02-06T01:16:10.824Z,79.25
2023-02-06T01:18:13.604Z,63.38
2023-02-06T01:20:17.322Z,61.53
2023-02-06T01:22:21.266Z,65.22
2023-02-06T01:24:23.962Z,58.25
2023-02-06T01:26:27.906Z,65.00
2023-02-06T01:28:30.514Z,72.40
2023-02-06T01:30:33.427Z,77.35
2023-02-06T01:32:38.537Z,81.35
2023-02-06T01:34:41.134Z,81.80
2023-02-06T01:36:43.768Z,77.20
2023-02-06T01:38:48.559Z,78.88
2023-02-06T01:40:51.237Z,77.88
2023-02-06T01:42:53.946Z,68.72
2023-02-06T01:45:28.085Z,78.28
2023-02-06T01:47:30.807Z,70.90
2023-02-06T01:49:37.554Z,76.78
2023-02-06T01:51:41.695Z,75.03
2023-02-06T01:53:49.298Z,78.60
2023-02-06T01:55:53.840Z,79.15
2023-02-06T01:57:56.751Z,74.20
2023-02-06T02:00:03.643Z,76.28
2023-02-06T02:02:06.531Z,80.00
2023-02-06T02:04:14.186Z,78.88
2023-02-06T02:06:20.166Z,73.30
2023-02-06T02:08:30.158Z,94.18
2023-02-06T02:10:34.730Z,125.45
2023-02-06T02:12:37.492Z,85.72
2023-02-06T02:14:42.779Z,90.40
2023-02-06T02:16:55.894Z,158.77
2023-02-06T02:19:15.308Z,163.35
2023-02-06T02:22:09.818Z,99.35
2023-02-06T02:24:21.200Z,100.55
2023-02-06T02:26:56.563Z,92.70
2023-02-06T02:29:42.490Z,193.75
2023-02-06T02:32:11.088Z,296.08
2023-02-06T02:34:48.453Z,113.85
2023-02-06T02:36:53.834Z,88.03
2023-02-06T02:39:04.607Z,99.65
2023-02-06T02:41:13.785Z,163.52
2023-02-06T02:43:26.033Z,127.30
2023-02-06T02:45:34.104Z,99.47
2023-02-06T02:47:47.032Z,100.38
2023-02-06T02:49:51.265Z,111.07
2023-02-06T02:51:54.717Z,93.53
2023-02-06T02:53:58.048Z,155.35
2023-02-06T02:56:00.901Z,98.40
2023-02-06T02:58:08.519Z,94.85
2023-02-06T03:00:12.428Z,89.72
2023-02-06T03:02:19.941Z,92.97
2023-02-06T03:04:28.072Z,89.40
2023-02-06T03:06:54.001Z,87.97
2023-02-06T03:09:01.819Z,82.93
2023-02-06T03:11:13.183Z,77.60
2023-02-06T03:13:22.682Z,103.38
2023-02-06T03:15:30.860Z,83.85
2023-02-06T03:17:37.310Z,79.68
2023-02-06T03:19:44.418Z,90.22
2023-02-06T03:21:50.756Z,78.90
2023-02-06T03:23:57.124Z,81.47
2023-02-06T03:26:03.269Z,89.78
2023-02-06T03:28:11.800Z,98.43
2023-02-06T03:30:18.542Z,96.70
2023-02-06T03:32:25.023Z,84.53
2023-02-06T03:34:35.095Z,96.38
2023-02-06T03:36:37.967Z,82.05
2023-02-06T03:38:42.026Z,91.70
2023-02-06T03:40:48.234Z,109.05
2023-02-06T03:42:56.225Z,94.93
2023-02-06T03:45:02.706Z,99.18
2023-02-06T03:47:08.970Z,95.13
2023-02-06T03:49:15.517Z,110.63
2023-02-06T03:51:22.436Z,98.43
2023-02-06T03:53:27.415Z,91.95
2023-02-06T03:55:31.998Z,98.55
2023-02-06T03:57:37.015Z,82.70
2023-02-06T03:59:39.809Z,82.63
2023-02-06T04:01:45.694Z,92.95
2023-02-06T04:03:48.680Z,81.15
2023-02-06T04:05:51.346Z,93.00
2023-02-06T04:07:56.426Z,88.55
2023-02-06T04:09:59.125Z,78.15
2023-02-06T04:12:03.167Z,83.75
2023-02-06T04:14:05.881Z,76.10
2023-02-06T04:16:08.574Z,85.00
2023-02-06T04:18:11.272Z,71.80
2023-02-06T04:20:14.345Z,85.25
2023-02-06T04:22:17.716Z,75.65
2023-02-06T04:24:20.369Z,72.22
2023-02-06T04:26:23.107Z,71.47
2023-02-06T04:28:27.341Z,71.65
2023-02-06T04:30:30.578Z,71.45
2023-02-06T04:32:33.475Z,76.30
2023-02-06T04:34:37.510Z,67.30
2023-02-06T04:36:40.190Z,64.82
2023-02-06T04:38:42.887Z,75.07
2023-02-06T04:40:45.540Z,72.10
2023-02-06T04:42:48.163Z,70.03
2023-02-06T04:44:52.272Z,68.35
2023-02-06T04:46:55.154Z,75.55
2023-02-06T04:48:57.776Z,69.68
2023-02-06T04:51:00.478Z,74.50
2023-02-06T04:53:03.126Z,68.40
2023-02-06T04:55:06.073Z,63.53
2023-02-06T04:57:08.707Z,74.78
2023-02-06T04:59:11.462Z,67.55
2023-02-06T05:01:16.822Z,74.25
2023-02-06T05:03:19.820Z,75.90
2023-02-06T05:05:22.479Z,74.57
2023-02-06T05:07:25.138Z,72.60
2023-02-06T05:09:28.222Z,79.63
2023-02-06T05:11:30.891Z,72.85
2023-02-06T05:13:33.941Z,73.20
2023-02-06T05:15:37.535Z,66.78
2023-02-06T05:17:41.720Z,68.38
2023-02-06T05:19:44.665Z,58.65
2023-02-06T05:21:47.292Z,72.75
2023-02-06T05:23:49.976Z,82.32
2023-02-06T05:25:52.641Z,73.18
2023-02-06T05:27:55.336Z,77.57
2023-02-06T05:29:58.049Z,69.18
2023-02-06T05:32:00.728Z,71.40
2023-02-06T05:34:04.827Z,76.30
2023-02-06T05:36:08.955Z,73.15
2023-02-06T05:38:11.902Z,65.82
2023-02-06T05:40:14.554Z,67.72
2023-02-06T05:42:17.220Z,62.97
2023-02-06T05:44:20.367Z,64.82
2023-02-06T05:46:22.992Z,60.78
2023-02-06T05:48:27.138Z,61.22
2023-02-06T05:50:31.073Z,58.55
2023-02-06T05:52:33.699Z,58.25
2023-02-06T05:54:36.297Z,55.72
2023-02-06T05:56:39.250Z,60.67
2023-02-06T05:58:42.150Z,57.65
2023-02-06T06:00:45.114Z,57.78
2023-02-06T06:02:47.953Z,52.58
2023-02-06T06:04:50.587Z,55.00
2023-02-06T06:06:54.710Z,51.28
2023-02-06T06:08:57.674Z,59.33
2023-02-06T06:11:02.087Z,56.53
2023-02-06T06:13:05.240Z,55.03
2023-02-06T06:15:09.054Z,60.15
2023-02-06T06:17:11.738Z,61.83
2023-02-06T06:19:14.410Z,55.10
2023-02-06T06:21:17.131Z,58.40
2023-02-06T06:23:21.256Z,55.85
2023-02-06T06:25:23.932Z,61.42
2023-02-06T06:27:26.627Z,62.70
2023-02-06T06:29:29.441Z,60.55
2023-02-06T06:31:32.245Z,61.75
2023-02-06T06:33:35.560Z,56.28
2023-02-06T06:35:38.489Z,61.47
2023-02-06T06:37:41.321Z,60.85
2023-02-06T06:39:45.350Z,54.35
2023-02-06T06:41:47.973Z,58.42
2023-02-06T06:43:51.609Z,58.28
2023-02-06T06:45:54.431Z,59.63
2023-02-06T06:47:57.358Z,55.88
2023-02-06T06:50:00.046Z,55.25
2023-02-06T06:52:02.764Z,57.03
2023-02-06T06:54:05.854Z,59.10
2023-02-06T06:56:14.282Z,59.00
2023-02-06T06:58:17.055Z,54.42
2023-02-06T07:00:20.203Z,56.60
2023-02-06T07:02:22.851Z,53.78
2023-02-06T07:04:29.492Z,54.78
2023-02-06T07:06:32.299Z,58.60
2023-02-06T07:08:35.989Z,50.70
2023-02-06T07:10:38.583Z,54.17
2023-02-06T07:12:42.650Z,51.22
2023-02-06T07:14:45.366Z,55.40
2023-02-06T07:16:48.218Z,52.72
2023-02-06T07:18:50.799Z,46.65
2023-02-06T07:20:53.455Z,43.72
2023-02-06T07:22:56.305Z,46.88
2023-02-06T07:24:58.932Z,46.75
2023-02-06T07:27:01.543Z,43.70
2023-02-06T07:29:05.773Z,49.03
2023-02-06T07:31:09.943Z,44.85
2023-02-06T07:33:12.643Z,45.83
2023-02-06T07:35:15.845Z,48.50
2023-02-06T07:37:18.542Z,50.05
2023-02-06T07:39:21.410Z,50.75
2023-02-06T07:41:24.051Z,48.63
2023-02-06T07:43:26.696Z,48.40
2023-02-06T07:45:30.801Z,45.28
2023-02-06T07:47:33.473Z,40.53
2023-02-06T07:49:36.144Z,46.38
2023-02-06T07:51:38.818Z,44.13
2023-02-06T07:53:41.598Z,49.72
2023-02-06T07:55:44.366Z,39.95
2023-02-06T07:57:47.086Z,45.90
2023-02-06T07:59:49.710Z,43.25
2023-02-06T08:01:53.930Z,42.50
2023-02-06T08:03:56.675Z,39.80
2023-02-06T08:05:59.318Z,44.88
2023-02-06T08:08:01.952Z,43.58
2023-02-06T08:10:05.247Z,38.30
2023-02-06T08:12:09.884Z,40.97
2023-02-06T08:14:13.707Z,39.85
2023-02-06T08:16:18.241Z,36.00
2023-02-06T08:18:22.282Z,35.03
2023-02-06T08:20:24.994Z,41.05
2023-02-06T08:22:29.689Z,38.00
2023-02-06T08:24:32.586Z,38.90
2023-02-06T08:26:35.294Z,37.72
2023-02-06T08:28:42.088Z,37.20
2023-02-06T08:32:47.796Z,31.50
2023-02-06T08:34:51.825Z,35.08
2023-02-06T08:36:54.628Z,36.33
2023-02-06T08:38:57.351Z,38.47
2023-02-06T08:41:00.145Z,29.70
2023-02-06T08:43:02.864Z,32.53
2023-02-06T08:45:06.473Z,30.17
2023-02-06T08:47:10.668Z,31.23
2023-02-06T08:49:15.418Z,27.98
2023-02-06T08:51:20.951Z,27.38
2023-02-06T08:53:23.596Z,25.05
2023-02-06T08:55:26.690Z,25.90
2023-02-06T08:57:29.513Z,23.92
2023-02-06T08:59:32.419Z,23.05
2023-02-06T09:01:36.917Z,22.63
2023-02-06T09:03:39.725Z,21.00
2023-02-06T09:05:42.505Z,19.20
2023-02-06T09:07:46.677Z,18.83
2023-02-06T09:09:49.355Z,21.48
2023-02-06T09:11:53.296Z,21.38
2023-02-06T09:13:57.377Z,20.00
2023-02-06T09:16:00.151Z,19.02
2023-02-06T09:18:02.822Z,19.40
2023-02-06T09:20:05.832Z,20.80
2023-02-06T09:22:08.569Z,20.10
2023-02-06T09:24:12.809Z,21.77
2023-02-06T09:26:17.440Z,18.95
2023-02-06T09:28:20.209Z,20.63
2023-02-06T09:30:23.387Z,19.17
2023-02-06T09:32:26.273Z,21.52
2023-02-06T09:34:29.866Z,19.33
2023-02-06T09:36:34.495Z,17.35
2023-02-06T09:38:39.805Z,17.88
2023-02-06T09:40:43.858Z,20.58
2023-02-06T09:42:47.104Z,16.60
2023-02-06T09:44:57.349Z,24.92
2023-02-06T09:47:04.957Z,21.00
2023-02-06T09:49:14.569Z,19.77
2023-02-06T09:51:23.755Z,20.00
2023-02-06T09:53:35.503Z,19.33
2023-02-06T09:55:42.737Z,18.58
2023-02-06T09:57:52.094Z,20.13
2023-02-06T10:00:00.985Z,17.65
2023-02-06T10:02:23.315Z,20.85
2023-02-06T10:04:41.227Z,18.73
2023-02-06T10:06:53.854Z,23.38
2023-02-06T10:09:01.618Z,20.83
2023-02-06T10:11:10.643Z,17.90
2023-02-06T10:13:20.895Z,18.23
2023-02-06T10:15:34.632Z,18.08
2023-02-06T10:17:46.663Z,18.05
2023-02-06T10:19:54.092Z,18.90
2023-02-06T10:22:03.519Z,15.93
2023-02-06T10:24:11.485Z,16.00
2023-02-06T10:26:18.168Z,10.32
2023-02-06T10:28:28.272Z,11.00
2023-02-06T10:30:54.550Z,12.15
2023-02-06T10:33:03.214Z,12.57
2023-02-06T10:35:23.442Z,14.45
2023-02-06T10:37:49.469Z,13.75
2023-02-06T10:40:04.094Z,13.98
2023-02-06T10:42:16.245Z,16.42
2023-02-06T10:44:27.055Z,9.02
2023-02-06T10:46:42.866Z,11.50
2023-02-06T10:48:54.432Z,11.27
2023-02-06T10:51:04.684Z,9.40
2023-02-06T10:53:15.748Z,15.75
2023-02-06T10:55:23.446Z,9.90
2023-02-06T10:57:29.296Z,9.98
2023-02-06T10:59:35.762Z,9.45
2023-02-06T11:01:41.069Z,7.65
2023-02-06T11:03:47.873Z,9.70
2023-02-06T11:05:52.395Z,8.68
2023-02-06T11:07:57.460Z,11.18
2023-02-06T11:10:00.427Z,8.55
2023-02-06T11:12:05.099Z,12.10
2023-02-06T11:14:15.251Z,10.15
2023-02-06T11:16:25.922Z,10.57
2023-02-06T11:18:32.891Z,10.15
2023-02-06T11:20:39.382Z,12.60
2023-02-06T11:22:52.266Z,10.18
2023-02-06T11:25:06.188Z,8.20
2023-02-06T11:27:18.198Z,8.77
2023-02-06T11:29:22.944Z,6.88
2023-02-06T11:31:44.405Z,6.63
2023-02-06T11:33:51.621Z,7.43
2023-02-06T11:35:59.059Z,8.25
2023-02-06T11:38:16.113Z,7.05
2023-02-06T11:40:25.264Z,6.85
2023-02-06T11:42:28.423Z,8.77
2023-02-06T11:44:39.034Z,7.57
2023-02-06T11:46:43.252Z,6.15
2023-02-06T11:49:02.363Z,8.25
2023-02-06T11:51:07.150Z,5.65
2023-02-06T11:53:12.967Z,7.22
2023-02-06T11:55:23.382Z,6.03
2023-02-06T11:57:26.925Z,5.38
2023-02-06T11:59:30.683Z,9.43
2023-02-06T12:01:42.545Z,9.80
2023-02-06T12:03:55.267Z,7.15
2023-02-06T12:06:03.258Z,7.22
2023-02-06T12:08:11.498Z,10.05
2023-02-06T12:10:15.632Z,6.75
2023-02-06T12:12:24.544Z,7.00
2023-02-06T12:14:35.378Z,7.25
2023-02-06T12:16:42.587Z,6.38
2023-02-06T12:18:50.488Z,8.25
2023-02-06T12:20:56.167Z,6.93
2023-02-06T12:23:07.182Z,8.35
2023-02-06T12:25:25.731Z,7.13
2023-02-06T12:27:33.006Z,7.75
2023-02-06T12:29:38.910Z,9.07
2023-02-06T12:31:47.699Z,10.13
2023-02-06T12:33:55.209Z,7.47
2023-02-06T12:36:03.263Z,7.15
2023-02-06T12:38:14.160Z,10.30
2023-02-06T12:40:35.486Z,7.82
2023-02-06T12:42:42.852Z,8.23
2023-02-06T12:44:49.219Z,9.93
2023-02-06T12:46:58.223Z,9.63
2023-02-06T12:49:08.406Z,9.13
2023-02-06T12:51:20.548Z,8.50
2023-02-06T12:53:29.446Z,9.00
2023-02-06T12:55:35.565Z,10.77
2023-02-06T12:57:39.380Z,10.27
2023-02-06T13:00:07.576Z,10.25
2023-02-06T13:02:24.133Z,8.73
2023-02-06T13:04:30.813Z,11.68
2023-02-06T13:06:43.541Z,10.10
2023-02-06T13:08:51.349Z,9.90
2023-02-06T13:11:04.959Z,11.45
2023-02-06T13:13:07.974Z,9.00
2023-02-06T13:15:23.973Z,17.00
2023-02-06T13:17:28.807Z,13.00
2023-02-06T13:19:53.668Z,10.20
2023-02-06T13:24:17.725Z,11.13
2023-02-06T13:26:40.401Z,12.50
2023-02-06T13:28:57.009Z,10.13
2023-02-06T13:31:02.519Z,10.75
2023-02-06T13:33:14.952Z,11.35
2023-02-06T13:35:25.270Z,12.07
2023-02-06T13:37:34.087Z,11.52
2023-02-06T13:39:36.854Z,11.27
2023-02-06T13:41:42.236Z,8.50
2023-02-06T13:43:49.406Z,10.13
2023-02-06T13:45:57.469Z,7.93
2023-02-06T13:48:39.366Z,6.85
2023-02-06T13:51:01.070Z,7.75
2023-02-06T13:53:18.900Z,7.38
2023-02-06T13:55:36.470Z,6.07
2023-02-06T13:58:11.323Z,6.70
2023-02-06T14:00:18.520Z,9.60
2023-02-06T14:02:28.484Z,8.50
2023-02-06T14:04:33.369Z,7.47
2023-02-06T14:07:01.948Z,8.80
2023-02-06T14:09:18.615Z,8.35
2023-02-06T14:11:35.991Z,5.75
2023-02-06T14:13:52.831Z,6.72
2023-02-06T14:16:07.673Z,7.10
2023-02-06T14:18:38.209Z,5.93
2023-02-06T14:20:49.904Z,7.03
2023-02-06T14:23:08.199Z,7.82
2023-02-06T14:25:20.829Z,6.68
2023-02-06T14:27:38.502Z,8.30
2023-02-06T14:29:47.969Z,7.35
2023-02-06T14:32:11.279Z,7.00
2023-02-06T14:34:27.574Z,7.18
2023-02-06T14:36:48.924Z,7.18
2023-02-06T14:39:10.645Z,6.88
2023-02-06T14:41:13.566Z,5.90
2023-02-06T14:43:20.564Z,7.25
2023-02-06T14:47:42.285Z,6.28
2023-02-06T14:49:45.904Z,8.32
2023-02-06T14:51:51.122Z,7.88
2023-02-06T14:53:58.219Z,6.10
2023-02-06T14:56:09.921Z,7.07
2023-02-06T14:58:21.886Z,6.68
2023-02-06T15:00:26.846Z,7.22
2023-02-06T15:02:32.762Z,7.00
2023-02-06T15:04:45.588Z,6.78
2023-02-06T15:06:52.738Z,7.32
2023-02-06T15:08:56.769Z,6.85
2023-02-06T15:11:00.720Z,5.80
2023-02-06T15:13:04.001Z,7.82
2023-02-06T15:15:21.284Z,7.07
2023-02-06T15:17:26.641Z,9.40
2023-02-06T15:19:31.279Z,7.15
2023-02-06T15:21:37.209Z,9.43
2023-02-06T15:23:55.577Z,6.65
2023-02-06T15:26:06.487Z,8.98
2023-02-06T15:28:14.329Z,6.60
2023-02-06T15:30:21.111Z,7.05
2023-02-06T15:32:30.962Z,8.80
2023-02-06T15:34:37.396Z,5.40
2023-02-06T15:36:40.499Z,6.70
2023-02-06T15:38:43.519Z,7.60
2023-02-06T15:40:48.119Z,9.07
2023-02-06T15:42:52.407Z,6.13
2023-02-06T15:44:55.442Z,8.48
2023-02-06T15:46:59.119Z,7.18
2023-02-06T15:49:01.842Z,5.78
2023-02-06T15:51:19.306Z,9.38
2023-02-06T15:53:30.697Z,6.00
2023-02-06T15:55:37.648Z,6.93
2023-02-06T15:57:44.581Z,9.20
2023-02-06T15:59:49.946Z,5.88
2023-02-06T16:01:55.086Z,7.28
2023-02-06T16:04:06.297Z,8.70
2023-02-06T16:06:15.272Z,9.80
2023-02-06T16:08:21.842Z,6.70
2023-02-06T16:10:26.997Z,8.00
2023-02-06T16:12:35.220Z,9.88
2023-02-06T16:14:40.529Z,7.97
2023-02-06T16:16:56.870Z,7.65
2023-02-06T16:19:00.051Z,5.38
2023-02-06T16:21:26.848Z,7.18
2023-02-06T16:23:31.244Z,6.70
2023-02-06T16:25:34.063Z,7.13
2023-02-06T16:27:36.834Z,6.50
2023-02-06T16:29:39.570Z,7.32
2023-02-06T16:31:45.826Z,8.60
2023-02-06T16:33:50.957Z,6.90
2023-02-06T16:35:55.759Z,8.10
2023-02-06T16:37:58.510Z,7.47
2023-02-06T16:40:02.519Z,6.60
2023-02-06T16:42:05.516Z,8.60
2023-02-06T16:44:17.127Z,6.57
2023-02-06T16:46:19.877Z,6.90
2023-02-06T16:48:24.205Z,6.10
2023-02-06T16:50:26.857Z,7.97
2023-02-06T16:52:32.505Z,6.95
2023-02-06T16:54:35.591Z,7.28
2023-02-06T16:56:39.961Z,5.32
2023-02-06T16:58:43.099Z,7.15
2023-02-06T17:00:46.655Z,5.95
2023-02-06T17:02:51.964Z,7.20
2023-02-06T17:04:56.585Z,5.75
2023-02-06T17:06:59.335Z,6.25
2023-02-06T17:09:06.676Z,6.35
2023-02-06T17:11:10.982Z,6.15
2023-02-06T17:13:16.084Z,7.13
2023-02-06T17:15:20.366Z,5.80
2023-02-06T17:17:24.162Z,6.85
2023-02-06T17:19:26.919Z,6.75
2023-02-06T17:21:33.123Z,6.53
2023-02-06T17:23:35.881Z,5.85
2023-02-06T17:25:39.537Z,9.68
2023-02-06T17:27:45.043Z,6.90
2023-02-06T17:29:48.203Z,6.03
2023-02-06T17:31:50.934Z,6.05
2023-02-06T17:33:53.709Z,8.00
2023-02-06T17:35:56.521Z,6.03
2023-02-06T17:38:00.631Z,5.85
2023-02-06T17:40:03.461Z,6.80
2023-02-06T17:42:06.350Z,6.50
2023-02-06T17:44:09.028Z,5.75
2023-02-06T17:46:13.108Z,7.07
2023-02-06T17:48:15.838Z,5.05
2023-02-06T17:50:20.491Z,5.32
2023-02-06T17:52:23.188Z,7.43
2023-02-06T17:54:28.454Z,6.72
2023-02-06T17:56:31.271Z,6.07
2023-02-06T17:58:34.062Z,7.60
2023-02-06T18:00:36.967Z,6.68
2023-02-06T18:02:39.952Z,10.50
2023-02-06T18:04:42.818Z,8.50
2023-02-06T18:06:45.658Z,7.13
2023-02-06T18:08:49.005Z,6.93
2023-02-06T18:10:53.120Z,7.15
2023-02-06T18:12:56.518Z,9.80
2023-02-06T18:14:59.471Z,8.07
2023-02-06T18:17:03.422Z,7.22
2023-02-06T18:19:06.140Z,7.38
2023-02-06T18:21:08.775Z,5.90
2023-02-06T18:23:11.536Z,6.20
2023-02-06T18:25:15.569Z,5.28
2023-02-06T18:27:21.247Z,5.82
2023-02-06T18:29:24.063Z,7.97
2023-02-06T18:31:29.061Z,9.90
2023-02-06T18:33:33.752Z,7.18
2023-02-06T18:35:38.660Z,7.20
2023-02-06T18:37:41.573Z,7.63
2023-02-06T18:39:44.421Z,6.65
2023-02-06T18:42:19.302Z,6.30
2023-02-06T18:44:24.519Z,7.32
2023-02-06T18:46:27.325Z,6.10
2023-02-06T18:48:30.034Z,6.75
2023-02-06T18:50:33.334Z,7.40
2023-02-06T18:52:36.036Z,6.20
2023-02-06T18:54:39.899Z,8.45
2023-02-06T18:56:42.554Z,7.28
2023-02-06T18:58:45.370Z,7.65
2023-02-06T19:00:49.491Z,6.78
2023-02-06T19:02:52.200Z,8.15
2023-02-06T19:04:55.143Z,6.78
2023-02-06T19:06:57.951Z,6.75
2023-02-06T19:09:00.948Z,7.38
2023-02-06T19:11:03.619Z,6.55
2023-02-06T19:13:06.713Z,7.05
2023-02-06T19:15:11.253Z,9.13
2023-02-06T19:17:15.299Z,7.82
2023-02-06T19:19:18.434Z,7.90
2023-02-06T19:21:22.836Z,8.63
2023-02-06T19:23:25.535Z,9.85
2023-02-06T19:25:28.227Z,10.70
2023-02-06T19:27:30.888Z,7.97
2023-02-06T19:29:36.070Z,8.65
2023-02-06T19:31:40.571Z,8.48
2023-02-06T19:33:44.722Z,10.57
2023-02-06T19:35:47.484Z,8.88
2023-02-06T19:37:51.392Z,11.35
2023-02-06T19:39:54.061Z,9.43
2023-02-06T19:41:56.870Z,10.90
2023-02-06T19:44:02.725Z,9.05
2023-02-06T19:46:06.345Z,10.57
2023-02-06T19:48:12.063Z,10.07
2023-02-06T19:50:16.364Z,12.27
2023-02-06T19:52:19.729Z,9.50
2023-02-06T19:54:22.401Z,9.43
2023-02-06T19:56:26.657Z,9.10
2023-02-06T19:58:31.359Z,9.65
2023-02-06T20:00:34.074Z,11.68
2023-02-06T20:02:37.275Z,8.93
2023-02-06T20:04:39.942Z,10.32
2023-02-06T20:06:44.906Z,11.07
2023-02-06T20:08:47.967Z,11.45
2023-02-06T20:10:50.748Z,8.88
2023-02-06T20:12:54.883Z,10.57
2023-02-06T20:14:57.708Z,11.75
2023-02-06T20:17:00.630Z,8.82
2023-02-06T20:19:07.755Z,9.07
2023-02-06T20:21:21.696Z,9.70
2023-02-06T20:23:26.583Z,11.10
2023-02-06T20:25:30.091Z,9.63
2023-02-06T20:27:32.882Z,11.20
2023-02-06T20:29:37.803Z,11.18
2023-02-06T20:31:40.566Z,12.10
2023-02-06T20:33:43.483Z,13.18
2023-02-06T20:35:46.188Z,11.05
2023-02-06T20:37:48.942Z,10.68
2023-02-06T20:39:53.094Z,12.30
2023-02-06T20:41:55.924Z,12.18
2023-02-06T20:43:59.491Z,12.32
2023-02-06T20:46:05.769Z,12.18
2023-02-06T20:48:08.435Z,12.57
2023-02-06T20:50:11.246Z,11.82
2023-02-06T20:52:13.881Z,12.68
2023-02-06T20:54:17.175Z,11.60
2023-02-06T20:56:22.825Z,13.32
2023-02-06T20:58:26.248Z,11.50
2023-02-06T21:00:29.287Z,13.48
2023-02-06T21:02:32.069Z,13.75
2023-02-06T21:04:34.799Z,12.85
2023-02-06T21:06:38.941Z,14.98
2023-02-06T21:08:42.060Z,13.43
2023-02-06T21:10:44.719Z,12.75
2023-02-06T21:12:48.785Z,14.85
2023-02-06T21:14:51.420Z,13.13
2023-02-06T21:16:54.063Z,11.13
2023-02-06T21:18:57.588Z,12.88
2023-02-06T21:21:09.285Z,12.88
2023-02-06T21:23:12.088Z,12.85
2023-02-06T21:25:14.779Z,10.00
2023-02-06T21:27:17.559Z,11.38
2023-02-06T21:29:22.940Z,13.25
2023-02-06T21:31:33.295Z,12.02
2023-02-06T21:33:37.835Z,9.20
2023-02-06T21:35:40.615Z,10.55
2023-02-06T21:37:43.245Z,16.10
2023-02-06T21:39:45.966Z,12.38
2023-02-06T21:41:51.507Z,10.95
2023-02-06T21:43:54.322Z,9.15
2023-02-06T21:45:58.448Z,14.38
2023-02-06T21:48:01.519Z,12.85
2023-02-06T21:50:04.314Z,13.07
2023-02-06T21:52:07.002Z,13.48
2023-02-06T21:54:10.040Z,10.25
2023-02-06T21:56:15.725Z,10.95
2023-02-06T21:58:18.411Z,11.48
2023-02-06T22:00:21.589Z,13.10
2023-02-06T22:02:25.842Z,12.13
2023-02-06T22:04:29.269Z,11.02
2023-02-06T22:06:36.748Z,11.88
2023-02-06T22:08:41.384Z,12.50
2023-02-06T22:10:44.117Z,13.23
2023-02-06T22:12:49.318Z,10.70
2023-02-06T22:14:52.010Z,11.27
2023-02-06T22:16:54.875Z,10.32
2023-02-06T22:19:00.678Z,12.85
2023-02-06T22:21:05.242Z,11.52
2023-02-06T22:23:07.932Z,12.65
2023-02-06T22:25:11.691Z,11.77
2023-02-06T22:27:14.471Z,13.45
2023-02-06T22:29:18.532Z,11.80
2023-02-06T22:31:23.826Z,10.77
2023-02-06T22:33:26.605Z,11.95
2023-02-06T22:35:30.670Z,11.90
2023-02-06T22:37:34.381Z,14.48
2023-02-06T22:39:37.060Z,12.20
2023-02-06T22:41:40.985Z,12.85
2023-02-06T22:43:45.401Z,10.85
2023-02-06T22:45:50.547Z,13.93
2023-02-06T22:47:53.144Z,11.82
2023-02-06T22:49:55.839Z,11.55
2023-02-06T22:51:59.916Z,12.57
2023-02-06T22:54:01.924Z,14.10
2023-02-06T22:56:23.990Z,13.38
2023-02-06T22:58:26.662Z,13.52
2023-02-06T23:00:29.355Z,13.93
2023-02-06T23:02:32.100Z,13.93
2023-02-06T23:04:36.118Z,13.93
2023-02-06T23:06:39.122Z,12.38
2023-02-06T23:08:43.949Z,12.57
2023-02-06T23:10:47.628Z,14.57
2023-02-06T23:12:50.260Z,12.88
2023-02-06T23:14:52.980Z,13.07
2023-02-06T23:16:55.703Z,10.30
2023-02-06T23:18:58.393Z,12.57
2023-02-06T23:21:03.608Z,11.73
2023-02-06T23:23:06.422Z,10.85
2023-02-06T23:25:10.547Z,10.70
2023-02-06T23:27:13.211Z,10.75
2023-02-06T23:29:17.836Z,10.75
2023-02-06T23:31:20.617Z,10.43
2023-02-06T23:33:23.670Z,13.98
2023-02-06T23:35:26.467Z,11.55
2023-02-06T23:37:29.226Z,13.60
2023-02-06T23:39:31.893Z,12.57
2023-02-06T23:41:36.064Z,10.57
2023-02-06T23:43:39.376Z,11.43
2023-02-06T23:45:42.279Z,13.00
2023-02-06T23:47:44.911Z,11.63
2023-02-06T23:49:47.524Z,12.05
2023-02-06T23:51:50.223Z,12.93
2023-02-06T23:53:53.505Z,13.57
2023-02-06T23:55:56.265Z,9.15
2023-02-06T23:58:00.315Z,9.43
