createdAt,value
2023-04-02T00:02:21.325Z,12.77
2023-04-02T00:05:31.607Z,14.80
2023-04-02T00:08:03.162Z,14.38
2023-04-02T00:10:46.828Z,16.25
2023-04-02T00:13:16.519Z,14.20
2023-04-02T00:15:46.479Z,12.57
2023-04-02T00:18:16.351Z,11.82
2023-04-02T00:20:47.261Z,13.00
2023-04-02T00:23:14.842Z,17.33
2023-04-02T00:25:45.441Z,17.50
2023-04-02T00:28:19.267Z,12.07
2023-04-02T00:30:59.016Z,17.42
2023-04-02T00:33:28.588Z,17.05
2023-04-02T00:35:56.310Z,17.55
2023-04-02T00:38:34.938Z,17.27
2023-04-02T00:41:04.902Z,21.95
2023-04-02T00:43:36.690Z,12.25
2023-04-02T00:46:14.169Z,15.40
2023-04-02T00:49:10.521Z,13.65
2023-04-02T00:51:53.282Z,12.15
2023-04-02T00:54:23.074Z,13.57
2023-04-02T00:56:53.622Z,13.20
2023-04-02T00:59:28.130Z,19.02
2023-04-02T01:02:01.868Z,14.70
2023-04-02T01:04:34.656Z,15.70
2023-04-02T01:07:06.479Z,17.33
2023-04-02T01:10:01.087Z,17.00
2023-04-02T01:12:39.624Z,14.90
2023-04-02T01:15:12.348Z,17.15
2023-04-02T01:17:48.942Z,13.50
2023-04-02T01:20:52.161Z,20.90
2023-04-02T01:23:30.245Z,21.58
2023-04-02T01:26:33.423Z,13.70
2023-04-02T01:29:03.405Z,16.42
2023-04-02T01:31:33.469Z,17.48
2023-04-02T01:34:02.199Z,13.20
2023-04-02T01:36:57.644Z,16.20
2023-04-02T01:39:36.790Z,12.10
2023-04-02T01:42:25.496Z,14.57
2023-04-02T01:44:59.592Z,15.88
2023-04-02T01:47:28.841Z,13.52
2023-04-02T01:50:20.409Z,14.88
2023-04-02T01:52:51.408Z,11.43
2023-04-02T01:55:25.890Z,11.25
2023-04-02T01:57:54.335Z,13.02
2023-04-02T02:00:22.505Z,13.55
2023-04-02T02:02:53.820Z,20.52
2023-04-02T02:05:23.219Z,14.43
2023-04-02T02:07:52.474Z,17.75
2023-04-02T02:10:28.528Z,14.15
2023-04-02T02:12:56.386Z,13.32
2023-04-02T02:15:24.359Z,14.85
2023-04-02T02:17:59.432Z,10.70
2023-04-02T02:20:28.036Z,12.93
2023-04-02T02:22:56.703Z,12.43
2023-04-02T02:25:30.426Z,14.70
2023-04-02T02:28:06.927Z,14.30
2023-04-02T02:30:52.938Z,13.40
2023-04-02T02:33:22.433Z,12.68
2023-04-02T02:36:05.456Z,15.95
2023-04-02T02:39:02.134Z,12.38
2023-04-02T02:41:44.223Z,12.35
2023-04-02T02:44:17.526Z,13.25
2023-04-02T02:46:54.535Z,13.52
2023-04-02T02:49:27.256Z,14.43
2023-04-02T02:52:09.503Z,13.10
2023-04-02T02:54:56.340Z,13.57
2023-04-02T02:57:32.507Z,12.30
2023-04-02T03:00:01.751Z,13.93
2023-04-02T03:02:31.530Z,13.00
2023-04-02T03:04:59.315Z,14.80
2023-04-02T03:07:30.279Z,15.02
2023-04-02T03:10:13.087Z,13.13
2023-04-02T03:12:56.841Z,18.15
2023-04-02T03:15:32.101Z,16.33
2023-04-02T03:18:26.149Z,10.82
2023-04-02T03:20:58.588Z,14.18
2023-04-02T03:26:24.981Z,14.85
2023-04-02T03:29:16.428Z,14.50
2023-04-02T03:31:56.670Z,9.48
2023-04-02T03:34:35.636Z,12.65
2023-04-02T03:37:19.407Z,16.73
2023-04-02T03:40:02.664Z,10.38
2023-04-02T03:42:40.974Z,12.27
2023-04-02T03:45:21.895Z,11.70
2023-04-02T03:48:04.720Z,15.15
2023-04-02T03:50:52.096Z,16.40
2023-04-02T03:53:24.260Z,15.65
2023-04-02T03:58:27.023Z,14.02
2023-04-02T04:01:12.378Z,10.45
2023-04-02T04:03:43.923Z,13.75
2023-04-02T04:06:22.911Z,11.82
2023-04-02T04:08:54.832Z,11.30
2023-04-02T04:11:46.410Z,14.63
2023-04-02T04:14:17.400Z,11.05
2023-04-02T04:17:04.467Z,15.35
2023-04-02T04:20:08.256Z,13.52
2023-04-02T04:22:35.906Z,12.77
2023-04-02T04:25:30.030Z,15.45
2023-04-02T04:28:24.244Z,11.73
2023-04-02T04:31:04.145Z,11.65
2023-04-02T04:33:50.564Z,9.35
2023-04-02T04:36:33.690Z,10.77
2023-04-02T04:39:14.832Z,11.65
2023-04-02T04:41:47.508Z,13.48
2023-04-02T04:44:33.908Z,8.82
2023-04-02T04:47:15.468Z,12.45
2023-04-02T04:49:56.836Z,9.82
2023-04-02T04:52:32.924Z,12.63
2023-04-02T04:55:00.708Z,13.25
2023-04-02T04:57:34.364Z,8.60
2023-04-02T05:00:17.377Z,11.27
2023-04-02T05:02:57.784Z,8.02
2023-04-02T05:05:30.755Z,11.20
2023-04-02T05:08:10.431Z,7.68
2023-04-02T05:10:51.968Z,7.45
2023-04-02T05:13:32.905Z,7.75
2023-04-02T05:16:15.447Z,6.07
2023-04-02T05:21:27.510Z,6.80
2023-04-02T05:24:33.706Z,10.05
2023-04-02T05:27:16.070Z,7.00
2023-04-02T05:29:46.345Z,6.65
2023-04-02T05:32:19.392Z,5.93
2023-04-02T05:34:53.126Z,9.52
2023-04-02T05:37:23.151Z,7.75
2023-04-02T05:39:55.540Z,6.97
2023-04-02T05:42:29.249Z,11.20
2023-04-02T05:45:08.047Z,8.15
2023-04-02T05:47:40.887Z,4.18
2023-04-02T05:50:20.500Z,6.88
2023-04-02T05:52:56.836Z,4.85
2023-04-02T05:55:55.937Z,5.50
2023-04-02T05:58:36.249Z,6.70
2023-04-02T06:01:30.769Z,6.47
2023-04-02T06:04:06.348Z,6.57
2023-04-02T06:06:41.773Z,5.95
2023-04-02T06:09:47.649Z,10.05
2023-04-02T06:12:33.006Z,6.82
2023-04-02T06:15:00.874Z,5.65
2023-04-02T06:17:33.607Z,3.95
2023-04-02T06:20:04.245Z,5.05
2023-04-02T06:22:43.260Z,4.45
2023-04-02T06:25:23.957Z,8.35
2023-04-02T06:27:53.836Z,6.65
2023-04-02T06:30:25.880Z,5.78
2023-04-02T06:35:21.489Z,3.67
2023-04-02T06:38:01.223Z,6.60
2023-04-02T06:40:41.648Z,5.07
2023-04-02T06:43:38.430Z,8.20
2023-04-02T06:46:52.557Z,4.80
2023-04-02T06:49:33.136Z,8.35
2023-04-02T06:52:05.826Z,3.63
2023-04-02T06:54:32.843Z,8.23
2023-04-02T06:57:07.090Z,5.35
2023-04-02T06:59:37.762Z,5.35
2023-04-02T07:02:30.149Z,9.30
2023-04-02T07:05:03.586Z,7.78
2023-04-02T07:07:32.233Z,7.03
2023-04-02T07:10:02.187Z,4.45
2023-04-02T07:12:29.922Z,7.00
2023-04-02T07:14:57.042Z,6.03
2023-04-02T07:17:24.697Z,10.38
2023-04-02T07:19:51.707Z,9.40
2023-04-02T07:22:20.836Z,10.68
2023-04-02T07:24:54.823Z,8.18
2023-04-02T07:27:21.653Z,8.38
2023-04-02T07:29:48.559Z,9.57
2023-04-02T07:32:15.505Z,9.93
2023-04-02T07:34:42.325Z,6.45
2023-04-02T07:37:14.529Z,6.20
2023-04-02T07:42:08.802Z,8.07
2023-04-02T07:44:35.796Z,7.35
2023-04-02T07:47:02.745Z,7.88
2023-04-02T07:49:29.734Z,6.22
2023-04-02T07:51:56.783Z,6.05
2023-04-02T07:54:23.624Z,9.43
2023-04-02T07:56:50.803Z,5.65
2023-04-02T07:59:17.711Z,6.53
2023-04-02T08:01:44.631Z,10.00
2023-04-02T08:04:20.005Z,9.07
2023-04-02T08:06:47.767Z,6.68
2023-04-02T08:09:15.949Z,5.75
2023-04-02T08:11:43.485Z,4.70
2023-04-02T08:14:10.480Z,7.93
2023-04-02T08:16:49.493Z,5.57
2023-04-02T08:19:16.589Z,5.10
2023-04-02T08:21:43.649Z,6.22
2023-04-02T08:24:10.557Z,8.07
2023-04-02T08:26:37.609Z,15.20
2023-04-02T08:29:04.575Z,6.75
2023-04-02T08:31:31.499Z,5.60
2023-04-02T08:33:58.843Z,7.93
2023-04-02T08:36:30.752Z,4.97
2023-04-02T08:38:57.678Z,5.43
2023-04-02T08:41:31.069Z,5.35
2023-04-02T08:44:00.856Z,5.07
2023-04-02T08:46:39.056Z,3.42
2023-04-02T08:49:17.785Z,6.85
2023-04-02T08:51:47.405Z,8.68
2023-04-02T08:54:34.715Z,5.05
2023-04-02T08:57:25.852Z,9.50
2023-04-02T09:00:20.346Z,8.45
2023-04-02T09:02:57.515Z,7.88
2023-04-02T09:05:29.573Z,5.93
2023-04-02T09:08:01.237Z,5.38
2023-04-02T09:10:41.277Z,4.18
2023-04-02T09:13:17.388Z,6.93
2023-04-02T09:15:45.331Z,6.22
2023-04-02T09:18:17.832Z,5.63
2023-04-02T09:20:45.624Z,5.78
2023-04-02T09:23:22.536Z,5.05
2023-04-02T09:26:04.115Z,3.10
2023-04-02T09:28:31.982Z,2.45
2023-04-02T09:31:11.029Z,5.30
2023-04-02T09:33:42.684Z,3.58
2023-04-02T09:36:25.287Z,3.60
2023-04-02T09:39:01.422Z,2.38
2023-04-02T09:41:29.916Z,3.15
2023-04-02T09:44:32.455Z,3.28
2023-04-02T09:47:04.074Z,3.58
2023-04-02T09:49:39.822Z,8.02
2023-04-02T09:52:06.684Z,5.13
2023-04-02T09:54:33.724Z,4.60
2023-04-02T09:57:02.966Z,2.38
2023-04-02T09:59:29.849Z,5.10
2023-04-02T10:02:00.781Z,4.38
2023-04-02T10:04:33.493Z,5.22
2023-04-02T10:07:00.419Z,5.88
2023-04-02T10:09:33.453Z,5.70
2023-04-02T10:12:04.318Z,1.88
2023-04-02T10:14:44.642Z,3.75
2023-04-02T10:17:23.213Z,4.45
2023-04-02T10:20:02.640Z,3.83
2023-04-02T10:22:29.783Z,3.97
2023-04-02T10:24:58.952Z,4.68
2023-04-02T10:27:57.200Z,2.67
2023-04-02T10:30:46.101Z,7.80
2023-04-02T10:33:35.825Z,4.53
2023-04-02T10:36:11.726Z,4.85
2023-04-02T10:38:52.468Z,4.72
2023-04-02T10:41:31.318Z,5.28
2023-04-02T10:44:20.146Z,7.30
2023-04-02T10:47:02.528Z,6.00
2023-04-02T10:49:39.478Z,3.17
2023-04-02T10:52:33.472Z,4.75
2023-04-02T10:55:14.673Z,6.82
2023-04-02T10:57:43.482Z,5.07
2023-04-02T11:00:16.865Z,5.90
2023-04-02T11:02:52.808Z,4.93
2023-04-02T11:05:26.546Z,5.00
2023-04-02T11:07:59.212Z,4.20
2023-04-02T11:10:29.794Z,3.67
2023-04-02T11:13:31.221Z,3.65
2023-04-02T11:15:58.241Z,7.97
2023-04-02T11:18:29.820Z,3.45
2023-04-02T11:20:59.913Z,4.63
2023-04-02T11:23:35.772Z,3.35
2023-04-02T11:26:35.241Z,2.25
2023-04-02T11:29:07.460Z,5.53
2023-04-02T11:34:01.584Z,2.95
2023-04-02T11:37:07.804Z,4.82
2023-04-02T11:39:55.047Z,8.05
2023-04-02T11:42:26.679Z,4.70
2023-04-02T11:44:54.662Z,4.22
2023-04-02T11:47:26.429Z,3.35
2023-04-02T11:49:57.536Z,3.53
2023-04-02T11:52:47.717Z,5.50
2023-04-02T11:55:33.098Z,2.15
2023-04-02T11:58:37.935Z,6.30
2023-04-02T12:01:19.951Z,6.10
2023-04-02T12:04:04.699Z,4.93
2023-04-02T12:06:46.938Z,3.83
2023-04-02T12:14:29.626Z,5.13
2023-04-02T12:16:57.770Z,3.05
2023-04-02T12:19:26.055Z,2.92
2023-04-02T12:21:53.814Z,3.95
2023-04-02T12:24:23.220Z,2.50
2023-04-02T12:27:15.234Z,4.90
2023-04-02T12:29:42.588Z,5.30
2023-04-02T12:32:30.970Z,3.67
2023-04-02T12:35:04.839Z,2.72
2023-04-02T12:37:31.959Z,3.85
2023-04-02T12:40:02.295Z,5.65
2023-04-02T12:42:38.289Z,3.92
2023-04-02T12:45:06.983Z,2.80
2023-04-02T12:47:33.979Z,3.78
2023-04-02T12:50:02.035Z,3.38
2023-04-02T12:52:29.699Z,6.95
2023-04-02T12:54:59.463Z,4.38
2023-04-02T12:57:26.396Z,4.32
2023-04-02T12:59:55.499Z,3.92
2023-04-02T13:02:27.110Z,6.13
2023-04-02T13:04:57.027Z,5.13
2023-04-02T13:07:25.946Z,5.95
2023-04-02T13:09:58.640Z,3.85
2023-04-02T13:12:26.728Z,2.83
2023-04-02T13:14:59.141Z,2.42
2023-04-02T13:17:47.863Z,2.85
2023-04-02T13:20:31.684Z,5.63
2023-04-02T13:23:00.148Z,4.07
2023-04-02T13:25:34.753Z,4.55
2023-04-02T13:28:02.323Z,4.18
2023-04-02T13:30:29.686Z,3.60
2023-04-02T13:32:56.687Z,3.47
2023-04-02T13:35:23.721Z,3.45
2023-04-02T13:37:50.797Z,3.50
2023-04-02T13:40:19.282Z,2.40
2023-04-02T13:42:47.514Z,1.70
2023-04-02T13:45:24.115Z,2.72
2023-04-02T13:47:51.149Z,2.50
2023-04-02T13:50:20.864Z,4.93
2023-04-02T13:52:50.604Z,2.75
2023-04-02T13:55:20.328Z,4.10
2023-04-02T13:57:47.201Z,1.60
2023-04-02T14:00:14.434Z,3.03
2023-04-02T14:02:44.686Z,4.93
2023-04-02T14:05:36.986Z,4.38
2023-04-02T14:08:19.176Z,5.72
2023-04-02T14:14:12.996Z,3.20
2023-04-02T14:16:52.019Z,3.25
2023-04-02T14:19:56.131Z,2.80
2023-04-02T14:22:44.883Z,2.30
2023-04-02T14:25:14.572Z,4.55
2023-04-02T14:28:06.000Z,2.17
2023-04-02T14:30:52.497Z,2.28
2023-04-02T14:33:38.178Z,3.72
2023-04-02T14:36:16.687Z,3.33
2023-04-02T14:38:57.716Z,3.00
2023-04-02T14:42:01.701Z,1.43
2023-04-02T14:44:36.178Z,2.63
2023-04-02T14:47:25.724Z,4.50
2023-04-02T14:49:58.751Z,3.78
2023-04-02T14:52:31.297Z,6.22
2023-04-02T14:55:10.076Z,1.67
2023-04-02T14:57:49.019Z,25.30
2023-04-02T15:00:34.252Z,4.90
2023-04-02T15:03:17.043Z,2.72
2023-04-02T15:05:49.546Z,4.35
2023-04-02T15:08:35.243Z,4.28
2023-04-02T15:11:07.859Z,1.85
2023-04-02T15:13:39.505Z,3.15
2023-04-02T15:16:14.651Z,3.78
2023-04-02T15:18:41.545Z,32.65
2023-04-02T15:21:20.485Z,2.35
2023-04-02T15:24:08.466Z,5.53
2023-04-02T15:26:48.081Z,3.05
2023-04-02T15:29:39.857Z,1.52
2023-04-02T15:32:46.003Z,5.43
2023-04-02T15:35:39.439Z,6.20
2023-04-02T15:38:18.826Z,2.53
2023-04-02T15:40:55.145Z,2.15
2023-04-02T15:43:34.518Z,3.42
2023-04-02T15:46:32.309Z,2.45
2023-04-02T15:49:37.346Z,2.25
2023-04-02T15:52:13.261Z,2.08
2023-04-02T15:54:52.291Z,2.00
2023-04-02T15:57:57.986Z,4.57
2023-04-02T16:00:30.790Z,1.98
2023-04-02T16:03:32.749Z,5.05
2023-04-02T16:06:17.885Z,3.78
2023-04-02T16:09:21.763Z,3.97
2023-04-02T16:11:55.619Z,2.47
2023-04-02T16:14:27.812Z,8.68
2023-04-02T16:17:17.411Z,2.22
2023-04-02T16:20:14.022Z,4.20
2023-04-02T16:25:48.682Z,3.53
2023-04-02T16:28:40.589Z,6.80
2023-04-02T16:31:19.444Z,3.33
2023-04-02T16:34:02.363Z,5.90
2023-04-02T16:36:41.331Z,4.28
2023-04-02T16:39:25.460Z,5.68
2023-04-02T16:42:02.264Z,5.60
2023-04-02T16:44:54.748Z,2.53
2023-04-02T16:47:24.765Z,1.85
2023-04-02T16:50:24.302Z,1.92
2023-04-02T16:53:09.597Z,4.43
2023-04-02T16:55:56.917Z,3.72
2023-04-02T16:58:59.445Z,2.40
2023-04-02T17:01:50.301Z,4.88
2023-04-02T17:04:46.596Z,2.25
2023-04-02T17:07:25.441Z,23.17
2023-04-02T17:09:59.093Z,2.78
2023-04-02T17:12:47.543Z,3.83
2023-04-02T17:15:28.704Z,2.45
2023-04-02T17:18:00.977Z,2.75
2023-04-02T17:20:28.225Z,3.47
2023-04-02T17:22:56.270Z,7.03
2023-04-02T17:25:31.524Z,3.08
2023-04-02T17:27:58.440Z,1.95
2023-04-02T17:30:40.413Z,4.88
2023-04-02T17:33:15.627Z,3.67
2023-04-02T17:36:00.696Z,3.60
2023-04-02T17:38:49.440Z,4.47
2023-04-02T17:41:36.530Z,3.13
2023-04-02T17:44:18.435Z,2.63
2023-04-02T17:46:58.072Z,2.58
2023-04-02T17:49:36.872Z,3.22
2023-04-02T17:52:33.323Z,3.65
2023-04-02T17:55:15.432Z,2.15
2023-04-02T17:58:19.965Z,4.30
2023-04-02T18:01:02.801Z,3.75
2023-04-02T18:03:57.339Z,4.47
2023-04-02T18:06:38.927Z,1.80
2023-04-02T18:09:27.783Z,2.63
2023-04-02T18:12:16.266Z,3.92
2023-04-02T18:15:13.925Z,3.80
2023-04-02T18:18:04.611Z,4.30
2023-04-02T18:20:45.654Z,3.67
2023-04-02T18:23:40.637Z,1.90
2023-04-02T18:26:40.497Z,1.77
2023-04-02T18:29:19.508Z,2.67
2023-04-02T18:32:21.833Z,3.15
2023-04-02T18:34:57.897Z,2.42
2023-04-02T18:37:47.572Z,2.22
2023-04-02T18:41:04.048Z,4.82
2023-04-02T18:43:49.718Z,3.55
2023-04-02T18:46:19.700Z,2.63
2023-04-02T18:48:57.689Z,2.95
2023-04-02T18:51:27.084Z,2.47
2023-04-02T18:54:18.032Z,2.85
2023-04-02T18:56:45.529Z,1.90
2023-04-02T18:59:12.339Z,4.65
2023-04-02T19:01:44.174Z,3.08
2023-04-02T19:04:20.438Z,3.08
2023-04-02T19:07:14.886Z,2.75
2023-04-02T19:09:46.904Z,4.35
2023-04-02T19:12:22.230Z,2.20
2023-04-02T19:14:51.935Z,3.58
2023-04-02T19:17:38.665Z,3.08
2023-04-02T19:20:35.002Z,1.98
2023-04-02T19:23:35.195Z,3.50
2023-04-02T19:26:14.121Z,1.85
2023-04-02T19:29:01.576Z,2.00
2023-04-02T19:31:53.140Z,1.60
2023-04-02T19:35:04.668Z,2.10
2023-04-02T19:37:43.972Z,2.75
2023-04-02T19:40:24.843Z,3.55
2023-04-02T19:42:53.224Z,3.13
2023-04-02T19:45:38.939Z,4.13
2023-04-02T19:48:15.749Z,1.73
2023-04-02T19:50:43.586Z,1.38
2023-04-02T19:53:10.900Z,5.03
2023-04-02T19:55:38.337Z,2.17
2023-04-02T19:58:17.603Z,2.95
2023-04-02T20:00:46.522Z,1.77
2023-04-02T20:03:13.437Z,1.60
2023-04-02T20:05:40.409Z,3.88
2023-04-02T20:08:07.289Z,5.70
2023-04-02T20:10:35.034Z,3.05
2023-04-02T20:13:02.058Z,2.53
2023-04-02T20:15:29.284Z,2.13
2023-04-02T20:17:56.194Z,1.73
2023-04-02T20:20:23.252Z,4.50
2023-04-02T20:22:50.152Z,3.67
2023-04-02T20:25:17.032Z,5.95
2023-04-02T20:27:44.119Z,2.83
2023-04-02T20:30:11.407Z,2.45
2023-04-02T20:32:38.432Z,3.17
2023-04-02T20:35:06.073Z,4.05
2023-04-02T20:37:33.013Z,4.15
2023-04-02T20:39:59.920Z,3.13
2023-04-02T20:42:26.878Z,3.28
2023-04-02T20:44:53.756Z,2.53
2023-04-02T20:47:20.665Z,2.55
2023-04-02T20:49:47.568Z,2.70
2023-04-02T20:52:14.505Z,1.58
2023-04-02T20:54:41.661Z,3.40
2023-04-02T20:57:08.534Z,1.42
2023-04-02T20:59:35.386Z,2.63
2023-04-02T21:02:02.248Z,3.30
2023-04-02T21:04:29.231Z,3.75
2023-04-02T21:06:57.481Z,3.08
2023-04-02T21:09:24.596Z,1.70
2023-04-02T21:11:51.500Z,1.77
2023-04-02T21:14:18.926Z,4.15
2023-04-02T21:16:46.198Z,4.15
2023-04-02T21:19:13.231Z,1.70
2023-04-02T21:21:40.728Z,2.10
2023-04-02T21:24:09.213Z,3.55
2023-04-02T21:26:39.006Z,4.32
2023-04-02T21:29:06.361Z,3.15
2023-04-02T21:31:38.512Z,3.67
2023-04-02T21:34:07.402Z,2.92
2023-04-02T21:36:36.753Z,2.88
2023-04-02T21:39:15.558Z,6.57
2023-04-02T21:41:44.313Z,2.67
2023-04-02T21:44:15.302Z,2.58
2023-04-02T21:46:43.292Z,3.45
2023-04-02T21:49:16.431Z,2.70
2023-04-02T21:51:45.798Z,2.47
2023-04-02T21:54:13.539Z,2.42
2023-04-02T21:56:42.828Z,1.92
2023-04-02T21:59:11.435Z,2.15
2023-04-02T22:01:47.129Z,2.25
2023-04-02T22:04:25.104Z,4.05
2023-04-02T22:06:55.452Z,4.70
2023-04-02T22:09:25.673Z,3.47
2023-04-02T22:11:55.260Z,2.25
2023-04-02T22:14:22.575Z,2.55
2023-04-02T22:16:49.457Z,2.53
2023-04-02T22:19:17.201Z,3.97
2023-04-02T22:21:44.727Z,8.02
2023-04-02T22:24:14.475Z,3.30
2023-04-02T22:26:41.778Z,2.95
2023-04-02T22:29:08.640Z,2.78
2023-04-02T22:31:35.993Z,4.47
2023-04-02T22:34:05.103Z,2.38
2023-04-02T22:36:32.395Z,2.00
2023-04-02T22:39:00.667Z,3.92
2023-04-02T22:41:29.351Z,5.20
2023-04-02T22:43:57.277Z,2.00
2023-04-02T22:46:25.560Z,4.68
2023-04-02T22:48:52.822Z,2.45
2023-04-02T22:51:21.064Z,1.98
2023-04-02T22:53:48.862Z,4.20
2023-04-02T22:56:19.076Z,2.30
2023-04-02T22:58:46.509Z,2.22
2023-04-02T23:01:21.619Z,3.75
2023-04-02T23:03:49.043Z,3.17
2023-04-02T23:06:17.951Z,1.98
2023-04-02T23:08:46.009Z,3.75
2023-04-02T23:11:16.341Z,1.50
2023-04-02T23:13:44.083Z,6.55
2023-04-02T23:16:13.363Z,1.85
2023-04-02T23:18:41.666Z,1.25
2023-04-02T23:21:09.297Z,4.95
2023-04-02T23:23:36.572Z,1.60
2023-04-02T23:26:22.353Z,1.60
2023-04-02T23:28:50.166Z,2.22
2023-04-02T23:31:20.410Z,1.98
2023-04-02T23:33:47.600Z,2.13
2023-04-02T23:36:34.815Z,2.15
2023-04-02T23:39:11.188Z,2.78
2023-04-02T23:41:40.906Z,2.15
2023-04-02T23:44:09.242Z,2.33
2023-04-02T23:46:36.497Z,3.53
2023-04-02T23:49:03.677Z,2.88
2023-04-02T23:51:32.197Z,2.28
2023-04-02T23:53:59.487Z,1.40
2023-04-02T23:56:27.017Z,2.22
2023-04-02T23:58:53.840Z,6.93
