createdAt,value
2017-10-23T00:00:28.142Z,88.75
2017-10-23T00:01:28.132Z,88.75
2017-10-23T00:02:28.149Z,89.22
2017-10-23T00:03:28.174Z,88.75
2017-10-23T00:04:28.146Z,89.03
2017-10-23T00:05:28.185Z,88.65
2017-10-23T00:06:28.187Z,88.84
2017-10-23T00:07:28.196Z,89.13
2017-10-23T00:08:28.165Z,89.13
2017-10-23T00:09:28.205Z,89.13
2017-10-23T00:10:28.180Z,88.84
2017-10-23T00:11:28.200Z,89.32
2017-10-23T00:12:28.188Z,88.75
2017-10-23T00:13:28.236Z,88.84
2017-10-23T00:14:28.207Z,88.75
2017-10-23T00:15:28.220Z,88.75
2017-10-23T00:16:28.209Z,89.70
2017-10-23T00:17:28.226Z,89.79
2017-10-23T00:18:28.277Z,89.51
2017-10-23T00:19:28.243Z,89.61
2017-10-23T00:20:28.271Z,89.98
2017-10-23T00:21:28.275Z,89.32
2017-10-23T00:22:28.272Z,89.51
2017-10-23T00:23:28.278Z,89.13
2017-10-23T00:24:28.300Z,88.93
2017-10-23T00:25:28.278Z,89.13
2017-10-23T00:26:28.287Z,89.61
2017-10-23T00:27:28.311Z,89.03
2017-10-23T00:28:28.332Z,89.03
2017-10-23T00:29:28.301Z,89.07
2017-10-23T00:30:28.300Z,88.93
2017-10-23T00:31:28.305Z,88.51
2017-10-23T00:32:28.303Z,88.41
2017-10-23T00:33:28.330Z,88.65
2017-10-23T00:34:28.316Z,88.56
2017-10-23T00:35:28.321Z,88.27
2017-10-23T00:36:28.362Z,88.37
2017-10-23T00:37:28.358Z,88.65
2017-10-23T00:38:28.333Z,88.56
2017-10-23T00:39:28.405Z,88.65
2017-10-23T00:40:28.345Z,88.56
2017-10-23T00:41:28.374Z,88.75
2017-10-23T00:42:28.388Z,88.37
2017-10-23T00:43:28.386Z,88.56
2017-10-23T00:44:28.378Z,88.56
2017-10-23T00:45:28.458Z,88.37
2017-10-23T00:46:28.396Z,88.65
2017-10-23T00:47:28.409Z,88.84
2017-10-23T00:48:28.399Z,88.56
2017-10-23T00:49:28.425Z,88.65
2017-10-23T00:50:28.421Z,88.56
2017-10-23T00:51:28.406Z,88.37
2017-10-23T00:52:28.432Z,88.37
2017-10-23T00:53:28.446Z,88.93
2017-10-23T00:54:28.445Z,88.93
2017-10-23T00:55:28.461Z,88.84
2017-10-23T00:56:28.434Z,88.65
2017-10-23T00:57:28.442Z,88.93
2017-10-23T00:58:28.459Z,88.93
2017-10-23T00:59:28.455Z,88.75
2017-10-23T01:00:28.466Z,89.03
2017-10-23T01:01:28.501Z,88.93
2017-10-23T01:02:28.493Z,88.84
2017-10-23T01:03:28.483Z,88.93
2017-10-23T01:04:31.582Z,88.93
2017-10-23T01:05:28.519Z,88.84
2017-10-23T01:06:28.526Z,89.13
2017-10-23T01:07:28.520Z,89.22
2017-10-23T01:08:28.523Z,88.93
2017-10-23T01:09:28.508Z,88.56
2017-10-23T01:10:28.534Z,88.37
2017-10-23T01:11:28.542Z,88.65
2017-10-23T01:12:28.561Z,88.65
2017-10-23T01:13:28.531Z,88.65
2017-10-23T01:14:28.572Z,88.65
2017-10-23T01:15:28.561Z,88.46
2017-10-23T01:16:28.539Z,88.84
2017-10-23T01:17:28.557Z,88.37
2017-10-23T01:18:28.598Z,88.65
2017-10-23T01:19:28.605Z,88.65
2017-10-23T01:20:28.632Z,88.65
2017-10-23T01:21:28.594Z,88.65
2017-10-23T01:22:28.582Z,88.65
2017-10-23T01:23:28.587Z,88.37
2017-10-23T01:24:28.626Z,88.37
2017-10-23T01:25:28.621Z,88.31
2017-10-23T01:26:28.635Z,88.08
2017-10-23T01:27:28.645Z,88.27
2017-10-23T01:28:28.617Z,88.37
2017-10-23T01:29:28.616Z,88.37
2017-10-23T01:30:28.644Z,88.18
2017-10-23T01:31:28.641Z,88.18
2017-10-23T01:32:28.645Z,88.08
2017-10-23T01:33:28.661Z,88.18
2017-10-23T01:34:28.663Z,88.18
2017-10-23T01:35:28.646Z,88.37
2017-10-23T01:36:28.683Z,88.18
2017-10-23T01:37:28.687Z,88.08
2017-10-23T01:38:28.674Z,87.89
2017-10-23T01:39:28.705Z,88.27
2017-10-23T01:40:28.675Z,88.56
2017-10-23T01:41:28.708Z,88.37
2017-10-23T01:42:28.687Z,88.37
2017-10-23T01:43:28.714Z,88.65
2017-10-23T01:44:28.720Z,88.18
2017-10-23T01:45:28.748Z,88.93
2017-10-23T01:46:28.705Z,88.84
2017-10-23T01:47:28.739Z,88.37
2017-10-23T01:48:28.745Z,88.75
2017-10-23T01:49:28.753Z,88.84
2017-10-23T01:50:28.756Z,88.75
2017-10-23T01:51:28.765Z,88.93
2017-10-23T01:52:28.742Z,89.03
2017-10-23T01:53:28.768Z,89.03
2017-10-23T01:54:28.796Z,88.93
2017-10-23T01:55:28.795Z,88.75
2017-10-23T01:56:28.794Z,88.93
2017-10-23T01:57:28.816Z,89.13
2017-10-23T01:58:28.816Z,88.75
2017-10-23T01:59:28.776Z,89.03
2017-10-23T02:00:28.797Z,88.84
2017-10-23T02:01:28.819Z,88.93
2017-10-23T02:02:28.835Z,88.84
2017-10-23T02:03:28.804Z,88.84
2017-10-23T02:04:28.837Z,89.51
2017-10-23T02:05:28.803Z,89.13
2017-10-23T02:06:28.832Z,89.22
2017-10-23T02:07:28.827Z,89.51
2017-10-23T02:08:28.831Z,89.22
2017-10-23T02:09:28.863Z,89.51
2017-10-23T02:10:28.873Z,89.41
2017-10-23T02:11:28.863Z,89.51
2017-10-23T02:12:28.876Z,89.51
2017-10-23T02:13:28.848Z,88.56
2017-10-23T02:14:28.887Z,89.13
2017-10-23T02:15:28.901Z,89.22
2017-10-23T02:16:28.894Z,88.84
2017-10-23T02:17:28.891Z,89.13
2017-10-23T02:18:28.901Z,88.89
2017-10-23T02:19:28.892Z,88.89
2017-10-23T02:20:28.890Z,88.84
2017-10-23T02:21:28.906Z,89.13
2017-10-23T02:22:28.906Z,88.60
2017-10-23T02:23:28.932Z,89.56
2017-10-23T02:24:28.938Z,89.47
2017-10-23T02:25:28.937Z,89.56
2017-10-23T02:26:28.941Z,89.47
2017-10-23T02:27:28.949Z,89.37
2017-10-23T02:28:28.964Z,89.47
2017-10-23T02:29:28.957Z,88.89
2017-10-23T02:30:28.946Z,89.13
2017-10-23T02:31:28.952Z,88.84
2017-10-23T02:32:28.952Z,88.60
2017-10-23T02:33:29.003Z,88.60
2017-10-23T02:34:28.983Z,88.89
2017-10-23T02:35:28.968Z,88.79
2017-10-23T02:36:28.979Z,88.89
2017-10-23T02:37:29.006Z,88.89
2017-10-23T02:38:28.987Z,88.13
2017-10-23T02:39:28.990Z,88.18
2017-10-23T02:40:29.004Z,88.37
2017-10-23T02:41:29.015Z,88.32
2017-10-23T02:42:29.012Z,88.27
2017-10-23T02:43:29.024Z,88.13
2017-10-23T02:44:29.061Z,88.18
2017-10-23T02:45:29.041Z,88.37
2017-10-23T02:46:29.048Z,88.04
2017-10-23T02:47:29.035Z,88.04
2017-10-23T02:48:29.078Z,88.23
2017-10-23T02:49:29.051Z,88.04
2017-10-23T02:50:29.089Z,88.23
2017-10-23T02:51:29.093Z,88.13
2017-10-23T02:52:29.091Z,88.13
2017-10-23T02:53:29.068Z,88.13
2017-10-23T02:54:29.090Z,88.13
2017-10-23T02:55:29.098Z,88.32
2017-10-23T02:56:29.113Z,88.60
2017-10-23T02:57:29.101Z,88.51
2017-10-23T02:58:29.086Z,88.32
2017-10-23T02:59:29.135Z,88.32
2017-10-23T03:00:29.145Z,88.23
2017-10-23T03:01:29.125Z,88.70
2017-10-23T03:02:29.150Z,88.89
2017-10-23T03:03:29.114Z,88.89
2017-10-23T03:04:29.132Z,88.89
2017-10-23T03:05:29.130Z,88.70
2017-10-23T03:06:29.159Z,88.60
2017-10-23T03:07:29.145Z,88.42
2017-10-23T03:08:29.161Z,88.89
2017-10-23T03:09:29.209Z,88.89
2017-10-23T03:10:29.160Z,88.51
2017-10-23T03:11:29.156Z,89.18
2017-10-23T03:12:29.166Z,89.37
2017-10-23T03:13:29.170Z,89.56
2017-10-23T03:14:29.180Z,89.75
2017-10-23T03:15:29.215Z,89.37
2017-10-23T03:16:29.219Z,89.37
2017-10-23T03:17:29.176Z,89.37
2017-10-23T03:18:29.197Z,89.37
2017-10-23T03:19:29.226Z,89.27
2017-10-23T03:20:29.197Z,89.37
2017-10-23T03:21:29.212Z,89.37
2017-10-23T03:22:29.235Z,89.27
2017-10-23T03:23:29.246Z,89.75
2017-10-23T03:24:29.213Z,89.47
2017-10-23T03:25:29.254Z,88.89
2017-10-23T03:26:29.241Z,88.60
2017-10-23T03:27:29.260Z,88.79
2017-10-23T03:28:29.250Z,89.08
2017-10-23T03:29:29.274Z,89.08
2017-10-23T03:30:29.301Z,88.70
2017-10-23T03:31:29.266Z,88.89
2017-10-23T03:32:29.290Z,89.65
2017-10-23T03:33:29.272Z,89.56
2017-10-23T03:34:29.303Z,89.37
2017-10-23T03:35:29.277Z,89.65
2017-10-23T03:36:29.305Z,89.94
2017-10-23T03:37:29.286Z,90.03
2017-10-23T03:38:29.310Z,89.75
2017-10-23T03:39:29.325Z,90.61
2017-10-23T03:40:29.336Z,90.51
2017-10-23T03:41:29.313Z,90.03
2017-10-23T03:42:29.322Z,89.56
2017-10-23T03:43:29.358Z,89.56
2017-10-23T03:44:29.323Z,89.75
2017-10-23T03:45:29.367Z,89.84
2017-10-23T03:46:29.343Z,90.03
2017-10-23T03:47:29.341Z,89.84
2017-10-23T03:48:29.346Z,89.75
2017-10-23T03:49:29.381Z,90.03
2017-10-23T03:50:29.356Z,89.84
2017-10-23T03:51:29.356Z,89.65
2017-10-23T03:52:29.395Z,89.75
2017-10-23T03:53:29.383Z,89.84
2017-10-23T03:54:29.388Z,90.22
2017-10-23T03:55:29.420Z,90.22
2017-10-23T03:56:29.399Z,90.03
2017-10-23T03:57:29.411Z,90.99
2017-10-23T03:58:29.447Z,90.80
2017-10-23T03:59:29.396Z,90.80
2017-10-23T04:00:29.392Z,90.80
2017-10-23T04:01:29.410Z,91.17
2017-10-23T04:02:29.472Z,90.99
2017-10-23T04:03:29.412Z,90.61
2017-10-23T04:04:29.433Z,90.32
2017-10-23T04:05:29.433Z,90.70
2017-10-23T04:06:29.468Z,90.03
2017-10-23T04:07:29.467Z,90.61
2017-10-23T04:08:29.458Z,90.61
2017-10-23T04:09:29.450Z,89.75
2017-10-23T04:10:29.542Z,89.27
2017-10-23T04:11:29.482Z,89.94
2017-10-23T04:12:29.478Z,89.94
2017-10-23T04:13:29.510Z,89.47
2017-10-23T04:14:29.497Z,89.56
2017-10-23T04:15:29.470Z,89.18
2017-10-23T04:16:29.524Z,88.32
2017-10-23T04:17:29.500Z,88.32
2017-10-23T04:18:29.512Z,88.89
2017-10-23T04:19:29.496Z,88.79
2017-10-23T04:20:29.533Z,88.70
2017-10-23T04:21:29.527Z,88.79
2017-10-23T04:22:29.531Z,88.89
2017-10-23T04:23:29.536Z,88.04
2017-10-23T04:24:29.518Z,88.13
2017-10-23T04:25:29.529Z,88.13
2017-10-23T04:26:29.590Z,88.13
2017-10-23T04:27:29.557Z,88.32
2017-10-23T04:28:29.563Z,88.13
2017-10-23T04:29:29.557Z,88.70
2017-10-23T04:30:29.564Z,88.32
2017-10-23T04:31:29.595Z,88.89
2017-10-23T04:32:29.566Z,88.70
2017-10-23T04:33:29.605Z,89.27
2017-10-23T04:34:29.612Z,89.47
2017-10-23T04:35:29.590Z,89.08
2017-10-23T04:36:29.579Z,88.99
2017-10-23T04:37:29.609Z,88.89
2017-10-23T04:38:29.599Z,89.18
2017-10-23T04:39:29.618Z,89.18
2017-10-23T04:40:29.613Z,89.37
2017-10-23T04:41:29.611Z,88.60
2017-10-23T04:42:29.617Z,89.08
2017-10-23T04:43:29.625Z,88.79
2017-10-23T04:44:29.638Z,88.89
2017-10-23T04:45:29.646Z,88.89
2017-10-23T04:46:29.651Z,88.37
2017-10-23T04:47:29.654Z,88.37
2017-10-23T04:48:29.656Z,88.65
2017-10-23T04:49:29.704Z,88.46
2017-10-23T04:50:29.657Z,88.08
2017-10-23T04:51:29.680Z,88.18
2017-10-23T04:52:29.675Z,88.27
2017-10-23T04:53:29.671Z,88.37
2017-10-23T04:54:29.683Z,87.51
2017-10-23T04:55:29.699Z,87.70
2017-10-23T04:56:29.727Z,87.60
2017-10-23T04:57:29.710Z,87.51
2017-10-23T04:58:29.730Z,87.70
2017-10-23T04:59:29.733Z,87.70
2017-10-23T05:00:29.712Z,87.70
2017-10-23T05:01:29.725Z,87.51
2017-10-23T05:02:29.758Z,87.70
2017-10-23T05:03:29.736Z,88.37
2017-10-23T05:04:29.751Z,88.27
2017-10-23T05:05:29.775Z,87.70
2017-10-23T05:06:29.753Z,87.60
2017-10-23T05:07:29.764Z,87.60
2017-10-23T05:08:29.758Z,87.46
2017-10-23T05:09:29.768Z,87.89
2017-10-23T05:10:29.796Z,87.41
2017-10-23T05:11:29.762Z,87.70
2017-10-23T05:12:29.776Z,87.89
2017-10-23T05:13:29.787Z,87.70
2017-10-23T05:14:29.816Z,87.41
2017-10-23T05:15:29.818Z,87.89
2017-10-23T05:16:29.860Z,87.89
2017-10-23T05:17:29.809Z,87.60
2017-10-23T05:18:29.817Z,87.51
2017-10-23T05:19:29.826Z,87.79
2017-10-23T05:20:29.833Z,87.79
2017-10-23T05:21:29.826Z,87.51
2017-10-23T05:22:29.864Z,87.70
2017-10-23T05:23:29.839Z,88.65
2017-10-23T05:24:29.852Z,88.18
2017-10-23T05:25:29.851Z,88.27
2017-10-23T05:26:29.861Z,88.08
2017-10-23T05:27:29.865Z,88.18
2017-10-23T05:28:29.864Z,88.31
2017-10-23T05:29:29.879Z,88.18
2017-10-23T05:30:29.873Z,88.56
2017-10-23T05:31:29.895Z,88.56
2017-10-23T05:32:29.880Z,88.65
2017-10-23T05:33:29.893Z,88.37
2017-10-23T05:34:29.890Z,88.84
2017-10-23T05:35:29.904Z,89.03
2017-10-23T05:36:29.944Z,88.84
2017-10-23T05:37:29.935Z,88.75
2017-10-23T05:38:29.922Z,89.03
2017-10-23T05:39:29.924Z,88.84
2017-10-23T05:40:29.980Z,88.93
2017-10-23T05:41:29.921Z,88.75
2017-10-23T05:42:29.919Z,88.75
2017-10-23T05:43:29.954Z,88.93
2017-10-23T05:44:29.957Z,88.84
2017-10-23T05:45:29.984Z,88.98
2017-10-23T05:46:29.951Z,88.93
2017-10-23T05:47:29.981Z,88.93
2017-10-23T05:48:30.005Z,88.75
2017-10-23T05:49:29.983Z,89.03
2017-10-23T05:50:29.985Z,89.22
2017-10-23T05:51:29.979Z,89.13
2017-10-23T05:52:29.999Z,89.03
2017-10-23T05:53:30.015Z,88.93
2017-10-23T05:54:30.003Z,89.07
2017-10-23T05:55:30.033Z,88.84
2017-10-23T05:56:30.013Z,89.03
2017-10-23T05:57:30.059Z,88.84
2017-10-23T05:58:30.025Z,88.65
2017-10-23T05:59:30.060Z,88.65
2017-10-23T06:00:30.039Z,88.79
2017-10-23T06:01:30.061Z,88.98
2017-10-23T06:02:30.040Z,88.89
2017-10-23T06:03:30.070Z,88.75
2017-10-23T06:04:30.092Z,88.98
2017-10-23T06:05:30.116Z,88.89
2017-10-23T06:06:30.076Z,89.13
2017-10-23T06:07:30.074Z,89.17
2017-10-23T06:08:30.077Z,89.36
2017-10-23T06:09:30.086Z,88.79
2017-10-23T06:10:30.131Z,88.89
2017-10-23T06:11:30.100Z,88.98
2017-10-23T06:12:30.126Z,88.98
2017-10-23T06:13:30.129Z,88.79
2017-10-23T06:14:30.132Z,88.98
2017-10-23T06:15:30.155Z,88.79
2017-10-23T06:16:30.114Z,88.89
2017-10-23T06:17:30.149Z,88.98
2017-10-23T06:18:30.140Z,88.98
2017-10-23T06:19:30.160Z,88.79
2017-10-23T06:20:30.150Z,89.07
2017-10-23T06:21:30.188Z,88.79
2017-10-23T06:22:30.171Z,88.89
2017-10-23T06:23:30.202Z,88.31
2017-10-23T06:24:30.216Z,88.31
2017-10-23T06:25:30.174Z,88.79
2017-10-23T06:26:30.215Z,88.89
2017-10-23T06:27:30.227Z,89.26
2017-10-23T06:28:30.179Z,89.17
2017-10-23T06:29:30.203Z,89.55
2017-10-23T06:30:30.214Z,89.36
2017-10-23T06:31:30.260Z,89.17
2017-10-23T06:32:30.254Z,88.79
2017-10-23T06:33:30.230Z,88.89
2017-10-23T06:34:30.227Z,88.89
2017-10-23T06:35:30.239Z,88.12
2017-10-23T06:36:30.233Z,88.41
2017-10-23T06:37:30.249Z,88.41
2017-10-23T06:38:30.289Z,88.51
2017-10-23T06:39:30.257Z,88.70
2017-10-23T06:40:30.265Z,88.70
2017-10-23T06:41:30.268Z,88.51
2017-10-23T06:42:30.259Z,88.51
2017-10-23T06:43:30.270Z,89.26
2017-10-23T06:44:30.273Z,88.41
2017-10-23T06:45:30.287Z,88.31
2017-10-23T06:46:30.344Z,88.22
2017-10-23T06:47:30.316Z,88.60
2017-10-23T06:48:30.318Z,88.12
2017-10-23T06:49:30.343Z,88.51
2017-10-23T06:50:30.321Z,87.74
2017-10-23T06:51:30.348Z,87.74
2017-10-23T06:52:30.345Z,87.74
2017-10-23T06:53:30.360Z,87.74
2017-10-23T06:54:30.350Z,87.74
2017-10-23T06:55:30.404Z,87.74
2017-10-23T06:56:30.350Z,87.27
2017-10-23T06:57:30.382Z,87.79
2017-10-23T06:58:30.370Z,87.60
2017-10-23T06:59:30.368Z,87.79
2017-10-23T07:00:30.408Z,87.21
2017-10-23T07:01:30.381Z,87.21
2017-10-23T07:02:30.373Z,87.21
2017-10-23T07:03:30.400Z,87.12
2017-10-23T07:04:30.418Z,87.12
2017-10-23T07:05:30.427Z,86.93
2017-10-23T07:06:30.420Z,86.55
2017-10-23T07:07:30.418Z,86.55
2017-10-23T07:08:30.421Z,86.65
2017-10-23T07:09:30.463Z,86.36
2017-10-23T07:10:30.450Z,86.36
2017-10-23T07:11:30.457Z,86.36
2017-10-23T07:12:30.448Z,85.97
2017-10-23T07:13:30.462Z,86.55
2017-10-23T07:14:30.478Z,85.97
2017-10-23T07:15:30.506Z,85.69
2017-10-23T07:16:30.500Z,85.50
2017-10-23T07:17:30.523Z,86.16
2017-10-23T07:18:30.493Z,85.88
2017-10-23T07:19:30.514Z,85.97
2017-10-23T07:20:30.523Z,86.55
2017-10-23T07:21:30.534Z,86.55
2017-10-23T07:22:30.512Z,86.45
2017-10-23T07:23:30.533Z,86.07
2017-10-23T07:24:30.523Z,86.36
2017-10-23T07:25:30.542Z,86.16
2017-10-23T07:26:30.553Z,86.16
2017-10-23T07:27:30.567Z,85.88
2017-10-23T07:28:30.547Z,86.16
2017-10-23T07:29:30.584Z,86.07
2017-10-23T07:30:30.574Z,85.41
2017-10-23T07:31:30.607Z,85.60
2017-10-23T07:32:30.567Z,85.60
2017-10-23T07:33:30.560Z,85.78
2017-10-23T07:34:30.592Z,85.78
2017-10-23T07:35:30.579Z,85.88
2017-10-23T07:36:30.622Z,85.97
2017-10-23T07:37:30.642Z,86.07
2017-10-23T07:38:30.612Z,86.07
2017-10-23T07:39:30.638Z,86.16
2017-10-23T07:40:30.641Z,86.36
2017-10-23T07:41:30.650Z,86.36
2017-10-23T07:42:30.645Z,86.26
2017-10-23T07:43:30.636Z,86.26
2017-10-23T07:44:30.658Z,86.55
2017-10-23T07:45:30.644Z,85.97
2017-10-23T07:46:30.665Z,86.55
2017-10-23T07:47:30.695Z,85.78
2017-10-23T07:48:30.695Z,85.50
2017-10-23T07:49:30.685Z,86.07
2017-10-23T07:50:30.731Z,86.07
2017-10-23T07:51:30.713Z,86.55
2017-10-23T07:52:30.687Z,86.45
2017-10-23T07:53:30.720Z,87.21
2017-10-23T07:54:30.726Z,87.40
2017-10-23T07:55:30.720Z,86.93
2017-10-23T07:56:30.733Z,87.12
2017-10-23T07:57:30.748Z,86.83
2017-10-23T07:58:30.721Z,86.55
2017-10-23T07:59:30.752Z,86.36
2017-10-23T08:00:30.736Z,86.26
2017-10-23T08:01:30.778Z,86.55
2017-10-23T08:02:30.820Z,86.07
2017-10-23T08:03:30.752Z,85.69
2017-10-23T08:04:30.762Z,85.83
2017-10-23T08:05:30.806Z,86.02
2017-10-23T08:06:30.819Z,85.78
2017-10-23T08:07:30.828Z,85.31
2017-10-23T08:08:30.801Z,85.21
2017-10-23T08:09:30.819Z,85.31
2017-10-23T08:10:30.819Z,85.31
2017-10-23T08:11:30.817Z,85.35
2017-10-23T08:12:30.861Z,85.64
2017-10-23T08:13:30.846Z,84.88
2017-10-23T08:14:30.842Z,85.16
2017-10-23T08:15:30.843Z,84.97
2017-10-23T08:16:30.832Z,85.35
2017-10-23T08:17:30.853Z,85.35
2017-10-23T08:18:30.860Z,85.16
2017-10-23T08:19:30.894Z,85.12
2017-10-23T08:20:30.861Z,85.69
2017-10-23T08:21:30.904Z,85.35
2017-10-23T08:22:30.909Z,85.35
2017-10-23T08:23:30.901Z,85.06
2017-10-23T08:24:30.894Z,84.88
2017-10-23T08:25:30.907Z,85.35
2017-10-23T08:26:30.921Z,85.06
2017-10-23T08:27:30.915Z,84.97
2017-10-23T08:28:30.924Z,85.25
2017-10-23T08:29:30.941Z,85.25
2017-10-23T08:30:30.960Z,85.83
2017-10-23T08:31:30.950Z,85.73
2017-10-23T08:32:30.951Z,85.64
2017-10-23T08:33:30.940Z,85.64
2017-10-23T08:34:30.978Z,84.97
2017-10-23T08:35:30.955Z,85.35
2017-10-23T08:36:30.978Z,84.97
2017-10-23T08:37:30.967Z,85.25
2017-10-23T08:38:31.008Z,85.25
2017-10-23T08:39:31.013Z,85.06
2017-10-23T08:40:31.011Z,84.59
2017-10-23T08:41:31.000Z,84.88
2017-10-23T08:42:31.041Z,84.69
2017-10-23T08:43:31.019Z,84.88
2017-10-23T08:44:31.033Z,84.40
2017-10-23T08:45:31.058Z,84.20
2017-10-23T08:46:31.059Z,84.20
2017-10-23T08:47:31.090Z,84.20
2017-10-23T08:48:31.039Z,84.01
2017-10-23T08:49:31.055Z,84.30
2017-10-23T08:50:31.095Z,84.01
2017-10-23T08:51:31.087Z,84.01
2017-10-23T08:52:31.073Z,84.88
2017-10-23T08:53:31.113Z,84.97
2017-10-23T08:54:31.105Z,84.69
2017-10-23T08:55:31.080Z,84.59
2017-10-23T08:56:31.110Z,84.01
2017-10-23T08:57:31.109Z,84.20
2017-10-23T08:58:31.145Z,84.01
2017-10-23T08:59:31.121Z,84.20
2017-10-23T09:00:31.138Z,84.11
2017-10-23T09:01:31.137Z,84.92
2017-10-23T09:02:31.178Z,85.01
2017-10-23T09:03:31.146Z,84.06
2017-10-23T09:04:31.201Z,84.16
2017-10-23T09:05:31.210Z,84.72
2017-10-23T09:06:31.206Z,84.25
2017-10-23T09:07:31.234Z,83.87
2017-10-23T09:08:31.189Z,83.48
2017-10-23T09:09:31.198Z,83.24
2017-10-23T09:10:31.259Z,83.43
2017-10-23T09:11:31.218Z,82.91
2017-10-23T09:12:31.220Z,82.91
2017-10-23T09:13:31.226Z,82.72
2017-10-23T09:14:31.252Z,82.82
2017-10-23T09:15:31.245Z,82.82
2017-10-23T09:16:31.256Z,83.48
2017-10-23T09:17:31.289Z,83.29
2017-10-23T09:18:31.249Z,82.86
2017-10-23T09:19:31.290Z,82.53
2017-10-23T09:20:31.293Z,82.63
2017-10-23T09:21:31.262Z,82.63
2017-10-23T09:22:31.274Z,82.91
2017-10-23T09:23:31.297Z,82.72
2017-10-23T09:24:31.317Z,82.72
2017-10-23T09:25:31.320Z,82.82
2017-10-23T09:26:31.366Z,83.01
2017-10-23T09:27:31.324Z,82.53
2017-10-23T09:28:31.316Z,82.91
2017-10-23T09:29:31.363Z,82.72
2017-10-23T09:30:31.369Z,82.34
2017-10-23T09:31:31.338Z,82.82
2017-10-23T09:32:31.377Z,82.63
2017-10-23T09:33:31.397Z,83.11
2017-10-23T09:34:31.360Z,82.72
2017-10-23T09:35:31.374Z,82.91
2017-10-23T09:36:31.419Z,82.82
2017-10-23T09:37:31.388Z,82.53
2017-10-23T09:38:31.414Z,82.53
2017-10-23T09:39:31.435Z,82.53
2017-10-23T09:40:31.406Z,82.82
2017-10-23T09:41:31.431Z,83.01
2017-10-23T09:42:31.457Z,82.53
2017-10-23T09:43:31.438Z,83.11
2017-10-23T09:44:31.451Z,83.29
2017-10-23T09:45:31.445Z,82.72
2017-10-23T09:46:31.467Z,83.11
2017-10-23T09:47:31.443Z,82.63
2017-10-23T09:48:31.453Z,82.82
2017-10-23T09:49:31.520Z,82.34
2017-10-23T09:50:31.474Z,82.15
2017-10-23T09:51:31.488Z,82.91
2017-10-23T09:52:31.510Z,82.34
2017-10-23T09:53:31.502Z,82.15
2017-10-23T09:54:31.504Z,82.91
2017-10-23T09:55:31.503Z,82.72
2017-10-23T09:56:31.565Z,82.15
2017-10-23T09:57:31.559Z,81.67
2017-10-23T09:58:31.581Z,82.15
2017-10-23T09:59:31.552Z,82.15
2017-10-23T10:00:31.549Z,82.24
2017-10-23T10:01:31.552Z,82.15
2017-10-23T10:02:31.560Z,81.96
2017-10-23T10:03:31.566Z,82.34
2017-10-23T10:04:31.588Z,82.24
2017-10-23T10:05:31.579Z,82.34
2017-10-23T10:06:31.597Z,82.06
2017-10-23T10:07:31.613Z,82.24
2017-10-23T10:08:31.600Z,82.15
2017-10-23T10:09:31.609Z,81.86
2017-10-23T10:10:31.608Z,82.15
2017-10-23T10:11:31.606Z,81.86
2017-10-23T10:12:31.649Z,81.77
2017-10-23T10:13:31.650Z,81.77
2017-10-23T10:14:31.624Z,81.48
2017-10-23T10:15:31.648Z,81.20
2017-10-23T10:16:31.653Z,81.38
2017-10-23T10:17:31.678Z,81.48
2017-10-23T10:18:31.674Z,81.38
2017-10-23T10:19:31.673Z,81.10
2017-10-23T10:20:31.714Z,81.20
2017-10-23T10:21:31.665Z,81.10
2017-10-23T10:22:31.732Z,81.10
2017-10-23T10:23:31.733Z,81.29
2017-10-23T10:24:31.727Z,81.58
2017-10-23T10:25:31.718Z,81.10
2017-10-23T10:26:31.749Z,81.77
2017-10-23T10:27:31.757Z,81.29
2017-10-23T10:28:31.739Z,81.10
2017-10-23T10:29:31.736Z,81.29
2017-10-23T10:30:31.753Z,80.81
2017-10-23T10:31:31.768Z,81.01
2017-10-23T10:32:31.768Z,81.43
2017-10-23T10:33:31.805Z,80.95
2017-10-23T10:34:31.781Z,80.57
2017-10-23T10:35:31.792Z,80.47
2017-10-23T10:36:31.815Z,80.47
2017-10-23T10:37:31.795Z,80.47
2017-10-23T10:38:31.833Z,80.57
2017-10-23T10:39:31.823Z,80.47
2017-10-23T10:40:31.843Z,80.57
2017-10-23T10:41:31.895Z,80.76
2017-10-23T10:42:31.831Z,80.66
2017-10-23T10:43:31.837Z,80.66
2017-10-23T10:44:31.844Z,80.85
2017-10-23T10:45:31.901Z,80.19
2017-10-23T10:46:31.847Z,80.47
2017-10-23T10:47:31.880Z,80.57
2017-10-23T10:48:31.882Z,80.09
2017-10-23T10:49:31.933Z,80.38
2017-10-23T10:50:31.989Z,80.76
2017-10-23T10:51:31.904Z,80.38
2017-10-23T10:52:31.929Z,80.04
2017-10-23T10:53:31.916Z,80.38
2017-10-23T10:54:31.927Z,79.85
2017-10-23T10:55:31.935Z,79.36
2017-10-23T10:56:31.943Z,79.43
2017-10-23T10:57:31.964Z,79.17
2017-10-23T10:58:31.980Z,79.33
2017-10-23T10:59:31.968Z,79.46
2017-10-23T11:00:31.976Z,79.46
2017-10-23T11:01:31.985Z,78.99
2017-10-23T11:02:31.975Z,79.46
2017-10-23T11:03:32.006Z,78.79
2017-10-23T11:04:32.003Z,78.70
2017-10-23T11:05:32.030Z,78.41
2017-10-23T11:06:32.008Z,77.65
2017-10-23T11:07:32.072Z,77.84
2017-10-23T11:08:32.014Z,77.84
2017-10-23T11:09:32.029Z,77.80
2017-10-23T11:10:32.050Z,78.94
2017-10-23T11:11:32.080Z,78.66
2017-10-23T11:12:32.047Z,78.47
2017-10-23T11:13:32.063Z,78.66
2017-10-23T11:14:32.070Z,79.33
2017-10-23T11:15:32.082Z,78.85
2017-10-23T11:16:32.076Z,79.04
2017-10-23T11:17:32.136Z,78.85
2017-10-23T11:18:32.131Z,78.56
2017-10-23T11:19:32.102Z,78.85
2017-10-23T11:20:32.160Z,78.66
2017-10-23T11:21:32.135Z,79.33
2017-10-23T11:22:32.155Z,79.80
2017-10-23T11:23:32.148Z,79.43
2017-10-23T11:24:32.144Z,79.71
2017-10-23T11:25:32.143Z,79.61
2017-10-23T11:26:32.171Z,79.36
2017-10-23T11:27:32.160Z,78.94
2017-10-23T11:28:32.176Z,79.33
2017-10-23T11:29:32.207Z,78.66
2017-10-23T11:30:32.191Z,78.70
2017-10-23T11:31:32.197Z,78.99
2017-10-23T11:32:32.189Z,78.51
2017-10-23T11:33:32.213Z,78.22
2017-10-23T11:34:32.223Z,78.41
2017-10-23T11:35:32.226Z,78.03
2017-10-23T11:36:32.264Z,78.03
2017-10-23T11:37:32.249Z,78.31
2017-10-23T11:38:32.275Z,78.51
2017-10-23T11:39:32.280Z,78.70
2017-10-23T11:40:32.269Z,78.60
2017-10-23T11:41:32.260Z,78.45
2017-10-23T11:42:32.295Z,79.02
2017-10-23T11:43:32.284Z,77.69
2017-10-23T11:44:32.302Z,77.30
2017-10-23T11:45:32.316Z,76.73
2017-10-23T11:46:32.295Z,75.96
2017-10-23T11:47:32.345Z,76.16
2017-10-23T11:48:32.338Z,76.92
2017-10-23T11:49:32.344Z,77.21
2017-10-23T11:50:32.329Z,76.73
2017-10-23T11:51:32.350Z,76.06
2017-10-23T11:52:32.349Z,75.96
2017-10-23T11:53:32.394Z,75.96
2017-10-23T11:54:32.395Z,76.25
2017-10-23T11:55:32.402Z,75.49
2017-10-23T11:56:32.380Z,75.64
2017-10-23T11:57:32.437Z,75.83
2017-10-23T11:58:32.389Z,75.54
2017-10-23T11:59:32.425Z,74.69
2017-10-23T12:00:32.422Z,75.35
2017-10-23T12:01:32.445Z,75.45
2017-10-23T12:02:32.443Z,75.64
2017-10-23T12:03:32.463Z,75.54
2017-10-23T12:04:32.455Z,74.98
2017-10-23T12:05:32.445Z,75.64
2017-10-23T12:06:32.525Z,76.16
2017-10-23T12:07:32.467Z,75.64
2017-10-23T12:08:32.470Z,75.64
2017-10-23T12:09:32.497Z,75.35
2017-10-23T12:10:32.530Z,75.10
2017-10-23T12:11:32.491Z,75.49
2017-10-23T12:12:32.537Z,75.26
2017-10-23T12:13:32.516Z,75.49
2017-10-23T12:14:32.515Z,76.16
2017-10-23T12:15:32.528Z,76.64
2017-10-23T12:16:32.528Z,75.49
2017-10-23T12:17:32.582Z,76.16
2017-10-23T12:18:32.546Z,75.49
2017-10-23T12:19:32.554Z,75.20
2017-10-23T12:20:32.571Z,74.53
2017-10-23T12:21:32.575Z,74.15
2017-10-23T12:22:32.587Z,73.25
2017-10-23T12:23:32.599Z,73.73
2017-10-23T12:24:32.609Z,73.83
2017-10-23T12:25:32.599Z,73.92
2017-10-23T12:26:32.636Z,75.07
2017-10-23T12:27:32.635Z,74.88
2017-10-23T12:28:32.647Z,74.98
2017-10-23T12:29:32.651Z,74.69
2017-10-23T12:30:32.648Z,73.73
2017-10-23T12:31:32.654Z,74.21
2017-10-23T12:32:32.673Z,74.49
2017-10-23T12:33:32.685Z,74.49
2017-10-23T12:34:32.677Z,74.21
2017-10-23T12:35:32.666Z,74.49
2017-10-23T12:36:32.695Z,75.35
2017-10-23T12:37:32.688Z,75.54
2017-10-23T12:38:32.702Z,75.64
2017-10-23T12:39:32.723Z,76.21
2017-10-23T12:40:32.743Z,76.12
2017-10-23T12:41:32.746Z,76.50
2017-10-23T12:42:32.748Z,76.03
2017-10-23T12:43:32.748Z,76.21
2017-10-23T12:44:32.742Z,76.21
2017-10-23T12:45:32.749Z,76.12
2017-10-23T12:46:32.750Z,75.93
2017-10-23T12:47:32.761Z,77.26
2017-10-23T12:48:32.770Z,77.03
2017-10-23T12:49:32.787Z,77.99
2017-10-23T12:50:32.786Z,77.03
2017-10-23T12:51:32.783Z,77.99
2017-10-23T12:52:32.821Z,77.51