createdAt,value
2023-01-29T00:00:15.881Z,98364.26
2023-01-29T00:02:49.054Z,98360.26
2023-01-29T00:05:27.980Z,98366.33
2023-01-29T00:08:04.246Z,98367.11
2023-01-29T00:10:38.360Z,98369.20
2023-01-29T00:13:11.773Z,98363.85
2023-01-29T00:15:43.717Z,98368.55
2023-01-29T00:18:15.564Z,98373.48
2023-01-29T00:20:50.457Z,98369.97
2023-01-29T00:23:22.471Z,98370.42
2023-01-29T00:25:55.228Z,98367.74
2023-01-29T00:28:27.108Z,98368.26
2023-01-29T00:31:00.288Z,98366.13
2023-01-29T00:33:33.872Z,98367.27
2023-01-29T00:36:10.580Z,98369.58
2023-01-29T00:38:42.615Z,98373.02
2023-01-29T00:41:34.263Z,98375.73
2023-01-29T00:44:25.028Z,98374.00
2023-01-29T00:46:56.971Z,98376.48
2023-01-29T00:49:31.684Z,98384.08
2023-01-29T00:52:20.917Z,98390.00
2023-01-29T00:55:11.015Z,98392.27
2023-01-29T00:57:45.017Z,98394.88
2023-01-29T01:00:20.273Z,98397.02
2023-01-29T01:03:07.393Z,98399.21
2023-01-29T01:05:48.368Z,98391.95
2023-01-29T01:08:49.726Z,98392.27
2023-01-29T01:11:22.985Z,98394.77
2023-01-29T01:13:53.305Z,98395.43
2023-01-29T01:16:27.447Z,98398.32
2023-01-29T01:18:59.593Z,98398.52
2023-01-29T01:21:31.556Z,98394.79
2023-01-29T01:24:06.002Z,98390.05
2023-01-29T01:26:38.919Z,98388.67
2023-01-29T01:29:11.005Z,98390.98
2023-01-29T01:31:43.277Z,98386.80
2023-01-29T01:34:15.419Z,98384.85
2023-01-29T01:36:47.448Z,98381.88
2023-01-29T01:39:20.352Z,98378.77
2023-01-29T01:42:16.154Z,98373.25
2023-01-29T01:45:04.903Z,98373.75
2023-01-29T01:48:01.033Z,98365.43
2023-01-29T01:50:39.807Z,98367.09
2023-01-29T01:53:17.374Z,98371.90
2023-01-29T01:55:54.315Z,98368.20
2023-01-29T01:58:29.357Z,98360.24
2023-01-29T02:01:02.328Z,98358.60
2023-01-29T02:03:56.527Z,98360.20
2023-01-29T02:06:45.896Z,98357.77
2023-01-29T02:09:35.961Z,98349.83
2023-01-29T02:12:13.130Z,98346.79
2023-01-29T02:14:46.110Z,98343.59
2023-01-29T02:17:20.219Z,98337.56
2023-01-29T02:20:06.507Z,98341.45
2023-01-29T02:23:03.679Z,98346.02
2023-01-29T02:26:05.943Z,98349.27
2023-01-29T02:28:49.207Z,98349.11
2023-01-29T02:31:32.329Z,98344.73
2023-01-29T02:34:14.112Z,98343.23
2023-01-29T02:36:52.227Z,98340.83
2023-01-29T02:39:30.732Z,98344.73
2023-01-29T02:42:12.725Z,98341.71
2023-01-29T02:44:50.335Z,98344.36
2023-01-29T02:47:30.117Z,98346.55
2023-01-29T02:50:06.512Z,98347.53
2023-01-29T02:52:51.067Z,98347.69
2023-01-29T02:55:30.567Z,98347.61
2023-01-29T02:58:11.261Z,98353.70
2023-01-29T03:00:47.167Z,98356.55
2023-01-29T03:03:22.886Z,98357.04
2023-01-29T03:06:06.575Z,98358.54
2023-01-29T03:08:45.760Z,98363.62
2023-01-29T03:11:19.540Z,98365.45
2023-01-29T03:13:58.697Z,98364.34
2023-01-29T03:16:38.108Z,98364.84
2023-01-29T03:19:16.606Z,98364.46
2023-01-29T03:21:59.525Z,98369.45
2023-01-29T03:24:58.101Z,98377.15
2023-01-29T03:27:53.145Z,98379.04
2023-01-29T03:30:44.268Z,98376.45
2023-01-29T03:33:32.894Z,98375.38
2023-01-29T03:36:12.106Z,98376.74
2023-01-29T03:38:45.104Z,98379.77
2023-01-29T03:41:30.222Z,98379.46
2023-01-29T03:44:12.025Z,98373.83
2023-01-29T03:46:54.166Z,98368.23
2023-01-29T03:49:33.907Z,98360.64
2023-01-29T03:52:18.038Z,98362.50
2023-01-29T03:55:01.150Z,98362.02
2023-01-29T03:57:39.927Z,98359.69
2023-01-29T04:00:19.569Z,98359.05
2023-01-29T04:03:14.505Z,98352.33
2023-01-29T04:05:52.834Z,98351.82
2023-01-29T04:08:32.666Z,98351.23
2023-01-29T04:11:13.534Z,98343.83
2023-01-29T04:13:49.030Z,98345.55
2023-01-29T04:16:28.907Z,98344.98
2023-01-29T04:19:13.985Z,98343.93
2023-01-29T04:21:50.767Z,98344.48
2023-01-29T04:24:24.285Z,98342.22
2023-01-29T04:27:08.536Z,98336.47
2023-01-29T04:29:52.623Z,98325.41
2023-01-29T04:32:28.880Z,98308.83
2023-01-29T04:35:19.191Z,98297.07
2023-01-29T04:38:04.700Z,98293.00
2023-01-29T04:40:45.665Z,98290.00
2023-01-29T04:43:27.327Z,98290.42
2023-01-29T04:46:12.199Z,98288.83
2023-01-29T04:49:01.528Z,98287.05
2023-01-29T04:51:43.020Z,98280.67
2023-01-29T04:54:24.095Z,98283.70
2023-01-29T04:57:04.175Z,98281.70
2023-01-29T04:59:42.878Z,98279.00
2023-01-29T05:02:15.745Z,98279.05
2023-01-29T05:04:49.205Z,98281.43
2023-01-29T05:07:23.586Z,98283.98
2023-01-29T05:09:56.224Z,98292.70
2023-01-29T05:12:30.883Z,98298.11
2023-01-29T05:15:06.705Z,98298.25
2023-01-29T05:17:38.827Z,98302.88
2023-01-29T05:20:13.731Z,98306.65
2023-01-29T05:22:48.487Z,98306.91
2023-01-29T05:25:27.882Z,98305.96
2023-01-29T05:28:05.828Z,98309.94
2023-01-29T05:30:40.691Z,98312.77
2023-01-29T05:33:16.372Z,98316.17
2023-01-29T05:35:49.029Z,98314.75
2023-01-29T05:38:21.524Z,98317.03
2023-01-29T05:40:54.368Z,98318.33
2023-01-29T05:43:27.875Z,98313.60
2023-01-29T05:46:01.217Z,98319.30
2023-01-29T05:48:33.424Z,98317.31
2023-01-29T05:51:06.425Z,98312.92
2023-01-29T05:53:38.350Z,98313.83
2023-01-29T05:56:11.047Z,98323.05
2023-01-29T05:58:43.296Z,98321.39
2023-01-29T06:01:18.051Z,98322.09
2023-01-29T06:03:50.325Z,98325.83
2023-01-29T06:06:22.572Z,98326.16
2023-01-29T06:08:54.508Z,98329.42
2023-01-29T06:11:26.704Z,98331.27
2023-01-29T06:13:58.747Z,98337.30
2023-01-29T06:16:31.655Z,98340.36
2023-01-29T06:19:03.771Z,98340.61
2023-01-29T06:21:35.837Z,98342.73
2023-01-29T06:24:08.853Z,98344.92
2023-01-29T06:26:40.990Z,98346.58
2023-01-29T06:29:13.162Z,98350.54
2023-01-29T06:31:45.568Z,98349.64
2023-01-29T06:34:17.652Z,98354.33
2023-01-29T06:36:49.807Z,98353.05
2023-01-29T06:39:21.824Z,98354.33
2023-01-29T06:41:54.087Z,98352.42
2023-01-29T06:44:26.260Z,98348.77
2023-01-29T06:46:58.239Z,98349.31
2023-01-29T06:49:32.094Z,98348.06
2023-01-29T06:52:02.396Z,98338.88
2023-01-29T06:54:34.247Z,98339.12
2023-01-29T06:57:09.428Z,98341.55
2023-01-29T06:59:41.339Z,98338.30
2023-01-29T07:02:14.321Z,98340.86
2023-01-29T07:04:46.257Z,98345.38
2023-01-29T07:07:18.761Z,98349.15
2023-01-29T07:09:53.676Z,98347.27
2023-01-29T07:12:25.971Z,98344.02
2023-01-29T07:14:57.966Z,98344.15
2023-01-29T07:17:29.947Z,98338.40
2023-01-29T07:20:01.896Z,98335.67
2023-01-29T07:22:33.950Z,98340.09
2023-01-29T07:25:06.618Z,98341.92
2023-01-29T07:27:40.077Z,98350.87
2023-01-29T07:30:15.821Z,98353.29
2023-01-29T07:32:48.031Z,98360.52
2023-01-29T07:35:20.339Z,98361.08
2023-01-29T07:37:53.947Z,98364.02
2023-01-29T07:40:25.986Z,98367.86
2023-01-29T07:43:03.295Z,98364.45
2023-01-29T07:45:37.585Z,98370.48
2023-01-29T07:48:12.409Z,98376.08
2023-01-29T07:50:44.896Z,98379.73
2023-01-29T07:53:17.887Z,98381.02
2023-01-29T07:55:50.278Z,98378.91
2023-01-29T07:58:22.656Z,98380.27
2023-01-29T08:00:54.788Z,98374.48
2023-01-29T08:03:27.547Z,98372.77
2023-01-29T08:06:02.019Z,98378.88
2023-01-29T08:08:34.642Z,98379.39
2023-01-29T08:11:07.726Z,98386.11
2023-01-29T08:13:39.746Z,98387.54
2023-01-29T08:16:12.336Z,98389.18
2023-01-29T08:18:48.104Z,98390.44
2023-01-29T08:21:20.246Z,98395.44
2023-01-29T08:23:52.499Z,98396.35
2023-01-29T08:26:26.538Z,98398.02
2023-01-29T08:28:59.633Z,98393.91
2023-01-29T08:31:31.595Z,98393.54
2023-01-29T08:34:04.586Z,98383.24
2023-01-29T08:36:37.233Z,98380.07
2023-01-29T08:39:09.398Z,98374.77
2023-01-29T08:41:41.483Z,98376.16
2023-01-29T08:44:14.362Z,98383.92
2023-01-29T08:46:46.362Z,98380.53
2023-01-29T08:49:18.615Z,98379.84
2023-01-29T08:51:51.662Z,98380.08
2023-01-29T08:54:24.544Z,98375.04
2023-01-29T08:56:56.904Z,98368.75
2023-01-29T08:59:29.385Z,98366.78
2023-01-29T09:02:01.857Z,98369.09
2023-01-29T09:04:34.236Z,98371.30
2023-01-29T09:07:06.447Z,98373.79
2023-01-29T09:09:38.609Z,98385.72
2023-01-29T09:12:11.157Z,98396.54
2023-01-29T09:14:43.205Z,98391.80
2023-01-29T09:17:15.937Z,98392.40
2023-01-29T09:19:48.769Z,98387.21
2023-01-29T09:22:20.986Z,98385.67
2023-01-29T09:25:01.144Z,98380.46
2023-01-29T09:27:33.351Z,98373.80
2023-01-29T09:30:11.336Z,98369.20
2023-01-29T09:32:53.068Z,98361.23
2023-01-29T09:35:26.215Z,98360.04
2023-01-29T09:38:02.575Z,98352.41
2023-01-29T09:40:42.803Z,98347.86
2023-01-29T09:43:20.065Z,98343.69
2023-01-29T09:45:59.693Z,98341.64
2023-01-29T09:48:35.173Z,98341.02
2023-01-29T09:51:16.656Z,98344.42
2023-01-29T09:53:53.735Z,98340.96
2023-01-29T09:56:29.243Z,98335.73
2023-01-29T09:59:02.669Z,98330.71
2023-01-29T10:01:43.016Z,98330.52
2023-01-29T10:04:40.853Z,98325.65
2023-01-29T10:07:38.269Z,98328.33
2023-01-29T10:10:48.850Z,98328.23
2023-01-29T10:13:28.904Z,98328.13
2023-01-29T10:16:16.918Z,98322.40
2023-01-29T10:19:05.393Z,98320.15
2023-01-29T10:21:54.273Z,98311.63
2023-01-29T10:24:36.988Z,98306.67
2023-01-29T10:27:17.014Z,98298.89
2023-01-29T10:29:55.093Z,98291.84
2023-01-29T10:32:29.475Z,98282.89
2023-01-29T10:35:05.935Z,98276.39
2023-01-29T10:37:41.946Z,98270.08
2023-01-29T10:40:23.039Z,98252.99
2023-01-29T10:43:05.714Z,98242.75
2023-01-29T10:45:45.010Z,98241.11
2023-01-29T10:48:46.045Z,98240.41
2023-01-29T10:51:32.098Z,98233.85
2023-01-29T10:54:19.377Z,98231.40
2023-01-29T10:57:02.634Z,98216.42
2023-01-29T11:00:07.487Z,98207.44
2023-01-29T11:02:44.501Z,98203.00
2023-01-29T11:05:24.767Z,98196.70
2023-01-29T11:08:06.875Z,98195.23
2023-01-29T11:10:47.205Z,98194.06
2023-01-29T11:13:19.736Z,98194.68
2023-01-29T11:15:56.201Z,98187.98
2023-01-29T11:18:28.205Z,98181.98
2023-01-29T11:21:07.070Z,98186.61
2023-01-29T11:23:39.527Z,98185.16
2023-01-29T11:26:15.389Z,98176.14
2023-01-29T11:28:51.605Z,98171.34
2023-01-29T11:31:27.739Z,98167.36
2023-01-29T11:34:14.525Z,98168.04
2023-01-29T11:36:47.245Z,98160.55
2023-01-29T11:39:23.033Z,98153.30
2023-01-29T11:41:57.928Z,98152.92
2023-01-29T11:44:42.653Z,98147.64
2023-01-29T11:47:24.228Z,98143.62
2023-01-29T11:50:00.209Z,98146.39
2023-01-29T11:52:41.106Z,98140.65
2023-01-29T11:55:20.918Z,98138.29
2023-01-29T11:57:56.000Z,98136.64
2023-01-29T12:00:30.348Z,98130.34
2023-01-29T12:03:09.125Z,98129.23
2023-01-29T12:05:42.643Z,98132.10
2023-01-29T12:08:21.908Z,98132.72
2023-01-29T12:11:08.481Z,98133.52
2023-01-29T12:13:42.645Z,98138.36
2023-01-29T12:16:25.348Z,98136.89
2023-01-29T12:19:02.277Z,98131.80
2023-01-29T12:21:42.694Z,98127.46
2023-01-29T12:24:30.491Z,98123.50
2023-01-29T12:27:09.243Z,98128.03
2023-01-29T12:29:49.181Z,98126.29
2023-01-29T12:32:34.172Z,98128.39
2023-01-29T12:35:13.915Z,98117.81
2023-01-29T12:37:53.679Z,98123.56
2023-01-29T12:40:31.147Z,98121.23
2023-01-29T12:43:13.923Z,98119.61
2023-01-29T12:45:52.443Z,98116.95
2023-01-29T12:48:29.337Z,98114.41
2023-01-29T12:51:09.401Z,98112.98
2023-01-29T12:53:46.655Z,98110.93
2023-01-29T12:56:28.348Z,98107.72
2023-01-29T12:59:03.065Z,98099.87
2023-01-29T13:01:41.638Z,98101.63
2023-01-29T13:04:21.168Z,98098.33
2023-01-29T13:06:56.726Z,98091.88
2023-01-29T13:09:33.924Z,98086.69
2023-01-29T13:12:12.769Z,98081.91
2023-01-29T13:14:50.241Z,98082.85
2023-01-29T13:17:28.216Z,98080.95
2023-01-29T13:20:05.815Z,98086.36
2023-01-29T13:22:44.267Z,98083.65
2023-01-29T13:25:19.753Z,98083.27
2023-01-29T13:27:52.430Z,98079.45
2023-01-29T13:30:33.405Z,98077.30
2023-01-29T13:33:10.907Z,98073.87
2023-01-29T13:35:46.598Z,98076.19
2023-01-29T13:38:36.679Z,98073.55
2023-01-29T13:41:11.608Z,98072.36
2023-01-29T13:43:50.606Z,98076.11
2023-01-29T13:46:22.945Z,98078.19
2023-01-29T13:48:58.540Z,98076.71
2023-01-29T13:51:38.147Z,98076.64
2023-01-29T13:54:19.698Z,98075.81
2023-01-29T13:57:01.898Z,98069.19
2023-01-29T13:59:55.517Z,98063.14
2023-01-29T14:02:30.142Z,98061.27
2023-01-29T14:05:36.276Z,98059.84
2023-01-29T14:08:30.162Z,98055.64
2023-01-29T14:11:36.505Z,98050.35
2023-01-29T14:14:45.266Z,98048.51
2023-01-29T14:17:18.958Z,98048.33
2023-01-29T14:19:52.956Z,98049.36
2023-01-29T14:22:28.165Z,98051.61
2023-01-29T14:25:04.229Z,98053.77
2023-01-29T14:27:38.550Z,98053.58
2023-01-29T14:30:20.987Z,98055.59
2023-01-29T14:32:54.887Z,98052.97
2023-01-29T14:35:30.749Z,98053.40
2023-01-29T14:38:06.548Z,98046.94
2023-01-29T14:40:41.517Z,98047.27
2023-01-29T14:43:22.204Z,98046.92
2023-01-29T14:45:54.290Z,98043.34
2023-01-29T14:48:48.840Z,98039.43
2023-01-29T14:51:22.042Z,98037.22
2023-01-29T14:54:03.336Z,98032.38
2023-01-29T14:56:38.705Z,98029.25
2023-01-29T14:59:21.524Z,98031.27
2023-01-29T15:01:58.165Z,98027.83
2023-01-29T15:04:35.148Z,98026.65
2023-01-29T15:07:17.148Z,98025.07
2023-01-29T15:09:59.100Z,98027.38
2023-01-29T15:12:45.195Z,98029.66
2023-01-29T15:15:27.295Z,98027.06
2023-01-29T15:18:05.086Z,98022.98
2023-01-29T15:20:40.885Z,98021.80
2023-01-29T15:26:24.763Z,98020.63
2023-01-29T15:29:04.733Z,98014.19
2023-01-29T15:31:38.359Z,98024.77
2023-01-29T15:34:11.895Z,98030.06
2023-01-29T15:36:48.494Z,98037.19
2023-01-29T15:39:24.170Z,98040.13
2023-01-29T15:42:14.216Z,98034.85
2023-01-29T15:44:49.535Z,98030.27
2023-01-29T15:47:22.451Z,98029.38
2023-01-29T15:49:57.785Z,98019.48
2023-01-29T15:52:35.483Z,98011.55
2023-01-29T15:55:15.814Z,98002.89
2023-01-29T15:57:51.224Z,98002.39
2023-01-29T16:00:28.925Z,98008.61
2023-01-29T16:03:16.725Z,98016.08
2023-01-29T16:05:49.876Z,98017.27
2023-01-29T16:08:25.639Z,98022.14
2023-01-29T16:11:02.933Z,98024.46
2023-01-29T16:13:38.788Z,98019.23
2023-01-29T16:16:25.457Z,98013.08
2023-01-29T16:19:00.692Z,98012.41
2023-01-29T16:21:37.836Z,98010.02
2023-01-29T16:24:16.459Z,98006.64
2023-01-29T16:26:53.892Z,98006.31
2023-01-29T16:29:36.915Z,97995.40
2023-01-29T16:32:15.093Z,97994.95
2023-01-29T16:34:55.450Z,97997.67
2023-01-29T16:37:33.491Z,98004.65
2023-01-29T16:40:29.241Z,98009.64
2023-01-29T16:43:42.012Z,98010.98
2023-01-29T16:46:34.252Z,97997.67
2023-01-29T16:49:52.324Z,97992.44
2023-01-29T16:52:28.857Z,97984.13
2023-01-29T16:55:23.356Z,97989.14
2023-01-29T16:57:59.395Z,97996.77
2023-01-29T17:00:33.753Z,97998.50
2023-01-29T17:03:09.248Z,97989.73
2023-01-29T17:05:42.224Z,97981.39
2023-01-29T17:08:23.450Z,97978.14
2023-01-29T17:10:56.432Z,97977.13
2023-01-29T17:13:36.669Z,97975.10
2023-01-29T17:16:24.729Z,97968.66
2023-01-29T17:18:57.695Z,97971.88
2023-01-29T17:21:30.102Z,97966.98
2023-01-29T17:24:02.017Z,97962.91
2023-01-29T17:26:34.672Z,97962.55
2023-01-29T17:29:08.495Z,97966.66
2023-01-29T17:31:42.100Z,97967.64
2023-01-29T17:34:16.358Z,97966.98
2023-01-29T17:36:48.386Z,97964.57
2023-01-29T17:39:22.860Z,97965.04
2023-01-29T17:41:56.426Z,97962.64
2023-01-29T17:44:29.235Z,97961.82
2023-01-29T17:47:01.867Z,97960.00
2023-01-29T17:49:34.220Z,97955.05
2023-01-29T17:52:12.581Z,97947.10
2023-01-29T17:54:48.294Z,97945.89
2023-01-29T17:57:24.399Z,97948.12
2023-01-29T17:59:58.425Z,97945.73
2023-01-29T18:02:32.793Z,97947.88
2023-01-29T18:05:05.646Z,97950.92
2023-01-29T18:07:38.947Z,97947.35
2023-01-29T18:10:22.361Z,97947.04
2023-01-29T18:12:54.911Z,97944.97
2023-01-29T18:15:33.410Z,97946.20
2023-01-29T18:18:08.124Z,97943.79
2023-01-29T18:20:42.708Z,97947.13
2023-01-29T18:23:15.945Z,97942.45
2023-01-29T18:25:50.817Z,97939.98
2023-01-29T18:28:29.105Z,97936.73
2023-01-29T18:31:10.517Z,97931.31
2023-01-29T18:33:48.127Z,97932.24
2023-01-29T18:36:26.878Z,97931.52
2023-01-29T18:39:03.925Z,97925.95
2023-01-29T18:41:38.563Z,97923.88
2023-01-29T18:44:14.668Z,97917.95
2023-01-29T18:46:50.481Z,97922.37
2023-01-29T18:49:25.038Z,97925.99
2023-01-29T18:52:01.331Z,97927.82
2023-01-29T18:54:35.368Z,97929.51
2023-01-29T18:57:17.064Z,97923.98
2023-01-29T19:00:10.554Z,97917.56
2023-01-29T19:02:47.075Z,97910.55
2023-01-29T19:05:23.909Z,97905.54
2023-01-29T19:07:58.641Z,97904.52
2023-01-29T19:10:33.658Z,97905.80
2023-01-29T19:13:08.404Z,97902.56
2023-01-29T19:15:43.815Z,97900.21
2023-01-29T19:18:17.828Z,97901.98
2023-01-29T19:20:52.516Z,97901.78
2023-01-29T19:23:26.984Z,97900.80
2023-01-29T19:26:02.335Z,97900.86
2023-01-29T19:28:35.240Z,97896.77
2023-01-29T19:31:10.308Z,97896.41
2023-01-29T19:33:44.410Z,97892.68
2023-01-29T19:36:20.628Z,97887.90
2023-01-29T19:38:56.111Z,97876.94
2023-01-29T19:41:31.931Z,97874.17
2023-01-29T19:44:06.601Z,97871.58
2023-01-29T19:46:41.880Z,97875.42
2023-01-29T19:49:16.318Z,97875.12
2023-01-29T19:51:53.636Z,97871.92
2023-01-29T19:54:30.899Z,97870.61
2023-01-29T19:57:05.340Z,97870.85
2023-01-29T19:59:40.401Z,97868.30
2023-01-29T20:02:15.406Z,97865.66
2023-01-29T20:04:51.202Z,97867.59
2023-01-29T20:07:27.496Z,97875.36
2023-01-29T20:10:02.762Z,97873.50
2023-01-29T20:12:35.068Z,97874.96
2023-01-29T20:15:08.696Z,97863.13
2023-01-29T20:17:43.870Z,97857.70
2023-01-29T20:20:18.935Z,97854.67
2023-01-29T20:22:51.603Z,97852.83
2023-01-29T20:25:23.618Z,97853.98
2023-01-29T20:27:55.679Z,97850.83
2023-01-29T20:30:30.630Z,97851.56
2023-01-29T20:33:03.322Z,97850.16
2023-01-29T20:35:36.346Z,97851.83
2023-01-29T20:38:09.130Z,97849.52
2023-01-29T20:40:41.439Z,97851.62
2023-01-29T20:43:13.665Z,97847.14
2023-01-29T20:45:46.011Z,97853.62
2023-01-29T20:48:20.390Z,97851.75
2023-01-29T20:51:15.627Z,97849.05
2023-01-29T20:53:51.809Z,97851.29
2023-01-29T20:56:36.544Z,97853.86
2023-01-29T20:59:21.532Z,97851.80
2023-01-29T21:01:53.988Z,97845.65
2023-01-29T21:04:27.718Z,97842.11
2023-01-29T21:06:59.865Z,97840.88
2023-01-29T21:09:32.315Z,97835.64
2023-01-29T21:12:08.003Z,97832.66
2023-01-29T21:14:40.095Z,97831.34
2023-01-29T21:17:12.358Z,97827.72
2023-01-29T21:19:44.839Z,97824.05
2023-01-29T21:22:19.656Z,97821.36
2023-01-29T21:24:51.706Z,97815.90
2023-01-29T21:27:23.865Z,97812.30
2023-01-29T21:29:57.585Z,97807.50
2023-01-29T21:32:31.968Z,97807.54
2023-01-29T21:35:04.495Z,97803.42
2023-01-29T21:37:38.247Z,97801.44
2023-01-29T21:40:10.918Z,97796.54
2023-01-29T21:43:01.668Z,97796.25
2023-01-29T21:45:36.545Z,97790.45
2023-01-29T21:48:11.173Z,97784.85
2023-01-29T21:50:44.011Z,97780.30
2023-01-29T21:53:16.226Z,97779.59
2023-01-29T21:55:48.744Z,97778.27
2023-01-29T21:58:21.424Z,97775.88
2023-01-29T22:00:53.545Z,97771.81
2023-01-29T22:03:25.568Z,97769.02
2023-01-29T22:05:58.372Z,97771.28
2023-01-29T22:08:30.424Z,97762.84
2023-01-29T22:11:09.146Z,97761.30
2023-01-29T22:13:41.686Z,97760.45
2023-01-29T22:16:13.778Z,97754.83
2023-01-29T22:18:46.134Z,97749.13
2023-01-29T22:21:18.296Z,97748.42
2023-01-29T22:23:51.206Z,97747.92
2023-01-29T22:26:23.209Z,97742.14
2023-01-29T22:28:55.365Z,97739.11
2023-01-29T22:31:27.545Z,97732.46
2023-01-29T22:34:00.260Z,97729.26
2023-01-29T22:36:32.466Z,97723.71
2023-01-29T22:39:04.805Z,97720.02
2023-01-29T22:41:37.509Z,97714.27
2023-01-29T22:44:12.428Z,97710.64
2023-01-29T22:46:44.516Z,97703.07
2023-01-29T22:49:16.567Z,97702.27
2023-01-29T22:51:48.612Z,97698.67
2023-01-29T22:54:22.148Z,97699.73
2023-01-29T22:56:54.145Z,97696.28
2023-01-29T22:59:26.484Z,97693.05
2023-01-29T23:01:58.645Z,97689.86
2023-01-29T23:04:33.719Z,97681.81
2023-01-29T23:07:08.781Z,97677.14
2023-01-29T23:09:42.536Z,97672.10
2023-01-29T23:12:12.756Z,97672.67
2023-01-29T23:14:44.791Z,97667.94
2023-01-29T23:17:16.853Z,97665.17
2023-01-29T23:19:49.098Z,97661.27
2023-01-29T23:22:21.263Z,97658.57
2023-01-29T23:24:56.620Z,97665.17
2023-01-29T23:27:30.611Z,97659.13
2023-01-29T23:30:02.674Z,97654.33
2023-01-29T23:32:35.145Z,97652.20
2023-01-29T23:35:08.104Z,97645.22
2023-01-29T23:37:40.358Z,97637.91
2023-01-29T23:40:14.625Z,97630.80
2023-01-29T23:42:46.675Z,97622.48
2023-01-29T23:45:19.006Z,97614.82
2023-01-29T23:47:51.381Z,97612.64
2023-01-29T23:50:23.364Z,97607.77
2023-01-29T23:52:55.417Z,97605.73
2023-01-29T23:55:27.657Z,97597.32
2023-01-29T23:57:59.615Z,97589.56
