createdAt,value
2023-01-26T00:01:57.185Z,-2.25
2023-01-26T00:04:26.130Z,-2.31
2023-01-26T00:06:54.662Z,-2.32
2023-01-26T00:09:23.399Z,-2.36
2023-01-26T00:11:53.181Z,-2.38
2023-01-26T00:14:21.786Z,-2.32
2023-01-26T00:16:50.171Z,-2.26
2023-01-26T00:19:18.732Z,-2.28
2023-01-26T00:21:47.139Z,-2.21
2023-01-26T00:24:15.558Z,-2.18
2023-01-26T00:26:44.195Z,-2.17
2023-01-26T00:29:14.072Z,-2.16
2023-01-26T00:31:42.526Z,-2.17
2023-01-26T00:34:10.890Z,-2.15
2023-01-26T00:36:39.299Z,-2.20
2023-01-26T00:39:07.864Z,-2.28
2023-01-26T00:41:54.125Z,-2.24
2023-01-26T00:44:24.118Z,-2.26
2023-01-26T00:46:52.849Z,-2.27
2023-01-26T00:49:21.321Z,-2.28
2023-01-26T00:51:49.730Z,-2.20
2023-01-26T00:54:18.125Z,-2.24
2023-01-26T00:56:46.690Z,-2.26
2023-01-26T00:59:15.187Z,-2.19
2023-01-26T01:01:45.100Z,-2.15
2023-01-26T01:04:13.754Z,-2.19
2023-01-26T01:06:42.322Z,-2.15
2023-01-26T01:09:10.936Z,-2.21
2023-01-26T01:11:39.543Z,-2.24
2023-01-26T01:14:07.981Z,-2.19
2023-01-26T01:16:36.425Z,-2.12
2023-01-26T01:19:06.154Z,-2.12
2023-01-26T01:21:36.261Z,-2.08
2023-01-26T01:24:05.226Z,-2.15
2023-01-26T01:26:33.788Z,-2.12
2023-01-26T01:29:02.205Z,-2.08
2023-01-26T01:31:30.922Z,-2.02
2023-01-26T01:33:59.543Z,-2.08
2023-01-26T01:36:31.244Z,-2.00
2023-01-26T01:39:00.101Z,-1.87
2023-01-26T01:41:28.620Z,-1.95
2023-01-26T01:44:13.355Z,-2.01
2023-01-26T01:46:48.232Z,-1.97
2023-01-26T01:49:20.446Z,-2.00
2023-01-26T01:51:55.197Z,-1.96
2023-01-26T01:54:31.441Z,-1.98
2023-01-26T01:57:03.784Z,-2.02
2023-01-26T01:59:33.545Z,-2.12
2023-01-26T02:02:01.961Z,-2.09
2023-01-26T02:04:31.162Z,-2.05
2023-01-26T02:07:02.494Z,-2.08
2023-01-26T02:09:51.680Z,-2.02
2023-01-26T02:12:21.882Z,-2.00
2023-01-26T02:14:53.104Z,-2.03
2023-01-26T02:17:21.750Z,-2.03
2023-01-26T02:19:59.419Z,-2.00
2023-01-26T02:22:37.813Z,-2.01
2023-01-26T02:25:14.065Z,-1.99
2023-01-26T02:27:44.894Z,-1.99
2023-01-26T02:30:16.922Z,-1.98
2023-01-26T02:32:45.392Z,-1.99
2023-01-26T02:35:13.839Z,-1.91
2023-01-26T02:37:42.415Z,-1.91
2023-01-26T02:40:22.798Z,-1.82
2023-01-26T02:42:55.111Z,-1.76
2023-01-26T02:45:27.402Z,-1.73
2023-01-26T02:47:56.030Z,-1.68
2023-01-26T02:50:23.700Z,-1.67
2023-01-26T02:52:52.102Z,-1.64
2023-01-26T02:55:22.490Z,-1.63
2023-01-26T02:57:53.770Z,-1.66
2023-01-26T03:00:24.603Z,-1.72
2023-01-26T03:02:55.336Z,-1.72
2023-01-26T03:05:23.930Z,-1.64
2023-01-26T03:07:52.261Z,-1.53
2023-01-26T03:10:22.225Z,-1.60
2023-01-26T03:12:52.107Z,-1.57
2023-01-26T03:15:37.962Z,-1.57
2023-01-26T03:18:28.618Z,-1.58
2023-01-26T03:21:15.031Z,-1.49
2023-01-26T03:24:01.282Z,-1.41
2023-01-26T03:26:47.776Z,-1.48
2023-01-26T03:29:18.430Z,-1.43
2023-01-26T03:31:47.309Z,-1.45
2023-01-26T03:34:16.006Z,-1.47
2023-01-26T03:36:44.485Z,-1.49
2023-01-26T03:39:34.198Z,-1.54
2023-01-26T03:42:21.134Z,-1.62
2023-01-26T03:45:08.603Z,-1.54
2023-01-26T03:47:56.319Z,-1.43
2023-01-26T03:50:42.617Z,-1.38
2023-01-26T03:53:33.485Z,-1.36
2023-01-26T03:56:18.465Z,-1.38
2023-01-26T03:58:48.417Z,-1.36
2023-01-26T04:01:21.649Z,-1.48
2023-01-26T04:04:09.481Z,-1.56
2023-01-26T04:06:57.405Z,-1.43
2023-01-26T04:09:26.165Z,-1.40
2023-01-26T04:11:54.952Z,-1.32
2023-01-26T04:14:49.462Z,-1.33
2023-01-26T04:17:38.181Z,-1.31
2023-01-26T04:20:25.588Z,-1.37
2023-01-26T04:22:54.696Z,-1.40
2023-01-26T04:25:23.448Z,-1.39
2023-01-26T04:27:52.001Z,-1.33
2023-01-26T04:30:20.889Z,-1.35
2023-01-26T04:32:52.195Z,-1.36
2023-01-26T04:35:20.813Z,-1.36
2023-01-26T04:37:49.461Z,-1.26
2023-01-26T04:40:18.115Z,-1.25
2023-01-26T04:42:46.539Z,-1.26
2023-01-26T04:45:15.061Z,-1.31
2023-01-26T04:47:43.703Z,-1.38
2023-01-26T04:50:13.967Z,-1.34
2023-01-26T04:52:42.603Z,-1.32
2023-01-26T04:55:11.096Z,-1.33
2023-01-26T04:57:39.502Z,-1.28
2023-01-26T05:00:10.795Z,-1.25
2023-01-26T05:02:40.581Z,-1.25
2023-01-26T05:05:09.972Z,-1.15
2023-01-26T05:07:39.800Z,-1.00
2023-01-26T05:10:09.189Z,-1.16
2023-01-26T05:12:38.353Z,-1.15
2023-01-26T05:15:07.793Z,-1.19
2023-01-26T05:17:36.779Z,-1.17
2023-01-26T05:20:05.932Z,-0.81
2023-01-26T05:22:34.384Z,-0.81
2023-01-26T05:25:04.544Z,-0.94
2023-01-26T05:27:33.336Z,-0.93
2023-01-26T05:30:01.995Z,-0.99
2023-01-26T05:32:31.875Z,-1.08
2023-01-26T05:35:00.447Z,-0.98
2023-01-26T05:37:29.763Z,-0.95
2023-01-26T05:39:58.606Z,-0.96
2023-01-26T05:42:28.960Z,-0.90
2023-01-26T05:44:57.455Z,-0.99
2023-01-26T05:47:26.029Z,-1.08
2023-01-26T05:49:54.566Z,-1.17
2023-01-26T05:52:23.799Z,-1.13
2023-01-26T05:54:52.308Z,-1.23
2023-01-26T05:57:20.935Z,-1.14
2023-01-26T05:59:50.757Z,-1.18
2023-01-26T06:02:19.720Z,-1.17
2023-01-26T06:04:48.645Z,-1.26
2023-01-26T06:07:17.471Z,-1.22
2023-01-26T06:09:46.368Z,-1.22
2023-01-26T06:12:17.244Z,-1.25
2023-01-26T06:14:47.306Z,-1.33
2023-01-26T06:17:18.641Z,-1.38
2023-01-26T06:19:47.663Z,-1.26
2023-01-26T06:22:16.303Z,-1.25
2023-01-26T06:24:44.846Z,-1.24
2023-01-26T06:27:15.401Z,-1.24
2023-01-26T06:29:44.626Z,-1.34
2023-01-26T06:32:13.861Z,-1.38
2023-01-26T06:34:43.818Z,-1.31
2023-01-26T06:37:13.930Z,-1.30
2023-01-26T06:39:42.621Z,-1.29
2023-01-26T06:42:12.945Z,-1.23
2023-01-26T06:44:41.614Z,-1.22
2023-01-26T06:47:10.305Z,-1.22
2023-01-26T06:49:38.836Z,-1.21
2023-01-26T06:52:23.393Z,-1.25
2023-01-26T06:54:52.672Z,-1.21
2023-01-26T06:57:21.365Z,-1.15
2023-01-26T06:59:50.016Z,-1.10
2023-01-26T07:02:22.943Z,-1.14
2023-01-26T07:04:52.010Z,-1.10
2023-01-26T07:07:22.353Z,-1.14
2023-01-26T07:09:53.796Z,-1.11
2023-01-26T07:12:23.158Z,-1.14
2023-01-26T07:14:53.706Z,-1.02
2023-01-26T07:17:22.495Z,-1.06
2023-01-26T07:19:50.928Z,-1.04
2023-01-26T07:22:20.230Z,-1.00
2023-01-26T07:24:50.311Z,-1.02
2023-01-26T07:27:18.723Z,-0.85
2023-01-26T07:29:47.427Z,-0.90
2023-01-26T07:32:15.991Z,-0.88
2023-01-26T07:34:44.540Z,-0.90
2023-01-26T07:37:13.001Z,-0.80
2023-01-26T07:39:41.457Z,-0.86
2023-01-26T07:42:13.212Z,-0.81
2023-01-26T07:44:41.847Z,-0.87
2023-01-26T07:47:10.340Z,-0.91
2023-01-26T07:49:39.147Z,-0.94
2023-01-26T07:52:08.673Z,-0.84
2023-01-26T07:54:37.221Z,-0.85
2023-01-26T07:57:08.268Z,-0.80
2023-01-26T07:59:38.159Z,-0.81
2023-01-26T08:02:07.048Z,-0.91
2023-01-26T08:04:35.881Z,-0.91
2023-01-26T08:07:04.456Z,-0.75
2023-01-26T08:09:33.334Z,-0.77
2023-01-26T08:12:01.886Z,-0.76
2023-01-26T08:14:45.082Z,-0.67
2023-01-26T08:17:17.529Z,-0.66
2023-01-26T08:19:46.430Z,-0.62
2023-01-26T08:22:15.202Z,-0.55
2023-01-26T08:24:43.719Z,-0.51
2023-01-26T08:27:12.365Z,-0.47
2023-01-26T08:29:59.308Z,-0.43
2023-01-26T08:32:32.283Z,-0.41
2023-01-26T08:35:01.064Z,-0.41
2023-01-26T08:37:29.602Z,-0.30
2023-01-26T08:39:58.060Z,-0.21
2023-01-26T08:42:26.544Z,-0.26
2023-01-26T08:44:55.075Z,-0.23
2023-01-26T08:47:23.727Z,-0.27
2023-01-26T08:49:54.055Z,-0.23
2023-01-26T08:52:22.596Z,-0.14
2023-01-26T08:54:51.189Z,-0.17
2023-01-26T08:57:19.804Z,-0.12
2023-01-26T08:59:48.442Z,-0.10
2023-01-26T09:02:17.071Z,-0.17
2023-01-26T09:04:45.607Z,-0.13
2023-01-26T09:07:16.314Z,-0.07
2023-01-26T09:09:44.942Z,-0.02
2023-01-26T09:12:13.454Z,0.09
2023-01-26T09:14:42.338Z,0.16
2023-01-26T09:17:10.861Z,0.22
2023-01-26T09:19:39.982Z,0.15
2023-01-26T09:22:08.400Z,0.23
2023-01-26T09:24:38.388Z,0.14
2023-01-26T09:27:06.878Z,0.14
2023-01-26T09:29:35.614Z,0.13
2023-01-26T09:32:04.093Z,0.19
2023-01-26T09:34:33.097Z,0.26
2023-01-26T09:37:01.834Z,0.39
2023-01-26T09:39:30.472Z,0.33
2023-01-26T09:42:14.646Z,0.21
2023-01-26T09:44:57.189Z,0.17
2023-01-26T09:47:32.899Z,0.13
2023-01-26T09:50:10.650Z,-0.05
2023-01-26T09:52:49.533Z,-0.15
2023-01-26T09:55:20.668Z,-0.14
2023-01-26T09:57:54.284Z,-0.05
2023-01-26T10:00:27.467Z,0.06
2023-01-26T10:03:06.357Z,0.09
2023-01-26T10:05:47.179Z,0.13
2023-01-26T10:08:27.365Z,0.07
2023-01-26T10:11:01.691Z,0.14
2023-01-26T10:13:32.224Z,0.21
2023-01-26T10:16:04.454Z,0.25
2023-01-26T10:18:36.196Z,0.28
2023-01-26T10:21:08.540Z,0.19
2023-01-26T10:23:37.438Z,0.07
2023-01-26T10:26:13.897Z,0.08
2023-01-26T10:28:46.635Z,0.29
2023-01-26T10:31:18.983Z,0.27
2023-01-26T10:33:52.673Z,0.23
2023-01-26T10:36:21.872Z,0.34
2023-01-26T10:38:51.086Z,0.32
2023-01-26T10:41:29.794Z,0.37
2023-01-26T10:44:02.507Z,0.42
2023-01-26T10:46:34.054Z,0.50
2023-01-26T10:49:06.043Z,0.52
2023-01-26T10:51:40.455Z,0.63
2023-01-26T10:54:21.564Z,0.60
2023-01-26T10:56:54.610Z,0.64
2023-01-26T10:59:30.643Z,0.63
2023-01-26T11:02:02.942Z,0.76
2023-01-26T11:04:36.273Z,0.71
2023-01-26T11:07:26.622Z,0.63
2023-01-26T11:09:55.371Z,0.55
2023-01-26T11:12:26.772Z,0.61
2023-01-26T11:15:06.441Z,0.58
2023-01-26T11:17:44.940Z,0.66
2023-01-26T11:20:59.629Z,0.76
2023-01-26T11:23:57.814Z,0.91
2023-01-26T11:27:12.586Z,0.87
2023-01-26T11:29:57.385Z,0.97
2023-01-26T11:32:38.185Z,0.95
2023-01-26T11:35:17.696Z,1.00
2023-01-26T11:37:52.453Z,1.06
2023-01-26T11:40:30.627Z,0.75
2023-01-26T11:43:16.479Z,0.61
2023-01-26T11:46:06.038Z,0.61
2023-01-26T11:48:53.986Z,0.69
2023-01-26T11:51:36.378Z,0.75
2023-01-26T11:54:30.978Z,0.68
2023-01-26T11:57:09.950Z,0.83
2023-01-26T11:59:43.712Z,0.84
2023-01-26T12:02:30.921Z,0.80
2023-01-26T12:05:06.379Z,0.84
2023-01-26T12:07:54.554Z,0.86
2023-01-26T12:10:31.175Z,0.89
2023-01-26T12:13:09.626Z,0.91
2023-01-26T12:15:48.771Z,0.93
2023-01-26T12:18:26.300Z,0.94
2023-01-26T12:21:05.759Z,0.96
2023-01-26T12:23:48.934Z,0.98
2023-01-26T12:26:22.411Z,0.91
2023-01-26T12:29:10.173Z,0.90
2023-01-26T12:31:51.282Z,0.90
2023-01-26T12:34:28.316Z,0.85
2023-01-26T12:37:16.343Z,0.88
2023-01-26T12:39:48.520Z,1.04
2023-01-26T12:42:24.924Z,1.05
2023-01-26T12:45:01.895Z,1.02
2023-01-26T12:47:34.800Z,0.84
2023-01-26T12:50:20.994Z,0.76
2023-01-26T12:53:11.483Z,0.72
2023-01-26T12:55:50.316Z,0.82
2023-01-26T12:58:23.643Z,0.89
2023-01-26T13:01:01.986Z,0.97
2023-01-26T13:03:37.116Z,1.07
2023-01-26T13:06:24.821Z,1.07
2023-01-26T13:09:04.525Z,1.09
2023-01-26T13:11:46.015Z,1.05
2023-01-26T13:14:30.416Z,1.12
2023-01-26T13:17:42.604Z,1.14
2023-01-26T13:20:51.389Z,1.16
2023-01-26T13:23:43.136Z,1.11
2023-01-26T13:26:26.932Z,1.10
2023-01-26T13:29:33.884Z,1.16
2023-01-26T13:32:59.551Z,1.22
2023-01-26T13:35:30.650Z,1.23
2023-01-26T13:38:06.732Z,1.23
2023-01-26T13:40:38.677Z,1.29
2023-01-26T13:43:26.640Z,1.33
2023-01-26T13:46:21.622Z,1.40
2023-01-26T13:48:52.294Z,1.36
2023-01-26T13:51:26.821Z,1.36
2023-01-26T13:54:02.369Z,1.40
2023-01-26T13:56:35.368Z,1.43
2023-01-26T13:59:10.884Z,1.48
2023-01-26T14:01:45.982Z,1.56
2023-01-26T14:04:20.040Z,1.64
2023-01-26T14:06:56.551Z,1.69
2023-01-26T14:09:27.972Z,1.74
2023-01-26T14:12:00.754Z,1.66
2023-01-26T14:14:32.369Z,1.71
2023-01-26T14:17:07.755Z,1.85
2023-01-26T14:19:41.029Z,1.96
2023-01-26T14:22:13.489Z,2.11
2023-01-26T14:24:43.152Z,2.11
2023-01-26T14:27:30.293Z,2.10
2023-01-26T14:29:59.446Z,2.13
2023-01-26T14:32:30.368Z,2.27
2023-01-26T14:35:00.856Z,2.30
2023-01-26T14:37:29.908Z,2.37
2023-01-26T14:40:20.678Z,2.53
2023-01-26T14:42:51.540Z,2.56
2023-01-26T14:45:29.461Z,2.55
2023-01-26T14:48:03.333Z,2.52
2023-01-26T14:50:32.896Z,2.55
2023-01-26T14:53:04.510Z,2.58
2023-01-26T14:55:37.185Z,2.67
2023-01-26T14:58:16.985Z,2.64
2023-01-26T15:00:49.930Z,2.67
2023-01-26T15:03:26.988Z,2.64
2023-01-26T15:06:20.270Z,2.61
2023-01-26T15:09:21.245Z,2.57
2023-01-26T15:12:12.330Z,2.66
2023-01-26T15:14:50.853Z,2.66
2023-01-26T15:17:38.174Z,2.69
2023-01-26T15:20:42.777Z,2.67
2023-01-26T15:23:27.548Z,2.65
2023-01-26T15:25:57.028Z,2.66
2023-01-26T15:28:27.010Z,2.67
2023-01-26T15:30:57.837Z,2.62
2023-01-26T15:33:47.279Z,2.57
2023-01-26T15:36:27.255Z,2.53
2023-01-26T15:39:05.735Z,2.53
2023-01-26T15:41:34.492Z,2.49
2023-01-26T15:44:03.141Z,2.48
2023-01-26T15:46:31.634Z,2.40
2023-01-26T15:49:00.516Z,2.38
2023-01-26T15:51:31.036Z,2.39
2023-01-26T15:54:00.289Z,2.43
2023-01-26T15:56:36.524Z,2.40
2023-01-26T15:59:05.625Z,2.32
2023-01-26T16:01:34.565Z,2.34
2023-01-26T16:04:04.492Z,2.31
2023-01-26T16:06:35.337Z,2.29
2023-01-26T16:09:04.945Z,2.28
2023-01-26T16:11:40.913Z,2.25
2023-01-26T16:14:13.422Z,2.23
2023-01-26T16:16:45.219Z,2.24
2023-01-26T16:19:34.670Z,2.27
2023-01-26T16:22:07.547Z,2.23
2023-01-26T16:24:36.946Z,2.22
2023-01-26T16:27:07.827Z,2.23
2023-01-26T16:29:43.668Z,2.23
2023-01-26T16:32:30.371Z,2.25
2023-01-26T16:34:59.359Z,2.26
2023-01-26T16:37:36.179Z,2.25
2023-01-26T16:40:06.083Z,2.22
2023-01-26T16:42:37.491Z,2.24
2023-01-26T16:45:08.291Z,2.26
2023-01-26T16:47:37.549Z,2.30
2023-01-26T16:50:07.053Z,2.30
2023-01-26T16:52:37.344Z,2.27
2023-01-26T16:55:12.763Z,2.27
2023-01-26T16:57:45.544Z,2.22
2023-01-26T17:00:17.539Z,2.16
2023-01-26T17:02:54.137Z,2.23
2023-01-26T17:05:23.607Z,2.17
2023-01-26T17:07:55.022Z,2.14
2023-01-26T17:10:28.444Z,2.09
2023-01-26T17:12:57.943Z,2.10
2023-01-26T17:15:28.423Z,2.11
2023-01-26T17:17:58.015Z,2.15
2023-01-26T17:20:27.085Z,2.16
2023-01-26T17:22:57.156Z,2.21
2023-01-26T17:25:26.024Z,2.21
2023-01-26T17:27:54.653Z,2.22
2023-01-26T17:30:23.781Z,2.18
2023-01-26T17:32:52.331Z,2.18
2023-01-26T17:35:21.971Z,2.19
2023-01-26T17:37:50.885Z,2.18
2023-01-26T17:40:20.748Z,2.15
2023-01-26T17:42:49.141Z,2.18
2023-01-26T17:45:17.647Z,2.17
2023-01-26T17:47:46.213Z,2.13
2023-01-26T17:50:15.253Z,2.12
2023-01-26T17:52:44.026Z,2.20
2023-01-26T17:55:12.849Z,2.16
2023-01-26T17:57:42.930Z,2.17
2023-01-26T18:00:12.982Z,2.24
2023-01-26T18:02:41.686Z,2.22
2023-01-26T18:05:11.038Z,2.26
2023-01-26T18:07:39.653Z,2.33
2023-01-26T18:10:09.857Z,2.29
2023-01-26T18:12:38.259Z,2.35
2023-01-26T18:15:09.154Z,2.41
2023-01-26T18:17:37.721Z,2.42
2023-01-26T18:20:07.150Z,2.34
2023-01-26T18:22:35.604Z,2.34
2023-01-26T18:25:04.423Z,2.34
2023-01-26T18:27:33.257Z,2.35
2023-01-26T18:30:01.687Z,2.39
2023-01-26T18:32:31.610Z,2.36
2023-01-26T18:35:00.128Z,2.40
2023-01-26T18:37:31.508Z,2.40
2023-01-26T18:40:03.491Z,2.39
2023-01-26T18:42:34.338Z,2.40
2023-01-26T18:45:04.631Z,2.41
2023-01-26T18:47:35.097Z,2.42
2023-01-26T18:50:04.049Z,2.46
2023-01-26T18:52:32.605Z,2.61
2023-01-26T18:55:01.879Z,2.71
2023-01-26T18:57:30.377Z,2.72
2023-01-26T18:59:58.813Z,2.74
2023-01-26T19:02:28.342Z,2.73
2023-01-26T19:04:58.355Z,2.72
2023-01-26T19:07:27.083Z,2.73
2023-01-26T19:09:55.674Z,2.76
2023-01-26T19:12:24.454Z,2.73
2023-01-26T19:14:52.995Z,2.74
2023-01-26T19:17:21.422Z,2.74
2023-01-26T19:19:50.601Z,2.76
2023-01-26T19:22:20.515Z,2.72
2023-01-26T19:24:49.038Z,2.72
2023-01-26T19:27:17.479Z,2.70
2023-01-26T19:29:46.004Z,2.75
2023-01-26T19:32:14.723Z,2.83
2023-01-26T19:34:43.864Z,2.87
2023-01-26T19:37:12.397Z,3.01
2023-01-26T19:39:42.239Z,3.02
2023-01-26T19:42:10.725Z,3.07
2023-01-26T19:44:39.479Z,3.10
2023-01-26T19:47:07.965Z,3.12
2023-01-26T19:49:36.730Z,3.16
2023-01-26T19:52:06.473Z,3.14
2023-01-26T19:54:42.078Z,3.08
2023-01-26T19:57:12.978Z,3.30
2023-01-26T19:59:43.025Z,3.25
2023-01-26T20:02:12.039Z,3.25
2023-01-26T20:04:41.414Z,3.16
2023-01-26T20:07:10.237Z,3.21
2023-01-26T20:09:40.171Z,3.24
2023-01-26T20:12:13.188Z,3.34
2023-01-26T20:14:42.039Z,3.31
2023-01-26T20:17:14.186Z,3.36
2023-01-26T20:19:44.552Z,3.36
2023-01-26T20:22:23.718Z,3.38
2023-01-26T20:24:54.309Z,3.39
2023-01-26T20:27:24.436Z,3.31
2023-01-26T20:29:53.470Z,3.32
2023-01-26T20:32:22.567Z,3.33
2023-01-26T20:34:52.501Z,3.28
2023-01-26T20:37:22.873Z,3.40
2023-01-26T20:39:57.414Z,3.32
2023-01-26T20:42:31.754Z,3.33
2023-01-26T20:45:03.404Z,3.29
2023-01-26T20:47:33.979Z,3.37
2023-01-26T20:50:03.061Z,3.34
2023-01-26T20:52:31.633Z,3.40
2023-01-26T20:55:02.264Z,3.39
2023-01-26T20:57:32.589Z,3.57
2023-01-26T21:00:01.536Z,3.52
2023-01-26T21:02:30.275Z,3.46
2023-01-26T21:04:59.325Z,3.43
2023-01-26T21:07:29.053Z,3.31
2023-01-26T21:09:58.261Z,3.53
2023-01-26T21:12:27.113Z,3.42
2023-01-26T21:14:57.501Z,3.47
2023-01-26T21:17:27.363Z,3.46
2023-01-26T21:19:59.770Z,3.45
2023-01-26T21:22:29.411Z,3.46
2023-01-26T21:24:58.151Z,3.44
2023-01-26T21:27:27.185Z,3.54
2023-01-26T21:29:57.850Z,3.46
2023-01-26T21:32:27.163Z,3.52
2023-01-26T21:35:03.779Z,3.46
2023-01-26T21:37:32.965Z,3.43
2023-01-26T21:40:01.774Z,3.38
2023-01-26T21:42:30.956Z,3.48
2023-01-26T21:45:18.335Z,3.56
2023-01-26T21:48:10.134Z,3.45
2023-01-26T21:51:05.723Z,3.35
2023-01-26T21:53:34.610Z,3.32
2023-01-26T21:56:04.815Z,3.47
2023-01-26T21:58:51.315Z,3.46
2023-01-26T22:01:22.941Z,3.38
2023-01-26T22:03:55.997Z,3.31
2023-01-26T22:06:25.187Z,3.26
2023-01-26T22:08:55.060Z,3.32
2023-01-26T22:11:24.486Z,3.28
2023-01-26T22:13:54.413Z,3.44
2023-01-26T22:16:28.368Z,3.59
2023-01-26T22:19:18.799Z,3.38
2023-01-26T22:21:49.855Z,3.29
2023-01-26T22:24:19.295Z,3.24
2023-01-26T22:26:48.275Z,3.19
2023-01-26T22:29:17.213Z,3.16
2023-01-26T22:31:47.388Z,3.17
2023-01-26T22:34:16.765Z,3.13
2023-01-26T22:36:45.679Z,3.12
2023-01-26T22:39:14.671Z,3.22
2023-01-26T22:41:43.424Z,3.31
2023-01-26T22:44:12.208Z,3.24
2023-01-26T22:46:41.153Z,3.33
2023-01-26T22:49:11.994Z,3.31
2023-01-26T22:51:41.343Z,3.35
2023-01-26T22:54:10.465Z,3.28
2023-01-26T22:56:38.986Z,3.27
2023-01-26T22:59:07.647Z,3.26
2023-01-26T23:01:37.406Z,3.19
2023-01-26T23:04:07.310Z,3.13
2023-01-26T23:06:37.223Z,3.18
2023-01-26T23:09:05.844Z,3.26
2023-01-26T23:11:34.512Z,3.20
2023-01-26T23:14:03.059Z,3.14
2023-01-26T23:16:32.374Z,3.13
2023-01-26T23:19:00.866Z,3.15
2023-01-26T23:21:30.565Z,3.10
2023-01-26T23:24:00.452Z,3.06
2023-01-26T23:26:28.937Z,3.01
2023-01-26T23:28:57.646Z,3.04
2023-01-26T23:31:26.236Z,3.04
2023-01-26T23:33:54.888Z,3.16
2023-01-26T23:36:23.378Z,3.22
2023-01-26T23:38:52.655Z,3.36
2023-01-26T23:41:22.710Z,3.22
2023-01-26T23:43:51.524Z,3.30
2023-01-26T23:46:20.019Z,3.23
2023-01-26T23:48:48.450Z,3.21
2023-01-26T23:51:17.035Z,3.11
2023-01-26T23:53:45.596Z,3.07
2023-01-26T23:56:16.374Z,3.13
2023-01-26T23:58:46.773Z,3.04
