createdAt,value
2017-05-19T00:00:08.444Z,18.80
2017-05-19T00:02:35.146Z,18.70
2017-05-19T00:05:01.862Z,18.80
2017-05-19T00:07:28.574Z,18.70
2017-05-19T00:09:56.047Z,18.60
2017-05-19T00:12:22.755Z,18.60
2017-05-19T00:14:49.458Z,18.50
2017-05-19T00:17:16.169Z,18.40
2017-05-19T00:19:42.861Z,18.40
2017-05-19T00:22:09.585Z,18.30
2017-05-19T00:24:36.281Z,18.30
2017-05-19T00:27:02.977Z,18.30
2017-05-19T00:29:29.760Z,18.30
2017-05-19T00:31:56.453Z,18.20
2017-05-19T00:34:23.904Z,18.20
2017-05-19T00:36:50.593Z,18.20
2017-05-19T00:39:17.392Z,18.20
2017-05-19T00:41:44.077Z,18.10
2017-05-19T00:44:11.523Z,18.10
2017-05-19T00:46:38.269Z,18.10
2017-05-19T00:49:04.959Z,18.10
2017-05-19T00:51:32.780Z,18.10
2017-05-19T00:53:59.484Z,18.10
2017-05-19T00:56:26.173Z,18.00
2017-05-19T00:58:53.642Z,18.00
2017-05-19T01:01:20.333Z,18.00
2017-05-19T01:03:47.810Z,17.90
2017-05-19T01:06:14.502Z,17.90
2017-05-19T01:08:41.928Z,17.80
2017-05-19T01:11:08.646Z,17.70
2017-05-19T01:13:35.339Z,17.70
2017-05-19T01:16:02.078Z,17.70
2017-05-19T01:18:28.817Z,17.60
2017-05-19T01:20:55.549Z,17.60
2017-05-19T01:23:22.238Z,17.60
2017-05-19T01:25:48.925Z,17.60
2017-05-19T01:28:16.401Z,17.50
2017-05-19T01:30:43.090Z,17.50
2017-05-19T01:33:10.516Z,17.50
2017-05-19T01:35:37.226Z,17.50
2017-05-19T01:38:03.919Z,17.40
2017-05-19T01:40:30.717Z,17.40
2017-05-19T01:42:58.150Z,17.40
2017-05-19T01:45:25.569Z,17.30
2017-05-19T01:47:52.294Z,17.30
2017-05-19T01:50:18.978Z,17.30
2017-05-19T01:52:45.661Z,17.20
2017-05-19T01:55:13.122Z,17.20
2017-05-19T01:57:40.551Z,17.20
2017-05-19T02:00:08.014Z,17.20
2017-05-19T02:02:34.718Z,17.10
2017-05-19T02:05:02.203Z,17.00
2017-05-19T02:07:28.906Z,17.00
2017-05-19T02:09:55.626Z,17.00
2017-05-19T02:12:23.111Z,16.90
2017-05-19T02:14:49.822Z,16.90
2017-05-19T02:17:16.513Z,16.90
2017-05-19T02:19:43.990Z,16.80
2017-05-19T02:22:10.722Z,16.80
2017-05-19T02:24:37.414Z,16.80
2017-05-19T02:27:04.918Z,16.70
2017-05-19T02:29:31.627Z,16.80
2017-05-19T02:31:58.351Z,16.70
2017-05-19T02:34:25.090Z,16.70
2017-05-19T02:36:51.790Z,16.60
2017-05-19T02:39:18.491Z,16.60
2017-05-19T02:41:45.227Z,16.60
2017-05-19T02:44:11.931Z,16.60
2017-05-19T02:46:39.446Z,16.50
2017-05-19T02:49:06.163Z,16.50
2017-05-19T02:51:32.862Z,16.50
2017-05-19T02:53:59.629Z,16.50
2017-05-19T02:56:26.353Z,16.40
2017-05-19T02:58:53.042Z,16.40
2017-05-19T03:01:19.784Z,16.40
2017-05-19T03:03:46.518Z,16.40
2017-05-19T03:06:13.217Z,16.30
2017-05-19T03:08:39.943Z,16.30
2017-05-19T03:11:06.649Z,16.30
2017-05-19T03:13:33.402Z,16.30
2017-05-19T03:16:00.129Z,16.30
2017-05-19T03:18:26.853Z,16.20
2017-05-19T03:20:53.589Z,16.00
2017-05-19T03:23:20.274Z,16.00
2017-05-19T03:25:46.967Z,16.00
2017-05-19T03:28:13.687Z,16.00
2017-05-19T03:30:40.378Z,16.00
2017-05-19T03:33:07.116Z,16.00
2017-05-19T03:35:33.833Z,16.00
2017-05-19T03:38:00.586Z,16.00
2017-05-19T03:40:27.286Z,16.00
2017-05-19T03:42:53.983Z,16.00
2017-05-19T03:45:20.726Z,16.00
2017-05-19T03:47:47.417Z,16.00
2017-05-19T03:50:15.703Z,16.00
2017-05-19T03:52:42.419Z,16.00
2017-05-19T03:55:09.139Z,16.00
2017-05-19T03:57:35.919Z,16.10
2017-05-19T04:00:02.633Z,16.00
2017-05-19T04:02:29.390Z,16.10
2017-05-19T04:04:56.127Z,16.00
2017-05-19T04:07:23.557Z,16.00
2017-05-19T04:09:50.251Z,16.10
2017-05-19T04:12:17.007Z,16.10
2017-05-19T04:14:43.690Z,16.10
2017-05-19T04:17:10.426Z,16.10
2017-05-19T04:19:37.179Z,16.10
2017-05-19T04:22:03.932Z,16.20
2017-05-19T04:24:31.374Z,16.20
2017-05-19T04:26:58.087Z,16.20
2017-05-19T04:29:24.822Z,16.30
2017-05-19T04:31:52.250Z,16.30
2017-05-19T04:34:18.974Z,16.40
2017-05-19T04:36:45.670Z,16.40
2017-05-19T04:39:12.411Z,16.40
2017-05-19T04:41:39.165Z,16.40
2017-05-19T04:44:06.606Z,16.50
2017-05-19T04:46:34.051Z,16.50
2017-05-19T04:49:01.594Z,16.50
2017-05-19T04:51:29.113Z,16.50
2017-05-19T04:53:55.836Z,16.60
2017-05-19T04:56:22.562Z,16.60
2017-05-19T04:58:49.258Z,16.60
2017-05-19T05:01:15.986Z,16.70
2017-05-19T05:03:42.723Z,16.70
2017-05-19T05:06:09.413Z,16.80
2017-05-19T05:08:36.105Z,16.80
2017-05-19T05:11:03.029Z,16.90
2017-05-19T05:13:30.543Z,17.00
2017-05-19T05:15:57.238Z,17.00
2017-05-19T05:18:23.975Z,17.10
2017-05-19T05:20:50.675Z,17.20
2017-05-19T05:23:18.142Z,17.30
2017-05-19T05:25:44.870Z,17.30
2017-05-19T05:28:11.554Z,17.40
2017-05-19T05:30:38.281Z,17.50
2017-05-19T05:33:04.986Z,17.60
2017-05-19T05:35:31.748Z,17.70
2017-05-19T05:37:58.460Z,17.80
2017-05-19T05:40:25.906Z,17.80
2017-05-19T05:42:52.628Z,17.90
2017-05-19T05:45:19.368Z,18.00
2017-05-19T05:47:46.812Z,18.00
2017-05-19T05:50:14.282Z,18.00
2017-05-19T05:52:41.038Z,18.10
2017-05-19T05:55:07.726Z,18.20
2017-05-19T05:57:34.427Z,18.20
2017-05-19T06:00:01.914Z,18.20
2017-05-19T06:02:28.642Z,18.30
2017-05-19T06:04:55.339Z,18.40
2017-05-19T06:07:22.066Z,18.40
2017-05-19T06:09:48.807Z,18.40
2017-05-19T06:12:15.503Z,18.50
2017-05-19T06:14:42.930Z,18.50
2017-05-19T06:17:09.674Z,18.60
2017-05-19T06:19:37.119Z,18.70
2017-05-19T06:22:03.832Z,18.80
2017-05-19T06:24:31.340Z,18.80
2017-05-19T06:26:58.055Z,18.90
2017-05-19T06:29:24.755Z,19.00
2017-05-19T06:31:51.490Z,19.20
2017-05-19T06:34:18.230Z,19.30
2017-05-19T06:36:44.922Z,19.40
2017-05-19T06:39:11.670Z,19.40
2017-05-19T06:41:38.358Z,19.60
2017-05-19T06:44:05.790Z,19.60
2017-05-19T06:46:32.554Z,19.70
2017-05-19T06:48:59.266Z,19.80
2017-05-19T06:51:25.990Z,19.80
2017-05-19T06:53:53.473Z,19.90
2017-05-19T06:56:20.175Z,20.10
2017-05-19T06:58:46.867Z,20.20
2017-05-19T07:01:14.351Z,20.20
2017-05-19T07:03:41.086Z,20.30
2017-05-19T07:06:07.777Z,20.40
2017-05-19T07:08:36.843Z,20.40
2017-05-19T07:11:04.321Z,20.50
2017-05-19T07:13:31.040Z,20.60
2017-05-19T07:15:57.838Z,20.70
2017-05-19T07:18:24.535Z,20.70
2017-05-19T07:20:51.243Z,20.80
2017-05-19T07:23:18.326Z,20.80
2017-05-19T07:25:45.776Z,20.90
2017-05-19T07:28:13.214Z,21.00
2017-05-19T07:30:40.703Z,21.10
2017-05-19T07:33:07.407Z,21.10
2017-05-19T07:35:34.103Z,21.20
2017-05-19T07:38:01.628Z,21.30
2017-05-19T07:40:28.354Z,21.30
2017-05-19T07:42:55.046Z,21.40
2017-05-19T07:45:21.834Z,21.50
2017-05-19T07:47:49.288Z,21.50
2017-05-19T07:50:16.066Z,21.70
2017-05-19T07:52:42.802Z,21.70
2017-05-19T07:55:09.502Z,21.80
2017-05-19T07:57:36.190Z,21.80
2017-05-19T08:00:02.919Z,21.90
2017-05-19T08:02:29.622Z,21.90
2017-05-19T08:04:57.111Z,21.90
2017-05-19T08:07:23.806Z,22.00
2017-05-19T08:09:51.233Z,22.00
2017-05-19T08:12:17.983Z,22.10
2017-05-19T08:14:44.675Z,22.10
2017-05-19T08:17:11.371Z,22.20
2017-05-19T08:19:38.140Z,22.30
2017-05-19T08:22:05.576Z,22.40
2017-05-19T08:24:32.272Z,22.50
2017-05-19T08:26:59.009Z,22.60
2017-05-19T08:29:25.707Z,22.60
2017-05-19T08:31:52.438Z,22.70
2017-05-19T08:34:19.136Z,22.70
2017-05-19T08:36:45.891Z,22.80
2017-05-19T08:39:12.618Z,23.00
2017-05-19T08:41:39.346Z,23.00
2017-05-19T08:44:06.034Z,23.10
2017-05-19T08:46:32.791Z,23.10
2017-05-19T08:48:59.503Z,23.20
2017-05-19T08:51:26.236Z,23.20
2017-05-19T08:53:52.970Z,23.30
2017-05-19T08:56:19.686Z,23.50
2017-05-19T08:58:46.471Z,23.50
2017-05-19T09:01:13.910Z,23.60
2017-05-19T09:03:41.347Z,23.60
2017-05-19T09:06:08.087Z,23.70
2017-05-19T09:08:35.542Z,23.80
2017-05-19T09:11:02.255Z,23.90
2017-05-19T09:13:29.760Z,23.90
2017-05-19T09:15:56.521Z,24.00
2017-05-19T09:18:23.966Z,24.10
2017-05-19T09:20:51.458Z,24.10
2017-05-19T09:23:18.165Z,24.10
2017-05-19T09:25:44.862Z,24.10
2017-05-19T09:28:12.358Z,24.20
2017-05-19T09:30:39.050Z,24.20
2017-05-19T09:33:05.753Z,24.30
2017-05-19T09:35:32.507Z,24.40
2017-05-19T09:37:59.216Z,24.50
2017-05-19T09:40:26.650Z,24.60
2017-05-19T09:42:54.143Z,24.60
2017-05-19T09:45:20.842Z,24.70
2017-05-19T09:47:47.545Z,24.80
2017-05-19T09:50:14.310Z,24.90
2017-05-19T09:52:40.998Z,25.00
2017-05-19T09:55:08.438Z,25.00
2017-05-19T09:57:35.927Z,25.00
2017-05-19T10:00:02.634Z,25.20
2017-05-19T10:02:29.403Z,25.30
2017-05-19T10:04:56.150Z,25.20
2017-05-19T10:07:22.847Z,25.30
2017-05-19T10:09:49.546Z,25.40
2017-05-19T10:12:16.333Z,25.50
2017-05-19T10:14:43.782Z,25.60
2017-05-19T10:17:11.277Z,25.60
2017-05-19T10:19:38.008Z,25.70
2017-05-19T10:22:04.698Z,25.80
2017-05-19T10:24:31.441Z,25.90
2017-05-19T10:26:58.211Z,26.00
2017-05-19T10:29:24.903Z,26.00
2017-05-19T10:31:51.595Z,26.10
2017-05-19T10:34:18.353Z,26.20
2017-05-19T10:36:45.050Z,26.20
2017-05-19T10:39:11.798Z,26.30
2017-05-19T10:41:38.529Z,26.30
2017-05-19T10:44:05.226Z,26.40
2017-05-19T10:46:31.946Z,26.40
2017-05-19T10:48:58.746Z,26.50
2017-05-19T10:51:25.486Z,26.60
2017-05-19T10:53:52.972Z,26.70
2017-05-19T10:56:19.671Z,26.70
2017-05-19T10:58:46.398Z,26.80
2017-05-19T11:01:13.145Z,26.80
2017-05-19T11:03:39.849Z,26.90
2017-05-19T11:06:06.567Z,26.90
2017-05-19T11:08:34.053Z,27.00
2017-05-19T11:11:00.834Z,27.00
2017-05-19T11:13:28.292Z,27.10
2017-05-19T11:15:55.039Z,27.20
2017-05-19T11:18:21.726Z,27.30
2017-05-19T11:20:49.154Z,27.30
2017-05-19T11:23:15.894Z,27.50
2017-05-19T11:25:43.348Z,27.50
2017-05-19T11:28:10.065Z,27.60
2017-05-19T11:30:37.561Z,27.60
2017-05-19T11:33:04.268Z,27.70
2017-05-19T11:35:30.978Z,27.80
2017-05-19T11:37:57.726Z,27.90
2017-05-19T11:40:24.445Z,27.90
2017-05-19T11:42:51.142Z,28.10
2017-05-19T11:45:18.614Z,28.20
2017-05-19T11:47:45.349Z,28.30
2017-05-19T11:50:12.045Z,28.40
2017-05-19T11:52:38.786Z,28.40
2017-05-19T11:55:05.518Z,28.50
2017-05-19T11:57:32.237Z,28.50
2017-05-19T11:59:58.992Z,28.70
2017-05-19T12:02:25.692Z,28.90
2017-05-19T12:04:52.383Z,29.00
2017-05-19T12:07:19.869Z,29.10
2017-05-19T12:10:06.519Z,29.20
2017-05-19T12:12:33.989Z,29.30
2017-05-19T12:15:00.697Z,29.60
2017-05-19T12:17:28.126Z,29.90
2017-05-19T12:19:55.597Z,30.50
2017-05-19T12:22:22.294Z,31.30
2017-05-19T12:24:49.746Z,32.50
2017-05-19T12:27:17.238Z,34.20
2017-05-19T12:29:43.933Z,35.60
2017-05-19T12:32:10.630Z,36.60
2017-05-19T12:34:38.117Z,37.10
2017-05-19T12:37:04.810Z,37.50
2017-05-19T12:39:32.263Z,38.10
2017-05-19T12:41:59.018Z,38.80
2017-05-19T12:44:25.715Z,39.30
2017-05-19T12:46:52.504Z,39.70
2017-05-19T12:49:19.258Z,39.90
2017-05-19T12:51:46.346Z,40.00
2017-05-19T12:54:14.183Z,40.30
2017-05-19T12:56:41.135Z,40.50
2017-05-19T12:59:07.835Z,41.00
2017-05-19T13:01:34.530Z,41.30
2017-05-19T13:04:01.380Z,41.20
2017-05-19T13:06:28.110Z,40.50
2017-05-19T13:08:54.881Z,40.70
2017-05-19T13:11:21.618Z,40.80
2017-05-19T13:13:49.062Z,40.80
2017-05-19T13:16:16.529Z,40.90
2017-05-19T13:18:43.278Z,41.60
2017-05-19T13:21:10.011Z,42.00
2017-05-19T13:23:36.713Z,42.00
2017-05-19T13:26:05.602Z,42.10
2017-05-19T13:28:32.311Z,42.40
2017-05-19T13:30:59.026Z,42.80
2017-05-19T13:33:26.511Z,42.70
2017-05-19T13:35:53.211Z,42.40
2017-05-19T13:38:19.913Z,42.60
2017-05-19T13:40:47.409Z,42.30
2017-05-19T13:43:14.134Z,42.30
2017-05-19T13:45:40.857Z,42.40
2017-05-19T13:48:07.627Z,42.30
2017-05-19T13:50:35.070Z,42.40
2017-05-19T13:53:02.547Z,42.50
2017-05-19T13:55:29.297Z,42.40
2017-05-19T13:57:55.982Z,42.90
2017-05-19T14:00:22.691Z,43.10
2017-05-19T14:02:50.212Z,43.10
2017-05-19T14:05:16.906Z,42.40
2017-05-19T14:07:43.618Z,42.10
2017-05-19T14:10:10.374Z,42.00
2017-05-19T14:12:37.059Z,41.80
2017-05-19T14:15:03.746Z,42.00
2017-05-19T14:17:30.511Z,42.00
2017-05-19T14:19:57.210Z,41.50
2017-05-19T14:22:23.958Z,41.60
2017-05-19T14:24:50.698Z,41.50
2017-05-19T14:27:17.406Z,41.50
2017-05-19T14:29:44.859Z,41.10
2017-05-19T14:32:11.598Z,41.60
2017-05-19T14:34:38.296Z,41.50
2017-05-19T14:37:05.734Z,41.40
2017-05-19T14:39:33.222Z,41.20
2017-05-19T14:41:59.922Z,41.30
2017-05-19T14:44:26.624Z,41.40
2017-05-19T14:46:54.110Z,41.00
2017-05-19T14:49:20.805Z,41.10
2017-05-19T14:51:48.275Z,40.70
2017-05-19T14:54:15.037Z,40.60
2017-05-19T14:56:41.754Z,40.40
2017-05-19T14:59:08.463Z,39.90
2017-05-19T15:01:35.231Z,39.80
2017-05-19T15:04:01.944Z,40.10
2017-05-19T15:06:28.739Z,39.90
2017-05-19T15:08:55.493Z,40.00
2017-05-19T15:11:22.271Z,39.50
2017-05-19T15:13:48.974Z,38.90
2017-05-19T15:16:16.574Z,38.70
2017-05-19T15:18:43.302Z,38.70
2017-05-19T15:21:10.007Z,37.90
2017-05-19T15:23:36.816Z,37.40
2017-05-19T15:26:03.546Z,37.10
2017-05-19T15:28:30.268Z,37.00
2017-05-19T15:30:57.050Z,36.50
2017-05-19T15:33:23.757Z,35.70
2017-05-19T15:35:50.446Z,35.10
2017-05-19T15:38:17.207Z,34.70
2017-05-19T15:40:43.926Z,34.10
2017-05-19T15:43:10.625Z,33.50
2017-05-19T15:45:37.358Z,33.20
2017-05-19T15:48:04.085Z,33.00
2017-05-19T15:50:30.850Z,32.70
2017-05-19T15:52:57.623Z,32.50
2017-05-19T15:55:25.064Z,32.20
2017-05-19T15:57:52.490Z,32.00
2017-05-19T16:00:19.242Z,31.90
2017-05-19T16:02:45.983Z,31.70
2017-05-19T16:05:12.682Z,31.60
2017-05-19T16:07:40.155Z,31.30
2017-05-19T16:10:06.847Z,31.20
2017-05-19T16:12:34.284Z,31.10
2017-05-19T16:15:01.787Z,31.00
2017-05-19T16:17:28.570Z,30.90
2017-05-19T16:19:56.006Z,30.80
2017-05-19T16:22:23.491Z,30.60
2017-05-19T16:24:50.219Z,30.60
2017-05-19T16:27:16.911Z,30.50
2017-05-19T16:29:43.646Z,30.40
2017-05-19T16:32:10.350Z,30.30
2017-05-19T16:34:37.797Z,30.30
2017-05-19T16:37:05.290Z,30.20
2017-05-19T16:39:32.023Z,30.20
2017-05-19T16:41:58.737Z,30.20
2017-05-19T16:44:25.486Z,30.10
2017-05-19T16:46:52.178Z,30.00
2017-05-19T16:49:18.948Z,29.90
2017-05-19T16:51:45.704Z,29.90
2017-05-19T16:54:12.439Z,29.90
2017-05-19T16:56:39.161Z,29.80
2017-05-19T16:59:05.904Z,29.90
2017-05-19T17:01:32.627Z,29.90
2017-05-19T17:03:59.449Z,29.90
2017-05-19T17:06:26.202Z,29.90
2017-05-19T17:08:52.894Z,29.90
2017-05-19T17:11:19.585Z,29.90
2017-05-19T17:13:46.321Z,29.90
2017-05-19T17:16:13.018Z,29.70
2017-05-19T17:18:39.714Z,29.70
2017-05-19T17:21:06.493Z,29.60
2017-05-19T17:23:33.262Z,29.60
2017-05-19T17:26:00.003Z,29.50
2017-05-19T17:28:26.773Z,29.60
2017-05-19T17:30:54.247Z,29.40
2017-05-19T17:33:20.938Z,29.40
2017-05-19T17:35:47.679Z,29.30
2017-05-19T17:38:15.119Z,29.20
2017-05-19T17:40:42.573Z,29.10
2017-05-19T17:43:10.050Z,28.90
2017-05-19T17:45:36.809Z,28.80
2017-05-19T17:48:03.527Z,28.80
2017-05-19T17:50:30.369Z,28.70
2017-05-19T17:52:57.097Z,28.60
2017-05-19T17:55:23.794Z,28.60
2017-05-19T17:57:50.532Z,28.50
2017-05-19T18:00:17.218Z,28.40
2017-05-19T18:02:43.913Z,28.30
2017-05-19T18:05:11.406Z,28.30
2017-05-19T18:07:38.120Z,28.30
2017-05-19T18:10:04.918Z,28.20
2017-05-19T18:12:32.418Z,28.10
2017-05-19T18:14:59.143Z,28.00
2017-05-19T18:17:25.865Z,28.00
2017-05-19T18:19:52.601Z,27.90
2017-05-19T18:22:19.290Z,27.80
2017-05-19T18:24:45.989Z,27.80
2017-05-19T18:27:13.457Z,27.70
2017-05-19T18:29:40.150Z,27.60
2017-05-19T18:32:07.583Z,27.50
2017-05-19T18:34:34.339Z,27.40
2017-05-19T18:37:01.073Z,27.40
2017-05-19T18:39:27.801Z,27.30
2017-05-19T18:41:54.553Z,27.20
2017-05-19T18:44:21.252Z,27.20
2017-05-19T18:46:47.946Z,27.10
2017-05-19T18:49:15.435Z,27.00
2017-05-19T18:51:42.191Z,26.80
2017-05-19T18:54:08.990Z,26.70
2017-05-19T18:56:35.730Z,26.50
2017-05-19T18:59:02.493Z,26.40
2017-05-19T19:01:29.215Z,26.20
2017-05-19T19:03:55.945Z,26.10
2017-05-19T19:06:22.633Z,26.00
2017-05-19T19:08:49.320Z,25.90
2017-05-19T19:11:16.075Z,25.70
2017-05-19T19:13:42.791Z,25.60
2017-05-19T19:16:09.503Z,25.50
2017-05-19T19:18:36.238Z,25.40
2017-05-19T19:21:02.965Z,25.40
2017-05-19T19:23:29.686Z,25.30
2017-05-19T19:25:56.509Z,25.20
2017-05-19T19:28:23.235Z,25.20
2017-05-19T19:30:49.921Z,25.20
2017-05-19T19:33:16.663Z,25.00
2017-05-19T19:35:43.359Z,24.50
2017-05-19T19:38:10.087Z,24.30
2017-05-19T19:40:36.843Z,24.00
2017-05-19T19:43:04.327Z,23.80
2017-05-19T19:45:31.069Z,23.50
2017-05-19T19:47:57.814Z,23.30
2017-05-19T19:50:24.606Z,23.00
2017-05-19T19:52:51.297Z,22.60
2017-05-19T19:55:18.806Z,22.40
2017-05-19T19:57:45.503Z,22.20
2017-05-19T20:00:12.193Z,22.00
2017-05-19T20:02:39.694Z,21.80
2017-05-19T20:05:06.390Z,21.50
2017-05-19T20:07:33.259Z,21.50
2017-05-19T20:10:00.049Z,21.40
2017-05-19T20:12:26.745Z,21.30
2017-05-19T20:15:28.519Z,21.10
2017-05-19T20:17:55.211Z,21.10
2017-05-19T20:20:21.909Z,21.10
2017-05-19T20:22:48.623Z,21.00
2017-05-19T20:25:15.347Z,20.90
2017-05-19T20:27:42.040Z,20.90
2017-05-19T20:30:08.774Z,20.80
2017-05-19T20:32:35.470Z,20.80
2017-05-19T20:35:02.267Z,20.70
2017-05-19T20:37:29.053Z,20.60
2017-05-19T20:39:55.747Z,20.50
2017-05-19T20:42:22.454Z,20.50
2017-05-19T20:44:49.179Z,20.40
2017-05-19T20:47:15.906Z,20.30
2017-05-19T20:49:42.629Z,20.20
2017-05-19T20:52:09.396Z,20.30
2017-05-19T20:54:36.091Z,20.20
2017-05-19T20:57:02.862Z,20.20
2017-05-19T20:59:29.659Z,20.20
2017-05-19T21:01:56.350Z,20.20
2017-05-19T21:04:23.139Z,20.30
2017-05-19T21:06:49.894Z,20.20
2017-05-19T21:09:16.578Z,19.70
2017-05-19T21:11:43.266Z,19.50
2017-05-19T21:14:10.015Z,19.40
2017-05-19T21:16:36.705Z,19.00
2017-05-19T21:19:03.418Z,18.60
2017-05-19T21:21:30.194Z,18.20
2017-05-19T21:23:56.882Z,17.80
2017-05-19T21:26:23.618Z,17.30
2017-05-19T21:28:50.311Z,17.20
2017-05-19T21:31:17.009Z,16.80
2017-05-19T21:33:43.750Z,16.60
2017-05-19T21:36:10.439Z,16.70
2017-05-19T21:38:37.142Z,16.60
2017-05-19T21:41:03.894Z,16.60
2017-05-19T21:43:30.596Z,16.50
2017-05-19T21:45:57.298Z,16.40
2017-05-19T21:48:24.045Z,16.30
2017-05-19T21:50:50.734Z,16.30
2017-05-19T21:53:17.423Z,16.10
2017-05-19T21:55:44.198Z,16.10
2017-05-19T21:58:10.890Z,16.10
2017-05-19T22:00:37.619Z,16.00
2017-05-19T22:03:04.408Z,15.90
2017-05-19T22:05:31.132Z,16.00
2017-05-19T22:07:57.872Z,15.90
2017-05-19T22:10:24.566Z,15.90
2017-05-19T22:12:51.310Z,15.90
2017-05-19T22:15:18.042Z,15.80
2017-05-19T22:17:44.742Z,15.90
2017-05-19T22:20:11.443Z,15.90
2017-05-19T22:22:38.182Z,15.80
2017-05-19T22:25:04.882Z,15.70
2017-05-19T22:27:31.593Z,15.60
2017-05-19T22:29:58.384Z,15.50
2017-05-19T22:32:25.077Z,15.50
2017-05-19T22:34:51.770Z,15.30
2017-05-19T22:37:18.486Z,15.40
2017-05-19T22:39:45.175Z,15.50
2017-05-19T22:42:11.902Z,15.30
2017-05-19T22:44:38.590Z,15.20
2017-05-19T22:47:05.279Z,15.30
2017-05-19T22:49:32.052Z,15.20
2017-05-19T22:51:58.768Z,15.20
2017-05-19T22:54:25.458Z,15.20
2017-05-19T22:56:52.218Z,15.20
2017-05-19T22:59:18.906Z,15.30
2017-05-19T23:01:45.589Z,15.30
2017-05-19T23:04:12.314Z,15.30
2017-05-19T23:06:39.020Z,15.40
2017-05-19T23:09:05.723Z,15.20
2017-05-19T23:11:32.478Z,15.20
2017-05-19T23:13:59.175Z,15.30
2017-05-19T23:16:25.871Z,15.20
2017-05-19T23:18:52.629Z,15.30
2017-05-19T23:21:19.318Z,15.30
2017-05-19T23:23:46.010Z,15.40
2017-05-19T23:26:12.734Z,15.40
2017-05-19T23:28:39.422Z,15.30
2017-05-19T23:31:06.147Z,15.40
2017-05-19T23:33:32.839Z,15.40
2017-05-19T23:36:06.654Z,15.40
2017-05-19T23:38:33.384Z,15.30
2017-05-19T23:41:00.098Z,15.30
2017-05-19T23:43:26.837Z,15.20
2017-05-19T23:45:53.567Z,15.20
2017-05-19T23:48:20.267Z,15.00
2017-05-19T23:50:46.986Z,14.90
2017-05-19T23:53:13.715Z,15.00
2017-05-19T23:55:40.406Z,14.90
2017-05-19T23:58:07.159Z,14.70
