createdAt,value
2023-05-08T00:02:14.913Z,99.90
2023-05-08T00:04:42.200Z,99.90
2023-05-08T00:07:09.530Z,99.90
2023-05-08T00:09:37.679Z,99.90
2023-05-08T00:12:05.570Z,99.90
2023-05-08T00:14:32.804Z,99.90
2023-05-08T00:17:00.030Z,99.90
2023-05-08T00:19:27.512Z,99.90
2023-05-08T00:21:54.834Z,99.90
2023-05-08T00:24:22.268Z,99.90
2023-05-08T00:26:49.589Z,99.90
2023-05-08T00:29:16.854Z,99.90
2023-05-08T00:31:44.156Z,99.90
2023-05-08T00:34:11.525Z,99.90
2023-05-08T00:36:38.689Z,99.90
2023-05-08T00:39:05.936Z,99.90
2023-05-08T00:41:33.116Z,99.90
2023-05-08T00:44:00.257Z,99.90
2023-05-08T00:46:27.591Z,99.90
2023-05-08T00:48:55.049Z,99.90
2023-05-08T00:51:22.773Z,99.90
2023-05-08T00:53:50.235Z,99.90
2023-05-08T00:56:20.620Z,99.90
2023-05-08T00:58:48.305Z,99.90
2023-05-08T01:01:16.121Z,99.90
2023-05-08T01:03:44.990Z,99.90
2023-05-08T01:06:12.715Z,99.90
2023-05-08T01:08:40.489Z,99.90
2023-05-08T01:11:46.242Z,99.90
2023-05-08T01:14:21.531Z,99.90
2023-05-08T01:17:12.569Z,99.90
2023-05-08T01:19:48.504Z,99.90
2023-05-08T01:23:05.172Z,99.90
2023-05-08T01:26:14.883Z,99.90
2023-05-08T01:29:24.072Z,99.90
2023-05-08T01:32:12.465Z,99.90
2023-05-08T01:35:13.710Z,99.90
2023-05-08T01:37:49.615Z,99.90
2023-05-08T01:40:23.207Z,99.90
2023-05-08T01:43:06.346Z,99.90
2023-05-08T01:45:39.986Z,99.90
2023-05-08T01:48:17.994Z,99.90
2023-05-08T01:50:54.015Z,99.90
2023-05-08T01:53:37.176Z,99.90
2023-05-08T01:56:12.032Z,99.90
2023-05-08T01:58:40.007Z,99.90
2023-05-08T02:01:08.910Z,99.90
2023-05-08T02:03:37.578Z,99.90
2023-05-08T02:06:09.541Z,99.90
2023-05-08T02:08:37.668Z,99.90
2023-05-08T02:11:06.905Z,99.90
2023-05-08T02:13:35.873Z,99.90
2023-05-08T02:16:04.323Z,99.90
2023-05-08T02:18:32.437Z,99.90
2023-05-08T02:21:02.818Z,99.90
2023-05-08T02:23:31.459Z,99.90
2023-05-08T02:25:59.643Z,99.90
2023-05-08T02:28:29.726Z,99.90
2023-05-08T02:31:00.435Z,99.90
2023-05-08T02:33:29.267Z,99.90
2023-05-08T02:35:58.877Z,99.90
2023-05-08T02:38:27.310Z,99.90
2023-05-08T02:41:01.013Z,99.90
2023-05-08T02:43:28.791Z,99.90
2023-05-08T02:46:26.497Z,99.90
2023-05-08T02:49:11.292Z,99.90
2023-05-08T02:51:53.850Z,99.90
2023-05-08T02:54:40.460Z,99.90
2023-05-08T02:57:28.638Z,99.90
2023-05-08T03:00:18.789Z,99.90
2023-05-08T03:02:59.692Z,99.90
2023-05-08T03:05:33.074Z,99.90
2023-05-08T03:08:03.918Z,99.90
2023-05-08T03:10:35.516Z,99.90
2023-05-08T03:13:09.538Z,99.90
2023-05-08T03:15:44.941Z,99.90
2023-05-08T03:18:17.962Z,99.90
2023-05-08T03:20:49.832Z,99.90
2023-05-08T03:23:20.416Z,99.90
2023-05-08T03:25:47.938Z,99.90
2023-05-08T03:28:18.442Z,99.90
2023-05-08T03:30:46.705Z,99.90
2023-05-08T03:33:17.670Z,99.90
2023-05-08T03:35:46.492Z,99.90
2023-05-08T03:38:13.889Z,99.90
2023-05-08T03:40:42.817Z,99.90
2023-05-08T03:43:11.906Z,99.90
2023-05-08T03:45:41.121Z,99.90
2023-05-08T03:48:09.848Z,99.90
2023-05-08T03:50:38.672Z,99.90
2023-05-08T03:53:08.953Z,99.90
2023-05-08T03:55:47.275Z,99.90
2023-05-08T03:58:24.760Z,99.90
2023-05-08T04:01:27.179Z,99.90
2023-05-08T04:04:18.610Z,99.90
2023-05-08T04:07:23.638Z,99.90
2023-05-08T04:10:08.973Z,99.90
2023-05-08T04:13:06.946Z,99.90
2023-05-08T04:15:44.557Z,99.90
2023-05-08T04:18:18.109Z,99.90
2023-05-08T04:20:49.038Z,99.90
2023-05-08T04:23:20.706Z,99.90
2023-05-08T04:25:51.625Z,99.90
2023-05-08T04:28:22.851Z,99.90
2023-05-08T04:30:51.980Z,99.90
2023-05-08T04:33:19.390Z,99.90
2023-05-08T04:35:47.177Z,99.90
2023-05-08T04:38:15.012Z,99.90
2023-05-08T04:40:42.850Z,99.90
2023-05-08T04:43:11.374Z,99.90
2023-05-08T04:45:39.033Z,99.90
2023-05-08T04:48:06.513Z,99.90
2023-05-08T04:50:33.793Z,99.90
2023-05-08T04:53:00.956Z,99.90
2023-05-08T04:55:31.332Z,99.90
2023-05-08T04:58:02.497Z,99.90
2023-05-08T05:00:29.866Z,99.90
2023-05-08T05:02:57.761Z,99.90
2023-05-08T05:05:25.025Z,99.90
2023-05-08T05:07:52.263Z,99.90
2023-05-08T05:10:21.396Z,99.90
2023-05-08T05:12:48.587Z,99.90
2023-05-08T05:15:15.943Z,99.90
2023-05-08T05:17:43.737Z,99.90
2023-05-08T05:20:12.052Z,99.90
2023-05-08T05:22:39.437Z,99.90
2023-05-08T05:27:36.941Z,99.90
2023-05-08T05:30:07.106Z,99.90
2023-05-08T05:32:34.748Z,99.90
2023-05-08T05:35:02.715Z,99.90
2023-05-08T05:37:30.594Z,99.90
2023-05-08T05:39:57.960Z,99.90
2023-05-08T05:42:25.894Z,99.90
2023-05-08T05:44:56.795Z,99.90
2023-05-08T05:47:24.723Z,99.90
2023-05-08T05:49:52.263Z,99.90
2023-05-08T05:52:19.808Z,99.90
2023-05-08T05:54:47.364Z,99.90
2023-05-08T05:57:15.051Z,99.90
2023-05-08T05:59:43.534Z,99.90
2023-05-08T06:02:16.528Z,99.90
2023-05-08T06:04:44.696Z,99.90
2023-05-08T06:07:12.473Z,99.90
2023-05-08T06:09:40.455Z,99.90
2023-05-08T06:12:10.548Z,99.90
2023-05-08T06:14:38.220Z,99.90
2023-05-08T06:17:06.002Z,99.90
2023-05-08T06:19:33.544Z,99.90
2023-05-08T06:22:01.200Z,99.90
2023-05-08T06:24:29.031Z,99.90
2023-05-08T06:26:56.579Z,99.90
2023-05-08T06:29:24.222Z,99.40
2023-05-08T06:31:51.766Z,98.50
2023-05-08T06:34:20.538Z,97.80
2023-05-08T06:36:47.949Z,98.10
2023-05-08T06:39:15.948Z,98.20
2023-05-08T06:41:43.527Z,97.80
2023-05-08T06:44:11.761Z,97.60
2023-05-08T06:46:39.465Z,97.00
2023-05-08T06:49:06.980Z,96.50
2023-05-08T06:51:35.757Z,96.30
2023-05-08T06:54:05.824Z,95.00
2023-05-08T06:56:33.816Z,95.50
2023-05-08T06:59:08.592Z,95.20
2023-05-08T07:01:37.590Z,94.70
2023-05-08T07:04:06.099Z,93.70
2023-05-08T07:06:34.261Z,93.30
2023-05-08T07:09:01.827Z,92.50
2023-05-08T07:11:29.449Z,92.50
2023-05-08T07:13:57.000Z,91.30
2023-05-08T07:16:24.647Z,90.80
2023-05-08T07:18:52.621Z,90.40
2023-05-08T07:21:21.407Z,90.50
2023-05-08T07:23:51.742Z,90.30
2023-05-08T07:26:19.210Z,89.30
2023-05-08T07:28:46.698Z,89.00
2023-05-08T07:31:14.138Z,87.20
2023-05-08T07:33:41.727Z,86.10
2023-05-08T07:36:09.334Z,87.50
2023-05-08T07:38:37.226Z,86.60
2023-05-08T07:41:05.432Z,85.50
2023-05-08T07:43:33.129Z,85.50
2023-05-08T07:46:00.809Z,84.20
2023-05-08T07:48:28.355Z,82.90
2023-05-08T07:50:56.720Z,80.80
2023-05-08T07:53:24.216Z,81.00
2023-05-08T07:55:51.900Z,80.70
2023-05-08T07:58:19.367Z,80.80
2023-05-08T08:00:46.783Z,80.50
2023-05-08T08:03:14.335Z,80.40
2023-05-08T08:05:42.244Z,80.60
2023-05-08T08:08:09.760Z,79.60
2023-05-08T08:10:37.422Z,80.10
2023-05-08T08:13:05.534Z,79.90
2023-05-08T08:15:33.529Z,78.50
2023-05-08T08:18:01.646Z,76.30
2023-05-08T08:20:29.339Z,76.50
2023-05-08T08:22:56.766Z,77.80
2023-05-08T08:25:24.686Z,78.30
2023-05-08T08:27:52.446Z,76.90
2023-05-08T08:30:20.549Z,76.10
2023-05-08T08:32:48.550Z,76.30
2023-05-08T08:35:17.129Z,75.70
2023-05-08T08:37:44.863Z,74.40
2023-05-08T08:40:12.503Z,76.30
2023-05-08T08:42:40.911Z,74.30
2023-05-08T08:45:08.845Z,73.40
2023-05-08T08:47:38.086Z,73.40
2023-05-08T08:50:09.542Z,74.50
2023-05-08T08:53:22.241Z,72.30
2023-05-08T08:55:52.630Z,71.40
2023-05-08T08:58:36.556Z,71.90
2023-05-08T09:01:08.214Z,72.10
2023-05-08T09:03:36.075Z,69.50
2023-05-08T09:06:04.718Z,69.30
2023-05-08T09:08:33.635Z,67.60
2023-05-08T09:11:03.508Z,66.30
2023-05-08T09:13:33.425Z,66.10
2023-05-08T09:16:01.506Z,66.10
2023-05-08T09:18:30.000Z,68.00
2023-05-08T09:20:58.725Z,67.10
2023-05-08T09:23:26.644Z,66.10
2023-05-08T09:25:56.070Z,65.90
2023-05-08T09:28:26.284Z,62.90
2023-05-08T09:30:58.469Z,62.60
2023-05-08T09:33:28.763Z,61.90
2023-05-08T09:35:57.566Z,61.70
2023-05-08T09:38:35.385Z,63.20
2023-05-08T09:41:15.671Z,63.50
2023-05-08T09:43:45.669Z,64.90
2023-05-08T09:46:27.179Z,62.30
2023-05-08T09:48:58.556Z,62.50
2023-05-08T09:51:28.659Z,63.50
2023-05-08T09:53:59.219Z,63.10
2023-05-08T09:56:34.015Z,62.10
2023-05-08T09:59:22.024Z,63.10
2023-05-08T10:01:49.499Z,64.10
2023-05-08T10:04:17.069Z,63.30
2023-05-08T10:06:44.824Z,62.40
2023-05-08T10:09:14.619Z,62.90
2023-05-08T10:11:55.489Z,62.00
2023-05-08T10:14:24.666Z,60.90
2023-05-08T10:16:55.170Z,60.40
2023-05-08T10:19:26.087Z,59.80
2023-05-08T10:21:59.932Z,59.60
2023-05-08T10:24:34.682Z,59.50
2023-05-08T10:27:14.928Z,59.80
2023-05-08T10:29:57.198Z,59.50
2023-05-08T10:32:26.050Z,60.00
2023-05-08T10:34:59.735Z,59.60
2023-05-08T10:37:30.815Z,59.50
2023-05-08T10:39:59.077Z,59.30
2023-05-08T10:42:28.858Z,58.30
2023-05-08T10:44:57.766Z,57.50
2023-05-08T10:47:34.681Z,57.50
2023-05-08T10:50:18.058Z,56.60
2023-05-08T10:53:11.888Z,54.50
2023-05-08T10:55:42.166Z,54.00
2023-05-08T10:58:16.232Z,54.90
2023-05-08T11:00:54.025Z,55.00
2023-05-08T11:03:32.306Z,55.00
2023-05-08T11:06:01.866Z,54.20
2023-05-08T11:08:30.980Z,52.50
2023-05-08T11:11:02.160Z,50.30
2023-05-08T11:13:35.149Z,48.70
2023-05-08T11:16:04.208Z,48.00
2023-05-08T11:18:45.680Z,48.90
2023-05-08T11:21:23.917Z,49.60
2023-05-08T11:24:00.769Z,49.70
2023-05-08T11:26:40.673Z,50.30
2023-05-08T11:29:17.449Z,50.30
2023-05-08T11:31:52.644Z,50.10
2023-05-08T11:34:41.922Z,49.50
2023-05-08T11:37:26.707Z,49.90
2023-05-08T11:39:53.796Z,49.90
2023-05-08T11:42:27.157Z,48.80
2023-05-08T11:45:08.138Z,49.10
2023-05-08T11:47:44.406Z,48.30
2023-05-08T11:50:13.681Z,47.70
2023-05-08T11:52:43.022Z,47.50
2023-05-08T11:55:12.167Z,46.40
2023-05-08T11:57:39.770Z,45.30
2023-05-08T12:00:09.656Z,44.90
2023-05-08T12:02:45.900Z,45.30
2023-05-08T12:05:13.345Z,46.30
2023-05-08T12:07:47.511Z,47.00
2023-05-08T12:10:16.692Z,45.60
2023-05-08T12:12:45.165Z,43.80
2023-05-08T12:15:15.253Z,43.70
2023-05-08T12:17:42.952Z,43.70
2023-05-08T12:20:13.358Z,42.70
2023-05-08T12:22:51.732Z,42.90
2023-05-08T12:25:19.552Z,43.30
2023-05-08T12:27:47.381Z,42.70
2023-05-08T12:30:16.218Z,42.20
2023-05-08T12:32:44.424Z,43.30
2023-05-08T12:35:13.305Z,41.50
2023-05-08T12:37:40.768Z,42.40
2023-05-08T12:40:19.500Z,43.80
2023-05-08T12:42:50.936Z,43.60
2023-05-08T12:45:28.282Z,43.80
2023-05-08T12:48:06.933Z,42.40
2023-05-08T12:50:40.161Z,42.30
2023-05-08T12:53:10.690Z,41.50
2023-05-08T12:55:40.145Z,40.30
2023-05-08T12:58:15.238Z,41.40
2023-05-08T13:00:47.817Z,41.00
2023-05-08T13:03:28.563Z,39.60
2023-05-08T13:05:58.519Z,39.30
2023-05-08T13:08:34.521Z,38.40
2023-05-08T13:11:03.927Z,40.40
2023-05-08T13:13:35.201Z,39.20
2023-05-08T13:16:07.529Z,39.60
2023-05-08T13:18:37.661Z,39.40
2023-05-08T13:21:05.142Z,38.40
2023-05-08T13:23:32.268Z,37.50
2023-05-08T13:25:59.356Z,37.50
2023-05-08T13:28:26.531Z,37.50
2023-05-08T13:30:53.680Z,36.70
2023-05-08T13:33:20.908Z,37.20
2023-05-08T13:35:48.207Z,39.00
2023-05-08T13:38:15.502Z,38.90
2023-05-08T13:40:42.646Z,38.60
2023-05-08T13:43:09.765Z,38.00
2023-05-08T13:45:37.294Z,38.30
2023-05-08T13:48:04.852Z,38.60
2023-05-08T13:50:32.007Z,38.70
2023-05-08T13:52:59.135Z,41.80
2023-05-08T13:55:26.497Z,44.30
2023-05-08T13:57:53.729Z,45.80
2023-05-08T14:00:21.293Z,47.50
2023-05-08T14:02:50.761Z,48.10
2023-05-08T14:05:19.568Z,48.10
2023-05-08T14:07:46.833Z,49.00
2023-05-08T14:10:14.363Z,49.70
2023-05-08T14:12:41.490Z,48.80
2023-05-08T14:15:09.847Z,49.30
2023-05-08T14:17:37.152Z,50.40
2023-05-08T14:20:05.152Z,51.20
2023-05-08T14:22:32.401Z,51.80
2023-05-08T14:24:59.975Z,50.80
2023-05-08T14:27:27.234Z,51.20
2023-05-08T14:29:55.704Z,51.50
2023-05-08T14:32:22.894Z,51.30
2023-05-08T14:34:50.070Z,51.10
2023-05-08T14:37:17.797Z,51.10
2023-05-08T14:39:45.540Z,51.30
2023-05-08T14:44:42.762Z,52.60
2023-05-08T14:47:10.214Z,52.40
2023-05-08T14:49:38.802Z,52.00
2023-05-08T14:52:07.392Z,51.50
2023-05-08T14:54:34.805Z,52.00
2023-05-08T14:57:02.243Z,52.10
2023-05-08T14:59:29.474Z,52.00
2023-05-08T15:01:56.697Z,51.50
2023-05-08T15:04:23.917Z,51.70
2023-05-08T15:06:51.119Z,51.90
2023-05-08T15:09:18.477Z,51.50
2023-05-08T15:11:45.798Z,51.70
2023-05-08T15:14:13.188Z,52.30
2023-05-08T15:16:40.536Z,51.80
2023-05-08T15:19:09.534Z,52.10
2023-05-08T15:21:36.847Z,52.20
2023-05-08T15:24:04.268Z,52.00
2023-05-08T15:26:31.604Z,51.60
2023-05-08T15:28:58.763Z,51.80
2023-05-08T15:31:25.920Z,52.00
2023-05-08T15:33:53.233Z,51.30
2023-05-08T15:36:20.450Z,51.40
2023-05-08T15:38:49.161Z,51.60
2023-05-08T15:41:16.377Z,51.50
2023-05-08T15:43:45.305Z,51.30
2023-05-08T15:46:12.848Z,51.10
2023-05-08T15:48:40.039Z,51.50
2023-05-08T15:51:07.264Z,51.30
2023-05-08T15:53:35.681Z,51.60
2023-05-08T15:56:06.090Z,51.90
2023-05-08T15:58:33.297Z,51.60
2023-05-08T16:01:00.567Z,51.60
2023-05-08T16:03:27.939Z,51.40
2023-05-08T16:05:55.196Z,51.40
2023-05-08T16:08:22.346Z,51.50
2023-05-08T16:10:49.555Z,51.20
2023-05-08T16:13:17.041Z,51.10
2023-05-08T16:15:44.264Z,50.90
2023-05-08T16:18:11.556Z,50.60
2023-05-08T16:20:41.753Z,51.30
2023-05-08T16:23:09.164Z,50.70
2023-05-08T16:25:36.418Z,51.30
2023-05-08T16:28:03.895Z,51.40
2023-05-08T16:30:31.061Z,51.30
2023-05-08T16:32:58.515Z,51.30
2023-05-08T16:35:25.888Z,50.90
2023-05-08T16:37:53.192Z,51.30
2023-05-08T16:40:20.433Z,51.10
2023-05-08T16:42:47.656Z,50.80
2023-05-08T16:45:15.144Z,50.40
2023-05-08T16:47:42.520Z,50.30
2023-05-08T16:50:10.430Z,50.10
2023-05-08T16:52:38.464Z,49.60
2023-05-08T16:55:06.457Z,49.60
2023-05-08T16:57:33.693Z,49.50
2023-05-08T17:00:01.450Z,49.90
2023-05-08T17:02:28.700Z,49.40
2023-05-08T17:04:55.915Z,49.50
2023-05-08T17:07:24.026Z,49.40
2023-05-08T17:09:56.890Z,49.60
2023-05-08T17:12:25.192Z,49.70
2023-05-08T17:14:52.515Z,49.70
2023-05-08T17:17:19.786Z,49.80
2023-05-08T17:19:47.098Z,50.00
2023-05-08T17:22:14.317Z,50.00
2023-05-08T17:24:41.671Z,50.20
2023-05-08T17:27:09.487Z,50.50
2023-05-08T17:29:37.128Z,50.40
2023-05-08T17:32:35.614Z,50.30
2023-05-08T17:35:03.902Z,50.30
2023-05-08T17:37:34.843Z,50.00
2023-05-08T17:40:03.733Z,50.50
2023-05-08T17:42:31.670Z,50.90
2023-05-08T17:45:02.337Z,51.10
2023-05-08T17:47:31.093Z,51.60
2023-05-08T17:50:02.390Z,51.60
2023-05-08T17:52:29.995Z,52.10
2023-05-08T17:54:57.855Z,52.00
2023-05-08T17:57:26.404Z,53.50
2023-05-08T17:59:53.982Z,51.90
2023-05-08T18:02:21.539Z,51.80
2023-05-08T18:04:49.526Z,51.90
2023-05-08T18:07:17.356Z,51.90
2023-05-08T18:09:44.959Z,52.10
2023-05-08T18:12:12.841Z,52.40
2023-05-08T18:14:40.484Z,52.50
2023-05-08T18:17:08.054Z,52.80
2023-05-08T18:19:35.402Z,52.80
2023-05-08T18:22:02.981Z,53.10
2023-05-08T18:24:30.835Z,53.20
2023-05-08T18:26:58.410Z,53.40
2023-05-08T18:29:25.847Z,53.70
2023-05-08T18:31:53.239Z,54.00
2023-05-08T18:34:20.792Z,54.30
2023-05-08T18:36:48.272Z,54.70
2023-05-08T18:39:15.662Z,55.20
2023-05-08T18:41:43.092Z,55.50
2023-05-08T18:44:11.267Z,55.70
2023-05-08T18:46:38.827Z,56.10
2023-05-08T18:49:06.462Z,56.60
2023-05-08T18:51:33.870Z,56.80
2023-05-08T18:54:03.109Z,57.20
2023-05-08T18:56:30.896Z,57.30
2023-05-08T18:59:00.070Z,57.50
2023-05-08T19:01:30.735Z,57.80
2023-05-08T19:04:00.719Z,58.00
2023-05-08T19:06:28.108Z,58.20
2023-05-08T19:08:55.857Z,58.70
2023-05-08T19:11:23.416Z,59.10
2023-05-08T19:13:51.927Z,59.50
2023-05-08T19:16:19.486Z,59.80
2023-05-08T19:18:47.369Z,60.10
2023-05-08T19:21:15.032Z,60.40
2023-05-08T19:23:42.453Z,60.50
2023-05-08T19:26:10.001Z,60.90
2023-05-08T19:28:37.396Z,61.50
2023-05-08T19:31:05.087Z,62.30
2023-05-08T19:33:32.764Z,62.60
2023-05-08T19:36:00.241Z,63.20
2023-05-08T19:38:27.621Z,63.80
2023-05-08T19:40:57.670Z,64.80
2023-05-08T19:43:26.866Z,65.30
2023-05-08T19:45:55.484Z,65.80
2023-05-08T19:48:23.436Z,66.30
2023-05-08T19:50:53.584Z,66.70
2023-05-08T19:53:23.444Z,67.10
2023-05-08T19:55:51.308Z,67.30
2023-05-08T19:58:18.959Z,67.80
2023-05-08T20:00:50.859Z,67.90
2023-05-08T20:03:19.246Z,68.00
2023-05-08T20:05:46.979Z,68.20
2023-05-08T20:08:14.904Z,68.60
2023-05-08T20:10:42.412Z,68.80
2023-05-08T20:13:10.142Z,68.70
2023-05-08T20:15:37.706Z,69.00
2023-05-08T20:18:05.239Z,68.70
2023-05-08T20:20:32.677Z,68.50
2023-05-08T20:23:00.182Z,68.30
2023-05-08T20:25:28.403Z,68.30
2023-05-08T20:27:56.044Z,68.30
2023-05-08T20:30:23.933Z,68.40
2023-05-08T20:32:51.638Z,68.30
2023-05-08T20:35:19.196Z,68.20
2023-05-08T20:37:48.185Z,68.30
2023-05-08T20:40:16.211Z,68.10
2023-05-08T20:42:44.351Z,68.20
2023-05-08T20:45:12.351Z,68.10
2023-05-08T20:47:40.449Z,68.10
2023-05-08T20:50:08.676Z,68.10
2023-05-08T20:52:38.035Z,68.10
2023-05-08T20:55:10.331Z,68.00
2023-05-08T20:57:37.943Z,68.20
2023-05-08T21:00:09.313Z,68.10
2023-05-08T21:02:38.877Z,68.30
2023-05-08T21:05:07.379Z,68.30
2023-05-08T21:07:35.376Z,68.40
2023-05-08T21:10:03.303Z,68.80
2023-05-08T21:12:30.823Z,69.10
2023-05-08T21:14:58.182Z,69.60
2023-05-08T21:17:25.716Z,69.60
2023-05-08T21:19:53.067Z,70.20
2023-05-08T21:22:20.652Z,70.60
2023-05-08T21:24:48.247Z,70.80
2023-05-08T21:27:15.626Z,71.20
2023-05-08T21:29:43.020Z,71.70
2023-05-08T21:32:10.734Z,71.70
2023-05-08T21:34:41.530Z,72.00
2023-05-08T21:37:11.909Z,72.40
2023-05-08T21:39:40.339Z,72.90
2023-05-08T21:42:09.205Z,73.40
2023-05-08T21:44:36.688Z,73.70
2023-05-08T21:47:04.223Z,73.60
2023-05-08T21:49:31.657Z,72.90
2023-05-08T21:51:59.046Z,73.90
2023-05-08T21:54:26.443Z,73.50
2023-05-08T21:56:53.862Z,73.40
2023-05-08T21:59:21.262Z,73.20
2023-05-08T22:01:48.796Z,72.50
2023-05-08T22:04:16.274Z,72.20
2023-05-08T22:06:44.580Z,72.30
2023-05-08T22:09:11.835Z,72.60
2023-05-08T22:11:39.121Z,72.90
2023-05-08T22:14:06.427Z,72.00
2023-05-08T22:16:33.869Z,72.10
2023-05-08T22:19:01.250Z,73.00
2023-05-08T22:21:30.202Z,72.50
2023-05-08T22:23:57.679Z,72.60
2023-05-08T22:26:26.884Z,72.90
2023-05-08T22:28:55.560Z,73.60
2023-05-08T22:31:23.096Z,73.40
2023-05-08T22:33:50.712Z,73.80
2023-05-08T22:36:18.868Z,73.80
2023-05-08T22:38:46.302Z,73.90
2023-05-08T22:41:13.782Z,73.80
2023-05-08T22:43:41.424Z,73.80
2023-05-08T22:46:12.133Z,74.20
2023-05-08T22:48:39.623Z,74.60
2023-05-08T22:51:07.615Z,74.50
2023-05-08T22:53:35.056Z,76.00
2023-05-08T22:56:02.927Z,75.10
2023-05-08T22:58:30.709Z,75.40
2023-05-08T23:00:59.723Z,75.60
2023-05-08T23:03:27.618Z,75.50
2023-05-08T23:05:55.285Z,75.50
2023-05-08T23:08:25.280Z,76.00
2023-05-08T23:10:52.651Z,76.30
2023-05-08T23:13:20.508Z,76.50
2023-05-08T23:15:49.674Z,76.70
2023-05-08T23:18:24.290Z,77.10
2023-05-08T23:20:51.627Z,77.20
2023-05-08T23:23:18.911Z,77.30
2023-05-08T23:25:46.487Z,77.50
2023-05-08T23:28:14.304Z,78.30
2023-05-08T23:30:42.217Z,77.60
2023-05-08T23:33:09.840Z,77.80
2023-05-08T23:35:37.263Z,78.00
2023-05-08T23:38:04.835Z,78.10
2023-05-08T23:40:32.557Z,78.30
2023-05-08T23:43:00.020Z,78.60
2023-05-08T23:45:28.025Z,79.10
2023-05-08T23:47:55.841Z,79.60
2023-05-08T23:50:23.714Z,80.30
2023-05-08T23:52:51.147Z,80.20
2023-05-08T23:55:18.838Z,80.50
2023-05-08T23:57:46.457Z,80.40
