createdAt,value
2018-10-02T00:00:29.284Z,0.00
2018-10-02T00:01:29.282Z,0.00
2018-10-02T00:02:29.269Z,0.00
2018-10-02T00:03:29.262Z,0.00
2018-10-02T00:04:29.258Z,0.00
2018-10-02T00:05:29.255Z,0.00
2018-10-02T00:06:29.243Z,0.00
2018-10-02T00:07:29.242Z,0.00
2018-10-02T00:08:29.234Z,0.00
2018-10-02T00:09:29.229Z,0.00
2018-10-02T00:10:29.215Z,0.00
2018-10-02T00:11:29.210Z,0.00
2018-10-02T00:12:29.205Z,0.00
2018-10-02T00:13:29.195Z,0.00
2018-10-02T00:14:29.187Z,0.00
2018-10-02T00:15:29.189Z,0.00
2018-10-02T00:16:29.173Z,0.00
2018-10-02T00:17:29.194Z,0.00
2018-10-02T00:18:29.172Z,0.00
2018-10-02T00:19:29.150Z,0.00
2018-10-02T00:20:29.149Z,0.00
2018-10-02T00:21:29.138Z,0.00
2018-10-02T00:22:29.129Z,0.00
2018-10-02T00:23:29.122Z,0.00
2018-10-02T00:24:29.117Z,0.00
2018-10-02T00:25:29.132Z,0.00
2018-10-02T00:26:29.103Z,0.00
2018-10-02T00:27:29.097Z,0.00
2018-10-02T00:28:29.088Z,0.00
2018-10-02T00:29:29.082Z,0.00
2018-10-02T00:30:29.075Z,0.00
2018-10-02T00:31:29.080Z,0.00
2018-10-02T00:32:29.158Z,0.00
2018-10-02T00:33:29.054Z,0.00
2018-10-02T00:34:29.045Z,0.00
2018-10-02T00:35:29.041Z,0.00
2018-10-02T00:36:29.028Z,0.00
2018-10-02T00:37:29.021Z,0.00
2018-10-02T00:38:29.015Z,0.00
2018-10-02T00:39:29.006Z,0.00
2018-10-02T00:40:28.997Z,0.00
2018-10-02T00:41:28.991Z,0.00
2018-10-02T00:42:28.979Z,0.00
2018-10-02T00:43:28.974Z,0.00
2018-10-02T00:44:28.972Z,0.00
2018-10-02T00:45:28.959Z,0.00
2018-10-02T00:46:28.954Z,0.00
2018-10-02T00:47:28.944Z,0.00
2018-10-02T00:48:28.945Z,0.00
2018-10-02T00:49:28.936Z,0.00
2018-10-02T00:50:28.920Z,0.00
2018-10-02T00:51:28.916Z,0.00
2018-10-02T00:52:28.905Z,0.00
2018-10-02T00:53:28.895Z,0.00
2018-10-02T00:54:28.889Z,0.00
2018-10-02T00:55:28.884Z,0.00
2018-10-02T00:56:28.876Z,0.00
2018-10-02T00:57:28.886Z,0.00
2018-10-02T00:58:28.867Z,0.00
2018-10-02T00:59:28.849Z,0.00
2018-10-02T01:00:28.842Z,0.00
2018-10-02T01:01:28.833Z,0.00
2018-10-02T01:02:28.853Z,0.00
2018-10-02T01:03:28.818Z,0.00
2018-10-02T01:04:28.808Z,0.00
2018-10-02T01:05:28.804Z,0.00
2018-10-02T01:06:28.800Z,0.00
2018-10-02T01:07:28.784Z,0.00
2018-10-02T01:08:28.778Z,0.00
2018-10-02T01:09:28.773Z,0.00
2018-10-02T01:10:28.765Z,0.00
2018-10-02T01:11:28.807Z,0.00
2018-10-02T01:12:28.745Z,0.00
2018-10-02T01:13:28.740Z,0.00
2018-10-02T01:14:28.729Z,0.00
2018-10-02T01:15:28.722Z,0.00
2018-10-02T01:16:28.804Z,0.00
2018-10-02T01:17:28.707Z,0.00
2018-10-02T01:18:28.698Z,0.00
2018-10-02T01:19:28.691Z,0.00
2018-10-02T01:20:28.691Z,0.00
2018-10-02T01:21:28.703Z,0.00
2018-10-02T01:22:28.664Z,0.00
2018-10-02T01:23:28.657Z,0.00
2018-10-02T01:24:28.651Z,0.00
2018-10-02T01:25:28.636Z,0.00
2018-10-02T01:26:28.680Z,0.00
2018-10-02T01:27:28.623Z,0.00
2018-10-02T01:28:28.618Z,0.00
2018-10-02T01:29:28.610Z,0.00
2018-10-02T02:06:51.032Z,0.00
2018-10-02T02:07:50.998Z,0.00
2018-10-02T02:09:43.907Z,0.00
2018-10-02T02:10:43.884Z,0.00
2018-10-02T02:12:36.798Z,0.00
2018-10-02T02:13:36.781Z,0.00
2018-10-02T02:15:29.890Z,0.00
2018-10-02T02:16:29.860Z,0.00
2018-10-02T02:18:22.775Z,0.00
2018-10-02T02:19:22.746Z,0.00
2018-10-02T02:21:15.805Z,0.00
2018-10-02T02:22:15.778Z,0.00
2018-10-02T02:24:08.623Z,0.00
2018-10-02T02:25:08.586Z,0.00
2018-10-02T02:26:08.591Z,0.00
2018-10-02T02:27:08.573Z,0.00
2018-10-02T02:28:08.562Z,0.00
2018-10-02T02:29:08.573Z,0.00
2018-10-02T02:30:08.558Z,0.00
2018-10-02T02:31:08.541Z,0.00
2018-10-02T02:32:08.536Z,0.00
2018-10-02T02:33:08.517Z,0.00
2018-10-02T02:34:08.503Z,0.00
2018-10-02T02:35:08.498Z,0.00
2018-10-02T02:36:08.490Z,0.00
2018-10-02T02:37:08.480Z,0.00
2018-10-02T02:38:08.472Z,0.00
2018-10-02T02:39:08.464Z,0.00
2018-10-02T02:40:08.457Z,0.00
2018-10-02T02:41:08.450Z,0.00
2018-10-02T02:42:08.436Z,0.00
2018-10-02T02:43:08.431Z,0.00
2018-10-02T02:44:08.421Z,0.00
2018-10-02T02:45:08.416Z,0.00
2018-10-02T02:46:08.405Z,0.00
2018-10-02T02:47:08.395Z,0.00
2018-10-02T02:48:08.395Z,0.00
2018-10-02T02:49:08.378Z,0.00
2018-10-02T02:50:08.371Z,0.00
2018-10-02T02:51:08.361Z,0.00
2018-10-02T02:52:08.382Z,0.00
2018-10-02T02:53:08.344Z,0.00
2018-10-02T02:54:08.337Z,0.00
2018-10-02T02:55:08.328Z,0.00
2018-10-02T02:56:08.319Z,0.00
2018-10-02T02:57:08.320Z,0.00
2018-10-02T02:58:08.302Z,0.00
2018-10-02T02:59:08.294Z,0.00
2018-10-02T03:00:08.289Z,0.00
2018-10-02T03:01:08.277Z,0.00
2018-10-02T03:02:08.268Z,0.00
2018-10-02T03:03:08.260Z,0.00
2018-10-02T03:04:08.254Z,0.00
2018-10-02T03:05:08.242Z,0.00
2018-10-02T03:06:08.238Z,0.00
2018-10-02T03:07:08.226Z,0.00
2018-10-02T03:08:08.219Z,0.00
2018-10-02T03:09:08.209Z,0.00
2018-10-02T03:10:08.204Z,0.00
2018-10-02T03:11:08.198Z,0.00
2018-10-02T03:12:08.190Z,0.00
2018-10-02T03:13:08.176Z,0.00
2018-10-02T03:14:08.168Z,0.00
2018-10-02T03:15:08.165Z,0.00
2018-10-02T03:16:08.158Z,0.00
2018-10-02T03:17:08.146Z,0.00
2018-10-02T03:18:08.137Z,0.00
2018-10-02T03:19:08.129Z,0.00
2018-10-02T03:20:08.129Z,0.00
2018-10-02T03:21:08.110Z,0.00
2018-10-02T03:22:08.103Z,0.00
2018-10-02T03:23:08.103Z,0.00
2018-10-02T03:24:08.089Z,0.00
2018-10-02T03:25:08.089Z,0.00
2018-10-02T03:26:08.662Z,0.00
2018-10-02T03:27:08.062Z,0.00
2018-10-02T03:28:08.057Z,0.00
2018-10-02T03:29:08.042Z,0.00
2018-10-02T03:30:08.042Z,0.00
2018-10-02T03:31:08.025Z,0.00
2018-10-02T03:32:08.025Z,0.00
2018-10-02T03:33:08.010Z,0.00
2018-10-02T03:34:08.005Z,0.00
2018-10-02T03:35:07.986Z,0.00
2018-10-02T03:36:07.987Z,0.00
2018-10-02T03:37:07.973Z,0.00
2018-10-02T03:38:07.970Z,0.00
2018-10-02T03:39:07.960Z,0.00
2018-10-02T03:40:07.955Z,0.00
2018-10-02T03:41:07.941Z,0.00
2018-10-02T03:42:07.931Z,0.00
2018-10-02T03:43:07.930Z,0.00
2018-10-02T03:44:07.916Z,0.00
2018-10-02T03:45:07.905Z,0.00
2018-10-02T03:46:07.899Z,0.00
2018-10-02T03:47:07.893Z,0.00
2018-10-02T03:48:07.883Z,0.00
2018-10-02T03:49:07.871Z,0.00
2018-10-02T03:50:07.866Z,0.00
2018-10-02T03:51:07.857Z,0.00
2018-10-02T03:52:07.847Z,0.00
2018-10-02T03:53:07.838Z,0.00
2018-10-02T03:54:07.835Z,0.00
2018-10-02T03:55:07.819Z,0.00
2018-10-02T03:56:07.816Z,0.00
2018-10-02T03:57:07.804Z,0.00
2018-10-02T03:58:07.800Z,0.00
2018-10-02T03:59:07.788Z,0.00
2018-10-02T04:00:07.798Z,0.00
2018-10-02T04:01:07.773Z,0.00
2018-10-02T04:02:07.766Z,0.00
2018-10-02T04:03:07.755Z,0.00
2018-10-02T04:04:07.744Z,0.00
2018-10-02T04:05:07.737Z,0.00
2018-10-02T04:06:07.727Z,0.00
2018-10-02T04:07:07.718Z,0.00
2018-10-02T04:08:07.716Z,0.00
2018-10-02T04:09:07.701Z,0.00
2018-10-02T04:10:07.694Z,0.00
2018-10-02T04:11:07.686Z,0.00
2018-10-02T04:12:07.678Z,0.00
2018-10-02T04:13:07.719Z,0.00
2018-10-02T04:14:07.659Z,0.00
2018-10-02T04:15:07.652Z,0.00
2018-10-02T04:16:07.648Z,0.00
2018-10-02T04:17:07.636Z,0.00
2018-10-02T04:18:07.624Z,0.00
2018-10-02T04:19:07.640Z,0.00
2018-10-02T04:20:07.614Z,0.00
2018-10-02T04:21:07.613Z,0.00
2018-10-02T04:22:07.619Z,0.00
2018-10-02T04:23:07.626Z,0.00
2018-10-02T04:24:07.589Z,0.00
2018-10-02T04:25:07.640Z,0.00
2018-10-02T04:26:07.647Z,0.00
2018-10-02T04:27:07.564Z,0.00
2018-10-02T04:28:07.583Z,0.00
2018-10-02T04:29:07.546Z,0.00
2018-10-02T04:30:07.576Z,0.00
2018-10-02T04:31:07.531Z,0.00
2018-10-02T04:32:07.536Z,0.00
2018-10-02T04:33:07.548Z,0.00
2018-10-02T04:34:07.583Z,0.00
2018-10-02T04:35:07.503Z,0.00
2018-10-02T04:36:07.529Z,0.00
2018-10-02T04:37:07.491Z,0.00
2018-10-02T04:38:07.476Z,0.00
2018-10-02T04:39:07.536Z,0.00
2018-10-02T04:40:07.555Z,0.00
2018-10-02T04:41:07.452Z,0.00
2018-10-02T04:42:07.447Z,0.00
2018-10-02T04:43:07.453Z,0.00
2018-10-02T04:44:07.457Z,0.00
2018-10-02T04:45:07.438Z,0.00
2018-10-02T04:46:07.439Z,0.00
2018-10-02T04:47:07.436Z,0.00
2018-10-02T04:48:07.418Z,0.00
2018-10-02T04:49:07.400Z,0.00
2018-10-02T04:50:07.414Z,0.00
2018-10-02T04:51:07.420Z,0.00
2018-10-02T04:52:07.412Z,0.00
2018-10-02T04:53:08.055Z,0.00
2018-10-02T04:54:07.365Z,0.00
2018-10-02T04:55:07.387Z,0.00
2018-10-02T04:56:07.369Z,0.00
2018-10-02T04:57:07.349Z,0.00
2018-10-02T04:58:07.303Z,0.00
2018-10-02T04:59:07.303Z,0.00
2018-10-02T05:00:07.287Z,0.00
2018-10-02T05:01:07.280Z,0.00
2018-10-02T05:02:07.276Z,0.00
2018-10-02T05:03:07.271Z,0.00
2018-10-02T05:04:07.327Z,0.00
2018-10-02T05:05:07.297Z,0.00
2018-10-02T05:06:07.302Z,0.00
2018-10-02T05:07:07.276Z,0.00
2018-10-02T05:08:07.244Z,0.00
2018-10-02T05:09:07.216Z,0.00
2018-10-02T05:10:07.222Z,0.00
2018-10-02T05:11:07.231Z,0.00
2018-10-02T05:12:07.236Z,5.63
2018-10-02T05:13:07.195Z,5.63
2018-10-02T05:14:07.248Z,5.63
2018-10-02T05:15:07.167Z,5.63
2018-10-02T05:16:07.163Z,5.63
2018-10-02T05:17:07.167Z,11.25
2018-10-02T05:18:07.138Z,11.25
2018-10-02T05:19:07.138Z,11.25
2018-10-02T05:20:07.190Z,11.25
2018-10-02T05:21:07.197Z,16.88
2018-10-02T05:22:07.108Z,16.88
2018-10-02T05:23:07.106Z,16.88
2018-10-02T05:24:07.111Z,16.88
2018-10-02T05:25:07.117Z,22.50
2018-10-02T05:26:07.128Z,22.50
2018-10-02T05:27:07.082Z,22.50
2018-10-02T05:28:07.072Z,28.13
2018-10-02T05:29:07.047Z,28.13
2018-10-02T05:30:07.053Z,33.75
2018-10-02T05:31:07.057Z,33.75
2018-10-02T05:32:07.079Z,33.75
2018-10-02T05:33:07.072Z,39.38
2018-10-02T05:34:07.078Z,39.38
2018-10-02T05:35:07.164Z,45.00
2018-10-02T05:36:06.996Z,45.00
2018-10-02T05:37:06.999Z,50.63
2018-10-02T05:38:06.976Z,56.25
2018-10-02T05:39:06.954Z,56.25
2018-10-02T05:40:06.947Z,56.25
2018-10-02T05:41:06.935Z,61.88
2018-10-02T05:42:06.934Z,61.88
2018-10-02T05:43:06.928Z,61.88
2018-10-02T05:44:06.938Z,67.50
2018-10-02T05:45:06.904Z,73.13
2018-10-02T05:46:06.894Z,73.13
2018-10-02T05:47:06.889Z,78.75
2018-10-02T05:48:06.878Z,78.75
2018-10-02T05:49:06.875Z,84.38
2018-10-02T05:50:06.862Z,101.25
2018-10-02T05:51:06.852Z,106.88
2018-10-02T05:52:06.865Z,129.38
2018-10-02T05:53:06.837Z,151.88
2018-10-02T05:54:06.831Z,163.13
2018-10-02T05:55:06.819Z,174.38
2018-10-02T05:56:06.869Z,185.63
2018-10-02T05:57:06.807Z,196.88
2018-10-02T05:58:06.802Z,185.63
2018-10-02T05:59:06.781Z,185.63
2018-10-02T06:00:06.782Z,196.88
2018-10-02T06:01:06.771Z,230.63
2018-10-02T06:02:06.762Z,208.13
2018-10-02T06:03:06.758Z,275.63
2018-10-02T06:04:06.762Z,320.63
2018-10-02T06:05:06.747Z,360.00
2018-10-02T06:06:06.728Z,410.63
2018-10-02T06:07:06.755Z,444.38
2018-10-02T06:08:06.740Z,455.63
2018-10-02T06:09:06.737Z,472.50
2018-10-02T06:10:06.778Z,495.00
2018-10-02T06:11:06.689Z,506.25
2018-10-02T06:12:06.697Z,511.88
2018-10-02T06:13:06.682Z,511.88
2018-10-02T06:14:07.649Z,410.63
2018-10-02T06:15:06.681Z,444.38
2018-10-02T06:16:06.669Z,495.00
2018-10-02T06:17:06.676Z,500.63
2018-10-02T06:18:06.666Z,585.00
2018-10-02T06:19:06.667Z,596.25
2018-10-02T06:20:06.635Z,601.88
2018-10-02T06:21:06.634Z,607.50
2018-10-02T06:22:06.637Z,618.75
2018-10-02T06:23:06.626Z,618.75
2018-10-02T06:24:06.638Z,624.38
2018-10-02T06:25:06.638Z,624.38
2018-10-02T06:26:06.613Z,624.38
2018-10-02T06:27:06.605Z,624.38
2018-10-02T06:28:06.602Z,635.63
2018-10-02T06:29:06.595Z,624.38
2018-10-02T06:30:06.589Z,596.25
2018-10-02T06:31:06.591Z,590.63
2018-10-02T06:32:06.585Z,556.88
2018-10-02T06:33:06.585Z,545.63
2018-10-02T06:34:06.574Z,534.38
2018-10-02T06:35:06.573Z,528.75
2018-10-02T06:36:06.574Z,517.50
2018-10-02T06:37:06.564Z,511.88
2018-10-02T06:38:06.581Z,517.50
2018-10-02T06:39:06.560Z,528.75
2018-10-02T06:40:06.553Z,523.13
2018-10-02T06:41:06.552Z,528.75
2018-10-02T06:42:06.552Z,534.38
2018-10-02T06:43:06.544Z,540.00
2018-10-02T06:44:06.542Z,545.63
2018-10-02T06:45:06.602Z,551.25
2018-10-02T06:46:06.538Z,551.25
2018-10-02T06:47:06.532Z,551.25
2018-10-02T06:48:06.530Z,562.50
2018-10-02T06:49:06.525Z,562.50
2018-10-02T06:50:06.533Z,562.50
2018-10-02T06:51:06.598Z,562.50
2018-10-02T06:52:06.609Z,562.50
2018-10-02T06:53:06.531Z,568.13
2018-10-02T06:54:06.511Z,573.75
2018-10-02T06:55:06.509Z,579.38
2018-10-02T06:56:06.506Z,585.00
2018-10-02T06:57:06.589Z,579.38
2018-10-02T06:58:06.500Z,585.00
2018-10-02T06:59:06.496Z,590.63
2018-10-02T07:00:06.496Z,590.63
2018-10-02T07:01:06.496Z,596.25
2018-10-02T07:02:06.493Z,596.25
2018-10-02T07:03:06.621Z,601.88
2018-10-02T07:04:06.486Z,601.88
2018-10-02T07:05:06.487Z,607.50
2018-10-02T07:06:06.484Z,618.75
2018-10-02T07:07:06.483Z,618.75
2018-10-02T07:08:06.480Z,624.38
2018-10-02T07:09:06.580Z,630.00
2018-10-02T07:10:06.477Z,635.63
2018-10-02T07:11:06.475Z,646.88
2018-10-02T07:12:06.473Z,646.88
2018-10-02T07:13:06.477Z,646.88
2018-10-02T07:14:06.472Z,652.50
2018-10-02T07:15:06.519Z,658.13
2018-10-02T07:16:06.469Z,663.75
2018-10-02T07:17:06.466Z,669.38
2018-10-02T07:18:06.468Z,669.38
2018-10-02T07:19:06.469Z,675.00
2018-10-02T07:20:06.469Z,675.00
2018-10-02T07:21:06.524Z,680.63
2018-10-02T07:22:06.465Z,691.88
2018-10-02T07:23:06.469Z,691.88
2018-10-02T07:24:06.470Z,697.50
2018-10-02T07:25:06.470Z,703.13
2018-10-02T07:26:06.484Z,708.75
2018-10-02T07:27:06.531Z,720.00
2018-10-02T07:28:06.522Z,720.00
2018-10-02T07:29:06.472Z,725.63
2018-10-02T07:30:06.481Z,731.25
2018-10-02T07:31:06.639Z,736.88
2018-10-02T07:32:06.480Z,742.50
2018-10-02T07:33:06.620Z,742.50
2018-10-02T07:34:06.486Z,759.38
2018-10-02T07:35:06.491Z,804.38
2018-10-02T07:36:06.488Z,815.63
2018-10-02T07:37:06.577Z,843.75
2018-10-02T07:38:06.506Z,658.13
2018-10-02T07:39:06.564Z,585.00
2018-10-02T07:40:06.501Z,590.63
2018-10-02T07:41:06.512Z,618.75
2018-10-02T07:42:06.564Z,708.75
2018-10-02T07:43:06.506Z,736.88
2018-10-02T07:44:06.519Z,793.13
2018-10-02T07:45:06.584Z,883.13
2018-10-02T07:46:06.513Z,888.75
2018-10-02T07:47:06.538Z,911.25
2018-10-02T07:48:06.527Z,883.13
2018-10-02T07:49:06.556Z,871.88
2018-10-02T07:50:06.521Z,843.75
2018-10-02T07:51:06.568Z,810.00
2018-10-02T07:52:06.557Z,793.13
2018-10-02T07:53:06.554Z,765.00
2018-10-02T07:54:06.602Z,742.50
2018-10-02T07:55:06.569Z,736.88
2018-10-02T07:56:06.563Z,742.50
2018-10-02T07:57:06.582Z,736.88
2018-10-02T07:58:06.514Z,736.88
2018-10-02T07:59:06.518Z,748.13
2018-10-02T08:00:06.578Z,748.13
2018-10-02T08:01:06.508Z,742.50
2018-10-02T08:02:06.503Z,731.25
2018-10-02T08:03:06.541Z,736.88
2018-10-02T08:04:06.536Z,742.50
2018-10-02T08:05:06.608Z,765.00
2018-10-02T08:06:06.575Z,821.25
2018-10-02T08:07:06.495Z,826.88
2018-10-02T08:08:06.489Z,995.63
2018-10-02T08:09:06.490Z,973.13
2018-10-02T08:10:06.486Z,995.63
2018-10-02T08:11:06.483Z,1023.75
2018-10-02T08:12:06.583Z,1046.25
2018-10-02T08:13:06.479Z,1113.75
2018-10-02T08:14:06.482Z,1119.38
2018-10-02T08:15:06.536Z,860.63
2018-10-02T08:16:06.476Z,781.88
2018-10-02T08:17:06.482Z,967.50
2018-10-02T08:18:06.580Z,860.63
2018-10-02T08:19:06.482Z,1170.00
2018-10-02T08:20:06.564Z,1170.00
2018-10-02T08:21:06.484Z,1006.88
2018-10-02T08:22:06.540Z,1260.00
2018-10-02T08:23:06.477Z,1198.13
2018-10-02T08:24:06.529Z,1276.88
2018-10-02T08:25:06.483Z,1130.63
2018-10-02T08:26:06.539Z,939.38
2018-10-02T08:27:06.594Z,905.63
2018-10-02T08:28:06.489Z,956.25
2018-10-02T08:29:06.483Z,961.88
2018-10-02T08:30:06.603Z,984.38
2018-10-02T08:31:06.489Z,585.00
2018-10-02T08:32:06.499Z,579.38
2018-10-02T08:33:06.531Z,781.88
2018-10-02T08:34:06.498Z,815.63
2018-10-02T08:35:06.561Z,900.00
2018-10-02T08:36:06.599Z,922.50
2018-10-02T08:37:06.504Z,900.00
2018-10-02T08:38:06.542Z,748.13
2018-10-02T08:39:06.544Z,866.25
2018-10-02T08:40:06.512Z,883.13
2018-10-02T08:41:06.522Z,877.50
2018-10-02T08:42:06.521Z,871.88
2018-10-02T08:43:06.530Z,883.13
2018-10-02T08:44:06.542Z,922.50
2018-10-02T08:45:06.585Z,1063.13
2018-10-02T08:46:06.537Z,1158.75
2018-10-02T08:47:06.545Z,1192.50
2018-10-02T08:48:06.550Z,1248.75
2018-10-02T08:49:06.571Z,1299.38
2018-10-02T08:50:06.563Z,1355.63
2018-10-02T08:51:06.657Z,1389.38
2018-10-02T08:52:06.784Z,1434.38
2018-10-02T08:53:06.597Z,1473.75
2018-10-02T08:54:06.702Z,1372.50
2018-10-02T08:55:06.630Z,1355.63
2018-10-02T08:56:06.595Z,1456.88
2018-10-02T08:57:06.607Z,1288.13
2018-10-02T08:58:06.610Z,1333.13
2018-10-02T08:59:06.674Z,1490.63
2018-10-02T09:00:06.628Z,1524.38
2018-10-02T09:01:06.666Z,1046.25
2018-10-02T09:02:06.639Z,1468.13
2018-10-02T09:03:06.654Z,1456.88
2018-10-02T09:04:06.659Z,1462.50
2018-10-02T09:05:06.659Z,1490.63
2018-10-02T09:06:06.667Z,1316.25
2018-10-02T09:07:06.735Z,1147.50
2018-10-02T09:08:06.682Z,1175.63
2018-10-02T09:09:06.690Z,1186.88
2018-10-02T09:10:06.696Z,1175.63
2018-10-02T09:11:06.720Z,1327.50
2018-10-02T09:12:06.703Z,1490.63
2018-10-02T09:13:06.731Z,1597.50
2018-10-02T09:14:06.719Z,1558.13
2018-10-02T09:15:12.155Z,1552.50
2018-10-02T09:16:06.828Z,1636.88
2018-10-02T09:17:06.727Z,1693.13
2018-10-02T09:18:06.738Z,1518.75
2018-10-02T09:19:06.783Z,1445.63
2018-10-02T09:20:06.738Z,1395.00
2018-10-02T09:21:06.743Z,1383.75
2018-10-02T09:22:06.843Z,1490.63
2018-10-02T09:23:06.751Z,1558.13
2018-10-02T09:24:06.758Z,1541.25
2018-10-02T09:25:06.786Z,1372.50
2018-10-02T09:26:06.774Z,1299.38
2018-10-02T09:27:06.761Z,1248.75
2018-10-02T09:28:06.865Z,1254.38
2018-10-02T09:29:06.781Z,1215.00
2018-10-02T09:30:06.791Z,945.00
2018-10-02T09:31:06.847Z,978.75
2018-10-02T09:32:06.794Z,821.25
2018-10-02T09:33:06.793Z,725.63
2018-10-02T09:34:06.803Z,646.88
2018-10-02T09:35:06.800Z,883.13
2018-10-02T09:36:06.812Z,781.88
2018-10-02T09:37:06.967Z,753.75
2018-10-02T09:38:06.809Z,590.63
2018-10-02T09:39:06.801Z,776.25
2018-10-02T09:40:06.887Z,624.38
2018-10-02T09:41:06.832Z,860.63
2018-10-02T09:42:06.813Z,1046.25
2018-10-02T09:43:06.844Z,1029.38
2018-10-02T09:44:06.898Z,978.75
2018-10-02T09:45:06.824Z,995.63
2018-10-02T09:46:06.825Z,1164.38
2018-10-02T09:47:06.824Z,1276.88
2018-10-02T09:48:06.841Z,1440.00
2018-10-02T09:49:27.849Z,1305.00
2018-10-02T09:50:06.837Z,1271.25
2018-10-02T09:51:06.915Z,1395.00
2018-10-02T09:52:06.846Z,1642.50
2018-10-02T09:53:06.887Z,1569.38
2018-10-02T09:54:06.850Z,1546.88
2018-10-02T09:55:06.993Z,1417.50
2018-10-02T09:56:06.865Z,1451.25
2018-10-02T09:57:06.948Z,1310.63
2018-10-02T09:58:06.878Z,939.38
2018-10-02T09:59:06.885Z,922.50
2018-10-02T10:00:06.889Z,1580.63
2018-10-02T10:01:07.044Z,1625.63
2018-10-02T10:02:06.896Z,973.13
2018-10-02T10:03:06.975Z,697.50
2018-10-02T10:04:06.959Z,894.38
2018-10-02T10:05:06.920Z,1209.38
2018-10-02T10:06:06.928Z,1400.63
2018-10-02T10:07:06.923Z,1254.38
2018-10-02T10:08:06.962Z,1119.38
2018-10-02T10:09:06.944Z,860.63
2018-10-02T10:10:06.949Z,753.75
2018-10-02T10:11:06.952Z,843.75
2018-10-02T10:12:06.960Z,765.00
2018-10-02T10:13:06.959Z,697.50
2018-10-02T10:14:06.965Z,1074.38
2018-10-02T10:15:06.969Z,1186.88
2018-10-02T10:16:07.038Z,1231.88
2018-10-02T10:17:07.119Z,1237.50
2018-10-02T10:18:06.992Z,1035.00
2018-10-02T10:19:06.992Z,691.88
2018-10-02T10:20:06.995Z,646.88
2018-10-02T10:21:07.003Z,776.25
2018-10-02T10:22:07.006Z,770.63
2018-10-02T10:23:07.006Z,748.13
2018-10-02T10:24:07.013Z,871.88
2018-10-02T10:25:07.029Z,1080.00
2018-10-02T10:26:07.021Z,990.00
2018-10-02T10:27:07.023Z,877.50
2018-10-02T10:28:07.030Z,753.75
2018-10-02T10:29:07.132Z,753.75
2018-10-02T10:30:07.031Z,776.25
2018-10-02T10:31:07.031Z,708.75
2018-10-02T10:32:07.035Z,545.63
2018-10-02T10:33:07.035Z,489.38
2018-10-02T10:34:07.038Z,568.13
2018-10-02T10:35:07.059Z,675.00
2018-10-02T10:36:07.048Z,658.13
2018-10-02T10:37:07.046Z,978.75
2018-10-02T10:38:07.041Z,1355.63
2018-10-02T10:39:07.046Z,1406.25
2018-10-02T10:40:07.046Z,1417.50
2018-10-02T10:41:07.110Z,1445.63
2018-10-02T10:42:07.042Z,1248.75
2018-10-02T10:43:07.047Z,1170.00
2018-10-02T10:44:07.049Z,1136.25
2018-10-02T10:45:07.056Z,1293.75
2018-10-02T10:46:07.055Z,1282.50
2018-10-02T10:47:07.052Z,1130.63
2018-10-02T10:48:07.052Z,995.63
2018-10-02T10:49:07.052Z,1001.25
2018-10-02T10:50:07.058Z,1057.50
2018-10-02T10:51:07.062Z,1108.13
2018-10-02T10:52:07.061Z,883.13
2018-10-02T10:53:07.162Z,866.25
2018-10-02T10:54:07.083Z,883.13
2018-10-02T10:55:07.066Z,1265.63
2018-10-02T10:56:07.067Z,1389.38
2018-10-02T10:57:07.101Z,1468.13
2018-10-02T10:58:07.074Z,1563.75
2018-10-02T10:59:07.158Z,1552.50
2018-10-02T11:00:07.069Z,1698.75
2018-10-02T11:01:07.086Z,1693.13
2018-10-02T11:02:07.102Z,1524.38
2018-10-02T11:03:07.101Z,1462.50
2018-10-02T11:04:07.102Z,1411.88
2018-10-02T11:05:07.282Z,1456.88
2018-10-02T11:06:07.102Z,1434.38
2018-10-02T11:07:07.102Z,1378.13
2018-10-02T11:08:07.162Z,1383.75
2018-10-02T11:09:07.111Z,1350.00
2018-10-02T11:10:07.115Z,1237.50
2018-10-02T11:11:07.127Z,1265.63
2018-10-02T11:12:07.120Z,1220.63
2018-10-02T11:13:07.127Z,1203.75
2018-10-02T11:14:07.131Z,1333.13
2018-10-02T11:15:07.147Z,1305.00
2018-10-02T11:16:07.142Z,1271.25
2018-10-02T11:17:07.145Z,1496.25
2018-10-02T11:18:07.147Z,1237.50
2018-10-02T11:19:07.151Z,1496.25
2018-10-02T11:20:07.159Z,1411.88
2018-10-02T11:21:07.156Z,1400.63
2018-10-02T11:22:07.164Z,1603.13
2018-10-02T11:23:07.165Z,1569.38
2018-10-02T11:24:07.185Z,1552.50
2018-10-02T11:25:07.192Z,1507.50
2018-10-02T11:26:07.184Z,1518.75
2018-10-02T11:27:07.186Z,1468.13
2018-10-02T11:28:07.185Z,1456.88
2018-10-02T11:29:07.188Z,1473.75
2018-10-02T11:30:07.195Z,1468.13
2018-10-02T11:31:07.239Z,1434.38
2018-10-02T11:32:07.204Z,1389.38
2018-10-02T11:33:07.205Z,1327.50
2018-10-02T11:34:07.214Z,1243.13
2018-10-02T11:35:07.218Z,1147.50
2018-10-02T11:36:07.217Z,1051.88
2018-10-02T11:37:07.228Z,1057.50
2018-10-02T11:38:07.230Z,1063.13
2018-10-02T11:39:07.232Z,1085.63
2018-10-02T11:40:07.230Z,1113.75
2018-10-02T11:41:07.234Z,1203.75
2018-10-02T11:42:07.235Z,1192.50
2018-10-02T11:43:07.271Z,1040.63
2018-10-02T11:44:07.325Z,1164.38
2018-10-02T11:45:07.338Z,1237.50
2018-10-02T11:46:07.235Z,1220.63
2018-10-02T11:47:07.248Z,1220.63
2018-10-02T11:48:07.247Z,1243.13
2018-10-02T11:49:07.298Z,1243.13
2018-10-02T11:50:07.254Z,1023.75
2018-10-02T11:51:07.321Z,1192.50
2018-10-02T11:52:07.262Z,1271.25
2018-10-02T11:53:07.265Z,1288.13
2018-10-02T11:54:07.260Z,1321.88
2018-10-02T11:55:07.300Z,1265.63
2018-10-02T11:56:07.321Z,1226.25
2018-10-02T11:57:07.299Z,1192.50
2018-10-02T11:58:07.278Z,1260.00
2018-10-02T11:59:07.279Z,1282.50
2018-10-02T12:00:07.281Z,1254.38
2018-10-02T12:01:07.432Z,1248.75
2018-10-02T12:02:07.290Z,1209.38
2018-10-02T12:03:07.303Z,1192.50
2018-10-02T12:04:07.293Z,1198.13
2018-10-02T12:05:07.323Z,1198.13
2018-10-02T12:06:07.364Z,1243.13
2018-10-02T12:07:07.301Z,1271.25
2018-10-02T12:08:07.355Z,1248.75
2018-10-02T12:09:07.397Z,1203.75
2018-10-02T12:10:07.311Z,1203.75
2018-10-02T12:11:07.318Z,1198.13
2018-10-02T12:12:07.299Z,1170.00
2018-10-02T12:13:07.411Z,1147.50
2018-10-02T12:14:07.425Z,1136.25
2018-10-02T12:15:07.321Z,1170.00
2018-10-02T12:16:07.318Z,1237.50
2018-10-02T12:17:07.318Z,1282.50
2018-10-02T12:18:07.316Z,1327.50
2018-10-02T12:19:07.317Z,1355.63
2018-10-02T12:20:07.369Z,1299.38
2018-10-02T12:21:07.320Z,1198.13
2018-10-02T12:22:07.331Z,1153.13
2018-10-02T12:23:07.324Z,1164.38
2018-10-02T12:24:07.325Z,1209.38
2018-10-02T12:25:07.318Z,1192.50
2018-10-02T12:26:07.331Z,1164.38
2018-10-02T12:27:07.322Z,1153.13
2018-10-02T12:28:07.324Z,1181.25
2018-10-02T12:29:07.319Z,1203.75
2018-10-02T12:30:07.320Z,1226.25
2018-10-02T12:31:07.350Z,1215.00
2018-10-02T12:32:07.322Z,1175.63
2018-10-02T12:33:07.320Z,1147.50
2018-10-02T12:34:07.320Z,1130.63
2018-10-02T12:35:07.324Z,1130.63
2018-10-02T12:36:07.346Z,1130.63
2018-10-02T12:37:07.319Z,1136.25
2018-10-02T12:38:07.323Z,1158.75
2018-10-02T12:39:07.358Z,1203.75
2018-10-02T12:40:07.320Z,1203.75
2018-10-02T12:41:07.321Z,1136.25
2018-10-02T12:42:07.318Z,1051.88
2018-10-02T12:43:07.316Z,1023.75
2018-10-02T12:44:07.317Z,1035.00
2018-10-02T12:45:07.318Z,1057.50
2018-10-02T12:46:07.333Z,1063.13
2018-10-02T12:47:07.372Z,1051.88
2018-10-02T12:48:07.311Z,1046.25
2018-10-02T12:49:07.333Z,1046.25
2018-10-02T12:50:07.318Z,1051.88
2018-10-02T12:51:07.310Z,1063.13
2018-10-02T12:52:07.328Z,1046.25
2018-10-02T12:53:07.367Z,1029.38
2018-10-02T12:54:07.307Z,1046.25
2018-10-02T12:55:07.302Z,1125.00
2018-10-02T12:56:07.316Z,1186.88
2018-10-02T12:57:07.301Z,1170.00
2018-10-02T12:58:07.314Z,1153.13
2018-10-02T12:59:07.327Z,1158.75
2018-10-02T13:00:07.300Z,1158.75
2018-10-02T13:01:07.290Z,1136.25
2018-10-02T13:02:07.292Z,1113.75
2018-10-02T13:03:07.282Z,1091.25
2018-10-02T13:04:07.292Z,1119.38
2018-10-02T13:05:07.296Z,1164.38
2018-10-02T13:06:07.325Z,1186.88
2018-10-02T13:07:07.360Z,1136.25
2018-10-02T13:08:07.337Z,1080.00
2018-10-02T13:09:07.288Z,1040.63
2018-10-02T13:10:07.339Z,978.75
2018-10-02T13:11:07.295Z,939.38
2018-10-02T13:12:07.288Z,950.63
2018-10-02T13:13:07.337Z,973.13
2018-10-02T13:14:07.275Z,973.13
2018-10-02T13:15:07.276Z,1040.63
2018-10-02T13:16:07.280Z,1136.25
2018-10-02T13:17:07.273Z,1186.88
2018-10-02T13:18:07.281Z,1130.63
2018-10-02T13:19:07.262Z,1051.88
2018-10-02T13:20:07.343Z,1001.25
2018-10-02T13:21:07.277Z,973.13