createdAt,value
2022-10-29T00:00:54.574Z,99.90
2022-10-29T00:03:22.331Z,99.90
2022-10-29T00:06:06.501Z,99.90
2022-10-29T00:08:38.163Z,99.90
2022-10-29T00:11:15.854Z,99.90
2022-10-29T00:13:43.383Z,99.90
2022-10-29T00:16:15.913Z,99.90
2022-10-29T00:18:43.873Z,99.90
2022-10-29T00:21:14.135Z,99.90
2022-10-29T00:23:41.507Z,99.90
2022-10-29T00:26:08.873Z,99.90
2022-10-29T00:28:37.117Z,99.90
2022-10-29T00:31:10.193Z,99.90
2022-10-29T00:33:37.127Z,99.90
2022-10-29T00:36:10.714Z,99.90
2022-10-29T00:38:37.648Z,99.90
2022-10-29T00:41:06.366Z,99.90
2022-10-29T00:43:35.530Z,99.90
2022-10-29T00:46:09.274Z,99.90
2022-10-29T00:48:41.060Z,99.90
2022-10-29T00:51:10.767Z,99.90
2022-10-29T00:53:42.486Z,99.90
2022-10-29T00:56:09.609Z,99.90
2022-10-29T00:58:36.568Z,99.90
2022-10-29T01:01:03.921Z,99.90
2022-10-29T01:03:30.784Z,99.90
2022-10-29T01:05:58.598Z,99.90
2022-10-29T01:08:25.570Z,99.90
2022-10-29T01:11:46.406Z,99.90
2022-10-29T01:14:53.236Z,99.90
2022-10-29T01:18:12.656Z,99.90
2022-10-29T01:21:30.930Z,99.90
2022-10-29T01:24:40.064Z,99.90
2022-10-29T01:27:55.524Z,99.90
2022-10-29T01:30:59.298Z,99.90
2022-10-29T01:33:53.707Z,99.90
2022-10-29T01:36:57.082Z,99.90
2022-10-29T01:39:59.145Z,99.90
2022-10-29T01:42:51.284Z,99.90
2022-10-29T01:45:27.160Z,99.90
2022-10-29T01:48:01.592Z,99.90
2022-10-29T01:50:29.114Z,99.90
2022-10-29T01:52:56.967Z,99.90
2022-10-29T01:55:30.580Z,99.90
2022-10-29T01:57:57.770Z,99.90
2022-10-29T02:00:25.730Z,99.90
2022-10-29T02:03:17.240Z,99.90
2022-10-29T02:06:07.109Z,99.90
2022-10-29T02:09:26.364Z,99.90
2022-10-29T02:12:22.969Z,99.90
2022-10-29T02:15:13.355Z,99.90
2022-10-29T02:17:40.345Z,99.90
2022-10-29T02:20:10.364Z,99.90
2022-10-29T02:22:37.550Z,99.90
2022-10-29T02:25:05.845Z,99.90
2022-10-29T02:27:32.917Z,99.90
2022-10-29T02:29:59.922Z,99.90
2022-10-29T02:32:26.779Z,99.90
2022-10-29T02:34:53.705Z,99.90
2022-10-29T02:37:20.589Z,99.90
2022-10-29T02:39:47.539Z,99.90
2022-10-29T02:42:14.427Z,99.90
2022-10-29T02:44:41.381Z,99.90
2022-10-29T02:47:08.194Z,99.90
2022-10-29T02:49:35.099Z,99.90
2022-10-29T02:52:02.011Z,99.90
2022-10-29T02:54:28.927Z,99.90
2022-10-29T02:56:55.837Z,99.90
2022-10-29T02:59:22.728Z,99.90
2022-10-29T03:01:49.774Z,99.90
2022-10-29T03:04:16.824Z,99.90
2022-10-29T03:06:43.684Z,99.90
2022-10-29T03:09:10.588Z,99.90
2022-10-29T03:11:37.479Z,99.90
2022-10-29T03:14:04.397Z,99.90
2022-10-29T03:16:31.242Z,99.90
2022-10-29T03:18:58.186Z,99.90
2022-10-29T03:21:25.061Z,99.90
2022-10-29T03:23:52.237Z,99.90
2022-10-29T03:26:19.179Z,99.90
2022-10-29T03:31:17.796Z,99.90
2022-10-29T03:33:44.735Z,99.90
2022-10-29T03:36:11.858Z,99.90
2022-10-29T03:38:38.837Z,99.90
2022-10-29T03:41:10.502Z,99.90
2022-10-29T03:43:38.744Z,99.90
2022-10-29T03:46:06.265Z,99.90
2022-10-29T03:48:33.319Z,99.90
2022-10-29T03:51:02.607Z,99.90
2022-10-29T03:53:29.891Z,99.90
2022-10-29T03:55:57.854Z,99.90
2022-10-29T03:58:25.859Z,99.90
2022-10-29T04:01:04.740Z,99.90
2022-10-29T04:03:33.505Z,99.90
2022-10-29T04:06:01.917Z,99.90
2022-10-29T04:08:29.387Z,99.90
2022-10-29T04:10:56.231Z,99.90
2022-10-29T04:13:23.142Z,99.90
2022-10-29T04:15:54.942Z,99.90
2022-10-29T04:18:22.178Z,99.90
2022-10-29T04:29:10.185Z,99.90
2022-10-29T04:31:37.975Z,99.90
2022-10-29T04:34:05.189Z,99.90
2022-10-29T04:36:32.215Z,99.90
2022-10-29T04:38:59.109Z,99.90
2022-10-29T04:41:26.027Z,99.90
2022-10-29T04:43:52.927Z,99.90
2022-10-29T04:46:19.816Z,99.90
2022-10-29T04:48:46.801Z,99.90
2022-10-29T04:51:23.185Z,99.90
2022-10-29T04:53:50.527Z,99.90
2022-10-29T04:56:18.235Z,99.90
2022-10-29T04:58:45.284Z,99.90
2022-10-29T05:01:12.422Z,99.90
2022-10-29T05:03:39.691Z,99.90
2022-10-29T05:06:07.181Z,99.90
2022-10-29T05:08:34.491Z,99.90
2022-10-29T05:11:05.862Z,99.90
2022-10-29T05:13:33.447Z,99.90
2022-10-29T05:16:00.522Z,99.90
2022-10-29T05:18:27.459Z,99.90
2022-10-29T05:20:55.513Z,99.90
2022-10-29T05:23:22.370Z,99.90
2022-10-29T05:25:51.338Z,99.90
2022-10-29T05:28:21.012Z,99.90
2022-10-29T05:30:49.581Z,99.90
2022-10-29T05:33:19.146Z,99.90
2022-10-29T05:35:46.644Z,99.90
2022-10-29T05:38:14.382Z,99.90
2022-10-29T05:40:45.533Z,99.90
2022-10-29T05:43:17.164Z,99.90
2022-10-29T05:45:44.781Z,99.90
2022-10-29T05:50:44.701Z,99.90
2022-10-29T05:53:13.774Z,99.90
2022-10-29T05:55:41.407Z,99.90
2022-10-29T05:58:11.938Z,99.90
2022-10-29T06:00:41.762Z,99.90
2022-10-29T06:03:19.388Z,99.90
2022-10-29T06:05:50.748Z,99.90
2022-10-29T06:08:18.113Z,99.90
2022-10-29T06:10:45.286Z,99.90
2022-10-29T06:13:18.059Z,99.90
2022-10-29T06:15:45.985Z,99.90
2022-10-29T06:18:13.133Z,99.90
2022-10-29T06:20:40.407Z,99.90
2022-10-29T06:23:07.433Z,99.90
2022-10-29T06:25:34.343Z,99.90
2022-10-29T06:28:06.318Z,99.90
2022-10-29T06:30:35.280Z,99.90
2022-10-29T06:33:03.133Z,99.90
2022-10-29T06:35:30.452Z,99.90
2022-10-29T06:37:57.987Z,99.90
2022-10-29T06:40:25.727Z,99.90
2022-10-29T06:43:03.200Z,99.90
2022-10-29T06:45:33.915Z,99.90
2022-10-29T06:48:01.110Z,99.90
2022-10-29T06:50:28.539Z,99.90
2022-10-29T06:52:57.509Z,99.90
2022-10-29T06:55:25.165Z,99.90
2022-10-29T06:58:00.195Z,99.90
2022-10-29T07:00:28.555Z,99.90
2022-10-29T07:02:57.249Z,99.90
2022-10-29T07:05:24.890Z,99.90
2022-10-29T07:07:56.862Z,99.90
2022-10-29T07:10:25.832Z,99.90
2022-10-29T07:12:52.956Z,99.90
2022-10-29T07:15:24.164Z,99.90
2022-10-29T07:18:01.987Z,99.90
2022-10-29T07:20:31.580Z,99.90
2022-10-29T07:22:59.547Z,99.90
2022-10-29T07:25:27.794Z,99.90
2022-10-29T07:27:55.435Z,99.90
2022-10-29T07:30:22.839Z,99.90
2022-10-29T07:32:49.834Z,99.90
2022-10-29T07:35:16.954Z,99.90
2022-10-29T07:37:43.942Z,99.90
2022-10-29T07:40:11.570Z,99.90
2022-10-29T07:42:38.435Z,99.90
2022-10-29T07:45:06.390Z,99.90
2022-10-29T07:47:33.291Z,99.90
2022-10-29T07:50:00.296Z,99.90
2022-10-29T07:52:27.220Z,99.90
2022-10-29T07:54:54.136Z,99.90
2022-10-29T07:57:22.516Z,99.90
2022-10-29T07:59:50.487Z,99.90
2022-10-29T08:02:17.478Z,99.90
2022-10-29T08:04:44.505Z,99.90
2022-10-29T08:07:11.364Z,99.90
2022-10-29T08:09:41.356Z,99.90
2022-10-29T08:12:11.717Z,99.90
2022-10-29T08:14:38.611Z,99.90
2022-10-29T08:17:05.545Z,99.90
2022-10-29T08:19:32.478Z,99.90
2022-10-29T08:21:59.354Z,99.90
2022-10-29T08:24:26.242Z,99.90
2022-10-29T08:26:53.145Z,99.90
2022-10-29T08:29:20.008Z,99.90
2022-10-29T08:31:46.904Z,99.90
2022-10-29T08:34:13.825Z,99.90
2022-10-29T08:36:41.921Z,99.90
2022-10-29T08:39:08.809Z,99.90
2022-10-29T08:42:01.058Z,98.10
2022-10-29T08:44:51.190Z,98.10
2022-10-29T08:47:23.412Z,96.50
2022-10-29T08:50:27.792Z,96.60
2022-10-29T08:53:19.518Z,95.80
2022-10-29T08:55:43.003Z,95.40
2022-10-29T08:58:33.288Z,95.50
2022-10-29T09:01:00.465Z,94.70
2022-10-29T09:03:29.832Z,93.20
2022-10-29T09:06:23.574Z,90.70
2022-10-29T09:09:28.374Z,90.30
2022-10-29T09:12:32.229Z,83.30
2022-10-29T09:15:53.464Z,78.30
2022-10-29T09:18:59.073Z,71.40
2022-10-29T09:22:29.108Z,69.10
2022-10-29T09:25:18.851Z,71.50
2022-10-29T09:31:37.919Z,53.90
2022-10-29T09:34:13.478Z,39.50
2022-10-29T09:36:44.926Z,30.60
2022-10-29T09:39:23.320Z,25.70
2022-10-29T09:41:54.861Z,34.90
2022-10-29T09:44:23.869Z,41.80
2022-10-29T09:47:26.103Z,44.70
2022-10-29T09:50:27.923Z,42.20
2022-10-29T09:52:55.131Z,40.90
2022-10-29T09:55:53.970Z,34.30
2022-10-29T09:58:26.200Z,31.30
2022-10-29T10:00:54.791Z,35.70
2022-10-29T10:03:29.807Z,38.50
2022-10-29T10:06:07.017Z,36.10
2022-10-29T10:08:35.697Z,35.70
2022-10-29T10:11:05.306Z,36.80
2022-10-29T10:13:38.444Z,32.10
2022-10-29T10:16:06.657Z,31.00
2022-10-29T10:21:26.304Z,30.00
2022-10-29T10:23:55.280Z,25.60
2022-10-29T10:26:43.130Z,25.20
2022-10-29T10:29:22.233Z,23.00
2022-10-29T10:31:55.827Z,25.60
2022-10-29T10:34:36.482Z,29.30
2022-10-29T10:37:07.450Z,27.50
2022-10-29T10:39:54.896Z,28.20
2022-10-29T10:42:37.204Z,29.90
2022-10-29T10:45:27.054Z,34.40
2022-10-29T10:47:59.228Z,29.80
2022-10-29T10:50:32.701Z,26.30
2022-10-29T10:53:03.019Z,22.80
2022-10-29T10:55:38.064Z,21.30
2022-10-29T10:58:37.581Z,23.50
2022-10-29T11:01:14.402Z,22.50
2022-10-29T11:03:47.610Z,21.10
2022-10-29T11:06:35.687Z,21.00
2022-10-29T11:09:07.424Z,20.90
2022-10-29T11:11:52.763Z,21.20
2022-10-29T11:14:30.733Z,21.50
2022-10-29T11:17:02.237Z,18.80
2022-10-29T11:19:43.259Z,16.80
2022-10-29T11:22:45.248Z,14.90
2022-10-29T11:25:31.573Z,12.20
2022-10-29T11:28:28.929Z,9.40
2022-10-29T11:31:02.875Z,8.80
2022-10-29T11:33:37.847Z,9.00
2022-10-29T11:36:25.754Z,8.70
2022-10-29T11:39:01.999Z,5.10
2022-10-29T11:41:40.597Z,5.40
2022-10-29T11:44:13.616Z,6.00
2022-10-29T11:47:35.668Z,3.70
2022-10-29T11:50:26.367Z,2.30
2022-10-29T11:53:19.158Z,3.40
2022-10-29T11:56:19.405Z,2.60
2022-10-29T12:02:26.957Z,1.00
2022-10-29T12:05:27.478Z,1.00
2022-10-29T12:08:22.867Z,1.00
2022-10-29T12:11:14.354Z,1.00
2022-10-29T12:14:33.385Z,1.00
2022-10-29T12:17:44.306Z,1.00
2022-10-29T12:20:37.620Z,1.00
2022-10-29T12:26:48.971Z,1.00
2022-10-29T12:29:48.631Z,1.00
2022-10-29T12:32:44.827Z,1.00
2022-10-29T12:35:33.850Z,1.00
2022-10-29T12:38:34.772Z,1.00
2022-10-29T12:41:20.970Z,1.00
2022-10-29T12:43:48.525Z,1.00
2022-10-29T12:46:39.555Z,1.00
2022-10-29T12:49:43.423Z,1.00
2022-10-29T12:52:33.349Z,1.00
2022-10-29T12:55:01.462Z,1.00
2022-10-29T12:57:34.797Z,1.00
2022-10-29T13:00:25.702Z,1.00
2022-10-29T13:02:58.509Z,1.00
2022-10-29T13:05:36.138Z,1.00
2022-10-29T13:08:18.739Z,1.00
2022-10-29T13:10:50.905Z,1.00
2022-10-29T13:13:27.400Z,1.00
2022-10-29T13:16:03.658Z,1.00
2022-10-29T13:19:09.005Z,1.00
2022-10-29T13:22:16.756Z,1.00
2022-10-29T13:24:43.740Z,1.00
2022-10-29T13:27:16.679Z,1.00
2022-10-29T13:29:47.915Z,1.00
2022-10-29T13:32:32.657Z,1.00
2022-10-29T13:35:23.399Z,1.00
2022-10-29T13:38:11.871Z,1.00
2022-10-29T13:40:54.465Z,1.00
2022-10-29T13:43:22.202Z,1.00
2022-10-29T13:45:59.739Z,1.00
2022-10-29T13:48:34.871Z,1.00
2022-10-29T13:51:07.588Z,1.00
2022-10-29T13:53:52.978Z,1.00
2022-10-29T13:56:33.648Z,1.00
2022-10-29T13:59:04.855Z,1.00
2022-10-29T14:01:34.089Z,1.00
2022-10-29T14:04:07.168Z,1.00
2022-10-29T14:06:39.484Z,1.00
2022-10-29T14:09:22.485Z,1.00
2022-10-29T14:12:10.221Z,1.00
2022-10-29T14:15:06.866Z,1.00
2022-10-29T14:17:34.490Z,1.00
2022-10-29T14:20:01.431Z,1.00
2022-10-29T14:22:37.756Z,1.00
2022-10-29T14:25:25.185Z,1.00
2022-10-29T14:28:24.372Z,1.00
2022-10-29T14:31:14.997Z,1.00
2022-10-29T14:34:01.309Z,1.00
2022-10-29T14:36:49.761Z,1.00
2022-10-29T14:39:32.364Z,1.00
2022-10-29T14:42:06.899Z,1.00
2022-10-29T14:44:34.618Z,1.00
2022-10-29T14:47:08.267Z,1.00
2022-10-29T14:49:41.509Z,1.00
2022-10-29T14:52:19.047Z,1.00
2022-10-29T14:54:49.972Z,1.00
2022-10-29T14:57:21.253Z,1.00
2022-10-29T14:59:52.752Z,1.00
2022-10-29T15:05:28.414Z,1.00
2022-10-29T15:08:16.449Z,1.00
2022-10-29T15:10:52.210Z,1.00
2022-10-29T15:13:29.501Z,1.00
2022-10-29T15:16:08.436Z,1.00
2022-10-29T15:18:37.965Z,1.00
2022-10-29T15:21:05.809Z,1.00
2022-10-29T15:23:42.773Z,1.00
2022-10-29T15:26:16.141Z,1.00
2022-10-29T15:28:48.334Z,1.00
2022-10-29T15:31:41.638Z,1.00
2022-10-29T15:34:17.996Z,1.00
2022-10-29T15:36:51.183Z,1.00
2022-10-29T15:39:27.052Z,2.30
2022-10-29T15:42:00.615Z,4.20
2022-10-29T15:44:36.886Z,6.30
2022-10-29T15:47:20.250Z,7.60
2022-10-29T15:49:47.210Z,8.00
2022-10-29T15:52:19.098Z,9.20
2022-10-29T15:54:47.624Z,10.40
2022-10-29T15:57:16.395Z,10.60
2022-10-29T15:59:43.449Z,12.70
2022-10-29T16:02:17.784Z,14.10
2022-10-29T16:04:44.888Z,16.40
2022-10-29T16:07:16.168Z,19.10
2022-10-29T16:09:47.683Z,20.60
2022-10-29T16:12:14.855Z,22.10
2022-10-29T16:14:41.904Z,23.20
2022-10-29T16:17:17.045Z,24.90
2022-10-29T16:19:44.280Z,24.90
2022-10-29T16:22:23.663Z,25.90
2022-10-29T16:24:50.808Z,24.80
2022-10-29T16:27:18.710Z,25.10
2022-10-29T16:29:50.029Z,25.70
2022-10-29T16:32:19.341Z,27.60
2022-10-29T16:34:49.877Z,29.10
2022-10-29T16:37:18.854Z,32.40
2022-10-29T16:39:45.756Z,32.80
2022-10-29T16:42:30.625Z,32.80
2022-10-29T16:44:57.738Z,32.10
2022-10-29T16:47:24.698Z,29.90
2022-10-29T16:49:51.767Z,27.40
2022-10-29T16:52:21.841Z,25.50
2022-10-29T16:54:50.157Z,24.50
2022-10-29T16:57:17.150Z,25.50
2022-10-29T16:59:44.063Z,23.60
2022-10-29T17:02:12.317Z,20.30
2022-10-29T17:04:39.391Z,18.90
2022-10-29T17:07:06.558Z,17.90
2022-10-29T17:09:37.701Z,18.00
2022-10-29T17:12:04.974Z,16.70
2022-10-29T17:14:31.951Z,16.60
2022-10-29T17:17:00.101Z,16.90
2022-10-29T17:19:27.511Z,16.00
2022-10-29T17:21:54.550Z,16.00
2022-10-29T17:24:21.482Z,16.00
2022-10-29T17:26:48.547Z,17.10
2022-10-29T17:29:15.625Z,17.30
2022-10-29T17:31:42.766Z,18.30
2022-10-29T17:34:09.850Z,19.20
2022-10-29T17:36:40.959Z,19.10
2022-10-29T17:39:08.166Z,20.00
2022-10-29T17:41:35.141Z,22.00
2022-10-29T17:44:02.063Z,22.40
2022-10-29T17:46:29.017Z,23.20
2022-10-29T17:48:56.998Z,24.10
2022-10-29T17:51:24.022Z,23.80
2022-10-29T17:53:51.320Z,24.20
2022-10-29T17:56:18.369Z,24.10
2022-10-29T17:58:45.370Z,23.20
2022-10-29T18:01:12.664Z,23.00
2022-10-29T18:03:40.089Z,22.50
2022-10-29T18:06:09.738Z,23.10
2022-10-29T18:08:38.016Z,23.40
2022-10-29T18:11:16.993Z,22.70
2022-10-29T18:13:45.590Z,22.00
2022-10-29T18:16:23.288Z,21.70
2022-10-29T18:19:01.902Z,20.40
2022-10-29T18:21:30.668Z,20.20
2022-10-29T18:23:58.445Z,20.10
2022-10-29T18:26:34.014Z,18.90
2022-10-29T18:29:03.563Z,18.80
2022-10-29T18:31:31.864Z,18.60
2022-10-29T18:34:00.656Z,17.70
2022-10-29T18:36:27.804Z,18.90
2022-10-29T18:38:56.662Z,19.40
2022-10-29T18:41:24.473Z,19.80
2022-10-29T18:43:51.650Z,21.00
2022-10-29T18:46:19.651Z,21.30
2022-10-29T18:48:48.308Z,21.00
2022-10-29T18:51:20.954Z,19.90
2022-10-29T18:53:47.869Z,17.80
2022-10-29T18:56:16.688Z,17.60
2022-10-29T18:58:44.740Z,16.90
2022-10-29T19:01:17.878Z,16.80
2022-10-29T19:03:48.596Z,15.70
2022-10-29T19:06:15.518Z,15.50
2022-10-29T19:08:44.056Z,15.10
2022-10-29T19:11:13.837Z,15.10
2022-10-29T19:13:41.462Z,12.60
2022-10-29T19:16:11.001Z,12.90
2022-10-29T19:18:39.960Z,12.30
2022-10-29T19:21:18.496Z,13.60
2022-10-29T19:23:46.451Z,13.10
2022-10-29T19:26:16.378Z,15.00
2022-10-29T19:28:44.653Z,16.20
2022-10-29T19:31:17.973Z,17.00
2022-10-29T19:33:52.825Z,17.50
2022-10-29T19:36:20.998Z,17.70
2022-10-29T19:38:48.299Z,18.50
2022-10-29T19:41:16.063Z,19.30
2022-10-29T19:43:43.548Z,20.10
2022-10-29T19:46:19.276Z,21.80
2022-10-29T19:48:50.927Z,22.20
2022-10-29T19:51:20.478Z,23.20
2022-10-29T19:53:48.609Z,23.80
2022-10-29T19:56:16.536Z,26.50
2022-10-29T19:58:43.627Z,26.60
2022-10-29T20:01:19.150Z,27.30
2022-10-29T20:03:47.199Z,28.00
2022-10-29T20:06:14.970Z,28.90
2022-10-29T20:08:42.243Z,29.40
2022-10-29T20:11:09.219Z,28.30
2022-10-29T20:13:36.797Z,28.00
2022-10-29T20:16:13.509Z,28.50
2022-10-29T20:18:40.473Z,26.70
2022-10-29T20:21:08.223Z,26.50
2022-10-29T20:23:35.425Z,25.50
2022-10-29T20:26:02.389Z,22.90
2022-10-29T20:28:29.322Z,20.80
2022-10-29T20:31:40.071Z,19.20
2022-10-29T20:34:09.618Z,14.40
2022-10-29T20:36:36.793Z,12.40
2022-10-29T20:39:04.093Z,11.20
2022-10-29T20:41:31.091Z,11.30
2022-10-29T20:44:00.034Z,11.70
2022-10-29T20:46:27.551Z,11.50
2022-10-29T20:48:55.081Z,13.00
2022-10-29T20:51:23.184Z,14.30
2022-10-29T20:53:51.203Z,14.90
2022-10-29T20:56:22.491Z,15.90
2022-10-29T20:58:49.454Z,17.10
2022-10-29T21:01:19.179Z,19.30
2022-10-29T21:03:48.541Z,20.80
2022-10-29T21:06:17.494Z,22.60
2022-10-29T21:08:46.069Z,22.60
2022-10-29T21:11:14.354Z,26.60
2022-10-29T21:13:41.350Z,28.50
2022-10-29T21:16:26.551Z,30.00
2022-10-29T21:19:01.312Z,32.10
2022-10-29T21:21:29.680Z,31.80
2022-10-29T21:23:59.480Z,32.10
2022-10-29T21:26:28.339Z,32.90
2022-10-29T21:28:55.804Z,34.70
2022-10-29T21:31:23.123Z,35.40
2022-10-29T21:33:51.834Z,37.30
2022-10-29T21:36:19.669Z,41.20
2022-10-29T21:38:47.045Z,39.60
2022-10-29T21:41:14.163Z,41.20
2022-10-29T21:43:41.190Z,43.50
2022-10-29T21:46:08.717Z,45.60
2022-10-29T21:48:36.109Z,46.50
2022-10-29T21:51:10.321Z,46.90
2022-10-29T21:53:37.547Z,48.40
2022-10-29T21:56:07.264Z,51.00
2022-10-29T21:58:34.300Z,54.40
2022-10-29T22:01:27.818Z,56.60
2022-10-29T22:03:54.836Z,57.10
2022-10-29T22:06:23.954Z,58.00
2022-10-29T22:08:57.210Z,64.10
2022-10-29T22:11:26.691Z,63.60
2022-10-29T22:13:54.243Z,65.30
2022-10-29T22:16:22.438Z,67.40
2022-10-29T22:18:52.385Z,69.90
2022-10-29T22:21:22.305Z,71.70
2022-10-29T22:23:56.940Z,71.80
2022-10-29T22:26:26.476Z,70.80
2022-10-29T22:28:53.640Z,77.40
2022-10-29T22:31:22.036Z,75.10
2022-10-29T22:33:49.197Z,76.70
2022-10-29T22:36:21.767Z,75.00
2022-10-29T22:38:53.996Z,74.10
2022-10-29T22:41:21.211Z,74.50
2022-10-29T22:43:48.078Z,75.70
2022-10-29T22:46:16.617Z,77.20
2022-10-29T22:48:44.095Z,80.10
2022-10-29T22:51:17.539Z,82.60
2022-10-29T22:53:45.196Z,82.80
2022-10-29T22:56:16.027Z,86.10
2022-10-29T22:58:43.364Z,90.70
2022-10-29T23:01:16.430Z,88.30
2022-10-29T23:03:44.648Z,88.90
2022-10-29T23:06:13.953Z,90.00
2022-10-29T23:08:41.132Z,91.50
2022-10-29T23:11:16.692Z,90.20
2022-10-29T23:13:43.641Z,90.80
2022-10-29T23:16:10.586Z,91.40
2022-10-29T23:18:37.481Z,90.10
2022-10-29T23:21:06.453Z,88.90
2022-10-29T23:23:59.780Z,88.70
2022-10-29T23:26:27.419Z,89.40
2022-10-29T23:28:54.356Z,89.70
2022-10-29T23:31:23.592Z,90.60
2022-10-29T23:33:52.410Z,91.40
2022-10-29T23:36:21.043Z,90.90
2022-10-29T23:38:47.888Z,91.10
2022-10-29T23:41:15.243Z,91.40
2022-10-29T23:43:42.375Z,92.00
2022-10-29T23:46:09.442Z,92.20
2022-10-29T23:48:36.367Z,91.40
2022-10-29T23:51:03.439Z,92.40
2022-10-29T23:53:30.380Z,92.30
2022-10-29T23:55:57.308Z,92.00
2022-10-29T23:58:24.270Z,92.80
