createdAt,value
2017-10-16T00:01:06.728Z,12.90
2017-10-16T00:03:34.283Z,12.10
2017-10-16T00:06:01.837Z,13.60
2017-10-16T00:08:29.393Z,14.03
2017-10-16T00:10:56.959Z,14.50
2017-10-16T00:13:24.520Z,13.23
2017-10-16T00:15:52.081Z,11.93
2017-10-16T00:18:19.635Z,12.23
2017-10-16T00:20:47.188Z,14.07
2017-10-16T00:23:14.753Z,14.47
2017-10-16T00:25:42.310Z,14.37
2017-10-16T00:28:09.870Z,13.70
2017-10-16T00:30:37.424Z,14.03
2017-10-16T00:33:04.976Z,13.23
2017-10-16T00:35:33.301Z,12.53
2017-10-16T00:38:00.869Z,13.23
2017-10-16T00:40:28.404Z,13.53
2017-10-16T00:42:55.956Z,14.30
2017-10-16T00:45:23.547Z,14.53
2017-10-16T00:47:51.087Z,13.20
2017-10-16T00:50:18.666Z,14.67
2017-10-16T00:52:46.213Z,13.17
2017-10-16T00:55:13.789Z,12.90
2017-10-16T00:57:41.340Z,14.57
2017-10-16T01:00:08.919Z,13.60
2017-10-16T01:02:36.449Z,13.57
2017-10-16T01:05:03.985Z,13.57
2017-10-16T01:07:32.314Z,12.47
2017-10-16T01:09:59.852Z,13.43
2017-10-16T01:12:27.424Z,12.47
2017-10-16T01:14:54.955Z,12.20
2017-10-16T01:17:23.304Z,14.00
2017-10-16T01:19:50.860Z,13.10
2017-10-16T01:22:18.439Z,14.30
2017-10-16T01:24:46.065Z,14.73
2017-10-16T01:27:13.621Z,13.27
2017-10-16T01:29:41.223Z,13.30
2017-10-16T01:32:08.772Z,12.00
2017-10-16T01:34:36.347Z,12.33
2017-10-16T01:37:03.909Z,13.70
2017-10-16T01:39:31.499Z,12.87
2017-10-16T01:41:59.815Z,13.43
2017-10-16T01:44:27.384Z,13.50
2017-10-16T01:46:54.976Z,12.97
2017-10-16T01:49:22.520Z,14.70
2017-10-16T01:51:50.100Z,13.47
2017-10-16T01:54:17.634Z,12.37
2017-10-16T01:56:45.231Z,12.63
2017-10-16T01:59:12.791Z,15.43
2017-10-16T02:01:40.351Z,13.53
2017-10-16T02:04:07.928Z,14.17
2017-10-16T02:06:36.320Z,11.70
2017-10-16T02:09:04.718Z,12.97
2017-10-16T02:11:32.265Z,12.30
2017-10-16T02:14:00.602Z,13.20
2017-10-16T02:16:28.932Z,12.57
2017-10-16T02:18:56.490Z,13.00
2017-10-16T02:21:24.051Z,14.00
2017-10-16T02:23:52.356Z,14.10
2017-10-16T02:26:19.925Z,13.30
2017-10-16T02:28:47.465Z,11.80
2017-10-16T02:31:15.025Z,12.37
2017-10-16T02:33:42.599Z,12.50
2017-10-16T02:36:10.197Z,11.67
2017-10-16T02:38:37.741Z,12.10
2017-10-16T02:41:05.301Z,13.40
2017-10-16T02:43:32.871Z,11.53
2017-10-16T02:46:00.404Z,12.63
2017-10-16T02:48:27.969Z,11.80
2017-10-16T02:50:55.544Z,11.20
2017-10-16T02:53:23.138Z,12.13
2017-10-16T02:55:50.689Z,13.33
2017-10-16T02:58:18.249Z,12.93
2017-10-16T03:00:45.813Z,12.87
2017-10-16T03:03:13.371Z,12.63
2017-10-16T03:05:40.929Z,14.07
2017-10-16T03:08:08.480Z,13.13
2017-10-16T03:10:36.060Z,12.00
2017-10-16T03:13:03.709Z,13.57
2017-10-16T03:15:31.302Z,11.30
2017-10-16T03:17:58.856Z,12.07
2017-10-16T03:20:26.407Z,12.70
2017-10-16T03:22:53.983Z,13.90
2017-10-16T03:25:21.526Z,13.20
2017-10-16T03:27:49.103Z,13.00
2017-10-16T03:30:16.642Z,11.10
2017-10-16T03:32:44.214Z,13.83
2017-10-16T03:35:11.758Z,12.27
2017-10-16T03:37:39.305Z,12.97
2017-10-16T03:40:06.878Z,11.93
2017-10-16T03:42:34.408Z,12.43
2017-10-16T03:45:02.754Z,12.60
2017-10-16T03:47:30.301Z,11.07
2017-10-16T03:49:58.647Z,12.40
2017-10-16T03:52:26.194Z,12.37
2017-10-16T03:54:53.792Z,12.20
2017-10-16T03:57:21.325Z,11.93
2017-10-16T03:59:48.861Z,11.80
2017-10-16T04:02:17.215Z,11.70
2017-10-16T04:04:44.759Z,12.10
2017-10-16T04:07:12.316Z,12.33
2017-10-16T04:09:39.880Z,11.53
2017-10-16T04:12:07.458Z,11.83
2017-10-16T04:14:35.013Z,11.03
2017-10-16T04:17:02.563Z,13.10
2017-10-16T04:19:30.121Z,11.27
2017-10-16T04:21:57.650Z,11.63
2017-10-16T04:24:25.970Z,10.77
2017-10-16T04:26:53.518Z,10.27
2017-10-16T04:29:21.096Z,11.90
2017-10-16T04:31:49.402Z,12.20
2017-10-16T04:34:16.960Z,12.47
2017-10-16T04:36:44.516Z,11.00
2017-10-16T04:39:12.837Z,11.63
2017-10-16T04:41:41.153Z,11.63
2017-10-16T04:44:08.732Z,11.63
2017-10-16T04:46:36.292Z,12.80
2017-10-16T04:49:03.869Z,13.23
2017-10-16T04:51:31.425Z,12.00
2017-10-16T04:53:59.004Z,14.00
2017-10-16T04:56:26.560Z,11.17
2017-10-16T04:58:54.121Z,12.03
2017-10-16T05:01:21.696Z,11.60
2017-10-16T05:03:50.057Z,12.27
2017-10-16T05:06:17.600Z,13.10
2017-10-16T05:08:45.160Z,12.50
2017-10-16T05:11:12.739Z,11.97
2017-10-16T05:13:40.273Z,11.60
2017-10-16T05:16:07.851Z,11.30
2017-10-16T05:18:36.186Z,12.20
2017-10-16T05:21:03.767Z,12.50
2017-10-16T05:23:31.296Z,11.57
2017-10-16T05:25:59.637Z,10.37
2017-10-16T05:28:27.183Z,11.90
2017-10-16T05:30:54.722Z,12.63
2017-10-16T05:33:22.282Z,12.93
2017-10-16T05:35:49.813Z,11.63
2017-10-16T05:38:17.383Z,13.63
2017-10-16T05:40:45.719Z,11.90
2017-10-16T05:43:13.300Z,13.23
2017-10-16T05:45:40.841Z,11.13
2017-10-16T05:48:08.396Z,12.43
2017-10-16T05:50:35.949Z,13.40
2017-10-16T05:53:03.527Z,11.50
2017-10-16T05:55:31.073Z,15.03
2017-10-16T05:57:58.608Z,13.20
2017-10-16T06:00:26.191Z,11.87
2017-10-16T06:02:53.739Z,16.37
2017-10-16T06:05:21.320Z,14.23
2017-10-16T06:07:48.879Z,14.67
2017-10-16T06:10:16.461Z,14.13
2017-10-16T06:12:44.034Z,13.60
2017-10-16T06:15:11.638Z,12.23
2017-10-16T06:17:39.947Z,13.37
2017-10-16T06:20:07.477Z,13.93
2017-10-16T06:22:35.802Z,11.43
2017-10-16T06:25:03.345Z,12.33
2017-10-16T06:27:30.923Z,12.80
2017-10-16T06:29:58.488Z,11.10
2017-10-16T06:32:26.057Z,12.30
2017-10-16T06:34:53.604Z,11.70
2017-10-16T06:37:21.170Z,12.23
2017-10-16T06:39:48.722Z,12.00
2017-10-16T06:42:16.311Z,12.07
2017-10-16T06:44:43.867Z,13.50
2017-10-16T06:47:11.434Z,13.20
2017-10-16T06:49:39.019Z,12.90
2017-10-16T06:52:06.784Z,13.33
2017-10-16T06:54:34.340Z,12.20
2017-10-16T06:57:01.891Z,11.63
2017-10-16T06:59:30.262Z,13.27
2017-10-16T07:01:57.806Z,13.20
2017-10-16T07:04:25.392Z,10.47
2017-10-16T07:06:52.948Z,11.07
2017-10-16T07:09:20.495Z,12.23
2017-10-16T07:11:48.062Z,9.60
2017-10-16T07:14:15.598Z,11.27
2017-10-16T07:16:43.181Z,10.67
2017-10-16T07:19:10.740Z,10.13
2017-10-16T07:21:38.320Z,12.70
2017-10-16T07:24:05.885Z,12.80
2017-10-16T07:26:33.484Z,12.27
2017-10-16T07:29:01.814Z,9.63
2017-10-16T07:31:29.345Z,10.93
2017-10-16T07:33:56.912Z,9.20
2017-10-16T07:36:24.450Z,12.10
2017-10-16T07:38:52.773Z,10.57
2017-10-16T07:41:20.320Z,8.83
2017-10-16T07:43:47.908Z,11.17
2017-10-16T07:46:15.445Z,9.50
2017-10-16T07:48:43.001Z,9.17
2017-10-16T07:51:10.547Z,8.87
2017-10-16T07:53:38.107Z,10.80
2017-10-16T07:56:06.433Z,10.07
2017-10-16T07:58:33.989Z,10.03
2017-10-16T08:01:01.538Z,9.40
2017-10-16T08:03:29.082Z,11.30
2017-10-16T08:05:56.646Z,10.60
2017-10-16T08:08:24.177Z,9.97
2017-10-16T08:10:51.701Z,8.43
2017-10-16T08:13:19.254Z,11.23
2017-10-16T08:15:46.799Z,10.30
2017-10-16T08:18:14.380Z,10.10
2017-10-16T08:20:41.938Z,9.90
2017-10-16T08:23:09.516Z,9.13
2017-10-16T08:25:37.047Z,9.50
2017-10-16T08:28:04.619Z,8.33
2017-10-16T08:30:32.177Z,9.83
2017-10-16T08:32:59.722Z,9.43
2017-10-16T08:35:27.285Z,8.37
2017-10-16T08:37:54.816Z,9.10
2017-10-16T08:40:22.395Z,8.60
2017-10-16T08:42:50.708Z,8.17
2017-10-16T08:45:18.274Z,8.23
2017-10-16T08:47:45.892Z,9.30
2017-10-16T08:50:14.194Z,8.13
2017-10-16T08:52:41.787Z,8.20
2017-10-16T08:55:09.342Z,8.43
2017-10-16T08:57:36.920Z,7.13
2017-10-16T09:00:04.483Z,7.53
2017-10-16T09:02:32.018Z,7.00
2017-10-16T09:04:59.569Z,7.83
2017-10-16T09:07:27.111Z,7.17
2017-10-16T09:09:55.444Z,6.57
2017-10-16T09:12:23.000Z,8.10
2017-10-16T09:14:50.574Z,7.93
2017-10-16T09:17:18.145Z,6.83
2017-10-16T09:19:45.693Z,7.70
2017-10-16T09:22:13.260Z,5.43
2017-10-16T09:24:40.816Z,7.10
2017-10-16T09:27:08.389Z,6.90
2017-10-16T09:29:36.712Z,6.93
2017-10-16T09:32:05.053Z,7.20
2017-10-16T09:34:32.588Z,7.77
2017-10-16T09:37:00.256Z,6.30
2017-10-16T09:39:27.852Z,6.60
2017-10-16T09:41:55.413Z,7.27
2017-10-16T09:44:22.986Z,6.10
2017-10-16T09:46:51.290Z,5.20
2017-10-16T09:49:18.889Z,5.63
2017-10-16T09:51:46.437Z,7.50
2017-10-16T09:54:14.053Z,6.40
2017-10-16T09:56:42.372Z,6.80
2017-10-16T09:59:09.961Z,8.00
2017-10-16T10:01:37.525Z,6.33
2017-10-16T10:04:05.085Z,6.60
2017-10-16T10:06:32.684Z,6.40
2017-10-16T10:09:01.006Z,7.37
2017-10-16T10:11:28.591Z,6.90
2017-10-16T10:13:56.131Z,6.47
2017-10-16T10:16:23.695Z,6.43
2017-10-16T10:18:51.242Z,5.73
2017-10-16T10:21:18.807Z,6.30
2017-10-16T10:23:46.361Z,5.40
2017-10-16T10:26:13.894Z,7.17
2017-10-16T10:28:42.239Z,6.10
2017-10-16T10:31:09.784Z,6.60
2017-10-16T10:33:37.352Z,6.50
2017-10-16T10:36:04.878Z,5.80
2017-10-16T10:38:32.441Z,5.93
2017-10-16T10:40:59.984Z,6.50
2017-10-16T10:43:28.324Z,6.10
2017-10-16T10:45:55.865Z,6.40
2017-10-16T10:48:23.395Z,5.87
2017-10-16T10:50:51.762Z,6.83
2017-10-16T10:53:20.073Z,6.10
2017-10-16T10:55:47.642Z,6.17
2017-10-16T10:58:15.179Z,6.27
2017-10-16T11:00:43.518Z,5.53
2017-10-16T11:03:11.050Z,6.13
2017-10-16T11:05:38.632Z,6.03
2017-10-16T11:08:06.179Z,6.37
2017-10-16T11:10:33.783Z,5.83
2017-10-16T11:13:01.322Z,5.60
2017-10-16T11:15:28.889Z,5.97
2017-10-16T11:17:56.451Z,6.87
2017-10-16T11:20:23.985Z,5.73
2017-10-16T11:22:51.570Z,6.20
2017-10-16T11:25:19.110Z,5.70
2017-10-16T11:27:46.861Z,5.67
2017-10-16T11:30:14.266Z,5.53
2017-10-16T11:32:42.611Z,6.00
2017-10-16T11:35:10.152Z,5.33
2017-10-16T11:37:37.743Z,5.43
2017-10-16T11:40:05.291Z,6.87
2017-10-16T11:42:32.830Z,5.60
2017-10-16T11:45:01.132Z,4.87
2017-10-16T11:47:28.660Z,4.93
2017-10-16T11:49:56.993Z,5.63
2017-10-16T11:52:24.538Z,5.23
2017-10-16T11:54:52.105Z,5.17
2017-10-16T11:57:19.652Z,5.67
2017-10-16T11:59:47.212Z,4.40
2017-10-16T12:02:14.752Z,5.07
2017-10-16T12:04:43.041Z,4.83
2017-10-16T12:07:11.357Z,4.30
2017-10-16T12:09:38.908Z,4.90
2017-10-16T12:12:06.473Z,5.20
2017-10-16T12:14:34.013Z,4.70
2017-10-16T12:17:06.028Z,5.70
2017-10-16T12:19:33.576Z,4.97
2017-10-16T12:22:01.119Z,5.40
2017-10-16T12:24:28.704Z,6.20
2017-10-16T12:26:56.249Z,4.67
2017-10-16T12:29:23.795Z,4.30
2017-10-16T12:31:51.353Z,4.20
2017-10-16T12:34:18.900Z,6.33
2017-10-16T12:36:47.217Z,5.17
2017-10-16T12:39:14.774Z,3.90
2017-10-16T12:41:42.335Z,5.03
2017-10-16T12:44:09.914Z,4.47
2017-10-16T12:46:37.539Z,5.00
2017-10-16T12:49:05.104Z,4.70
2017-10-16T12:51:32.709Z,4.73
2017-10-16T12:54:00.263Z,5.70
2017-10-16T12:56:27.852Z,4.60
2017-10-16T12:58:55.406Z,4.70
2017-10-16T13:01:23.059Z,4.80
2017-10-16T13:03:50.606Z,5.03
2017-10-16T13:06:18.160Z,4.90
2017-10-16T13:08:45.764Z,5.30
2017-10-16T13:11:13.315Z,4.80
2017-10-16T13:13:40.882Z,4.60
2017-10-16T13:16:08.423Z,4.53
2017-10-16T13:18:36.023Z,3.93
2017-10-16T13:21:04.517Z,4.87
2017-10-16T13:23:32.097Z,4.17
2017-10-16T13:26:01.081Z,5.30
2017-10-16T13:28:28.658Z,4.77
2017-10-16T13:30:56.233Z,4.30
2017-10-16T13:33:23.776Z,4.40
2017-10-16T13:35:51.366Z,4.37
2017-10-16T13:38:18.906Z,4.70
2017-10-16T13:40:46.465Z,4.80
2017-10-16T13:43:14.020Z,4.70
2017-10-16T13:45:41.585Z,3.97
2017-10-16T13:48:09.119Z,4.10
2017-10-16T13:50:37.429Z,4.30
2017-10-16T13:53:04.995Z,3.80
2017-10-16T13:55:32.570Z,4.47
2017-10-16T13:58:00.905Z,3.70
2017-10-16T14:00:29.196Z,4.70
2017-10-16T14:02:57.529Z,4.20
2017-10-16T14:05:25.065Z,4.10
2017-10-16T14:07:52.626Z,5.30
2017-10-16T14:10:20.268Z,4.30
2017-10-16T14:12:47.838Z,4.10
2017-10-16T14:15:15.385Z,4.47
2017-10-16T14:17:43.916Z,4.50
2017-10-16T14:20:11.506Z,4.50
2017-10-16T14:22:39.048Z,4.50
2017-10-16T14:25:06.693Z,4.23
2017-10-16T14:27:34.251Z,4.37
2017-10-16T14:30:01.809Z,3.67
2017-10-16T14:32:29.337Z,4.40
2017-10-16T14:34:57.675Z,4.77
2017-10-16T14:37:25.223Z,4.43
2017-10-16T14:39:52.809Z,4.40
2017-10-16T14:42:20.359Z,4.43
2017-10-16T14:44:47.941Z,4.13
2017-10-16T14:47:15.493Z,4.50
2017-10-16T14:49:43.040Z,4.67
2017-10-16T14:52:10.602Z,4.63
2017-10-16T14:54:38.155Z,4.30
2017-10-16T14:57:05.731Z,4.97
2017-10-16T14:59:33.283Z,4.57
2017-10-16T15:02:00.843Z,4.87
2017-10-16T15:04:29.154Z,4.23
2017-10-16T15:06:56.714Z,4.40
2017-10-16T15:09:24.268Z,4.97
2017-10-16T15:11:51.841Z,5.00
2017-10-16T15:14:19.373Z,4.90
2017-10-16T15:16:47.652Z,5.10
2017-10-16T15:19:15.197Z,4.63
2017-10-16T15:21:42.781Z,4.50
2017-10-16T15:24:10.336Z,4.70
2017-10-16T15:26:37.886Z,5.30
2017-10-16T15:29:05.448Z,4.53
2017-10-16T15:31:33.009Z,5.13
2017-10-16T15:34:00.610Z,5.27
2017-10-16T15:36:29.036Z,4.40
2017-10-16T15:38:56.674Z,4.90
2017-10-16T15:41:24.976Z,4.57
2017-10-16T15:43:52.517Z,5.10
2017-10-16T15:46:20.942Z,5.00
2017-10-16T15:48:48.469Z,5.10
2017-10-16T15:51:16.826Z,5.40
2017-10-16T15:53:45.145Z,5.53
2017-10-16T15:56:12.728Z,4.60
2017-10-16T15:58:40.265Z,4.37
2017-10-16T16:01:07.832Z,5.13
2017-10-16T16:03:35.364Z,5.90
2017-10-16T16:06:03.669Z,5.67
2017-10-16T16:08:31.229Z,6.40
2017-10-16T16:10:58.796Z,5.40
2017-10-16T16:13:26.369Z,6.60
2017-10-16T16:15:53.922Z,6.30
2017-10-16T16:18:21.508Z,6.73
2017-10-16T16:20:49.087Z,5.83
2017-10-16T16:23:16.659Z,6.03
2017-10-16T16:25:44.215Z,5.97
2017-10-16T16:28:11.780Z,6.80
2017-10-16T16:30:39.364Z,6.90
2017-10-16T16:33:07.656Z,8.33
2017-10-16T16:35:35.981Z,11.60
2017-10-16T16:38:03.528Z,9.87
2017-10-16T16:40:31.099Z,9.10
2017-10-16T16:42:58.666Z,6.90
2017-10-16T16:45:26.249Z,6.87
2017-10-16T16:47:53.794Z,6.83
2017-10-16T16:50:21.337Z,8.00
2017-10-16T16:52:48.892Z,7.00
2017-10-16T16:55:16.432Z,6.93
2017-10-16T16:57:44.764Z,7.17
2017-10-16T17:00:12.292Z,9.43
2017-10-16T17:02:39.875Z,11.73
2017-10-16T17:05:07.428Z,10.90
2017-10-16T17:07:35.006Z,10.60
2017-10-16T17:10:02.562Z,11.70
2017-10-16T17:12:30.129Z,11.67
2017-10-16T17:14:57.657Z,9.47
2017-10-16T17:17:25.224Z,10.43
2017-10-16T17:19:52.787Z,9.73
2017-10-16T17:22:20.462Z,11.33
2017-10-16T17:24:48.126Z,9.70
2017-10-16T17:27:15.670Z,8.80
2017-10-16T17:29:43.250Z,10.17
2017-10-16T17:32:10.810Z,23.30
2017-10-16T17:34:38.370Z,17.93
2017-10-16T17:37:05.923Z,34.83
2017-10-16T17:39:33.463Z,19.00
2017-10-16T17:42:01.797Z,16.17
2017-10-16T17:44:29.324Z,12.40
2017-10-16T17:46:56.909Z,11.83
2017-10-16T17:49:24.447Z,9.03
2017-10-16T17:51:52.000Z,8.83
2017-10-16T17:54:19.552Z,9.10
2017-10-16T17:56:47.888Z,9.27
2017-10-16T17:59:16.212Z,8.17
2017-10-16T18:01:44.574Z,9.47
2017-10-16T18:04:12.106Z,8.80
2017-10-16T18:06:39.664Z,9.60
2017-10-16T18:09:07.236Z,9.07
2017-10-16T18:11:34.800Z,10.20
2017-10-16T18:14:02.381Z,9.13
2017-10-16T18:16:29.932Z,10.90
2017-10-16T18:18:57.488Z,11.40
2017-10-16T18:21:25.036Z,10.80
2017-10-16T18:23:52.613Z,14.23
2017-10-16T18:26:20.158Z,13.00
2017-10-16T18:28:47.724Z,9.47
2017-10-16T18:31:15.283Z,9.53
2017-10-16T18:33:42.825Z,9.93
2017-10-16T18:36:10.401Z,9.30
2017-10-16T18:38:37.952Z,8.67
2017-10-16T18:41:05.527Z,8.30
2017-10-16T18:43:33.196Z,10.40
2017-10-16T18:46:00.938Z,7.90
2017-10-16T18:48:28.469Z,7.97
2017-10-16T18:50:56.803Z,8.10
2017-10-16T18:53:24.338Z,8.77
2017-10-16T18:55:51.971Z,9.37
2017-10-16T18:58:20.304Z,8.47
2017-10-16T19:00:47.837Z,8.40
2017-10-16T19:03:15.389Z,8.23
2017-10-16T19:05:42.937Z,8.33
2017-10-16T19:08:11.257Z,7.80
2017-10-16T19:10:38.811Z,8.30
2017-10-16T19:13:06.345Z,9.07
2017-10-16T19:15:34.671Z,6.90
2017-10-16T19:18:02.244Z,7.93
2017-10-16T19:20:29.814Z,8.97
2017-10-16T19:22:57.380Z,8.00
2017-10-16T19:25:24.950Z,7.73
2017-10-16T19:27:52.498Z,7.30
2017-10-16T19:30:20.029Z,8.80
2017-10-16T19:32:47.594Z,7.83
2017-10-16T19:35:15.126Z,8.03
2017-10-16T19:37:42.710Z,7.53
2017-10-16T19:40:10.250Z,6.73
2017-10-16T19:42:37.831Z,8.60
2017-10-16T19:45:05.353Z,8.17
2017-10-16T19:47:33.671Z,7.90
2017-10-16T19:50:01.222Z,7.40
2017-10-16T19:52:28.820Z,7.70
2017-10-16T19:54:56.367Z,7.30
2017-10-16T19:57:23.916Z,6.70
2017-10-16T19:59:51.479Z,5.97
2017-10-16T20:02:19.031Z,7.63
2017-10-16T20:04:46.585Z,7.80
2017-10-16T20:07:14.121Z,7.93
2017-10-16T20:09:41.687Z,7.33
2017-10-16T20:12:09.985Z,6.80
2017-10-16T20:14:38.323Z,7.43
2017-10-16T20:17:05.857Z,7.67
2017-10-16T20:19:33.395Z,7.17
2017-10-16T20:22:00.940Z,7.60
2017-10-16T20:24:29.245Z,8.03
2017-10-16T20:26:56.816Z,8.00
2017-10-16T20:29:24.364Z,6.20
2017-10-16T20:31:51.924Z,7.70
2017-10-16T20:34:19.457Z,7.60
2017-10-16T20:36:47.794Z,7.20
2017-10-16T20:39:15.324Z,7.23
2017-10-16T20:41:42.877Z,7.27
2017-10-16T20:44:10.467Z,7.60
2017-10-16T20:46:38.035Z,7.60
2017-10-16T20:49:05.579Z,6.43
2017-10-16T20:51:33.127Z,8.10
2017-10-16T20:54:00.706Z,8.23
2017-10-16T20:56:28.260Z,7.97
2017-10-16T20:58:55.820Z,7.47
2017-10-16T21:01:23.361Z,7.33
2017-10-16T21:03:51.708Z,9.53
2017-10-16T21:06:19.254Z,7.43
2017-10-16T21:08:46.828Z,9.30
2017-10-16T21:11:14.358Z,8.13
2017-10-16T21:13:41.901Z,7.97
2017-10-16T21:16:09.462Z,7.33
2017-10-16T21:18:37.017Z,8.40
2017-10-16T21:21:05.353Z,8.30
2017-10-16T21:23:32.894Z,8.30
2017-10-16T21:26:00.464Z,6.60
2017-10-16T21:28:28.000Z,8.70
2017-10-16T21:30:55.552Z,8.07
2017-10-16T21:33:23.088Z,8.63
2017-10-16T21:35:51.446Z,9.03
2017-10-16T21:38:18.999Z,8.67
2017-10-16T21:40:46.583Z,7.97
2017-10-16T21:43:14.151Z,9.60
2017-10-16T21:45:42.469Z,8.10
2017-10-16T21:48:10.027Z,8.67
2017-10-16T21:50:37.556Z,8.80
2017-10-16T21:53:05.119Z,8.23
2017-10-16T21:55:33.471Z,7.90
2017-10-16T21:58:01.040Z,9.40
2017-10-16T22:00:28.591Z,9.60
2017-10-16T22:02:56.144Z,9.50
2017-10-16T22:05:23.740Z,7.37
2017-10-16T22:07:51.295Z,8.73
2017-10-16T22:10:18.855Z,9.67
2017-10-16T22:12:46.397Z,8.07
2017-10-16T22:15:13.954Z,8.50
2017-10-16T22:17:41.505Z,8.80
2017-10-16T22:20:09.087Z,7.63
2017-10-16T22:22:36.642Z,8.77
2017-10-16T22:25:04.210Z,8.97
2017-10-16T22:27:31.773Z,7.50
2017-10-16T22:29:59.316Z,9.13
2017-10-16T22:32:26.873Z,8.00
2017-10-16T22:34:54.415Z,8.50
2017-10-16T22:37:21.962Z,7.67
2017-10-16T22:39:50.289Z,8.33
2017-10-16T22:42:17.869Z,7.23
2017-10-16T22:44:45.420Z,7.10
2017-10-16T22:47:12.975Z,8.30
2017-10-16T22:49:40.542Z,8.20
2017-10-16T22:52:08.123Z,8.90
2017-10-16T22:54:50.186Z,7.83
2017-10-16T22:57:17.730Z,8.20
2017-10-16T22:59:45.302Z,8.30
2017-10-16T23:02:12.866Z,9.77
2017-10-16T23:04:40.455Z,9.40
2017-10-16T23:07:08.001Z,8.77
2017-10-16T23:09:35.547Z,8.03
2017-10-16T23:12:03.096Z,8.20
2017-10-16T23:14:30.627Z,7.40
2017-10-16T23:16:58.186Z,8.10
2017-10-16T23:19:25.722Z,8.10
2017-10-16T23:21:53.291Z,6.90
2017-10-16T23:24:20.852Z,9.20
2017-10-16T23:26:48.428Z,7.00
2017-10-16T23:29:15.980Z,8.50
2017-10-16T23:31:43.516Z,7.90
2017-10-16T23:34:11.100Z,7.27
2017-10-16T23:36:38.658Z,8.13
2017-10-16T23:39:06.221Z,7.70
2017-10-16T23:41:33.772Z,8.03
2017-10-16T23:44:01.348Z,7.17
2017-10-16T23:46:28.900Z,8.53
2017-10-16T23:48:56.478Z,8.07
2017-10-16T23:51:24.013Z,7.83
2017-10-16T23:53:51.537Z,8.47
2017-10-16T23:56:19.887Z,7.77
