createdAt,value
2018-10-19T00:01:22.636Z,32.37
2018-10-19T00:03:58.635Z,33.00
2018-10-19T00:06:34.083Z,33.07
2018-10-19T00:09:10.631Z,33.60
2018-10-19T00:11:44.765Z,32.57
2018-10-19T00:14:24.919Z,34.97
2018-10-19T00:17:01.351Z,35.97
2018-10-19T00:19:43.340Z,33.03
2018-10-19T00:22:28.479Z,33.03
2018-10-19T00:25:03.631Z,36.03
2018-10-19T00:27:38.964Z,36.43
2018-10-19T00:30:13.974Z,37.93
2018-10-19T00:32:49.130Z,37.43
2018-10-19T00:35:25.128Z,37.67
2018-10-19T00:38:00.753Z,37.23
2018-10-19T00:40:40.677Z,36.30
2018-10-19T00:43:19.804Z,37.50
2018-10-19T00:46:00.460Z,34.17
2018-10-19T00:48:38.872Z,33.93
2018-10-19T00:51:18.134Z,36.20
2018-10-19T00:53:55.974Z,36.97
2018-10-19T00:56:34.043Z,37.80
2018-10-19T00:59:20.477Z,39.43
2018-10-19T01:01:56.008Z,39.40
2018-10-19T01:04:31.713Z,40.30
2018-10-19T01:07:08.548Z,39.33
2018-10-19T01:09:47.003Z,38.40
2018-10-19T01:12:24.125Z,36.57
2018-10-19T01:15:01.733Z,37.57
2018-10-19T01:17:41.206Z,39.60
2018-10-19T01:20:20.797Z,39.60
2018-10-19T01:22:56.591Z,39.63
2018-10-19T01:25:32.655Z,39.07
2018-10-19T01:28:13.648Z,38.63
2018-10-19T01:30:49.678Z,38.77
2018-10-19T01:33:29.449Z,41.53
2018-10-19T01:36:10.613Z,40.07
2018-10-19T01:38:45.908Z,39.20
2018-10-19T01:41:21.558Z,38.80
2018-10-19T01:43:57.677Z,38.43
2018-10-19T01:46:34.095Z,38.33
2018-10-19T01:49:10.810Z,39.37
2018-10-19T01:51:48.237Z,41.20
2018-10-19T01:54:23.620Z,40.03
2018-10-19T01:56:59.625Z,40.77
2018-10-19T01:59:41.638Z,39.83
2018-10-19T02:02:20.157Z,39.37
2018-10-19T02:04:59.176Z,40.13
2018-10-19T02:07:38.145Z,40.90
2018-10-19T02:10:17.578Z,41.73
2018-10-19T02:12:59.350Z,40.13
2018-10-19T02:15:38.463Z,42.60
2018-10-19T02:18:13.695Z,42.77
2018-10-19T02:20:49.401Z,41.77
2018-10-19T02:23:25.426Z,41.60
2018-10-19T02:26:01.465Z,43.20
2018-10-19T02:28:40.502Z,41.37
2018-10-19T02:31:20.767Z,42.47
2018-10-19T02:34:10.023Z,44.50
2018-10-19T02:36:47.908Z,44.23
2018-10-19T02:39:24.866Z,47.00
2018-10-19T02:42:01.270Z,46.63
2018-10-19T02:44:36.734Z,47.07
2018-10-19T02:47:11.958Z,44.97
2018-10-19T02:49:51.580Z,46.93
2018-10-19T02:52:33.333Z,43.73
2018-10-19T02:55:19.601Z,41.90
2018-10-19T02:57:56.061Z,42.73
2018-10-19T03:00:32.463Z,41.53
2018-10-19T03:03:08.268Z,40.40
2018-10-19T03:05:43.172Z,39.10
2018-10-19T03:08:20.155Z,39.27
2018-10-19T03:10:56.984Z,38.90
2018-10-19T03:13:34.842Z,41.10
2018-10-19T03:16:10.414Z,41.20
2018-10-19T03:18:46.382Z,43.70
2018-10-19T03:21:20.639Z,45.67
2018-10-19T03:24:00.716Z,48.13
2018-10-19T03:26:42.044Z,48.67
2018-10-19T03:29:18.643Z,46.53
2018-10-19T03:31:54.659Z,47.87
2018-10-19T03:34:31.879Z,47.73
2018-10-19T03:37:06.774Z,47.70
2018-10-19T03:39:43.382Z,51.87
2018-10-19T03:42:18.357Z,48.50
2018-10-19T03:47:32.929Z,45.83
2018-10-19T03:50:07.996Z,43.93
2018-10-19T03:52:44.886Z,44.60
2018-10-19T03:55:25.352Z,43.40
2018-10-19T03:58:06.747Z,40.83
2018-10-19T04:00:45.478Z,39.27
2018-10-19T04:03:22.279Z,40.60
2018-10-19T04:05:58.473Z,37.33
2018-10-19T04:08:33.958Z,38.03
2018-10-19T04:11:09.523Z,39.37
2018-10-19T04:13:44.619Z,38.63
2018-10-19T04:16:20.212Z,37.80
2018-10-19T04:18:56.125Z,40.00
2018-10-19T04:21:31.773Z,39.87
2018-10-19T04:24:07.273Z,40.13
2018-10-19T04:26:43.707Z,38.83
2018-10-19T04:29:18.843Z,39.17
2018-10-19T04:34:30.848Z,41.10
2018-10-19T04:37:10.918Z,40.30
2018-10-19T04:39:46.757Z,41.43
2018-10-19T04:42:34.423Z,43.30
2018-10-19T04:45:11.190Z,43.67
2018-10-19T04:47:51.694Z,40.97
2018-10-19T04:50:26.847Z,42.77
2018-10-19T04:53:06.151Z,45.80
2018-10-19T04:55:40.939Z,42.67
2018-10-19T04:58:21.581Z,42.07
2018-10-19T05:00:58.033Z,46.93
2018-10-19T05:03:35.151Z,47.17
2018-10-19T05:06:11.772Z,41.13
2018-10-19T05:08:53.476Z,41.03
2018-10-19T05:11:34.787Z,38.03
2018-10-19T05:14:12.909Z,38.03
2018-10-19T05:16:47.693Z,37.93
2018-10-19T05:19:26.198Z,37.33
2018-10-19T05:22:01.369Z,35.87
2018-10-19T05:24:37.013Z,35.87
2018-10-19T05:27:14.822Z,37.87
2018-10-19T05:29:50.408Z,163.53
2018-10-19T05:32:25.321Z,41.73
2018-10-19T05:35:06.454Z,38.70
2018-10-19T05:37:42.054Z,36.27
2018-10-19T05:40:18.459Z,36.20
2018-10-19T05:42:54.588Z,38.73
2018-10-19T05:45:32.523Z,47.57
2018-10-19T05:48:19.098Z,44.87
2018-10-19T05:50:57.445Z,45.07
2018-10-19T05:53:36.035Z,42.90
2018-10-19T05:56:11.046Z,41.37
2018-10-19T05:58:45.715Z,36.73
2018-10-19T06:01:20.432Z,37.00
2018-10-19T06:03:55.642Z,35.63
2018-10-19T06:06:33.491Z,37.03
2018-10-19T06:09:10.285Z,35.73
2018-10-19T06:11:45.031Z,36.97
2018-10-19T06:14:20.007Z,38.30
2018-10-19T06:16:55.278Z,36.33
2018-10-19T06:19:33.519Z,36.43
2018-10-19T06:22:09.285Z,38.83
2018-10-19T06:24:44.913Z,39.30
2018-10-19T06:27:20.297Z,39.23
2018-10-19T06:29:55.489Z,43.17
2018-10-19T06:32:34.071Z,42.67
2018-10-19T06:35:15.251Z,41.30
2018-10-19T06:37:51.323Z,41.90
2018-10-19T06:40:30.022Z,41.77
2018-10-19T06:43:09.523Z,39.70
2018-10-19T06:45:46.487Z,39.13
2018-10-19T06:48:22.240Z,40.73
2018-10-19T06:50:59.634Z,40.30
2018-10-19T06:54:06.756Z,39.27
2018-10-19T06:56:42.208Z,39.90
2018-10-19T06:59:18.693Z,38.70
2018-10-19T07:01:53.876Z,38.73
2018-10-19T07:04:28.465Z,38.30
2018-10-19T07:07:03.271Z,37.13
2018-10-19T07:09:38.112Z,38.93
2018-10-19T07:12:12.865Z,37.87
2018-10-19T07:14:47.715Z,42.23
2018-10-19T07:17:22.596Z,42.73
2018-10-19T07:19:58.926Z,41.70
2018-10-19T07:22:36.303Z,38.13
2018-10-19T07:25:10.969Z,37.60
2018-10-19T07:27:45.706Z,35.67
2018-10-19T07:30:48.308Z,34.83
2018-10-19T07:33:23.172Z,36.27
2018-10-19T07:35:57.746Z,36.23
2018-10-19T07:38:32.522Z,37.10
2018-10-19T07:41:07.262Z,36.40
2018-10-19T07:43:42.954Z,37.97
2018-10-19T07:46:22.984Z,37.43
2018-10-19T07:48:59.281Z,38.33
2018-10-19T07:51:44.902Z,38.83
2018-10-19T07:54:19.711Z,34.87
2018-10-19T07:56:54.416Z,36.40
2018-10-19T07:59:28.987Z,37.00
2018-10-19T08:02:05.334Z,37.20
2018-10-19T08:04:41.899Z,36.30
2018-10-19T08:07:16.816Z,35.97
2018-10-19T08:09:52.510Z,36.60
2018-10-19T08:12:28.153Z,38.47
2018-10-19T08:15:03.835Z,38.63
2018-10-19T08:17:44.988Z,38.97
2018-10-19T08:20:22.233Z,39.50
2018-10-19T08:22:58.320Z,38.03
2018-10-19T08:25:33.163Z,39.63
2018-10-19T08:28:07.783Z,39.97
2018-10-19T08:30:42.444Z,41.70
2018-10-19T08:33:17.473Z,40.80
2018-10-19T08:35:52.043Z,41.50
2018-10-19T08:38:26.737Z,42.57
2018-10-19T08:41:01.330Z,43.97
2018-10-19T08:43:37.417Z,43.63
2018-10-19T08:46:17.545Z,44.63
2018-10-19T08:48:53.909Z,44.73
2018-10-19T08:51:28.267Z,44.77
2018-10-19T08:54:03.114Z,47.13
2018-10-19T08:56:38.502Z,43.07
2018-10-19T08:59:13.737Z,45.20
2018-10-19T09:01:49.219Z,43.70
2018-10-19T09:04:23.783Z,44.43
2018-10-19T09:06:58.526Z,45.47
2018-10-19T09:09:33.022Z,46.07
2018-10-19T09:12:10.032Z,45.83
2018-10-19T09:14:52.140Z,46.10
2018-10-19T09:17:27.011Z,49.27
2018-10-19T09:20:02.924Z,48.80
2018-10-19T09:22:37.555Z,49.73
2018-10-19T09:25:15.146Z,49.37
2018-10-19T09:27:50.727Z,49.10
2018-10-19T09:30:27.961Z,51.60
2018-10-19T09:33:03.503Z,49.90
2018-10-19T09:35:38.216Z,50.33
2018-10-19T09:38:14.217Z,49.43
2018-10-19T09:40:53.090Z,46.80
2018-10-19T09:43:28.522Z,47.17
2018-10-19T09:46:04.182Z,48.20
2018-10-19T09:48:40.331Z,50.93
2018-10-19T09:51:15.496Z,48.00
2018-10-19T09:53:50.058Z,49.20
2018-10-19T09:56:42.354Z,49.33
2018-10-19T09:59:21.016Z,50.30
2018-10-19T10:01:55.662Z,50.50
2018-10-19T10:04:30.277Z,49.70
2018-10-19T10:07:04.788Z,50.37
2018-10-19T10:09:44.143Z,50.20
2018-10-19T10:12:18.510Z,48.63
2018-10-19T10:14:54.142Z,50.97
2018-10-19T10:17:28.717Z,48.87
2018-10-19T10:20:03.196Z,48.67
2018-10-19T10:22:42.472Z,49.70
2018-10-19T10:25:17.460Z,52.80
2018-10-19T10:27:51.985Z,51.50
2018-10-19T10:30:26.764Z,52.10
2018-10-19T10:33:03.255Z,49.17
2018-10-19T10:35:39.752Z,50.33
2018-10-19T10:38:14.475Z,50.47
2018-10-19T10:40:49.069Z,52.33
2018-10-19T10:43:24.719Z,50.47
2018-10-19T10:45:59.419Z,51.27
2018-10-19T10:48:35.016Z,49.30
2018-10-19T10:51:10.886Z,49.70
2018-10-19T10:53:46.912Z,52.70
2018-10-19T10:56:23.531Z,51.80
2018-10-19T10:58:59.044Z,52.73
2018-10-19T11:01:38.250Z,51.57
2018-10-19T11:04:16.539Z,51.20
2018-10-19T11:06:52.047Z,49.63
2018-10-19T11:09:29.598Z,50.87
2018-10-19T11:12:08.418Z,51.63
2018-10-19T11:14:47.191Z,49.83
2018-10-19T11:17:22.866Z,50.50
2018-10-19T11:19:57.363Z,48.43
2018-10-19T11:22:33.402Z,49.70
2018-10-19T11:25:08.057Z,46.67
2018-10-19T11:27:45.330Z,49.87
2018-10-19T11:30:19.788Z,50.57
2018-10-19T11:32:54.549Z,49.20
2018-10-19T11:35:29.029Z,49.70
2018-10-19T11:38:05.205Z,50.27
2018-10-19T11:40:40.835Z,48.23
2018-10-19T11:43:15.384Z,49.83
2018-10-19T11:45:49.841Z,50.83
2018-10-19T11:48:24.297Z,50.10
2018-10-19T11:50:59.115Z,49.27
2018-10-19T11:53:34.816Z,51.93
2018-10-19T11:56:09.385Z,50.07
2018-10-19T11:58:45.830Z,51.80
2018-10-19T12:01:20.432Z,51.13
2018-10-19T12:03:55.290Z,50.70
2018-10-19T12:06:34.504Z,47.97
2018-10-19T12:09:09.624Z,51.10
2018-10-19T12:11:47.876Z,52.13
2018-10-19T12:14:23.342Z,52.23
2018-10-19T12:16:59.324Z,52.77
2018-10-19T12:19:33.604Z,50.90
2018-10-19T12:22:09.811Z,52.30
2018-10-19T12:24:47.716Z,51.83
2018-10-19T12:27:24.798Z,53.13
2018-10-19T12:30:01.161Z,52.80
2018-10-19T12:32:35.824Z,55.17
2018-10-19T12:35:11.951Z,55.47
2018-10-19T12:37:47.315Z,58.07
2018-10-19T12:40:22.560Z,52.83
2018-10-19T12:42:57.232Z,56.07
2018-10-19T12:46:41.949Z,56.03
2018-10-19T12:49:22.503Z,55.57
2018-10-19T12:51:58.368Z,54.70
2018-10-19T12:54:32.921Z,52.67
2018-10-19T12:57:07.459Z,51.73
2018-10-19T12:59:43.112Z,52.97
2018-10-19T13:02:20.730Z,52.23
2018-10-19T13:04:55.663Z,53.10
2018-10-19T13:07:30.088Z,53.10
2018-10-19T13:10:09.753Z,53.13
2018-10-19T13:12:44.249Z,50.37
2018-10-19T13:15:21.234Z,52.43
2018-10-19T13:17:56.203Z,51.40
2018-10-19T13:20:32.681Z,50.07
2018-10-19T13:23:08.196Z,49.47
2018-10-19T13:25:58.055Z,47.90
2018-10-19T13:28:35.003Z,48.63
2018-10-19T13:31:21.561Z,49.80
2018-10-19T13:34:08.623Z,49.03
2018-10-19T13:36:43.351Z,46.50
2018-10-19T13:39:17.820Z,46.70
2018-10-19T13:41:54.433Z,46.43
2018-10-19T13:44:29.186Z,44.63
2018-10-19T13:47:04.017Z,42.73
2018-10-19T13:49:38.805Z,47.60
2018-10-19T13:52:13.459Z,46.77
2018-10-19T13:54:48.006Z,46.40
2018-10-19T13:57:22.439Z,43.73
2018-10-19T13:59:58.957Z,43.57
2018-10-19T14:02:34.634Z,42.57
2018-10-19T14:05:11.296Z,43.10
2018-10-19T14:07:46.721Z,44.47
2018-10-19T14:10:24.757Z,43.33
2018-10-19T14:13:01.683Z,44.63
2018-10-19T14:15:37.668Z,44.23
2018-10-19T14:18:15.637Z,42.67
2018-10-19T14:20:49.981Z,44.03
2018-10-19T14:23:24.492Z,40.77
2018-10-19T14:26:02.507Z,42.37
2018-10-19T14:28:40.039Z,43.23
2018-10-19T14:31:14.908Z,43.23
2018-10-19T14:33:52.070Z,44.13
2018-10-19T14:36:29.320Z,43.40
2018-10-19T14:39:10.803Z,42.27
2018-10-19T14:41:50.451Z,42.97
2018-10-19T14:44:27.897Z,42.30
2018-10-19T14:47:02.506Z,44.27
2018-10-19T14:49:36.893Z,42.13
2018-10-19T14:52:11.459Z,43.50
2018-10-19T14:54:46.058Z,41.73
2018-10-19T14:57:20.622Z,43.47
2018-10-19T14:59:55.081Z,41.67
2018-10-19T15:02:29.468Z,43.90
2018-10-19T15:05:06.528Z,42.53
2018-10-19T15:07:41.225Z,42.67
2018-10-19T15:10:17.470Z,42.20
2018-10-19T15:12:51.744Z,42.53
2018-10-19T15:15:26.233Z,40.83
2018-10-19T15:18:01.705Z,41.37
2018-10-19T15:20:36.255Z,41.13
2018-10-19T15:23:11.172Z,41.77
2018-10-19T15:25:46.753Z,41.30
2018-10-19T15:28:21.283Z,39.77
2018-10-19T15:30:55.831Z,40.90
2018-10-19T15:33:30.971Z,38.70
2018-10-19T15:36:08.984Z,38.40
2018-10-19T15:38:44.861Z,38.87
2018-10-19T15:41:20.017Z,37.60
2018-10-19T15:43:56.730Z,37.80
2018-10-19T15:46:32.158Z,37.13
2018-10-19T15:49:08.425Z,38.53
2018-10-19T15:51:44.091Z,38.30
2018-10-19T15:54:19.429Z,37.83
2018-10-19T15:56:54.230Z,37.57
2018-10-19T15:59:29.041Z,37.13
2018-10-19T16:02:03.845Z,37.63
2018-10-19T16:04:38.505Z,35.30
2018-10-19T16:07:14.015Z,36.70
2018-10-19T16:09:48.877Z,36.33
2018-10-19T16:12:24.883Z,36.47
2018-10-19T16:15:01.220Z,36.20
2018-10-19T16:17:37.556Z,37.20
2018-10-19T16:20:16.342Z,37.00
2018-10-19T16:22:51.218Z,36.73
2018-10-19T16:25:27.102Z,38.53
2018-10-19T16:28:03.397Z,38.90
2018-10-19T16:30:40.000Z,40.53
2018-10-19T16:33:16.455Z,40.33
2018-10-19T16:35:50.862Z,39.57
2018-10-19T16:38:29.796Z,38.07
2018-10-19T16:41:08.714Z,38.10
2018-10-19T16:43:44.139Z,40.23
2018-10-19T16:46:19.775Z,40.67
2018-10-19T16:48:54.175Z,41.10
2018-10-19T16:51:28.633Z,40.17
2018-10-19T16:54:07.302Z,42.07
2018-10-19T16:56:43.920Z,41.37
2018-10-19T16:59:19.464Z,41.50
2018-10-19T17:01:54.630Z,41.57
2018-10-19T17:04:31.767Z,40.47
2018-10-19T17:07:08.223Z,41.67
2018-10-19T17:09:55.021Z,43.83
2018-10-19T17:12:48.535Z,42.80
2018-10-19T17:15:24.241Z,42.13
2018-10-19T17:18:01.016Z,43.80
2018-10-19T17:20:38.492Z,42.50
2018-10-19T17:23:16.796Z,41.37
2018-10-19T17:25:59.038Z,44.07
2018-10-19T17:28:34.298Z,46.60
2018-10-19T17:31:10.772Z,47.33
2018-10-19T17:33:50.548Z,42.60
2018-10-19T17:39:02.207Z,44.60
2018-10-19T17:41:37.380Z,44.57
2018-10-19T17:44:16.850Z,44.23
2018-10-19T17:46:55.018Z,45.27
2018-10-19T17:49:34.723Z,45.90
2018-10-19T17:52:10.261Z,45.87
2018-10-19T17:54:46.934Z,46.80
2018-10-19T17:57:22.605Z,48.20
2018-10-19T17:59:57.485Z,49.50
2018-10-19T18:02:32.292Z,48.53
2018-10-19T18:05:07.155Z,49.27
2018-10-19T18:07:41.669Z,48.27
2018-10-19T18:10:16.316Z,49.73
2018-10-19T18:12:50.974Z,48.90
2018-10-19T18:15:25.956Z,50.70
2018-10-19T18:18:01.035Z,48.83
2018-10-19T18:20:35.506Z,53.23
2018-10-19T18:23:10.523Z,52.03
2018-10-19T18:25:45.902Z,54.43
2018-10-19T18:28:21.152Z,52.83
2018-10-19T18:31:02.428Z,52.30
2018-10-19T18:33:39.190Z,52.10
2018-10-19T18:36:15.205Z,53.20
2018-10-19T18:38:52.298Z,51.57
2018-10-19T18:41:27.544Z,52.47
2018-10-19T18:44:05.053Z,53.83
2018-10-19T18:46:43.220Z,50.67
2018-10-19T18:49:17.867Z,50.50
2018-10-19T18:51:54.410Z,52.90
2018-10-19T18:54:31.362Z,56.27
2018-10-19T18:57:06.281Z,52.97
2018-10-19T18:59:42.378Z,53.73
2018-10-19T19:02:18.506Z,117.07
2018-10-19T19:05:13.758Z,69.20
2018-10-19T19:07:50.201Z,67.43
2018-10-19T19:10:25.866Z,55.73
2018-10-19T19:13:05.966Z,55.43
2018-10-19T19:15:43.418Z,56.57
2018-10-19T19:18:18.255Z,59.50
2018-10-19T19:20:54.205Z,59.80
2018-10-19T19:23:34.387Z,59.63
2018-10-19T19:26:10.048Z,59.57
2018-10-19T19:28:47.572Z,56.93
2018-10-19T19:31:22.002Z,59.57
2018-10-19T19:34:03.255Z,60.87
2018-10-19T19:36:37.701Z,59.77
2018-10-19T19:39:13.081Z,66.53
2018-10-19T19:42:02.611Z,64.83
2018-10-19T19:44:47.227Z,60.03
2018-10-19T19:47:28.990Z,57.53
2018-10-19T19:50:13.479Z,57.73
2018-10-19T19:52:59.906Z,58.30
2018-10-19T19:55:44.844Z,58.97
2018-10-19T19:58:20.769Z,59.03
2018-10-19T20:00:56.840Z,57.97
2018-10-19T20:03:48.557Z,58.47
2018-10-19T20:06:29.161Z,56.03
2018-10-19T20:09:06.280Z,59.83
2018-10-19T20:11:41.937Z,62.70
2018-10-19T20:14:16.785Z,62.50
2018-10-19T20:16:51.310Z,63.07
2018-10-19T20:19:27.708Z,56.07
2018-10-19T20:22:02.226Z,58.47
2018-10-19T20:24:38.089Z,58.93
2018-10-19T20:27:13.680Z,58.20
2018-10-19T20:29:48.311Z,60.57
2018-10-19T20:32:22.720Z,63.10
2018-10-19T20:34:57.458Z,66.43
2018-10-19T20:37:34.276Z,64.53
2018-10-19T20:40:11.037Z,67.00
2018-10-19T20:42:45.812Z,62.27
2018-10-19T20:45:20.714Z,63.67
2018-10-19T20:47:56.465Z,63.57
2018-10-19T20:50:33.138Z,65.30
2018-10-19T20:53:07.787Z,67.37
2018-10-19T20:55:42.420Z,65.40
2018-10-19T20:58:16.992Z,66.47
2018-10-19T21:00:51.729Z,60.57
2018-10-19T21:03:26.206Z,61.07
2018-10-19T21:06:00.898Z,60.77
2018-10-19T21:08:35.481Z,61.40
2018-10-19T21:11:12.152Z,64.40
2018-10-19T21:13:47.447Z,60.37
2018-10-19T21:16:22.656Z,61.67
2018-10-19T21:18:59.796Z,65.47
2018-10-19T21:21:35.157Z,61.37
2018-10-19T21:24:10.441Z,60.53
2018-10-19T21:26:44.971Z,60.93
2018-10-19T21:29:21.015Z,62.03
2018-10-19T21:31:55.533Z,61.33
2018-10-19T21:34:30.058Z,62.70
2018-10-19T21:37:05.016Z,61.37
2018-10-19T21:39:39.611Z,58.37
2018-10-19T21:42:14.172Z,63.47
2018-10-19T21:44:48.835Z,65.50
2018-10-19T21:47:23.379Z,63.23
2018-10-19T21:49:58.226Z,67.00
2018-10-19T21:52:32.840Z,66.37
2018-10-19T21:55:09.161Z,66.50
2018-10-19T21:57:43.927Z,70.00
2018-10-19T22:00:18.479Z,69.17
2018-10-19T22:02:52.860Z,72.23
2018-10-19T22:05:27.655Z,74.10
2018-10-19T22:08:02.227Z,76.70
2018-10-19T22:10:36.834Z,74.27
2018-10-19T22:13:12.193Z,77.03
2018-10-19T22:15:46.797Z,76.53
2018-10-19T22:18:21.139Z,72.07
2018-10-19T22:20:55.932Z,70.47
2018-10-19T22:23:30.680Z,72.47
2018-10-19T22:26:05.926Z,76.77
2018-10-19T22:28:40.662Z,75.93
2018-10-19T22:31:15.332Z,75.23
2018-10-19T22:33:49.701Z,75.63
2018-10-19T22:36:24.273Z,72.83
2018-10-19T22:38:59.590Z,75.27
2018-10-19T22:41:34.090Z,74.90
2018-10-19T22:44:08.442Z,74.50
2018-10-19T22:46:43.116Z,74.53
2018-10-19T22:49:17.685Z,75.77
2018-10-19T22:51:51.985Z,76.07
2018-10-19T22:54:26.826Z,73.53
2018-10-19T22:57:01.531Z,70.33
2018-10-19T22:59:35.959Z,72.67
2018-10-19T23:02:10.549Z,77.70
2018-10-19T23:04:45.146Z,76.07
2018-10-19T23:07:19.756Z,73.90
2018-10-19T23:09:54.397Z,67.87
2018-10-19T23:12:28.905Z,70.53
2018-10-19T23:15:03.628Z,70.60
2018-10-19T23:17:38.337Z,68.93
2018-10-19T23:20:12.931Z,67.30
2018-10-19T23:22:47.647Z,70.43
2018-10-19T23:25:22.122Z,72.10
2018-10-19T23:27:56.567Z,72.47
2018-10-19T23:30:31.490Z,71.23
2018-10-19T23:33:07.033Z,72.63
2018-10-19T23:35:41.962Z,70.23
2018-10-19T23:38:16.676Z,72.23
2018-10-19T23:40:51.111Z,73.07
2018-10-19T23:43:25.715Z,75.83
2018-10-19T23:46:00.440Z,80.00
2018-10-19T23:48:35.031Z,78.67
2018-10-19T23:51:09.540Z,80.63
2018-10-19T23:53:44.089Z,77.43
2018-10-19T23:56:18.818Z,73.30
2018-10-19T23:58:53.431Z,72.27
