createdAt,value
2024-03-11T00:00:21.145Z,47.37
2024-03-11T00:01:25.552Z,45.18
2024-03-11T00:02:28.826Z,47.40
2024-03-11T00:03:33.962Z,49.20
2024-03-11T00:04:37.439Z,51.02
2024-03-11T00:05:45.237Z,51.07
2024-03-11T00:06:50.097Z,65.25
2024-03-11T00:07:53.367Z,59.57
2024-03-11T00:08:58.269Z,58.83
2024-03-11T00:10:01.894Z,56.75
2024-03-11T00:11:06.679Z,52.82
2024-03-11T00:12:18.466Z,46.87
2024-03-11T00:13:24.024Z,46.28
2024-03-11T00:14:31.897Z,69.52
2024-03-11T00:15:36.346Z,63.48
2024-03-11T00:16:39.570Z,66.18
2024-03-11T00:17:43.910Z,58.92
2024-03-11T00:18:47.565Z,40.02
2024-03-11T00:19:50.965Z,34.93
2024-03-11T00:20:54.683Z,31.33
2024-03-11T00:22:00.192Z,30.95
2024-03-11T00:23:13.026Z,34.00
2024-03-11T00:24:16.088Z,32.17
2024-03-11T00:25:20.453Z,31.77
2024-03-11T00:26:23.837Z,31.38
2024-03-11T00:27:27.048Z,37.87
2024-03-11T00:28:32.221Z,59.70
2024-03-11T00:29:37.051Z,43.80
2024-03-11T00:30:40.718Z,29.57
2024-03-11T00:31:44.458Z,29.17
2024-03-11T00:32:48.887Z,28.48
2024-03-11T00:33:52.838Z,29.42
2024-03-11T00:34:57.082Z,30.58
2024-03-11T00:36:01.285Z,36.67
2024-03-11T00:37:04.823Z,39.07
2024-03-11T00:38:11.251Z,40.58
2024-03-11T00:39:16.817Z,38.97
2024-03-11T00:40:20.166Z,35.93
2024-03-11T00:41:23.279Z,33.93
2024-03-11T00:42:26.735Z,35.15
2024-03-11T00:43:30.467Z,35.60
2024-03-11T00:44:33.891Z,33.72
2024-03-11T00:45:38.501Z,35.55
2024-03-11T00:46:41.774Z,35.10
2024-03-11T00:47:46.827Z,34.62
2024-03-11T00:48:51.166Z,34.97
2024-03-11T00:49:54.199Z,34.63
2024-03-11T00:50:57.950Z,36.95
2024-03-11T00:52:01.986Z,35.57
2024-03-11T00:53:05.438Z,36.50
2024-03-11T00:54:09.600Z,36.05
2024-03-11T00:55:13.268Z,36.50
2024-03-11T00:56:16.685Z,36.55
2024-03-11T00:57:19.986Z,36.63
2024-03-11T00:58:24.922Z,37.10
2024-03-11T00:59:29.361Z,36.48
2024-03-11T01:00:32.534Z,34.98
2024-03-11T01:01:37.370Z,34.43
2024-03-11T01:02:40.930Z,35.48
2024-03-11T01:03:45.210Z,35.63
2024-03-11T01:04:51.793Z,34.55
2024-03-11T01:05:55.137Z,34.87
2024-03-11T01:08:07.546Z,30.10
2024-03-11T01:09:13.113Z,30.97
2024-03-11T01:10:19.005Z,30.72
2024-03-11T01:11:24.622Z,31.62
2024-03-11T01:12:28.039Z,30.05
2024-03-11T01:13:31.318Z,27.62
2024-03-11T01:14:34.824Z,27.23
2024-03-11T01:15:37.944Z,29.33
2024-03-11T01:16:44.901Z,29.05
2024-03-11T01:17:49.288Z,27.63
2024-03-11T01:18:52.410Z,28.75
2024-03-11T01:19:57.404Z,27.88
2024-03-11T01:21:01.359Z,24.73
2024-03-11T01:22:04.698Z,25.33
2024-03-11T01:23:09.733Z,26.62
2024-03-11T01:24:13.166Z,25.80
2024-03-11T01:25:19.924Z,27.00
2024-03-11T01:26:23.160Z,26.03
2024-03-11T01:27:26.734Z,26.75
2024-03-11T01:28:30.070Z,26.30
2024-03-11T01:29:37.869Z,25.27
2024-03-11T01:30:43.424Z,26.93
2024-03-11T01:31:46.767Z,26.70
2024-03-11T01:32:51.172Z,25.02
2024-03-11T01:33:54.885Z,25.38
2024-03-11T01:35:00.325Z,24.05
2024-03-11T01:36:03.945Z,24.72
2024-03-11T01:37:07.696Z,25.52
2024-03-11T01:38:13.763Z,24.45
2024-03-11T01:39:27.093Z,23.78
2024-03-11T01:40:31.352Z,30.60
2024-03-11T01:41:34.872Z,41.17
2024-03-11T01:42:44.474Z,36.90
2024-03-11T01:43:48.085Z,32.87
2024-03-11T01:44:52.920Z,28.62
2024-03-11T01:45:56.548Z,27.78
2024-03-11T01:46:59.989Z,27.13
2024-03-11T01:48:05.032Z,26.65
2024-03-11T01:49:09.855Z,28.92
2024-03-11T01:50:18.134Z,29.85
2024-03-11T01:51:23.119Z,34.67
2024-03-11T01:52:39.406Z,30.13
2024-03-11T01:53:42.514Z,23.52
2024-03-11T01:54:48.744Z,23.90
2024-03-11T01:55:53.237Z,25.58
2024-03-11T01:56:56.746Z,25.55
2024-03-11T01:58:02.167Z,25.12
2024-03-11T01:59:08.829Z,24.65
2024-03-11T02:00:13.751Z,24.17
2024-03-11T02:01:21.524Z,23.68
2024-03-11T02:02:25.499Z,23.52
2024-03-11T02:03:29.522Z,24.37
2024-03-11T02:04:32.802Z,23.58
2024-03-11T02:05:42.107Z,25.10
2024-03-11T02:06:48.076Z,22.87
2024-03-11T02:08:03.069Z,24.52
2024-03-11T02:09:09.227Z,23.92
2024-03-11T02:10:17.097Z,23.93
2024-03-11T02:11:20.487Z,24.02
2024-03-11T02:12:24.018Z,24.17
2024-03-11T02:13:28.655Z,24.13
2024-03-11T02:14:37.797Z,24.93
2024-03-11T02:15:41.089Z,24.38
2024-03-11T02:16:44.744Z,23.52
2024-03-11T02:17:48.192Z,22.80
2024-03-11T02:18:53.229Z,21.92
2024-03-11T02:19:57.012Z,22.78
2024-03-11T02:21:00.285Z,23.20
2024-03-11T02:22:04.020Z,23.35
2024-03-11T02:23:08.884Z,23.43
2024-03-11T02:24:17.953Z,24.00
2024-03-11T02:25:23.619Z,22.82
2024-03-11T02:26:26.781Z,22.55
2024-03-11T02:27:33.205Z,23.38
2024-03-11T02:28:36.704Z,22.72
2024-03-11T02:29:39.867Z,22.73
2024-03-11T02:30:44.133Z,22.88
2024-03-11T02:31:53.080Z,23.22
2024-03-11T02:32:56.717Z,22.72
2024-03-11T02:33:59.948Z,23.27
2024-03-11T02:35:03.265Z,22.95
2024-03-11T02:36:06.990Z,22.03
2024-03-11T02:37:10.919Z,23.17
2024-03-11T02:38:14.781Z,24.15
2024-03-11T02:39:23.261Z,23.72
2024-03-11T02:40:28.539Z,22.55
2024-03-11T02:41:34.102Z,23.33
2024-03-11T02:42:38.416Z,23.32
2024-03-11T02:43:42.658Z,22.68
2024-03-11T02:44:46.040Z,21.83
2024-03-11T02:45:51.729Z,23.23
2024-03-11T02:46:55.389Z,22.50
2024-03-11T02:47:59.593Z,23.43
2024-03-11T02:49:04.248Z,24.62
2024-03-11T02:50:09.151Z,25.17
2024-03-11T02:51:13.005Z,24.83
2024-03-11T02:52:17.513Z,24.27
2024-03-11T02:53:22.940Z,24.17
2024-03-11T02:54:30.673Z,24.12
2024-03-11T02:55:33.986Z,23.60
2024-03-11T02:56:39.355Z,24.72
2024-03-11T02:57:44.708Z,27.27
2024-03-11T02:58:48.198Z,27.17
2024-03-11T02:59:52.287Z,26.95
2024-03-11T03:00:56.702Z,25.02
2024-03-11T03:02:00.100Z,25.13
2024-03-11T03:03:07.205Z,25.82
2024-03-11T03:04:11.454Z,26.67
2024-03-11T03:05:15.517Z,27.72
2024-03-11T03:06:18.546Z,27.28
2024-03-11T03:07:21.934Z,30.55
2024-03-11T03:08:25.065Z,30.63
2024-03-11T03:09:29.022Z,30.33
2024-03-11T03:10:32.886Z,30.57
2024-03-11T03:11:36.289Z,32.07
2024-03-11T03:12:40.227Z,34.42
2024-03-11T03:13:43.624Z,32.60
2024-03-11T03:14:47.032Z,33.65
2024-03-11T03:15:50.360Z,34.40
2024-03-11T03:16:53.357Z,33.82
2024-03-11T03:17:57.018Z,33.22
2024-03-11T03:19:00.677Z,33.35
2024-03-11T03:20:07.370Z,35.00
2024-03-11T03:21:11.741Z,34.75
2024-03-11T03:22:15.133Z,34.82
2024-03-11T03:23:18.632Z,33.28
2024-03-11T03:24:23.028Z,34.63
2024-03-11T03:25:35.546Z,31.60
2024-03-11T03:26:40.421Z,33.58
2024-03-11T03:27:43.472Z,32.70
2024-03-11T03:28:49.209Z,31.27
2024-03-11T03:29:52.686Z,29.88
2024-03-11T03:30:59.786Z,30.08
2024-03-11T03:32:03.254Z,33.87
2024-03-11T03:33:09.143Z,33.13
2024-03-11T03:34:12.560Z,32.90
2024-03-11T03:35:16.181Z,33.27
2024-03-11T03:36:20.172Z,32.48
2024-03-11T03:37:24.963Z,31.18
2024-03-11T03:38:29.448Z,29.97
2024-03-11T03:39:32.796Z,30.17
2024-03-11T03:40:37.587Z,31.18
2024-03-11T03:41:40.993Z,31.13
2024-03-11T03:42:48.997Z,31.03
2024-03-11T03:43:52.480Z,29.77
2024-03-11T03:44:56.359Z,29.82
2024-03-11T03:46:00.301Z,32.18
2024-03-11T03:47:03.809Z,30.43
2024-03-11T03:48:08.750Z,29.30
2024-03-11T03:49:12.920Z,29.52
2024-03-11T03:50:16.259Z,31.88
2024-03-11T03:51:20.827Z,33.87
2024-03-11T03:52:24.187Z,33.25
2024-03-11T03:53:27.753Z,34.22
2024-03-11T03:54:30.822Z,33.27
2024-03-11T03:55:33.874Z,32.22
2024-03-11T03:56:39.445Z,31.87
2024-03-11T03:57:46.758Z,32.63
2024-03-11T03:58:50.742Z,33.62
2024-03-11T03:59:54.466Z,33.30
2024-03-11T04:01:00.847Z,33.00
2024-03-11T04:02:04.081Z,32.37
2024-03-11T04:03:07.632Z,32.90
2024-03-11T04:04:11.067Z,34.33
2024-03-11T04:05:20.198Z,32.78
2024-03-11T04:06:23.762Z,31.75
2024-03-11T04:07:27.489Z,32.07
2024-03-11T04:08:30.783Z,30.27
2024-03-11T04:09:34.665Z,31.82
2024-03-11T04:10:37.827Z,30.93
2024-03-11T04:11:41.242Z,30.67
2024-03-11T04:12:49.776Z,31.65
2024-03-11T04:13:53.153Z,31.20
2024-03-11T04:14:56.596Z,31.20
2024-03-11T04:15:59.892Z,33.55
2024-03-11T04:17:02.951Z,31.82
2024-03-11T04:18:06.964Z,30.98
2024-03-11T04:19:14.189Z,31.20
2024-03-11T04:20:24.482Z,31.25
2024-03-11T04:21:27.940Z,31.48
2024-03-11T04:22:31.224Z,31.52
2024-03-11T04:23:34.477Z,32.43
2024-03-11T04:24:37.939Z,32.20
2024-03-11T04:25:42.708Z,31.60
2024-03-11T04:26:46.076Z,32.50
2024-03-11T04:27:51.930Z,30.15
2024-03-11T04:28:55.708Z,31.18
2024-03-11T04:29:58.820Z,34.02
2024-03-11T04:31:03.272Z,31.72
2024-03-11T04:32:08.153Z,30.57
2024-03-11T04:33:15.238Z,31.12
2024-03-11T04:34:22.488Z,31.37
2024-03-11T04:35:35.854Z,31.22
2024-03-11T04:36:45.602Z,32.10
2024-03-11T04:37:48.920Z,31.65
2024-03-11T04:38:51.995Z,32.78
2024-03-11T04:39:55.531Z,31.90
2024-03-11T04:41:00.480Z,33.05
2024-03-11T04:42:05.443Z,36.13
2024-03-11T04:43:10.076Z,37.93
2024-03-11T04:44:20.300Z,36.63
2024-03-11T04:45:24.468Z,38.38
2024-03-11T04:46:28.397Z,41.68
2024-03-11T04:47:31.569Z,45.52
2024-03-11T04:48:35.131Z,52.98
2024-03-11T04:49:38.211Z,53.58
2024-03-11T04:50:43.912Z,51.13
2024-03-11T04:51:48.229Z,52.37
2024-03-11T04:52:56.542Z,51.38
2024-03-11T04:54:02.039Z,50.82
2024-03-11T04:55:07.726Z,48.38
2024-03-11T04:56:11.301Z,46.60
2024-03-11T04:57:16.589Z,46.62
2024-03-11T04:58:20.163Z,47.80
2024-03-11T04:59:23.532Z,46.43
2024-03-11T05:00:28.863Z,46.15
2024-03-11T05:01:33.045Z,47.18
2024-03-11T05:02:40.159Z,44.35
2024-03-11T05:03:43.505Z,44.48
2024-03-11T05:04:46.768Z,42.48
2024-03-11T05:05:50.281Z,40.98
2024-03-11T05:06:54.420Z,41.65
2024-03-11T05:07:58.595Z,40.95
2024-03-11T05:09:04.305Z,39.55
2024-03-11T05:10:09.238Z,38.22
2024-03-11T05:11:13.726Z,37.67
2024-03-11T05:12:18.069Z,37.57
2024-03-11T05:13:22.730Z,38.52
2024-03-11T05:14:26.131Z,38.80
2024-03-11T05:15:29.611Z,42.05
2024-03-11T05:16:32.966Z,44.20
2024-03-11T05:17:37.240Z,44.40
2024-03-11T05:18:41.976Z,44.65
2024-03-11T05:19:47.829Z,43.35
2024-03-11T05:20:51.298Z,44.65
2024-03-11T05:21:54.707Z,45.23
2024-03-11T05:22:58.140Z,48.52
2024-03-11T05:24:01.548Z,47.43
2024-03-11T05:25:10.135Z,55.25
2024-03-11T05:26:13.430Z,58.00
2024-03-11T05:27:19.004Z,61.58
2024-03-11T05:28:22.136Z,65.08
2024-03-11T05:29:25.345Z,61.10
2024-03-11T05:30:29.298Z,57.65
2024-03-11T05:31:37.050Z,57.03
2024-03-11T05:32:42.001Z,61.40
2024-03-11T05:33:46.825Z,59.78
2024-03-11T05:34:50.923Z,56.37
2024-03-11T05:35:54.559Z,58.95
2024-03-11T05:36:57.876Z,57.63
2024-03-11T05:38:01.702Z,48.52
2024-03-11T05:39:10.354Z,45.63
2024-03-11T05:40:14.740Z,44.33
2024-03-11T05:41:18.540Z,46.57
2024-03-11T05:42:24.348Z,50.05
2024-03-11T05:43:27.980Z,51.87
2024-03-11T05:44:31.863Z,53.90
2024-03-11T05:45:35.247Z,49.70
2024-03-11T05:46:38.447Z,49.37
2024-03-11T05:47:46.988Z,46.67
2024-03-11T05:48:52.942Z,45.72
2024-03-11T05:49:56.730Z,44.88
2024-03-11T05:51:04.436Z,60.25
2024-03-11T05:52:10.101Z,72.27
2024-03-11T05:53:14.251Z,61.67
2024-03-11T05:54:18.737Z,72.17
2024-03-11T05:55:24.005Z,63.87
2024-03-11T05:56:29.881Z,44.10
2024-03-11T05:57:37.881Z,37.03
2024-03-11T05:58:44.197Z,35.72
2024-03-11T05:59:50.887Z,43.33
2024-03-11T06:00:58.683Z,61.48
2024-03-11T06:02:03.239Z,60.13
2024-03-11T06:03:08.450Z,52.18
2024-03-11T06:04:12.504Z,47.65
2024-03-11T06:05:16.317Z,45.05
2024-03-11T06:06:20.790Z,44.83
2024-03-11T06:07:25.546Z,45.30
2024-03-11T06:08:30.062Z,56.15
2024-03-11T06:09:33.178Z,53.33
2024-03-11T06:10:36.683Z,44.55
2024-03-11T06:11:42.494Z,45.33
2024-03-11T06:12:46.299Z,45.88
2024-03-11T06:13:49.657Z,45.10
2024-03-11T06:14:53.242Z,45.53
2024-03-11T06:15:56.619Z,44.15
2024-03-11T06:17:04.359Z,43.78
2024-03-11T06:18:09.870Z,45.55
2024-03-11T06:19:18.522Z,48.05
2024-03-11T06:20:22.246Z,47.43
2024-03-11T06:21:25.314Z,45.18
2024-03-11T06:22:29.182Z,47.55
2024-03-11T06:23:33.508Z,50.92
2024-03-11T06:24:38.733Z,51.42
2024-03-11T06:25:42.684Z,57.45
2024-03-11T06:26:47.504Z,71.23
2024-03-11T06:27:52.559Z,65.63
2024-03-11T06:29:01.561Z,51.37
2024-03-11T06:30:06.414Z,47.40
2024-03-11T06:31:10.895Z,44.77
2024-03-11T06:32:14.479Z,48.62
2024-03-11T06:33:18.546Z,49.55
2024-03-11T06:34:22.685Z,52.72
2024-03-11T06:35:26.189Z,51.90
2024-03-11T06:36:32.562Z,46.60
2024-03-11T06:37:35.883Z,50.23
2024-03-11T06:38:39.485Z,74.85
2024-03-11T06:39:42.883Z,63.72
2024-03-11T06:40:46.280Z,58.70
2024-03-11T06:41:49.751Z,54.35
2024-03-11T06:42:54.003Z,31.97
2024-03-11T06:43:57.820Z,23.88
2024-03-11T06:45:01.503Z,26.42
2024-03-11T06:46:05.181Z,21.55
2024-03-11T06:47:10.821Z,23.95
2024-03-11T06:48:14.020Z,23.07
2024-03-11T06:49:17.336Z,22.53
2024-03-11T06:50:21.702Z,21.33
2024-03-11T06:51:25.699Z,19.35
2024-03-11T06:52:29.398Z,18.65
2024-03-11T06:53:34.749Z,19.10
2024-03-11T06:54:38.265Z,19.32
2024-03-11T06:55:42.952Z,20.40
2024-03-11T06:56:46.492Z,18.88
2024-03-11T06:57:49.547Z,18.92
2024-03-11T06:58:53.563Z,19.30
2024-03-11T06:59:56.711Z,18.70
2024-03-11T07:00:59.847Z,18.40
2024-03-11T07:02:04.260Z,17.63
2024-03-11T07:03:09.828Z,18.30
2024-03-11T07:04:27.634Z,19.02
2024-03-11T07:05:37.657Z,18.22
2024-03-11T07:06:40.829Z,18.18
2024-03-11T07:07:44.777Z,18.77
2024-03-11T07:08:48.176Z,17.65
2024-03-11T07:09:51.231Z,18.85
2024-03-11T07:10:55.503Z,18.13
2024-03-11T07:12:02.633Z,17.32
2024-03-11T07:13:05.945Z,18.50
2024-03-11T07:14:15.394Z,19.12
2024-03-11T07:15:19.648Z,18.02
2024-03-11T07:16:27.299Z,18.52
2024-03-11T07:17:31.156Z,18.12
2024-03-11T07:18:38.645Z,18.60
2024-03-11T07:19:45.390Z,17.85
2024-03-11T07:20:58.829Z,17.32
2024-03-11T07:22:05.736Z,18.17
2024-03-11T07:23:10.736Z,17.83
2024-03-11T07:24:13.769Z,18.58
2024-03-11T07:25:19.480Z,18.50
2024-03-11T07:26:24.324Z,18.42
2024-03-11T07:27:28.345Z,19.20
2024-03-11T07:28:33.013Z,17.83
2024-03-11T07:29:37.012Z,18.08
2024-03-11T07:30:40.848Z,18.37
2024-03-11T07:31:45.139Z,18.07
2024-03-11T07:32:48.629Z,18.08
2024-03-11T07:33:52.220Z,17.57
2024-03-11T07:34:56.393Z,18.50
2024-03-11T07:35:59.763Z,18.12
2024-03-11T07:37:03.132Z,18.57
2024-03-11T07:38:09.201Z,18.23
2024-03-11T07:39:12.364Z,18.43
2024-03-11T07:40:15.775Z,19.58
2024-03-11T07:41:18.818Z,19.07
2024-03-11T07:42:25.574Z,18.88
2024-03-11T07:43:30.262Z,22.25
2024-03-11T07:44:35.341Z,28.82
2024-03-11T07:45:40.243Z,30.17
2024-03-11T07:46:46.581Z,29.07
2024-03-11T07:47:49.718Z,26.65
2024-03-11T07:48:53.202Z,38.17
2024-03-11T07:49:59.346Z,48.90
2024-03-11T07:51:02.857Z,58.15
2024-03-11T07:52:10.527Z,52.80
2024-03-11T07:53:13.731Z,46.37
2024-03-11T07:54:19.061Z,38.10
2024-03-11T07:55:25.304Z,31.48
2024-03-11T07:56:29.919Z,23.10
2024-03-11T07:57:33.030Z,18.52
2024-03-11T07:58:37.933Z,23.02
2024-03-11T07:59:43.518Z,22.03
2024-03-11T08:00:47.425Z,19.62
2024-03-11T08:01:52.111Z,19.57
2024-03-11T08:02:55.167Z,19.22
2024-03-11T08:03:58.842Z,22.23
2024-03-11T08:05:05.259Z,24.37
2024-03-11T08:06:09.460Z,19.92
2024-03-11T08:07:12.806Z,20.70
2024-03-11T08:08:19.253Z,20.75
2024-03-11T08:09:23.061Z,18.57
2024-03-11T08:10:27.760Z,17.47
2024-03-11T08:11:35.551Z,18.48
2024-03-11T08:12:45.295Z,18.20
2024-03-11T08:13:48.365Z,18.20
2024-03-11T08:14:51.649Z,17.90
2024-03-11T08:15:57.327Z,17.78
2024-03-11T08:17:01.669Z,17.13
2024-03-11T08:18:05.513Z,16.68
2024-03-11T08:19:08.562Z,17.45
2024-03-11T08:20:19.346Z,17.78
2024-03-11T08:21:23.688Z,18.12
2024-03-11T08:22:29.071Z,17.53
2024-03-11T08:23:32.173Z,17.38
2024-03-11T08:24:37.974Z,17.77
2024-03-11T08:25:49.323Z,18.17
2024-03-11T08:26:54.147Z,17.10
2024-03-11T08:27:57.312Z,17.60
2024-03-11T08:29:00.458Z,17.32
2024-03-11T08:30:05.563Z,16.75
2024-03-11T08:31:09.268Z,16.98
2024-03-11T08:32:14.134Z,16.42
2024-03-11T08:33:19.568Z,16.52
2024-03-11T08:34:24.462Z,16.77
2024-03-11T08:35:30.540Z,16.97
2024-03-11T08:36:34.145Z,16.55
2024-03-11T08:37:37.312Z,17.15
2024-03-11T08:38:41.232Z,17.27
2024-03-11T08:39:44.641Z,17.18
2024-03-11T08:40:48.021Z,16.83
2024-03-11T08:41:55.325Z,17.22
2024-03-11T08:42:58.790Z,16.97
2024-03-11T08:44:03.465Z,17.13
2024-03-11T08:45:07.472Z,17.15
2024-03-11T08:46:13.839Z,18.03
2024-03-11T08:47:19.907Z,17.15
2024-03-11T08:48:23.448Z,16.83
2024-03-11T08:49:27.039Z,17.78
2024-03-11T08:50:33.658Z,17.42
2024-03-11T08:51:36.780Z,17.97
2024-03-11T08:52:40.624Z,17.85
2024-03-11T08:53:44.266Z,18.27
2024-03-11T08:54:47.618Z,17.38
2024-03-11T08:55:51.886Z,17.77
2024-03-11T08:56:57.765Z,17.13
2024-03-11T08:58:06.883Z,17.78
2024-03-11T08:59:16.279Z,17.52
2024-03-11T09:00:20.349Z,17.55
2024-03-11T09:01:23.432Z,17.58
2024-03-11T09:02:28.989Z,17.50
2024-03-11T09:03:34.871Z,17.52
2024-03-11T09:04:38.107Z,17.85
2024-03-11T09:05:42.638Z,17.13
2024-03-11T09:06:46.082Z,17.40
2024-03-11T09:07:52.745Z,17.23
2024-03-11T09:08:55.965Z,16.65
2024-03-11T09:09:59.257Z,17.85
2024-03-11T09:11:05.580Z,17.78
2024-03-11T09:12:11.026Z,18.32
2024-03-11T09:13:14.560Z,17.20
2024-03-11T09:14:17.614Z,18.17
2024-03-11T09:15:25.937Z,17.33
2024-03-11T09:16:37.375Z,17.65
2024-03-11T09:17:43.789Z,18.50
2024-03-11T09:18:48.133Z,17.92
2024-03-11T09:19:55.383Z,18.22
2024-03-11T09:20:59.094Z,17.42
2024-03-11T09:22:03.923Z,17.83
2024-03-11T09:23:10.230Z,18.03
2024-03-11T09:24:13.539Z,18.13
2024-03-11T09:25:25.585Z,18.45
2024-03-11T09:26:30.636Z,19.18
2024-03-11T09:27:34.282Z,17.78
2024-03-11T09:28:42.037Z,17.58
2024-03-11T09:29:46.433Z,17.42
2024-03-11T09:30:52.531Z,18.18
2024-03-11T09:31:55.978Z,17.60
2024-03-11T09:33:13.557Z,17.77
2024-03-11T09:34:21.325Z,17.47
2024-03-11T09:35:24.979Z,17.83
2024-03-11T09:36:29.145Z,17.88
2024-03-11T09:37:33.438Z,17.43
2024-03-11T09:38:37.303Z,16.80
2024-03-11T09:39:41.721Z,19.17
2024-03-11T09:40:49.189Z,23.62
2024-03-11T09:41:57.690Z,25.02
2024-03-11T09:43:07.173Z,24.52
2024-03-11T09:44:21.711Z,27.72
2024-03-11T09:45:29.879Z,26.00
2024-03-11T09:46:35.673Z,25.98
2024-03-11T09:47:39.397Z,22.57
2024-03-11T09:48:52.439Z,20.00
2024-03-11T09:49:57.365Z,17.90
2024-03-11T09:51:00.677Z,17.82
2024-03-11T09:52:04.640Z,17.48
2024-03-11T09:53:11.837Z,18.28
2024-03-11T09:54:21.152Z,18.65
2024-03-11T09:55:29.676Z,18.77
2024-03-11T09:56:36.147Z,18.53
2024-03-11T09:57:45.449Z,18.60
2024-03-11T09:58:58.320Z,18.18
2024-03-11T10:00:03.998Z,18.78
2024-03-11T10:01:18.205Z,18.85
2024-03-11T10:02:25.081Z,18.68
2024-03-11T10:03:29.256Z,19.07
2024-03-11T10:04:32.815Z,18.42
2024-03-11T10:05:35.939Z,17.70
2024-03-11T10:06:41.420Z,17.60
2024-03-11T10:07:44.994Z,18.00
2024-03-11T10:08:51.324Z,18.27
2024-03-11T10:09:55.394Z,19.15
2024-03-11T10:11:30.586Z,18.37
2024-03-11T10:12:35.939Z,18.77
2024-03-11T10:13:39.391Z,18.32
2024-03-11T10:14:44.807Z,17.60
2024-03-11T10:15:48.758Z,17.80
2024-03-11T10:16:52.573Z,18.10
2024-03-11T10:18:16.388Z,18.98
2024-03-11T10:19:26.752Z,19.98
2024-03-11T10:20:36.272Z,19.65
2024-03-11T10:21:44.170Z,20.05
2024-03-11T10:22:48.911Z,19.43
2024-03-11T10:23:52.582Z,19.83
2024-03-11T10:24:59.694Z,18.98
2024-03-11T10:26:19.635Z,18.45
2024-03-11T10:27:24.552Z,18.28
2024-03-11T10:28:32.974Z,18.93
2024-03-11T10:29:36.281Z,18.87
2024-03-11T10:30:39.474Z,19.18
2024-03-11T10:31:46.904Z,18.52
2024-03-11T10:32:57.512Z,18.98
2024-03-11T10:34:15.611Z,18.32
2024-03-11T10:35:22.368Z,18.55
2024-03-11T10:36:26.586Z,18.20
2024-03-11T10:37:30.794Z,18.62
2024-03-11T10:38:35.542Z,19.57
2024-03-11T10:39:43.552Z,18.70
2024-03-11T10:40:47.030Z,18.43
2024-03-11T10:41:52.064Z,18.63
2024-03-11T10:42:55.983Z,18.85
2024-03-11T10:43:59.417Z,19.10
2024-03-11T10:45:08.916Z,17.88
2024-03-11T10:46:25.711Z,18.37
2024-03-11T10:47:32.001Z,17.80
2024-03-11T10:48:36.212Z,18.02
2024-03-11T10:49:46.915Z,17.52
2024-03-11T10:50:57.832Z,18.57
2024-03-11T10:52:13.379Z,19.38
2024-03-11T10:53:26.239Z,18.45
2024-03-11T10:54:32.902Z,18.88
2024-03-11T10:55:44.815Z,19.35
2024-03-11T10:56:49.824Z,19.18
2024-03-11T10:57:56.930Z,18.33
2024-03-11T10:59:17.029Z,18.95
2024-03-11T11:00:22.468Z,18.68
2024-03-11T11:01:35.318Z,19.07
2024-03-11T11:02:42.785Z,19.17
2024-03-11T11:03:53.904Z,18.70
2024-03-11T11:04:59.268Z,18.72
2024-03-11T11:06:11.246Z,19.67
2024-03-11T11:07:21.543Z,18.80
2024-03-11T11:08:31.535Z,18.83
2024-03-11T11:09:37.792Z,19.13
2024-03-11T11:10:43.308Z,19.60
2024-03-11T11:11:54.548Z,18.97
2024-03-11T11:12:58.138Z,19.05
2024-03-11T11:14:08.837Z,19.73
2024-03-11T11:15:14.201Z,18.75
2024-03-11T11:16:19.651Z,20.45
2024-03-11T11:17:26.271Z,19.55
2024-03-11T11:18:31.987Z,18.60
2024-03-11T11:19:36.670Z,18.57
2024-03-11T11:20:44.110Z,18.95
2024-03-11T11:21:47.705Z,18.95
2024-03-11T11:22:51.669Z,18.70
2024-03-11T11:23:55.023Z,18.45
2024-03-11T11:24:59.044Z,18.85
2024-03-11T11:26:05.488Z,18.60
2024-03-11T11:27:16.213Z,17.62
2024-03-11T11:28:40.228Z,18.22
2024-03-11T11:29:49.814Z,17.33
2024-03-11T11:31:16.493Z,17.73
2024-03-11T11:32:22.312Z,18.57
2024-03-11T11:34:06.665Z,18.45
2024-03-11T11:35:10.358Z,17.80
2024-03-11T11:36:33.841Z,18.17
2024-03-11T11:37:41.259Z,17.88
2024-03-11T11:38:49.654Z,17.05
2024-03-11T11:39:53.068Z,17.37
2024-03-11T11:40:58.138Z,17.13
2024-03-11T11:42:02.132Z,17.70
2024-03-11T11:43:05.295Z,17.52
2024-03-11T11:44:11.645Z,17.20
2024-03-11T11:45:53.963Z,17.23
2024-03-11T11:47:21.712Z,16.92
2024-03-11T11:48:45.893Z,18.13
2024-03-11T11:49:51.937Z,18.18
2024-03-11T11:51:01.395Z,17.90
2024-03-11T11:52:07.694Z,17.02
2024-03-11T11:53:11.497Z,16.85
2024-03-11T11:54:35.642Z,17.88
2024-03-11T11:55:51.899Z,18.47
2024-03-11T11:57:06.142Z,18.50
2024-03-11T11:58:10.635Z,17.57
2024-03-11T11:59:21.529Z,16.43
2024-03-11T12:00:34.561Z,16.40
2024-03-11T12:01:52.876Z,17.03
2024-03-11T12:03:00.794Z,17.60
2024-03-11T12:04:09.037Z,17.38
2024-03-11T12:05:16.932Z,16.98
2024-03-11T12:06:20.456Z,17.87
2024-03-11T12:07:26.109Z,17.58
2024-03-11T12:08:49.523Z,17.05
2024-03-11T12:10:06.979Z,18.05
2024-03-11T12:11:13.982Z,17.98
2024-03-11T12:12:56.332Z,18.55
2024-03-11T12:14:00.188Z,17.20
2024-03-11T12:15:05.047Z,17.68
2024-03-11T12:16:12.011Z,17.18
2024-03-11T12:17:18.294Z,17.22
2024-03-11T12:18:22.856Z,16.75
2024-03-11T12:19:27.645Z,16.98
2024-03-11T12:20:34.148Z,16.92
2024-03-11T12:21:42.567Z,16.43
2024-03-11T12:22:46.213Z,16.55
2024-03-11T12:23:51.699Z,16.28
2024-03-11T12:25:00.833Z,16.62
2024-03-11T12:26:04.789Z,15.87
2024-03-11T12:27:14.362Z,15.97
2024-03-11T12:28:17.819Z,16.92
2024-03-11T12:29:22.700Z,16.12
2024-03-11T12:30:28.724Z,17.65
2024-03-11T12:31:36.331Z,17.02
2024-03-11T12:32:41.381Z,16.48
2024-03-11T12:34:10.460Z,16.82
2024-03-11T12:35:16.259Z,16.22
2024-03-11T12:36:40.693Z,17.37
2024-03-11T12:37:44.513Z,16.70
2024-03-11T12:38:50.068Z,16.75
2024-03-11T12:39:54.825Z,16.82
2024-03-11T12:40:58.598Z,16.83
2024-03-11T12:42:01.793Z,16.93
2024-03-11T12:43:40.007Z,16.38
2024-03-11T12:44:53.996Z,16.18
2024-03-11T12:46:04.514Z,17.23
2024-03-11T12:47:10.537Z,15.08
2024-03-11T12:48:15.006Z,16.12
2024-03-11T12:49:21.515Z,16.62
2024-03-11T12:50:25.651Z,15.48
2024-03-11T12:51:29.300Z,15.73
2024-03-11T12:52:35.571Z,15.20
2024-03-11T12:53:38.893Z,15.52
2024-03-11T12:54:43.195Z,15.58
2024-03-11T12:55:46.832Z,16.00
2024-03-11T12:57:10.570Z,16.47
2024-03-11T12:58:16.863Z,16.42
2024-03-11T12:59:20.540Z,15.97
2024-03-11T13:00:26.487Z,16.60
2024-03-11T13:01:36.911Z,15.68
2024-03-11T13:02:40.895Z,16.00
2024-03-11T13:03:46.891Z,16.08
2024-03-11T13:04:54.443Z,17.08
2024-03-11T13:06:03.275Z,17.85
2024-03-11T13:07:10.746Z,16.52
2024-03-11T13:08:13.885Z,16.70
2024-03-11T13:09:26.500Z,16.28
2024-03-11T13:10:30.009Z,15.55
2024-03-11T13:11:33.783Z,16.33
2024-03-11T13:12:37.102Z,16.37
2024-03-11T13:13:42.854Z,17.35
2024-03-11T13:14:53.284Z,16.05
2024-03-11T13:15:56.540Z,16.27
2024-03-11T13:16:59.778Z,18.20
2024-03-11T13:18:04.155Z,17.20
2024-03-11T13:19:09.617Z,16.20
2024-03-11T13:20:38.756Z,16.67
2024-03-11T13:21:46.602Z,15.98
2024-03-11T13:22:51.371Z,15.10
2024-03-11T13:23:55.784Z,16.23
2024-03-11T13:25:07.290Z,16.80
2024-03-11T13:26:14.150Z,16.75
2024-03-11T13:27:22.896Z,16.82
2024-03-11T13:28:25.977Z,16.92
2024-03-11T13:29:30.498Z,16.58
2024-03-11T13:30:42.043Z,16.65
2024-03-11T13:31:48.369Z,16.03
2024-03-11T13:32:53.866Z,16.48
2024-03-11T13:33:57.274Z,17.08
2024-03-11T13:35:00.789Z,16.53
2024-03-11T13:36:06.670Z,17.25
2024-03-11T13:37:10.899Z,18.68
2024-03-11T13:38:14.043Z,17.08
2024-03-11T13:39:17.575Z,16.98
2024-03-11T13:40:21.318Z,17.03
2024-03-11T13:41:24.866Z,16.30
2024-03-11T13:42:27.945Z,16.17
2024-03-11T13:43:33.721Z,16.10
2024-03-11T13:44:37.971Z,16.92
2024-03-11T13:45:49.157Z,17.08
2024-03-11T13:46:52.616Z,17.77
2024-03-11T13:48:00.409Z,17.95
2024-03-11T13:49:04.107Z,18.32
2024-03-11T13:50:17.620Z,17.77
2024-03-11T13:51:21.507Z,17.58
2024-03-11T13:52:27.069Z,16.77
2024-03-11T13:53:32.698Z,17.20
2024-03-11T13:54:39.400Z,16.63
2024-03-11T13:55:45.208Z,17.23
2024-03-11T13:57:09.266Z,17.27
2024-03-11T13:58:13.772Z,17.65
2024-03-11T13:59:19.405Z,18.40
2024-03-11T14:00:23.945Z,18.08
2024-03-11T14:01:27.328Z,17.73
2024-03-11T14:02:30.618Z,17.85
2024-03-11T14:03:34.097Z,17.33
2024-03-11T14:04:38.427Z,17.22
2024-03-11T14:05:43.139Z,17.07
2024-03-11T14:06:46.627Z,16.98
2024-03-11T14:07:52.365Z,17.90
2024-03-11T14:08:56.339Z,17.58
2024-03-11T14:10:00.510Z,17.35