createdAt,value
2022-10-25T00:02:21.981Z,99.90
2022-10-25T00:04:50.045Z,99.90
2022-10-25T00:07:17.477Z,99.90
2022-10-25T00:09:45.234Z,99.90
2022-10-25T00:12:12.634Z,99.90
2022-10-25T00:14:40.058Z,99.90
2022-10-25T00:17:07.317Z,99.90
2022-10-25T00:19:34.665Z,99.90
2022-10-25T00:22:01.901Z,99.90
2022-10-25T00:24:29.181Z,99.90
2022-10-25T00:26:56.841Z,99.90
2022-10-25T00:31:51.536Z,99.90
2022-10-25T00:34:18.877Z,99.90
2022-10-25T00:36:46.659Z,99.90
2022-10-25T00:39:14.019Z,99.90
2022-10-25T00:41:41.653Z,99.90
2022-10-25T00:44:55.380Z,99.90
2022-10-25T00:47:22.668Z,99.90
2022-10-25T00:50:52.070Z,99.90
2022-10-25T00:53:40.000Z,99.90
2022-10-25T00:56:16.793Z,99.90
2022-10-25T00:58:51.842Z,99.90
2022-10-25T01:01:19.453Z,99.90
2022-10-25T01:03:51.050Z,99.90
2022-10-25T01:06:33.599Z,99.90
2022-10-25T01:09:03.303Z,99.90
2022-10-25T01:11:30.814Z,99.90
2022-10-25T01:13:59.405Z,99.90
2022-10-25T01:16:49.509Z,99.90
2022-10-25T01:20:00.165Z,99.90
2022-10-25T01:23:04.560Z,99.90
2022-10-25T01:26:13.367Z,99.90
2022-10-25T01:29:42.965Z,99.90
2022-10-25T01:32:29.068Z,99.90
2022-10-25T01:35:23.902Z,99.90
2022-10-25T01:38:11.532Z,99.90
2022-10-25T01:41:05.681Z,99.90
2022-10-25T01:44:22.525Z,99.90
2022-10-25T01:47:00.378Z,99.90
2022-10-25T01:49:43.727Z,99.90
2022-10-25T01:52:11.037Z,99.90
2022-10-25T01:54:38.316Z,99.90
2022-10-25T01:58:05.642Z,99.90
2022-10-25T02:01:15.650Z,99.90
2022-10-25T02:04:17.590Z,99.90
2022-10-25T02:07:02.560Z,99.90
2022-10-25T02:10:08.396Z,99.90
2022-10-25T02:13:29.518Z,99.90
2022-10-25T02:16:05.495Z,99.90
2022-10-25T02:18:38.689Z,99.90
2022-10-25T02:21:07.517Z,99.90
2022-10-25T02:23:37.957Z,99.90
2022-10-25T02:26:08.435Z,99.90
2022-10-25T02:28:40.658Z,99.90
2022-10-25T02:31:11.847Z,99.90
2022-10-25T02:33:39.557Z,99.90
2022-10-25T02:36:15.664Z,99.90
2022-10-25T02:38:44.468Z,99.90
2022-10-25T02:41:12.864Z,99.90
2022-10-25T02:43:40.423Z,99.90
2022-10-25T02:46:15.845Z,99.90
2022-10-25T02:48:43.932Z,99.90
2022-10-25T02:51:12.584Z,99.90
2022-10-25T02:53:40.915Z,99.90
2022-10-25T02:56:19.606Z,99.90
2022-10-25T02:58:49.447Z,99.90
2022-10-25T03:01:19.655Z,99.90
2022-10-25T03:03:47.198Z,99.90
2022-10-25T03:06:16.175Z,99.90
2022-10-25T03:08:46.589Z,99.90
2022-10-25T03:11:17.065Z,99.90
2022-10-25T03:13:44.913Z,99.90
2022-10-25T03:16:12.891Z,99.90
2022-10-25T03:18:40.742Z,99.90
2022-10-25T03:21:09.033Z,99.90
2022-10-25T03:23:37.457Z,99.90
2022-10-25T03:26:05.823Z,99.90
2022-10-25T03:28:33.420Z,99.90
2022-10-25T03:31:00.966Z,99.90
2022-10-25T03:33:28.637Z,99.90
2022-10-25T03:35:56.747Z,99.90
2022-10-25T03:38:23.965Z,99.90
2022-10-25T03:40:51.501Z,99.90
2022-10-25T03:43:19.252Z,99.90
2022-10-25T03:45:46.818Z,99.90
2022-10-25T03:48:16.235Z,99.90
2022-10-25T03:50:44.404Z,99.90
2022-10-25T03:53:12.293Z,99.90
2022-10-25T03:55:40.056Z,99.90
2022-10-25T03:58:07.813Z,99.90
2022-10-25T04:00:35.460Z,99.90
2022-10-25T04:03:03.577Z,99.90
2022-10-25T04:05:32.666Z,99.90
2022-10-25T04:08:00.738Z,99.90
2022-10-25T04:10:28.813Z,99.90
2022-10-25T04:12:56.288Z,99.90
2022-10-25T04:15:25.362Z,99.90
2022-10-25T04:17:53.911Z,99.90
2022-10-25T04:20:22.117Z,99.90
2022-10-25T04:22:59.298Z,99.90
2022-10-25T04:25:28.970Z,99.90
2022-10-25T04:28:00.241Z,99.90
2022-10-25T04:30:27.935Z,99.90
2022-10-25T04:32:58.145Z,99.90
2022-10-25T04:35:25.963Z,99.90
2022-10-25T04:37:57.902Z,99.90
2022-10-25T04:40:26.002Z,99.90
2022-10-25T04:42:53.896Z,99.90
2022-10-25T04:45:21.324Z,99.90
2022-10-25T04:47:49.109Z,99.90
2022-10-25T04:50:16.723Z,99.90
2022-10-25T04:52:44.767Z,99.90
2022-10-25T04:55:12.560Z,99.90
2022-10-25T04:57:40.378Z,99.90
2022-10-25T05:00:08.623Z,99.90
2022-10-25T05:02:36.315Z,99.90
2022-10-25T05:05:04.042Z,99.90
2022-10-25T05:07:31.284Z,99.90
2022-10-25T05:09:58.675Z,99.90
2022-10-25T05:13:45.634Z,99.90
2022-10-25T05:16:23.889Z,99.90
2022-10-25T05:18:54.988Z,99.90
2022-10-25T05:21:28.935Z,99.90
2022-10-25T05:24:01.442Z,99.90
2022-10-25T05:26:30.895Z,99.90
2022-10-25T05:28:58.686Z,99.90
2022-10-25T05:31:30.241Z,99.90
2022-10-25T05:34:01.323Z,99.90
2022-10-25T05:36:29.922Z,99.90
2022-10-25T05:38:59.017Z,99.90
2022-10-25T05:41:26.605Z,99.90
2022-10-25T05:43:53.984Z,99.90
2022-10-25T05:46:24.503Z,99.90
2022-10-25T05:48:53.961Z,99.90
2022-10-25T05:51:35.847Z,99.90
2022-10-25T05:54:12.527Z,99.90
2022-10-25T05:56:41.477Z,99.90
2022-10-25T05:59:15.845Z,99.90
2022-10-25T06:01:47.658Z,99.90
2022-10-25T06:04:18.139Z,99.90
2022-10-25T06:06:47.919Z,99.90
2022-10-25T06:09:15.996Z,99.90
2022-10-25T06:11:43.780Z,99.90
2022-10-25T06:14:12.261Z,99.90
2022-10-25T06:16:41.065Z,99.90
2022-10-25T06:19:09.355Z,99.90
2022-10-25T06:21:38.413Z,99.90
2022-10-25T06:24:25.559Z,99.90
2022-10-25T06:27:11.545Z,99.90
2022-10-25T06:29:39.829Z,99.90
2022-10-25T06:32:07.963Z,99.90
2022-10-25T06:34:36.497Z,99.90
2022-10-25T06:37:08.277Z,99.90
2022-10-25T06:39:37.017Z,99.90
2022-10-25T06:42:05.283Z,99.90
2022-10-25T06:44:33.831Z,99.90
2022-10-25T06:47:18.077Z,99.90
2022-10-25T06:49:47.737Z,99.90
2022-10-25T06:52:16.381Z,99.90
2022-10-25T06:54:44.394Z,99.90
2022-10-25T06:57:12.933Z,99.90
2022-10-25T06:59:40.815Z,99.90
2022-10-25T07:02:10.772Z,99.90
2022-10-25T07:04:39.122Z,99.90
2022-10-25T07:07:07.516Z,99.90
2022-10-25T07:09:35.368Z,99.90
2022-10-25T07:12:04.991Z,99.90
2022-10-25T07:14:34.692Z,99.90
2022-10-25T07:17:02.621Z,99.90
2022-10-25T07:19:30.220Z,99.90
2022-10-25T07:21:58.417Z,99.90
2022-10-25T07:24:29.143Z,99.90
2022-10-25T07:26:58.528Z,99.90
2022-10-25T07:29:26.493Z,99.90
2022-10-25T07:31:54.672Z,99.90
2022-10-25T07:34:22.928Z,99.90
2022-10-25T07:36:51.563Z,99.90
2022-10-25T07:39:19.793Z,99.90
2022-10-25T07:41:47.632Z,99.90
2022-10-25T07:44:20.249Z,99.90
2022-10-25T07:46:52.710Z,99.90
2022-10-25T07:49:20.781Z,99.90
2022-10-25T07:51:48.629Z,99.90
2022-10-25T07:54:17.421Z,99.90
2022-10-25T07:56:44.881Z,99.90
2022-10-25T07:59:12.705Z,99.90
2022-10-25T08:01:40.722Z,99.90
2022-10-25T08:04:09.683Z,99.90
2022-10-25T08:06:38.360Z,99.90
2022-10-25T08:09:14.527Z,99.90
2022-10-25T08:11:48.854Z,99.90
2022-10-25T08:14:17.075Z,99.90
2022-10-25T08:16:45.319Z,99.90
2022-10-25T08:19:13.577Z,99.90
2022-10-25T08:21:41.677Z,99.90
2022-10-25T08:24:10.183Z,99.90
2022-10-25T08:26:37.579Z,99.90
2022-10-25T08:29:05.452Z,99.90
2022-10-25T08:31:33.129Z,99.90
2022-10-25T08:34:01.255Z,99.90
2022-10-25T08:36:29.465Z,99.90
2022-10-25T08:38:58.357Z,99.90
2022-10-25T08:42:04.555Z,99.90
2022-10-25T08:44:50.397Z,99.90
2022-10-25T08:47:36.986Z,99.90
2022-10-25T08:50:23.581Z,99.90
2022-10-25T08:52:54.170Z,99.90
2022-10-25T08:55:32.070Z,99.90
2022-10-25T08:58:02.858Z,99.90
2022-10-25T09:00:39.942Z,99.90
2022-10-25T09:03:17.219Z,99.90
2022-10-25T09:06:25.378Z,99.90
2022-10-25T09:09:13.523Z,99.90
2022-10-25T09:12:02.332Z,99.90
2022-10-25T09:14:44.599Z,99.90
2022-10-25T09:17:23.068Z,99.90
2022-10-25T09:20:15.577Z,99.90
2022-10-25T09:22:58.625Z,99.90
2022-10-25T09:26:00.682Z,99.90
2022-10-25T09:29:02.712Z,99.90
2022-10-25T09:31:39.425Z,99.90
2022-10-25T09:34:11.325Z,99.90
2022-10-25T09:36:55.138Z,99.90
2022-10-25T09:39:49.410Z,99.90
2022-10-25T09:42:37.748Z,99.90
2022-10-25T09:45:42.093Z,99.90
2022-10-25T09:48:39.216Z,99.90
2022-10-25T09:51:35.499Z,99.90
2022-10-25T09:54:18.459Z,99.90
2022-10-25T09:56:46.076Z,99.90
2022-10-25T09:59:16.210Z,99.90
2022-10-25T10:01:43.932Z,99.90
2022-10-25T10:04:39.144Z,99.90
2022-10-25T10:07:36.177Z,99.90
2022-10-25T10:10:14.397Z,99.90
2022-10-25T10:13:03.898Z,99.90
2022-10-25T10:15:44.815Z,99.90
2022-10-25T10:18:32.819Z,99.90
2022-10-25T10:21:16.327Z,99.90
2022-10-25T10:24:00.809Z,99.90
2022-10-25T10:26:37.563Z,99.90
2022-10-25T10:29:17.482Z,99.90
2022-10-25T10:31:51.584Z,99.90
2022-10-25T10:34:32.123Z,99.90
2022-10-25T10:37:23.562Z,99.90
2022-10-25T10:40:08.307Z,99.90
2022-10-25T10:42:41.469Z,99.90
2022-10-25T10:45:08.760Z,99.90
2022-10-25T10:47:51.742Z,99.90
2022-10-25T10:50:26.435Z,99.90
2022-10-25T10:53:00.870Z,99.90
2022-10-25T10:55:33.678Z,99.90
2022-10-25T10:58:14.626Z,99.90
2022-10-25T11:01:13.636Z,99.90
2022-10-25T11:03:53.452Z,99.90
2022-10-25T11:08:23.849Z,99.90
2022-10-25T11:10:51.760Z,99.90
2022-10-25T11:13:24.077Z,99.90
2022-10-25T11:16:24.309Z,99.90
2022-10-25T11:19:25.780Z,99.90
2022-10-25T11:22:04.777Z,99.90
2022-10-25T11:24:58.469Z,99.90
2022-10-25T11:28:15.612Z,99.90
2022-10-25T11:31:21.958Z,99.90
2022-10-25T11:34:36.118Z,99.90
2022-10-25T11:37:35.162Z,99.90
2022-10-25T11:40:23.468Z,99.90
2022-10-25T11:43:19.631Z,99.90
2022-10-25T11:46:02.243Z,99.90
2022-10-25T11:48:53.500Z,99.90
2022-10-25T11:52:02.060Z,99.90
2022-10-25T11:54:57.216Z,99.90
2022-10-25T11:58:08.010Z,99.90
2022-10-25T12:00:55.713Z,99.90
2022-10-25T12:03:54.807Z,99.90
2022-10-25T12:06:49.706Z,99.90
2022-10-25T12:10:13.108Z,99.90
2022-10-25T12:12:51.115Z,99.90
2022-10-25T12:15:41.392Z,99.90
2022-10-25T12:18:36.583Z,99.90
2022-10-25T12:21:06.814Z,99.90
2022-10-25T12:23:45.851Z,99.90
2022-10-25T12:26:31.726Z,99.90
2022-10-25T12:29:04.979Z,99.90
2022-10-25T12:31:44.326Z,99.90
2022-10-25T12:34:44.363Z,99.90
2022-10-25T12:37:30.682Z,99.90
2022-10-25T12:39:58.649Z,99.90
2022-10-25T12:42:36.423Z,99.90
2022-10-25T12:45:33.318Z,99.90
2022-10-25T12:48:25.121Z,99.90
2022-10-25T12:51:14.041Z,99.90
2022-10-25T12:54:47.936Z,99.90
2022-10-25T12:57:55.677Z,99.90
2022-10-25T13:00:24.857Z,99.90
2022-10-25T13:03:48.560Z,99.90
2022-10-25T13:06:35.626Z,99.90
2022-10-25T13:09:22.172Z,99.90
2022-10-25T13:12:05.032Z,98.90
2022-10-25T13:14:55.160Z,99.10
2022-10-25T13:17:22.258Z,99.00
2022-10-25T13:19:55.558Z,99.60
2022-10-25T13:22:40.077Z,99.00
2022-10-25T13:25:13.422Z,97.90
2022-10-25T13:28:15.472Z,98.10
2022-10-25T13:30:44.794Z,97.90
2022-10-25T13:33:22.888Z,97.60
2022-10-25T13:35:50.208Z,96.40
2022-10-25T13:38:27.546Z,96.50
2022-10-25T13:41:17.072Z,95.10
2022-10-25T13:44:22.089Z,94.70
2022-10-25T13:46:49.439Z,94.70
2022-10-25T13:49:43.110Z,95.00
2022-10-25T13:52:34.842Z,94.50
2022-10-25T13:55:10.495Z,94.60
2022-10-25T13:57:51.595Z,95.00
2022-10-25T14:00:27.545Z,95.10
2022-10-25T14:03:10.058Z,95.40
2022-10-25T14:05:55.969Z,96.00
2022-10-25T14:08:44.053Z,96.30
2022-10-25T14:11:24.442Z,96.60
2022-10-25T14:14:16.887Z,96.80
2022-10-25T14:16:53.756Z,96.80
2022-10-25T14:19:37.744Z,97.00
2022-10-25T14:22:18.242Z,97.20
2022-10-25T14:24:53.177Z,97.50
2022-10-25T14:27:37.032Z,97.70
2022-10-25T14:30:32.050Z,97.90
2022-10-25T14:33:04.507Z,98.00
2022-10-25T14:35:46.732Z,98.30
2022-10-25T14:38:52.628Z,98.40
2022-10-25T14:41:31.261Z,98.60
2022-10-25T14:43:59.656Z,98.60
2022-10-25T14:46:34.500Z,98.70
2022-10-25T14:49:03.782Z,98.60
2022-10-25T14:51:36.281Z,98.40
2022-10-25T14:54:07.916Z,98.00
2022-10-25T14:56:54.297Z,97.80
2022-10-25T14:59:42.513Z,97.70
2022-10-25T15:02:33.328Z,98.10
2022-10-25T15:05:03.497Z,98.20
2022-10-25T15:07:56.978Z,98.30
2022-10-25T15:11:05.468Z,98.30
2022-10-25T15:13:49.201Z,98.00
2022-10-25T15:16:38.397Z,98.20
2022-10-25T15:19:09.841Z,98.20
2022-10-25T15:21:50.404Z,98.30
2022-10-25T15:24:28.714Z,98.30
2022-10-25T15:27:02.926Z,98.50
2022-10-25T15:29:43.566Z,98.60
2022-10-25T15:32:24.165Z,98.60
2022-10-25T15:35:00.430Z,98.90
2022-10-25T15:37:30.185Z,99.30
2022-10-25T15:39:58.457Z,99.30
2022-10-25T15:42:27.479Z,99.50
2022-10-25T15:44:55.741Z,99.60
2022-10-25T15:47:34.677Z,99.60
2022-10-25T15:50:15.679Z,99.60
2022-10-25T15:52:44.423Z,99.60
2022-10-25T15:55:27.650Z,99.70
2022-10-25T15:57:55.603Z,99.70
2022-10-25T16:00:28.098Z,99.80
2022-10-25T16:02:56.772Z,99.80
2022-10-25T16:05:38.283Z,99.90
2022-10-25T16:08:08.272Z,99.90
2022-10-25T16:10:36.853Z,99.90
2022-10-25T16:13:10.105Z,99.90
2022-10-25T16:15:37.827Z,99.90
2022-10-25T16:18:05.339Z,99.90
2022-10-25T16:20:33.098Z,99.90
2022-10-25T16:23:00.587Z,99.90
2022-10-25T16:25:32.173Z,99.90
2022-10-25T16:28:01.597Z,99.90
2022-10-25T16:30:36.492Z,99.90
2022-10-25T16:33:05.587Z,99.90
2022-10-25T16:35:32.914Z,99.90
2022-10-25T16:38:00.191Z,99.90
2022-10-25T16:40:28.562Z,99.90
2022-10-25T16:42:58.452Z,99.90
2022-10-25T16:45:37.085Z,99.90
2022-10-25T16:48:06.084Z,99.90
2022-10-25T16:50:34.994Z,99.90
2022-10-25T16:53:07.759Z,99.90
2022-10-25T16:55:35.432Z,99.90
2022-10-25T16:58:02.768Z,99.90
2022-10-25T17:00:32.764Z,99.90
2022-10-25T17:02:59.929Z,99.90
2022-10-25T17:05:30.441Z,99.90
2022-10-25T17:07:58.111Z,99.90
2022-10-25T17:10:25.636Z,99.90
2022-10-25T17:13:01.775Z,99.90
2022-10-25T17:15:30.782Z,99.90
2022-10-25T17:17:58.744Z,99.90
2022-10-25T17:20:26.465Z,99.90
2022-10-25T17:22:54.721Z,99.90
2022-10-25T17:25:21.983Z,99.90
2022-10-25T17:27:53.899Z,99.90
2022-10-25T17:30:21.839Z,99.90
2022-10-25T17:32:49.110Z,99.90
2022-10-25T17:35:16.655Z,99.90
2022-10-25T17:37:44.762Z,99.90
2022-10-25T17:40:16.349Z,99.90
2022-10-25T17:42:43.728Z,99.90
2022-10-25T17:45:12.192Z,99.90
2022-10-25T17:47:42.807Z,99.90
2022-10-25T17:50:13.378Z,99.90
2022-10-25T17:52:42.467Z,99.90
2022-10-25T17:55:11.637Z,99.90
2022-10-25T17:57:38.983Z,99.90
2022-10-25T18:00:07.330Z,99.90
2022-10-25T18:02:34.922Z,99.90
2022-10-25T18:05:19.369Z,99.90
2022-10-25T18:07:47.852Z,99.90
2022-10-25T18:10:15.621Z,99.90
2022-10-25T18:12:43.235Z,99.90
2022-10-25T18:15:11.492Z,99.90
2022-10-25T18:17:40.977Z,99.90
2022-10-25T18:20:09.521Z,99.90
2022-10-25T18:22:37.162Z,99.90
2022-10-25T18:25:05.091Z,99.90
2022-10-25T18:27:32.951Z,99.90
2022-10-25T18:30:00.558Z,99.90
2022-10-25T18:32:35.325Z,99.90
2022-10-25T18:35:04.049Z,99.90
2022-10-25T18:37:32.320Z,99.90
2022-10-25T18:40:00.418Z,99.90
2022-10-25T18:42:28.163Z,99.90
2022-10-25T18:44:56.201Z,99.90
2022-10-25T18:47:24.091Z,99.90
2022-10-25T18:49:51.531Z,99.90
2022-10-25T18:52:19.203Z,99.90
2022-10-25T18:54:46.668Z,99.90
2022-10-25T18:57:14.754Z,99.90
2022-10-25T18:59:42.503Z,99.90
2022-10-25T19:02:11.642Z,99.90
2022-10-25T19:04:39.019Z,99.90
2022-10-25T19:07:06.437Z,99.90
2022-10-25T19:09:33.800Z,99.90
2022-10-25T19:12:01.005Z,99.90
2022-10-25T19:14:28.378Z,99.90
2022-10-25T19:16:55.823Z,99.90
2022-10-25T19:19:23.372Z,99.90
2022-10-25T19:21:51.099Z,99.90
2022-10-25T19:24:19.018Z,99.90
2022-10-25T19:26:47.191Z,99.90
2022-10-25T19:29:15.039Z,99.90
2022-10-25T19:31:42.443Z,99.90
2022-10-25T19:34:09.939Z,99.90
2022-10-25T19:36:37.294Z,99.90
2022-10-25T19:39:05.171Z,99.90
2022-10-25T19:41:32.681Z,99.90
2022-10-25T19:44:00.172Z,99.90
2022-10-25T19:46:27.648Z,99.90
2022-10-25T19:48:56.520Z,99.90
2022-10-25T19:51:23.924Z,99.90
2022-10-25T19:53:51.231Z,99.90
2022-10-25T19:56:23.733Z,99.90
2022-10-25T19:58:52.092Z,99.90
2022-10-25T20:01:25.198Z,99.90
2022-10-25T20:04:03.598Z,99.90
2022-10-25T20:06:35.047Z,99.90
2022-10-25T20:09:03.281Z,99.90
2022-10-25T20:11:32.066Z,99.90
2022-10-25T20:14:03.402Z,99.90
2022-10-25T20:16:32.266Z,99.90
2022-10-25T20:19:02.089Z,99.90
2022-10-25T20:21:36.264Z,99.90
2022-10-25T20:24:08.353Z,99.90
2022-10-25T20:26:39.608Z,99.90
2022-10-25T20:29:21.290Z,99.90
2022-10-25T20:31:50.601Z,99.90
2022-10-25T20:34:19.904Z,99.90
2022-10-25T20:36:48.778Z,99.90
2022-10-25T20:39:16.472Z,99.90
2022-10-25T20:41:44.314Z,99.90
2022-10-25T20:44:12.465Z,99.90
2022-10-25T20:46:39.900Z,99.90
2022-10-25T20:49:07.808Z,99.90
2022-10-25T20:51:35.435Z,99.90
2022-10-25T20:54:10.080Z,99.90
2022-10-25T20:56:39.730Z,99.90
2022-10-25T20:59:07.990Z,99.90
2022-10-25T21:01:36.865Z,99.90
2022-10-25T21:04:05.038Z,99.90
2022-10-25T21:06:32.676Z,99.90
2022-10-25T21:09:00.003Z,99.90
2022-10-25T21:11:29.334Z,99.90
2022-10-25T21:13:56.982Z,99.90
2022-10-25T21:16:24.449Z,99.90
2022-10-25T21:18:51.926Z,99.90
2022-10-25T21:21:21.210Z,99.90
2022-10-25T21:23:49.243Z,99.90
2022-10-25T21:26:16.969Z,99.90
2022-10-25T21:28:44.411Z,99.90
2022-10-25T21:31:15.736Z,99.90
2022-10-25T21:33:50.061Z,99.90
2022-10-25T21:36:20.988Z,99.90
2022-10-25T21:38:48.828Z,99.90
2022-10-25T21:41:21.056Z,99.90
2022-10-25T21:43:51.223Z,99.90
2022-10-25T21:46:20.632Z,99.90
2022-10-25T21:48:53.036Z,99.90
2022-10-25T21:51:24.645Z,99.90
2022-10-25T21:56:24.091Z,99.90
2022-10-25T21:58:54.031Z,99.90
2022-10-25T22:01:25.351Z,99.90
2022-10-25T22:03:53.506Z,99.90
2022-10-25T22:06:24.375Z,99.90
2022-10-25T22:08:54.109Z,99.90
2022-10-25T22:11:28.409Z,99.90
2022-10-25T22:13:59.355Z,99.90
2022-10-25T22:16:27.406Z,99.90
2022-10-25T22:19:03.109Z,99.90
2022-10-25T22:21:34.740Z,99.90
2022-10-25T22:24:02.876Z,99.90
2022-10-25T22:26:30.814Z,99.90
2022-10-25T22:28:59.958Z,99.90
2022-10-25T22:31:30.186Z,99.90
2022-10-25T22:34:01.411Z,99.90
2022-10-25T22:36:36.965Z,99.90
2022-10-25T22:39:06.680Z,99.90
2022-10-25T22:41:35.057Z,99.90
2022-10-25T22:44:03.908Z,99.90
2022-10-25T22:46:35.281Z,99.90
2022-10-25T22:49:10.641Z,99.90
2022-10-25T22:51:39.598Z,99.90
2022-10-25T22:54:07.437Z,99.90
2022-10-25T22:56:35.348Z,99.90
2022-10-25T22:59:06.557Z,99.90
2022-10-25T23:01:37.829Z,99.90
2022-10-25T23:04:08.367Z,99.90
2022-10-25T23:06:40.944Z,99.90
2022-10-25T23:09:11.015Z,99.90
2022-10-25T23:11:40.998Z,99.90
2022-10-25T23:14:14.689Z,99.90
2022-10-25T23:16:45.343Z,99.90
2022-10-25T23:19:12.795Z,99.90
2022-10-25T23:21:40.400Z,99.90
2022-10-25T23:24:07.677Z,99.90
2022-10-25T23:26:36.730Z,99.90
2022-10-25T23:29:04.947Z,99.90
2022-10-25T23:31:33.083Z,99.90
2022-10-25T23:34:01.704Z,99.90
2022-10-25T23:36:37.910Z,99.90
2022-10-25T23:39:07.751Z,99.90
2022-10-25T23:41:35.308Z,99.90
2022-10-25T23:44:02.691Z,99.90
2022-10-25T23:46:29.892Z,99.90
2022-10-25T23:48:57.940Z,99.90
2022-10-25T23:51:25.487Z,99.90
2022-10-25T23:53:53.139Z,99.90
2022-10-25T23:56:20.593Z,99.90
2022-10-25T23:58:53.854Z,99.90
