createdAt,value
2019-04-22T00:01:38.176Z,30.60
2019-04-22T00:04:16.243Z,30.90
2019-04-22T00:07:05.727Z,31.00
2019-04-22T00:09:45.763Z,31.20
2019-04-22T00:12:19.657Z,31.40
2019-04-22T00:14:43.944Z,31.60
2019-04-22T00:17:22.253Z,31.80
2019-04-22T00:19:57.634Z,32.00
2019-04-22T00:22:29.207Z,32.10
2019-04-22T00:25:01.414Z,32.30
2019-04-22T00:27:33.934Z,32.50
2019-04-22T00:30:07.923Z,32.70
2019-04-22T00:32:37.008Z,32.90
2019-04-22T00:35:06.642Z,33.00
2019-04-22T00:37:46.247Z,33.20
2019-04-22T00:40:20.348Z,33.40
2019-04-22T00:45:40.475Z,33.70
2019-04-22T00:47:50.650Z,33.90
2019-04-22T00:53:04.541Z,34.10
2019-04-22T00:55:39.930Z,34.00
2019-04-22T00:58:12.330Z,34.00
2019-04-22T01:00:44.288Z,34.00
2019-04-22T01:03:21.462Z,34.10
2019-04-22T01:05:46.851Z,34.20
2019-04-22T01:08:23.597Z,34.20
2019-04-22T01:10:55.445Z,34.10
2019-04-22T01:13:26.161Z,33.90
2019-04-22T01:16:04.480Z,33.60
2019-04-22T01:18:32.608Z,33.30
2019-04-22T01:21:18.581Z,32.90
2019-04-22T01:23:34.654Z,32.70
2019-04-22T01:26:13.985Z,32.50
2019-04-22T01:35:37.462Z,32.70
2019-04-22T01:38:13.675Z,32.90
2019-04-22T01:40:59.945Z,33.20
2019-04-22T01:43:33.148Z,33.70
2019-04-22T01:50:31.779Z,34.40
2019-04-22T02:16:34.243Z,36.40
2019-04-22T02:56:34.121Z,39.50
2019-04-22T02:59:11.666Z,39.60
2019-04-22T03:01:47.733Z,39.80
2019-04-22T03:18:19.438Z,39.50
2019-04-22T03:20:51.944Z,39.30
2019-04-22T03:28:38.337Z,39.00
2019-04-22T03:31:09.306Z,39.00
2019-04-22T03:36:42.273Z,38.90
2019-04-22T03:39:06.171Z,38.90
2019-04-22T03:41:27.432Z,38.90
2019-04-22T03:44:08.234Z,39.00
2019-04-22T03:46:22.211Z,39.00
2019-04-22T03:49:10.863Z,39.00
2019-04-22T03:51:38.889Z,39.00
2019-04-22T03:57:10.105Z,38.90
2019-04-22T03:59:24.233Z,38.90
2019-04-22T04:07:03.861Z,39.10
2019-04-22T04:09:23.986Z,39.10
2019-04-22T04:14:26.889Z,39.20
2019-04-22T04:17:02.272Z,39.00
2019-04-22T04:19:45.979Z,39.00
2019-04-22T04:22:09.764Z,39.00
2019-04-22T04:30:02.559Z,39.20
2019-04-22T04:37:42.489Z,39.20
2019-04-22T04:40:07.931Z,39.20
2019-04-22T05:49:08.138Z,39.50
2019-04-22T05:57:38.927Z,39.10
2019-04-22T06:00:14.369Z,39.20
2019-04-22T06:05:19.636Z,39.40
2019-04-22T06:07:59.426Z,39.50
2019-04-22T06:24:27.961Z,39.90
2019-04-22T06:29:31.896Z,40.00
2019-04-22T06:32:23.225Z,40.20
2019-04-22T06:34:42.170Z,40.30
2019-04-22T06:39:44.756Z,40.30
2019-04-22T06:42:21.792Z,40.20
2019-04-22T06:44:52.613Z,40.20
2019-04-22T06:47:40.170Z,40.00
2019-04-22T06:49:55.738Z,39.90
2019-04-22T06:52:48.289Z,39.90
2019-04-22T06:57:36.357Z,40.10
2019-04-22T07:00:14.317Z,40.10
2019-04-22T07:03:06.081Z,40.30
2019-04-22T07:05:17.971Z,40.20
2019-04-22T07:07:51.889Z,40.00
2019-04-22T07:10:30.452Z,39.80
2019-04-22T07:12:52.383Z,39.50
2019-04-22T07:15:43.596Z,39.00
2019-04-22T07:18:03.058Z,38.70
2019-04-22T07:20:33.296Z,38.50
2019-04-22T07:23:05.480Z,38.30
2019-04-22T07:25:36.061Z,38.00
2019-04-22T07:28:14.213Z,37.00
2019-04-22T07:30:57.955Z,35.70
2019-04-22T07:33:19.597Z,34.50
2019-04-22T07:36:00.585Z,33.60
2019-04-22T07:38:25.532Z,32.80
2019-04-22T07:41:05.513Z,32.20
2019-04-22T07:43:50.178Z,31.70
2019-04-22T07:46:00.307Z,31.30
2019-04-22T07:48:38.306Z,31.00
2019-04-22T07:51:07.675Z,30.80
2019-04-22T07:53:37.141Z,30.70
2019-04-22T07:56:11.925Z,30.60
2019-04-22T07:58:45.793Z,30.60
2019-04-22T08:04:03.325Z,30.60
2019-04-22T08:06:26.559Z,30.60
2019-04-22T08:09:01.905Z,30.60
2019-04-22T08:14:01.562Z,30.60
2019-04-22T08:16:38.330Z,30.50
2019-04-22T08:19:15.760Z,30.10
2019-04-22T08:21:52.102Z,29.70
2019-04-22T08:24:24.885Z,29.40
2019-04-22T08:26:58.291Z,29.00
2019-04-22T08:29:38.119Z,28.60
2019-04-22T08:32:05.207Z,28.20
2019-04-22T08:34:37.331Z,27.80
2019-04-22T08:39:42.000Z,27.20
2019-04-22T08:42:27.725Z,27.10
2019-04-22T09:22:17.320Z,27.10
2019-04-22T09:25:10.398Z,27.20
2019-04-22T09:27:32.959Z,27.20
2019-04-22T09:30:16.806Z,27.20
2019-04-22T09:32:31.213Z,27.20
2019-04-22T09:37:42.049Z,27.10
2019-04-22T09:40:10.639Z,27.10
2019-04-22T09:42:43.735Z,27.00
2019-04-22T09:45:13.153Z,27.00
2019-04-22T09:47:53.866Z,26.90
2019-04-22T09:50:15.339Z,26.80
2019-04-22T09:55:27.063Z,26.70
2019-04-22T09:57:58.889Z,26.70
2019-04-22T10:00:31.536Z,26.60
2019-04-22T10:05:32.811Z,26.40
2019-04-22T10:08:22.001Z,26.20
2019-04-22T10:10:46.488Z,25.80
2019-04-22T10:13:23.871Z,25.50
2019-04-22T10:15:49.176Z,25.30
2019-04-22T10:18:20.461Z,25.10
2019-04-22T10:20:54.509Z,25.00
2019-04-22T10:23:26.509Z,25.00
2019-04-22T10:25:57.379Z,24.90
2019-04-22T10:28:40.940Z,24.90
2019-04-22T10:31:03.303Z,24.80
2019-04-22T10:33:31.903Z,24.80
2019-04-22T10:35:47.595Z,24.70
2019-04-22T10:38:20.049Z,24.50
2019-04-22T10:40:52.464Z,24.40
2019-04-22T10:43:25.313Z,24.40
2019-04-22T10:45:57.674Z,24.30
2019-04-22T10:48:30.283Z,24.20
2019-04-22T10:51:01.013Z,24.10
2019-04-22T10:53:33.362Z,24.00
2019-04-22T10:56:05.212Z,23.90
2019-04-22T10:58:38.308Z,23.90
2019-04-22T11:01:09.643Z,23.90
2019-04-22T11:03:41.527Z,23.90
2019-04-22T11:06:12.725Z,24.00
2019-04-22T11:08:52.315Z,24.10
2019-04-22T11:11:31.528Z,24.10
2019-04-22T11:13:49.656Z,24.20
2019-04-22T11:16:21.422Z,24.20
2019-04-22T11:18:53.706Z,24.30
2019-04-22T11:21:25.382Z,24.40
2019-04-22T11:23:56.790Z,24.50
2019-04-22T11:26:28.256Z,24.50
2019-04-22T11:28:59.603Z,24.50
2019-04-22T11:31:32.336Z,24.50
2019-04-22T11:34:04.549Z,24.50
2019-04-22T11:36:37.062Z,24.50
2019-04-22T11:39:13.114Z,24.60
2019-04-22T11:41:44.215Z,24.70
2019-04-22T11:44:17.066Z,24.70
2019-04-22T11:46:49.560Z,24.70
2019-04-22T11:49:21.661Z,24.80
2019-04-22T11:51:54.223Z,24.80
2019-04-22T11:54:26.335Z,24.80
2019-04-22T11:56:58.989Z,24.70
2019-04-22T11:59:30.925Z,24.70
2019-04-22T12:02:02.643Z,24.60
2019-04-22T12:04:33.980Z,24.60
2019-04-22T12:07:05.904Z,24.50
2019-04-22T12:09:37.671Z,24.60
2019-04-22T12:12:09.733Z,24.60
2019-04-22T12:14:42.431Z,24.60
2019-04-22T12:17:14.281Z,24.50
2019-04-22T12:19:46.350Z,24.50
2019-04-22T12:22:18.098Z,24.50
2019-04-22T12:24:50.328Z,24.50
2019-04-22T12:27:22.831Z,24.60
2019-04-22T12:29:54.921Z,24.60
2019-04-22T12:32:27.436Z,24.60
2019-04-22T12:34:59.801Z,24.60
2019-04-22T12:37:36.038Z,24.60
2019-04-22T12:40:04.269Z,24.60
2019-04-22T12:42:37.573Z,24.60
2019-04-22T12:45:12.135Z,24.60
2019-04-22T12:47:44.156Z,24.60
2019-04-22T12:50:25.351Z,24.60
2019-04-22T12:52:57.048Z,24.60
2019-04-22T12:55:25.858Z,24.60
2019-04-22T12:58:00.322Z,24.60
2019-04-22T13:00:28.465Z,24.60
2019-04-22T13:03:00.959Z,24.60
2019-04-22T13:05:33.297Z,24.60
2019-04-22T13:08:05.455Z,24.60
2019-04-22T13:10:45.615Z,24.60
2019-04-22T13:13:09.786Z,24.60
2019-04-22T13:15:42.425Z,24.60
2019-04-22T13:18:21.368Z,24.60
2019-04-22T13:20:46.346Z,24.60
2019-04-22T13:23:18.071Z,24.60
2019-04-22T13:25:49.907Z,24.60
2019-04-22T13:28:22.904Z,24.60
2019-04-22T13:30:54.819Z,24.60
2019-04-22T13:33:26.266Z,24.60
2019-04-22T13:35:57.760Z,24.60
2019-04-22T13:38:31.052Z,24.50
2019-04-22T13:41:16.405Z,24.50
2019-04-22T13:43:36.657Z,24.50
2019-04-22T13:46:08.040Z,24.50
2019-04-22T13:49:09.708Z,24.50
2019-04-22T13:51:45.173Z,24.40
2019-04-22T13:54:42.410Z,24.30
2019-04-22T13:56:40.292Z,24.30
2019-04-22T13:59:01.928Z,24.30
2019-04-22T14:01:26.177Z,24.30
2019-04-22T14:04:00.708Z,24.30
2019-04-22T14:06:32.545Z,24.30
2019-04-22T14:09:05.243Z,24.30
2019-04-22T14:11:47.446Z,24.20
2019-04-22T14:14:10.968Z,24.30
2019-04-22T14:16:43.053Z,24.30
2019-04-22T14:19:14.261Z,24.40
2019-04-22T14:21:47.485Z,24.40
2019-04-22T14:24:19.812Z,24.40
2019-04-22T14:26:58.930Z,24.40
2019-04-22T14:29:23.887Z,24.40
2019-04-22T14:32:06.680Z,24.30
2019-04-22T14:34:30.219Z,24.20
2019-04-22T14:37:01.535Z,24.20
2019-04-22T14:39:33.744Z,24.20
2019-04-22T14:42:21.739Z,24.20
2019-04-22T14:47:34.906Z,24.20
2019-04-22T14:50:02.437Z,24.20
2019-04-22T14:52:37.623Z,24.20
2019-04-22T14:54:54.315Z,24.20
2019-04-22T14:57:16.935Z,24.20
2019-04-22T14:59:48.268Z,24.20
2019-04-22T15:02:21.435Z,24.20
2019-04-22T15:04:54.240Z,24.30
2019-04-22T15:07:25.339Z,24.40
2019-04-22T15:09:57.740Z,24.40
2019-04-22T15:12:36.745Z,24.40
2019-04-22T15:15:03.843Z,24.40
2019-04-22T15:17:36.785Z,24.40
2019-04-22T15:20:11.912Z,24.40
2019-04-22T15:22:44.305Z,24.40
2019-04-22T15:25:17.005Z,24.40
2019-04-22T15:27:48.813Z,24.50
2019-04-22T15:30:21.357Z,24.50
2019-04-22T15:32:53.673Z,24.50
2019-04-22T15:35:25.340Z,24.50
2019-04-22T15:37:57.289Z,24.60
2019-04-22T15:40:29.067Z,24.60
2019-04-22T15:43:02.566Z,24.60
2019-04-22T15:45:34.950Z,24.60
2019-04-22T15:48:06.425Z,24.70
2019-04-22T15:50:37.332Z,24.70
2019-04-22T15:53:09.778Z,24.70
2019-04-22T15:55:41.098Z,24.80
2019-04-22T15:58:12.645Z,24.80
2019-04-22T16:00:53.932Z,24.90
2019-04-22T16:03:18.451Z,25.00
2019-04-22T16:05:50.274Z,25.10
2019-04-22T16:08:21.697Z,25.20
2019-04-22T16:10:53.683Z,25.30
2019-04-22T16:13:28.618Z,25.30
2019-04-22T16:15:58.504Z,25.40
2019-04-22T16:18:28.826Z,25.50
2019-04-22T16:21:00.167Z,25.50
2019-04-22T16:23:34.100Z,25.50
2019-04-22T16:26:07.551Z,25.50
2019-04-22T16:28:39.721Z,25.40
2019-04-22T16:31:11.279Z,25.40
2019-04-22T16:33:45.402Z,25.30
2019-04-22T16:36:14.496Z,25.30
2019-04-22T16:38:46.774Z,25.20
2019-04-22T16:41:17.174Z,25.20
2019-04-22T16:43:48.853Z,25.30
2019-04-22T16:46:21.325Z,25.30
2019-04-22T16:48:53.816Z,25.30
2019-04-22T16:51:25.424Z,25.30
2019-04-22T16:53:57.987Z,25.30
2019-04-22T16:56:33.159Z,25.30
2019-04-22T16:59:04.423Z,25.30
2019-04-22T17:01:36.884Z,25.30
2019-04-22T17:04:10.404Z,25.30
2019-04-22T17:06:43.616Z,25.40
2019-04-22T17:09:17.515Z,25.30
2019-04-22T17:11:48.093Z,25.30
2019-04-22T17:14:30.498Z,25.20
2019-04-22T17:16:52.747Z,25.20
2019-04-22T17:19:24.197Z,25.20
2019-04-22T17:21:55.640Z,25.10
2019-04-22T17:24:27.744Z,25.10
2019-04-22T17:27:00.081Z,25.10
2019-04-22T17:29:30.450Z,25.10
2019-04-22T17:32:06.435Z,25.10
2019-04-22T17:34:35.779Z,25.20
2019-04-22T17:37:14.270Z,25.30
2019-04-22T17:39:49.052Z,25.30
2019-04-22T17:42:29.271Z,25.40
2019-04-22T17:45:12.394Z,25.50
2019-04-22T17:47:36.499Z,25.60
2019-04-22T17:50:21.016Z,25.60
2019-04-22T17:52:59.517Z,25.60
2019-04-22T17:55:19.510Z,25.60
2019-04-22T17:57:51.064Z,25.60
2019-04-22T18:00:25.415Z,25.60
2019-04-22T18:02:49.353Z,25.60
2019-04-22T18:05:17.157Z,25.60
2019-04-22T18:08:10.006Z,25.60
2019-04-22T18:10:57.406Z,25.60
2019-04-22T18:13:20.609Z,25.60
2019-04-22T18:15:51.505Z,25.60
2019-04-22T18:18:19.107Z,25.60
2019-04-22T18:20:48.927Z,25.50
2019-04-22T18:23:11.984Z,25.40
2019-04-22T18:25:57.263Z,25.30
2019-04-22T18:28:30.094Z,25.20
2019-04-22T18:30:57.045Z,25.20
2019-04-22T18:33:28.899Z,25.20
2019-04-22T18:36:03.857Z,25.20
2019-04-22T18:38:46.805Z,25.10
2019-04-22T18:41:04.752Z,25.10
2019-04-22T18:43:48.828Z,25.10
2019-04-22T18:46:18.255Z,25.10
2019-04-22T18:48:54.310Z,25.00
2019-04-22T18:51:29.521Z,25.00
2019-04-22T18:54:01.981Z,24.90
2019-04-22T18:56:32.556Z,24.90
2019-04-22T18:58:57.175Z,24.90
2019-04-22T19:01:17.852Z,24.80
2019-04-22T19:04:01.347Z,24.80
2019-04-22T19:06:52.333Z,24.80
2019-04-22T19:09:20.262Z,24.80
2019-04-22T19:12:01.694Z,24.80
2019-04-22T19:14:25.326Z,24.80
2019-04-22T19:17:07.657Z,24.80
2019-04-22T19:19:43.619Z,24.80
2019-04-22T19:21:57.827Z,24.80
2019-04-22T19:24:31.993Z,24.80
2019-04-22T19:27:02.025Z,24.80
2019-04-22T19:29:39.891Z,24.80
2019-04-22T19:32:06.904Z,24.70
2019-04-22T19:34:46.642Z,24.70
2019-04-22T19:37:13.182Z,24.70
2019-04-22T19:40:01.214Z,24.70
2019-04-22T19:42:30.446Z,24.70
2019-04-22T19:44:59.209Z,24.60
2019-04-22T19:47:35.980Z,24.60
2019-04-22T19:52:37.013Z,24.60
2019-04-22T19:55:11.063Z,24.50
2019-04-22T19:57:42.251Z,24.50
2019-04-22T20:00:10.975Z,24.50
2019-04-22T20:02:44.855Z,24.50
2019-04-22T20:05:26.515Z,24.50
2019-04-22T20:07:48.807Z,24.50
2019-04-22T20:10:25.219Z,24.50
2019-04-22T20:12:57.301Z,24.50
2019-04-22T20:15:27.207Z,24.50
2019-04-22T20:18:22.621Z,24.50
2019-04-22T20:20:56.125Z,24.50
2019-04-22T20:23:10.223Z,24.50
2019-04-22T20:25:40.752Z,24.50
2019-04-22T20:28:19.377Z,24.50
2019-04-22T20:30:50.673Z,24.50
2019-04-22T20:33:31.927Z,24.50
2019-04-22T20:35:58.625Z,24.50
2019-04-22T20:38:29.708Z,24.50
2019-04-22T20:40:58.113Z,24.50
2019-04-22T20:43:40.334Z,24.40
2019-04-22T20:46:13.695Z,24.40
2019-04-22T20:48:42.646Z,24.50
2019-04-22T20:51:13.998Z,24.50
2019-04-22T20:53:49.189Z,24.50
2019-04-22T20:56:16.047Z,24.40
2019-04-22T20:58:54.577Z,24.40
2019-04-22T21:01:21.043Z,24.40
2019-04-22T21:03:43.739Z,24.40
2019-04-22T21:06:27.630Z,24.40
2019-04-22T21:09:07.330Z,24.40
2019-04-22T21:11:34.336Z,24.40
2019-04-22T21:14:06.395Z,24.40
2019-04-22T21:16:43.202Z,24.40
2019-04-22T21:19:22.029Z,24.50
2019-04-22T21:21:54.982Z,24.50
2019-04-22T21:24:20.552Z,24.50
2019-04-22T21:26:47.120Z,24.50
2019-04-22T21:29:21.813Z,24.60
2019-04-22T21:32:04.206Z,24.60
2019-04-22T21:34:31.721Z,24.60
2019-04-22T21:37:17.417Z,24.60
2019-04-22T21:39:40.211Z,24.60
2019-04-22T21:42:11.841Z,24.60
2019-04-22T21:44:45.330Z,24.60
2019-04-22T21:47:20.700Z,24.60
2019-04-22T21:50:07.447Z,24.50
2019-04-22T21:52:26.064Z,24.50
2019-04-22T21:55:04.660Z,24.50
2019-04-22T21:57:33.497Z,24.40
2019-04-22T22:00:07.792Z,24.40
2019-04-22T22:02:39.227Z,24.40
2019-04-22T22:05:07.199Z,24.30
2019-04-22T22:07:27.659Z,24.30
2019-04-22T22:10:16.894Z,24.30
2019-04-22T22:12:48.763Z,24.30
2019-04-22T22:15:21.010Z,24.30
2019-04-22T22:17:51.381Z,24.30
2019-04-22T22:20:22.701Z,24.20
2019-04-22T22:23:12.963Z,24.20
2019-04-22T22:25:35.068Z,24.10
2019-04-22T22:28:15.973Z,24.10
2019-04-22T22:30:49.289Z,24.00
2019-04-22T22:33:10.950Z,24.00
2019-04-22T22:35:40.823Z,24.00
2019-04-22T22:38:19.458Z,24.00
2019-04-22T22:40:32.793Z,24.00
2019-04-22T22:43:11.686Z,24.00
2019-04-22T22:45:44.990Z,24.00
2019-04-22T22:48:36.488Z,24.00
2019-04-22T22:50:58.518Z,23.90
2019-04-22T22:53:40.501Z,23.90
2019-04-22T22:56:06.322Z,23.90
2019-04-22T22:58:41.208Z,23.80
2019-04-22T23:01:10.068Z,23.80
2019-04-22T23:03:51.118Z,23.90
2019-04-22T23:06:26.514Z,23.80
2019-04-22T23:08:52.672Z,23.90
2019-04-22T23:11:40.387Z,23.90
2019-04-22T23:13:57.796Z,23.90
2019-04-22T23:16:18.172Z,23.90
2019-04-22T23:18:41.733Z,24.00
2019-04-22T23:21:22.317Z,24.00
2019-04-22T23:24:06.056Z,24.00
2019-04-22T23:26:41.904Z,24.10
2019-04-22T23:29:06.183Z,24.10
2019-04-22T23:31:35.485Z,24.10
2019-04-22T23:34:15.773Z,24.20
2019-04-22T23:36:54.223Z,24.30
2019-04-22T23:39:36.974Z,24.40
2019-04-22T23:42:04.799Z,24.50
2019-04-22T23:44:38.067Z,24.60
2019-04-22T23:46:59.836Z,24.70
2019-04-22T23:49:32.167Z,24.80
2019-04-22T23:52:22.772Z,24.90
2019-04-22T23:54:50.860Z,25.00
2019-04-22T23:57:29.256Z,25.10
2019-04-22T23:59:57.096Z,25.20
