createdAt,value
2022-08-28T00:00:21.179Z,19.39
2022-08-28T00:01:23.417Z,19.38
2022-08-28T00:02:25.674Z,19.39
2022-08-28T00:03:28.027Z,19.39
2022-08-28T00:04:34.220Z,19.41
2022-08-28T00:05:38.997Z,19.41
2022-08-28T00:06:41.224Z,19.40
2022-08-28T00:07:47.686Z,19.39
2022-08-28T00:08:50.285Z,19.40
2022-08-28T00:09:52.512Z,19.41
2022-08-28T00:10:58.170Z,19.40
2022-08-28T00:12:00.982Z,19.41
2022-08-28T00:13:03.340Z,19.41
2022-08-28T00:14:07.472Z,19.42
2022-08-28T00:15:22.014Z,19.40
2022-08-28T00:16:24.611Z,19.42
2022-08-28T00:17:28.873Z,19.41
2022-08-28T00:18:31.627Z,19.40
2022-08-28T00:19:38.458Z,19.41
2022-08-28T00:20:41.666Z,19.40
2022-08-28T00:21:47.266Z,19.39
2022-08-28T00:22:51.200Z,19.39
2022-08-28T00:23:53.751Z,19.39
2022-08-28T00:24:55.992Z,19.38
2022-08-28T00:25:58.406Z,19.38
2022-08-28T00:27:22.061Z,19.38
2022-08-28T00:28:24.706Z,19.38
2022-08-28T00:29:29.808Z,19.35
2022-08-28T00:30:42.411Z,19.35
2022-08-28T00:31:44.762Z,19.34
2022-08-28T00:32:47.086Z,19.32
2022-08-28T00:33:49.307Z,19.33
2022-08-28T00:34:53.419Z,19.33
2022-08-28T00:35:57.374Z,19.32
2022-08-28T00:37:00.293Z,19.32
2022-08-28T00:38:02.608Z,19.31
2022-08-28T00:39:06.451Z,19.31
2022-08-28T00:40:10.220Z,19.30
2022-08-28T00:41:12.582Z,19.30
2022-08-28T00:42:17.508Z,19.29
2022-08-28T00:43:26.577Z,19.28
2022-08-28T00:44:30.061Z,19.26
2022-08-28T00:45:38.738Z,19.27
2022-08-28T00:46:45.293Z,19.26
2022-08-28T00:47:48.702Z,19.25
2022-08-28T00:48:50.968Z,19.24
2022-08-28T00:49:56.408Z,19.23
2022-08-28T00:51:18.155Z,19.22
2022-08-28T00:52:23.770Z,19.20
2022-08-28T00:53:29.073Z,19.21
2022-08-28T00:54:58.405Z,19.19
2022-08-28T00:56:12.865Z,19.19
2022-08-28T00:57:20.156Z,19.18
2022-08-28T00:58:23.412Z,19.17
2022-08-28T00:59:26.078Z,19.16
2022-08-28T01:00:31.041Z,19.16
2022-08-28T01:01:33.384Z,19.16
2022-08-28T01:02:36.031Z,19.15
2022-08-28T01:03:41.523Z,19.15
2022-08-28T01:04:44.054Z,19.14
2022-08-28T01:05:49.331Z,19.15
2022-08-28T01:06:54.591Z,19.14
2022-08-28T01:07:59.001Z,19.12
2022-08-28T01:09:01.387Z,19.12
2022-08-28T01:10:05.637Z,19.12
2022-08-28T01:11:10.936Z,19.11
2022-08-28T01:12:19.681Z,19.10
2022-08-28T01:13:24.213Z,19.09
2022-08-28T01:14:30.977Z,19.08
2022-08-28T01:15:36.864Z,19.08
2022-08-28T01:16:40.300Z,19.07
2022-08-28T01:17:46.143Z,19.07
2022-08-28T01:18:53.077Z,19.06
2022-08-28T01:20:00.288Z,19.05
2022-08-28T01:21:13.557Z,19.04
2022-08-28T01:22:40.183Z,19.03
2022-08-28T01:23:53.967Z,19.03
2022-08-28T01:24:59.178Z,19.03
2022-08-28T01:26:01.491Z,19.01
2022-08-28T01:27:08.796Z,19.00
2022-08-28T01:28:13.825Z,18.98
2022-08-28T01:29:16.439Z,18.98
2022-08-28T01:30:21.680Z,18.97
2022-08-28T01:31:25.471Z,18.97
2022-08-28T01:32:43.361Z,18.96
2022-08-28T01:33:46.506Z,18.96
2022-08-28T01:34:48.773Z,18.94
2022-08-28T01:35:53.532Z,18.94
2022-08-28T01:36:55.722Z,18.92
2022-08-28T01:38:02.048Z,18.93
2022-08-28T01:39:19.503Z,18.92
2022-08-28T01:40:31.013Z,18.90
2022-08-28T01:41:34.048Z,18.90
2022-08-28T01:42:40.898Z,18.90
2022-08-28T01:43:44.060Z,18.90
2022-08-28T01:44:46.595Z,18.89
2022-08-28T01:45:54.819Z,18.87
2022-08-28T01:46:58.596Z,18.86
2022-08-28T01:48:00.773Z,18.86
2022-08-28T01:49:04.006Z,18.85
2022-08-28T01:50:08.377Z,18.86
2022-08-28T01:51:12.193Z,18.84
2022-08-28T01:52:14.356Z,18.84
2022-08-28T01:53:19.650Z,18.84
2022-08-28T01:54:30.263Z,18.84
2022-08-28T01:55:35.863Z,18.84
2022-08-28T01:56:43.041Z,18.84
2022-08-28T01:57:48.033Z,18.84
2022-08-28T01:58:50.538Z,18.84
2022-08-28T01:59:54.489Z,18.83
2022-08-28T02:00:57.602Z,18.82
2022-08-28T02:01:59.896Z,18.83
2022-08-28T02:03:02.992Z,18.83
2022-08-28T02:04:06.142Z,18.82
2022-08-28T02:05:10.239Z,18.82
2022-08-28T02:06:13.822Z,18.81
2022-08-28T02:07:17.072Z,18.81
2022-08-28T02:08:20.606Z,18.81
2022-08-28T02:09:22.805Z,18.80
2022-08-28T02:10:27.114Z,18.80
2022-08-28T02:11:32.298Z,18.80
2022-08-28T02:12:34.736Z,18.80
2022-08-28T02:13:37.743Z,18.81
2022-08-28T02:14:39.974Z,18.80
2022-08-28T02:15:43.892Z,18.80
2022-08-28T02:16:46.639Z,18.80
2022-08-28T02:17:48.836Z,18.79
2022-08-28T02:18:51.052Z,18.80
2022-08-28T02:19:53.308Z,18.80
2022-08-28T02:20:55.895Z,18.80
2022-08-28T02:21:58.088Z,18.80
2022-08-28T02:23:00.961Z,18.80
2022-08-28T02:24:04.582Z,18.78
2022-08-28T02:25:07.784Z,18.78
2022-08-28T02:26:14.927Z,18.80
2022-08-28T02:27:17.207Z,18.79
2022-08-28T02:28:19.372Z,18.79
2022-08-28T02:29:22.111Z,18.78
2022-08-28T02:30:24.856Z,18.78
2022-08-28T02:31:27.635Z,18.78
2022-08-28T02:32:30.013Z,18.78
2022-08-28T02:33:32.319Z,18.78
2022-08-28T02:34:35.215Z,18.78
2022-08-28T02:35:42.619Z,18.78
2022-08-28T02:36:44.817Z,18.78
2022-08-28T02:37:47.913Z,18.78
2022-08-28T02:38:56.867Z,18.77
2022-08-28T02:40:02.559Z,18.78
2022-08-28T02:41:08.460Z,18.77
2022-08-28T02:42:10.639Z,18.77
2022-08-28T02:43:13.431Z,18.78
2022-08-28T02:44:15.601Z,18.77
2022-08-28T02:45:19.931Z,18.77
2022-08-28T02:46:22.127Z,18.77
2022-08-28T02:47:24.469Z,18.77
2022-08-28T02:48:31.761Z,18.76
2022-08-28T02:49:36.056Z,18.75
2022-08-28T02:50:41.538Z,18.76
2022-08-28T02:51:43.863Z,18.77
2022-08-28T02:52:46.921Z,18.75
2022-08-28T02:53:50.569Z,18.76
2022-08-28T02:54:52.735Z,18.76
2022-08-28T02:55:55.476Z,18.76
2022-08-28T02:56:58.756Z,18.75
2022-08-28T02:58:01.091Z,18.74
2022-08-28T02:59:03.619Z,18.75
2022-08-28T03:00:12.048Z,18.75
2022-08-28T03:01:14.497Z,18.74
2022-08-28T03:02:17.096Z,18.75
2022-08-28T03:03:20.409Z,18.75
2022-08-28T03:04:25.586Z,18.75
2022-08-28T03:05:27.769Z,18.75
2022-08-28T03:06:33.846Z,18.75
2022-08-28T03:07:36.185Z,18.74
2022-08-28T03:08:39.746Z,18.74
2022-08-28T03:09:43.710Z,18.73
2022-08-28T03:10:45.905Z,18.74
2022-08-28T03:11:48.831Z,18.74
2022-08-28T03:12:51.847Z,18.73
2022-08-28T03:13:54.520Z,18.72
2022-08-28T03:14:57.052Z,18.70
2022-08-28T03:15:59.578Z,18.71
2022-08-28T03:17:08.039Z,18.71
2022-08-28T03:18:11.489Z,18.72
2022-08-28T03:19:13.711Z,18.71
2022-08-28T03:20:16.453Z,18.70
2022-08-28T03:21:20.970Z,18.70
2022-08-28T03:22:43.206Z,18.70
2022-08-28T03:23:45.442Z,18.70
2022-08-28T03:24:47.726Z,18.68
2022-08-28T03:25:50.931Z,18.68
2022-08-28T03:26:53.160Z,18.70
2022-08-28T03:27:56.116Z,18.69
2022-08-28T03:28:59.792Z,18.69
2022-08-28T03:30:07.150Z,18.67
2022-08-28T03:31:11.912Z,18.66
2022-08-28T03:32:14.170Z,18.65
2022-08-28T03:33:16.761Z,18.65
2022-08-28T03:34:19.023Z,18.64
2022-08-28T03:35:22.047Z,18.64
2022-08-28T03:36:26.674Z,18.64
2022-08-28T03:37:28.916Z,18.64
2022-08-28T03:38:31.160Z,18.63
2022-08-28T03:39:33.372Z,18.62
2022-08-28T03:40:39.770Z,18.62
2022-08-28T03:41:44.966Z,18.60
2022-08-28T03:42:53.458Z,18.61
2022-08-28T03:44:01.319Z,18.60
2022-08-28T03:45:05.276Z,18.60
2022-08-28T03:46:09.182Z,18.60
2022-08-28T03:47:12.860Z,18.59
2022-08-28T03:48:15.486Z,18.58
2022-08-28T03:49:20.479Z,18.58
2022-08-28T03:50:23.386Z,18.57
2022-08-28T03:51:31.537Z,18.56
2022-08-28T03:52:33.706Z,18.55
2022-08-28T03:53:37.324Z,18.56
2022-08-28T03:54:39.567Z,18.54
2022-08-28T03:55:43.053Z,18.54
2022-08-28T03:56:45.264Z,18.52
2022-08-28T03:57:47.558Z,18.52
2022-08-28T03:58:52.484Z,18.50
2022-08-28T03:59:55.288Z,18.51
2022-08-28T04:01:00.491Z,18.51
2022-08-28T04:02:02.805Z,18.51
2022-08-28T04:03:05.030Z,18.49
2022-08-28T04:04:07.729Z,18.48
2022-08-28T04:05:11.262Z,18.48
2022-08-28T04:06:14.405Z,18.47
2022-08-28T04:07:17.636Z,18.46
2022-08-28T04:08:20.742Z,18.46
2022-08-28T04:09:23.012Z,18.46
2022-08-28T04:10:25.217Z,18.43
2022-08-28T04:11:28.423Z,18.44
2022-08-28T04:12:32.841Z,18.43
2022-08-28T04:13:37.703Z,18.42
2022-08-28T04:14:40.057Z,18.42
2022-08-28T04:15:44.879Z,18.42
2022-08-28T04:16:47.131Z,18.43
2022-08-28T04:17:49.655Z,18.41
2022-08-28T04:18:54.113Z,18.42
2022-08-28T04:19:56.509Z,18.40
2022-08-28T04:21:05.700Z,18.41
2022-08-28T04:22:08.404Z,18.41
2022-08-28T04:23:15.697Z,18.40
2022-08-28T04:24:18.049Z,18.39
2022-08-28T04:25:21.613Z,18.39
2022-08-28T04:26:26.535Z,18.40
2022-08-28T04:27:28.790Z,18.39
2022-08-28T04:28:32.761Z,18.37
2022-08-28T04:29:34.950Z,18.37
2022-08-28T04:30:37.164Z,18.37
2022-08-28T04:31:39.508Z,18.35
2022-08-28T04:32:42.109Z,18.36
2022-08-28T04:33:48.085Z,18.36
2022-08-28T04:34:50.640Z,18.36
2022-08-28T04:35:53.207Z,18.36
2022-08-28T04:36:55.464Z,18.33
2022-08-28T04:37:59.961Z,18.34
2022-08-28T04:39:06.056Z,18.31
2022-08-28T04:40:11.009Z,18.31
2022-08-28T04:41:15.904Z,18.31
2022-08-28T04:42:18.304Z,18.30
2022-08-28T04:43:21.333Z,18.30
2022-08-28T04:44:26.058Z,18.29
2022-08-28T04:45:30.073Z,18.29
2022-08-28T04:46:32.426Z,18.28
2022-08-28T04:47:38.601Z,18.27
2022-08-28T04:48:42.192Z,18.28
2022-08-28T04:49:44.409Z,18.27
2022-08-28T04:50:51.728Z,18.26
2022-08-28T04:51:54.499Z,18.26
2022-08-28T04:52:56.868Z,18.25
2022-08-28T04:53:59.354Z,18.25
2022-08-28T04:55:02.521Z,18.24
2022-08-28T04:56:07.211Z,18.24
2022-08-28T04:57:09.429Z,18.24
2022-08-28T04:58:11.770Z,18.23
2022-08-28T04:59:17.667Z,18.21
2022-08-28T05:00:19.928Z,18.19
2022-08-28T05:01:27.061Z,18.18
2022-08-28T05:02:29.533Z,18.18
2022-08-28T05:03:35.432Z,18.17
2022-08-28T05:04:37.689Z,18.17
2022-08-28T05:05:45.283Z,18.16
2022-08-28T05:06:47.719Z,18.14
2022-08-28T05:07:49.928Z,18.12
2022-08-28T05:08:52.403Z,18.12
2022-08-28T05:09:54.780Z,18.11
2022-08-28T05:10:58.277Z,18.10
2022-08-28T05:12:03.909Z,18.09
2022-08-28T05:13:09.400Z,18.09
2022-08-28T05:14:16.319Z,18.08
2022-08-28T05:15:18.694Z,18.07
2022-08-28T05:16:22.621Z,18.06
2022-08-28T05:17:24.831Z,18.06
2022-08-28T05:18:28.395Z,18.06
2022-08-28T05:19:32.876Z,18.05
2022-08-28T05:20:37.221Z,18.02
2022-08-28T05:21:42.792Z,18.02
2022-08-28T05:22:44.986Z,18.00
2022-08-28T05:23:53.722Z,17.99
2022-08-28T05:24:55.951Z,17.97
2022-08-28T05:25:58.380Z,17.96
2022-08-28T05:27:01.539Z,17.94
2022-08-28T05:28:04.160Z,17.93
2022-08-28T05:29:07.594Z,17.92
2022-08-28T05:30:10.704Z,17.91
2022-08-28T05:31:18.526Z,17.88
2022-08-28T05:32:21.663Z,17.88
2022-08-28T05:33:27.023Z,17.86
2022-08-28T05:34:29.251Z,17.85
2022-08-28T05:35:45.888Z,17.85
2022-08-28T05:36:48.992Z,17.83
2022-08-28T05:37:54.930Z,17.82
2022-08-28T05:38:58.113Z,17.82
2022-08-28T05:40:00.449Z,17.81
2022-08-28T05:41:03.763Z,17.78
2022-08-28T05:42:06.159Z,17.77
2022-08-28T05:43:10.916Z,17.75
2022-08-28T05:44:16.484Z,17.74
2022-08-28T05:45:19.138Z,17.73
2022-08-28T05:46:23.316Z,17.72
2022-08-28T05:47:25.529Z,17.71
2022-08-28T05:48:32.873Z,17.71
2022-08-28T05:49:40.791Z,17.69
2022-08-28T05:50:47.542Z,17.68
2022-08-28T05:51:50.828Z,17.67
2022-08-28T05:52:53.046Z,17.66
2022-08-28T05:53:57.746Z,17.66
2022-08-28T05:55:00.698Z,17.65
2022-08-28T05:56:07.040Z,17.64
2022-08-28T05:57:09.389Z,17.64
2022-08-28T05:58:31.201Z,17.63
2022-08-28T05:59:33.451Z,17.62
2022-08-28T06:00:35.669Z,17.64
2022-08-28T06:01:46.859Z,17.63
2022-08-28T06:02:49.828Z,17.64
2022-08-28T06:04:17.870Z,17.65
2022-08-28T06:05:20.305Z,17.68
2022-08-28T06:06:24.730Z,17.66
2022-08-28T06:07:30.038Z,17.67
2022-08-28T06:08:33.219Z,17.69
2022-08-28T06:09:35.454Z,17.69
2022-08-28T06:10:45.913Z,17.72
2022-08-28T06:11:59.169Z,17.75
2022-08-28T06:13:02.340Z,17.74
2022-08-28T06:14:11.119Z,17.77
2022-08-28T06:15:13.336Z,17.78
2022-08-28T06:16:15.640Z,17.79
2022-08-28T06:17:17.933Z,17.83
2022-08-28T06:18:26.752Z,17.84
2022-08-28T06:19:30.961Z,17.86
2022-08-28T06:20:37.820Z,17.88
2022-08-28T06:21:41.609Z,17.89
2022-08-28T06:22:44.055Z,17.91
2022-08-28T06:23:46.254Z,17.92
2022-08-28T06:24:48.439Z,17.94
2022-08-28T06:25:51.789Z,17.96
2022-08-28T06:26:58.086Z,17.98
2022-08-28T06:28:01.153Z,17.99
2022-08-28T06:29:06.502Z,18.01
2022-08-28T06:30:09.572Z,18.02
2022-08-28T06:31:23.665Z,18.03
2022-08-28T06:32:27.763Z,18.06
2022-08-28T06:33:30.456Z,18.07
2022-08-28T06:34:33.092Z,18.09
2022-08-28T06:35:40.807Z,18.09
2022-08-28T06:36:43.103Z,18.09
2022-08-28T06:37:45.267Z,18.11
2022-08-28T06:38:47.467Z,18.11
2022-08-28T06:39:49.627Z,18.12
2022-08-28T06:40:55.021Z,18.14
2022-08-28T06:41:57.257Z,18.15
2022-08-28T06:42:59.446Z,18.14
2022-08-28T06:44:01.758Z,18.14
2022-08-28T06:45:07.362Z,18.14
2022-08-28T06:46:09.747Z,18.16
2022-08-28T06:47:14.885Z,18.16
2022-08-28T06:48:19.797Z,18.17
2022-08-28T06:49:22.087Z,18.17
2022-08-28T06:50:24.328Z,18.17
2022-08-28T06:51:34.203Z,18.18
2022-08-28T06:52:36.401Z,18.19
2022-08-28T06:53:42.764Z,18.20
2022-08-28T06:54:55.277Z,18.20
2022-08-28T06:56:07.379Z,18.22
2022-08-28T06:57:10.065Z,18.24
2022-08-28T06:58:13.209Z,18.24
2022-08-28T06:59:15.557Z,18.25
2022-08-28T07:00:18.260Z,18.26
2022-08-28T07:01:29.731Z,18.28
2022-08-28T07:02:35.511Z,18.28
2022-08-28T07:03:44.392Z,18.32
2022-08-28T07:04:51.449Z,18.32
2022-08-28T07:05:58.462Z,18.34
2022-08-28T07:07:00.682Z,18.35
2022-08-28T07:08:03.132Z,18.37
2022-08-28T07:09:07.530Z,18.39
2022-08-28T07:10:10.140Z,18.40
2022-08-28T07:12:40.542Z,18.44
2022-08-28T07:13:44.815Z,18.46
2022-08-28T07:14:46.996Z,18.48
2022-08-28T07:15:49.284Z,18.50
2022-08-28T07:16:51.885Z,18.52
2022-08-28T07:17:54.205Z,18.54
2022-08-28T07:18:57.326Z,18.58
2022-08-28T07:19:59.591Z,18.60
2022-08-28T07:21:02.374Z,18.61
2022-08-28T07:22:05.026Z,18.63
2022-08-28T07:23:10.828Z,18.66
2022-08-28T07:24:15.460Z,18.68
2022-08-28T07:25:17.820Z,18.70
2022-08-28T07:26:24.537Z,18.71
2022-08-28T07:27:26.775Z,18.73
2022-08-28T07:28:29.289Z,18.74
2022-08-28T07:29:31.480Z,18.76
2022-08-28T07:30:33.756Z,18.77
2022-08-28T07:31:36.685Z,18.80
2022-08-28T07:32:41.823Z,18.81
2022-08-28T07:33:44.415Z,18.81
2022-08-28T07:34:46.685Z,18.83
2022-08-28T07:35:50.577Z,18.84
2022-08-28T07:36:52.768Z,18.85
2022-08-28T07:37:55.013Z,18.87
2022-08-28T07:38:59.362Z,18.90
2022-08-28T07:40:01.747Z,18.91
2022-08-28T07:41:04.594Z,18.94
2022-08-28T07:42:07.008Z,18.96
2022-08-28T07:43:28.049Z,18.97
2022-08-28T07:44:51.194Z,18.99
2022-08-28T07:46:11.611Z,19.03
2022-08-28T07:47:14.192Z,19.06
2022-08-28T07:48:16.853Z,19.07
2022-08-28T07:49:24.717Z,19.10
2022-08-28T07:50:26.937Z,19.12
2022-08-28T07:51:29.288Z,19.14
2022-08-28T07:52:31.476Z,19.16
2022-08-28T07:53:41.331Z,19.18
2022-08-28T07:54:43.515Z,19.20
2022-08-28T07:55:45.731Z,19.24
2022-08-28T07:56:48.577Z,19.25
2022-08-28T07:57:50.773Z,19.26
2022-08-28T07:58:56.903Z,19.27
2022-08-28T07:59:59.617Z,19.31
2022-08-28T08:01:01.921Z,19.31
2022-08-28T08:02:05.934Z,19.33
2022-08-28T08:03:08.310Z,19.35
2022-08-28T08:04:16.076Z,19.36
2022-08-28T08:05:18.422Z,19.37
2022-08-28T08:06:21.525Z,19.41
2022-08-28T08:07:23.739Z,19.43
2022-08-28T08:08:26.486Z,19.48
2022-08-28T08:09:28.762Z,19.52
2022-08-28T08:10:34.171Z,19.57
2022-08-28T08:11:36.874Z,19.62
2022-08-28T08:12:39.068Z,19.67
2022-08-28T08:13:41.409Z,19.73
2022-08-28T08:14:44.364Z,19.79
2022-08-28T08:15:47.525Z,19.85
2022-08-28T08:16:53.564Z,19.93
2022-08-28T08:17:55.736Z,19.99
2022-08-28T08:18:58.199Z,20.07
2022-08-28T08:20:01.257Z,20.14
2022-08-28T08:21:09.990Z,20.22
2022-08-28T08:22:12.562Z,20.29
2022-08-28T08:23:15.573Z,20.36
2022-08-28T08:24:21.110Z,20.44
2022-08-28T08:25:23.371Z,20.51
2022-08-28T08:26:28.402Z,20.56
2022-08-28T08:28:50.627Z,20.72
2022-08-28T08:29:52.907Z,20.81
2022-08-28T08:31:05.736Z,20.90
2022-08-28T08:32:11.021Z,20.98
2022-08-28T08:33:13.619Z,21.05
2022-08-28T08:34:16.606Z,21.13
2022-08-28T08:35:18.861Z,21.22
2022-08-28T08:36:23.230Z,21.29
2022-08-28T08:37:25.495Z,21.38
2022-08-28T08:38:31.287Z,21.46
2022-08-28T08:39:37.860Z,21.54
2022-08-28T08:40:40.111Z,21.64
2022-08-28T08:41:48.225Z,21.71
2022-08-28T08:42:57.148Z,21.81
2022-08-28T08:44:17.976Z,21.88
2022-08-28T08:45:24.473Z,21.98
2022-08-28T08:46:52.417Z,22.05
2022-08-28T08:47:56.999Z,22.14
2022-08-28T08:49:03.124Z,22.21
2022-08-28T08:50:18.604Z,22.29
2022-08-28T08:51:40.174Z,22.33
2022-08-28T08:53:06.762Z,22.39
2022-08-28T08:54:22.633Z,22.43
2022-08-28T08:55:27.264Z,22.48
2022-08-28T08:56:34.919Z,22.51
2022-08-28T08:57:39.143Z,22.56
2022-08-28T08:58:45.680Z,22.61
2022-08-28T08:59:47.979Z,22.64
2022-08-28T09:01:09.646Z,22.67
2022-08-28T09:02:19.310Z,22.71
2022-08-28T09:03:32.693Z,22.75
2022-08-28T09:04:44.175Z,22.81
2022-08-28T09:05:54.171Z,22.83
2022-08-28T09:07:13.918Z,22.89
2022-08-28T09:08:31.956Z,22.93
2022-08-28T09:09:42.816Z,22.97
2022-08-28T09:10:55.233Z,23.00
2022-08-28T09:12:06.350Z,23.02
2022-08-28T09:13:24.103Z,23.07
2022-08-28T09:14:49.831Z,23.10
2022-08-28T09:15:52.432Z,23.13
2022-08-28T09:16:56.303Z,23.14
2022-08-28T09:18:15.707Z,23.17
2022-08-28T09:19:20.512Z,23.19
2022-08-28T09:20:33.281Z,23.21
2022-08-28T09:21:40.527Z,23.23
2022-08-28T09:22:46.263Z,23.25
2022-08-28T09:23:48.486Z,23.26
2022-08-28T09:24:52.009Z,23.27
2022-08-28T09:25:56.716Z,23.26
2022-08-28T09:27:23.236Z,23.28
2022-08-28T09:28:32.469Z,23.30
2022-08-28T09:29:36.670Z,23.27
2022-08-28T09:30:39.099Z,23.27
2022-08-28T09:31:41.986Z,23.28
2022-08-28T09:32:58.030Z,23.30
2022-08-28T09:34:26.648Z,23.32
2022-08-28T09:35:31.956Z,23.32
2022-08-28T09:36:36.509Z,23.35
2022-08-28T09:37:39.881Z,23.38
2022-08-28T09:38:42.134Z,23.37
2022-08-28T09:39:48.692Z,23.36
2022-08-28T09:41:26.717Z,23.34
2022-08-28T09:42:48.065Z,23.34
2022-08-28T09:43:50.332Z,23.32
2022-08-28T09:45:15.158Z,23.34
2022-08-28T09:46:29.342Z,23.37
2022-08-28T09:47:52.414Z,23.37
2022-08-28T09:49:08.779Z,23.44
2022-08-28T09:50:23.270Z,23.48
2022-08-28T09:51:25.436Z,23.53
2022-08-28T09:52:27.617Z,23.59
2022-08-28T09:53:32.613Z,23.67
2022-08-28T09:54:42.092Z,23.75
2022-08-28T09:56:21.175Z,23.82
2022-08-28T09:57:23.362Z,23.92
2022-08-28T09:58:50.710Z,24.01
2022-08-28T09:59:53.249Z,24.09
2022-08-28T10:01:13.249Z,24.17
2022-08-28T10:02:38.065Z,24.25
2022-08-28T10:04:04.207Z,24.33
2022-08-28T10:05:13.174Z,24.39
2022-08-28T10:06:21.873Z,24.44
2022-08-28T10:07:46.701Z,24.53
2022-08-28T10:09:06.134Z,24.60
2022-08-28T10:10:35.363Z,24.67
2022-08-28T10:11:46.751Z,24.75
2022-08-28T10:13:15.675Z,24.81
2022-08-28T10:14:37.418Z,24.90
2022-08-28T10:16:04.951Z,24.98
2022-08-28T10:17:30.040Z,25.03
2022-08-28T10:18:40.190Z,25.05
2022-08-28T10:20:00.851Z,25.07
2022-08-28T10:21:13.872Z,25.10
2022-08-28T10:22:41.460Z,25.12
2022-08-28T10:23:52.719Z,25.13
2022-08-28T10:25:23.595Z,25.18
2022-08-28T10:27:00.260Z,25.22
2022-08-28T10:28:23.959Z,25.26
2022-08-28T10:30:02.770Z,25.29
2022-08-28T10:31:21.742Z,25.31
2022-08-28T10:32:46.315Z,25.34
2022-08-28T10:34:02.631Z,25.35
2022-08-28T10:35:21.181Z,25.36
2022-08-28T10:36:34.864Z,25.40
2022-08-28T10:37:58.667Z,25.42
2022-08-28T10:39:30.094Z,25.46
2022-08-28T10:40:39.027Z,25.48
2022-08-28T10:41:50.986Z,25.51
2022-08-28T10:43:03.898Z,25.56
2022-08-28T10:44:07.772Z,25.57
2022-08-28T10:45:17.501Z,25.60
2022-08-28T10:46:27.220Z,25.60
2022-08-28T10:47:32.760Z,25.62
2022-08-28T10:48:56.271Z,25.64
2022-08-28T10:50:11.958Z,25.65
2022-08-28T10:51:34.928Z,25.63
2022-08-28T10:52:45.247Z,25.61
2022-08-28T10:53:54.414Z,25.62
2022-08-28T10:55:02.081Z,25.61
2022-08-28T10:56:13.245Z,25.60
2022-08-28T10:57:25.468Z,25.57
2022-08-28T10:58:27.814Z,25.56
2022-08-28T10:59:41.838Z,25.55
2022-08-28T11:00:45.480Z,25.54
2022-08-28T11:01:50.375Z,25.52
2022-08-28T11:02:58.356Z,25.51
2022-08-28T11:04:08.177Z,25.50
2022-08-28T11:05:11.493Z,25.46
2022-08-28T11:06:54.775Z,25.45
2022-08-28T11:08:03.368Z,25.44
2022-08-28T11:09:25.305Z,25.43
2022-08-28T11:10:50.582Z,25.42
2022-08-28T11:12:22.919Z,25.43
2022-08-28T11:13:57.519Z,25.40
2022-08-28T11:15:37.370Z,25.40
2022-08-28T11:16:47.189Z,25.40
2022-08-28T11:17:50.393Z,25.40
2022-08-28T11:19:01.104Z,25.37
2022-08-28T11:20:17.790Z,25.37
2022-08-28T11:21:37.119Z,25.35
2022-08-28T11:23:10.599Z,25.34
2022-08-28T11:24:31.349Z,25.33
2022-08-28T11:25:55.342Z,25.32
2022-08-28T11:27:03.957Z,25.30
2022-08-28T11:28:36.717Z,25.26
2022-08-28T11:30:11.280Z,25.17
2022-08-28T11:31:29.179Z,25.13
2022-08-28T11:32:31.758Z,25.09
2022-08-28T11:33:52.730Z,25.07
2022-08-28T11:35:01.593Z,25.03
2022-08-28T11:36:29.855Z,25.00
2022-08-28T11:37:44.458Z,24.98
2022-08-28T11:39:17.654Z,24.94
2022-08-28T11:40:32.354Z,24.92
2022-08-28T11:41:39.136Z,24.91
2022-08-28T11:42:42.035Z,24.91
2022-08-28T11:43:45.928Z,24.90
2022-08-28T11:44:48.155Z,24.89
2022-08-28T11:45:53.414Z,24.88
2022-08-28T11:47:34.592Z,24.86
2022-08-28T11:48:36.807Z,24.83
2022-08-28T11:49:42.196Z,24.83
2022-08-28T11:51:07.138Z,24.80
2022-08-28T11:52:37.163Z,24.78
2022-08-28T11:54:17.399Z,24.75
2022-08-28T11:55:30.123Z,24.73
2022-08-28T11:56:49.732Z,24.72
2022-08-28T11:59:35.441Z,24.68
2022-08-28T12:00:40.753Z,24.65
2022-08-28T12:01:43.115Z,24.63
2022-08-28T12:02:50.178Z,24.61
2022-08-28T12:04:01.929Z,24.59
2022-08-28T12:05:09.451Z,24.55
2022-08-28T12:06:16.463Z,24.54
2022-08-28T12:07:23.006Z,24.52
2022-08-28T12:08:59.098Z,24.52
2022-08-28T12:10:05.003Z,24.49
2022-08-28T12:11:07.805Z,24.49
2022-08-28T12:12:50.228Z,24.47
2022-08-28T12:13:55.297Z,24.46
2022-08-28T12:15:01.327Z,24.45
2022-08-28T12:16:06.699Z,24.43
2022-08-28T12:17:30.515Z,24.42
2022-08-28T12:18:46.557Z,24.41
2022-08-28T12:20:11.899Z,24.39
2022-08-28T12:21:21.502Z,24.38
2022-08-28T12:22:26.803Z,24.38
2022-08-28T12:23:43.617Z,24.37
2022-08-28T12:24:59.366Z,24.35
2022-08-28T12:26:05.804Z,24.34
2022-08-28T12:27:08.202Z,24.35
2022-08-28T12:28:26.051Z,24.32
2022-08-28T12:29:32.333Z,24.32
2022-08-28T12:30:52.354Z,24.30
2022-08-28T12:32:26.628Z,24.29
2022-08-28T12:33:43.629Z,24.29
2022-08-28T12:35:00.891Z,24.26
2022-08-28T12:36:06.070Z,24.26
2022-08-28T12:37:51.838Z,24.24
2022-08-28T12:39:01.483Z,24.22
2022-08-28T12:40:38.992Z,24.18
2022-08-28T12:41:47.096Z,24.16
2022-08-28T12:42:58.763Z,24.14
2022-08-28T12:44:01.398Z,24.13
2022-08-28T12:45:09.632Z,24.11
2022-08-28T12:46:19.762Z,24.10
2022-08-28T12:47:26.318Z,24.09
2022-08-28T12:48:31.756Z,24.08
2022-08-28T12:49:36.553Z,24.07
2022-08-28T12:50:40.278Z,24.03
2022-08-28T12:53:01.888Z,24.05
2022-08-28T12:54:08.327Z,24.04
2022-08-28T12:55:10.502Z,24.03
2022-08-28T12:56:15.184Z,24.04
2022-08-28T12:57:20.307Z,24.06
2022-08-28T12:58:45.413Z,24.06
2022-08-28T12:59:55.936Z,24.09
2022-08-28T13:01:06.479Z,24.10
2022-08-28T13:02:27.622Z,24.12
2022-08-28T13:03:30.249Z,24.13
2022-08-28T13:04:39.865Z,24.14
2022-08-28T13:05:42.572Z,24.15
2022-08-28T13:06:44.774Z,24.16
2022-08-28T13:07:50.022Z,24.16
2022-08-28T13:09:05.516Z,24.19
2022-08-28T13:10:32.289Z,24.20
2022-08-28T13:11:38.751Z,24.20
2022-08-28T13:12:55.872Z,24.23
2022-08-28T13:13:59.609Z,24.25
2022-08-28T13:15:02.512Z,24.26
2022-08-28T13:16:12.120Z,24.28
2022-08-28T13:17:35.488Z,24.28
2022-08-28T13:18:42.341Z,24.30
2022-08-28T13:19:44.537Z,24.30
2022-08-28T13:20:46.757Z,24.31
2022-08-28T13:21:51.939Z,24.32
2022-08-28T13:22:54.234Z,24.33
2022-08-28T13:23:58.679Z,24.34
2022-08-28T13:25:07.990Z,24.34
2022-08-28T13:26:19.059Z,24.33
2022-08-28T13:27:24.567Z,24.36
2022-08-28T13:28:27.149Z,24.35
2022-08-28T13:29:30.155Z,24.36
2022-08-28T13:30:35.248Z,24.36
2022-08-28T13:31:40.693Z,24.38
2022-08-28T13:32:55.772Z,24.38
2022-08-28T13:34:16.111Z,24.39
2022-08-28T13:35:20.754Z,24.40
2022-08-28T13:36:24.960Z,24.39
2022-08-28T13:37:47.184Z,24.41
2022-08-28T13:38:49.378Z,24.40
2022-08-28T13:39:51.577Z,24.40
2022-08-28T13:41:02.593Z,24.40
2022-08-28T13:42:10.582Z,24.41
2022-08-28T13:43:15.699Z,24.43
2022-08-28T13:44:27.090Z,24.44
2022-08-28T13:45:32.699Z,24.44
2022-08-28T13:46:44.972Z,24.44
2022-08-28T13:47:49.902Z,24.46
2022-08-28T13:48:54.857Z,24.47
2022-08-28T13:49:57.232Z,24.49
2022-08-28T13:51:04.840Z,24.49
2022-08-28T13:52:07.925Z,24.50
2022-08-28T13:53:16.803Z,24.53
2022-08-28T13:54:19.030Z,24.54
2022-08-28T13:55:22.244Z,24.57
2022-08-28T13:56:27.338Z,24.58
2022-08-28T13:57:29.583Z,24.60
2022-08-28T13:58:36.573Z,24.61
2022-08-28T13:59:38.796Z,24.62
2022-08-28T14:00:44.888Z,24.64
2022-08-28T14:02:06.280Z,24.64
2022-08-28T14:03:27.894Z,24.66
2022-08-28T14:04:30.101Z,24.68
2022-08-28T14:05:33.529Z,24.69
2022-08-28T14:06:38.378Z,24.70
2022-08-28T14:07:40.644Z,24.70
2022-08-28T14:08:47.273Z,24.70
2022-08-28T14:09:52.912Z,24.70
2022-08-28T14:10:58.543Z,24.70
2022-08-28T14:12:01.860Z,24.70
2022-08-28T14:13:04.036Z,24.70
2022-08-28T14:14:06.258Z,24.69
2022-08-28T14:15:12.187Z,24.69
2022-08-28T14:16:19.191Z,24.68
2022-08-28T14:17:21.699Z,24.68
2022-08-28T14:18:25.495Z,24.66
2022-08-28T14:19:28.434Z,24.66
2022-08-28T14:20:31.146Z,24.66
2022-08-28T14:21:34.967Z,24.67
2022-08-28T14:22:37.328Z,24.64
2022-08-28T14:23:39.509Z,24.62
2022-08-28T14:24:44.914Z,24.60
2022-08-28T14:25:47.558Z,24.58
2022-08-28T14:26:50.209Z,24.56
2022-08-28T14:27:52.458Z,24.55
2022-08-28T14:28:55.732Z,24.55
2022-08-28T14:29:57.928Z,24.51
2022-08-28T14:31:00.172Z,24.49
2022-08-28T14:32:04.187Z,24.47
2022-08-28T14:33:06.549Z,24.45
2022-08-28T14:34:11.190Z,24.43