createdAt,value
2022-12-18T00:01:06.034Z,100.00
2022-12-18T00:03:35.506Z,100.00
2022-12-18T00:06:02.176Z,100.00
2022-12-18T00:08:28.744Z,100.00
2022-12-18T00:10:55.457Z,100.00
2022-12-18T00:13:28.217Z,100.00
2022-12-18T00:15:54.705Z,100.00
2022-12-18T00:18:23.224Z,100.00
2022-12-18T00:20:49.584Z,100.00
2022-12-18T00:23:15.913Z,100.00
2022-12-18T00:25:42.263Z,100.00
2022-12-18T00:28:08.572Z,100.00
2022-12-18T00:30:34.909Z,100.00
2022-12-18T00:33:01.216Z,100.00
2022-12-18T00:35:27.575Z,100.00
2022-12-18T00:37:53.968Z,100.00
2022-12-18T00:40:20.335Z,100.00
2022-12-18T00:42:46.651Z,100.00
2022-12-18T00:45:13.456Z,100.00
2022-12-18T00:47:40.466Z,100.00
2022-12-18T00:50:07.478Z,100.00
2022-12-18T00:52:33.837Z,100.00
2022-12-18T00:55:05.881Z,100.00
2022-12-18T00:57:32.731Z,100.00
2022-12-18T00:59:59.051Z,100.00
2022-12-18T01:02:25.406Z,100.00
2022-12-18T01:04:51.922Z,100.00
2022-12-18T01:07:18.296Z,100.00
2022-12-18T01:09:45.387Z,100.00
2022-12-18T01:12:11.757Z,100.00
2022-12-18T01:14:38.160Z,100.00
2022-12-18T01:17:05.294Z,100.00
2022-12-18T01:19:31.625Z,100.00
2022-12-18T01:21:58.427Z,100.00
2022-12-18T01:24:25.032Z,100.00
2022-12-18T01:26:51.348Z,100.00
2022-12-18T01:29:17.672Z,100.00
2022-12-18T01:31:44.093Z,100.00
2022-12-18T01:34:10.617Z,100.00
2022-12-18T01:36:40.469Z,100.00
2022-12-18T01:39:12.240Z,100.00
2022-12-18T01:41:39.034Z,100.00
2022-12-18T01:44:44.191Z,100.00
2022-12-18T01:47:16.700Z,100.00
2022-12-18T01:49:43.055Z,100.00
2022-12-18T01:52:09.486Z,100.00
2022-12-18T01:54:35.980Z,100.00
2022-12-18T01:57:02.356Z,100.00
2022-12-18T01:59:30.165Z,100.00
2022-12-18T02:01:57.452Z,100.00
2022-12-18T02:04:27.483Z,100.00
2022-12-18T02:07:11.921Z,100.00
2022-12-18T02:09:49.251Z,100.00
2022-12-18T02:12:24.900Z,100.00
2022-12-18T02:15:30.016Z,100.00
2022-12-18T02:18:12.049Z,100.00
2022-12-18T02:21:17.272Z,100.00
2022-12-18T02:24:05.265Z,100.00
2022-12-18T02:26:39.766Z,100.00
2022-12-18T02:29:12.812Z,100.00
2022-12-18T02:32:00.112Z,100.00
2022-12-18T02:34:31.354Z,100.00
2022-12-18T02:37:00.906Z,100.00
2022-12-18T02:39:30.042Z,100.00
2022-12-18T02:41:57.574Z,100.00
2022-12-18T02:44:23.919Z,100.00
2022-12-18T02:46:53.027Z,100.00
2022-12-18T02:49:58.724Z,100.00
2022-12-18T02:52:49.443Z,100.00
2022-12-18T02:55:24.937Z,100.00
2022-12-18T02:57:57.823Z,100.00
2022-12-18T03:00:32.633Z,100.00
2022-12-18T03:03:04.862Z,100.00
2022-12-18T03:05:37.455Z,100.00
2022-12-18T03:08:11.221Z,100.00
2022-12-18T03:10:49.353Z,100.00
2022-12-18T03:13:29.286Z,100.00
2022-12-18T03:15:57.972Z,100.00
2022-12-18T03:18:30.881Z,100.00
2022-12-18T03:21:01.299Z,100.00
2022-12-18T03:23:33.506Z,100.00
2022-12-18T03:26:07.482Z,100.00
2022-12-18T03:28:40.112Z,100.00
2022-12-18T03:31:10.758Z,100.00
2022-12-18T03:33:53.870Z,100.00
2022-12-18T03:36:20.409Z,100.00
2022-12-18T03:38:47.022Z,100.00
2022-12-18T03:41:34.150Z,100.00
2022-12-18T03:44:30.876Z,100.00
2022-12-18T03:47:03.117Z,100.00
2022-12-18T03:49:37.556Z,100.00
2022-12-18T03:52:09.872Z,100.00
2022-12-18T03:54:37.946Z,100.00
2022-12-18T03:57:23.844Z,100.00
2022-12-18T03:59:58.181Z,100.00
2022-12-18T04:02:25.223Z,100.00
2022-12-18T04:04:58.282Z,100.00
2022-12-18T04:07:25.328Z,100.00
2022-12-18T04:09:56.573Z,100.00
2022-12-18T04:12:26.245Z,100.00
2022-12-18T04:14:52.827Z,100.00
2022-12-18T04:17:19.165Z,100.00
2022-12-18T04:19:45.500Z,100.00
2022-12-18T04:22:12.154Z,100.00
2022-12-18T04:24:38.408Z,100.00
2022-12-18T04:27:05.398Z,100.00
2022-12-18T04:29:32.766Z,100.00
2022-12-18T04:31:59.147Z,100.00
2022-12-18T04:34:25.732Z,100.00
2022-12-18T04:36:52.042Z,100.00
2022-12-18T04:39:18.401Z,100.00
2022-12-18T04:41:44.777Z,100.00
2022-12-18T04:44:11.117Z,100.00
2022-12-18T04:46:37.469Z,100.00
2022-12-18T04:49:03.902Z,100.00
2022-12-18T04:51:30.294Z,100.00
2022-12-18T04:53:56.630Z,100.00
2022-12-18T04:56:22.971Z,100.00
2022-12-18T04:58:49.366Z,100.00
2022-12-18T05:01:17.827Z,100.00
2022-12-18T05:03:44.914Z,100.00
2022-12-18T05:06:11.900Z,100.00
2022-12-18T05:08:38.464Z,100.00
2022-12-18T05:11:11.324Z,100.00
2022-12-18T05:13:38.575Z,100.00
2022-12-18T05:16:06.522Z,100.00
2022-12-18T05:18:33.314Z,100.00
2022-12-18T05:20:59.644Z,100.00
2022-12-18T05:23:26.166Z,100.00
2022-12-18T05:25:58.460Z,100.00
2022-12-18T05:28:27.245Z,100.00
2022-12-18T05:30:58.234Z,100.00
2022-12-18T05:33:26.618Z,100.00
2022-12-18T05:35:57.862Z,100.00
2022-12-18T05:38:26.154Z,100.00
2022-12-18T05:40:53.354Z,100.00
2022-12-18T05:43:21.742Z,100.00
2022-12-18T05:45:49.011Z,100.00
2022-12-18T05:48:16.023Z,100.00
2022-12-18T05:50:44.787Z,100.00
2022-12-18T05:53:11.120Z,100.00
2022-12-18T05:55:40.538Z,100.00
2022-12-18T05:58:08.561Z,100.00
2022-12-18T06:00:37.374Z,100.00
2022-12-18T06:03:03.885Z,100.00
2022-12-18T06:05:30.329Z,100.00
2022-12-18T06:07:56.701Z,100.00
2022-12-18T06:10:23.032Z,100.00
2022-12-18T06:12:49.356Z,100.00
2022-12-18T06:15:15.770Z,100.00
2022-12-18T06:17:43.216Z,100.00
2022-12-18T06:20:10.072Z,100.00
2022-12-18T06:22:36.535Z,100.00
2022-12-18T06:25:03.286Z,100.00
2022-12-18T06:27:29.539Z,100.00
2022-12-18T06:29:55.909Z,100.00
2022-12-18T06:32:22.356Z,100.00
2022-12-18T06:34:48.698Z,100.00
2022-12-18T06:37:15.260Z,100.00
2022-12-18T06:39:41.582Z,100.00
2022-12-18T06:42:08.266Z,100.00
2022-12-18T06:44:34.837Z,100.00
2022-12-18T06:47:01.231Z,100.00
2022-12-18T06:49:30.570Z,100.00
2022-12-18T06:51:57.232Z,100.00
2022-12-18T06:54:23.629Z,100.00
2022-12-18T06:56:50.360Z,100.00
2022-12-18T06:59:17.517Z,100.00
2022-12-18T07:01:44.147Z,100.00
2022-12-18T07:04:10.612Z,100.00
2022-12-18T07:06:37.091Z,100.00
2022-12-18T07:09:03.535Z,100.00
2022-12-18T07:11:29.835Z,100.00
2022-12-18T07:13:56.211Z,100.00
2022-12-18T07:16:25.666Z,100.00
2022-12-18T07:18:53.284Z,100.00
2022-12-18T07:21:20.819Z,100.00
2022-12-18T07:23:47.246Z,100.00
2022-12-18T07:26:15.136Z,100.00
2022-12-18T07:28:42.692Z,100.00
2022-12-18T07:31:12.007Z,100.00
2022-12-18T07:33:38.979Z,100.00
2022-12-18T07:36:08.141Z,100.00
2022-12-18T07:38:35.872Z,100.00
2022-12-18T07:41:03.663Z,100.00
2022-12-18T07:43:33.889Z,100.00
2022-12-18T07:46:00.292Z,100.00
2022-12-18T07:48:26.933Z,100.00
2022-12-18T07:50:53.493Z,100.00
2022-12-18T07:53:20.044Z,100.00
2022-12-18T07:56:17.900Z,100.00
2022-12-18T07:58:33.546Z,100.00
2022-12-18T08:01:07.833Z,100.00
2022-12-18T08:03:34.651Z,100.00
2022-12-18T08:06:05.657Z,100.00
2022-12-18T08:08:32.175Z,100.00
2022-12-18T08:10:59.270Z,100.00
2022-12-18T08:13:26.355Z,100.00
2022-12-18T08:16:03.930Z,100.00
2022-12-18T08:18:30.720Z,100.00
2022-12-18T08:20:57.089Z,100.00
2022-12-18T08:23:24.806Z,100.00
2022-12-18T08:25:53.898Z,100.00
2022-12-18T08:28:20.298Z,100.00
2022-12-18T08:30:46.701Z,100.00
2022-12-18T08:33:13.081Z,100.00
2022-12-18T08:35:45.439Z,100.00
2022-12-18T08:38:12.325Z,100.00
2022-12-18T08:40:38.673Z,100.00
2022-12-18T08:43:05.105Z,100.00
2022-12-18T08:45:31.432Z,100.00
2022-12-18T08:47:57.773Z,100.00
2022-12-18T08:50:24.131Z,100.00
2022-12-18T08:52:50.450Z,100.00
2022-12-18T08:55:16.960Z,100.00
2022-12-18T08:57:43.260Z,100.00
2022-12-18T09:00:11.142Z,100.00
2022-12-18T09:02:37.577Z,100.00
2022-12-18T09:05:04.211Z,100.00
2022-12-18T09:07:30.447Z,100.00
2022-12-18T09:09:56.799Z,100.00
2022-12-18T09:12:23.099Z,100.00
2022-12-18T09:14:49.509Z,100.00
2022-12-18T09:17:15.901Z,100.00
2022-12-18T09:19:42.355Z,100.00
2022-12-18T09:22:08.669Z,100.00
2022-12-18T09:24:35.102Z,100.00
2022-12-18T09:27:01.604Z,100.00
2022-12-18T09:29:28.054Z,100.00
2022-12-18T09:31:54.343Z,100.00
2022-12-18T09:34:20.734Z,100.00
2022-12-18T09:36:49.087Z,100.00
2022-12-18T09:39:16.305Z,99.11
2022-12-18T09:41:52.971Z,98.99
2022-12-18T09:44:25.746Z,99.56
2022-12-18T09:47:05.661Z,98.77
2022-12-18T09:49:35.553Z,97.54
2022-12-18T09:52:30.112Z,97.44
2022-12-18T09:55:23.117Z,98.36
2022-12-18T09:57:54.426Z,97.00
2022-12-18T10:00:23.403Z,97.81
2022-12-18T10:02:52.978Z,96.69
2022-12-18T10:05:37.296Z,97.56
2022-12-18T10:08:14.589Z,96.44
2022-12-18T10:10:43.846Z,97.22
2022-12-18T10:13:30.370Z,96.88
2022-12-18T10:16:18.730Z,97.00
2022-12-18T10:19:16.969Z,96.41
2022-12-18T10:21:58.284Z,97.14
2022-12-18T10:24:42.027Z,96.80
2022-12-18T10:27:22.326Z,96.00
2022-12-18T10:29:48.984Z,96.29
2022-12-18T10:32:18.977Z,97.67
2022-12-18T10:34:49.675Z,96.96
2022-12-18T10:37:22.804Z,96.99
2022-12-18T10:40:06.858Z,96.62
2022-12-18T10:42:33.644Z,95.15
2022-12-18T10:45:16.138Z,94.98
2022-12-18T10:47:46.987Z,95.86
2022-12-18T10:51:01.345Z,94.74
2022-12-18T10:53:22.078Z,95.03
2022-12-18T10:55:49.029Z,94.37
2022-12-18T10:58:33.697Z,94.77
2022-12-18T11:01:02.776Z,95.50
2022-12-18T11:03:44.073Z,93.78
2022-12-18T11:06:22.418Z,94.07
2022-12-18T11:09:00.679Z,93.54
2022-12-18T11:11:27.679Z,92.96
2022-12-18T11:14:00.261Z,92.32
2022-12-18T11:16:27.164Z,93.33
2022-12-18T11:18:53.620Z,93.35
2022-12-18T11:21:20.090Z,92.31
2022-12-18T11:23:54.385Z,91.23
2022-12-18T11:26:21.558Z,91.74
2022-12-18T11:29:08.801Z,91.54
2022-12-18T11:31:35.274Z,90.71
2022-12-18T11:34:30.048Z,90.06
2022-12-18T11:36:59.997Z,91.96
2022-12-18T11:39:36.883Z,90.48
2022-12-18T11:42:12.331Z,90.02
2022-12-18T11:44:50.361Z,90.25
2022-12-18T11:47:24.937Z,90.30
2022-12-18T11:49:52.719Z,90.69
2022-12-18T11:52:27.430Z,90.42
2022-12-18T11:54:58.967Z,89.82
2022-12-18T11:57:52.786Z,89.82
2022-12-18T12:00:21.072Z,88.73
2022-12-18T12:03:36.987Z,88.20
2022-12-18T12:06:09.319Z,89.63
2022-12-18T12:09:03.129Z,87.48
2022-12-18T12:11:45.251Z,88.53
2022-12-18T12:14:47.934Z,88.31
2022-12-18T12:17:30.345Z,88.70
2022-12-18T12:20:13.405Z,86.18
2022-12-18T12:23:11.770Z,88.43
2022-12-18T12:25:44.147Z,87.94
2022-12-18T12:28:38.284Z,86.83
2022-12-18T12:31:23.313Z,86.86
2022-12-18T12:33:52.481Z,87.30
2022-12-18T12:36:37.261Z,87.56
2022-12-18T12:39:09.253Z,87.13
2022-12-18T12:41:37.943Z,87.35
2022-12-18T12:44:09.133Z,86.68
2022-12-18T12:46:42.445Z,87.19
2022-12-18T12:49:16.522Z,87.88
2022-12-18T12:51:48.459Z,86.53
2022-12-18T12:54:20.500Z,86.91
2022-12-18T12:56:55.032Z,86.93
2022-12-18T12:59:51.448Z,86.81
2022-12-18T13:02:29.767Z,87.15
2022-12-18T13:05:15.631Z,87.25
2022-12-18T13:08:08.341Z,87.45
2022-12-18T13:10:42.761Z,85.44
2022-12-18T13:13:23.739Z,86.86
2022-12-18T13:16:20.205Z,86.55
2022-12-18T13:18:54.891Z,85.94
2022-12-18T13:21:27.954Z,86.98
2022-12-18T13:23:55.697Z,86.91
2022-12-18T13:26:29.029Z,87.14
2022-12-18T13:28:57.541Z,86.16
2022-12-18T13:31:42.194Z,87.09
2022-12-18T13:34:26.855Z,86.90
2022-12-18T13:36:56.645Z,86.50
2022-12-18T13:39:32.737Z,85.79
2022-12-18T13:42:06.739Z,86.97
2022-12-18T13:44:38.690Z,87.77
2022-12-18T13:47:33.055Z,87.50
2022-12-18T13:50:01.496Z,87.20
2022-12-18T13:52:36.935Z,86.99
2022-12-18T13:55:15.605Z,86.97
2022-12-18T13:57:42.136Z,87.68
2022-12-18T14:00:24.963Z,87.02
2022-12-18T14:02:52.304Z,87.16
2022-12-18T14:05:33.262Z,86.65
2022-12-18T14:08:04.259Z,86.98
2022-12-18T14:10:47.613Z,87.04
2022-12-18T14:13:27.845Z,86.83
2022-12-18T14:15:54.844Z,86.74
2022-12-18T14:18:25.364Z,86.62
2022-12-18T14:20:55.504Z,86.84
2022-12-18T14:23:43.021Z,86.81
2022-12-18T14:26:30.620Z,87.16
2022-12-18T14:29:21.965Z,86.88
2022-12-18T14:32:17.322Z,87.66
2022-12-18T14:34:49.850Z,87.24
2022-12-18T14:37:23.896Z,87.32
2022-12-18T14:40:03.183Z,87.53
2022-12-18T14:42:33.607Z,86.79
2022-12-18T14:45:41.440Z,86.81
2022-12-18T14:48:10.215Z,87.83
2022-12-18T14:50:39.261Z,87.32
2022-12-18T14:53:19.414Z,86.69
2022-12-18T14:55:49.697Z,87.21
2022-12-18T14:58:19.047Z,87.05
2022-12-18T15:00:45.564Z,86.97
2022-12-18T15:03:18.512Z,86.17
2022-12-18T15:05:44.938Z,86.58
2022-12-18T15:08:47.213Z,86.63
2022-12-18T15:11:32.074Z,85.89
2022-12-18T15:13:59.305Z,86.19
2022-12-18T15:16:26.012Z,86.13
2022-12-18T15:18:54.047Z,85.54
2022-12-18T15:21:21.547Z,86.42
2022-12-18T15:23:51.452Z,86.52
2022-12-18T15:26:20.312Z,86.64
2022-12-18T15:28:51.929Z,87.63
2022-12-18T15:31:18.383Z,87.14
2022-12-18T15:33:51.108Z,87.50
2022-12-18T15:36:21.636Z,87.25
2022-12-18T15:38:56.174Z,87.07
2022-12-18T15:41:33.759Z,87.65
2022-12-18T15:44:02.120Z,86.74
2022-12-18T15:46:28.534Z,86.73
2022-12-18T15:49:01.808Z,86.54
2022-12-18T15:51:36.159Z,87.44
2022-12-18T15:54:05.840Z,87.49
2022-12-18T15:56:32.268Z,88.00
2022-12-18T15:58:59.216Z,87.44
2022-12-18T16:01:47.039Z,87.35
2022-12-18T16:04:15.790Z,87.09
2022-12-18T16:07:12.561Z,87.57
2022-12-18T16:09:28.532Z,87.17
2022-12-18T16:11:54.918Z,87.48
2022-12-18T16:14:22.745Z,87.37
2022-12-18T16:16:53.532Z,87.90
2022-12-18T16:19:20.157Z,87.82
2022-12-18T16:21:48.069Z,88.23
2022-12-18T16:24:19.769Z,87.82
2022-12-18T16:26:46.253Z,87.98
2022-12-18T16:29:12.517Z,87.75
2022-12-18T16:31:38.856Z,88.22
2022-12-18T16:34:20.163Z,88.44
2022-12-18T16:36:52.767Z,88.58
2022-12-18T16:39:19.220Z,88.66
2022-12-18T16:41:45.576Z,88.39
2022-12-18T16:44:11.929Z,88.48
2022-12-18T16:46:39.388Z,88.98
2022-12-18T16:49:05.932Z,88.77
2022-12-18T16:51:32.176Z,88.79
2022-12-18T16:54:02.972Z,88.94
2022-12-18T16:56:33.170Z,88.78
2022-12-18T16:59:01.300Z,88.61
2022-12-18T17:01:29.916Z,88.59
2022-12-18T17:04:01.982Z,89.42
2022-12-18T17:06:30.788Z,89.38
2022-12-18T17:09:03.976Z,89.05
2022-12-18T17:11:32.748Z,89.87
2022-12-18T17:13:59.376Z,89.81
2022-12-18T17:16:26.595Z,89.36
2022-12-18T17:18:53.756Z,89.53
2022-12-18T17:21:20.167Z,89.07
2022-12-18T17:23:46.687Z,89.09
2022-12-18T17:26:13.165Z,88.68
2022-12-18T17:28:40.627Z,87.89
2022-12-18T17:31:17.101Z,88.03
2022-12-18T17:33:44.201Z,88.31
2022-12-18T17:36:11.723Z,87.57
2022-12-18T17:38:38.708Z,86.77
2022-12-18T17:41:08.144Z,86.56
2022-12-18T17:43:35.382Z,86.51
2022-12-18T17:46:06.499Z,86.45
2022-12-18T17:48:34.805Z,86.17
2022-12-18T17:51:04.805Z,86.12
2022-12-18T17:53:31.206Z,86.20
2022-12-18T17:55:58.740Z,85.40
2022-12-18T17:58:25.247Z,85.70
2022-12-18T18:00:51.541Z,85.83
2022-12-18T18:03:17.999Z,85.53
2022-12-18T18:05:44.503Z,86.22
2022-12-18T18:08:10.877Z,85.30
2022-12-18T18:10:38.681Z,85.10
2022-12-18T18:13:17.540Z,85.26
2022-12-18T18:15:43.896Z,85.16
2022-12-18T18:18:10.281Z,84.82
2022-12-18T18:20:41.056Z,85.06
2022-12-18T18:23:07.453Z,84.11
2022-12-18T18:25:36.668Z,85.13
2022-12-18T18:28:03.317Z,84.94
2022-12-18T18:30:29.643Z,84.69
2022-12-18T18:32:56.253Z,85.03
2022-12-18T18:35:52.364Z,85.09
2022-12-18T18:38:08.913Z,85.39
2022-12-18T18:40:35.260Z,84.66
2022-12-18T18:43:01.675Z,85.55
2022-12-18T18:45:29.173Z,85.91
2022-12-18T18:47:55.445Z,86.22
2022-12-18T18:50:21.951Z,86.50
2022-12-18T18:52:48.235Z,86.50
2022-12-18T18:55:22.328Z,86.29
2022-12-18T18:57:52.024Z,85.81
2022-12-18T19:00:18.517Z,86.83
2022-12-18T19:02:45.553Z,86.98
2022-12-18T19:05:11.953Z,86.65
2022-12-18T19:07:38.268Z,86.34
2022-12-18T19:10:05.580Z,86.94
2022-12-18T19:12:32.766Z,86.70
2022-12-18T19:14:59.183Z,86.51
2022-12-18T19:17:29.690Z,86.76
2022-12-18T19:19:57.064Z,86.87
2022-12-18T19:22:23.987Z,86.63
2022-12-18T19:24:50.384Z,87.38
2022-12-18T19:27:16.758Z,86.91
2022-12-18T19:29:43.056Z,87.01
2022-12-18T19:32:09.434Z,86.74
2022-12-18T19:34:37.023Z,86.90
2022-12-18T19:37:03.924Z,87.32
2022-12-18T19:39:30.357Z,87.01
2022-12-18T19:41:56.750Z,87.22
2022-12-18T19:44:23.043Z,86.89
2022-12-18T19:46:52.450Z,87.62
2022-12-18T19:49:18.813Z,87.10
2022-12-18T19:51:45.872Z,87.35
2022-12-18T19:54:17.281Z,87.05
2022-12-18T19:56:44.035Z,87.61
2022-12-18T19:59:10.274Z,87.27
2022-12-18T20:01:36.727Z,87.62
2022-12-18T20:04:03.400Z,87.13
2022-12-18T20:06:36.804Z,87.71
2022-12-18T20:09:06.137Z,87.58
2022-12-18T20:11:34.699Z,88.22
2022-12-18T20:14:08.376Z,88.14
2022-12-18T20:16:35.064Z,87.97
2022-12-18T20:19:02.181Z,88.14
2022-12-18T20:21:29.146Z,88.22
2022-12-18T20:23:55.873Z,87.81
2022-12-18T20:26:23.244Z,88.30
2022-12-18T20:28:49.671Z,87.79
2022-12-18T20:31:16.284Z,88.22
2022-12-18T20:33:43.132Z,88.00
2022-12-18T20:36:17.600Z,87.81
2022-12-18T20:38:47.829Z,87.99
2022-12-18T20:41:19.000Z,88.40
2022-12-18T20:43:45.773Z,87.91
2022-12-18T20:46:14.711Z,87.83
2022-12-18T20:48:42.513Z,88.74
2022-12-18T20:51:12.441Z,90.13
2022-12-18T20:53:41.683Z,90.60
2022-12-18T20:56:21.592Z,91.20
2022-12-18T20:58:49.482Z,91.74
2022-12-18T21:01:18.961Z,93.14
2022-12-18T21:03:47.032Z,94.38
2022-12-18T21:06:15.059Z,95.11
2022-12-18T21:08:42.129Z,96.03
2022-12-18T21:11:21.727Z,95.63
2022-12-18T21:13:48.889Z,96.96
2022-12-18T21:16:15.233Z,96.05
2022-12-18T21:18:42.458Z,97.54
2022-12-18T21:21:08.822Z,97.47
2022-12-18T21:23:35.203Z,97.58
2022-12-18T21:26:22.275Z,97.86
2022-12-18T21:28:53.347Z,98.21
2022-12-18T21:31:19.747Z,99.23
2022-12-18T21:33:46.081Z,98.67
2022-12-18T21:36:14.673Z,98.61
2022-12-18T21:38:41.067Z,99.02
2022-12-18T21:41:08.853Z,99.31
2022-12-18T21:43:38.051Z,99.54
2022-12-18T21:46:04.498Z,99.92
2022-12-18T21:48:30.823Z,100.00
2022-12-18T21:50:57.135Z,100.00
2022-12-18T21:53:23.447Z,100.00
2022-12-18T21:56:00.032Z,100.00
2022-12-18T21:58:26.909Z,100.00
2022-12-18T22:00:53.309Z,100.00
2022-12-18T22:03:19.724Z,100.00
2022-12-18T22:05:46.379Z,100.00
2022-12-18T22:08:15.973Z,100.00
2022-12-18T22:10:42.556Z,100.00
2022-12-18T22:13:09.163Z,100.00
2022-12-18T22:15:35.633Z,100.00
2022-12-18T22:18:02.020Z,100.00
2022-12-18T22:20:29.305Z,100.00
2022-12-18T22:22:56.444Z,100.00
2022-12-18T22:25:22.739Z,100.00
2022-12-18T22:27:49.126Z,100.00
2022-12-18T22:30:15.703Z,100.00
2022-12-18T22:32:42.016Z,100.00
2022-12-18T22:35:14.323Z,100.00
2022-12-18T22:37:42.041Z,100.00
2022-12-18T22:40:23.545Z,100.00
2022-12-18T22:42:50.598Z,100.00
2022-12-18T22:45:19.291Z,100.00
2022-12-18T22:47:45.677Z,100.00
2022-12-18T22:50:13.772Z,100.00
2022-12-18T22:52:40.739Z,100.00
2022-12-18T22:55:07.547Z,100.00
2022-12-18T22:57:33.960Z,100.00
2022-12-18T23:00:01.765Z,100.00
2022-12-18T23:02:28.269Z,100.00
2022-12-18T23:04:54.757Z,100.00
2022-12-18T23:07:21.116Z,100.00
2022-12-18T23:09:48.359Z,100.00
2022-12-18T23:12:17.032Z,100.00
2022-12-18T23:14:44.035Z,100.00
2022-12-18T23:17:10.568Z,100.00
2022-12-18T23:19:37.130Z,100.00
2022-12-18T23:22:07.256Z,100.00
2022-12-18T23:24:36.443Z,100.00
2022-12-18T23:27:02.760Z,100.00
2022-12-18T23:29:32.111Z,100.00
2022-12-18T23:31:58.500Z,100.00
2022-12-18T23:34:24.881Z,100.00
2022-12-18T23:36:55.961Z,100.00
2022-12-18T23:39:29.315Z,100.00
2022-12-18T23:42:00.281Z,100.00
2022-12-18T23:44:27.423Z,100.00
2022-12-18T23:46:53.845Z,100.00
2022-12-18T23:49:20.225Z,100.00
2022-12-18T23:51:46.573Z,100.00
2022-12-18T23:54:12.891Z,100.00
2022-12-18T23:56:39.273Z,100.00
2022-12-18T23:59:05.616Z,100.00
