createdAt,value
2022-09-16T00:00:27.455Z,0.00
2022-09-16T00:01:27.300Z,0.00
2022-09-16T00:02:27.301Z,0.00
2022-09-16T00:03:27.398Z,0.00
2022-09-16T00:04:27.200Z,0.00
2022-09-16T00:05:27.205Z,0.00
2022-09-16T00:06:27.360Z,0.00
2022-09-16T00:07:27.282Z,0.00
2022-09-16T00:08:27.226Z,0.00
2022-09-16T00:09:27.400Z,0.00
2022-09-16T00:10:27.195Z,0.00
2022-09-16T00:11:27.210Z,0.00
2022-09-16T00:12:27.202Z,0.00
2022-09-16T00:13:27.158Z,0.00
2022-09-16T00:14:27.237Z,0.00
2022-09-16T00:15:27.642Z,0.00
2022-09-16T00:16:27.347Z,0.00
2022-09-16T00:17:27.136Z,0.00
2022-09-16T00:18:27.473Z,0.00
2022-09-16T00:19:27.165Z,0.00
2022-09-16T00:20:27.295Z,0.00
2022-09-16T00:21:27.182Z,0.00
2022-09-16T00:22:27.192Z,0.00
2022-09-16T00:23:27.092Z,0.00
2022-09-16T00:24:27.092Z,0.00
2022-09-16T00:25:27.156Z,0.00
2022-09-16T00:26:27.315Z,0.00
2022-09-16T00:27:28.037Z,0.00
2022-09-16T00:28:27.027Z,0.00
2022-09-16T00:29:27.029Z,0.00
2022-09-16T00:30:27.066Z,0.00
2022-09-16T00:31:27.074Z,0.00
2022-09-16T00:32:27.537Z,0.00
2022-09-16T00:33:27.157Z,0.00
2022-09-16T00:34:27.060Z,0.00
2022-09-16T00:35:26.981Z,0.00
2022-09-16T00:36:26.970Z,0.00
2022-09-16T00:37:26.985Z,0.00
2022-09-16T00:38:28.115Z,0.00
2022-09-16T00:39:26.981Z,0.00
2022-09-16T00:40:26.997Z,0.00
2022-09-16T00:41:26.911Z,0.00
2022-09-16T00:42:26.912Z,0.00
2022-09-16T00:43:26.922Z,0.00
2022-09-16T00:44:26.881Z,0.00
2022-09-16T00:45:26.838Z,0.00
2022-09-16T00:46:26.917Z,0.00
2022-09-16T00:47:26.849Z,0.00
2022-09-16T00:48:27.156Z,0.00
2022-09-16T00:49:26.846Z,0.00
2022-09-16T00:50:26.738Z,0.00
2022-09-16T00:51:26.863Z,0.00
2022-09-16T00:52:26.991Z,0.00
2022-09-16T00:53:26.867Z,0.00
2022-09-16T00:54:26.785Z,0.00
2022-09-16T00:55:26.776Z,0.00
2022-09-16T00:56:26.720Z,0.00
2022-09-16T00:57:26.695Z,0.00
2022-09-16T00:58:26.702Z,0.00
2022-09-16T00:59:26.700Z,0.00
2022-09-16T01:00:26.677Z,0.00
2022-09-16T01:01:26.739Z,0.00
2022-09-16T01:02:26.777Z,0.00
2022-09-16T01:03:26.631Z,0.00
2022-09-16T01:04:26.866Z,0.00
2022-09-16T01:05:26.850Z,0.00
2022-09-16T01:06:26.751Z,0.00
2022-09-16T01:07:26.648Z,0.00
2022-09-16T01:08:26.550Z,0.00
2022-09-16T01:09:26.678Z,0.00
2022-09-16T01:10:26.572Z,0.00
2022-09-16T01:11:26.566Z,0.00
2022-09-16T01:12:26.574Z,0.00
2022-09-16T01:13:26.584Z,0.00
2022-09-16T01:14:26.488Z,0.00
2022-09-16T01:15:26.720Z,0.00
2022-09-16T01:16:26.576Z,0.00
2022-09-16T01:17:26.480Z,0.00
2022-09-16T01:18:26.532Z,0.00
2022-09-16T01:19:26.630Z,0.00
2022-09-16T01:20:26.404Z,0.00
2022-09-16T01:21:26.434Z,0.00
2022-09-16T01:22:26.554Z,0.00
2022-09-16T01:23:26.428Z,0.00
2022-09-16T01:24:26.438Z,0.00
2022-09-16T01:25:26.475Z,0.00
2022-09-16T01:26:26.398Z,0.00
2022-09-16T01:27:26.348Z,0.00
2022-09-16T01:28:26.457Z,0.00
2022-09-16T01:29:26.371Z,0.00
2022-09-16T01:30:26.410Z,0.00
2022-09-16T01:31:26.437Z,0.00
2022-09-16T01:32:26.281Z,0.00
2022-09-16T01:33:26.337Z,0.00
2022-09-16T01:34:26.238Z,0.00
2022-09-16T01:35:26.447Z,0.00
2022-09-16T01:36:26.254Z,0.00
2022-09-16T01:37:26.214Z,0.00
2022-09-16T01:38:26.218Z,0.00
2022-09-16T01:39:26.230Z,0.00
2022-09-16T01:40:26.221Z,0.00
2022-09-16T01:41:26.183Z,0.00
2022-09-16T01:42:26.315Z,0.00
2022-09-16T01:43:26.350Z,0.00
2022-09-16T01:44:26.156Z,0.00
2022-09-16T01:45:26.160Z,0.00
2022-09-16T01:46:26.258Z,0.00
2022-09-16T01:47:26.224Z,0.00
2022-09-16T01:48:26.189Z,0.00
2022-09-16T01:49:26.156Z,0.00
2022-09-16T01:50:26.097Z,0.00
2022-09-16T01:51:26.246Z,0.00
2022-09-16T01:52:26.105Z,0.00
2022-09-16T01:53:26.423Z,0.00
2022-09-16T01:54:26.265Z,0.00
2022-09-16T01:55:26.025Z,0.00
2022-09-16T01:56:27.818Z,0.00
2022-09-16T01:57:26.925Z,0.00
2022-09-16T01:58:25.984Z,0.00
2022-09-16T01:59:26.219Z,0.00
2022-09-16T02:00:26.103Z,0.00
2022-09-16T02:01:26.166Z,0.00
2022-09-16T02:02:26.179Z,0.00
2022-09-16T02:03:25.915Z,0.00
2022-09-16T02:04:25.925Z,0.00
2022-09-16T02:05:25.891Z,0.00
2022-09-16T02:06:25.892Z,0.00
2022-09-16T02:07:25.890Z,0.00
2022-09-16T02:08:25.896Z,0.00
2022-09-16T02:09:25.818Z,0.00
2022-09-16T02:10:25.920Z,0.00
2022-09-16T02:11:25.922Z,0.00
2022-09-16T02:12:25.830Z,0.00
2022-09-16T02:13:26.009Z,0.00
2022-09-16T02:14:25.957Z,0.00
2022-09-16T02:15:25.789Z,0.00
2022-09-16T02:16:25.898Z,0.00
2022-09-16T02:17:25.874Z,0.00
2022-09-16T02:18:25.765Z,0.00
2022-09-16T02:19:26.000Z,0.00
2022-09-16T02:20:25.741Z,0.00
2022-09-16T02:21:25.746Z,0.00
2022-09-16T02:22:25.760Z,0.00
2022-09-16T02:23:26.833Z,0.00
2022-09-16T02:24:25.770Z,0.00
2022-09-16T02:25:25.887Z,0.00
2022-09-16T02:26:25.679Z,0.00
2022-09-16T02:27:26.052Z,0.00
2022-09-16T02:28:25.695Z,0.00
2022-09-16T02:29:25.736Z,0.00
2022-09-16T02:30:25.707Z,0.00
2022-09-16T02:31:25.748Z,0.00
2022-09-16T02:32:25.626Z,0.00
2022-09-16T02:33:25.673Z,0.00
2022-09-16T02:34:25.680Z,0.00
2022-09-16T02:35:25.687Z,0.00
2022-09-16T02:36:25.681Z,0.00
2022-09-16T02:37:25.690Z,0.00
2022-09-16T02:38:25.556Z,0.00
2022-09-16T02:39:25.610Z,0.00
2022-09-16T02:40:25.747Z,0.00
2022-09-16T02:41:25.576Z,0.00
2022-09-16T02:42:25.584Z,0.00
2022-09-16T02:43:25.491Z,0.00
2022-09-16T02:44:25.497Z,0.00
2022-09-16T02:45:25.535Z,0.00
2022-09-16T02:46:25.605Z,0.00
2022-09-16T02:47:25.518Z,0.00
2022-09-16T02:48:25.559Z,0.00
2022-09-16T02:49:25.429Z,0.00
2022-09-16T02:50:25.472Z,0.00
2022-09-16T02:51:25.445Z,0.00
2022-09-16T02:52:25.590Z,0.00
2022-09-16T02:53:26.481Z,0.00
2022-09-16T02:54:25.506Z,0.00
2022-09-16T02:55:25.411Z,0.00
2022-09-16T02:56:25.531Z,0.00
2022-09-16T02:57:25.521Z,0.00
2022-09-16T02:58:25.424Z,0.00
2022-09-16T02:59:25.455Z,0.00
2022-09-16T03:00:25.439Z,0.00
2022-09-16T03:01:25.496Z,0.00
2022-09-16T03:02:25.403Z,0.00
2022-09-16T03:03:25.578Z,0.00
2022-09-16T03:04:26.097Z,0.00
2022-09-16T03:05:25.369Z,0.00
2022-09-16T03:06:26.006Z,0.00
2022-09-16T03:07:25.288Z,0.00
2022-09-16T03:08:25.294Z,0.00
2022-09-16T03:09:25.275Z,0.00
2022-09-16T03:10:25.215Z,0.00
2022-09-16T03:11:29.938Z,0.00
2022-09-16T03:12:25.422Z,0.00
2022-09-16T03:13:25.176Z,0.00
2022-09-16T03:14:25.242Z,0.00
2022-09-16T03:15:25.415Z,0.00
2022-09-16T03:16:25.261Z,0.00
2022-09-16T03:17:25.154Z,0.00
2022-09-16T03:18:25.161Z,0.00
2022-09-16T03:19:25.683Z,0.00
2022-09-16T03:20:25.176Z,0.00
2022-09-16T03:21:25.124Z,0.00
2022-09-16T03:22:25.128Z,0.00
2022-09-16T03:23:25.099Z,0.00
2022-09-16T03:24:25.174Z,0.00
2022-09-16T03:25:25.152Z,0.00
2022-09-16T03:26:25.974Z,0.00
2022-09-16T03:27:25.089Z,0.00
2022-09-16T03:28:25.607Z,0.00
2022-09-16T03:29:25.481Z,0.00
2022-09-16T03:30:25.030Z,0.00
2022-09-16T03:31:25.237Z,0.00
2022-09-16T03:32:25.015Z,0.00
2022-09-16T03:33:24.957Z,0.00
2022-09-16T03:34:25.065Z,0.00
2022-09-16T03:35:25.650Z,0.00
2022-09-16T03:36:24.976Z,0.00
2022-09-16T03:37:25.492Z,0.00
2022-09-16T03:38:25.366Z,0.00
2022-09-16T03:39:24.917Z,0.00
2022-09-16T03:40:24.956Z,0.00
2022-09-16T03:41:24.904Z,0.00
2022-09-16T03:42:24.887Z,0.00
2022-09-16T03:43:24.963Z,0.00
2022-09-16T03:44:24.841Z,0.00
2022-09-16T03:45:24.952Z,0.00
2022-09-16T03:46:25.000Z,0.00
2022-09-16T03:47:24.863Z,0.00
2022-09-16T03:48:24.765Z,0.00
2022-09-16T03:49:24.777Z,0.00
2022-09-16T03:50:24.779Z,0.00
2022-09-16T03:51:24.942Z,0.00
2022-09-16T03:52:24.792Z,0.00
2022-09-16T03:53:24.801Z,0.00
2022-09-16T03:54:24.753Z,0.00
2022-09-16T03:55:24.712Z,0.00
2022-09-16T03:56:24.714Z,0.00
2022-09-16T03:57:26.518Z,0.00
2022-09-16T03:58:24.687Z,0.00
2022-09-16T03:59:24.682Z,0.00
2022-09-16T04:00:24.695Z,0.00
2022-09-16T04:01:25.670Z,1.00
2022-09-16T04:02:24.764Z,0.00
2022-09-16T04:03:25.844Z,0.00
2022-09-16T04:04:24.974Z,0.00
2022-09-16T04:05:24.828Z,0.00
2022-09-16T04:06:24.632Z,0.00
2022-09-16T04:07:24.590Z,0.00
2022-09-16T04:08:24.598Z,0.00
2022-09-16T04:09:24.606Z,0.00
2022-09-16T04:10:24.563Z,0.00
2022-09-16T04:11:24.623Z,0.00
2022-09-16T04:12:24.522Z,0.00
2022-09-16T04:13:24.628Z,0.00
2022-09-16T04:14:24.529Z,0.00
2022-09-16T04:15:24.541Z,0.00
2022-09-16T04:16:27.038Z,0.00
2022-09-16T04:17:25.476Z,0.00
2022-09-16T04:18:24.461Z,0.00
2022-09-16T04:19:24.468Z,0.00
2022-09-16T04:20:24.526Z,0.00
2022-09-16T04:21:24.481Z,0.00
2022-09-16T04:22:25.471Z,0.00
2022-09-16T04:23:24.449Z,0.00
2022-09-16T04:24:24.398Z,0.00
2022-09-16T04:25:24.412Z,0.00
2022-09-16T04:26:24.523Z,0.00
2022-09-16T04:27:24.425Z,0.00
2022-09-16T04:28:24.384Z,0.00
2022-09-16T04:29:24.546Z,0.00
2022-09-16T04:30:24.338Z,0.00
2022-09-16T04:31:25.297Z,0.00
2022-09-16T04:32:24.311Z,0.00
2022-09-16T04:33:24.569Z,0.00
2022-09-16T04:34:24.364Z,0.00
2022-09-16T04:35:24.321Z,0.00
2022-09-16T04:36:24.277Z,0.00
2022-09-16T04:37:24.281Z,0.00
2022-09-16T04:38:24.236Z,0.00
2022-09-16T04:39:24.293Z,0.00
2022-09-16T04:40:24.350Z,0.00
2022-09-16T04:41:24.262Z,0.00
2022-09-16T04:42:24.322Z,0.00
2022-09-16T04:43:24.267Z,0.00
2022-09-16T04:44:24.175Z,0.00
2022-09-16T04:45:24.291Z,0.00
2022-09-16T04:46:24.247Z,0.00
2022-09-16T04:47:24.188Z,0.00
2022-09-16T04:48:24.203Z,0.00
2022-09-16T04:49:24.153Z,0.00
2022-09-16T04:50:24.168Z,0.00
2022-09-16T04:51:24.170Z,0.00
2022-09-16T04:52:24.129Z,0.00
2022-09-16T04:53:24.134Z,0.00
2022-09-16T04:54:24.085Z,0.00
2022-09-16T04:55:25.119Z,0.00
2022-09-16T04:56:24.043Z,0.00
2022-09-16T04:57:24.058Z,0.00
2022-09-16T04:58:24.170Z,0.00
2022-09-16T04:59:24.219Z,0.00
2022-09-16T05:00:24.075Z,0.00
2022-09-16T05:01:24.126Z,0.00
2022-09-16T05:02:24.242Z,0.00
2022-09-16T05:03:24.190Z,0.00
2022-09-16T05:04:24.003Z,0.00
2022-09-16T05:05:24.055Z,0.00
2022-09-16T05:06:23.951Z,0.00
2022-09-16T05:07:24.039Z,0.00
2022-09-16T05:08:23.921Z,0.00
2022-09-16T05:09:23.930Z,0.00
2022-09-16T05:10:24.447Z,0.00
2022-09-16T05:11:23.949Z,0.00
2022-09-16T05:12:23.947Z,0.00
2022-09-16T05:13:23.903Z,0.00
2022-09-16T05:14:23.988Z,0.00
2022-09-16T05:15:23.863Z,0.00
2022-09-16T05:16:23.979Z,0.00
2022-09-16T05:17:49.417Z,0.00
2022-09-16T05:18:24.189Z,0.00
2022-09-16T05:19:24.202Z,0.00
2022-09-16T05:20:23.795Z,0.00
2022-09-16T05:21:23.805Z,0.00
2022-09-16T05:22:23.811Z,0.00
2022-09-16T05:23:23.837Z,0.00
2022-09-16T05:24:23.876Z,0.00
2022-09-16T05:25:23.728Z,0.00
2022-09-16T05:26:23.753Z,0.00
2022-09-16T05:27:23.740Z,0.00
2022-09-16T05:28:23.774Z,0.00
2022-09-16T05:29:24.655Z,0.00
2022-09-16T05:30:26.056Z,0.00
2022-09-16T05:31:24.029Z,0.00
2022-09-16T05:32:23.652Z,0.00
2022-09-16T05:33:23.733Z,0.00
2022-09-16T05:34:23.710Z,0.00
2022-09-16T05:35:23.717Z,0.00
2022-09-16T05:36:23.785Z,0.00
2022-09-16T05:37:23.585Z,0.00
2022-09-16T05:38:23.661Z,0.00
2022-09-16T05:39:25.014Z,0.00
2022-09-16T05:40:24.280Z,0.00
2022-09-16T05:41:23.558Z,0.00
2022-09-16T05:42:24.476Z,0.00
2022-09-16T05:43:23.567Z,0.00
2022-09-16T05:44:23.574Z,0.00
2022-09-16T05:45:27.670Z,0.00
2022-09-16T05:46:23.597Z,0.00
2022-09-16T05:47:23.546Z,0.00
2022-09-16T05:48:23.628Z,0.00
2022-09-16T05:49:23.584Z,0.00
2022-09-16T05:50:23.464Z,0.00
2022-09-16T05:51:24.035Z,0.00
2022-09-16T05:52:23.476Z,0.00
2022-09-16T05:53:23.587Z,0.00
2022-09-16T05:54:23.433Z,0.00
2022-09-16T05:55:23.441Z,0.00
2022-09-16T05:56:23.395Z,0.00
2022-09-16T05:57:23.506Z,0.00
2022-09-16T05:58:23.425Z,0.00
2022-09-16T05:59:23.369Z,0.00
2022-09-16T06:00:23.423Z,0.00
2022-09-16T06:01:23.459Z,0.00
2022-09-16T06:02:23.370Z,0.00
2022-09-16T06:03:23.501Z,0.00
2022-09-16T06:04:23.451Z,0.00
2022-09-16T06:05:23.310Z,0.00
2022-09-16T06:06:23.315Z,0.00
2022-09-16T06:07:23.367Z,0.00
2022-09-16T06:08:23.275Z,0.00
2022-09-16T06:09:23.339Z,0.00
2022-09-16T06:10:23.241Z,0.00
2022-09-16T06:11:23.298Z,0.00
2022-09-16T06:12:23.305Z,0.00
2022-09-16T06:13:23.205Z,0.00
2022-09-16T06:14:23.210Z,0.00
2022-09-16T06:15:23.270Z,0.00
2022-09-16T06:16:23.184Z,0.00
2022-09-16T06:17:23.284Z,0.00
2022-09-16T06:18:23.301Z,0.00
2022-09-16T06:19:23.198Z,0.00
2022-09-16T06:20:23.154Z,0.00
2022-09-16T06:21:23.205Z,0.00
2022-09-16T06:22:23.161Z,0.00
2022-09-16T06:23:23.323Z,0.00
2022-09-16T06:24:23.123Z,0.00
2022-09-16T06:25:23.128Z,0.00
2022-09-16T06:26:23.141Z,0.00
2022-09-16T06:27:23.344Z,0.00
2022-09-16T06:28:23.056Z,0.00
2022-09-16T06:29:23.163Z,0.00
2022-09-16T06:30:23.107Z,0.00
2022-09-16T06:31:23.144Z,0.00
2022-09-16T06:32:23.129Z,0.00
2022-09-16T06:33:23.492Z,0.00
2022-09-16T06:34:23.097Z,0.00
2022-09-16T06:35:23.042Z,0.00
2022-09-16T06:36:22.951Z,0.00
2022-09-16T06:37:23.015Z,0.00
2022-09-16T06:38:22.958Z,0.00
2022-09-16T06:39:22.960Z,0.00
2022-09-16T06:40:22.974Z,0.00
2022-09-16T06:41:22.933Z,0.00
2022-09-16T06:42:22.991Z,0.00
2022-09-16T06:43:23.048Z,0.00
2022-09-16T06:44:23.721Z,0.00
2022-09-16T06:45:23.070Z,0.00
2022-09-16T06:46:23.027Z,0.00
2022-09-16T06:47:22.965Z,0.00
2022-09-16T06:48:22.822Z,0.00
2022-09-16T06:49:22.831Z,0.00
2022-09-16T06:50:22.803Z,0.00
2022-09-16T06:51:23.121Z,0.00
2022-09-16T06:52:22.898Z,0.00
2022-09-16T06:53:22.801Z,0.00
2022-09-16T06:54:22.726Z,0.00
2022-09-16T06:55:22.761Z,0.00
2022-09-16T06:56:22.798Z,0.00
2022-09-16T06:57:22.986Z,0.00
2022-09-16T06:58:22.743Z,0.00
2022-09-16T06:59:22.712Z,0.00
2022-09-16T07:00:23.282Z,0.00
2022-09-16T07:01:22.901Z,0.00
2022-09-16T07:02:22.742Z,0.00
2022-09-16T07:03:24.617Z,0.00
2022-09-16T07:04:23.032Z,0.00
2022-09-16T07:05:22.659Z,0.00
2022-09-16T07:06:26.609Z,0.00
2022-09-16T07:07:22.660Z,0.00
2022-09-16T07:08:22.647Z,0.00
2022-09-16T07:09:23.094Z,0.00
2022-09-16T07:10:22.720Z,0.00
2022-09-16T07:11:22.584Z,0.00
2022-09-16T07:12:24.169Z,0.00
2022-09-16T07:13:22.539Z,0.00
2022-09-16T07:14:22.543Z,0.00
2022-09-16T07:15:22.551Z,0.00
2022-09-16T07:16:22.640Z,0.00
2022-09-16T07:17:23.177Z,0.00
2022-09-16T07:18:22.529Z,0.00
2022-09-16T07:19:22.538Z,0.00
2022-09-16T07:20:22.485Z,0.00
2022-09-16T07:21:22.505Z,0.00
2022-09-16T07:22:22.493Z,0.00
2022-09-16T07:23:22.478Z,0.00
2022-09-16T07:24:22.565Z,0.00
2022-09-16T07:25:22.523Z,0.00
2022-09-16T07:26:22.423Z,0.00
2022-09-16T07:27:22.842Z,0.00
2022-09-16T07:28:22.475Z,0.00
2022-09-16T07:29:22.544Z,0.00
2022-09-16T07:30:22.345Z,0.00
2022-09-16T07:31:22.727Z,0.00
2022-09-16T07:32:22.480Z,0.00
2022-09-16T07:33:22.424Z,0.00
2022-09-16T07:34:22.537Z,0.00
2022-09-16T07:35:22.337Z,0.00
2022-09-16T07:36:22.288Z,0.00
2022-09-16T07:37:22.288Z,0.00
2022-09-16T07:38:22.297Z,0.00
2022-09-16T07:39:22.379Z,0.00
2022-09-16T07:40:24.557Z,0.00
2022-09-16T07:41:22.385Z,0.00
2022-09-16T07:42:22.225Z,0.00
2022-09-16T07:43:22.233Z,0.00
2022-09-16T07:44:22.237Z,0.00
2022-09-16T07:45:22.245Z,0.00
2022-09-16T07:46:23.174Z,0.00
2022-09-16T07:47:22.537Z,0.00
2022-09-16T07:48:22.161Z,0.00
2022-09-16T07:49:22.169Z,0.00
2022-09-16T07:50:22.237Z,0.00
2022-09-16T07:51:22.340Z,0.00
2022-09-16T07:52:22.450Z,0.00
2022-09-16T07:53:25.159Z,0.00
2022-09-16T07:54:22.265Z,0.00
2022-09-16T07:55:22.167Z,0.00
2022-09-16T07:56:22.169Z,0.00
2022-09-16T07:57:22.185Z,0.00
2022-09-16T07:58:22.189Z,0.00
2022-09-16T07:59:22.093Z,0.00
2022-09-16T08:00:22.197Z,0.00
2022-09-16T08:01:22.200Z,0.00
2022-09-16T08:02:22.281Z,0.00
2022-09-16T08:03:22.282Z,0.00
2022-09-16T08:04:22.086Z,0.00
2022-09-16T08:05:22.027Z,0.00
2022-09-16T08:06:22.056Z,0.00
2022-09-16T08:07:22.042Z,0.00
2022-09-16T08:08:22.048Z,0.00
2022-09-16T08:09:41.157Z,0.00
2022-09-16T08:10:22.195Z,0.00
2022-09-16T08:11:21.973Z,0.00
2022-09-16T08:12:22.072Z,0.00
2022-09-16T08:13:22.080Z,0.00
2022-09-16T08:14:22.001Z,0.00
2022-09-16T08:15:22.004Z,0.00
2022-09-16T08:16:22.063Z,0.00
2022-09-16T08:17:22.035Z,0.00
2022-09-16T08:18:21.923Z,0.00
2022-09-16T08:19:22.123Z,0.00
2022-09-16T08:20:22.018Z,0.00
2022-09-16T08:21:22.042Z,0.00
2022-09-16T08:22:21.858Z,0.00
2022-09-16T08:23:21.849Z,0.00
2022-09-16T08:24:21.877Z,0.00
2022-09-16T08:25:22.059Z,0.00
2022-09-16T08:26:21.960Z,0.00
2022-09-16T08:27:22.795Z,0.00
2022-09-16T08:28:21.777Z,0.00
2022-09-16T08:29:21.792Z,0.00
2022-09-16T08:30:22.005Z,0.00
2022-09-16T08:31:22.650Z,0.00
2022-09-16T08:32:21.807Z,0.00
2022-09-16T08:33:21.806Z,0.00
2022-09-16T08:34:21.719Z,0.00
2022-09-16T08:35:22.236Z,0.00
2022-09-16T08:36:21.727Z,0.00
2022-09-16T08:37:21.728Z,0.00
2022-09-16T08:38:21.738Z,0.00
2022-09-16T08:39:21.781Z,0.00
2022-09-16T08:41:21.622Z,0.00
2022-09-16T08:42:24.759Z,0.00
2022-09-16T08:43:21.669Z,0.00
2022-09-16T08:44:21.678Z,0.00
2022-09-16T08:45:22.844Z,0.00
2022-09-16T08:46:21.556Z,0.00
2022-09-16T08:47:21.700Z,0.00
2022-09-16T08:48:26.441Z,0.00
2022-09-16T08:49:21.575Z,0.00
2022-09-16T08:50:21.627Z,0.00
2022-09-16T08:51:21.626Z,0.00
2022-09-16T08:52:21.530Z,0.00
2022-09-16T08:53:21.551Z,1.00
2022-09-16T08:54:21.530Z,0.00
2022-09-16T08:55:21.552Z,0.00
2022-09-16T08:56:21.552Z,0.00
2022-09-16T08:57:21.564Z,0.00
2022-09-16T08:58:21.471Z,0.00
2022-09-16T08:59:21.572Z,0.00
2022-09-16T09:00:21.482Z,1.00
2022-09-16T09:01:21.444Z,1.00
2022-09-16T09:02:22.007Z,1.00
2022-09-16T09:03:21.421Z,1.00
2022-09-16T09:04:21.503Z,1.00
2022-09-16T09:05:21.410Z,0.00
2022-09-16T09:06:21.416Z,0.00
2022-09-16T09:07:21.426Z,0.00
2022-09-16T09:08:21.321Z,2.00
2022-09-16T09:09:22.022Z,1.00
2022-09-16T09:10:21.445Z,0.00
2022-09-16T09:11:21.466Z,0.00
2022-09-16T09:12:21.884Z,0.00
2022-09-16T09:13:22.036Z,0.00
2022-09-16T09:14:21.270Z,1.00
2022-09-16T09:15:24.869Z,0.00
2022-09-16T09:16:21.302Z,0.00
2022-09-16T09:17:21.291Z,1.00
2022-09-16T09:18:21.210Z,1.00
2022-09-16T09:19:21.213Z,6.00
2022-09-16T09:20:21.165Z,7.00
2022-09-16T09:21:21.223Z,7.00
2022-09-16T09:22:22.039Z,7.00
2022-09-16T09:23:21.128Z,3.00
2022-09-16T09:24:21.139Z,2.00
2022-09-16T09:25:21.099Z,2.00
2022-09-16T09:26:21.147Z,4.00
2022-09-16T09:27:21.620Z,4.00
2022-09-16T09:28:21.153Z,2.00
2022-09-16T09:29:21.362Z,3.00
2022-09-16T09:30:20.981Z,5.00
2022-09-16T09:31:21.086Z,7.00
2022-09-16T09:32:21.209Z,4.00
2022-09-16T09:33:44.286Z,4.00
2022-09-16T09:34:21.004Z,9.00
2022-09-16T09:35:20.975Z,8.00
2022-09-16T09:36:21.007Z,6.00
2022-09-16T09:37:21.117Z,3.00
2022-09-16T09:38:20.991Z,4.00
2022-09-16T09:39:20.997Z,11.00
2022-09-16T09:40:21.056Z,7.00
2022-09-16T09:41:20.847Z,14.00
2022-09-16T09:42:20.955Z,11.00
2022-09-16T09:43:20.928Z,4.00
2022-09-16T09:44:20.868Z,11.00
2022-09-16T09:45:20.869Z,13.00
2022-09-16T09:46:20.894Z,15.00
2022-09-16T09:47:20.877Z,6.00
2022-09-16T09:48:20.801Z,6.00
2022-09-16T09:49:21.718Z,9.00
2022-09-16T09:50:20.801Z,11.00
2022-09-16T09:51:20.913Z,13.00
2022-09-16T09:52:20.886Z,14.00
2022-09-16T09:53:20.722Z,11.00
2022-09-16T09:54:20.892Z,8.00
2022-09-16T09:55:20.804Z,8.00
2022-09-16T09:56:20.746Z,6.00
2022-09-16T09:57:20.748Z,17.00
2022-09-16T09:58:20.974Z,18.00
2022-09-16T09:59:20.726Z,14.00
2022-09-16T10:00:20.727Z,22.00
2022-09-16T10:01:20.822Z,15.00
2022-09-16T10:02:20.738Z,10.00
2022-09-16T10:03:20.682Z,11.00
2022-09-16T10:04:20.957Z,10.00
2022-09-16T10:05:20.798Z,7.00
2022-09-16T10:06:20.661Z,13.00
2022-09-16T10:07:20.672Z,9.00
2022-09-16T10:08:20.654Z,11.00
2022-09-16T10:09:20.622Z,16.00
2022-09-16T10:10:20.624Z,12.00
2022-09-16T10:11:20.598Z,10.00
2022-09-16T10:12:20.542Z,7.00
2022-09-16T10:13:20.609Z,6.00
2022-09-16T10:14:20.765Z,11.00
2022-09-16T10:15:20.656Z,15.00
2022-09-16T10:16:21.033Z,15.00
2022-09-16T10:17:20.575Z,13.00
2022-09-16T10:18:20.682Z,15.00
2022-09-16T10:19:20.581Z,11.00
2022-09-16T10:20:20.491Z,8.00
2022-09-16T10:21:20.490Z,19.00
2022-09-16T10:22:20.502Z,21.00
2022-09-16T10:23:20.572Z,15.00
2022-09-16T10:24:35.332Z,25.00
2022-09-16T10:25:20.424Z,31.00
2022-09-16T10:26:20.429Z,24.00
2022-09-16T10:27:20.498Z,30.00
2022-09-16T10:28:20.502Z,39.00
2022-09-16T10:29:20.487Z,28.00
2022-09-16T10:30:20.444Z,19.00
2022-09-16T10:31:20.397Z,30.00
2022-09-16T10:32:20.403Z,23.00
2022-09-16T10:33:20.419Z,23.00
2022-09-16T10:34:21.265Z,26.00
2022-09-16T10:35:20.385Z,22.00
2022-09-16T10:36:20.309Z,17.00
2022-09-16T10:37:20.375Z,21.00
2022-09-16T10:38:20.373Z,29.00
2022-09-16T10:39:20.283Z,29.00
2022-09-16T10:40:20.357Z,20.00
2022-09-16T10:41:20.298Z,33.00
2022-09-16T10:42:20.231Z,26.00
2022-09-16T10:43:20.337Z,32.00
2022-09-16T10:44:20.206Z,26.00
2022-09-16T10:45:20.285Z,10.00
2022-09-16T10:46:20.337Z,9.00
2022-09-16T10:47:20.334Z,16.00
2022-09-16T10:48:20.143Z,16.00
2022-09-16T10:49:20.195Z,27.00
2022-09-16T10:50:20.152Z,37.00
2022-09-16T10:51:20.315Z,106.00
2022-09-16T10:52:20.222Z,81.00
2022-09-16T10:53:20.128Z,68.00
2022-09-16T10:54:20.136Z,44.00
2022-09-16T10:55:20.192Z,40.00
2022-09-16T10:56:20.139Z,31.00
2022-09-16T10:57:20.679Z,26.00
2022-09-16T10:58:20.282Z,62.00
2022-09-16T10:59:20.072Z,74.00
2022-09-16T11:00:20.080Z,46.00
2022-09-16T11:01:20.767Z,30.00
2022-09-16T11:03:23.592Z,92.00
2022-09-16T11:04:20.099Z,67.00
2022-09-16T11:05:24.002Z,75.00
2022-09-16T11:06:20.016Z,78.00
2022-09-16T11:07:19.976Z,68.00
2022-09-16T11:08:20.031Z,48.00
2022-09-16T11:09:20.050Z,81.00
2022-09-16T11:10:20.039Z,37.00
2022-09-16T11:11:20.023Z,106.00
2022-09-16T11:12:19.963Z,86.00
2022-09-16T11:13:20.009Z,78.00
2022-09-16T11:14:19.905Z,82.00
2022-09-16T11:15:19.966Z,78.00
2022-09-16T11:16:19.966Z,63.00
2022-09-16T11:17:20.233Z,109.00
2022-09-16T11:18:19.893Z,77.00
2022-09-16T11:19:19.841Z,69.00
2022-09-16T11:20:19.994Z,77.00
2022-09-16T11:21:20.156Z,55.00
2022-09-16T11:22:19.858Z,37.00
2022-09-16T11:23:20.431Z,64.00
2022-09-16T11:24:19.768Z,100.00
2022-09-16T11:25:19.776Z,98.00
2022-09-16T11:26:19.783Z,62.00
2022-09-16T11:27:19.948Z,92.00
2022-09-16T11:28:19.841Z,73.00
2022-09-16T11:29:22.231Z,79.00
2022-09-16T11:30:19.811Z,66.00
2022-09-16T11:31:20.045Z,74.00
2022-09-16T11:32:19.716Z,74.00
2022-09-16T11:33:20.239Z,95.00
2022-09-16T11:34:19.790Z,79.00
2022-09-16T11:35:19.745Z,90.00
2022-09-16T11:36:20.108Z,77.00
2022-09-16T11:37:19.805Z,47.00
2022-09-16T11:38:19.802Z,98.00
2022-09-16T11:39:19.670Z,98.00
2022-09-16T11:40:19.704Z,152.00
2022-09-16T11:41:19.622Z,131.00
2022-09-16T11:42:19.626Z,109.00
2022-09-16T11:43:19.742Z,76.00
2022-09-16T11:44:19.648Z,118.00
2022-09-16T11:45:19.647Z,110.00
2022-09-16T11:46:19.684Z,93.00
2022-09-16T11:47:19.657Z,99.00
2022-09-16T11:48:19.586Z,89.00
2022-09-16T11:49:19.581Z,53.00
2022-09-16T11:50:19.679Z,89.00
2022-09-16T11:51:19.622Z,75.00
2022-09-16T11:52:19.524Z,47.00
2022-09-16T11:53:21.164Z,45.00
2022-09-16T11:54:19.663Z,72.00
2022-09-16T11:55:19.501Z,57.00
2022-09-16T11:56:19.448Z,47.00
2022-09-16T11:57:19.560Z,29.00
2022-09-16T11:58:19.562Z,57.00
2022-09-16T11:59:19.429Z,56.00
2022-09-16T12:00:19.562Z,45.00
2022-09-16T12:01:20.269Z,48.00
2022-09-16T12:02:19.530Z,32.00
2022-09-16T12:03:19.679Z,120.00
2022-09-16T12:04:19.407Z,59.00
2022-09-16T12:05:19.308Z,62.00
2022-09-16T12:06:19.479Z,52.00
2022-09-16T12:07:19.688Z,26.00
2022-09-16T12:08:19.391Z,36.00
2022-09-16T12:09:19.601Z,52.00
2022-09-16T12:10:19.434Z,76.00
2022-09-16T12:11:19.447Z,110.00
2022-09-16T12:12:20.041Z,145.00
2022-09-16T12:13:19.530Z,205.00
2022-09-16T12:14:19.432Z,200.00
2022-09-16T12:15:19.586Z,209.00
2022-09-16T12:16:19.278Z,183.00
2022-09-16T12:17:19.256Z,146.00
2022-09-16T12:18:19.198Z,148.00
2022-09-16T12:19:19.264Z,106.00
2022-09-16T12:20:19.203Z,131.00
2022-09-16T12:21:19.686Z,114.00
2022-09-16T12:22:19.204Z,137.00
2022-09-16T12:23:19.130Z,156.00
2022-09-16T12:24:19.402Z,161.00
2022-09-16T12:25:19.197Z,152.00
2022-09-16T12:26:19.218Z,164.00
2022-09-16T12:27:20.276Z,153.00
2022-09-16T12:28:19.457Z,115.00
2022-09-16T12:29:19.265Z,67.00
2022-09-16T12:30:19.072Z,84.00
2022-09-16T12:31:23.617Z,208.00
2022-09-16T12:32:19.087Z,225.00
2022-09-16T12:33:19.087Z,161.00
2022-09-16T12:34:19.279Z,211.00
2022-09-16T12:35:19.034Z,176.00
2022-09-16T12:36:21.697Z,131.00
2022-09-16T12:37:19.014Z,204.00
2022-09-16T12:38:20.515Z,131.00
2022-09-16T12:39:19.022Z,138.00
2022-09-16T12:40:19.054Z,201.00
2022-09-16T12:41:19.001Z,113.00
2022-09-16T12:42:19.004Z,66.00
2022-09-16T12:43:19.137Z,63.00
2022-09-16T12:44:33.426Z,150.00
2022-09-16T12:45:18.962Z,187.00
2022-09-16T12:46:19.002Z,170.00
2022-09-16T12:47:18.938Z,127.00
2022-09-16T12:48:18.878Z,98.00
2022-09-16T12:49:19.295Z,122.00
2022-09-16T12:50:19.100Z,142.00
2022-09-16T12:51:18.863Z,156.00
2022-09-16T12:52:18.889Z,187.00
2022-09-16T12:53:18.872Z,145.00
2022-09-16T12:54:19.087Z,149.00
2022-09-16T12:55:19.705Z,155.00
2022-09-16T12:56:18.848Z,118.00
2022-09-16T12:57:18.812Z,73.00
2022-09-16T12:58:18.810Z,67.00
2022-09-16T12:59:18.765Z,132.00
2022-09-16T13:00:18.823Z,68.00
2022-09-16T13:01:19.129Z,91.00
2022-09-16T13:02:18.932Z,117.00
2022-09-16T13:03:18.844Z,128.00
2022-09-16T13:04:18.847Z,87.00
2022-09-16T13:05:18.755Z,72.00
2022-09-16T13:06:18.781Z,62.00
2022-09-16T13:07:20.319Z,91.00
2022-09-16T13:08:18.726Z,70.00
2022-09-16T13:09:18.686Z,70.00
2022-09-16T13:10:20.856Z,68.00
2022-09-16T13:12:06.666Z,42.00
2022-09-16T13:12:43.085Z,89.00