createdAt,value
2017-05-13T00:00:41.128Z,16.93
2017-05-13T00:01:41.083Z,16.96
2017-05-13T00:02:41.079Z,16.98
2017-05-13T00:03:41.077Z,16.97
2017-05-13T00:04:40.734Z,16.96
2017-05-13T00:05:41.044Z,16.96
2017-05-13T00:06:41.006Z,16.96
2017-05-13T00:07:41.012Z,16.91
2017-05-13T00:08:40.983Z,16.91
2017-05-13T00:09:40.964Z,16.93
2017-05-13T00:10:40.984Z,16.87
2017-05-13T00:11:40.948Z,16.87
2017-05-13T00:12:40.987Z,16.97
2017-05-13T00:13:40.923Z,16.81
2017-05-13T00:14:40.985Z,16.89
2017-05-13T00:15:40.878Z,16.82
2017-05-13T00:16:40.872Z,16.91
2017-05-13T00:17:40.846Z,16.87
2017-05-13T00:18:40.913Z,16.9
2017-05-13T00:19:40.828Z,16.93
2017-05-13T00:20:40.891Z,16.91
2017-05-13T00:21:40.767Z,16.83
2017-05-13T00:22:40.843Z,16.85
2017-05-13T00:23:40.429Z,16.82
2017-05-13T00:24:40.828Z,16.76
2017-05-13T00:25:40.795Z,16.78
2017-05-13T00:26:40.072Z,16.82
2017-05-13T00:27:40.456Z,16.85
2017-05-13T00:28:40.748Z,16.87
2017-05-13T00:29:40.652Z,16.91
2017-05-13T00:30:40.632Z,16.96
2017-05-13T00:31:40.604Z,16.82
2017-05-13T00:32:40.653Z,16.75
2017-05-13T00:33:40.363Z,16.66
2017-05-13T00:34:40.624Z,16.69
2017-05-13T00:35:40.707Z,16.76
2017-05-13T00:36:40.542Z,16.76
2017-05-13T00:37:40.541Z,16.75
2017-05-13T00:38:40.497Z,16.75
2017-05-13T00:39:40.502Z,16.81
2017-05-13T00:40:40.463Z,16.76
2017-05-13T00:41:39.823Z,16.81
2017-05-13T00:42:40.529Z,16.66
2017-05-13T00:43:40.462Z,16.68
2017-05-13T00:44:40.453Z,16.76
2017-05-13T00:45:40.073Z,16.66
2017-05-13T00:46:40.104Z,16.74
2017-05-13T00:47:40.032Z,16.69
2017-05-13T00:48:39.714Z,16.74
2017-05-13T00:49:39.992Z,16.63
2017-05-13T00:50:39.998Z,16.74
2017-05-13T00:51:40.299Z,16.75
2017-05-13T00:52:40.297Z,16.66
2017-05-13T00:53:40.291Z,16.56
2017-05-13T00:54:40.272Z,16.53
2017-05-13T00:55:40.252Z,16.61
2017-05-13T00:56:40.257Z,16.6
2017-05-13T00:57:40.427Z,16.63
2017-05-13T00:58:39.852Z,16.63
2017-05-13T00:59:40.222Z,16.63
2017-05-13T01:00:39.824Z,16.6
2017-05-13T01:01:40.123Z,16.45
2017-05-13T01:02:39.783Z,16.51
2017-05-13T01:03:40.143Z,16.48
2017-05-13T01:04:40.058Z,16.46
2017-05-13T01:05:40.063Z,16.48
2017-05-13T01:06:40.048Z,16.45
2017-05-13T01:07:40.013Z,16.54
2017-05-13T01:08:39.714Z,16.6
2017-05-13T01:09:40.012Z,16.63
2017-05-13T01:10:39.345Z,16.6
2017-05-13T01:11:39.700Z,16.64
2017-05-13T01:12:39.632Z,16.63
2017-05-13T01:13:39.612Z,16.6
2017-05-13T01:14:39.593Z,16.64
2017-05-13T01:15:39.881Z,16.6
2017-05-13T01:16:39.882Z,16.58
2017-05-13T01:17:39.553Z,16.48
2017-05-13T01:18:39.572Z,16.31
2017-05-13T01:19:39.209Z,16.34
2017-05-13T01:20:39.500Z,16.21
2017-05-13T01:21:39.788Z,16.24
2017-05-13T01:22:39.822Z,16.16
2017-05-13T01:23:39.443Z,16.17
2017-05-13T01:24:39.453Z,16.31
2017-05-13T01:25:39.723Z,16.27
2017-05-13T01:26:39.401Z,16.36
2017-05-13T01:27:39.704Z,16.34
2017-05-13T01:28:39.361Z,16.36
2017-05-13T01:29:39.662Z,16.23
2017-05-13T01:30:39.641Z,16.15
2017-05-13T01:31:39.343Z,16.23
2017-05-13T01:32:39.300Z,16.04
2017-05-13T01:33:39.582Z,15.9
2017-05-13T01:34:39.274Z,15.8
2017-05-13T01:35:39.553Z,15.83
2017-05-13T01:36:39.550Z,15.94
2017-05-13T01:37:39.526Z,15.94
2017-05-13T01:38:39.202Z,16
2017-05-13T01:39:39.212Z,15.9
2017-05-13T01:40:39.512Z,15.83
2017-05-13T01:41:39.153Z,15.67
2017-05-13T01:42:39.445Z,15.54
2017-05-13T01:43:39.102Z,15.6
2017-05-13T01:44:39.115Z,15.52
2017-05-13T01:45:39.387Z,15.53
2017-05-13T01:46:39.388Z,15.58
2017-05-13T01:47:39.044Z,15.53
2017-05-13T01:48:38.728Z,15.52
2017-05-13T01:49:39.013Z,15.49
2017-05-13T01:50:39.289Z,15.54
2017-05-13T01:51:38.975Z,15.58
2017-05-13T01:52:38.982Z,15.65
2017-05-13T01:53:39.260Z,15.62
2017-05-13T01:54:39.239Z,15.65
2017-05-13T01:55:38.605Z,15.58
2017-05-13T01:56:38.912Z,15.53
2017-05-13T01:57:38.886Z,15.5
2017-05-13T01:58:38.562Z,15.31
2017-05-13T01:59:39.142Z,15.29
2017-05-13T02:00:39.141Z,15.34
2017-05-13T02:01:38.507Z,15.27
2017-05-13T02:02:39.104Z,15.27
2017-05-13T02:03:38.792Z,15.2
2017-05-13T02:04:38.762Z,15.27
2017-05-13T02:05:38.785Z,15.21
2017-05-13T02:06:39.034Z,15.34
2017-05-13T02:07:38.800Z,15.31
2017-05-13T02:08:38.683Z,15.34
2017-05-13T02:09:38.670Z,15.4
2017-05-13T02:10:38.954Z,15.43
2017-05-13T02:11:38.749Z,15.43
2017-05-13T02:12:38.638Z,15.44
2017-05-13T02:13:38.899Z,15.47
2017-05-13T02:14:38.581Z,15.4
2017-05-13T02:15:38.871Z,15.4
2017-05-13T02:16:38.891Z,15.32
2017-05-13T02:17:38.833Z,15.37
2017-05-13T02:18:38.523Z,15.32
2017-05-13T02:19:38.507Z,15.39
2017-05-13T02:20:38.783Z,15.27
2017-05-13T02:21:38.773Z,15.16
2017-05-13T02:22:38.741Z,15.14
2017-05-13T02:23:38.733Z,15.12
2017-05-13T02:24:38.408Z,15.16
2017-05-13T02:25:38.700Z,15.22
2017-05-13T02:26:38.734Z,15.22
2017-05-13T02:27:38.677Z,15.24
2017-05-13T02:28:38.670Z,15.32
2017-05-13T02:29:38.646Z,15.27
2017-05-13T02:30:38.623Z,15.34
2017-05-13T02:31:38.042Z,15.34
2017-05-13T02:32:38.355Z,15.44
2017-05-13T02:33:38.555Z,15.47
2017-05-13T02:34:38.556Z,15.47
2017-05-13T02:35:38.544Z,15.53
2017-05-13T02:36:38.517Z,15.52
2017-05-13T02:37:38.491Z,15.44
2017-05-13T02:38:38.488Z,15.46
2017-05-13T02:39:38.469Z,15.49
2017-05-13T02:40:38.434Z,15.47
2017-05-13T02:41:38.416Z,15.37
2017-05-13T02:42:38.101Z,15.34
2017-05-13T02:43:38.084Z,15.37
2017-05-13T02:44:38.088Z,15.46
2017-05-13T02:45:37.790Z,15.49
2017-05-13T02:46:38.044Z,15.47
2017-05-13T02:47:38.009Z,15.52
2017-05-13T02:48:38.296Z,15.44
2017-05-13T02:49:37.995Z,15.54
2017-05-13T02:50:38.262Z,15.54
2017-05-13T02:51:38.243Z,15.44
2017-05-13T02:52:37.940Z,15.57
2017-05-13T02:53:38.223Z,15.58
2017-05-13T02:54:38.208Z,15.53
2017-05-13T02:55:38.173Z,15.64
2017-05-13T02:56:38.176Z,15.65
2017-05-13T02:57:38.159Z,15.61
2017-05-13T02:58:38.153Z,15.58
2017-05-13T02:59:38.114Z,15.61
2017-05-13T03:00:38.114Z,15.64
2017-05-13T03:01:38.074Z,15.61
2017-05-13T03:02:38.059Z,15.62
2017-05-13T03:03:38.074Z,15.58
2017-05-13T03:04:38.024Z,15.65
2017-05-13T03:05:38.003Z,15.65
2017-05-13T03:06:38.008Z,15.53
2017-05-13T03:07:37.983Z,15.44
2017-05-13T03:08:37.671Z,15.52
2017-05-13T03:09:37.944Z,15.47
2017-05-13T03:10:37.672Z,15.44
2017-05-13T03:11:37.590Z,15.53
2017-05-13T03:12:37.289Z,15.42
2017-05-13T03:13:37.263Z,15.49
2017-05-13T03:14:37.852Z,15.46
2017-05-13T03:15:37.845Z,15.5
2017-05-13T03:16:37.823Z,15.49
2017-05-13T03:17:37.506Z,15.57
2017-05-13T03:18:37.785Z,15.6
2017-05-13T03:19:37.765Z,15.54
2017-05-13T03:20:37.461Z,15.53
2017-05-13T03:21:37.424Z,15.69
2017-05-13T03:22:37.409Z,15.65
2017-05-13T03:23:37.725Z,15.62
2017-05-13T03:24:37.381Z,15.64
2017-05-13T03:25:37.701Z,15.68
2017-05-13T03:26:37.661Z,15.64
2017-05-13T03:27:37.334Z,15.68
2017-05-13T03:28:37.611Z,15.75
2017-05-13T03:29:37.285Z,15.75
2017-05-13T03:30:37.273Z,15.76
2017-05-13T03:31:37.257Z,15.68
2017-05-13T03:32:37.233Z,15.71
2017-05-13T03:33:37.230Z,15.76
2017-05-13T03:34:37.516Z,15.64
2017-05-13T03:35:37.493Z,15.67
2017-05-13T03:36:37.175Z,15.6
2017-05-13T03:37:37.155Z,15.76
2017-05-13T03:38:37.443Z,15.57
2017-05-13T03:39:36.811Z,15.58
2017-05-13T03:40:37.105Z,15.61
2017-05-13T03:41:37.092Z,15.53
2017-05-13T03:42:37.376Z,15.62
2017-05-13T03:43:36.746Z,15.64
2017-05-13T03:44:37.037Z,15.67
2017-05-13T03:45:37.325Z,15.52
2017-05-13T03:46:37.304Z,15.58
2017-05-13T03:47:36.691Z,15.62
2017-05-13T03:48:36.665Z,15.67
2017-05-13T03:49:37.332Z,15.67
2017-05-13T03:50:36.933Z,15.65
2017-05-13T03:51:36.993Z,15.61
2017-05-13T03:52:36.891Z,15.57
2017-05-13T03:53:36.909Z,15.64
2017-05-13T03:54:37.175Z,15.53
2017-05-13T03:55:36.965Z,15.54
2017-05-13T03:56:37.140Z,15.49
2017-05-13T03:57:36.915Z,15.6
2017-05-13T03:58:36.803Z,15.53
2017-05-13T03:59:36.492Z,15.54
2017-05-13T04:00:37.072Z,15.47
2017-05-13T04:01:36.815Z,15.49
2017-05-13T04:02:37.033Z,15.57
2017-05-13T04:03:36.715Z,15.47
2017-05-13T04:04:36.681Z,15.5
2017-05-13T04:05:36.673Z,15.44
2017-05-13T04:06:36.969Z,15.52
2017-05-13T04:07:36.947Z,15.53
2017-05-13T04:08:36.622Z,15.44
2017-05-13T04:09:36.699Z,15.47
2017-05-13T04:10:36.902Z,15.57
2017-05-13T04:11:36.934Z,15.58
2017-05-13T04:12:36.253Z,15.5
2017-05-13T04:13:36.855Z,15.58
2017-05-13T04:14:36.213Z,15.58
2017-05-13T04:15:36.513Z,15.64
2017-05-13T04:16:36.895Z,15.64
2017-05-13T04:17:36.543Z,15.68
2017-05-13T04:18:36.613Z,15.67
2017-05-13T04:19:36.451Z,15.5
2017-05-13T04:20:36.116Z,15.58
2017-05-13T04:21:36.821Z,15.61
2017-05-13T04:22:36.393Z,15.58
2017-05-13T04:23:36.714Z,15.57
2017-05-13T04:24:36.353Z,15.62
2017-05-13T04:25:36.353Z,15.65
2017-05-13T04:26:36.355Z,15.67
2017-05-13T04:27:36.616Z,15.57
2017-05-13T04:28:36.293Z,15.6
2017-05-13T04:29:36.319Z,15.67
2017-05-13T04:30:36.264Z,15.58
2017-05-13T04:31:36.282Z,15.54
2017-05-13T04:32:36.222Z,15.44
2017-05-13T04:33:36.512Z,15.46
2017-05-13T04:34:36.187Z,15.42
2017-05-13T04:35:36.177Z,15.5
2017-05-13T04:36:36.155Z,15.4
2017-05-13T04:37:36.433Z,15.47
2017-05-13T04:38:36.426Z,15.53
2017-05-13T04:39:35.784Z,15.53
2017-05-13T04:40:36.442Z,15.57
2017-05-13T04:41:36.421Z,15.61
2017-05-13T04:42:36.392Z,15.62
2017-05-13T04:43:36.345Z,15.71
2017-05-13T04:44:36.148Z,15.8
2017-05-13T04:45:36.373Z,15.76
2017-05-13T04:46:36.321Z,15.71
2017-05-13T04:47:36.274Z,15.79
2017-05-13T04:48:36.004Z,15.62
2017-05-13T04:49:36.235Z,15.65
2017-05-13T04:50:35.611Z,15.71
2017-05-13T04:51:36.215Z,15.77
2017-05-13T04:52:36.191Z,15.76
2017-05-13T04:53:36.271Z,15.79
2017-05-13T04:54:36.152Z,15.92
2017-05-13T04:55:36.134Z,15.89
2017-05-13T04:56:36.135Z,15.97
2017-05-13T04:57:36.108Z,15.95
2017-05-13T04:58:36.085Z,16.07
2017-05-13T04:59:36.063Z,16.07
2017-05-13T05:00:36.053Z,15.89
2017-05-13T05:01:35.723Z,15.92
2017-05-13T05:02:36.005Z,16.05
2017-05-13T05:03:35.997Z,16.01
2017-05-13T05:04:35.688Z,16.08
2017-05-13T05:05:35.973Z,16.02
2017-05-13T05:06:35.643Z,16.13
2017-05-13T05:07:35.643Z,16.15
2017-05-13T05:08:35.631Z,16.16
2017-05-13T05:09:35.588Z,16.05
2017-05-13T05:10:35.875Z,16.17
2017-05-13T05:11:35.872Z,16.15
2017-05-13T05:12:35.848Z,16.24
2017-05-13T05:13:35.853Z,16.17
2017-05-13T05:14:35.513Z,16.13
2017-05-13T05:15:35.803Z,16.04
2017-05-13T05:16:35.781Z,16.04
2017-05-13T05:17:35.761Z,16.02
2017-05-13T05:18:35.764Z,16.13
2017-05-13T05:19:35.749Z,16.24
2017-05-13T05:20:35.723Z,16.2
2017-05-13T05:21:35.690Z,16.2
2017-05-13T05:22:35.679Z,16.17
2017-05-13T05:23:35.673Z,16.21
2017-05-13T05:24:35.349Z,16.17
2017-05-13T05:25:35.342Z,16.16
2017-05-13T05:26:35.614Z,16.04
2017-05-13T05:27:35.286Z,16.05
2017-05-13T05:28:34.953Z,16.02
2017-05-13T05:29:35.254Z,16.04
2017-05-13T05:30:34.931Z,16.17
2017-05-13T05:31:35.223Z,16.24
2017-05-13T05:32:35.201Z,16.17
2017-05-13T05:33:35.523Z,16.24
2017-05-13T05:34:35.165Z,16.34
2017-05-13T05:35:35.149Z,16.34
2017-05-13T05:36:35.452Z,16.32
2017-05-13T05:37:35.123Z,16.35
2017-05-13T05:38:35.103Z,16.39
2017-05-13T05:39:34.784Z,16.32
2017-05-13T05:40:35.083Z,16.34
2017-05-13T05:41:35.063Z,16.31
2017-05-13T05:42:35.353Z,16.23
2017-05-13T05:43:35.032Z,16.26
2017-05-13T05:44:35.312Z,16.21
2017-05-13T05:45:35.005Z,16.21
2017-05-13T05:46:35.292Z,16.23
2017-05-13T05:47:35.264Z,16.21
2017-05-13T05:48:34.929Z,16.1
2017-05-13T05:49:35.234Z,16.13
2017-05-13T05:50:34.903Z,16.08
2017-05-13T05:51:35.199Z,16.21
2017-05-13T05:52:34.883Z,16.21
2017-05-13T05:53:34.910Z,16.34
2017-05-13T05:54:35.184Z,16.28
2017-05-13T05:55:34.832Z,16.39
2017-05-13T05:56:34.913Z,16.26
2017-05-13T05:57:35.091Z,16.34
2017-05-13T05:58:35.082Z,16.39
2017-05-13T05:59:35.066Z,16.54
2017-05-13T06:00:35.063Z,16.48
2017-05-13T06:01:35.033Z,16.54
2017-05-13T06:02:34.792Z,16.45
2017-05-13T06:03:34.997Z,16.35
2017-05-13T06:04:34.978Z,16.38
2017-05-13T06:05:34.662Z,16.39
2017-05-13T06:06:34.347Z,16.51
2017-05-13T06:07:34.946Z,16.5
2017-05-13T06:08:34.617Z,16.57
2017-05-13T06:09:34.915Z,16.64
2017-05-13T06:10:34.609Z,16.56
2017-05-13T06:11:34.872Z,16.61
2017-05-13T06:12:34.612Z,16.56
2017-05-13T06:13:34.851Z,16.45
2017-05-13T06:14:34.813Z,16.57
2017-05-13T06:15:34.495Z,16.71
2017-05-13T06:16:34.176Z,16.76
2017-05-13T06:17:34.577Z,16.76
2017-05-13T06:18:34.573Z,16.75
2017-05-13T06:19:34.492Z,16.81
2017-05-13T06:20:34.525Z,16.85
2017-05-13T06:21:34.103Z,16.85
2017-05-13T06:22:34.692Z,16.74
2017-05-13T06:23:34.062Z,16.79
2017-05-13T06:24:34.080Z,16.89
2017-05-13T06:25:34.433Z,16.79
2017-05-13T06:26:34.632Z,16.76
2017-05-13T06:27:34.603Z,16.94
2017-05-13T06:28:34.294Z,16.98
2017-05-13T06:29:34.578Z,17.03
2017-05-13T06:30:34.034Z,17.06
2017-05-13T06:31:34.563Z,16.91
2017-05-13T06:32:34.516Z,16.82
2017-05-13T06:33:34.251Z,16.76
2017-05-13T06:34:34.232Z,16.87
2017-05-13T06:35:33.874Z,16.94
2017-05-13T06:36:34.460Z,16.9
2017-05-13T06:37:34.454Z,16.96
2017-05-13T06:38:34.122Z,16.91
2017-05-13T06:39:34.463Z,16.96
2017-05-13T06:40:34.090Z,17.08
2017-05-13T06:41:33.786Z,17.06
2017-05-13T06:42:34.383Z,17.3
2017-05-13T06:43:34.472Z,17.29
2017-05-13T06:44:34.036Z,17.39
2017-05-13T06:45:34.429Z,17.34
2017-05-13T06:46:34.300Z,17.4
2017-05-13T06:47:34.005Z,17.44
2017-05-13T06:48:33.970Z,17.45
2017-05-13T06:49:34.271Z,17.37
2017-05-13T06:50:33.945Z,17.62
2017-05-13T06:51:34.334Z,17.52
2017-05-13T06:52:34.202Z,17.58
2017-05-13T06:53:33.906Z,17.54
2017-05-13T06:54:34.195Z,17.55
2017-05-13T06:55:33.935Z,17.52
2017-05-13T06:56:33.833Z,17.49
2017-05-13T06:57:33.914Z,17.37
2017-05-13T06:58:34.123Z,17.45
2017-05-13T06:59:33.802Z,17.48
2017-05-13T07:00:34.082Z,17.42
2017-05-13T07:01:34.124Z,17.49
2017-05-13T07:02:33.754Z,17.62
2017-05-13T07:03:34.063Z,17.52
2017-05-13T07:04:34.032Z,17.65
2017-05-13T07:05:34.025Z,17.56
2017-05-13T07:06:34.083Z,17.54
2017-05-13T07:07:33.995Z,17.52
2017-05-13T07:08:33.653Z,17.56
2017-05-13T07:09:33.966Z,17.64
2017-05-13T07:10:33.942Z,17.67
2017-05-13T07:11:33.929Z,17.6
2017-05-13T07:12:33.960Z,17.72
2017-05-13T07:13:33.589Z,17.77
2017-05-13T07:14:33.875Z,17.65
2017-05-13T07:15:33.870Z,17.67
2017-05-13T07:16:33.835Z,17.74
2017-05-13T07:17:33.833Z,17.77
2017-05-13T07:18:33.857Z,17.82
2017-05-13T07:19:33.492Z,17.85
2017-05-13T07:20:33.841Z,17.95
2017-05-13T07:21:33.786Z,17.85
2017-05-13T07:22:33.776Z,17.96
2017-05-13T07:23:33.774Z,17.96
2017-05-13T07:24:33.733Z,18.02
2017-05-13T07:25:33.723Z,18.01
2017-05-13T07:26:33.688Z,18.07
2017-05-13T07:27:33.675Z,18.01
2017-05-13T07:28:33.662Z,18.04
2017-05-13T07:29:33.356Z,18.07
2017-05-13T07:30:33.379Z,18.07
2017-05-13T07:31:33.615Z,18.22
2017-05-13T07:32:33.315Z,18.25
2017-05-13T07:33:32.965Z,18.3
2017-05-13T07:34:33.587Z,18.26
2017-05-13T07:35:33.573Z,18.38
2017-05-13T07:36:33.286Z,18.41
2017-05-13T07:37:33.533Z,18.35
2017-05-13T07:38:33.214Z,18.58
2017-05-13T07:39:33.222Z,18.5
2017-05-13T07:40:33.478Z,18.51
2017-05-13T07:41:33.175Z,18.47
2017-05-13T07:42:33.454Z,18.55
2017-05-13T07:43:33.142Z,18.6
2017-05-13T07:44:33.427Z,18.51
2017-05-13T07:45:33.115Z,18.58
2017-05-13T07:46:33.392Z,18.52
2017-05-13T07:47:33.412Z,18.51
2017-05-13T07:48:33.382Z,18.59
2017-05-13T07:49:33.053Z,18.58
2017-05-13T07:50:33.347Z,18.5
2017-05-13T07:51:33.343Z,18.52
2017-05-13T07:52:33.324Z,18.5
2017-05-13T07:53:33.347Z,18.48
2017-05-13T07:54:33.273Z,18.4
2017-05-13T07:55:33.260Z,18.51
2017-05-13T07:56:33.264Z,18.44
2017-05-13T07:57:32.623Z,18.47
2017-05-13T07:58:33.221Z,18.35
2017-05-13T07:59:33.275Z,18.38
2017-05-13T08:00:32.902Z,18.4
2017-05-13T08:01:33.175Z,18.48
2017-05-13T08:02:32.853Z,18.48
2017-05-13T08:03:32.837Z,18.48
2017-05-13T08:04:33.132Z,18.55
2017-05-13T08:05:32.816Z,18.62
2017-05-13T08:06:32.795Z,18.62
2017-05-13T08:07:33.112Z,18.6
2017-05-13T08:08:33.085Z,18.55
2017-05-13T08:09:33.079Z,18.56
2017-05-13T08:10:33.063Z,18.47
2017-05-13T08:11:32.814Z,18.59
2017-05-13T08:12:33.035Z,18.55
2017-05-13T08:13:32.994Z,18.65
2017-05-13T08:14:32.990Z,18.63
2017-05-13T08:15:32.658Z,18.59
2017-05-13T08:16:32.983Z,18.52
2017-05-13T08:17:32.642Z,18.51
2017-05-13T08:18:32.689Z,18.59
2017-05-13T08:19:32.906Z,18.65
2017-05-13T08:20:32.953Z,18.62
2017-05-13T08:21:32.876Z,18.7
2017-05-13T08:22:32.875Z,18.8
2017-05-13T08:23:32.618Z,18.78
2017-05-13T08:24:32.678Z,18.82
2017-05-13T08:25:32.833Z,18.88
2017-05-13T08:26:32.508Z,18.81
2017-05-13T08:27:32.814Z,18.82
2017-05-13T08:28:32.475Z,18.87
2017-05-13T08:29:32.471Z,18.93
2017-05-13T08:30:32.445Z,18.84
2017-05-13T08:31:32.757Z,18.84
2017-05-13T08:32:32.735Z,18.85
2017-05-13T08:33:32.715Z,18.9
2017-05-13T08:34:32.703Z,19.02
2017-05-13T08:35:32.378Z,18.97
2017-05-13T08:36:32.362Z,19.06
2017-05-13T08:37:32.711Z,19.02
2017-05-13T08:38:32.653Z,19.21
2017-05-13T08:39:32.015Z,19.23
2017-05-13T08:40:32.355Z,19.21
2017-05-13T08:41:32.604Z,19.22
2017-05-13T08:42:32.713Z,19.18
2017-05-13T08:43:32.354Z,19.25
2017-05-13T08:44:32.570Z,19.23
2017-05-13T08:45:32.264Z,19.31
2017-05-13T08:46:32.282Z,19.37
2017-05-13T08:47:32.530Z,19.53
2017-05-13T08:48:32.523Z,19.38
2017-05-13T08:49:32.188Z,19.46
2017-05-13T08:50:32.533Z,19.56
2017-05-13T08:51:32.157Z,19.61
2017-05-13T08:52:32.146Z,19.62
2017-05-13T08:53:32.437Z,19.63
2017-05-13T08:54:32.425Z,19.61
2017-05-13T08:55:32.107Z,19.58
2017-05-13T08:56:32.470Z,19.78
2017-05-13T08:57:32.394Z,19.92
2017-05-13T08:58:32.101Z,19.95
2017-05-13T08:59:32.438Z,20.03
2017-05-13T09:00:32.383Z,19.8
2017-05-13T09:01:32.027Z,19.95
2017-05-13T09:02:32.359Z,19.83
2017-05-13T09:03:32.003Z,19.85
2017-05-13T09:04:32.378Z,19.85
2017-05-13T09:05:32.327Z,20.03
2017-05-13T09:06:32.256Z,20.06
2017-05-13T09:07:31.935Z,20.11
2017-05-13T09:08:32.237Z,20.07
2017-05-13T09:09:32.281Z,20.2
2017-05-13T09:10:32.217Z,20.16
2017-05-13T09:11:32.210Z,20.17
2017-05-13T09:12:31.566Z,20.13
2017-05-13T09:13:31.857Z,20.16
2017-05-13T09:14:31.867Z,20.2
2017-05-13T09:15:31.835Z,20.33
2017-05-13T09:16:31.522Z,20.43
2017-05-13T09:17:32.122Z,20.52
2017-05-13T09:18:32.122Z,20.63
2017-05-13T09:19:32.097Z,20.81
2017-05-13T09:20:32.091Z,21.11
2017-05-13T09:21:31.767Z,21.28
2017-05-13T09:22:32.063Z,21.61
2017-05-13T09:23:31.754Z,21.96
2017-05-13T09:24:31.744Z,22.08
2017-05-13T09:25:32.024Z,21.7
2017-05-13T09:26:32.021Z,21.61
2017-05-13T09:27:32.018Z,21.73
2017-05-13T09:28:31.736Z,21.81
2017-05-13T09:29:31.685Z,21.7
2017-05-13T09:30:31.997Z,21.77
2017-05-13T09:31:32.005Z,21.81
2017-05-13T09:32:31.952Z,21.84
2017-05-13T09:33:31.386Z,22
2017-05-13T09:34:31.620Z,22.1
2017-05-13T09:35:31.924Z,22.2
2017-05-13T09:36:31.600Z,22.11
2017-05-13T09:37:31.911Z,22.36
2017-05-13T09:38:31.885Z,22.52
2017-05-13T09:39:31.882Z,23.07
2017-05-13T09:40:31.564Z,23.66
2017-05-13T09:41:31.565Z,23.95
2017-05-13T09:42:31.873Z,23.78
2017-05-13T09:43:31.855Z,23.82
2017-05-13T09:44:31.855Z,24
2017-05-13T09:45:31.233Z,24.27
2017-05-13T09:46:31.879Z,24.39
2017-05-13T09:47:31.527Z,24.44
2017-05-13T09:48:31.817Z,24.28
2017-05-13T09:49:31.515Z,24.37
2017-05-13T09:50:31.891Z,24.44
2017-05-13T09:51:31.798Z,24.42
2017-05-13T09:52:31.498Z,24.37
2017-05-13T09:53:31.495Z,24.4
2017-05-13T09:54:31.785Z,24.39
2017-05-13T09:55:31.796Z,24.12
2017-05-13T09:56:31.765Z,24.22
2017-05-13T09:57:31.461Z,24.06
2017-05-13T09:58:31.764Z,24.04
2017-05-13T09:59:31.750Z,23.84
2017-05-13T10:00:31.751Z,23.62
2017-05-13T10:01:31.427Z,23.55
2017-05-13T10:02:31.754Z,23.1
2017-05-13T10:03:31.724Z,23.29
2017-05-13T10:04:31.714Z,23.28
2017-05-13T10:05:31.695Z,23.67
2017-05-13T10:06:31.763Z,23.75
2017-05-13T10:07:31.391Z,23.66
2017-05-13T10:08:31.689Z,23.24
2017-05-13T10:09:31.685Z,23.03
2017-05-13T10:10:31.357Z,23.02
2017-05-13T10:11:31.659Z,22.8
2017-05-13T10:12:31.644Z,22.77
2017-05-13T10:13:31.353Z,22.5
2017-05-13T10:14:31.640Z,22.35
2017-05-13T10:15:31.619Z,22.1
2017-05-13T10:16:31.616Z,22.05
2017-05-13T10:17:31.300Z,22.24
2017-05-13T10:18:31.595Z,22.73
2017-05-13T10:19:31.303Z,23.12
2017-05-13T10:20:31.291Z,23.29
2017-05-13T10:21:31.585Z,23.22
2017-05-13T10:22:31.552Z,23.24
2017-05-13T10:23:31.552Z,23.13
2017-05-13T10:24:31.545Z,22.97
2017-05-13T10:25:31.517Z,22.89
2017-05-13T10:26:31.515Z,22.8
2017-05-13T10:27:31.515Z,22.66
2017-05-13T10:28:31.504Z,22.66
2017-05-13T10:29:31.485Z,22.79
2017-05-13T10:30:31.488Z,22.91
2017-05-13T10:31:31.468Z,22.66
2017-05-13T10:32:31.506Z,22.45
2017-05-13T10:33:31.125Z,22.59
2017-05-13T10:34:31.474Z,22.92
2017-05-13T10:35:31.442Z,23.16
2017-05-13T10:36:31.414Z,23.4
2017-05-13T10:37:31.412Z,23.8
2017-05-13T10:38:31.390Z,24.28
2017-05-13T10:39:30.771Z,24.46
2017-05-13T10:40:31.395Z,24.89
2017-05-13T10:41:31.425Z,24.92
2017-05-13T10:42:31.364Z,24.33
2017-05-13T10:43:31.374Z,24.37
2017-05-13T10:44:31.339Z,24.46
2017-05-13T10:45:31.424Z,24.55
2017-05-13T10:46:31.003Z,24.93
2017-05-13T10:47:31.326Z,25.39
2017-05-13T10:48:31.303Z,25.49
2017-05-13T10:49:31.307Z,25.7
2017-05-13T10:50:31.382Z,25.44
2017-05-13T10:51:31.284Z,25.39
2017-05-13T10:52:30.967Z,25.52
2017-05-13T10:53:31.255Z,25.54
2017-05-13T10:54:30.932Z,25.05
2017-05-13T10:55:31.237Z,24.71
2017-05-13T10:56:31.255Z,24.14
2017-05-13T10:57:31.227Z,24.1
2017-05-13T10:58:31.206Z,23.87
2017-05-13T10:59:30.899Z,23.77
2017-05-13T11:00:31.176Z,23.84
2017-05-13T11:01:30.854Z,24.36
2017-05-13T11:02:31.166Z,24.52
2017-05-13T11:03:31.153Z,24.81
2017-05-13T11:04:31.142Z,24.95
2017-05-13T11:05:31.144Z,25.1
2017-05-13T11:06:30.827Z,25.02
2017-05-13T11:07:31.114Z,24.9
2017-05-13T11:08:31.111Z,24.99
2017-05-13T11:09:30.814Z,25.12
2017-05-13T11:10:31.098Z,25.27
2017-05-13T11:11:31.083Z,25.26
2017-05-13T11:12:31.082Z,25.36
2017-05-13T11:13:31.081Z,25.63
2017-05-13T11:14:31.072Z,25.76
2017-05-13T11:15:30.749Z,25.91
2017-05-13T11:16:30.733Z,26.03
2017-05-13T11:17:31.037Z,26.27
2017-05-13T11:18:31.015Z,26.39
2017-05-13T11:19:31.015Z,26.41
2017-05-13T11:20:30.763Z,26.39
2017-05-13T11:21:30.703Z,26.49
2017-05-13T11:22:30.993Z,26.41
2017-05-13T11:23:31.007Z,26.61
2017-05-13T11:24:30.712Z,26.79
2017-05-13T11:25:31.054Z,26.7
2017-05-13T11:26:31.033Z,26.7
2017-05-13T11:27:30.974Z,26.69
2017-05-13T11:28:31.022Z,26.59
2017-05-13T11:29:30.615Z,26.27
2017-05-13T11:30:30.994Z,26.37
2017-05-13T11:31:31.031Z,26.08
2017-05-13T11:32:30.960Z,26.15
2017-05-13T11:33:30.943Z,26.07
2017-05-13T11:34:30.589Z,26.01
2017-05-13T11:35:30.913Z,25.81
2017-05-13T11:36:30.897Z,26.08
2017-05-13T11:37:30.882Z,26.44
2017-05-13T11:38:30.552Z,26.56
2017-05-13T11:39:30.870Z,26.84
2017-05-13T11:40:30.553Z,27
2017-05-13T11:41:30.541Z,26.94
2017-05-13T11:42:30.534Z,27.06
2017-05-13T11:43:30.843Z,27.03
2017-05-13T11:44:30.192Z,27.07
2017-05-13T11:45:30.799Z,26.82
2017-05-13T11:46:30.804Z,27.12
2017-05-13T11:47:30.814Z,27.25
2017-05-13T11:48:30.462Z,27.07
2017-05-13T11:49:30.565Z,26.75
2017-05-13T11:50:30.462Z,26.81
2017-05-13T11:51:30.757Z,26.91
2017-05-13T11:52:30.437Z,27.01
2017-05-13T11:53:30.752Z,27.12
2017-05-13T11:54:30.728Z,27.23
2017-05-13T11:55:30.712Z,26.89
2017-05-13T11:56:30.722Z,26.75
2017-05-13T11:57:30.705Z,26.81
2017-05-13T11:58:30.401Z,26.71
2017-05-13T11:59:30.437Z,26.81
2017-05-13T12:00:30.672Z,27
2017-05-13T12:01:30.680Z,27.16
2017-05-13T12:02:30.359Z,27.38
2017-05-13T12:03:30.663Z,27.48
2017-05-13T12:04:30.668Z,27.16
2017-05-13T12:05:30.662Z,27.31
2017-05-13T12:06:30.712Z,27.28
2017-05-13T12:07:30.637Z,27.36
2017-05-13T12:08:30.621Z,27.13
2017-05-13T12:09:30.734Z,26.66
2017-05-13T12:10:30.718Z,26.2
2017-05-13T12:11:30.653Z,25.77
2017-05-13T12:12:30.604Z,25.73
2017-05-13T12:13:30.683Z,25.64
2017-05-13T12:14:30.583Z,25.39
2017-05-13T12:15:30.592Z,25.36
2017-05-13T12:16:30.561Z,25.42
2017-05-13T12:17:30.612Z,25.58
2017-05-13T12:18:30.534Z,25.82
2017-05-13T12:19:30.544Z,26.11
2017-05-13T12:20:30.562Z,26.15
2017-05-13T12:21:30.531Z,25.45
2017-05-13T12:22:30.202Z,25.39
2017-05-13T12:23:30.513Z,25.03
2017-05-13T12:24:30.485Z,24.97
2017-05-13T12:25:30.491Z,25.02
2017-05-13T12:26:30.473Z,25.14
2017-05-13T12:27:30.469Z,25.11
2017-05-13T12:28:30.472Z,25.15
2017-05-13T12:29:30.162Z,25.32
2017-05-13T12:30:30.485Z,25.4
2017-05-13T12:31:30.125Z,25.39
2017-05-13T12:32:30.124Z,25.3
2017-05-13T12:33:30.100Z,25.11
2017-05-13T12:34:30.111Z,25.15
2017-05-13T12:35:30.402Z,25.4
2017-05-13T12:36:30.451Z,25.77
2017-05-13T12:37:30.073Z,25.79
2017-05-13T12:38:30.363Z,25.77
2017-05-13T12:39:30.052Z,25.7
2017-05-13T12:40:30.371Z,25.7
2017-05-13T12:41:30.339Z,25.84
2017-05-13T12:42:30.345Z,25.81
2017-05-13T12:43:30.330Z,25.81
2017-05-13T12:44:30.300Z,25.77
2017-05-13T12:45:30.326Z,25.79
2017-05-13T12:46:30.313Z,25.82
2017-05-13T12:47:30.293Z,25.89
2017-05-13T12:48:30.319Z,25.89
2017-05-13T12:49:30.269Z,26.13
2017-05-13T12:50:29.992Z,26.23
2017-05-13T12:51:30.255Z,25.99
2017-05-13T12:52:29.940Z,26.03
2017-05-13T12:53:30.230Z,26.11
2017-05-13T12:54:30.319Z,25.96
2017-05-13T12:55:30.233Z,25.96