createdAt,value
2019-04-20T00:00:21.708Z,944.9
2019-04-20T00:03:17.938Z,944.8
2019-04-20T00:06:13.329Z,944.8
2019-04-20T00:09:38.153Z,944.8
2019-04-20T00:13:11.333Z,944.9
2019-04-20T00:14:58.673Z,944.8
2019-04-20T00:21:17.499Z,944.7
2019-04-20T00:23:54.390Z,944.8
2019-04-20T00:28:55.715Z,943.2
2019-04-20T00:31:29.491Z,944.7
2019-04-20T00:33:52.636Z,944.5
2019-04-20T00:35:25.073Z,944.7
2019-04-20T00:38:20.975Z,944.7
2019-04-20T00:41:25.872Z,944.7
2019-04-20T00:44:41.219Z,944.7
2019-04-20T00:48:03.163Z,944.7
2019-04-20T00:51:38.943Z,944.6
2019-04-20T00:53:44.753Z,944.5
2019-04-20T00:55:49.265Z,944.6
2019-04-20T01:00:21.096Z,944.6
2019-04-20T01:03:20.623Z,944.6
2019-04-20T01:06:40.472Z,944.7
2019-04-20T01:08:06.212Z,944.6
2019-04-20T01:10:53.151Z,944.6
2019-04-20T01:13:31.871Z,944.5
2019-04-20T01:17:03.740Z,944.5
2019-04-20T01:19:09.818Z,944.3
2019-04-20T01:22:30.433Z,944.5
2019-04-20T01:25:40.201Z,944.5
2019-04-20T01:29:21.400Z,944.6
2019-04-20T01:32:04.290Z,944.4
2019-04-20T01:34:54.994Z,944.4
2019-04-20T01:38:11.153Z,944.5
2019-04-20T01:40:04.790Z,944.4
2019-04-20T01:42:32.171Z,944.6
2019-04-20T01:45:45.686Z,944.6
2019-04-20T01:48:41.530Z,944.5
2019-04-20T01:52:03.666Z,944.5
2019-04-20T01:56:21.593Z,944.5
2019-04-20T01:58:29.859Z,944.5
2019-04-20T02:00:40.510Z,944.4
2019-04-20T02:03:11.427Z,944.5
2019-04-20T02:06:22.052Z,944.4
2019-04-20T02:09:15.602Z,944.5
2019-04-20T02:12:00.395Z,944.3
2019-04-20T02:15:07.979Z,944.5
2019-04-20T02:18:39.857Z,944.5
2019-04-20T02:22:06.076Z,944.3
2019-04-20T02:24:05.693Z,944.5
2019-04-20T02:26:18.186Z,944.5
2019-04-20T02:32:15.197Z,944.3
2019-04-20T02:35:23.729Z,944.5
2019-04-20T02:44:14.173Z,944.5
2019-04-20T02:49:50.617Z,944.5
2019-04-20T02:52:02.252Z,944.4
2019-04-20T02:58:49.747Z,944.6
2019-04-20T03:01:14.533Z,943.5
2019-04-20T03:02:55.784Z,944.5
2019-04-20T03:05:20.308Z,944.4
2019-04-20T03:09:02.269Z,944.2
2019-04-20T03:12:28.522Z,944.5
2019-04-20T03:14:47.159Z,944.5
2019-04-20T03:17:56.183Z,944.5
2019-04-20T03:20:26.918Z,943.9
2019-04-20T03:24:30.869Z,944.6
2019-04-20T03:26:40.039Z,944.4
2019-04-20T03:29:32.881Z,944.5
2019-04-20T03:36:33.372Z,944.5
2019-04-20T03:40:48.197Z,944.4
2019-04-20T03:42:14.404Z,944.5
2019-04-20T03:45:26.282Z,944.5
2019-04-20T03:49:18.236Z,944.4
2019-04-20T03:53:02.360Z,944.5
2019-04-20T03:55:19.710Z,944.5
2019-04-20T03:58:46.995Z,944.6
2019-04-20T04:02:01.440Z,944.5
2019-04-20T04:04:49.102Z,944.5
2019-04-20T04:06:42.001Z,944.4
2019-04-20T04:09:25.565Z,944.6
2019-04-20T04:12:32.246Z,944.6
2019-04-20T04:14:15.845Z,944.5
2019-04-20T04:17:41.923Z,944.5
2019-04-20T04:20:27.544Z,944.4
2019-04-20T04:24:25.904Z,944.6
2019-04-20T04:27:32.243Z,944.6
2019-04-20T04:30:32.779Z,944.7
2019-04-20T04:34:22.435Z,944.6
2019-04-20T04:36:00.050Z,944.6
2019-04-20T04:39:35.102Z,944.6
2019-04-20T04:42:46.357Z,944.7
2019-04-20T04:44:48.146Z,944.7
2019-04-20T04:46:20.374Z,944.8
2019-04-20T04:49:49.904Z,944.8
2019-04-20T04:52:59.399Z,944.8
2019-04-20T04:56:00.155Z,944.8
2019-04-20T04:58:00.394Z,944.7
2019-04-20T05:01:28.514Z,944.7
2019-04-20T05:06:05.910Z,944.9
2019-04-20T05:08:02.663Z,944.7
2019-04-20T05:09:39.829Z,944.8
2019-04-20T05:12:42.379Z,944.8
2019-04-20T05:16:54.468Z,944.8
2019-04-20T05:20:26.770Z,944.9
2019-04-20T05:23:16.138Z,944.8
2019-04-20T05:26:13.574Z,944.9
2019-04-20T05:28:42.776Z,944.8
2019-04-20T05:30:05.812Z,944.9
2019-04-20T05:34:24.046Z,944.8
2019-04-20T05:38:06.241Z,944.9
2019-04-20T05:41:06.905Z,944.8
2019-04-20T05:43:41.004Z,944.9
2019-04-20T05:46:16.797Z,944.9
2019-04-20T05:49:29.538Z,944.9
2019-04-20T05:52:41.808Z,944.9
2019-04-20T05:55:08.645Z,945
2019-04-20T05:58:21.566Z,945
2019-04-20T06:01:45.096Z,945
2019-04-20T06:04:01.461Z,945
2019-04-20T06:07:29.263Z,945
2019-04-20T06:10:25.818Z,945
2019-04-20T06:13:11.045Z,944.8
2019-04-20T06:15:03.965Z,945
2019-04-20T06:18:45.028Z,945
2019-04-20T06:22:18.539Z,944.8
2019-04-20T06:25:21.684Z,945.1
2019-04-20T06:27:56.760Z,945.1
2019-04-20T06:30:10.825Z,945.1
2019-04-20T06:34:16.081Z,945.1
2019-04-20T06:37:00.388Z,945.1
2019-04-20T06:40:23.734Z,945.2
2019-04-20T06:42:35.600Z,945.2
2019-04-20T06:45:43.647Z,944.5
2019-04-20T06:50:56.433Z,945.3
2019-04-20T06:53:56.753Z,945.2
2019-04-20T07:00:22.648Z,945.3
2019-04-20T07:03:14.168Z,945.2
2019-04-20T07:09:45.967Z,945.3
2019-04-20T07:11:46.073Z,945.2
2019-04-20T07:13:46.725Z,945.3
2019-04-20T07:17:38.859Z,944.1
2019-04-20T07:20:37.160Z,945.4
2019-04-20T07:24:11.595Z,945.3
2019-04-20T07:26:49.000Z,945.4
2019-04-20T07:29:40.388Z,945.4
2019-04-20T07:32:01.329Z,944.4
2019-04-20T07:35:19.477Z,945.4
2019-04-20T07:39:06.949Z,945.5
2019-04-20T07:40:58.579Z,945.4
2019-04-20T07:43:52.608Z,945.5
2019-04-20T07:47:34.282Z,945.5
2019-04-20T07:49:34.220Z,945.2
2019-04-20T07:51:37.310Z,945.4
2019-04-20T07:56:10.102Z,945.2
2019-04-20T07:58:10.674Z,945.3
2019-04-20T08:02:07.623Z,945.4
2019-04-20T08:04:36.211Z,945.3
2019-04-20T08:06:17.882Z,945.3
2019-04-20T08:09:46.409Z,945.3
2019-04-20T08:17:08.958Z,945.2
2019-04-20T08:19:21.755Z,945.3
2019-04-20T08:22:26.431Z,945.3
2019-04-20T08:24:42.518Z,945.2
2019-04-20T08:26:50.104Z,945.1
2019-04-20T08:30:22.659Z,945.1
2019-04-20T08:34:01.387Z,945.2
2019-04-20T08:37:10.882Z,945.2
2019-04-20T08:40:57.265Z,945.2
2019-04-20T08:42:49.444Z,945.2
2019-04-20T08:46:14.663Z,945.1
2019-04-20T08:49:07.993Z,945.1
2019-04-20T08:54:41.284Z,945.1
2019-04-20T08:56:41.441Z,945.2
2019-04-20T08:58:23.309Z,945.1
2019-04-20T09:01:39.356Z,945.1
2019-04-20T09:04:56.831Z,945
2019-04-20T09:07:52.157Z,945
2019-04-20T09:11:28.470Z,945
2019-04-20T09:13:53.510Z,945
2019-04-20T09:16:00.311Z,945
2019-04-20T09:19:36.414Z,945
2019-04-20T09:22:37.772Z,945
2019-04-20T09:27:04.414Z,945
2019-04-20T09:28:39.304Z,944.9
2019-04-20T09:32:06.582Z,944.9
2019-04-20T09:35:29.639Z,944.9
2019-04-20T09:37:59.492Z,944.9
2019-04-20T09:41:01.007Z,944.7
2019-04-20T09:42:22.260Z,944.9
2019-04-20T09:45:56.751Z,944.8
2019-04-20T09:48:58.963Z,944.9
2019-04-20T09:52:56.727Z,944.9
2019-04-20T09:55:33.454Z,944.8
2019-04-20T09:58:26.784Z,944.8
2019-04-20T10:01:25.649Z,944.8
2019-04-20T10:02:55.321Z,944.8
2019-04-20T10:05:51.810Z,944.7
2019-04-20T10:09:04.814Z,944.7
2019-04-20T10:11:50.746Z,944.7
2019-04-20T10:14:40.581Z,944.6
2019-04-20T10:17:38.784Z,944.4
2019-04-20T10:20:44.959Z,943.6
2019-04-20T10:23:26.978Z,944.5
2019-04-20T10:26:22.647Z,944.6
2019-04-20T10:29:19.329Z,944.5
2019-04-20T10:32:21.272Z,944.7
2019-04-20T10:35:18.934Z,944.5
2019-04-20T10:38:07.614Z,944.6
2019-04-20T10:41:54.106Z,944.5
2019-04-20T10:43:58.866Z,944.5
2019-04-20T10:46:53.653Z,943.4
2019-04-20T10:49:49.638Z,944.4
2019-04-20T10:52:45.861Z,944.5
2019-04-20T10:55:40.460Z,944.5
2019-04-20T10:58:37.985Z,944.5
2019-04-20T11:01:33.662Z,944.5
2019-04-20T11:04:28.728Z,944.5
2019-04-20T11:07:23.531Z,944.3
2019-04-20T11:11:08.788Z,944.3
2019-04-20T11:13:17.338Z,944.2
2019-04-20T11:16:12.885Z,944.2
2019-04-20T11:19:07.806Z,944.3
2019-04-20T11:22:04.407Z,944.3
2019-04-20T11:24:59.243Z,943.8
2019-04-20T11:27:56.566Z,944.2
2019-04-20T11:30:52.258Z,944.2
2019-04-20T11:33:47.939Z,944.2
2019-04-20T11:36:43.267Z,944.2
2019-04-20T11:39:39.238Z,944.2
2019-04-20T11:42:33.035Z,944.1
2019-04-20T11:45:31.061Z,944.1
2019-04-20T11:48:27.166Z,943.9
2019-04-20T11:51:21.853Z,944.1
2019-04-20T11:54:18.751Z,944
2019-04-20T11:57:13.583Z,944.1
2019-04-20T12:00:09.184Z,944.1
2019-04-20T12:04:00.165Z,942.9
2019-04-20T12:06:08.965Z,943.9
2019-04-20T12:08:57.264Z,944
2019-04-20T12:12:47.162Z,944
2019-04-20T12:14:48.590Z,943.9
2019-04-20T12:17:44.226Z,943.8
2019-04-20T12:20:41.206Z,943.8
2019-04-20T12:23:36.076Z,943.8
2019-04-20T12:26:31.336Z,943.8
2019-04-20T12:29:28.099Z,943.1
2019-04-20T12:32:22.494Z,943.7
2019-04-20T12:35:18.420Z,943.3
2019-04-20T12:38:14.616Z,943.8
2019-04-20T12:41:16.413Z,943.8
2019-04-20T12:44:06.155Z,943.7
2019-04-20T12:47:01.851Z,943.7
2019-04-20T12:49:56.517Z,943.7
2019-04-20T12:52:52.828Z,943.7
2019-04-20T12:55:48.741Z,943.7
2019-04-20T12:58:45.433Z,943.6
2019-04-20T13:01:41.437Z,943.6
2019-04-20T13:04:37.268Z,943.5
2019-04-20T13:07:59.045Z,943.6
2019-04-20T13:10:27.641Z,943.5
2019-04-20T13:13:23.021Z,943.5
2019-04-20T13:16:20.524Z,943.3
2019-04-20T13:19:15.187Z,943.5
2019-04-20T13:22:10.752Z,943.4
2019-04-20T13:25:07.434Z,943.4
2019-04-20T13:28:03.398Z,943.5
2019-04-20T13:30:58.126Z,943.4
2019-04-20T13:33:52.427Z,943.2
2019-04-20T13:36:50.640Z,943.3
2019-04-20T13:39:45.099Z,943.4
2019-04-20T13:42:39.679Z,943.3
2019-04-20T13:45:37.035Z,943.4
2019-04-20T13:48:33.219Z,943.3
2019-04-20T13:51:28.913Z,943.3
2019-04-20T13:54:31.620Z,943.3
2019-04-20T13:57:20.115Z,943.1
2019-04-20T14:00:15.966Z,943.2
2019-04-20T14:03:11.386Z,943.3
2019-04-20T14:06:07.171Z,943.2
2019-04-20T14:09:03.352Z,943.1
2019-04-20T14:12:45.049Z,942.9
2019-04-20T14:14:55.495Z,943
2019-04-20T14:17:51.024Z,943
2019-04-20T14:20:45.375Z,942.9
2019-04-20T14:23:41.452Z,942.8
2019-04-20T14:26:46.024Z,942.9
2019-04-20T14:29:33.117Z,942.9
2019-04-20T14:32:29.343Z,942.9
2019-04-20T14:35:25.055Z,942.8
2019-04-20T14:38:20.453Z,942.8
2019-04-20T14:41:16.311Z,942.8
2019-04-20T14:44:12.458Z,942.8
2019-04-20T14:47:07.837Z,942.7
2019-04-20T14:50:03.870Z,942.7
2019-04-20T14:52:59.671Z,942.7
2019-04-20T14:55:55.852Z,942.6
2019-04-20T14:58:51.121Z,942.6
2019-04-20T15:01:45.630Z,942.6
2019-04-20T15:04:43.588Z,942.7
2019-04-20T15:07:38.690Z,942.4
2019-04-20T15:10:33.314Z,942.4
2019-04-20T15:13:30.927Z,942.5
2019-04-20T15:16:26.675Z,942.6
2019-04-20T15:19:19.438Z,942.5
2019-04-20T15:22:17.607Z,942.4
2019-04-20T15:25:13.851Z,942.5
2019-04-20T15:28:08.472Z,942.3
2019-04-20T15:31:03.189Z,942.4
2019-04-20T15:33:59.434Z,942.3
2019-04-20T15:36:56.178Z,942.4
2019-04-20T15:39:50.816Z,942.4
2019-04-20T15:43:24.362Z,942.3
2019-04-20T15:45:43.668Z,942.4
2019-04-20T15:48:38.088Z,942.3
2019-04-20T15:51:34.392Z,942.4
2019-04-20T15:54:29.795Z,942.3
2019-04-20T15:57:36.476Z,942.3
2019-04-20T16:00:20.682Z,942.3
2019-04-20T16:03:17.522Z,942.3
2019-04-20T16:06:13.734Z,942.1
2019-04-20T16:09:10.197Z,942.2
2019-04-20T16:12:04.927Z,942.3
2019-04-20T16:14:59.950Z,942.2
2019-04-20T16:17:57.027Z,942.2
2019-04-20T16:21:27.834Z,942.2
2019-04-20T16:23:46.467Z,942.1
2019-04-20T16:26:42.264Z,942.1
2019-04-20T16:29:38.128Z,942
2019-04-20T16:32:34.584Z,942
2019-04-20T16:35:29.323Z,942
2019-04-20T16:38:30.908Z,942.1
2019-04-20T16:41:22.187Z,942.1
2019-04-20T16:44:17.885Z,942
2019-04-20T16:47:12.510Z,942
2019-04-20T16:50:09.034Z,942
2019-04-20T16:53:02.300Z,941.9
2019-04-20T16:55:59.264Z,942
2019-04-20T16:59:15.908Z,942
2019-04-20T17:01:50.923Z,942
2019-04-20T17:04:47.115Z,942
2019-04-20T17:07:40.976Z,941.9
2019-04-20T17:10:38.939Z,942
2019-04-20T17:14:00.277Z,942
2019-04-20T17:16:28.698Z,942
2019-04-20T17:19:26.108Z,942
2019-04-20T17:22:21.366Z,942
2019-04-20T17:25:16.660Z,942
2019-04-20T17:28:13.419Z,942
2019-04-20T17:31:09.379Z,942
2019-04-20T17:35:28.016Z,942
2019-04-20T17:36:57.926Z,941.9
2019-04-20T17:41:30.275Z,942.1
2019-04-20T17:43:57.482Z,942
2019-04-20T17:46:44.823Z,942.1
2019-04-20T17:50:09.341Z,942
2019-04-20T17:53:08.560Z,942.1
2019-04-20T17:54:31.761Z,942.1
2019-04-20T17:57:27.072Z,942
2019-04-20T18:00:38.344Z,942.1
2019-04-20T18:05:55.647Z,942.2
2019-04-20T18:08:03.691Z,942.2
2019-04-20T18:11:01.558Z,942.1
2019-04-20T18:12:48.369Z,942.2
2019-04-20T18:17:02.116Z,942.1
2019-04-20T18:19:11.485Z,942.1
2019-04-20T18:20:54.712Z,942.2
2019-04-20T18:23:52.178Z,942.2
2019-04-20T18:28:24.747Z,942.2
2019-04-20T18:30:55.737Z,942.2
2019-04-20T18:32:36.110Z,942.3
2019-04-20T18:35:51.010Z,942.2
2019-04-20T18:39:02.238Z,942.3
2019-04-20T18:42:03.042Z,942.3
2019-04-20T18:45:44.024Z,942.4
2019-04-20T18:49:09.681Z,942.3
2019-04-20T18:50:45.551Z,942.4
2019-04-20T18:53:05.680Z,942.4
2019-04-20T18:56:09.476Z,942.3
2019-04-20T18:58:56.788Z,942.4
2019-04-20T19:01:51.237Z,942.3
2019-04-20T19:04:47.959Z,942.5
2019-04-20T19:08:14.397Z,942.5
2019-04-20T19:11:07.502Z,942.5
2019-04-20T19:13:51.290Z,942.5
2019-04-20T19:17:31.615Z,942.3
2019-04-20T19:19:58.566Z,942.5
2019-04-20T19:22:19.864Z,942.5
2019-04-20T19:25:42.351Z,942.6
2019-04-20T19:28:36.902Z,942.6
2019-04-20T19:32:34.370Z,942.6
2019-04-20T19:35:25.558Z,942.3
2019-04-20T19:37:50.046Z,942.6
2019-04-20T19:41:07.415Z,942.5
2019-04-20T19:43:59.062Z,942.6
2019-04-20T19:48:11.782Z,942.6
2019-04-20T19:49:44.855Z,942.3
2019-04-20T19:53:41.369Z,942.5
2019-04-20T19:56:08.136Z,942.5
2019-04-20T20:00:23.212Z,942.5
2019-04-20T20:03:17.815Z,942.5
2019-04-20T20:06:57.831Z,942.5
2019-04-20T20:09:19.909Z,942.6
2019-04-20T20:12:21.246Z,942.5
2019-04-20T20:14:59.813Z,942.6
2019-04-20T20:19:08.059Z,942.7
2019-04-20T20:22:12.637Z,942.6
2019-04-20T20:23:46.064Z,942.7
2019-04-20T20:27:28.467Z,942.7
2019-04-20T20:30:30.586Z,942.7
2019-04-20T20:34:10.537Z,942.7
2019-04-20T20:36:09.171Z,942.5
2019-04-20T20:39:03.051Z,942.7
2019-04-20T20:42:18.681Z,942.7
2019-04-20T20:45:19.547Z,942.7
2019-04-20T20:49:03.062Z,942.6
2019-04-20T20:52:21.652Z,942.6
2019-04-20T20:54:04.411Z,942.7
2019-04-20T20:56:37.158Z,942.5
2019-04-20T20:59:53.328Z,942.7
2019-04-20T21:02:41.873Z,942.7
2019-04-20T21:04:41.385Z,942.6
2019-04-20T21:07:36.720Z,942.7
2019-04-20T21:10:49.086Z,942.7
2019-04-20T21:13:50.842Z,942.6
2019-04-20T21:17:01.718Z,942.6
2019-04-20T21:21:01.809Z,942.4
2019-04-20T21:23:32.491Z,942.4
2019-04-20T21:25:07.979Z,942.5
2019-04-20T21:28:04.913Z,942.5
2019-04-20T21:31:29.608Z,942.5
2019-04-20T21:33:55.505Z,942.5
2019-04-20T21:36:49.078Z,942.5
2019-04-20T21:40:32.253Z,942.4
2019-04-20T21:43:09.055Z,942.3
2019-04-20T21:46:06.379Z,942.4
2019-04-20T21:49:51.444Z,942.4
2019-04-20T21:52:15.825Z,942.3
2019-04-20T21:54:25.627Z,942.3
2019-04-20T21:57:20.073Z,942.3
2019-04-20T22:00:55.910Z,942.3
2019-04-20T22:03:18.655Z,942.1
2019-04-20T22:06:07.442Z,942.3
2019-04-20T22:09:10.746Z,942.3
2019-04-20T22:11:56.281Z,942.3
2019-04-20T22:15:33.531Z,942.3
2019-04-20T22:21:50.023Z,942.3
2019-04-20T22:25:06.108Z,942.2
2019-04-20T22:27:24.487Z,942
2019-04-20T22:29:28.135Z,942
2019-04-20T22:32:25.807Z,942.1
2019-04-20T22:35:24.522Z,942
2019-04-20T22:38:20.831Z,941.9
2019-04-20T22:41:27.966Z,942
2019-04-20T22:44:28.291Z,942
2019-04-20T22:46:58.861Z,941.9
2019-04-20T22:51:32.620Z,941.8
2019-04-20T22:54:05.322Z,941.7
2019-04-20T22:57:05.444Z,941.8
2019-04-20T22:59:23.251Z,941.8
2019-04-20T23:02:04.571Z,941.7
2019-04-20T23:04:31.030Z,941.7
2019-04-20T23:07:24.258Z,941.6
2019-04-20T23:10:48.644Z,941.7
2019-04-20T23:13:15.972Z,941.7
2019-04-20T23:16:11.636Z,941.7
2019-04-20T23:19:05.394Z,941.5
2019-04-20T23:22:17.500Z,941.5
2019-04-20T23:24:57.563Z,941.6
2019-04-20T23:28:20.604Z,941.5
2019-04-20T23:31:18.321Z,941.6
2019-04-20T23:33:41.712Z,941.4
2019-04-20T23:36:52.406Z,941.5
2019-04-20T23:39:52.718Z,941.5
2019-04-20T23:42:47.632Z,941.5
2019-04-20T23:45:52.434Z,941.3
2019-04-20T23:53:19.291Z,941.4
2019-04-20T23:54:36.852Z,941.4
2019-04-20T23:57:06.198Z,941.3
