createdAt,value
2019-02-26T00:02:03.025Z,102799.00
2019-02-26T00:04:35.027Z,102795.00
2019-02-26T00:07:05.564Z,102800.00
2019-02-26T00:09:36.015Z,102791.00
2019-02-26T00:12:06.428Z,102802.00
2019-02-26T00:14:36.891Z,102805.00
2019-02-26T00:17:10.540Z,102792.00
2019-02-26T00:19:39.379Z,102790.00
2019-02-26T00:22:11.609Z,102792.00
2019-02-26T00:24:42.697Z,102777.00
2019-02-26T00:27:14.017Z,102764.00
2019-02-26T00:29:46.274Z,102765.00
2019-02-26T00:32:18.384Z,102761.00
2019-02-26T00:34:48.591Z,102759.00
2019-02-26T00:37:20.074Z,102763.00
2019-02-26T00:39:51.769Z,102757.00
2019-02-26T00:42:24.259Z,102764.00
2019-02-26T00:44:57.615Z,102760.00
2019-02-26T00:47:29.891Z,102775.00
2019-02-26T00:50:00.595Z,102776.00
2019-02-26T00:52:32.625Z,102765.00
2019-02-26T00:55:04.944Z,102764.00
2019-02-26T00:57:36.452Z,102760.00
2019-02-26T01:00:16.641Z,102776.00
2019-02-26T01:02:47.028Z,102786.00
2019-02-26T01:05:17.739Z,102783.00
2019-02-26T01:07:50.259Z,102778.00
2019-02-26T01:10:21.222Z,102764.00
2019-02-26T01:12:52.369Z,102775.00
2019-02-26T01:15:23.183Z,102796.00
2019-02-26T01:17:55.002Z,102794.00
2019-02-26T01:20:27.499Z,102782.00
2019-02-26T01:22:57.751Z,102783.00
2019-02-26T01:25:28.125Z,102801.00
2019-02-26T01:28:00.273Z,102789.00
2019-02-26T01:30:33.150Z,102782.00
2019-02-26T01:33:05.011Z,102771.00
2019-02-26T01:35:35.654Z,102769.00
2019-02-26T01:38:07.099Z,102771.00
2019-02-26T01:40:41.512Z,102773.00
2019-02-26T01:43:10.027Z,102766.00
2019-02-26T01:45:41.779Z,102761.00
2019-02-26T01:48:16.707Z,102754.00
2019-02-26T01:50:46.547Z,102763.00
2019-02-26T01:53:19.149Z,102739.00
2019-02-26T01:55:50.509Z,102735.00
2019-02-26T01:58:36.077Z,102735.00
2019-02-26T02:01:09.949Z,102733.00
2019-02-26T02:03:39.968Z,102740.00
2019-02-26T02:06:11.774Z,102738.00
2019-02-26T02:08:45.415Z,102747.00
2019-02-26T02:11:14.502Z,102734.00
2019-02-26T02:13:44.893Z,102733.00
2019-02-26T02:16:15.273Z,102736.00
2019-02-26T02:18:48.150Z,102749.00
2019-02-26T02:21:17.736Z,102747.00
2019-02-26T02:23:49.216Z,102746.00
2019-02-26T02:26:20.242Z,102749.00
2019-02-26T02:28:51.607Z,102735.00
2019-02-26T02:31:24.440Z,102734.00
2019-02-26T02:33:54.072Z,102736.00
2019-02-26T02:36:26.540Z,102734.00
2019-02-26T02:38:56.553Z,102727.00
2019-02-26T02:41:26.936Z,102726.00
2019-02-26T02:43:57.413Z,102729.00
2019-02-26T02:46:27.787Z,102731.00
2019-02-26T02:48:58.171Z,102733.00
2019-02-26T02:51:31.186Z,102723.00
2019-02-26T02:54:00.646Z,102733.00
2019-02-26T02:56:33.220Z,102740.00
2019-02-26T02:59:05.411Z,102743.00
2019-02-26T03:01:35.204Z,102749.00
2019-02-26T03:04:05.592Z,102753.00
2019-02-26T03:06:38.621Z,102764.00
2019-02-26T03:09:15.282Z,102771.00
2019-02-26T03:11:49.654Z,102758.00
2019-02-26T03:14:19.497Z,102745.00
2019-02-26T03:16:51.393Z,102754.00
2019-02-26T03:19:21.969Z,102753.00
2019-02-26T03:21:53.197Z,102757.00
2019-02-26T03:24:28.407Z,102742.00
2019-02-26T03:26:57.662Z,102740.00
2019-02-26T03:29:28.049Z,102728.00
2019-02-26T03:31:58.433Z,102735.00
2019-02-26T03:34:28.835Z,102731.00
2019-02-26T03:36:59.953Z,102717.00
2019-02-26T03:39:31.293Z,102717.00
2019-02-26T03:42:02.023Z,102707.00
2019-02-26T03:44:32.412Z,102717.00
2019-02-26T03:47:02.801Z,102710.00
2019-02-26T03:49:33.190Z,102710.00
2019-02-26T03:52:03.569Z,102705.00
2019-02-26T03:54:37.264Z,102709.00
2019-02-26T03:57:06.083Z,102726.00
2019-02-26T03:59:36.474Z,102725.00
2019-02-26T04:02:07.297Z,102723.00
2019-02-26T04:04:40.612Z,102713.00
2019-02-26T04:07:10.991Z,102709.00
2019-02-26T04:09:42.259Z,102722.00
2019-02-26T04:12:15.338Z,102714.00
2019-02-26T04:14:45.592Z,102708.00
2019-02-26T04:17:15.980Z,102705.00
2019-02-26T04:19:46.659Z,102709.00
2019-02-26T04:22:31.640Z,102713.00
2019-02-26T04:25:11.857Z,102723.00
2019-02-26T04:28:32.827Z,102717.00
2019-02-26T04:31:21.846Z,102721.00
2019-02-26T04:34:05.303Z,102714.00
2019-02-26T04:36:59.577Z,102706.00
2019-02-26T04:39:45.045Z,102717.00
2019-02-26T04:42:37.722Z,102708.00
2019-02-26T04:45:21.237Z,102699.00
2019-02-26T04:48:01.494Z,102708.00
2019-02-26T04:50:35.327Z,102700.00
2019-02-26T04:53:05.903Z,102689.00
2019-02-26T04:55:41.542Z,102692.00
2019-02-26T04:58:14.798Z,102680.00
2019-02-26T05:00:44.285Z,102687.00
2019-02-26T05:03:17.178Z,102690.00
2019-02-26T05:05:51.427Z,102684.00
2019-02-26T05:08:19.820Z,102700.00
2019-02-26T05:10:52.459Z,102701.00
2019-02-26T05:13:24.708Z,102692.00
2019-02-26T05:15:54.342Z,102696.00
2019-02-26T05:18:25.967Z,102699.00
2019-02-26T05:20:56.774Z,102686.00
2019-02-26T05:23:30.421Z,102687.00
2019-02-26T05:26:02.869Z,102695.00
2019-02-26T05:28:35.357Z,102692.00
2019-02-26T05:31:04.475Z,102703.00
2019-02-26T05:33:35.408Z,102694.00
2019-02-26T05:36:06.785Z,102690.00
2019-02-26T05:38:37.845Z,102680.00
2019-02-26T05:41:08.229Z,102674.00
2019-02-26T05:43:38.582Z,102685.00
2019-02-26T05:46:08.955Z,102672.00
2019-02-26T05:48:39.961Z,102669.00
2019-02-26T05:51:11.603Z,102665.00
2019-02-26T05:53:42.037Z,102663.00
2019-02-26T05:56:14.544Z,102669.00
2019-02-26T05:58:46.960Z,102663.00
2019-02-26T06:01:19.355Z,102673.00
2019-02-26T06:03:49.824Z,102679.00
2019-02-26T06:06:21.465Z,102685.00
2019-02-26T06:08:51.828Z,102693.00
2019-02-26T06:11:22.220Z,102692.00
2019-02-26T06:13:52.584Z,102686.00
2019-02-26T06:16:24.465Z,102699.00
2019-02-26T06:18:55.043Z,102699.00
2019-02-26T06:21:26.092Z,102694.00
2019-02-26T06:23:56.753Z,102701.00
2019-02-26T06:26:30.373Z,102706.00
2019-02-26T06:28:59.208Z,102717.00
2019-02-26T06:31:29.582Z,102715.00
2019-02-26T06:34:03.510Z,102705.00
2019-02-26T06:36:32.029Z,102708.00
2019-02-26T06:39:04.183Z,102701.00
2019-02-26T06:41:35.627Z,102696.00
2019-02-26T06:44:05.988Z,102700.00
2019-02-26T06:46:38.306Z,102710.00
2019-02-26T06:49:08.456Z,102694.00
2019-02-26T06:51:38.842Z,102690.00
2019-02-26T06:54:09.210Z,102682.00
2019-02-26T06:56:43.702Z,102690.00
2019-02-26T06:59:12.262Z,102696.00
2019-02-26T07:01:42.807Z,102699.00
2019-02-26T07:04:13.189Z,102693.00
2019-02-26T07:06:43.724Z,102689.00
2019-02-26T07:09:16.454Z,102690.00
2019-02-26T07:11:46.155Z,102695.00
2019-02-26T07:14:16.527Z,102682.00
2019-02-26T07:16:46.881Z,102678.00
2019-02-26T07:19:18.223Z,102685.00
2019-02-26T07:21:50.447Z,102688.00
2019-02-26T07:24:23.026Z,102690.00
2019-02-26T07:26:53.739Z,102691.00
2019-02-26T07:29:24.118Z,102695.00
2019-02-26T07:31:56.563Z,102699.00
2019-02-26T07:34:27.370Z,102702.00
2019-02-26T07:36:57.807Z,102708.00
2019-02-26T07:39:28.172Z,102705.00
2019-02-26T07:41:58.538Z,102696.00
2019-02-26T07:44:28.901Z,102694.00
2019-02-26T07:47:00.963Z,102703.00
2019-02-26T07:49:31.346Z,102696.00
2019-02-26T07:52:05.481Z,102700.00
2019-02-26T07:54:47.567Z,102706.00
2019-02-26T07:57:20.569Z,102704.00
2019-02-26T07:59:50.345Z,102711.00
2019-02-26T08:02:20.754Z,102708.00
2019-02-26T08:04:51.101Z,102698.00
2019-02-26T08:07:23.918Z,102721.00
2019-02-26T08:09:53.539Z,102729.00
2019-02-26T08:12:23.899Z,102737.00
2019-02-26T08:14:54.268Z,102750.00
2019-02-26T08:17:24.658Z,102757.00
2019-02-26T08:20:10.525Z,102756.00
2019-02-26T08:22:40.472Z,102741.00
2019-02-26T08:25:12.552Z,102743.00
2019-02-26T08:27:42.909Z,102745.00
2019-02-26T08:30:18.811Z,102745.00
2019-02-26T08:32:51.084Z,102750.00
2019-02-26T08:35:20.232Z,102757.00
2019-02-26T08:37:50.594Z,102751.00
2019-02-26T08:40:20.964Z,102758.00
2019-02-26T08:42:51.325Z,102743.00
2019-02-26T08:45:23.562Z,102731.00
2019-02-26T08:47:54.212Z,102732.00
2019-02-26T08:50:28.501Z,102735.00
2019-02-26T08:52:58.524Z,102741.00
2019-02-26T08:55:28.748Z,102730.00
2019-02-26T08:57:59.118Z,102743.00
2019-02-26T09:00:29.505Z,102723.00
2019-02-26T09:02:59.881Z,102719.00
2019-02-26T09:05:32.227Z,102714.00
2019-02-26T09:08:02.348Z,102723.00
2019-02-26T09:10:32.735Z,102718.00
2019-02-26T09:13:03.105Z,102719.00
2019-02-26T09:15:35.915Z,102723.00
2019-02-26T09:18:05.850Z,102737.00
2019-02-26T09:20:48.059Z,102735.00
2019-02-26T09:23:20.814Z,102752.00
2019-02-26T09:25:54.167Z,102760.00
2019-02-26T09:28:24.748Z,102763.00
2019-02-26T09:31:00.945Z,102748.00
2019-02-26T09:33:32.572Z,102750.00
2019-02-26T09:36:05.214Z,102750.00
2019-02-26T09:38:35.586Z,102765.00
2019-02-26T09:41:05.965Z,102761.00
2019-02-26T09:43:38.641Z,102765.00
2019-02-26T09:46:10.141Z,102759.00
2019-02-26T09:48:42.921Z,102758.00
2019-02-26T09:51:14.805Z,102762.00
2019-02-26T09:53:47.245Z,102773.00
2019-02-26T09:56:18.130Z,102782.00
2019-02-26T09:58:50.692Z,102784.00
2019-02-26T10:01:20.695Z,102788.00
2019-02-26T10:03:51.050Z,102789.00
2019-02-26T10:06:23.484Z,102787.00
2019-02-26T10:08:56.091Z,102785.00
2019-02-26T10:11:27.883Z,102786.00
2019-02-26T10:13:57.675Z,102774.00
2019-02-26T10:16:28.705Z,102774.00
2019-02-26T10:19:00.595Z,102769.00
2019-02-26T10:21:32.959Z,102782.00
2019-02-26T10:24:04.618Z,102798.00
2019-02-26T10:26:36.575Z,102797.00
2019-02-26T10:29:08.027Z,102794.00
2019-02-26T10:31:41.261Z,102797.00
2019-02-26T10:34:13.354Z,102778.00
2019-02-26T10:36:46.579Z,102779.00
2019-02-26T10:39:18.117Z,102791.00
2019-02-26T10:41:48.218Z,102784.00
2019-02-26T10:44:19.801Z,102791.00
2019-02-26T10:46:53.507Z,102788.00
2019-02-26T10:49:23.882Z,102789.00
2019-02-26T10:51:55.588Z,102782.00
2019-02-26T10:54:31.486Z,102781.00
2019-02-26T10:57:14.478Z,102784.00
2019-02-26T10:59:45.413Z,102790.00
2019-02-26T11:02:20.754Z,102787.00
2019-02-26T11:04:55.408Z,102802.00
2019-02-26T11:07:31.731Z,102796.00
2019-02-26T11:10:01.411Z,102783.00
2019-02-26T11:12:34.060Z,102779.00
2019-02-26T11:15:06.801Z,102781.00
2019-02-26T11:17:38.390Z,102779.00
2019-02-26T11:20:27.710Z,102779.00
2019-02-26T11:23:00.051Z,102783.00
2019-02-26T11:25:30.461Z,102769.00
2019-02-26T11:28:02.505Z,102772.00
2019-02-26T11:30:54.805Z,102779.00
2019-02-26T11:33:24.388Z,102766.00
2019-02-26T11:35:54.807Z,102755.00
2019-02-26T11:38:26.256Z,102746.00
2019-02-26T11:40:56.627Z,102733.00
2019-02-26T11:43:28.931Z,102729.00
2019-02-26T11:46:01.381Z,102722.00
2019-02-26T11:48:33.177Z,102720.00
2019-02-26T11:51:03.236Z,102724.00
2019-02-26T11:53:33.614Z,102718.00
2019-02-26T11:56:04.100Z,102717.00
2019-02-26T11:58:34.479Z,102715.00
2019-02-26T12:01:05.995Z,102718.00
2019-02-26T12:03:38.929Z,102725.00
2019-02-26T12:06:08.452Z,102727.00
2019-02-26T12:08:40.573Z,102730.00
2019-02-26T12:11:16.525Z,102721.00
2019-02-26T12:13:44.713Z,102719.00
2019-02-26T12:16:15.117Z,102720.00
2019-02-26T12:18:48.440Z,102726.00
2019-02-26T12:21:25.697Z,102709.00
2019-02-26T12:24:00.574Z,102717.00
2019-02-26T12:26:30.322Z,102704.00
2019-02-26T12:29:02.155Z,102707.00
2019-02-26T12:31:34.507Z,102703.00
2019-02-26T12:34:04.975Z,102710.00
2019-02-26T12:36:35.565Z,102711.00
2019-02-26T12:39:30.667Z,102707.00
2019-02-26T12:41:58.958Z,102720.00
2019-02-26T12:44:31.750Z,102712.00
2019-02-26T12:47:01.405Z,102707.00
2019-02-26T12:49:33.298Z,102694.00
2019-02-26T12:52:03.863Z,102683.00
2019-02-26T12:54:37.194Z,102685.00
2019-02-26T12:57:06.347Z,102686.00
2019-02-26T12:59:36.720Z,102679.00
2019-02-26T13:02:10.085Z,102673.00
2019-02-26T13:04:41.073Z,102676.00
2019-02-26T13:07:11.437Z,102664.00
2019-02-26T13:09:50.420Z,102666.00
2019-02-26T13:12:17.157Z,102662.00
2019-02-26T13:14:47.437Z,102654.00
2019-02-26T13:17:20.723Z,102649.00
2019-02-26T13:19:57.643Z,102639.00
2019-02-26T13:22:23.172Z,102629.00
2019-02-26T13:24:53.549Z,102633.00
2019-02-26T13:27:23.939Z,102618.00
2019-02-26T13:29:57.028Z,102624.00
2019-02-26T13:32:32.184Z,102617.00
2019-02-26T13:35:00.799Z,102618.00
2019-02-26T13:37:34.739Z,102618.00
2019-02-26T13:40:03.210Z,102617.00
2019-02-26T13:42:33.666Z,102626.00
2019-02-26T13:45:06.852Z,102629.00
2019-02-26T13:47:37.419Z,102635.00
2019-02-26T13:50:12.416Z,102628.00
2019-02-26T13:52:42.836Z,102633.00
2019-02-26T13:55:13.480Z,102640.00
2019-02-26T13:57:43.875Z,102627.00
2019-02-26T14:00:25.991Z,102622.00
2019-02-26T14:02:50.676Z,102629.00
2019-02-26T14:05:22.755Z,102630.00
2019-02-26T14:07:53.205Z,102626.00
2019-02-26T14:10:28.668Z,102631.00
2019-02-26T14:12:59.074Z,102625.00
2019-02-26T14:15:31.048Z,102627.00
2019-02-26T14:18:01.428Z,102631.00
2019-02-26T14:20:32.777Z,102628.00
2019-02-26T14:23:03.187Z,102619.00
2019-02-26T14:25:33.543Z,102625.00
2019-02-26T14:28:04.200Z,102609.00
2019-02-26T14:30:34.569Z,102611.00
2019-02-26T14:33:04.981Z,102613.00
2019-02-26T14:35:35.353Z,102608.00
2019-02-26T14:38:18.202Z,102619.00
2019-02-26T14:40:48.577Z,102611.00
2019-02-26T14:43:19.105Z,102612.00
2019-02-26T14:45:49.477Z,102612.00
2019-02-26T14:48:20.105Z,102611.00
2019-02-26T14:50:50.482Z,102617.00
2019-02-26T14:53:20.886Z,102619.00
2019-02-26T14:55:53.073Z,102641.00
2019-02-26T14:58:23.440Z,102638.00
2019-02-26T15:00:57.722Z,102632.00
2019-02-26T15:03:26.857Z,102623.00
2019-02-26T15:05:58.607Z,102642.00
2019-02-26T15:08:29.415Z,102639.00
2019-02-26T15:10:59.951Z,102629.00
2019-02-26T15:13:30.640Z,102633.00
2019-02-26T15:16:04.540Z,102626.00
2019-02-26T15:18:35.847Z,102630.00
2019-02-26T15:21:06.311Z,102631.00
2019-02-26T15:23:36.793Z,102632.00
2019-02-26T15:26:07.180Z,102642.00
2019-02-26T15:28:38.619Z,102645.00
2019-02-26T15:31:09.032Z,102646.00
2019-02-26T15:33:40.477Z,102652.00
2019-02-26T15:36:10.886Z,102642.00
2019-02-26T15:38:41.237Z,102641.00
2019-02-26T15:41:11.990Z,102652.00
2019-02-26T15:43:42.359Z,102651.00
2019-02-26T15:46:12.738Z,102661.00
2019-02-26T15:48:43.110Z,102661.00
2019-02-26T15:51:14.654Z,102659.00
2019-02-26T15:53:45.849Z,102658.00
2019-02-26T15:56:17.374Z,102656.00
2019-02-26T15:58:47.750Z,102657.00
2019-02-26T16:01:18.131Z,102663.00
2019-02-26T16:03:48.525Z,102651.00
2019-02-26T16:06:38.226Z,102639.00
2019-02-26T16:09:09.867Z,102646.00
2019-02-26T16:11:40.403Z,102647.00
2019-02-26T16:14:10.973Z,102652.00
2019-02-26T16:16:42.327Z,102651.00
2019-02-26T16:19:12.796Z,102642.00
2019-02-26T16:21:43.176Z,102642.00
2019-02-26T16:24:13.554Z,102627.00
2019-02-26T16:26:43.939Z,102621.00
2019-02-26T16:29:14.311Z,102633.00
2019-02-26T16:31:44.699Z,102622.00
2019-02-26T16:34:15.145Z,102630.00
2019-02-26T16:36:45.532Z,102642.00
2019-02-26T16:39:15.909Z,102646.00
2019-02-26T16:41:46.299Z,102645.00
2019-02-26T16:44:16.850Z,102654.00
2019-02-26T16:46:47.229Z,102661.00
2019-02-26T16:49:17.599Z,102652.00
2019-02-26T16:51:47.990Z,102658.00
2019-02-26T16:54:18.346Z,102660.00
2019-02-26T16:56:48.726Z,102662.00
2019-02-26T16:59:19.103Z,102651.00
2019-02-26T17:01:49.468Z,102653.00
2019-02-26T17:04:19.843Z,102659.00
2019-02-26T17:06:51.570Z,102653.00
2019-02-26T17:09:22.567Z,102652.00
2019-02-26T17:11:52.941Z,102643.00
2019-02-26T17:14:23.307Z,102649.00
2019-02-26T17:16:53.680Z,102651.00
2019-02-26T17:19:24.040Z,102645.00
2019-02-26T17:21:54.413Z,102653.00
2019-02-26T17:24:24.786Z,102647.00
2019-02-26T17:26:55.281Z,102647.00
2019-02-26T17:29:25.814Z,102639.00
2019-02-26T17:31:59.049Z,102643.00
2019-02-26T17:34:29.404Z,102630.00
2019-02-26T17:36:59.828Z,102627.00
2019-02-26T17:39:30.199Z,102629.00
2019-02-26T17:42:01.525Z,102632.00
2019-02-26T17:44:31.957Z,102643.00
2019-02-26T17:47:02.416Z,102634.00
2019-02-26T17:49:33.669Z,102629.00
2019-02-26T17:52:06.479Z,102634.00
2019-02-26T17:54:37.432Z,102628.00
2019-02-26T17:57:07.928Z,102634.00
2019-02-26T17:59:38.295Z,102635.00
2019-02-26T18:02:08.679Z,102624.00
2019-02-26T18:04:39.044Z,102639.00
2019-02-26T18:07:09.484Z,102640.00
2019-02-26T18:09:41.151Z,102634.00
2019-02-26T18:12:11.519Z,102641.00
2019-02-26T18:14:41.892Z,102643.00
2019-02-26T18:17:12.345Z,102638.00
2019-02-26T18:19:42.701Z,102640.00
2019-02-26T18:22:13.070Z,102645.00
2019-02-26T18:24:43.472Z,102648.00
2019-02-26T18:27:13.844Z,102655.00
2019-02-26T18:29:44.220Z,102660.00
2019-02-26T18:32:14.593Z,102664.00
2019-02-26T18:34:45.042Z,102667.00
2019-02-26T18:37:17.712Z,102670.00
2019-02-26T18:40:14.038Z,102671.00
2019-02-26T18:42:46.209Z,102670.00
2019-02-26T18:45:29.228Z,102677.00
2019-02-26T18:47:59.718Z,102679.00
2019-02-26T18:50:31.249Z,102687.00
2019-02-26T18:53:01.669Z,102686.00
2019-02-26T18:55:32.672Z,102679.00
2019-02-26T18:58:03.554Z,102674.00
2019-02-26T19:00:35.665Z,102692.00
2019-02-26T19:03:08.862Z,102678.00
2019-02-26T19:05:38.679Z,102682.00
2019-02-26T19:08:09.137Z,102675.00
2019-02-26T19:10:39.594Z,102681.00
2019-02-26T19:13:10.045Z,102673.00
2019-02-26T19:15:40.405Z,102675.00
2019-02-26T19:18:11.078Z,102672.00
2019-02-26T19:20:41.941Z,102684.00
2019-02-26T19:23:13.755Z,102684.00
2019-02-26T19:25:44.118Z,102671.00
2019-02-26T19:28:14.538Z,102670.00
2019-02-26T19:30:44.899Z,102679.00
2019-02-26T19:33:15.661Z,102681.00
2019-02-26T19:35:46.022Z,102689.00
2019-02-26T19:38:16.403Z,102678.00
2019-02-26T19:41:12.634Z,102692.00
2019-02-26T19:43:43.588Z,102684.00
2019-02-26T19:46:16.900Z,102680.00
2019-02-26T19:48:46.023Z,102685.00
2019-02-26T19:51:16.443Z,102684.00
2019-02-26T19:53:46.862Z,102680.00
2019-02-26T19:56:17.226Z,102673.00
2019-02-26T19:58:47.601Z,102661.00
2019-02-26T20:01:17.967Z,102660.00
2019-02-26T20:03:48.344Z,102665.00
2019-02-26T20:06:18.825Z,102656.00
2019-02-26T20:09:08.940Z,102658.00
2019-02-26T20:11:39.577Z,102656.00
2019-02-26T20:14:11.941Z,102657.00
2019-02-26T20:16:44.235Z,102655.00
2019-02-26T20:19:14.333Z,102652.00
2019-02-26T20:21:44.700Z,102650.00
2019-02-26T20:24:16.598Z,102657.00
2019-02-26T20:26:59.481Z,102646.00
2019-02-26T20:29:29.851Z,102651.00
2019-02-26T20:32:00.230Z,102648.00
2019-02-26T20:34:30.595Z,102645.00
2019-02-26T20:37:01.244Z,102658.00
2019-02-26T20:39:31.609Z,102662.00
2019-02-26T20:42:01.989Z,102662.00
2019-02-26T20:44:32.353Z,102650.00
2019-02-26T20:47:02.730Z,102650.00
2019-02-26T20:49:33.098Z,102642.00
2019-02-26T20:52:04.544Z,102648.00
2019-02-26T20:54:34.905Z,102645.00
2019-02-26T20:57:05.292Z,102655.00
2019-02-26T20:59:35.663Z,102654.00
2019-02-26T21:02:06.306Z,102648.00
2019-02-26T21:04:36.676Z,102657.00
2019-02-26T21:07:07.051Z,102648.00
2019-02-26T21:09:37.816Z,102647.00
2019-02-26T21:12:09.493Z,102647.00
2019-02-26T21:14:41.453Z,102645.00
2019-02-26T21:17:11.936Z,102650.00
2019-02-26T21:19:42.304Z,102654.00
2019-02-26T21:22:12.689Z,102641.00
2019-02-26T21:24:43.057Z,102642.00
2019-02-26T21:27:13.447Z,102641.00
2019-02-26T21:29:43.813Z,102641.00
2019-02-26T21:32:14.204Z,102634.00
2019-02-26T21:34:47.589Z,102646.00
2019-02-26T21:37:17.710Z,102635.00
2019-02-26T21:39:48.077Z,102624.00
2019-02-26T21:42:18.497Z,102628.00
2019-02-26T21:44:48.862Z,102626.00
2019-02-26T21:47:20.303Z,102631.00
2019-02-26T21:49:50.721Z,102641.00
2019-02-26T21:52:21.113Z,102633.00
2019-02-26T21:54:51.485Z,102630.00
2019-02-26T21:57:22.246Z,102625.00
2019-02-26T21:59:52.640Z,102627.00
2019-02-26T22:02:23.030Z,102630.00
2019-02-26T22:04:53.416Z,102639.00
2019-02-26T22:07:24.386Z,102638.00
2019-02-26T22:09:54.734Z,102629.00
2019-02-26T22:12:37.466Z,102628.00
2019-02-26T22:15:11.789Z,102628.00
2019-02-26T22:17:42.162Z,102631.00
2019-02-26T22:20:26.751Z,102633.00
2019-02-26T22:22:50.283Z,102627.00
2019-02-26T22:25:20.728Z,102628.00
2019-02-26T22:27:51.100Z,102633.00
2019-02-26T22:30:22.827Z,102621.00
2019-02-26T22:32:53.245Z,102624.00
2019-02-26T22:35:25.878Z,102620.00
2019-02-26T22:37:55.694Z,102628.00
2019-02-26T22:40:28.908Z,102614.00
2019-02-26T22:42:58.698Z,102612.00
2019-02-26T22:45:29.082Z,102613.00
2019-02-26T22:47:59.450Z,102603.00
2019-02-26T22:50:29.835Z,102612.00
2019-02-26T22:53:03.787Z,102620.00
2019-02-26T22:55:32.283Z,102610.00
2019-02-26T22:58:03.727Z,102613.00
2019-02-26T23:00:59.004Z,102609.00
2019-02-26T23:03:31.060Z,102601.00
2019-02-26T23:06:01.619Z,102600.00
2019-02-26T23:08:32.158Z,102603.00
2019-02-26T23:11:03.189Z,102597.00
2019-02-26T23:13:34.239Z,102608.00
2019-02-26T23:16:05.231Z,102597.00
2019-02-26T23:18:36.805Z,102597.00
2019-02-26T23:21:09.307Z,102597.00
2019-02-26T23:23:40.054Z,102581.00
2019-02-26T23:26:10.883Z,102584.00
2019-02-26T23:28:42.418Z,102586.00
2019-02-26T23:31:13.416Z,102582.00
2019-02-26T23:33:48.184Z,102573.00
2019-02-26T23:36:15.869Z,102577.00
2019-02-26T23:38:46.233Z,102580.00
2019-02-26T23:41:16.621Z,102583.00
2019-02-26T23:43:46.991Z,102583.00
2019-02-26T23:46:17.378Z,102576.00
2019-02-26T23:48:47.746Z,102568.00
2019-02-26T23:51:21.172Z,102575.00
2019-02-26T23:53:50.204Z,102569.00
2019-02-26T23:56:20.657Z,102566.00
2019-02-26T23:58:51.021Z,102565.00
