createdAt,value
2023-02-16T00:00:52.985Z,6.28
2023-02-16T00:03:22.576Z,6.60
2023-02-16T00:05:51.140Z,7.40
2023-02-16T00:08:18.211Z,7.35
2023-02-16T00:11:04.938Z,6.63
2023-02-16T00:13:53.145Z,6.68
2023-02-16T00:16:23.661Z,7.57
2023-02-16T00:18:51.786Z,8.23
2023-02-16T00:21:19.278Z,6.60
2023-02-16T00:23:48.331Z,7.63
2023-02-16T00:26:24.762Z,7.50
2023-02-16T00:28:54.202Z,7.43
2023-02-16T00:31:27.455Z,7.72
2023-02-16T00:33:54.901Z,7.35
2023-02-16T00:36:22.140Z,8.02
2023-02-16T00:38:49.269Z,7.30
2023-02-16T00:41:43.232Z,7.88
2023-02-16T00:44:19.513Z,6.30
2023-02-16T00:46:47.499Z,7.25
2023-02-16T00:49:19.612Z,6.55
2023-02-16T00:51:47.049Z,7.15
2023-02-16T00:54:14.625Z,7.53
2023-02-16T00:56:42.933Z,7.70
2023-02-16T00:59:18.376Z,7.53
2023-02-16T01:01:45.942Z,6.72
2023-02-16T01:04:20.645Z,7.22
2023-02-16T01:07:06.297Z,7.22
2023-02-16T01:09:52.001Z,7.20
2023-02-16T01:12:21.026Z,7.28
2023-02-16T01:14:52.656Z,6.75
2023-02-16T01:17:19.707Z,6.60
2023-02-16T01:19:46.785Z,7.45
2023-02-16T01:22:13.971Z,7.38
2023-02-16T01:24:40.978Z,7.43
2023-02-16T01:27:11.378Z,7.15
2023-02-16T01:29:38.357Z,7.90
2023-02-16T01:32:05.567Z,6.82
2023-02-16T01:34:32.691Z,7.57
2023-02-16T01:36:59.618Z,7.53
2023-02-16T01:39:26.541Z,7.13
2023-02-16T01:41:56.661Z,7.85
2023-02-16T01:44:48.431Z,7.45
2023-02-16T01:47:42.742Z,7.35
2023-02-16T01:50:33.022Z,8.60
2023-02-16T01:53:12.738Z,5.80
2023-02-16T01:55:47.160Z,8.07
2023-02-16T01:58:33.847Z,8.45
2023-02-16T02:01:00.748Z,7.38
2023-02-16T02:03:52.460Z,8.05
2023-02-16T02:06:28.807Z,7.45
2023-02-16T02:09:15.935Z,7.25
2023-02-16T02:11:45.917Z,6.70
2023-02-16T02:14:30.333Z,7.47
2023-02-16T02:16:59.509Z,7.40
2023-02-16T02:19:26.588Z,7.03
2023-02-16T02:22:54.188Z,7.63
2023-02-16T02:25:41.367Z,7.38
2023-02-16T02:28:26.255Z,7.65
2023-02-16T02:30:55.949Z,8.32
2023-02-16T02:33:40.697Z,6.72
2023-02-16T02:36:30.140Z,8.25
2023-02-16T02:39:18.031Z,7.70
2023-02-16T02:42:05.835Z,7.55
2023-02-16T02:44:56.370Z,8.30
2023-02-16T02:47:23.456Z,7.85
2023-02-16T02:49:55.085Z,6.90
2023-02-16T02:52:23.281Z,7.80
2023-02-16T02:55:08.954Z,8.23
2023-02-16T02:58:00.971Z,8.02
2023-02-16T03:00:47.935Z,8.18
2023-02-16T03:03:33.961Z,8.25
2023-02-16T03:06:13.491Z,8.20
2023-02-16T03:08:43.778Z,7.72
2023-02-16T03:11:34.981Z,5.15
2023-02-16T03:14:20.737Z,7.35
2023-02-16T03:17:28.447Z,7.50
2023-02-16T03:20:15.088Z,7.40
2023-02-16T03:23:01.626Z,7.72
2023-02-16T03:25:51.474Z,7.75
2023-02-16T03:28:40.527Z,7.53
2023-02-16T03:31:10.651Z,7.55
2023-02-16T03:33:38.314Z,7.93
2023-02-16T03:36:06.104Z,8.15
2023-02-16T03:38:33.210Z,7.38
2023-02-16T03:41:00.545Z,7.50
2023-02-16T03:43:29.148Z,7.40
2023-02-16T03:45:56.355Z,8.05
2023-02-16T03:48:23.369Z,8.07
2023-02-16T03:50:50.366Z,7.93
2023-02-16T03:53:18.423Z,8.25
2023-02-16T03:55:47.801Z,7.90
2023-02-16T03:58:21.947Z,7.55
2023-02-16T04:00:49.608Z,7.95
2023-02-16T04:03:16.910Z,7.68
2023-02-16T04:05:44.408Z,7.80
2023-02-16T04:08:12.010Z,8.05
2023-02-16T04:10:39.331Z,7.72
2023-02-16T04:13:06.340Z,8.48
2023-02-16T04:15:33.293Z,7.97
2023-02-16T04:18:00.775Z,7.60
2023-02-16T04:20:30.633Z,7.78
2023-02-16T04:22:58.076Z,7.13
2023-02-16T04:25:25.572Z,7.28
2023-02-16T04:27:52.940Z,6.45
2023-02-16T04:30:23.608Z,7.30
2023-02-16T04:32:51.254Z,8.18
2023-02-16T04:35:18.577Z,7.30
2023-02-16T04:37:45.910Z,7.25
2023-02-16T04:40:14.882Z,7.60
2023-02-16T04:42:43.022Z,6.95
2023-02-16T04:45:11.121Z,7.75
2023-02-16T04:47:38.297Z,7.43
2023-02-16T04:50:05.973Z,7.32
2023-02-16T04:52:34.396Z,7.25
2023-02-16T04:55:01.473Z,7.18
2023-02-16T04:57:28.788Z,6.95
2023-02-16T04:59:55.729Z,7.35
2023-02-16T05:02:23.174Z,7.90
2023-02-16T05:04:50.177Z,7.38
2023-02-16T05:07:17.226Z,6.72
2023-02-16T05:09:44.187Z,7.95
2023-02-16T05:12:30.427Z,7.47
2023-02-16T05:14:57.386Z,7.80
2023-02-16T05:17:26.967Z,7.28
2023-02-16T05:19:56.946Z,7.50
2023-02-16T05:22:24.286Z,7.30
2023-02-16T05:24:51.902Z,7.63
2023-02-16T05:27:21.697Z,7.07
2023-02-16T05:29:49.028Z,7.68
2023-02-16T05:32:17.549Z,7.53
2023-02-16T05:34:45.627Z,8.98
2023-02-16T05:37:14.457Z,8.00
2023-02-16T05:39:41.646Z,8.23
2023-02-16T05:42:09.098Z,9.35
2023-02-16T05:44:37.290Z,8.20
2023-02-16T05:47:04.438Z,8.20
2023-02-16T05:49:31.607Z,7.40
2023-02-16T05:51:58.534Z,8.27
2023-02-16T05:54:25.683Z,7.35
2023-02-16T05:56:53.325Z,7.80
2023-02-16T05:59:20.820Z,7.18
2023-02-16T06:01:51.513Z,8.35
2023-02-16T06:04:20.438Z,7.88
2023-02-16T06:06:47.655Z,8.35
2023-02-16T06:09:14.880Z,7.28
2023-02-16T06:11:41.978Z,7.20
2023-02-16T06:14:17.862Z,7.32
2023-02-16T06:19:13.017Z,7.00
2023-02-16T06:21:41.143Z,8.38
2023-02-16T06:24:09.724Z,7.72
2023-02-16T06:26:37.142Z,7.32
2023-02-16T06:29:05.614Z,8.07
2023-02-16T06:31:36.082Z,6.75
2023-02-16T06:36:31.168Z,6.57
2023-02-16T06:38:58.172Z,6.95
2023-02-16T06:41:43.142Z,6.35
2023-02-16T06:44:13.564Z,8.73
2023-02-16T06:46:46.030Z,7.55
2023-02-16T06:49:18.429Z,7.45
2023-02-16T06:51:45.832Z,7.72
2023-02-16T06:54:12.868Z,7.70
2023-02-16T06:56:40.245Z,6.65
2023-02-16T06:59:07.220Z,7.15
2023-02-16T07:01:34.702Z,7.65
2023-02-16T07:04:01.667Z,6.32
2023-02-16T07:06:29.338Z,6.75
2023-02-16T07:08:56.294Z,6.95
2023-02-16T07:11:23.530Z,6.72
2023-02-16T07:13:50.795Z,6.65
2023-02-16T07:16:17.795Z,7.80
2023-02-16T07:18:46.264Z,7.47
2023-02-16T07:21:13.854Z,7.18
2023-02-16T07:23:40.845Z,7.13
2023-02-16T07:26:07.945Z,6.55
2023-02-16T07:28:40.800Z,6.80
2023-02-16T07:31:15.366Z,7.28
2023-02-16T07:33:43.170Z,6.13
2023-02-16T07:36:11.774Z,6.55
2023-02-16T07:38:41.302Z,7.05
2023-02-16T07:41:10.055Z,7.40
2023-02-16T07:43:38.438Z,7.13
2023-02-16T07:46:05.784Z,6.90
2023-02-16T07:48:32.769Z,7.85
2023-02-16T07:51:00.313Z,7.35
2023-02-16T07:53:27.283Z,7.28
2023-02-16T07:55:54.397Z,7.70
2023-02-16T07:58:30.115Z,6.70
2023-02-16T08:01:06.705Z,6.97
2023-02-16T08:03:33.924Z,7.50
2023-02-16T08:06:01.781Z,7.00
2023-02-16T08:08:28.722Z,7.25
2023-02-16T08:10:55.901Z,6.75
2023-02-16T08:13:23.131Z,7.53
2023-02-16T08:15:50.090Z,7.43
2023-02-16T08:18:17.244Z,6.28
2023-02-16T08:21:03.646Z,6.82
2023-02-16T08:23:31.944Z,6.97
2023-02-16T08:25:59.240Z,6.85
2023-02-16T08:28:28.734Z,6.43
2023-02-16T08:30:56.230Z,6.32
2023-02-16T08:33:23.640Z,6.47
2023-02-16T08:35:50.582Z,6.70
2023-02-16T08:38:17.541Z,7.10
2023-02-16T08:43:18.369Z,6.63
2023-02-16T08:45:49.017Z,6.68
2023-02-16T08:48:16.986Z,6.07
2023-02-16T08:50:47.217Z,6.18
2023-02-16T08:53:15.508Z,6.03
2023-02-16T08:55:42.536Z,6.18
2023-02-16T08:58:09.472Z,6.80
2023-02-16T09:00:37.807Z,6.00
2023-02-16T09:03:07.045Z,6.38
2023-02-16T09:05:34.158Z,6.20
2023-02-16T09:08:01.146Z,6.15
2023-02-16T09:10:28.174Z,6.10
2023-02-16T09:12:55.806Z,6.07
2023-02-16T09:15:22.929Z,6.72
2023-02-16T09:17:49.921Z,6.95
2023-02-16T09:20:17.608Z,6.07
2023-02-16T09:25:13.573Z,6.55
2023-02-16T09:27:40.557Z,7.57
2023-02-16T09:30:09.976Z,7.13
2023-02-16T09:32:37.055Z,7.45
2023-02-16T09:35:05.165Z,7.68
2023-02-16T09:37:33.652Z,6.80
2023-02-16T09:40:00.589Z,6.68
2023-02-16T09:42:58.303Z,6.03
2023-02-16T09:45:26.988Z,6.78
2023-02-16T09:47:58.718Z,6.47
2023-02-16T09:50:52.173Z,7.53
2023-02-16T10:32:01.380Z,6.53
2023-02-16T10:34:51.764Z,6.63
2023-02-16T10:37:24.905Z,6.43
2023-02-16T10:40:30.306Z,5.95
2023-02-16T10:43:15.740Z,6.25
2023-02-16T10:45:52.383Z,6.70
2023-02-16T10:48:21.165Z,6.80
2023-02-16T10:51:09.413Z,6.55
2023-02-16T10:54:00.691Z,7.18
2023-02-16T10:56:57.092Z,6.88
2023-02-16T10:59:30.320Z,7.03
2023-02-16T11:02:00.063Z,7.28
2023-02-16T11:04:38.257Z,6.78
2023-02-16T11:07:12.512Z,6.90
2023-02-16T11:09:41.088Z,7.10
2023-02-16T11:12:36.090Z,6.00
2023-02-16T11:15:16.730Z,6.95
2023-02-16T11:17:52.810Z,7.25
2023-02-16T11:20:34.862Z,6.53
2023-02-16T11:23:27.910Z,6.97
2023-02-16T11:26:11.927Z,6.97
2023-02-16T11:28:41.161Z,6.80
2023-02-16T11:31:39.144Z,6.55
2023-02-16T11:34:12.794Z,7.40
2023-02-16T11:36:43.382Z,7.15
2023-02-16T11:39:23.881Z,7.28
2023-02-16T11:42:20.825Z,6.93
2023-02-16T11:44:57.283Z,6.82
2023-02-16T11:47:40.093Z,7.43
2023-02-16T11:50:10.138Z,6.70
2023-02-16T11:52:37.222Z,5.93
2023-02-16T11:55:18.596Z,7.20
2023-02-16T11:57:45.520Z,7.50
2023-02-16T12:00:22.141Z,6.90
2023-02-16T12:03:08.072Z,7.93
2023-02-16T12:06:01.708Z,7.18
2023-02-16T12:08:44.132Z,6.72
2023-02-16T12:11:28.255Z,7.53
2023-02-16T12:14:22.550Z,6.93
2023-02-16T12:17:17.775Z,7.13
2023-02-16T12:19:48.449Z,7.45
2023-02-16T12:22:39.150Z,7.38
2023-02-16T12:25:34.032Z,6.85
2023-02-16T12:28:09.474Z,6.47
2023-02-16T12:30:44.934Z,8.23
2023-02-16T12:33:49.528Z,7.07
2023-02-16T12:36:40.839Z,9.00
2023-02-16T12:39:32.133Z,11.52
2023-02-16T12:42:17.075Z,7.45
2023-02-16T12:44:57.261Z,8.02
2023-02-16T12:47:40.413Z,7.60
2023-02-16T12:50:14.845Z,8.68
2023-02-16T12:53:14.220Z,42.03
2023-02-16T12:56:07.777Z,42.83
2023-02-16T12:58:45.374Z,15.48
2023-02-16T13:01:21.997Z,13.18
2023-02-16T13:04:01.949Z,8.00
2023-02-16T13:06:55.796Z,7.43
2023-02-16T13:09:34.225Z,7.00
2023-02-16T13:12:38.683Z,8.13
2023-02-16T13:15:11.144Z,7.97
2023-02-16T13:17:46.234Z,8.55
2023-02-16T13:20:18.876Z,8.18
2023-02-16T13:23:12.000Z,8.10
2023-02-16T13:25:49.618Z,7.40
2023-02-16T13:28:44.709Z,8.43
2023-02-16T13:31:30.457Z,7.95
2023-02-16T13:34:18.569Z,9.13
2023-02-16T13:36:50.036Z,8.60
2023-02-16T13:39:17.053Z,7.70
2023-02-16T13:41:49.816Z,8.82
2023-02-16T13:44:18.018Z,8.07
2023-02-16T13:46:50.337Z,8.05
2023-02-16T13:49:36.318Z,8.02
2023-02-16T13:52:03.894Z,7.47
2023-02-16T13:54:42.090Z,7.90
2023-02-16T13:57:15.187Z,7.65
2023-02-16T13:59:56.763Z,6.55
2023-02-16T14:02:54.716Z,7.85
2023-02-16T14:05:42.811Z,8.13
2023-02-16T14:08:16.123Z,8.20
2023-02-16T14:10:55.465Z,7.90
2023-02-16T14:13:37.645Z,7.75
2023-02-16T14:16:29.319Z,7.45
2023-02-16T14:18:59.189Z,6.97
2023-02-16T14:21:48.821Z,6.95
2023-02-16T14:24:24.913Z,7.28
2023-02-16T14:27:01.912Z,7.50
2023-02-16T14:29:42.852Z,7.03
2023-02-16T14:34:42.390Z,7.18
2023-02-16T14:37:18.538Z,6.93
2023-02-16T14:40:07.045Z,6.45
2023-02-16T14:42:36.027Z,7.30
2023-02-16T14:45:27.265Z,7.43
2023-02-16T14:48:06.532Z,7.60
2023-02-16T14:50:48.429Z,7.28
2023-02-16T14:53:41.543Z,7.43
2023-02-16T14:56:33.294Z,7.95
2023-02-16T14:59:22.660Z,7.80
2023-02-16T15:01:49.698Z,10.15
2023-02-16T15:04:28.798Z,10.40
2023-02-16T15:06:57.940Z,7.07
2023-02-16T15:09:33.613Z,13.80
2023-02-16T15:12:23.013Z,16.88
2023-02-16T15:14:56.884Z,8.32
2023-02-16T15:17:48.647Z,8.82
2023-02-16T15:20:28.351Z,14.68
2023-02-16T15:23:04.435Z,7.53
2023-02-16T15:25:34.952Z,8.43
2023-02-16T15:28:06.016Z,8.35
2023-02-16T15:30:39.265Z,15.98
2023-02-16T15:33:14.202Z,11.48
2023-02-16T15:35:43.865Z,7.53
2023-02-16T15:38:24.988Z,8.43
2023-02-16T15:40:57.432Z,7.63
2023-02-16T15:43:27.197Z,10.68
2023-02-16T15:45:55.051Z,7.60
2023-02-16T15:48:26.392Z,8.50
2023-02-16T15:50:56.253Z,7.88
2023-02-16T15:53:53.845Z,7.85
2023-02-16T15:56:32.859Z,7.20
2023-02-16T15:59:25.176Z,6.85
2023-02-16T16:02:10.352Z,7.75
2023-02-16T16:04:42.028Z,7.03
2023-02-16T16:07:14.786Z,6.47
2023-02-16T16:09:42.605Z,8.27
2023-02-16T16:12:13.632Z,7.60
2023-02-16T16:14:49.837Z,7.45
2023-02-16T16:17:20.983Z,6.93
2023-02-16T16:19:48.054Z,7.57
2023-02-16T16:22:39.843Z,7.47
2023-02-16T16:25:38.399Z,7.47
2023-02-16T16:28:08.767Z,7.30
2023-02-16T16:30:43.810Z,7.75
2023-02-16T16:33:12.970Z,8.00
2023-02-16T16:35:41.939Z,6.78
2023-02-16T16:38:21.704Z,7.72
2023-02-16T16:40:57.696Z,7.43
2023-02-16T16:43:47.151Z,7.45
2023-02-16T16:46:23.363Z,7.97
2023-02-16T16:49:13.244Z,7.43
2023-02-16T16:51:43.070Z,7.13
2023-02-16T16:54:32.434Z,7.93
2023-02-16T16:56:59.909Z,7.35
2023-02-16T16:59:26.864Z,7.40
2023-02-16T17:01:53.972Z,9.07
2023-02-16T17:04:22.152Z,8.75
2023-02-16T17:06:49.120Z,8.65
2023-02-16T17:09:16.951Z,10.30
2023-02-16T17:11:43.940Z,8.70
2023-02-16T17:14:18.390Z,8.25
2023-02-16T17:16:47.762Z,9.15
2023-02-16T17:19:16.954Z,9.63
2023-02-16T17:21:44.802Z,11.82
2023-02-16T17:24:11.792Z,8.93
2023-02-16T17:26:39.234Z,9.23
2023-02-16T17:29:07.169Z,9.43
2023-02-16T17:31:35.571Z,8.95
2023-02-16T17:34:05.474Z,9.45
2023-02-16T17:36:32.624Z,10.75
2023-02-16T17:38:59.565Z,10.10
2023-02-16T17:41:29.213Z,10.07
2023-02-16T17:43:56.360Z,8.98
2023-02-16T17:46:24.873Z,8.95
2023-02-16T17:48:55.163Z,8.95
2023-02-16T17:51:25.430Z,10.05
2023-02-16T17:53:52.742Z,10.13
2023-02-16T17:56:22.747Z,10.55
2023-02-16T17:58:49.936Z,10.50
2023-02-16T18:01:19.078Z,14.90
2023-02-16T18:03:46.566Z,21.60
2023-02-16T18:06:18.364Z,11.23
2023-02-16T18:08:45.702Z,11.07
2023-02-16T18:11:12.735Z,10.95
2023-02-16T18:13:39.760Z,9.32
2023-02-16T18:16:08.056Z,9.95
2023-02-16T18:18:39.101Z,11.02
2023-02-16T18:21:06.702Z,9.85
2023-02-16T18:23:34.102Z,9.63
2023-02-16T18:26:01.126Z,10.45
2023-02-16T18:28:33.573Z,10.95
2023-02-16T18:31:01.364Z,11.15
2023-02-16T18:33:28.643Z,9.88
2023-02-16T18:35:57.725Z,9.57
2023-02-16T18:38:25.320Z,11.65
2023-02-16T18:40:53.963Z,9.27
2023-02-16T18:43:21.696Z,10.43
2023-02-16T18:45:48.913Z,10.98
2023-02-16T18:48:16.156Z,10.98
2023-02-16T18:50:43.112Z,14.10
2023-02-16T18:53:10.163Z,10.88
2023-02-16T18:55:37.227Z,11.98
2023-02-16T18:58:07.943Z,11.80
2023-02-16T19:00:36.501Z,12.10
2023-02-16T19:03:04.536Z,11.45
2023-02-16T19:05:32.088Z,10.77
2023-02-16T19:07:59.072Z,9.88
2023-02-16T19:10:26.142Z,9.50
2023-02-16T19:12:53.080Z,11.15
2023-02-16T19:15:20.099Z,10.57
2023-02-16T19:17:47.042Z,11.65
2023-02-16T19:20:18.289Z,10.35
2023-02-16T19:22:46.638Z,10.50
2023-02-16T19:25:14.191Z,9.88
2023-02-16T19:27:41.635Z,12.60
2023-02-16T19:30:09.713Z,11.45
2023-02-16T19:32:38.583Z,10.93
2023-02-16T19:35:05.850Z,11.25
2023-02-16T19:37:32.749Z,10.05
2023-02-16T19:39:59.821Z,8.90
2023-02-16T19:42:26.793Z,10.13
2023-02-16T19:44:53.799Z,8.13
2023-02-16T19:47:20.747Z,10.25
2023-02-16T19:49:47.700Z,9.57
2023-02-16T19:52:14.671Z,9.18
2023-02-16T19:54:41.690Z,10.38
2023-02-16T19:57:08.781Z,10.27
2023-02-16T19:59:35.787Z,9.23
2023-02-16T20:02:02.804Z,9.27
2023-02-16T20:04:29.768Z,10.32
2023-02-16T20:06:56.830Z,8.10
2023-02-16T20:09:24.612Z,9.18
2023-02-16T20:11:52.346Z,10.50
2023-02-16T20:14:19.626Z,9.48
2023-02-16T20:16:46.774Z,9.80
2023-02-16T20:19:14.188Z,10.00
2023-02-16T20:21:44.211Z,9.38
2023-02-16T20:24:11.509Z,8.75
2023-02-16T20:26:41.492Z,9.85
2023-02-16T20:29:11.351Z,8.23
2023-02-16T20:31:49.518Z,9.77
2023-02-16T20:34:16.912Z,9.88
2023-02-16T20:36:43.874Z,8.52
2023-02-16T20:39:11.452Z,10.38
2023-02-16T20:41:39.026Z,8.32
2023-02-16T20:44:06.083Z,11.60
2023-02-16T20:46:33.389Z,9.55
2023-02-16T20:49:00.571Z,10.25
2023-02-16T20:51:27.662Z,8.55
2023-02-16T20:53:54.552Z,9.80
2023-02-16T20:56:24.768Z,10.35
2023-02-16T20:58:53.901Z,10.23
2023-02-16T21:01:29.044Z,8.50
2023-02-16T21:03:57.641Z,10.38
2023-02-16T21:06:24.937Z,10.00
2023-02-16T21:08:52.388Z,11.85
2023-02-16T23:13:21.809Z,9.77
2023-02-16T23:15:48.736Z,10.10
2023-02-16T23:18:15.649Z,10.48
2023-02-16T23:20:42.610Z,9.82
2023-02-16T23:23:09.526Z,9.75
2023-02-16T23:25:36.565Z,9.57
2023-02-16T23:28:04.711Z,11.25
2023-02-16T23:30:32.095Z,10.82
2023-02-16T23:32:59.001Z,10.07
2023-02-16T23:35:26.030Z,9.75
2023-02-16T23:37:53.010Z,11.30
2023-02-16T23:40:20.014Z,10.10
2023-02-16T23:42:46.902Z,10.63
2023-02-16T23:45:13.846Z,10.27
2023-02-16T23:47:40.816Z,10.30
2023-02-16T23:50:08.166Z,11.25
2023-02-16T23:52:35.134Z,10.02
2023-02-16T23:55:02.073Z,9.02
2023-02-16T23:57:29.047Z,10.32
2023-02-16T23:59:56.015Z,9.23
