createdAt,value
2022-10-07T03:20:24.050Z,7.14
2022-10-07T03:25:49.845Z,7.14
2022-10-07T03:31:12.243Z,7.20
2022-10-07T03:36:39.299Z,7.16
2022-10-07T03:42:01.993Z,7.12
2022-10-07T03:47:22.940Z,7.10
2022-10-07T03:52:45.661Z,7.10
2022-10-07T03:58:06.978Z,6.95
2022-10-07T04:03:28.228Z,6.91
2022-10-07T04:08:53.278Z,6.95
2022-10-07T04:14:14.251Z,6.95
2022-10-07T04:19:35.950Z,6.90
2022-10-07T04:25:15.975Z,6.90
2022-10-07T04:30:43.576Z,6.86
2022-10-07T04:36:09.846Z,6.84
2022-10-07T04:41:39.015Z,6.74
2022-10-07T04:47:07.146Z,6.70
2022-10-07T04:52:31.125Z,6.62
2022-10-07T04:57:52.596Z,6.56
2022-10-07T05:03:15.565Z,6.54
2022-10-07T05:08:36.822Z,6.55
2022-10-07T05:13:58.430Z,6.54
2022-10-07T05:19:22.049Z,6.51
2022-10-07T05:24:42.889Z,6.50
2022-10-07T05:30:05.071Z,6.55
2022-10-07T05:35:27.355Z,6.54
2022-10-07T05:40:58.738Z,6.55
2022-10-07T05:46:21.917Z,6.71
2022-10-07T05:51:46.783Z,6.72
2022-10-07T05:57:07.537Z,6.74
2022-10-07T06:02:29.394Z,6.81
2022-10-07T06:07:50.050Z,6.85
2022-10-07T06:13:11.079Z,6.93
2022-10-07T06:18:38.825Z,7.07
2022-10-07T06:23:59.866Z,7.23
2022-10-07T06:29:26.342Z,7.48
2022-10-07T06:34:47.162Z,7.53
2022-10-07T06:40:08.978Z,7.78
2022-10-07T06:45:33.984Z,8.15
2022-10-07T06:50:58.709Z,8.42
2022-10-07T06:56:21.546Z,8.95
2022-10-07T07:01:42.430Z,9.35
2022-10-07T07:07:03.326Z,9.75
2022-10-07T07:12:25.322Z,10.08
2022-10-07T07:17:48.735Z,10.30
2022-10-07T07:23:12.476Z,10.72
2022-10-07T07:28:34.438Z,11.19
2022-10-07T07:34:01.615Z,11.65
2022-10-07T07:39:23.460Z,11.99
2022-10-07T07:44:51.332Z,12.53
2022-10-07T07:50:14.107Z,13.03
2022-10-07T07:55:34.967Z,13.34
2022-10-07T08:01:10.657Z,13.98
2022-10-07T08:06:32.607Z,14.78
2022-10-07T08:11:57.331Z,15.76
2022-10-07T08:17:18.521Z,16.63
2022-10-07T08:22:39.926Z,17.66
2022-10-07T08:28:01.308Z,18.65
2022-10-07T08:33:22.854Z,19.90
2022-10-07T08:38:48.256Z,21.22
2022-10-07T08:44:18.001Z,24.49
2022-10-07T08:49:54.464Z,39.07
2022-10-07T08:55:22.213Z,44.54
2022-10-07T09:00:50.474Z,48.17
2022-10-07T09:06:16.655Z,50.11
2022-10-07T09:11:41.964Z,50.40
2022-10-07T09:17:17.500Z,50.83
2022-10-07T09:22:39.809Z,51.86
2022-10-07T09:28:00.743Z,51.75
2022-10-07T09:33:23.846Z,47.12
2022-10-07T09:38:47.549Z,39.37
2022-10-07T09:44:25.983Z,33.98
2022-10-07T09:49:51.793Z,30.49
2022-10-07T09:55:31.889Z,26.48
2022-10-07T10:00:55.445Z,25.57
2022-10-07T10:06:21.957Z,27.19
2022-10-07T10:11:42.834Z,26.78
2022-10-07T10:17:04.373Z,24.36
2022-10-07T10:22:30.458Z,24.01
2022-10-07T10:28:03.357Z,27.03
2022-10-07T10:33:47.102Z,27.45
2022-10-07T10:39:48.718Z,26.10
2022-10-07T10:45:15.470Z,25.06
2022-10-07T10:50:49.043Z,26.49
2022-10-07T10:56:28.546Z,26.37
2022-10-07T11:02:29.555Z,30.66
2022-10-07T11:07:59.111Z,31.24
2022-10-07T11:13:30.570Z,28.95
2022-10-07T11:19:39.075Z,26.95
2022-10-07T11:25:08.573Z,25.35
2022-10-07T11:30:41.998Z,25.17
2022-10-07T11:36:17.672Z,24.79
2022-10-07T11:42:26.993Z,24.29
2022-10-07T11:47:56.660Z,23.85
2022-10-07T11:53:23.063Z,24.08
2022-10-07T11:58:45.155Z,24.09
2022-10-07T12:04:20.926Z,24.07
2022-10-07T12:10:00.473Z,24.17
2022-10-07T12:15:42.412Z,24.18
2022-10-07T12:21:08.188Z,24.02
2022-10-07T12:26:30.420Z,24.07
2022-10-07T12:31:51.409Z,24.19
2022-10-07T12:37:40.099Z,24.22
2022-10-07T12:43:11.447Z,23.81
2022-10-07T12:48:42.292Z,23.84
2022-10-07T12:54:20.180Z,23.64
2022-10-07T12:59:56.930Z,23.70
2022-10-07T13:05:55.463Z,23.88
2022-10-07T13:11:55.341Z,23.41
2022-10-07T13:17:35.379Z,23.42
2022-10-07T13:22:56.595Z,23.38
2022-10-07T13:28:22.471Z,23.00
2022-10-07T13:33:44.547Z,23.03
2022-10-07T13:39:11.483Z,22.81
2022-10-07T13:44:32.652Z,22.63
2022-10-07T13:49:54.348Z,22.30
2022-10-07T13:55:30.333Z,21.85
2022-10-07T14:00:52.524Z,21.55
2022-10-07T14:06:44.958Z,21.23
2022-10-07T14:12:31.390Z,20.85
2022-10-07T14:18:08.051Z,20.38
2022-10-07T14:23:32.890Z,19.95
2022-10-07T14:28:54.011Z,19.63
2022-10-07T14:34:38.707Z,19.40
2022-10-07T14:39:59.625Z,19.23
2022-10-07T14:45:22.417Z,19.02
2022-10-07T14:50:43.233Z,18.87
2022-10-07T14:56:04.905Z,18.83
2022-10-07T15:01:29.705Z,18.81
2022-10-07T15:06:51.166Z,18.71
2022-10-07T15:12:14.008Z,18.62
2022-10-07T15:17:35.098Z,18.47
2022-10-07T15:22:56.907Z,18.25
2022-10-07T15:28:18.331Z,17.97
2022-10-07T15:33:41.136Z,17.77
2022-10-07T15:39:02.868Z,17.58
2022-10-07T15:44:23.663Z,17.40
2022-10-07T15:49:44.509Z,17.20
2022-10-07T15:55:08.175Z,17.01
2022-10-07T16:00:29.076Z,16.80
2022-10-07T16:05:58.195Z,16.56
2022-10-07T16:11:20.145Z,16.36
2022-10-07T16:16:41.331Z,16.14
2022-10-07T16:22:02.414Z,15.97
2022-10-07T16:27:43.364Z,15.73
2022-10-07T16:33:04.559Z,15.50
2022-10-07T16:38:25.488Z,15.34
2022-10-07T16:43:46.790Z,15.02
2022-10-07T16:49:11.278Z,14.75
2022-10-07T16:54:35.216Z,14.53
2022-10-07T16:59:57.633Z,14.29
2022-10-07T17:05:18.895Z,13.98
2022-10-07T17:10:41.143Z,13.64
2022-10-07T17:16:02.091Z,13.39
2022-10-07T17:21:23.394Z,13.16
2022-10-07T17:26:45.036Z,12.96
2022-10-07T17:32:07.104Z,12.66
2022-10-07T17:37:27.878Z,12.52
2022-10-07T17:42:48.646Z,12.40
2022-10-07T17:48:10.056Z,12.33
2022-10-07T17:53:32.491Z,12.21
2022-10-07T17:58:53.636Z,12.02
2022-10-07T18:04:22.516Z,11.86
2022-10-07T18:09:45.549Z,11.75
2022-10-07T18:15:22.289Z,11.60
2022-10-07T18:20:43.165Z,11.49
2022-10-07T18:26:15.942Z,11.32
2022-10-07T18:31:36.937Z,11.28
2022-10-07T18:36:57.651Z,11.21
2022-10-07T18:42:18.829Z,11.11
2022-10-07T18:47:39.730Z,11.07
2022-10-07T18:53:00.765Z,10.89
2022-10-07T18:58:21.484Z,10.81
2022-10-07T19:03:42.936Z,10.68
2022-10-07T19:09:11.396Z,10.60
2022-10-07T19:14:34.424Z,10.46
2022-10-07T19:19:57.731Z,10.31
2022-10-07T19:25:37.063Z,10.31
2022-10-07T19:30:59.081Z,10.23
2022-10-07T19:36:21.238Z,10.17
2022-10-07T19:41:44.035Z,10.12
2022-10-07T19:47:04.864Z,10.05
2022-10-07T19:52:27.386Z,10.11
2022-10-07T19:57:48.395Z,10.05
2022-10-07T20:03:10.024Z,9.94
2022-10-07T20:08:57.538Z,9.92
2022-10-07T20:14:19.639Z,9.79
2022-10-07T20:19:40.627Z,9.67
2022-10-07T20:25:02.406Z,9.60
2022-10-07T20:30:22.986Z,9.58
2022-10-07T20:35:43.809Z,9.50
2022-10-07T20:41:23.229Z,9.43
2022-10-07T20:46:44.414Z,9.41
2022-10-07T20:52:08.007Z,9.32
2022-10-07T20:57:33.933Z,9.29
2022-10-07T21:02:54.992Z,9.22
2022-10-07T21:08:16.073Z,9.15
2022-10-07T21:13:37.425Z,9.13
2022-10-07T21:18:58.161Z,9.07
2022-10-07T21:24:19.344Z,9.03
2022-10-07T21:29:41.392Z,9.04
2022-10-07T21:35:03.249Z,9.00
2022-10-07T21:40:24.797Z,8.90
2022-10-07T21:45:45.986Z,8.82
2022-10-07T21:51:09.655Z,8.76
2022-10-07T21:56:33.220Z,8.74
