createdAt,value
2019-04-05T00:01:25.480Z,12.40
2019-04-05T00:04:29.513Z,12.40
2019-04-05T00:07:33.582Z,12.40
2019-04-05T00:10:37.886Z,12.10
2019-04-05T00:13:41.901Z,11.80
2019-04-05T00:16:45.742Z,11.50
2019-04-05T00:19:49.587Z,11.10
2019-04-05T00:22:53.525Z,11.00
2019-04-05T00:25:57.876Z,11.00
2019-04-05T00:29:01.708Z,11.10
2019-04-05T00:32:05.604Z,11.30
2019-04-05T00:35:09.438Z,11.30
2019-04-05T00:38:13.335Z,11.30
2019-04-05T00:41:17.230Z,11.20
2019-04-05T00:44:21.050Z,11.00
2019-04-05T00:47:24.965Z,11.00
2019-04-05T00:50:28.905Z,11.00
2019-04-05T00:53:32.715Z,11.10
2019-04-05T00:56:36.685Z,11.30
2019-04-05T00:59:40.506Z,11.50
2019-04-05T01:02:44.378Z,11.60
2019-04-05T01:05:48.305Z,11.60
2019-04-05T01:08:52.195Z,11.70
2019-04-05T01:11:56.065Z,11.70
2019-04-05T01:14:59.936Z,11.90
2019-04-05T01:18:03.827Z,12.00
2019-04-05T01:21:10.587Z,12.00
2019-04-05T01:24:15.555Z,12.00
2019-04-05T01:27:22.304Z,12.00
2019-04-05T01:30:26.155Z,12.00
2019-04-05T01:33:29.985Z,12.00
2019-04-05T01:36:33.868Z,12.10
2019-04-05T01:39:37.787Z,11.90
2019-04-05T01:42:42.017Z,11.80
2019-04-05T01:45:53.539Z,11.80
2019-04-05T01:48:52.652Z,11.80
2019-04-05T01:51:56.561Z,11.80
2019-04-05T01:55:00.396Z,11.90
2019-04-05T01:58:04.610Z,11.90
2019-04-05T02:01:08.425Z,11.80
2019-04-05T02:04:12.347Z,11.80
2019-04-05T02:07:16.155Z,11.70
2019-04-05T02:10:20.145Z,11.70
2019-04-05T02:13:23.956Z,11.60
2019-04-05T02:16:27.848Z,11.60
2019-04-05T02:19:31.675Z,11.70
2019-04-05T02:22:35.565Z,11.80
2019-04-05T02:25:39.395Z,11.80
2019-04-05T02:28:43.310Z,11.90
2019-04-05T02:31:47.150Z,11.70
2019-04-05T02:34:50.997Z,11.80
2019-04-05T02:37:54.831Z,11.90
2019-04-05T02:41:01.410Z,11.90
2019-04-05T02:44:08.527Z,11.70
2019-04-05T02:47:13.512Z,11.20
2019-04-05T02:50:19.638Z,11.00
2019-04-05T02:53:24.584Z,10.90
2019-04-05T02:56:30.911Z,10.90
2019-04-05T02:59:35.477Z,10.90
2019-04-05T03:02:40.068Z,10.60
2019-04-05T03:05:45.029Z,10.30
2019-04-05T03:08:49.607Z,10.10
2019-04-05T03:11:54.438Z,9.80
2019-04-05T03:15:00.605Z,9.80
2019-04-05T03:18:04.592Z,9.70
2019-04-05T03:21:09.947Z,9.90
2019-04-05T03:24:16.763Z,10.00
2019-04-05T03:27:23.576Z,10.10
2019-04-05T03:30:27.942Z,10.00
2019-04-05T03:33:32.586Z,9.90
2019-04-05T03:36:38.348Z,9.70
2019-04-05T03:39:42.941Z,9.70
2019-04-05T03:42:46.919Z,9.80
2019-04-05T03:45:50.782Z,9.60
2019-04-05T03:48:54.892Z,9.70
2019-04-05T03:51:58.837Z,9.60
2019-04-05T03:55:03.014Z,9.60
2019-04-05T03:58:06.986Z,9.50
2019-04-05T04:01:10.979Z,9.40
2019-04-05T04:04:14.907Z,9.20
2019-04-05T04:07:18.886Z,9.10
2019-04-05T04:10:24.105Z,8.90
2019-04-05T04:13:27.965Z,8.70
2019-04-05T04:16:32.348Z,8.60
2019-04-05T04:19:36.777Z,8.50
2019-04-05T04:22:40.765Z,8.60
2019-04-05T04:25:45.617Z,8.60
2019-04-05T04:28:49.645Z,8.60
2019-04-05T04:31:53.554Z,8.70
2019-04-05T04:34:58.089Z,8.70
2019-04-05T04:38:02.267Z,8.70
2019-04-05T04:41:06.489Z,8.80
2019-04-05T04:44:10.570Z,8.80
2019-04-05T04:47:25.452Z,9.10
2019-04-05T04:50:21.336Z,9.30
2019-04-05T04:53:25.238Z,9.40
2019-04-05T04:56:30.285Z,9.60
2019-04-05T04:59:34.235Z,9.80
2019-04-05T05:02:38.366Z,10.00
2019-04-05T05:05:42.563Z,10.20
2019-04-05T05:08:46.455Z,10.20
2019-04-05T05:11:50.508Z,10.20
2019-04-05T05:14:54.497Z,10.30
2019-04-05T05:17:59.177Z,10.20
2019-04-05T05:21:03.188Z,10.10
2019-04-05T05:24:07.292Z,10.10
2019-04-05T05:27:11.228Z,10.20
2019-04-05T05:30:16.133Z,10.60
2019-04-05T05:33:20.283Z,11.30
2019-04-05T05:36:24.566Z,12.20
2019-04-05T05:39:28.500Z,13.70
2019-04-05T05:42:32.733Z,15.80
2019-04-05T05:45:36.647Z,15.90
2019-04-05T05:48:41.166Z,15.40
2019-04-05T05:51:46.940Z,16.10
2019-04-05T06:10:10.136Z,14.90
2019-04-05T06:13:13.998Z,15.30
2019-04-05T06:16:17.850Z,17.40
2019-04-05T06:19:21.750Z,20.30
2019-04-05T16:17:32.784Z,16.90
2019-04-05T16:20:36.656Z,16.90
2019-04-05T16:23:42.787Z,16.70
2019-04-05T16:26:46.591Z,16.60
2019-04-05T16:29:50.497Z,16.60
2019-04-05T16:32:54.318Z,16.50
2019-04-05T16:35:58.266Z,16.40
2019-04-05T16:39:02.138Z,16.30
2019-04-05T17:09:39.030Z,13.70
2019-04-05T17:12:42.907Z,13.40
2019-04-05T17:15:46.802Z,13.40
2019-04-05T17:18:50.681Z,13.10
2019-04-05T17:21:54.607Z,13.00
2019-04-05T17:24:58.463Z,13.00
2019-04-05T17:28:02.381Z,12.80
2019-04-05T17:31:06.235Z,12.70
2019-04-05T17:34:10.108Z,12.50
2019-04-05T17:37:13.995Z,12.40
2019-04-05T17:40:18.083Z,12.20
2019-04-05T17:43:21.992Z,12.30
2019-04-05T17:46:25.851Z,12.30
2019-04-05T17:49:31.035Z,12.20
2019-04-05T17:52:34.924Z,12.20
2019-04-05T17:55:38.814Z,12.20
2019-04-05T17:58:42.867Z,12.30
2019-04-05T18:01:47.252Z,12.20
2019-04-05T18:04:51.171Z,12.10
2019-04-05T18:07:55.024Z,12.00
2019-04-05T18:14:02.959Z,12.00
2019-04-05T18:17:06.831Z,11.70
2019-04-05T18:20:11.079Z,11.60
2019-04-05T18:23:24.733Z,11.20
2019-04-05T18:26:20.475Z,11.20
2019-04-05T18:29:24.367Z,11.30
2019-04-05T18:32:31.047Z,11.10
2019-04-05T18:35:33.810Z,11.20
2019-04-05T18:38:38.053Z,11.00
2019-04-05T18:41:41.944Z,11.20
2019-04-05T18:44:45.842Z,11.70
2019-04-05T18:47:51.962Z,12.10
2019-04-05T18:50:56.375Z,12.00
2019-04-05T18:54:00.275Z,12.10
2019-04-05T18:57:04.132Z,12.20
2019-04-05T19:00:08.803Z,12.60
2019-04-05T19:03:12.687Z,12.50
2019-04-05T19:06:16.560Z,12.30
2019-04-05T19:09:20.451Z,12.30
2019-04-05T19:12:24.336Z,12.50
2019-04-05T19:15:28.465Z,12.30
2019-04-05T19:18:32.365Z,12.20
2019-04-05T19:21:36.369Z,12.10
2019-04-05T19:24:40.286Z,11.90
2019-04-05T19:27:44.102Z,11.90
2019-04-05T19:49:24.291Z,10.60
2019-04-05T19:52:28.060Z,10.30
2019-04-05T19:55:32.027Z,10.10
2019-04-05T19:58:35.803Z,10.00
2019-04-05T20:01:39.669Z,10.60
2019-04-05T20:04:43.572Z,11.20
2019-04-05T20:07:47.435Z,11.50
2019-04-05T20:10:51.303Z,12.00
2019-04-05T20:13:55.140Z,12.00
2019-04-05T20:16:59.044Z,12.00
2019-04-05T20:20:02.893Z,12.10
2019-04-05T20:23:06.749Z,12.00
2019-04-05T20:26:10.571Z,11.80
2019-04-05T20:29:14.432Z,11.50
2019-04-05T20:32:18.364Z,11.30
2019-04-05T20:35:22.222Z,11.50
2019-04-05T20:38:26.114Z,12.00
2019-04-05T20:41:29.983Z,12.30
2019-04-05T20:44:33.881Z,12.60
2019-04-05T20:47:37.709Z,12.80
2019-04-05T20:50:41.615Z,12.80
2019-04-05T20:53:45.485Z,12.90
2019-04-05T20:56:49.343Z,13.00
2019-04-05T20:59:53.227Z,13.10
2019-04-05T21:02:57.108Z,13.20
2019-04-05T21:06:00.944Z,13.30
2019-04-05T21:09:07.718Z,13.30
2019-04-05T21:12:11.535Z,13.20
2019-04-05T21:15:15.465Z,12.70
2019-04-05T21:18:19.313Z,12.10
2019-04-05T21:21:23.203Z,11.70
2019-04-05T21:24:35.786Z,11.40
2019-04-05T21:27:32.545Z,11.10
2019-04-05T21:30:36.418Z,10.70
2019-04-05T21:33:40.325Z,10.60
2019-04-05T21:36:44.164Z,10.10
2019-04-05T21:39:48.043Z,10.40
2019-04-05T21:42:51.990Z,10.40
2019-04-05T21:45:55.842Z,10.60
2019-04-05T21:48:59.695Z,10.40
2019-04-05T21:52:03.594Z,10.40
2019-04-05T21:55:07.996Z,10.50
2019-04-05T21:58:11.954Z,10.50
2019-04-05T22:01:15.916Z,10.20
2019-04-05T22:04:19.785Z,9.80
2019-04-05T22:07:23.688Z,9.50
2019-04-05T22:10:27.515Z,9.00
2019-04-05T22:13:31.371Z,8.80
2019-04-05T22:16:35.223Z,9.20
2019-04-05T22:19:39.099Z,9.20
2019-04-05T22:22:42.948Z,8.60
2019-04-05T22:25:46.828Z,8.80
2019-04-05T22:28:50.658Z,8.80
2019-04-05T22:31:54.506Z,8.60
2019-04-05T22:34:58.330Z,8.80
2019-04-05T22:38:03.508Z,9.10
2019-04-05T22:41:07.349Z,9.20
2019-04-05T22:44:11.235Z,9.40
2019-04-05T22:47:15.124Z,9.50
2019-04-05T22:50:19.357Z,9.60
2019-04-05T22:53:23.200Z,9.60
2019-04-05T22:56:27.024Z,9.70
2019-04-05T22:59:30.898Z,9.70
2019-04-05T23:02:34.724Z,9.50
2019-04-05T23:05:38.634Z,9.00
2019-04-05T23:08:42.514Z,8.50
2019-04-05T23:11:46.654Z,8.50
2019-04-05T23:14:50.526Z,8.30
2019-04-05T23:17:54.404Z,8.30
2019-04-05T23:20:58.349Z,8.30
2019-04-05T23:24:02.147Z,8.00
2019-04-05T23:27:06.038Z,7.80
2019-04-05T23:30:11.987Z,7.80
2019-04-05T23:33:15.856Z,7.70
2019-04-05T23:36:19.728Z,7.30
2019-04-05T23:39:23.616Z,7.10
2019-04-05T23:42:27.495Z,6.80
2019-04-05T23:45:31.465Z,6.50
2019-04-05T23:48:35.324Z,6.50
2019-04-05T23:51:39.224Z,6.50
2019-04-05T23:54:43.068Z,6.70
2019-04-05T23:57:46.975Z,7.00
