createdAt,value
2018-09-12T00:01:45.622Z,23.50
2018-09-12T00:04:15.222Z,23.70
2018-09-12T00:06:44.811Z,23.60
2018-09-12T00:09:14.377Z,23.70
2018-09-12T00:11:43.981Z,23.50
2018-09-12T00:14:13.585Z,23.50
2018-09-12T00:16:43.211Z,23.50
2018-09-12T00:19:12.831Z,23.30
2018-09-12T00:21:42.417Z,23.50
2018-09-12T00:24:12.024Z,23.20
2018-09-12T00:26:41.613Z,23.10
2018-09-12T00:29:11.180Z,22.90
2018-09-12T00:31:40.759Z,22.80
2018-09-12T00:34:10.369Z,22.70
2018-09-12T00:36:40.006Z,22.80
2018-09-12T00:39:11.659Z,22.90
2018-09-12T00:41:41.342Z,22.70
2018-09-12T00:44:10.968Z,22.50
2018-09-12T00:46:40.552Z,22.50
2018-09-12T00:49:10.200Z,22.40
2018-09-12T00:51:39.821Z,22.40
2018-09-12T00:54:09.398Z,22.40
2018-09-12T00:56:39.047Z,22.20
2018-09-12T00:59:08.663Z,22.20
2018-09-12T01:01:38.305Z,22.20
2018-09-12T01:04:08.244Z,22.30
2018-09-12T01:06:37.889Z,22.30
2018-09-12T01:09:08.092Z,22.30
2018-09-12T01:11:37.695Z,22.20
2018-09-12T01:14:07.449Z,22.20
2018-09-12T01:16:37.124Z,22.30
2018-09-12T01:19:06.727Z,22.20
2018-09-12T01:21:36.312Z,22.20
2018-09-12T01:24:05.893Z,22.20
2018-09-12T01:26:35.504Z,22.30
2018-09-12T01:29:05.214Z,22.30
2018-09-12T01:31:34.820Z,22.20
2018-09-12T01:34:04.469Z,22.20
2018-09-12T01:36:34.107Z,22.40
2018-09-12T01:39:03.931Z,22.30
2018-09-12T01:41:33.554Z,22.40
2018-09-12T01:44:03.200Z,22.40
2018-09-12T01:46:32.756Z,22.40
2018-09-12T01:49:02.300Z,22.30
2018-09-12T01:51:31.927Z,22.30
2018-09-12T01:54:01.543Z,22.30
2018-09-12T01:56:31.200Z,22.30
2018-09-12T01:59:00.774Z,22.20
2018-09-12T02:01:30.373Z,22.30
2018-09-12T02:04:01.331Z,22.30
2018-09-12T02:06:31.404Z,22.20
2018-09-12T02:09:01.014Z,22.10
2018-09-12T02:11:30.653Z,22.10
2018-09-12T02:14:00.264Z,22.10
2018-09-12T02:16:29.872Z,22.00
2018-09-12T02:18:59.470Z,22.00
2018-09-12T02:21:29.153Z,22.10
2018-09-12T02:23:58.854Z,22.00
2018-09-12T02:26:28.614Z,22.00
2018-09-12T02:28:58.302Z,22.10
2018-09-12T02:31:27.906Z,22.10
2018-09-12T02:33:57.516Z,22.20
2018-09-12T02:36:28.472Z,22.20
2018-09-12T02:38:59.413Z,22.10
2018-09-12T02:41:29.101Z,22.10
2018-09-12T02:43:58.705Z,22.20
2018-09-12T02:46:28.341Z,22.20
2018-09-12T02:48:57.963Z,22.10
2018-09-12T02:51:27.827Z,22.10
2018-09-12T02:53:57.415Z,22.00
2018-09-12T02:56:27.046Z,22.10
2018-09-12T02:58:56.652Z,22.00
2018-09-12T03:01:26.348Z,22.10
2018-09-12T03:03:55.927Z,22.00
2018-09-12T03:06:25.528Z,22.00
2018-09-12T03:08:55.154Z,21.90
2018-09-12T03:11:24.702Z,21.90
2018-09-12T03:13:54.371Z,21.90
2018-09-12T03:16:23.971Z,22.00
2018-09-12T03:18:53.663Z,21.90
2018-09-12T03:21:23.322Z,21.90
2018-09-12T03:23:52.878Z,22.10
2018-09-12T03:26:22.495Z,22.00
2018-09-12T03:28:52.249Z,21.80
2018-09-12T03:31:22.635Z,21.80
2018-09-12T03:33:53.532Z,21.90
2018-09-12T03:36:23.874Z,21.80
2018-09-12T03:38:53.659Z,21.80
2018-09-12T03:41:23.297Z,21.90
2018-09-12T03:43:52.901Z,22.00
2018-09-12T03:46:22.508Z,21.70
2018-09-12T03:48:52.085Z,21.80
2018-09-12T03:51:21.709Z,21.80
2018-09-12T03:53:51.287Z,21.70
2018-09-12T03:56:20.925Z,22.20
2018-09-12T03:58:50.640Z,21.60
2018-09-12T04:01:20.258Z,21.70
2018-09-12T04:03:49.837Z,21.50
2018-09-12T04:06:19.913Z,21.30
2018-09-12T04:08:49.587Z,21.40
2018-09-12T04:11:19.238Z,21.50
2018-09-12T04:13:48.861Z,21.40
2018-09-12T04:16:18.616Z,21.30
2018-09-12T04:18:48.390Z,21.30
2018-09-12T04:21:18.362Z,21.20
2018-09-12T04:23:48.148Z,21.20
2018-09-12T04:26:17.776Z,21.30
2018-09-12T04:28:47.376Z,21.30
2018-09-12T04:31:17.000Z,21.20
2018-09-12T04:33:46.575Z,21.30
2018-09-12T04:36:16.198Z,21.10
2018-09-12T04:38:45.758Z,21.10
2018-09-12T04:41:15.350Z,21.10
2018-09-12T04:43:45.396Z,21.20
2018-09-12T04:46:14.956Z,21.40
2018-09-12T04:48:44.547Z,21.20
2018-09-12T04:51:14.152Z,21.20
2018-09-12T04:53:43.761Z,21.10
2018-09-12T04:56:13.375Z,21.10
2018-09-12T04:58:42.959Z,21.20
2018-09-12T05:01:12.566Z,21.20
2018-09-12T05:03:42.198Z,21.30
2018-09-12T05:06:11.783Z,21.30
2018-09-12T05:08:41.396Z,21.30
2018-09-12T05:11:11.028Z,21.40
2018-09-12T05:13:40.579Z,21.50
2018-09-12T05:16:10.193Z,21.50
2018-09-12T05:18:39.830Z,21.60
2018-09-12T05:21:09.427Z,21.60
2018-09-12T05:23:39.009Z,21.60
2018-09-12T05:26:08.672Z,21.50
2018-09-12T05:28:38.858Z,21.40
2018-09-12T05:31:08.457Z,21.50
2018-09-12T05:33:38.153Z,21.60
2018-09-12T05:36:08.164Z,21.90
2018-09-12T05:38:37.913Z,21.70
2018-09-12T05:41:07.608Z,21.80
2018-09-12T05:43:37.245Z,22.00
2018-09-12T05:46:07.257Z,22.10
2018-09-12T05:48:36.970Z,22.20
2018-09-12T05:51:07.080Z,22.20
2018-09-12T05:53:36.736Z,22.30
2018-09-12T05:56:06.352Z,22.30
2018-09-12T05:58:36.118Z,22.50
2018-09-12T06:01:05.789Z,22.30
2018-09-12T06:03:35.541Z,22.30
2018-09-12T06:06:06.329Z,22.40
2018-09-12T06:08:36.049Z,22.40
2018-09-12T06:11:05.694Z,22.60
2018-09-12T06:13:35.335Z,22.70
2018-09-12T06:16:04.925Z,22.80
2018-09-12T06:18:34.488Z,22.70
2018-09-12T06:21:04.153Z,22.50
2018-09-12T06:23:33.728Z,22.50
2018-09-12T06:26:03.320Z,22.60
2018-09-12T06:28:32.986Z,22.60
2018-09-12T06:31:02.577Z,22.50
2018-09-12T06:33:32.280Z,22.60
2018-09-12T06:36:01.935Z,22.60
2018-09-12T06:38:31.685Z,22.60
2018-09-12T06:41:01.305Z,22.70
2018-09-12T06:43:30.889Z,22.70
2018-09-12T06:46:00.801Z,22.80
2018-09-12T06:48:30.484Z,22.80
2018-09-12T06:51:00.179Z,22.80
2018-09-12T06:53:29.802Z,23.00
2018-09-12T06:55:59.488Z,23.00
2018-09-12T06:58:29.101Z,23.00
2018-09-12T07:00:58.747Z,23.10
2018-09-12T07:03:28.472Z,23.20
2018-09-12T07:05:58.067Z,23.10
2018-09-12T07:08:27.628Z,23.30
2018-09-12T07:10:57.253Z,23.30
2018-09-12T07:13:26.823Z,23.40
2018-09-12T07:15:56.383Z,23.30
2018-09-12T07:18:26.089Z,23.50
2018-09-12T07:20:55.662Z,23.70
2018-09-12T07:23:25.294Z,23.60
2018-09-12T07:25:54.965Z,23.90
2018-09-12T07:28:24.549Z,23.90
2018-09-12T07:30:54.259Z,23.90
2018-09-12T07:33:23.807Z,24.00
2018-09-12T07:35:54.422Z,24.00
2018-09-12T07:38:23.982Z,24.10
2018-09-12T07:40:53.663Z,24.30
2018-09-12T07:43:23.323Z,24.30
2018-09-12T07:45:52.990Z,24.40
2018-09-12T07:48:22.785Z,24.50
2018-09-12T07:50:52.399Z,24.50
2018-09-12T07:53:22.039Z,24.60
2018-09-12T07:55:51.631Z,24.70
2018-09-12T07:58:21.361Z,24.70
2018-09-12T08:00:50.961Z,24.70
2018-09-12T08:03:20.531Z,24.70
2018-09-12T08:05:50.204Z,24.60
2018-09-12T08:08:20.050Z,24.90
2018-09-12T08:10:49.683Z,24.80
2018-09-12T08:13:19.364Z,24.80
2018-09-12T08:15:49.067Z,24.90
2018-09-12T08:18:18.657Z,25.10
2018-09-12T08:20:48.265Z,25.20
2018-09-12T08:23:17.897Z,25.30
2018-09-12T08:25:47.458Z,25.30
2018-09-12T08:28:17.082Z,25.10
2018-09-12T08:30:47.406Z,25.20
2018-09-12T08:33:17.057Z,25.50
2018-09-12T08:35:46.715Z,25.40
2018-09-12T08:38:16.322Z,25.40
2018-09-12T08:40:45.893Z,25.50
2018-09-12T08:43:15.574Z,25.80
2018-09-12T08:45:45.646Z,25.80
2018-09-12T08:48:15.360Z,25.90
2018-09-12T08:50:49.479Z,26.00
2018-09-12T08:53:20.106Z,26.10
2018-09-12T08:55:50.340Z,26.20
2018-09-12T08:58:20.088Z,26.10
2018-09-12T09:00:49.715Z,26.10
2018-09-12T09:03:19.355Z,26.30
2018-09-12T09:05:49.214Z,26.30
2018-09-12T09:08:18.830Z,26.20
2018-09-12T09:10:48.477Z,26.30
2018-09-12T09:13:18.187Z,26.20
2018-09-12T09:15:47.818Z,26.60
2018-09-12T09:18:17.442Z,26.80
2018-09-12T09:20:47.124Z,26.70
2018-09-12T09:23:16.718Z,26.80
2018-09-12T09:25:46.437Z,26.60
2018-09-12T09:28:16.033Z,26.70
2018-09-12T09:30:45.660Z,26.90
2018-09-12T09:33:15.366Z,27.00
2018-09-12T09:35:45.092Z,26.90
2018-09-12T09:38:14.593Z,27.00
2018-09-12T09:40:44.300Z,26.90
2018-09-12T09:43:14.055Z,27.20
2018-09-12T09:45:43.656Z,27.20
2018-09-12T09:48:13.375Z,26.80
2018-09-12T09:50:43.008Z,26.70
2018-09-12T09:53:12.620Z,26.80
2018-09-12T09:55:42.266Z,27.10
2018-09-12T09:58:11.865Z,27.20
2018-09-12T10:00:46.564Z,27.20
2018-09-12T10:03:21.189Z,27.50
2018-09-12T10:05:55.823Z,27.70
2018-09-12T10:08:30.127Z,28.00
2018-09-12T10:11:00.241Z,28.10
2018-09-12T10:13:29.813Z,28.00
2018-09-12T10:15:59.442Z,28.00
2018-09-12T10:18:29.149Z,28.00
2018-09-12T10:20:58.738Z,27.90
2018-09-12T10:23:28.426Z,28.10
2018-09-12T10:25:58.009Z,27.90
2018-09-12T10:28:27.624Z,27.90
2018-09-12T10:30:57.231Z,27.90
2018-09-12T10:33:26.785Z,28.10
2018-09-12T10:35:56.524Z,28.40
2018-09-12T10:38:26.172Z,28.30
2018-09-12T10:40:55.771Z,28.00
2018-09-12T10:43:25.458Z,28.20
2018-09-12T10:45:55.107Z,28.60
2018-09-12T10:48:24.731Z,28.50
2018-09-12T10:50:54.366Z,27.70
2018-09-12T10:53:24.037Z,28.10
2018-09-12T10:55:53.669Z,28.30
2018-09-12T10:58:23.332Z,28.30
2018-09-12T11:00:52.981Z,28.60
2018-09-12T11:03:22.628Z,29.00
2018-09-12T11:05:52.311Z,29.10
2018-09-12T11:08:21.964Z,29.30
2018-09-12T11:10:51.591Z,29.30
2018-09-12T11:13:21.244Z,29.70
2018-09-12T11:15:51.007Z,29.40
2018-09-12T11:18:20.730Z,28.80
2018-09-12T11:20:50.357Z,28.80
2018-09-12T11:23:19.941Z,28.40
2018-09-12T11:25:49.570Z,28.90
2018-09-12T11:28:19.303Z,29.20
2018-09-12T11:30:48.942Z,29.70
2018-09-12T11:33:18.538Z,30.00
2018-09-12T11:35:48.214Z,29.90
2018-09-12T11:38:17.949Z,29.90
2018-09-12T11:40:48.577Z,29.40
2018-09-12T11:43:18.281Z,28.90
2018-09-12T11:45:48.003Z,29.00
2018-09-12T11:48:18.417Z,28.70
2018-09-12T11:50:48.200Z,28.80
2018-09-12T11:53:18.052Z,29.00
2018-09-12T11:55:47.833Z,28.60
2018-09-12T11:58:17.454Z,28.70
2018-09-12T12:00:47.125Z,29.10
2018-09-12T12:03:16.811Z,30.50
2018-09-12T12:05:46.465Z,29.70
2018-09-12T12:08:16.183Z,30.10
2018-09-12T12:10:45.812Z,31.00
2018-09-12T12:13:15.514Z,30.70
2018-09-12T12:15:45.155Z,29.50
2018-09-12T12:18:14.847Z,29.40
2018-09-12T12:20:44.562Z,29.80
2018-09-12T12:23:14.393Z,31.50
2018-09-12T12:25:49.514Z,31.60
2018-09-12T12:28:19.266Z,30.80
2018-09-12T12:30:48.958Z,30.20
2018-09-12T12:33:18.612Z,30.50
2018-09-12T12:35:48.295Z,30.80
2018-09-12T12:38:17.971Z,30.40
2018-09-12T12:42:20.194Z,31.00
2018-09-12T12:44:50.115Z,31.30
2018-09-12T12:47:20.032Z,31.70
2018-09-12T12:49:49.873Z,31.60
2018-09-12T12:52:19.618Z,30.30
2018-09-12T12:54:49.469Z,30.70
2018-09-12T12:57:19.101Z,30.80
2018-09-12T12:59:48.783Z,30.30
2018-09-12T13:02:18.537Z,30.00
2018-09-12T13:04:48.178Z,30.80
2018-09-12T13:07:17.839Z,32.00
2018-09-12T13:09:47.543Z,32.80
2018-09-12T13:12:17.213Z,31.80
2018-09-12T13:14:46.925Z,32.10
2018-09-12T13:17:16.655Z,32.80
2018-09-12T13:19:46.310Z,32.70
2018-09-12T13:22:15.958Z,32.70
2018-09-12T13:24:45.639Z,33.00
2018-09-12T13:27:15.337Z,32.80
2018-09-12T13:29:45.040Z,32.90
2018-09-12T13:32:14.749Z,33.00
2018-09-12T13:34:44.381Z,33.00
2018-09-12T13:37:14.202Z,32.10
2018-09-12T13:39:43.857Z,31.60
2018-09-12T13:42:13.553Z,31.20
2018-09-12T13:44:43.313Z,31.60
2018-09-12T13:47:13.073Z,31.50
2018-09-12T13:49:42.758Z,31.30
2018-09-12T13:52:12.599Z,30.50
2018-09-12T13:54:42.294Z,29.90
2018-09-12T13:57:12.032Z,30.30
2018-09-12T13:59:43.593Z,30.80
2018-09-12T14:02:13.422Z,30.70
2018-09-12T14:04:43.103Z,30.60
2018-09-12T14:07:12.804Z,29.60
2018-09-12T14:09:42.664Z,29.50
2018-09-12T14:12:12.438Z,30.10
2018-09-12T14:14:42.238Z,31.10
2018-09-12T14:17:11.979Z,31.80
2018-09-12T14:19:41.666Z,31.10
2018-09-12T14:22:11.576Z,31.80
2018-09-12T14:24:41.480Z,31.70
2018-09-12T14:27:11.387Z,31.70
2018-09-12T14:29:41.450Z,30.70
2018-09-12T14:32:11.257Z,30.80
2018-09-12T14:34:41.242Z,30.40
2018-09-12T14:37:11.012Z,29.50
2018-09-12T14:39:40.808Z,29.70
2018-09-12T14:42:10.678Z,29.80
2018-09-12T14:44:40.582Z,29.80
2018-09-12T14:47:10.329Z,30.20
2018-09-12T14:49:40.444Z,31.40
2018-09-12T14:52:10.819Z,31.20
2018-09-12T14:54:40.785Z,30.50
2018-09-12T14:57:10.651Z,30.10
2018-09-12T14:59:40.484Z,30.10
2018-09-12T15:02:10.274Z,29.40
2018-09-12T15:04:40.255Z,29.10
2018-09-12T15:07:10.393Z,29.10
2018-09-12T15:09:40.372Z,29.00
2018-09-12T15:12:10.490Z,29.00
2018-09-12T15:14:40.293Z,29.10
2018-09-12T15:17:09.924Z,29.10
2018-09-12T15:19:39.743Z,29.10
2018-09-12T15:22:09.350Z,29.20
2018-09-12T15:24:38.977Z,29.30
2018-09-12T15:27:08.571Z,29.30
2018-09-12T15:29:38.141Z,29.30
2018-09-12T15:32:07.789Z,29.40
2018-09-12T15:34:37.413Z,30.10
2018-09-12T15:37:07.102Z,31.10
2018-09-12T15:39:36.785Z,31.10
2018-09-12T15:42:06.418Z,30.90
2018-09-12T15:44:36.042Z,31.20
2018-09-12T15:47:05.733Z,31.40
2018-09-12T15:49:35.404Z,31.90
2018-09-12T15:52:05.040Z,31.90
2018-09-12T15:54:34.678Z,32.20
2018-09-12T15:57:04.270Z,32.20
2018-09-12T15:59:33.885Z,32.00
2018-09-12T16:02:03.549Z,31.80
2018-09-12T16:04:33.302Z,31.80
2018-09-12T16:07:02.864Z,31.60
2018-09-12T16:09:32.447Z,31.70
2018-09-12T16:12:02.159Z,31.70
2018-09-12T16:14:31.703Z,31.40
2018-09-12T16:17:01.301Z,31.20
2018-09-12T16:19:30.959Z,30.60
2018-09-12T16:22:00.616Z,30.10
2018-09-12T16:24:30.258Z,29.80
2018-09-12T16:26:59.915Z,29.60
2018-09-12T16:29:29.457Z,29.30
2018-09-12T16:31:59.128Z,28.90
2018-09-12T16:34:28.717Z,28.90
2018-09-12T16:36:58.409Z,28.70
2018-09-12T16:39:28.079Z,28.90
2018-09-12T16:41:57.774Z,28.90
2018-09-12T16:44:27.448Z,28.90
2018-09-12T16:46:57.086Z,28.70
2018-09-12T16:49:26.695Z,28.80
2018-09-12T16:51:56.396Z,28.70
2018-09-12T16:54:26.036Z,28.80
2018-09-12T16:56:55.944Z,28.80
2018-09-12T16:59:25.594Z,28.70
2018-09-12T17:01:55.402Z,28.50
2018-09-12T17:04:24.972Z,28.30
2018-09-12T17:06:54.944Z,28.10
2018-09-12T17:09:24.555Z,27.90
2018-09-12T17:11:54.290Z,27.90
2018-09-12T17:14:23.924Z,27.80
2018-09-12T17:16:53.813Z,27.80
2018-09-12T17:19:23.484Z,27.70
2018-09-12T17:21:53.088Z,27.70
2018-09-12T17:24:22.826Z,27.60
2018-09-12T17:26:52.480Z,27.70
2018-09-12T17:29:22.210Z,27.60
2018-09-12T17:31:51.905Z,27.60
2018-09-12T17:34:21.659Z,27.60
2018-09-12T17:36:51.577Z,27.50
2018-09-12T17:39:21.229Z,27.40
2018-09-12T17:41:50.928Z,27.20
2018-09-12T17:44:20.662Z,27.00
2018-09-12T17:46:50.444Z,27.20
2018-09-12T17:49:20.018Z,27.30
2018-09-12T17:51:49.631Z,27.20
2018-09-12T17:54:19.368Z,27.20
2018-09-12T17:56:48.982Z,27.30
2018-09-12T17:59:18.548Z,27.20
2018-09-12T18:01:48.299Z,27.20
2018-09-12T18:04:17.904Z,27.20
2018-09-12T18:06:47.590Z,27.00
2018-09-12T18:09:17.186Z,26.90
2018-09-12T18:11:46.799Z,26.90
2018-09-12T18:14:16.815Z,26.90
2018-09-12T18:16:47.043Z,26.80
2018-09-12T18:19:16.750Z,26.70
2018-09-12T18:21:46.411Z,26.90
2018-09-12T18:24:20.707Z,26.90
2018-09-12T18:26:51.357Z,26.80
2018-09-12T18:29:21.396Z,26.60
2018-09-12T18:31:51.072Z,26.60
2018-09-12T18:34:20.880Z,26.60
2018-09-12T18:36:50.502Z,26.50
2018-09-12T18:39:20.133Z,26.50
2018-09-12T18:41:49.905Z,26.60
2018-09-12T18:44:19.487Z,26.60
2018-09-12T18:46:49.293Z,26.60
2018-09-12T18:49:18.912Z,26.30
2018-09-12T18:51:48.649Z,26.40
2018-09-12T18:54:18.282Z,26.30
2018-09-12T18:56:47.945Z,26.10
2018-09-12T18:59:17.537Z,25.80
2018-09-12T19:01:47.194Z,26.00
2018-09-12T19:04:16.754Z,26.00
2018-09-12T19:06:46.457Z,25.90
2018-09-12T19:09:16.341Z,25.90
2018-09-12T19:11:45.949Z,25.90
2018-09-12T19:14:15.687Z,25.70
2018-09-12T19:16:45.305Z,25.80
2018-09-12T19:19:14.973Z,25.90
2018-09-12T19:21:44.597Z,25.90
2018-09-12T19:24:14.237Z,25.70
2018-09-12T19:26:43.835Z,25.70
2018-09-12T19:29:13.467Z,25.60
2018-09-12T19:31:43.096Z,25.50
2018-09-12T19:34:12.754Z,25.30
2018-09-12T19:36:42.322Z,25.40
2018-09-12T19:39:12.072Z,25.50
2018-09-12T19:41:41.735Z,25.40
2018-09-12T19:44:11.382Z,25.60
2018-09-12T19:46:40.980Z,25.70
2018-09-12T19:49:10.563Z,25.60
2018-09-12T19:51:40.158Z,25.60
2018-09-12T19:54:09.746Z,25.60
2018-09-12T19:56:39.357Z,25.50
2018-09-12T19:59:08.931Z,25.50
2018-09-12T20:01:38.510Z,25.40
2018-09-12T20:04:08.152Z,25.50
2018-09-12T20:06:37.769Z,25.30
2018-09-12T20:09:10.063Z,25.20
2018-09-12T20:11:39.777Z,25.20
2018-09-12T20:16:14.971Z,25.50
2018-09-12T20:18:44.590Z,25.40
2018-09-12T20:21:14.335Z,25.20
2018-09-12T20:23:44.030Z,25.20
2018-09-12T20:26:13.613Z,25.30
2018-09-12T20:28:47.565Z,25.40
2018-09-12T20:31:17.162Z,24.90
2018-09-12T20:33:47.105Z,24.80
2018-09-12T20:36:16.729Z,24.70
2018-09-12T20:38:46.260Z,24.60
2018-09-12T20:41:15.867Z,24.70
2018-09-12T20:43:45.569Z,24.70
2018-09-12T20:46:15.172Z,24.60
2018-09-12T20:48:44.920Z,24.70
2018-09-12T20:51:14.530Z,24.70
2018-09-12T20:53:44.154Z,24.70
2018-09-12T20:56:13.820Z,24.60
2018-09-12T20:58:43.628Z,24.60
2018-09-12T21:01:13.219Z,24.70
2018-09-12T21:03:42.845Z,24.60
2018-09-12T21:06:12.451Z,24.50
2018-09-12T21:08:42.114Z,24.60
2018-09-12T21:11:11.799Z,24.50
2018-09-12T21:13:41.368Z,24.60
2018-09-12T21:16:10.990Z,24.60
2018-09-12T21:18:40.593Z,24.40
2018-09-12T21:21:10.345Z,24.40
2018-09-12T21:23:39.996Z,24.40
2018-09-12T21:26:09.568Z,24.50
2018-09-12T21:28:39.134Z,24.40
2018-09-12T21:31:08.744Z,24.10
2018-09-12T21:33:38.362Z,24.10
2018-09-12T21:36:08.064Z,24.10
2018-09-12T21:38:37.694Z,24.30
2018-09-12T21:41:07.581Z,24.40
2018-09-12T21:43:37.181Z,24.30
2018-09-12T21:46:06.784Z,24.20
2018-09-12T21:48:36.498Z,24.30
2018-09-12T21:51:06.169Z,24.30
2018-09-12T21:53:35.784Z,24.50
2018-09-12T21:56:05.315Z,24.60
2018-09-12T21:58:34.940Z,24.40
2018-09-12T22:01:04.663Z,24.30
2018-09-12T22:03:34.343Z,24.40
2018-09-12T22:06:04.088Z,24.30
2018-09-12T22:08:33.755Z,24.40
2018-09-12T22:11:03.389Z,24.40
2018-09-12T22:13:32.961Z,24.40
2018-09-12T22:16:02.521Z,24.30
2018-09-12T22:18:32.164Z,24.30
2018-09-12T22:21:01.757Z,24.00
2018-09-12T22:23:31.410Z,23.90
2018-09-12T22:26:01.072Z,24.00
2018-09-12T22:28:30.688Z,24.10
2018-09-12T22:31:00.340Z,23.80
2018-09-12T22:33:30.025Z,23.70
2018-09-12T22:35:59.635Z,23.80
2018-09-12T22:38:29.196Z,23.60
2018-09-12T22:40:58.793Z,23.70
2018-09-12T22:43:28.550Z,23.60
2018-09-12T22:45:58.210Z,23.50
2018-09-12T22:48:27.876Z,23.70
2018-09-12T22:50:57.485Z,23.70
2018-09-12T22:53:27.160Z,23.80
2018-09-12T22:55:56.783Z,23.90
2018-09-12T22:58:26.382Z,23.80
2018-09-12T23:00:56.126Z,23.70
2018-09-12T23:03:25.783Z,23.70
2018-09-12T23:05:55.432Z,23.30
2018-09-12T23:08:25.136Z,23.30
2018-09-12T23:10:54.774Z,23.40
2018-09-12T23:13:24.490Z,23.30
2018-09-12T23:15:54.160Z,23.20
2018-09-12T23:18:23.912Z,23.30
2018-09-12T23:20:53.534Z,23.30
2018-09-12T23:23:23.129Z,23.40
2018-09-12T23:25:52.758Z,23.30
2018-09-12T23:28:22.367Z,23.30
2018-09-12T23:30:52.104Z,23.10
2018-09-12T23:33:21.675Z,23.30
2018-09-12T23:35:51.276Z,23.40
2018-09-12T23:38:21.028Z,23.40
2018-09-12T23:40:50.637Z,23.30
2018-09-12T23:43:20.243Z,23.30
2018-09-12T23:45:49.903Z,23.20
2018-09-12T23:48:19.474Z,23.30
2018-09-12T23:50:49.143Z,23.20
2018-09-12T23:53:18.732Z,23.40
2018-09-12T23:55:48.391Z,23.50
2018-09-12T23:58:18.079Z,23.50
