createdAt,value
2018-02-16T00:00:45.570Z,22.53
2018-02-16T00:03:13.871Z,20.30
2018-02-16T00:05:41.428Z,21.70
2018-02-16T00:08:09.714Z,22.77
2018-02-16T00:10:38.162Z,23.20
2018-02-16T00:13:05.828Z,23.63
2018-02-16T00:15:33.365Z,22.80
2018-02-16T00:18:00.942Z,25.07
2018-02-16T00:20:28.498Z,23.40
2018-02-16T00:22:56.777Z,20.07
2018-02-16T00:25:25.078Z,23.70
2018-02-16T00:27:53.358Z,24.47
2018-02-16T00:30:21.568Z,25.70
2018-02-16T00:32:49.109Z,22.80
2018-02-16T00:35:16.637Z,23.77
2018-02-16T00:37:44.281Z,23.87
2018-02-16T00:40:11.874Z,24.53
2018-02-16T00:42:39.370Z,24.40
2018-02-16T00:45:06.890Z,25.27
2018-02-16T00:47:34.399Z,25.87
2018-02-16T00:50:01.890Z,25.40
2018-02-16T00:52:29.498Z,25.53
2018-02-16T00:54:57.042Z,26.23
2018-02-16T00:57:24.660Z,24.07
2018-02-16T00:59:52.176Z,23.30
2018-02-16T01:02:19.733Z,25.50
2018-02-16T01:04:47.274Z,26.47
2018-02-16T01:07:14.796Z,23.40
2018-02-16T01:09:42.321Z,25.50
2018-02-16T01:12:09.868Z,25.50
2018-02-16T01:14:37.789Z,26.30
2018-02-16T01:17:05.341Z,25.37
2018-02-16T01:19:32.873Z,26.20
2018-02-16T01:22:00.472Z,25.60
2018-02-16T01:24:27.973Z,26.63
2018-02-16T01:26:55.598Z,26.83
2018-02-16T01:29:23.927Z,26.20
2018-02-16T01:31:51.438Z,25.70
2018-02-16T01:34:19.146Z,25.77
2018-02-16T01:36:46.814Z,26.03
2018-02-16T01:39:14.400Z,26.53
2018-02-16T01:41:41.898Z,24.17
2018-02-16T01:44:09.455Z,26.07
2018-02-16T01:46:36.996Z,26.03
2018-02-16T01:49:04.671Z,26.27
2018-02-16T01:51:32.365Z,26.40
2018-02-16T01:53:59.880Z,25.67
2018-02-16T01:56:27.617Z,26.67
2018-02-16T01:58:55.128Z,26.13
2018-02-16T02:01:22.664Z,25.00
2018-02-16T02:03:50.306Z,25.57
2018-02-16T02:06:17.827Z,25.67
2018-02-16T02:08:45.400Z,24.33
2018-02-16T02:11:13.017Z,26.87
2018-02-16T02:13:41.545Z,26.90
2018-02-16T02:16:09.052Z,27.20
2018-02-16T02:18:36.642Z,26.27
2018-02-16T02:21:04.953Z,26.03
2018-02-16T02:23:32.626Z,25.30
2018-02-16T02:26:00.158Z,26.63
2018-02-16T02:28:27.684Z,26.60
2018-02-16T02:30:55.212Z,26.00
2018-02-16T02:33:23.515Z,25.20
2018-02-16T02:35:51.079Z,26.20
2018-02-16T02:38:19.414Z,26.80
2018-02-16T02:40:47.024Z,27.70
2018-02-16T02:43:14.581Z,26.73
2018-02-16T02:45:42.850Z,26.00
2018-02-16T02:48:10.479Z,27.17
2018-02-16T02:50:38.798Z,28.00
2018-02-16T02:53:06.321Z,28.30
2018-02-16T02:55:34.607Z,26.07
2018-02-16T02:58:03.134Z,28.33
2018-02-16T03:00:30.810Z,27.47
2018-02-16T03:02:58.321Z,25.73
2018-02-16T03:05:25.862Z,26.80
2018-02-16T03:07:53.565Z,26.57
2018-02-16T03:10:21.108Z,29.53
2018-02-16T03:12:48.660Z,28.27
2018-02-16T03:15:16.236Z,27.67
2018-02-16T03:17:43.869Z,27.37
2018-02-16T03:20:12.146Z,27.30
2018-02-16T03:22:39.918Z,25.83
2018-02-16T03:25:07.492Z,28.70
2018-02-16T03:27:35.087Z,27.63
2018-02-16T03:30:02.756Z,25.87
2018-02-16T03:32:30.352Z,27.90
2018-02-16T03:34:57.885Z,28.53
2018-02-16T03:37:25.581Z,27.60
2018-02-16T03:39:53.110Z,28.03
2018-02-16T03:42:20.764Z,28.27
2018-02-16T03:44:48.358Z,30.30
2018-02-16T03:47:16.438Z,29.27
2018-02-16T03:49:43.954Z,28.47
2018-02-16T03:52:12.248Z,29.87
2018-02-16T03:54:40.594Z,27.70
2018-02-16T03:57:08.158Z,30.67
2018-02-16T03:59:35.802Z,28.90
2018-02-16T04:02:03.354Z,30.30
2018-02-16T04:04:31.641Z,30.00
2018-02-16T04:06:59.938Z,29.07
2018-02-16T04:09:28.254Z,30.10
2018-02-16T04:11:55.893Z,30.53
2018-02-16T04:14:24.209Z,31.00
2018-02-16T04:16:51.938Z,29.57
2018-02-16T04:19:20.249Z,28.23
2018-02-16T04:21:48.542Z,28.33
2018-02-16T04:24:16.051Z,29.13
2018-02-16T04:26:43.556Z,29.60
2018-02-16T04:29:11.085Z,28.10
2018-02-16T04:31:38.613Z,28.13
2018-02-16T04:34:06.894Z,29.60
2018-02-16T04:36:35.168Z,30.43
2018-02-16T04:39:02.666Z,26.13
2018-02-16T04:41:30.970Z,28.37
2018-02-16T04:43:58.525Z,29.67
2018-02-16T04:46:26.789Z,28.87
2018-02-16T04:48:54.319Z,30.30
2018-02-16T04:51:21.902Z,29.10
2018-02-16T04:53:49.418Z,31.20
2018-02-16T04:56:17.742Z,29.97
2018-02-16T04:58:45.300Z,32.20
2018-02-16T05:01:12.871Z,32.20
2018-02-16T05:03:40.407Z,31.80
2018-02-16T05:06:07.921Z,31.20
2018-02-16T05:08:35.466Z,30.53
2018-02-16T05:11:03.797Z,30.90
2018-02-16T05:13:31.321Z,33.00
2018-02-16T05:15:58.918Z,31.13
2018-02-16T05:18:26.510Z,30.53
2018-02-16T05:20:54.042Z,30.37
2018-02-16T05:23:22.371Z,32.50
2018-02-16T05:25:49.922Z,31.90
2018-02-16T05:28:17.465Z,31.00
2018-02-16T05:30:45.769Z,32.80
2018-02-16T05:33:13.303Z,31.70
2018-02-16T05:35:40.811Z,31.83
2018-02-16T05:38:08.376Z,33.30
2018-02-16T05:40:36.648Z,31.10
2018-02-16T05:43:04.345Z,31.30
2018-02-16T05:45:31.864Z,27.67
2018-02-16T05:47:59.387Z,33.30
2018-02-16T05:50:27.133Z,28.80
2018-02-16T05:52:56.284Z,25.10
2018-02-16T05:55:23.849Z,30.00
2018-02-16T05:57:51.374Z,27.37
2018-02-16T06:00:18.897Z,29.73
2018-02-16T06:02:46.630Z,27.17
2018-02-16T06:05:14.119Z,29.70
2018-02-16T06:07:41.749Z,29.37
2018-02-16T06:10:09.265Z,29.40
2018-02-16T06:12:37.574Z,26.20
2018-02-16T06:15:05.114Z,28.40
2018-02-16T06:17:32.693Z,30.70
2018-02-16T06:20:00.991Z,27.77
2018-02-16T06:22:29.296Z,27.77
2018-02-16T06:24:56.805Z,25.93
2018-02-16T06:27:24.543Z,26.40
2018-02-16T06:29:52.112Z,27.00
2018-02-16T06:32:19.656Z,27.27
2018-02-16T06:34:47.970Z,27.23
2018-02-16T06:37:15.486Z,25.13
2018-02-16T06:39:46.429Z,24.67
2018-02-16T06:42:13.962Z,27.20
2018-02-16T06:44:41.510Z,24.97
2018-02-16T06:47:09.767Z,23.80
2018-02-16T06:49:37.274Z,24.37
2018-02-16T06:52:05.545Z,24.53
2018-02-16T06:54:33.227Z,22.40
2018-02-16T06:57:00.744Z,22.07
2018-02-16T06:59:28.465Z,24.50
2018-02-16T07:01:56.172Z,23.57
2018-02-16T07:04:24.472Z,21.63
2018-02-16T07:06:51.995Z,23.27
2018-02-16T07:09:21.031Z,21.83
2018-02-16T07:11:49.337Z,23.33
2018-02-16T07:14:16.984Z,22.40
2018-02-16T07:16:45.249Z,19.30
2018-02-16T07:19:12.735Z,20.47
2018-02-16T07:21:40.656Z,19.80
2018-02-16T07:24:08.285Z,20.10
2018-02-16T07:26:45.088Z,20.33
2018-02-16T07:29:12.622Z,19.47
2018-02-16T07:31:40.143Z,19.83
2018-02-16T07:34:07.640Z,19.77
2018-02-16T07:36:35.164Z,18.30
2018-02-16T07:39:03.442Z,18.20
2018-02-16T07:41:31.001Z,17.27
2018-02-16T07:43:58.610Z,18.10
2018-02-16T07:46:26.387Z,16.80
2018-02-16T07:48:54.831Z,17.10
2018-02-16T07:51:22.347Z,15.90
2018-02-16T07:53:51.259Z,18.00
2018-02-16T07:56:18.933Z,15.40
2018-02-16T07:58:46.461Z,16.40
2018-02-16T08:01:14.050Z,17.10
2018-02-16T08:03:42.334Z,15.80
2018-02-16T08:06:10.060Z,15.20
2018-02-16T08:08:37.640Z,13.70
2018-02-16T08:11:05.248Z,13.90
2018-02-16T08:13:32.945Z,14.90
2018-02-16T08:16:03.351Z,15.07
2018-02-16T08:18:30.867Z,12.57
2018-02-16T08:20:58.461Z,13.93
2018-02-16T08:23:25.975Z,13.27
2018-02-16T08:25:53.674Z,14.10
2018-02-16T08:28:22.026Z,13.50
2018-02-16T08:30:49.589Z,12.13
2018-02-16T08:33:17.364Z,11.30
2018-02-16T08:35:44.898Z,12.57
2018-02-16T08:38:12.458Z,12.47
2018-02-16T08:40:40.970Z,11.73
2018-02-16T08:43:08.709Z,12.47
2018-02-16T08:45:37.210Z,11.10
2018-02-16T08:48:06.431Z,10.33
2018-02-16T08:50:33.955Z,9.57
2018-02-16T08:53:01.489Z,7.73
2018-02-16T08:55:29.004Z,9.20
2018-02-16T08:57:57.188Z,7.50
2018-02-16T09:00:24.798Z,8.87
2018-02-16T09:02:53.121Z,7.87
2018-02-16T09:05:20.786Z,8.43
2018-02-16T09:07:48.452Z,7.93
2018-02-16T09:10:16.046Z,8.80
2018-02-16T09:12:43.598Z,8.00
2018-02-16T09:15:11.127Z,7.70
2018-02-16T09:17:38.838Z,7.97
2018-02-16T09:20:06.393Z,8.37
2018-02-16T09:22:34.658Z,7.17
2018-02-16T09:25:02.225Z,8.10
2018-02-16T09:27:29.737Z,7.57
2018-02-16T09:29:57.288Z,7.50
2018-02-16T09:32:24.841Z,7.90
2018-02-16T09:34:53.140Z,7.73
2018-02-16T09:37:22.566Z,7.50
2018-02-16T09:39:51.714Z,6.93
2018-02-16T09:42:19.245Z,7.20
2018-02-16T09:44:46.777Z,7.50
2018-02-16T09:47:14.313Z,7.60
2018-02-16T09:49:41.899Z,7.20
2018-02-16T09:52:09.484Z,7.00
2018-02-16T09:54:37.040Z,7.93
2018-02-16T09:57:04.583Z,7.93
2018-02-16T09:59:33.793Z,8.53
2018-02-16T10:02:02.148Z,7.03
2018-02-16T10:04:30.650Z,8.50
2018-02-16T10:06:58.396Z,8.57
2018-02-16T10:09:26.084Z,8.33
2018-02-16T10:11:53.729Z,8.00
2018-02-16T10:14:21.276Z,9.40
2018-02-16T10:16:48.831Z,9.97
2018-02-16T10:19:17.192Z,9.47
2018-02-16T10:21:44.862Z,9.53
2018-02-16T10:24:12.547Z,10.30
2018-02-16T10:26:40.302Z,9.50
2018-02-16T10:29:07.839Z,9.77
2018-02-16T10:31:35.360Z,9.87
2018-02-16T10:34:02.902Z,11.90
2018-02-16T10:36:31.127Z,10.37
2018-02-16T10:38:58.713Z,10.47
2018-02-16T10:41:27.073Z,10.40
2018-02-16T10:43:56.333Z,9.80
2018-02-16T10:46:23.926Z,11.60
2018-02-16T10:48:51.474Z,10.87
2018-02-16T10:51:20.142Z,10.80
2018-02-16T10:53:47.840Z,11.90
2018-02-16T10:56:16.162Z,10.27
2018-02-16T10:58:43.910Z,11.57
2018-02-16T11:01:18.082Z,11.47
2018-02-16T11:04:00.575Z,11.13
2018-02-16T11:06:33.938Z,12.20
2018-02-16T11:09:07.073Z,11.43
2018-02-16T11:11:35.509Z,12.33
2018-02-16T11:14:03.050Z,12.53
2018-02-16T11:16:30.699Z,13.43
2018-02-16T11:18:59.069Z,12.80
2018-02-16T11:21:27.402Z,12.37
2018-02-16T11:23:54.929Z,12.50
2018-02-16T11:26:22.472Z,11.60
2018-02-16T11:28:50.053Z,13.10
2018-02-16T11:31:17.634Z,12.70
2018-02-16T11:33:45.186Z,12.47
2018-02-16T11:36:12.769Z,12.37
2018-02-16T11:38:40.338Z,12.23
2018-02-16T11:41:07.871Z,12.07
2018-02-16T11:43:35.398Z,11.67
2018-02-16T11:46:03.010Z,13.37
2018-02-16T11:48:30.531Z,12.43
2018-02-16T11:50:58.123Z,13.23
2018-02-16T11:53:25.665Z,12.93
2018-02-16T11:55:53.259Z,13.03
2018-02-16T11:58:20.775Z,12.07
2018-02-16T12:00:48.337Z,13.00
2018-02-16T12:03:15.921Z,12.80
2018-02-16T12:05:43.490Z,13.63
2018-02-16T12:08:11.158Z,12.40
2018-02-16T12:10:38.667Z,11.70
2018-02-16T12:13:06.193Z,12.57
2018-02-16T12:15:33.736Z,12.57
2018-02-16T12:18:01.263Z,13.47
2018-02-16T12:20:28.841Z,12.23
2018-02-16T12:22:56.427Z,12.40
2018-02-16T12:25:24.784Z,11.93
2018-02-16T12:27:52.348Z,11.87
2018-02-16T12:30:19.926Z,11.20
2018-02-16T12:32:47.483Z,12.20
2018-02-16T12:35:15.052Z,11.10
2018-02-16T12:37:42.554Z,11.90
2018-02-16T12:40:10.083Z,10.93
2018-02-16T12:42:38.503Z,11.93
2018-02-16T12:45:06.172Z,10.90
2018-02-16T12:47:34.075Z,10.90
2018-02-16T12:50:01.693Z,12.67
2018-02-16T12:52:30.060Z,12.43
2018-02-16T12:54:57.603Z,11.70
2018-02-16T12:57:25.124Z,11.30
2018-02-16T12:59:52.989Z,11.33
2018-02-16T13:02:21.276Z,11.40
2018-02-16T13:04:48.824Z,10.60
2018-02-16T13:07:17.480Z,10.57
2018-02-16T13:09:45.049Z,10.37
2018-02-16T13:12:12.569Z,10.47
2018-02-16T13:14:40.097Z,9.70
2018-02-16T13:17:07.709Z,9.63
2018-02-16T13:19:36.265Z,9.77
2018-02-16T13:22:03.802Z,9.23
2018-02-16T13:24:31.518Z,9.60
2018-02-16T13:26:59.119Z,10.00
2018-02-16T13:29:26.666Z,9.77
2018-02-16T13:31:54.393Z,9.30
2018-02-16T13:34:21.988Z,8.10
2018-02-16T13:36:49.571Z,9.33
2018-02-16T13:39:17.140Z,9.40
2018-02-16T13:41:44.730Z,9.07
2018-02-16T13:44:12.367Z,9.03
2018-02-16T13:46:40.681Z,8.97
2018-02-16T13:49:08.363Z,7.60
2018-02-16T13:51:35.897Z,8.40
2018-02-16T13:56:38.147Z,7.37
2018-02-16T13:59:05.661Z,8.20
2018-02-16T14:01:33.973Z,6.90
2018-02-16T14:04:02.300Z,8.50
2018-02-16T14:06:29.828Z,7.60
2018-02-16T14:08:58.146Z,7.53
2018-02-16T14:11:25.709Z,6.60
2018-02-16T14:13:53.394Z,8.13
2018-02-16T14:16:20.979Z,7.40
2018-02-16T14:18:48.569Z,6.57
2018-02-16T14:21:16.122Z,6.73
2018-02-16T14:23:43.641Z,6.70
2018-02-16T14:26:11.990Z,5.90
2018-02-16T14:28:39.501Z,6.07
2018-02-16T14:31:07.216Z,5.70
2018-02-16T14:33:34.881Z,6.80
2018-02-16T14:36:02.391Z,7.97
2018-02-16T14:38:29.949Z,5.87
2018-02-16T14:40:57.588Z,7.63
2018-02-16T14:43:25.137Z,6.33
2018-02-16T14:45:53.456Z,6.73
2018-02-16T14:48:21.230Z,6.77
2018-02-16T14:50:48.749Z,7.93
2018-02-16T14:53:16.412Z,7.90
2018-02-16T14:55:44.144Z,7.40
2018-02-16T14:58:12.589Z,8.77
2018-02-16T15:00:40.202Z,7.30
2018-02-16T15:03:07.796Z,7.47
2018-02-16T15:05:35.424Z,6.97
2018-02-16T15:08:03.706Z,7.73
2018-02-16T15:10:31.222Z,6.03
2018-02-16T15:12:58.727Z,6.40
2018-02-16T15:15:26.280Z,6.37
2018-02-16T15:17:53.972Z,6.30
2018-02-16T15:20:21.608Z,7.33
2018-02-16T15:22:49.150Z,7.53
2018-02-16T15:25:16.755Z,7.20
2018-02-16T15:27:45.123Z,6.90
2018-02-16T15:30:12.724Z,5.90
2018-02-16T15:32:40.291Z,6.50
2018-02-16T15:35:07.828Z,6.17
2018-02-16T15:37:35.384Z,6.50
2018-02-16T15:40:03.657Z,8.13
2018-02-16T15:42:31.166Z,6.40
2018-02-16T15:44:59.437Z,11.67
2018-02-16T15:47:28.438Z,7.23
2018-02-16T15:49:56.004Z,6.53
2018-02-16T15:52:23.553Z,7.23
2018-02-16T15:54:51.203Z,7.07
2018-02-16T15:57:18.723Z,7.10
2018-02-16T15:59:46.293Z,6.60
2018-02-16T16:02:13.854Z,7.87
2018-02-16T16:04:41.389Z,7.17
2018-02-16T16:07:08.966Z,6.43
2018-02-16T16:09:36.530Z,6.57
2018-02-16T16:12:04.068Z,6.23
2018-02-16T16:14:31.621Z,6.57
2018-02-16T16:16:59.145Z,6.23
2018-02-16T16:19:26.711Z,6.97
2018-02-16T16:21:54.258Z,6.30
2018-02-16T16:24:21.783Z,6.60
2018-02-16T16:26:49.348Z,6.97
2018-02-16T16:29:17.000Z,6.67
2018-02-16T16:31:44.570Z,7.77
2018-02-16T16:34:13.089Z,7.03
2018-02-16T16:36:40.646Z,7.20
2018-02-16T16:39:08.293Z,7.40
2018-02-16T16:41:36.598Z,7.90
2018-02-16T16:44:04.276Z,7.87
2018-02-16T16:46:31.774Z,7.90
2018-02-16T16:48:59.394Z,7.60
2018-02-16T16:51:26.989Z,7.57
2018-02-16T16:53:55.391Z,8.10
2018-02-16T16:56:22.970Z,8.57
2018-02-16T16:58:50.532Z,8.07
2018-02-16T17:01:18.088Z,8.57
2018-02-16T17:03:45.644Z,8.70
2018-02-16T17:06:13.919Z,8.70
2018-02-16T17:08:42.214Z,8.60
2018-02-16T17:11:10.228Z,8.10
2018-02-16T17:13:37.821Z,8.57
2018-02-16T17:16:05.388Z,9.03
2018-02-16T17:18:32.992Z,10.83
2018-02-16T17:21:00.565Z,9.67
2018-02-16T17:23:28.139Z,8.97
2018-02-16T17:25:55.705Z,10.03
2018-02-16T17:28:23.289Z,8.87
2018-02-16T17:30:50.834Z,9.20
2018-02-16T17:33:18.415Z,9.50
2018-02-16T17:35:45.952Z,8.93
2018-02-16T17:38:14.185Z,9.90
2018-02-16T17:40:41.717Z,9.63
2018-02-16T17:43:09.783Z,11.03
2018-02-16T17:45:37.993Z,9.80
2018-02-16T17:48:05.515Z,10.27
2018-02-16T17:50:33.868Z,10.77
2018-02-16T17:53:01.416Z,10.27
2018-02-16T17:55:28.985Z,9.50
2018-02-16T17:57:56.526Z,10.17
2018-02-16T18:00:24.228Z,9.73
2018-02-16T18:02:51.831Z,10.17
2018-02-16T18:05:19.374Z,9.67
2018-02-16T18:07:46.960Z,9.83
2018-02-16T18:10:14.528Z,10.20
2018-02-16T18:12:42.148Z,9.97
2018-02-16T18:15:10.537Z,10.33
2018-02-16T18:17:38.075Z,10.27
2018-02-16T18:20:05.612Z,9.80
2018-02-16T18:22:34.188Z,10.40
2018-02-16T18:25:02.503Z,10.40
2018-02-16T18:27:30.090Z,9.93
2018-02-16T18:29:57.896Z,11.77
2018-02-16T18:32:25.652Z,11.53
2018-02-16T18:34:53.200Z,9.90
2018-02-16T18:37:20.764Z,9.03
2018-02-16T18:39:48.374Z,10.40
2018-02-16T18:42:15.945Z,11.03
2018-02-16T18:44:43.467Z,10.53
2018-02-16T18:47:11.768Z,11.53
2018-02-16T18:49:39.457Z,10.30
2018-02-16T18:52:07.024Z,10.67
2018-02-16T18:54:34.754Z,11.23
2018-02-16T18:57:02.490Z,11.37
2018-02-16T18:59:30.050Z,11.97
2018-02-16T19:01:57.619Z,11.30
2018-02-16T19:04:25.146Z,10.83
2018-02-16T19:06:53.450Z,12.00
2018-02-16T19:09:21.722Z,11.20
2018-02-16T19:11:49.301Z,11.60
2018-02-16T19:14:17.630Z,11.27
2018-02-16T19:16:45.240Z,10.67
2018-02-16T19:19:12.786Z,11.67
2018-02-16T19:21:40.815Z,10.57
2018-02-16T19:24:08.431Z,11.27
2018-02-16T19:26:35.964Z,10.93
2018-02-16T19:29:04.249Z,12.60
2018-02-16T19:31:32.618Z,11.30
2018-02-16T19:34:00.232Z,12.00
2018-02-16T19:36:27.859Z,11.10
2018-02-16T19:38:56.197Z,11.97
2018-02-16T19:41:23.781Z,10.60
2018-02-16T19:43:51.315Z,13.20
2018-02-16T19:46:19.726Z,12.70
2018-02-16T19:48:47.296Z,12.57
2018-02-16T19:51:14.842Z,11.97
2018-02-16T19:53:43.191Z,11.90
2018-02-16T19:56:11.172Z,12.07
2018-02-16T19:58:39.537Z,12.07
2018-02-16T20:01:07.108Z,13.60
2018-02-16T20:03:34.649Z,12.87
2018-02-16T20:06:03.078Z,13.00
2018-02-16T20:08:30.606Z,12.90
2018-02-16T20:10:58.244Z,12.10
2018-02-16T20:13:25.818Z,12.70
2018-02-16T20:15:53.535Z,14.07
2018-02-16T20:18:21.095Z,13.93
2018-02-16T20:20:48.639Z,13.23
2018-02-16T20:23:16.192Z,12.73
2018-02-16T20:25:43.773Z,13.33
2018-02-16T20:28:11.332Z,12.33
2018-02-16T20:30:38.882Z,13.50
2018-02-16T20:33:07.447Z,12.53
2018-02-16T20:35:35.022Z,13.03
2018-02-16T20:38:02.588Z,13.20
2018-02-16T20:40:30.998Z,12.43
2018-02-16T20:42:59.550Z,13.13
2018-02-16T20:45:27.121Z,13.77
2018-02-16T20:47:54.671Z,13.83
2018-02-16T20:50:22.337Z,13.53
2018-02-16T20:52:50.672Z,14.00
2018-02-16T20:55:18.318Z,13.60
2018-02-16T20:57:45.891Z,14.30
2018-02-16T21:00:14.060Z,14.40
2018-02-16T21:02:42.624Z,14.37
2018-02-16T21:05:11.394Z,13.20
2018-02-16T21:07:39.226Z,14.90
2018-02-16T21:10:06.815Z,13.67
2018-02-16T21:12:34.341Z,13.83
2018-02-16T21:15:01.899Z,15.43
2018-02-16T21:17:29.557Z,13.87
2018-02-16T21:19:57.532Z,13.93
2018-02-16T21:22:25.323Z,13.93
2018-02-16T21:24:52.958Z,13.37
2018-02-16T21:27:20.727Z,14.40
2018-02-16T21:29:48.503Z,13.57
2018-02-16T21:32:16.089Z,13.20
2018-02-16T21:34:43.688Z,13.73
2018-02-16T21:37:11.308Z,13.27
2018-02-16T21:39:38.875Z,13.23
2018-02-16T21:42:07.203Z,13.63
2018-02-16T21:44:34.745Z,12.40
2018-02-16T21:47:02.353Z,12.57
2018-02-16T21:49:29.894Z,14.23
2018-02-16T21:51:57.458Z,12.83
2018-02-16T21:54:25.025Z,12.77
2018-02-16T21:56:53.348Z,13.07
2018-02-16T21:59:21.105Z,12.73
2018-02-16T22:01:48.757Z,12.63
2018-02-16T22:04:17.162Z,13.70
2018-02-16T22:06:44.910Z,13.33
2018-02-16T22:09:13.052Z,14.70
2018-02-16T22:11:40.599Z,13.70
2018-02-16T22:14:08.198Z,13.37
2018-02-16T22:16:35.752Z,13.40
2018-02-16T22:19:03.326Z,12.60
2018-02-16T22:21:30.911Z,13.17
2018-02-16T22:23:58.477Z,13.77
2018-02-16T22:26:26.241Z,14.00
2018-02-16T22:28:54.618Z,12.27
2018-02-16T22:31:22.408Z,12.57
2018-02-16T22:33:49.972Z,13.27
2018-02-16T22:36:17.555Z,12.77
2018-02-16T22:38:45.072Z,13.87
2018-02-16T22:41:13.566Z,12.73
2018-02-16T22:43:41.157Z,13.40
2018-02-16T22:46:09.587Z,12.90
2018-02-16T22:48:37.139Z,13.40
2018-02-16T22:51:05.474Z,13.13
2018-02-16T22:53:33.066Z,12.77
2018-02-16T22:56:00.599Z,12.47
2018-02-16T22:58:28.159Z,13.40
2018-02-16T23:00:55.700Z,13.13
2018-02-16T23:03:23.991Z,13.83
2018-02-16T23:05:52.401Z,13.70
2018-02-16T23:08:19.996Z,15.07
2018-02-16T23:10:47.550Z,15.60
2018-02-16T23:13:15.073Z,14.70
2018-02-16T23:15:42.701Z,13.97
2018-02-16T23:18:10.259Z,14.20
2018-02-16T23:20:37.781Z,13.67
2018-02-16T23:23:05.280Z,12.53
2018-02-16T23:25:33.628Z,13.70
2018-02-16T23:28:01.155Z,13.90
2018-02-16T23:30:28.670Z,14.70
2018-02-16T23:32:56.174Z,14.47
2018-02-16T23:35:23.708Z,11.80
2018-02-16T23:37:51.218Z,13.90
2018-02-16T23:40:19.509Z,13.40
2018-02-16T23:42:47.871Z,14.20
2018-02-16T23:45:15.578Z,12.17
2018-02-16T23:47:43.076Z,12.93
2018-02-16T23:50:10.591Z,13.97
2018-02-16T23:52:38.230Z,14.73
2018-02-16T23:55:06.504Z,13.40
2018-02-16T23:57:34.025Z,14.17
