createdAt,value
2022-12-03T00:00:44.000Z,13.8
2022-12-03T00:03:29.000Z,14.2
2022-12-03T00:07:31.000Z,14.4
2022-12-03T00:08:58.000Z,14.1
2022-12-03T00:11:43.000Z,14.9
2022-12-03T00:14:28.000Z,14.6
2022-12-03T00:17:12.000Z,14.5
2022-12-03T00:19:57.000Z,13.6
2022-12-03T00:22:42.000Z,15.8
2022-12-03T00:25:26.000Z,16.2
2022-12-03T00:28:11.000Z,15.1
2022-12-03T00:30:55.000Z,14.9
2022-12-03T00:33:40.000Z,16.5
2022-12-03T00:34:58.000Z,15.8
2022-12-03T00:36:25.000Z,14.6
2022-12-03T00:39:09.000Z,15.7
2022-12-03T00:41:54.000Z,15.4
2022-12-03T00:44:39.000Z,15.4
2022-12-03T00:47:23.000Z,15.9
2022-12-03T00:50:08.000Z,15.5
2022-12-03T00:52:53.000Z,15.4
2022-12-03T00:55:37.000Z,16.3
2022-12-03T00:58:22.000Z,15.1
2022-12-03T01:01:06.000Z,15.6
2022-12-03T01:02:24.000Z,14.7
2022-12-03T01:03:51.000Z,15.2
2022-12-03T01:06:36.000Z,13.8
2022-12-03T01:09:20.000Z,15.7
2022-12-03T01:12:05.000Z,14.3
2022-12-03T01:14:50.000Z,14.9
2022-12-03T01:17:34.000Z,14.4
2022-12-03T01:20:19.000Z,13.4
2022-12-03T01:23:04.000Z,12.9
2022-12-03T01:25:48.000Z,14.1
2022-12-03T01:28:33.000Z,12.8
2022-12-03T01:29:51.000Z,12.3
2022-12-03T01:31:18.000Z,12.3
2022-12-03T01:34:02.000Z,11.7
2022-12-03T01:36:47.000Z,12.3
2022-12-03T01:39:31.000Z,12.1
2022-12-03T01:42:16.000Z,11.5
2022-12-03T01:45:01.000Z,11.6
2022-12-03T01:47:45.000Z,11.7
2022-12-03T01:50:30.000Z,11.7
2022-12-03T01:53:15.000Z,12.5
2022-12-03T01:55:59.000Z,11.4
2022-12-03T01:58:44.000Z,11.5
2022-12-03T02:01:29.000Z,10.4
2022-12-03T02:04:13.000Z,11.5
2022-12-03T02:06:58.000Z,11.4
2022-12-03T02:09:43.000Z,12.3
2022-12-03T02:12:27.000Z,10.8
2022-12-03T02:15:12.000Z,11.7
2022-12-03T02:17:56.000Z,11.3
2022-12-03T02:20:41.000Z,11.6
2022-12-03T02:23:26.000Z,11.8
2022-12-03T02:24:44.000Z,12.3
2022-12-03T02:26:10.000Z,11.4
2022-12-03T02:28:55.000Z,11.6
2022-12-03T02:31:40.000Z,11.7
2022-12-03T02:34:24.000Z,11.7
2022-12-03T02:37:09.000Z,13.4
2022-12-03T02:39:54.000Z,12.7
2022-12-03T02:42:38.000Z,13
2022-12-03T02:45:23.000Z,12.4
2022-12-03T02:48:07.000Z,12.9
2022-12-03T02:50:52.000Z,13.6
2022-12-03T02:52:10.000Z,12.6
2022-12-03T02:53:37.000Z,12.9
2022-12-03T02:56:21.000Z,12.1
2022-12-03T02:59:06.000Z,13.8
2022-12-03T03:01:51.000Z,12.4
2022-12-03T03:04:35.000Z,13.5
2022-12-03T03:07:20.000Z,13.6
2022-12-03T03:10:05.000Z,13.2
2022-12-03T03:12:49.000Z,13.3
2022-12-03T03:15:34.000Z,13.9
2022-12-03T03:18:19.000Z,13.8
2022-12-03T03:19:36.000Z,13.8
2022-12-03T03:21:03.000Z,13.8
2022-12-03T03:23:48.000Z,14.3
2022-12-03T03:26:32.000Z,13.5
2022-12-03T03:29:17.000Z,14.5
2022-12-03T03:32:02.000Z,14.2
2022-12-03T03:37:31.000Z,14
2022-12-03T03:40:16.000Z,14.2
2022-12-03T03:43:00.000Z,14.5
2022-12-03T03:45:45.000Z,14.2
2022-12-03T03:47:03.000Z,14.6
2022-12-03T03:48:30.000Z,14.6
2022-12-03T03:51:14.000Z,15
2022-12-03T03:53:59.000Z,14.5
2022-12-03T03:56:44.000Z,14.3
2022-12-03T03:59:28.000Z,15.3
2022-12-03T04:02:13.000Z,13.7
2022-12-03T04:04:57.000Z,16.7
2022-12-03T04:07:42.000Z,15.2
2022-12-03T04:10:27.000Z,15.7
2022-12-03T04:13:11.000Z,15.2
2022-12-03T04:14:29.000Z,15.4
2022-12-03T04:15:56.000Z,15.7
2022-12-03T04:18:41.000Z,16.1
2022-12-03T04:21:25.000Z,15.5
2022-12-03T04:24:10.000Z,15.7
2022-12-03T04:26:55.000Z,16.1
2022-12-03T04:29:39.000Z,16
2022-12-03T04:32:24.000Z,17.4
2022-12-03T04:35:08.000Z,17.6
2022-12-03T04:37:53.000Z,15.3
2022-12-03T04:40:38.000Z,15.5
2022-12-03T04:41:56.000Z,15.6
2022-12-03T04:43:22.000Z,14.7
2022-12-03T04:46:07.000Z,15.9
2022-12-03T04:48:52.000Z,15
2022-12-03T04:51:36.000Z,16.4
2022-12-03T04:54:21.000Z,16.5
2022-12-03T04:57:06.000Z,14.9
2022-12-03T04:59:50.000Z,15.2
2022-12-03T05:02:35.000Z,15.9
2022-12-03T05:05:20.000Z,14.3
2022-12-03T05:08:04.000Z,14.8
2022-12-03T05:09:22.000Z,13.5
2022-12-03T05:10:49.000Z,14.1
2022-12-03T05:13:33.000Z,13.8
2022-12-03T05:16:18.000Z,14.3
2022-12-03T05:19:03.000Z,13
2022-12-03T05:21:47.000Z,14
2022-12-03T05:24:32.000Z,13.6
2022-12-03T05:27:17.000Z,13.7
2022-12-03T05:32:46.000Z,13.3
2022-12-03T05:35:31.000Z,13.5
2022-12-03T05:36:49.000Z,14.1
2022-12-03T05:38:15.000Z,13.6
2022-12-03T05:41:00.000Z,13.2
2022-12-03T05:43:45.000Z,12.6
2022-12-03T05:46:29.000Z,12.5
2022-12-03T05:49:14.000Z,13.6
2022-12-03T05:52:15.000Z,13
2022-12-03T05:54:59.000Z,13.4
2022-12-03T05:57:44.000Z,13.8
2022-12-03T06:00:29.000Z,13.3
2022-12-03T06:03:13.000Z,12.7
2022-12-03T06:04:31.000Z,14.3
2022-12-03T06:05:58.000Z,13.3
2022-12-03T06:08:43.000Z,13.1
2022-12-03T06:11:27.000Z,13.8
2022-12-03T06:14:12.000Z,12.8
2022-12-03T06:16:57.000Z,13.4
2022-12-03T06:19:41.000Z,13.2
2022-12-03T06:22:26.000Z,13
2022-12-03T06:25:11.000Z,13.8
2022-12-03T06:27:55.000Z,12.7
2022-12-03T06:30:40.000Z,13.7
2022-12-03T06:31:58.000Z,14.3
2022-12-03T06:33:24.000Z,14.8
2022-12-03T06:36:09.000Z,13.4
2022-12-03T06:38:54.000Z,14
2022-12-03T06:41:38.000Z,13.8
2022-12-03T06:44:23.000Z,14.1
2022-12-03T06:47:08.000Z,13.5
2022-12-03T06:49:52.000Z,14.6
2022-12-03T06:52:37.000Z,14
2022-12-03T06:55:22.000Z,13.6
2022-12-03T06:58:06.000Z,14.7
2022-12-03T07:00:51.000Z,14.3
2022-12-03T07:03:36.000Z,14.4
2022-12-03T07:06:20.000Z,14.3
2022-12-03T07:09:05.000Z,15.4
2022-12-03T07:11:49.000Z,14.8
2022-12-03T07:14:34.000Z,15
2022-12-03T07:17:19.000Z,14.1
2022-12-03T07:20:03.000Z,15
2022-12-03T07:22:48.000Z,15
2022-12-03T07:25:33.000Z,15.3
2022-12-03T07:26:50.000Z,14.5
2022-12-03T07:28:17.000Z,14.8
2022-12-03T07:31:02.000Z,14.8
2022-12-03T07:33:47.000Z,15.7
2022-12-03T07:36:31.000Z,15
2022-12-03T07:39:16.000Z,14.9
2022-12-03T07:42:00.000Z,15.4
2022-12-03T07:44:45.000Z,15.3
2022-12-03T07:47:30.000Z,13.2
2022-12-03T07:50:14.000Z,14.4
2022-12-03T07:52:59.000Z,14.7
2022-12-03T07:54:17.000Z,13.8
2022-12-03T07:55:44.000Z,14.8
2022-12-03T07:58:28.000Z,14
2022-12-03T08:01:13.000Z,14.8
2022-12-03T08:03:58.000Z,13.9
2022-12-03T08:06:42.000Z,14.5
2022-12-03T08:09:27.000Z,14.8
2022-12-03T08:12:12.000Z,15.2
2022-12-03T08:14:56.000Z,15.5
2022-12-03T08:20:25.000Z,16.1
2022-12-03T08:21:43.000Z,14.3
2022-12-03T08:23:10.000Z,15
2022-12-03T08:25:55.000Z,15.8
2022-12-03T08:28:39.000Z,16.4
2022-12-03T08:31:24.000Z,15.1
2022-12-03T08:34:09.000Z,15.2
2022-12-03T08:36:53.000Z,15.9
2022-12-03T08:39:38.000Z,14.8
2022-12-03T08:42:23.000Z,15.2
2022-12-03T08:45:07.000Z,17.2
2022-12-03T08:47:52.000Z,16
2022-12-03T08:49:10.000Z,16.3
2022-12-03T08:50:37.000Z,15.7
2022-12-03T08:53:21.000Z,15.8
2022-12-03T08:56:06.000Z,15.4
2022-12-03T08:58:50.000Z,15.1
2022-12-03T09:01:35.000Z,15
2022-12-03T09:04:20.000Z,16.3
2022-12-03T09:07:04.000Z,15.6
2022-12-03T09:09:49.000Z,15.6
2022-12-03T09:12:34.000Z,15.1
2022-12-03T09:15:18.000Z,14.2
2022-12-03T09:18:03.000Z,15.1
2022-12-03T09:20:48.000Z,15.7
2022-12-03T09:23:32.000Z,16
2022-12-03T09:26:17.000Z,14.5
2022-12-03T09:29:02.000Z,15.1
2022-12-03T09:31:46.000Z,16
2022-12-03T09:34:31.000Z,15.1
2022-12-03T09:37:15.000Z,14.7
2022-12-03T09:40:00.000Z,16.2
2022-12-03T09:42:45.000Z,16.3
2022-12-03T09:44:03.000Z,16
2022-12-03T09:45:29.000Z,14.1
2022-12-03T09:48:14.000Z,14.6
2022-12-03T09:50:59.000Z,13.4
2022-12-03T09:53:43.000Z,12.3
2022-12-03T09:56:28.000Z,13.9
2022-12-03T09:59:13.000Z,13.8
2022-12-03T10:01:57.000Z,13.8
2022-12-03T10:04:42.000Z,14.8
2022-12-03T10:07:26.000Z,13.7
2022-12-03T10:10:11.000Z,13.8
2022-12-03T10:11:29.000Z,13.5
2022-12-03T10:12:56.000Z,13
2022-12-03T10:15:40.000Z,13.7
2022-12-03T10:18:25.000Z,13.8
2022-12-03T10:21:10.000Z,13.3
2022-12-03T10:23:54.000Z,13.8
2022-12-03T10:26:39.000Z,13.5
2022-12-03T10:29:24.000Z,12.5
2022-12-03T10:32:08.000Z,12.6
2022-12-03T10:34:53.000Z,14.1
2022-12-03T10:37:38.000Z,12.5
2022-12-03T10:38:55.000Z,11.6
2022-12-03T10:40:22.000Z,13
2022-12-03T10:43:07.000Z,12.9
2022-12-03T10:45:51.000Z,13.5
2022-12-03T10:48:36.000Z,12.9
2022-12-03T10:51:21.000Z,13.2
2022-12-03T10:54:05.000Z,13.1
2022-12-03T10:56:50.000Z,12.9
2022-12-03T10:59:35.000Z,12.7
2022-12-03T11:02:19.000Z,11.9
2022-12-03T11:05:04.000Z,12.6
2022-12-03T11:06:22.000Z,12.1
2022-12-03T11:07:49.000Z,12
2022-12-03T11:10:33.000Z,12.7
2022-12-03T11:13:18.000Z,12.1
2022-12-03T11:16:03.000Z,11.9
2022-12-03T11:18:47.000Z,12.9
2022-12-03T11:21:32.000Z,12
2022-12-03T11:24:16.000Z,13.6
2022-12-03T11:27:01.000Z,13.9
2022-12-03T11:29:46.000Z,13.7
2022-12-03T11:32:30.000Z,13.9
2022-12-03T11:33:48.000Z,13.5
2022-12-03T11:35:15.000Z,13.8
2022-12-03T11:38:00.000Z,14.4
2022-12-03T11:40:44.000Z,14.2
2022-12-03T11:43:29.000Z,14
2022-12-03T11:46:14.000Z,13.4
2022-12-03T11:48:58.000Z,14.6
2022-12-03T11:51:43.000Z,15.7
2022-12-03T11:54:27.000Z,13.8
2022-12-03T11:59:57.000Z,14.7
2022-12-03T12:01:15.000Z,15.1
2022-12-03T12:02:41.000Z,13.7
2022-12-03T12:05:26.000Z,14.3
2022-12-03T12:08:11.000Z,15.4
2022-12-03T12:10:55.000Z,14.8
2022-12-03T12:13:40.000Z,14.2
2022-12-03T12:16:25.000Z,13.4
2022-12-03T12:19:09.000Z,14.6
2022-12-03T12:21:54.000Z,14.8
2022-12-03T12:24:39.000Z,15.9
2022-12-03T12:27:23.000Z,14.7
2022-12-03T12:28:41.000Z,15.1
2022-12-03T12:30:08.000Z,15.1
2022-12-03T12:32:52.000Z,15.1
2022-12-03T12:35:37.000Z,14.6
2022-12-03T12:38:22.000Z,14.1
2022-12-03T12:41:06.000Z,14
2022-12-03T12:43:51.000Z,14.6
2022-12-03T12:46:36.000Z,15.4
2022-12-03T12:49:20.000Z,14.8
2022-12-03T12:52:05.000Z,15
2022-12-03T12:54:50.000Z,14.4
2022-12-03T12:56:08.000Z,14.6
2022-12-03T12:57:34.000Z,16.4
2022-12-03T13:00:19.000Z,15.4
2022-12-03T13:03:04.000Z,15.4
2022-12-03T13:05:48.000Z,15.4
2022-12-03T13:08:33.000Z,15.2
2022-12-03T13:11:17.000Z,14.9
2022-12-03T13:14:02.000Z,15.2
2022-12-03T13:16:47.000Z,15.3
2022-12-03T13:19:31.000Z,15.5
2022-12-03T13:22:16.000Z,16.4
2022-12-03T13:23:34.000Z,15.7
2022-12-03T13:25:01.000Z,16
2022-12-03T13:27:45.000Z,15.2
2022-12-03T13:30:30.000Z,15.7
2022-12-03T13:33:15.000Z,15.1
2022-12-03T13:35:59.000Z,15.9
2022-12-03T13:38:44.000Z,15.5
2022-12-03T13:41:29.000Z,15.4
2022-12-03T13:44:13.000Z,15.7
2022-12-03T13:46:58.000Z,16
2022-12-03T13:49:42.000Z,16.4
2022-12-03T13:51:00.000Z,16.1
2022-12-03T13:52:27.000Z,15.9
2022-12-03T13:55:12.000Z,15.7
2022-12-03T13:57:56.000Z,16
2022-12-03T14:00:41.000Z,15.9
2022-12-03T14:03:26.000Z,15.6
2022-12-03T14:06:10.000Z,16.4
2022-12-03T14:08:55.000Z,15.9
2022-12-03T14:11:40.000Z,16.3
2022-12-03T14:14:24.000Z,16.4
2022-12-03T14:17:25.000Z,17.1
2022-12-03T14:18:43.000Z,16
2022-12-03T14:20:10.000Z,17.1
2022-12-03T14:22:55.000Z,15.2
2022-12-03T14:25:39.000Z,16.1
2022-12-03T14:28:24.000Z,17
2022-12-03T14:31:08.000Z,16.4
2022-12-03T14:33:53.000Z,18.4
2022-12-03T14:36:38.000Z,18.2
2022-12-03T14:39:22.000Z,18.2
2022-12-03T14:42:07.000Z,16.8
2022-12-03T14:44:52.000Z,17
2022-12-03T14:46:09.000Z,17.7
2022-12-03T14:47:36.000Z,16.6
2022-12-03T14:50:21.000Z,18
2022-12-03T14:53:06.000Z,18
2022-12-03T14:55:50.000Z,17.9
2022-12-03T14:58:35.000Z,18
2022-12-03T15:01:19.000Z,17.9
2022-12-03T15:04:04.000Z,18.5
2022-12-03T15:06:49.000Z,17
2022-12-03T15:09:33.000Z,19.5
2022-12-03T15:12:18.000Z,18.6
2022-12-03T15:13:36.000Z,18
2022-12-03T15:15:03.000Z,18.5
2022-12-03T15:17:47.000Z,18.7
2022-12-03T15:20:32.000Z,18.1
2022-12-03T15:23:17.000Z,19.4
2022-12-03T15:26:01.000Z,18.2
2022-12-03T15:28:46.000Z,17.8
2022-12-03T15:31:31.000Z,17.1
2022-12-03T15:34:15.000Z,18.2
2022-12-03T15:37:00.000Z,18
2022-12-03T15:39:44.000Z,18
2022-12-03T15:41:02.000Z,18.8
2022-12-03T15:42:29.000Z,18.4
2022-12-03T15:45:14.000Z,18.7
2022-12-03T15:47:58.000Z,17.9
2022-12-03T15:50:43.000Z,17.7
2022-12-03T15:53:28.000Z,17.5
2022-12-03T15:56:12.000Z,17
2022-12-03T15:58:57.000Z,18.7
2022-12-03T16:01:42.000Z,17.6
2022-12-03T16:04:26.000Z,18.1
2022-12-03T16:07:11.000Z,17.9
2022-12-03T16:08:29.000Z,18.5
2022-12-03T16:09:56.000Z,18.2
2022-12-03T16:12:40.000Z,19
2022-12-03T16:15:25.000Z,18.2
2022-12-03T16:18:09.000Z,19.3
2022-12-03T16:20:54.000Z,18.2
2022-12-03T16:23:39.000Z,18.1
2022-12-03T16:26:23.000Z,17.1
2022-12-03T16:29:08.000Z,19.7
2022-12-03T16:31:53.000Z,19.6
2022-12-03T16:34:37.000Z,17.9
2022-12-03T16:35:55.000Z,17.6
2022-12-03T16:37:22.000Z,17.7
2022-12-03T16:40:07.000Z,17.6
2022-12-03T16:42:51.000Z,16.2
2022-12-03T16:45:36.000Z,16.6
2022-12-03T16:48:20.000Z,16
2022-12-03T16:51:05.000Z,17.5
2022-12-03T16:53:50.000Z,17.8
2022-12-03T16:56:34.000Z,18.3
2022-12-03T16:59:19.000Z,18.8
2022-12-03T17:02:04.000Z,18.5
2022-12-03T17:03:22.000Z,18.6
2022-12-03T17:04:48.000Z,17.6
2022-12-03T17:07:33.000Z,16.5
2022-12-03T17:10:18.000Z,16.9
2022-12-03T17:13:02.000Z,17.9
2022-12-03T17:15:47.000Z,18.5
2022-12-03T17:18:32.000Z,18.1
2022-12-03T17:21:16.000Z,18.2
2022-12-03T17:26:45.000Z,17.6
2022-12-03T17:29:30.000Z,19.8
2022-12-03T17:30:48.000Z,19.9
2022-12-03T17:32:15.000Z,19.8
2022-12-03T17:34:59.000Z,19.9
2022-12-03T17:37:44.000Z,19
2022-12-03T17:40:29.000Z,18.9
2022-12-03T17:45:58.000Z,20.5
2022-12-03T17:48:43.000Z,18.1
2022-12-03T17:51:27.000Z,19.5
2022-12-03T17:54:12.000Z,19
2022-12-03T17:56:57.000Z,18.4
2022-12-03T17:58:14.000Z,18.8
2022-12-03T17:59:41.000Z,19
2022-12-03T18:02:26.000Z,18.6
2022-12-03T18:05:10.000Z,19.1
2022-12-03T18:07:55.000Z,18.7
2022-12-03T18:10:40.000Z,19.1
2022-12-03T18:13:24.000Z,18.8
2022-12-03T18:16:09.000Z,16.5
2022-12-03T18:18:54.000Z,18
2022-12-03T18:21:38.000Z,18
2022-12-03T18:24:23.000Z,17.7
2022-12-03T18:25:41.000Z,18.3
2022-12-03T18:27:08.000Z,16.5
2022-12-03T18:29:52.000Z,17.6
2022-12-03T18:32:37.000Z,18.6
2022-12-03T18:35:22.000Z,19.4
2022-12-03T18:38:06.000Z,19.4
2022-12-03T18:40:51.000Z,19.2
2022-12-03T18:43:35.000Z,20.3
2022-12-03T18:46:20.000Z,20.5
2022-12-03T18:49:05.000Z,19.9
2022-12-03T18:51:49.000Z,20.1
2022-12-03T18:53:07.000Z,19.8
2022-12-03T18:54:34.000Z,20.7
2022-12-03T18:57:19.000Z,18.4
2022-12-03T19:00:03.000Z,19.7
2022-12-03T19:02:48.000Z,19.4
2022-12-03T19:05:33.000Z,20.1
2022-12-03T19:08:17.000Z,20.3
2022-12-03T19:11:02.000Z,19.3
2022-12-03T19:13:46.000Z,20.2
2022-12-03T19:16:31.000Z,19.6
2022-12-03T19:19:16.000Z,19.1
2022-12-03T19:20:34.000Z,19.3
2022-12-03T19:22:00.000Z,20.8
2022-12-03T19:24:45.000Z,20.7
2022-12-03T19:27:30.000Z,20.1
2022-12-03T19:30:14.000Z,19.9
2022-12-03T19:32:59.000Z,21.1
2022-12-03T19:35:44.000Z,20.1
2022-12-03T19:38:28.000Z,21.1
2022-12-03T19:41:13.000Z,19.9
2022-12-03T19:43:58.000Z,20.7
2022-12-03T19:46:42.000Z,20.9
2022-12-03T19:48:00.000Z,20.4
2022-12-03T19:49:27.000Z,21.3
2022-12-03T19:52:11.000Z,21.8
2022-12-03T19:54:56.000Z,21.3
2022-12-03T19:57:41.000Z,21.9
2022-12-03T20:00:25.000Z,19.3
2022-12-03T20:03:10.000Z,20.3
2022-12-03T20:05:55.000Z,20.9
2022-12-03T20:08:39.000Z,20.6
2022-12-03T20:11:24.000Z,22.8
2022-12-03T20:14:09.000Z,21.2
2022-12-03T20:15:27.000Z,21.8
2022-12-03T20:16:53.000Z,21.9
2022-12-03T20:19:38.000Z,20.2
2022-12-03T20:22:23.000Z,23.8
2022-12-03T20:25:07.000Z,23.8
2022-12-03T20:27:52.000Z,22.2
2022-12-03T20:30:36.000Z,21.6
2022-12-03T20:33:21.000Z,22.5
2022-12-03T20:36:06.000Z,23.7
2022-12-03T20:38:50.000Z,22.3
2022-12-03T20:41:35.000Z,23.3
2022-12-03T20:42:53.000Z,23.2
2022-12-03T20:44:20.000Z,23.6
2022-12-03T20:47:04.000Z,23.6
2022-12-03T20:49:49.000Z,23.3
2022-12-03T20:52:34.000Z,22.1
2022-12-03T20:55:18.000Z,22.7
2022-12-03T20:58:03.000Z,23.2
2022-12-03T21:00:48.000Z,22.2
2022-12-03T21:03:32.000Z,22.1
2022-12-03T21:06:17.000Z,21.9
2022-12-03T21:09:01.000Z,19.8
2022-12-03T21:10:19.000Z,20.8
2022-12-03T21:11:46.000Z,18.5
2022-12-03T21:14:31.000Z,19
2022-12-03T21:17:15.000Z,19.6
2022-12-03T21:20:00.000Z,20.7
2022-12-03T21:22:45.000Z,20.9
2022-12-03T21:25:29.000Z,19.5
2022-12-03T21:28:14.000Z,20.9
2022-12-03T21:30:59.000Z,21.9
2022-12-03T21:33:43.000Z,23
2022-12-03T21:36:28.000Z,21.2
2022-12-03T21:37:46.000Z,22.4
2022-12-03T21:39:12.000Z,23.6
2022-12-03T21:41:57.000Z,23.3
2022-12-03T21:44:42.000Z,23.5
2022-12-03T21:47:26.000Z,24.1
2022-12-03T21:50:11.000Z,23
2022-12-03T21:52:56.000Z,23.9
2022-12-03T21:55:40.000Z,23.6
2022-12-03T21:58:25.000Z,23.4
2022-12-03T22:01:10.000Z,23.7
2022-12-03T22:03:54.000Z,23.6
2022-12-03T22:05:12.000Z,24
2022-12-03T22:06:39.000Z,23.7
2022-12-03T22:09:24.000Z,21.1
2022-12-03T22:12:08.000Z,22.8
2022-12-03T22:14:53.000Z,23.3
2022-12-03T22:17:37.000Z,23.5
2022-12-03T22:20:22.000Z,24.4
2022-12-03T22:23:07.000Z,23.6
2022-12-03T22:25:51.000Z,23
2022-12-03T22:28:36.000Z,23.9
2022-12-03T22:31:21.000Z,24.2
2022-12-03T22:32:39.000Z,24.7
2022-12-03T22:34:05.000Z,22.6
2022-12-03T22:36:50.000Z,22.3
2022-12-03T22:39:51.000Z,24
2022-12-03T22:42:36.000Z,24.1
2022-12-03T22:45:20.000Z,23.4
2022-12-03T22:48:05.000Z,24.9
2022-12-03T22:50:50.000Z,25
2022-12-03T22:53:34.000Z,21.3
2022-12-03T22:56:19.000Z,22.8
2022-12-03T22:59:03.000Z,23.6
2022-12-03T23:00:21.000Z,23.3
2022-12-03T23:01:48.000Z,24.4
2022-12-03T23:04:33.000Z,23.8
2022-12-03T23:10:02.000Z,22.8
2022-12-03T23:12:47.000Z,22.9
2022-12-03T23:15:31.000Z,21.9
2022-12-03T23:18:16.000Z,23.2
2022-12-03T23:21:01.000Z,23.7
2022-12-03T23:23:45.000Z,23.7
2022-12-03T23:26:30.000Z,21.6
2022-12-03T23:27:48.000Z,22.2
2022-12-03T23:29:15.000Z,24
2022-12-03T23:31:59.000Z,23.7
2022-12-03T23:34:44.000Z,22.2
2022-12-03T23:37:28.000Z,22.7
2022-12-03T23:40:13.000Z,24.8
2022-12-03T23:42:58.000Z,23.5
2022-12-03T23:45:42.000Z,23.9
2022-12-03T23:48:27.000Z,22.7
2022-12-03T23:51:12.000Z,23.6
2022-12-03T23:53:56.000Z,23.6
2022-12-03T23:55:14.000Z,22.1
2022-12-03T23:56:41.000Z,22.7
2022-12-03T23:59:26.000Z,23.7
