createdAt,value
2019-04-20T00:01:31.960Z,6.53
2019-04-20T00:03:58.653Z,7.03
2019-04-20T00:06:31.676Z,5.77
2019-04-20T00:09:12.263Z,5.03
2019-04-20T00:11:50.705Z,5.33
2019-04-20T00:14:13.482Z,5.00
2019-04-20T00:16:37.828Z,5.47
2019-04-20T00:19:08.561Z,5.10
2019-04-20T00:21:53.635Z,5.10
2019-04-20T00:24:23.442Z,5.50
2019-04-20T00:27:15.917Z,5.87
2019-04-20T00:29:40.003Z,5.67
2019-04-20T00:32:02.790Z,5.63
2019-04-20T00:34:25.594Z,5.20
2019-04-20T00:36:51.845Z,4.90
2019-04-20T00:39:21.792Z,5.03
2019-04-20T00:41:56.072Z,5.00
2019-04-20T00:44:27.550Z,5.07
2019-04-20T00:47:05.484Z,5.07
2019-04-20T00:49:36.035Z,5.17
2019-04-20T00:52:18.695Z,5.90
2019-04-20T00:54:22.285Z,6.33
2019-04-20T00:56:53.159Z,6.40
2019-04-20T00:59:35.377Z,6.57
2019-04-20T01:02:10.618Z,5.57
2019-04-20T01:04:46.199Z,5.30
2019-04-20T01:07:06.307Z,5.10
2019-04-20T01:09:26.491Z,4.93
2019-04-20T01:11:56.500Z,4.70
2019-04-20T01:14:43.646Z,5.10
2019-04-20T01:17:11.806Z,5.03
2019-04-20T01:19:34.988Z,4.60
2019-04-20T01:22:09.141Z,5.03
2019-04-20T01:24:37.166Z,5.50
2019-04-20T01:27:06.987Z,5.20
2019-04-20T01:29:41.151Z,5.00
2019-04-20T01:32:15.633Z,5.23
2019-04-20T01:34:47.161Z,5.00
2019-04-20T01:37:23.975Z,5.87
2019-04-20T01:39:43.219Z,4.67
2019-04-20T01:42:06.499Z,5.03
2019-04-20T01:44:41.240Z,5.37
2019-04-20T01:47:08.255Z,4.57
2019-04-20T01:49:38.442Z,5.03
2019-04-20T01:52:16.084Z,4.77
2019-04-20T01:55:03.543Z,4.47
2019-04-20T01:57:33.101Z,4.67
2019-04-20T02:00:07.158Z,4.50
2019-04-20T02:02:45.069Z,5.27
2019-04-20T02:05:16.653Z,4.37
2019-04-20T02:08:00.235Z,4.57
2019-04-20T02:10:39.552Z,4.27
2019-04-20T02:13:02.883Z,5.00
2019-04-20T02:15:37.921Z,3.83
2019-04-20T02:18:16.457Z,4.33
2019-04-20T02:20:48.573Z,4.23
2019-04-20T02:23:16.465Z,4.70
2019-04-20T02:25:31.247Z,4.33
2019-04-20T02:28:19.020Z,5.20
2019-04-20T02:31:04.655Z,4.47
2019-04-20T02:33:47.534Z,4.17
2019-04-20T02:36:21.083Z,4.30
2019-04-20T02:39:05.855Z,3.97
2019-04-20T02:41:11.627Z,4.20
2019-04-20T02:44:06.393Z,5.10
2019-04-20T02:46:07.137Z,3.77
2019-04-20T02:48:57.867Z,4.20
2019-04-20T02:51:13.317Z,3.90
2019-04-20T02:53:51.771Z,4.17
2019-04-20T02:58:56.199Z,3.63
2019-04-20T03:01:22.172Z,3.67
2019-04-20T03:03:42.753Z,4.10
2019-04-20T03:06:18.290Z,4.07
2019-04-20T03:08:56.344Z,4.37
2019-04-20T03:11:31.938Z,4.17
2019-04-20T03:13:57.826Z,4.37
2019-04-20T03:16:24.283Z,4.00
2019-04-20T03:18:54.621Z,4.30
2019-04-20T03:21:34.534Z,4.50
2019-04-20T03:24:06.353Z,4.07
2019-04-20T03:26:36.772Z,4.20
2019-04-20T03:29:18.837Z,4.17
2019-04-20T03:32:57.333Z,4.27
2019-04-20T03:37:26.714Z,4.70
2019-04-20T03:39:45.750Z,4.13
2019-04-20T03:42:01.037Z,3.80
2019-04-20T03:44:32.901Z,4.33
2019-04-20T03:47:06.343Z,4.50
2019-04-20T03:49:55.099Z,4.43
2019-04-20T03:52:28.780Z,4.30
2019-04-20T03:54:55.267Z,4.10
2019-04-20T03:57:34.654Z,4.53
2019-04-20T04:00:30.518Z,4.83
2019-04-20T04:03:41.031Z,5.10
2019-04-20T04:05:47.976Z,5.00
2019-04-20T04:08:15.941Z,4.70
2019-04-20T04:10:54.912Z,5.33
2019-04-20T04:13:11.780Z,4.80
2019-04-20T04:15:48.324Z,3.97
2019-04-20T04:18:23.281Z,3.80
2019-04-20T04:20:52.134Z,5.23
2019-04-20T04:23:33.711Z,4.70
2019-04-20T04:26:07.287Z,4.43
2019-04-20T04:28:31.190Z,4.60
2019-04-20T04:31:10.954Z,4.57
2019-04-20T04:34:30.704Z,4.90
2019-04-20T04:36:08.911Z,5.13
2019-04-20T04:38:44.183Z,4.77
2019-04-20T04:41:17.085Z,5.10
2019-04-20T04:43:37.020Z,4.53
2019-04-20T04:45:51.326Z,4.57
2019-04-20T04:48:27.655Z,5.17
2019-04-20T04:50:57.322Z,5.27
2019-04-20T04:53:34.794Z,6.30
2019-04-20T04:55:58.312Z,5.77
2019-04-20T04:58:21.843Z,5.10
2019-04-20T05:00:51.499Z,5.43
2019-04-20T05:03:42.773Z,4.90
2019-04-20T05:06:26.494Z,5.63
2019-04-20T05:08:49.754Z,5.10
2019-04-20T05:11:15.255Z,5.30
2019-04-20T05:13:52.087Z,4.97
2019-04-20T05:16:37.312Z,4.50
2019-04-20T05:19:10.071Z,4.80
2019-04-20T05:21:42.684Z,5.13
2019-04-20T05:24:20.753Z,5.00
2019-04-20T05:26:56.884Z,4.90
2019-04-20T05:29:13.441Z,5.20
2019-04-20T05:31:46.192Z,5.40
2019-04-20T05:34:26.070Z,4.53
2019-04-20T05:36:57.529Z,5.73
2019-04-20T05:39:46.525Z,5.80
2019-04-20T05:42:22.087Z,5.37
2019-04-20T05:44:54.158Z,6.43
2019-04-20T05:47:18.161Z,5.50
2019-04-20T05:49:48.501Z,6.17
2019-04-20T05:52:31.712Z,7.63
2019-04-20T05:54:50.824Z,5.87
2019-04-20T05:57:30.154Z,6.00
2019-04-20T06:00:05.463Z,6.17
2019-04-20T06:02:27.396Z,6.53
2019-04-20T06:07:31.172Z,7.87
2019-04-20T06:09:59.940Z,6.43
2019-04-20T06:12:31.689Z,5.63
2019-04-20T06:15:13.244Z,6.07
2019-04-20T06:18:02.821Z,6.27
2019-04-20T06:20:42.394Z,6.50
2019-04-20T06:23:39.933Z,5.57
2019-04-20T06:26:12.881Z,6.63
2019-04-20T06:28:26.803Z,6.87
2019-04-20T06:30:59.176Z,6.27
2019-04-20T06:36:46.952Z,6.83
2019-04-20T06:39:18.697Z,6.17
2019-04-20T06:42:02.010Z,6.33
2019-04-20T06:44:14.768Z,7.27
2019-04-20T06:46:57.036Z,6.07
2019-04-20T06:49:24.432Z,6.40
2019-04-20T06:52:17.193Z,6.27
2019-04-20T06:54:47.097Z,6.47
2019-04-20T06:57:13.942Z,6.80
2019-04-20T06:59:43.136Z,6.53
2019-04-20T07:04:47.466Z,6.07
2019-04-20T07:07:18.506Z,5.30
2019-04-20T07:09:52.950Z,5.17
2019-04-20T07:12:12.520Z,5.50
2019-04-20T07:14:40.543Z,5.13
2019-04-20T07:17:31.626Z,6.47
2019-04-20T07:20:04.294Z,5.70
2019-04-20T07:22:40.767Z,5.37
2019-04-20T07:25:08.055Z,6.70
2019-04-20T07:27:41.546Z,6.13
2019-04-20T07:30:12.077Z,6.20
2019-04-20T07:32:49.851Z,6.00
2019-04-20T07:35:09.365Z,5.63
2019-04-20T07:38:08.877Z,6.03
2019-04-20T07:40:20.367Z,5.30
2019-04-20T07:42:51.810Z,5.87
2019-04-20T07:45:28.392Z,5.70
2019-04-20T07:47:58.689Z,6.30
2019-04-20T07:50:17.145Z,5.40
2019-04-20T07:52:43.872Z,5.87
2019-04-20T07:55:44.514Z,6.60
2019-04-20T07:57:47.379Z,5.97
2019-04-20T08:00:35.473Z,5.70
2019-04-20T08:03:18.585Z,5.50
2019-04-20T08:05:43.021Z,5.33
2019-04-20T08:08:27.172Z,6.20
2019-04-20T08:10:52.387Z,5.80
2019-04-20T08:13:36.528Z,5.97
2019-04-20T08:15:57.030Z,5.90
2019-04-20T08:18:27.720Z,5.93
2019-04-20T08:20:57.668Z,6.03
2019-04-20T08:23:38.854Z,5.33
2019-04-20T08:25:47.393Z,5.97
2019-04-20T08:28:16.720Z,4.70
2019-04-20T08:31:09.082Z,5.70
2019-04-20T08:34:01.785Z,5.10
2019-04-20T08:36:25.729Z,6.10
2019-04-20T08:41:23.237Z,5.60
2019-04-20T08:43:59.036Z,5.40
2019-04-20T08:46:25.202Z,4.77
2019-04-20T08:48:56.811Z,5.20
2019-04-20T08:51:38.649Z,5.37
2019-04-20T08:53:57.037Z,5.03
2019-04-20T08:56:21.881Z,5.53
2019-04-20T08:58:39.102Z,5.20
2019-04-20T09:01:13.975Z,5.57
2019-04-20T09:03:49.701Z,5.60
2019-04-20T09:06:25.342Z,5.80
2019-04-20T09:08:50.850Z,5.70
2019-04-20T09:11:39.217Z,5.63
2019-04-20T09:13:47.717Z,5.37
2019-04-20T09:16:13.146Z,5.33
2019-04-20T09:18:50.326Z,5.17
2019-04-20T09:21:25.312Z,4.73
2019-04-20T09:24:10.532Z,5.07
2019-04-20T09:26:37.186Z,5.33
2019-04-20T09:29:04.844Z,4.77
2019-04-20T09:31:35.852Z,4.47
2019-04-20T09:34:21.698Z,5.17
2019-04-20T09:36:49.317Z,4.97
2019-04-20T09:39:20.968Z,5.23
2019-04-20T09:42:01.190Z,5.23
2019-04-20T09:44:35.668Z,5.43
2019-04-20T09:47:03.298Z,5.70
2019-04-20T09:49:42.812Z,5.57
2019-04-20T09:52:15.681Z,6.00
2019-04-20T09:54:51.332Z,5.93
2019-04-20T09:57:22.900Z,5.83
2019-04-20T09:59:50.037Z,5.20
2019-04-20T10:02:10.231Z,5.23
2019-04-20T10:04:33.432Z,5.93
2019-04-20T10:07:10.382Z,5.30
2019-04-20T10:09:38.127Z,5.20
2019-04-20T10:12:03.890Z,4.83
2019-04-20T10:14:33.095Z,5.10
2019-04-20T10:17:02.448Z,5.50
2019-04-20T10:19:34.680Z,4.97
2019-04-20T10:22:04.651Z,5.87
2019-04-20T10:24:34.760Z,4.90
2019-04-20T10:27:03.593Z,4.80
2019-04-20T10:29:33.480Z,5.00
2019-04-20T10:32:08.833Z,5.40
2019-04-20T10:34:34.618Z,5.00
2019-04-20T10:37:27.350Z,4.80
2019-04-20T10:39:56.580Z,4.30
2019-04-20T10:42:26.115Z,4.13
2019-04-20T10:44:57.089Z,4.77
2019-04-20T10:47:25.334Z,4.40
2019-04-20T10:49:56.329Z,4.77
2019-04-20T10:52:25.725Z,4.17
2019-04-20T10:54:54.463Z,3.97
2019-04-20T10:57:23.727Z,3.97
2019-04-20T10:59:52.468Z,4.30
2019-04-20T11:02:43.044Z,4.13
2019-04-20T11:05:10.921Z,3.50
2019-04-20T11:07:40.570Z,4.07
2019-04-20T11:10:15.744Z,3.53
2019-04-20T11:13:01.201Z,4.33
2019-04-20T11:15:30.452Z,4.03
2019-04-20T11:17:59.672Z,4.13
2019-04-20T11:20:28.743Z,4.07
2019-04-20T11:23:00.238Z,3.80
2019-04-20T11:25:30.308Z,4.10
2019-04-20T11:27:59.043Z,3.63
2019-04-20T11:30:27.981Z,3.80
2019-04-20T11:33:02.431Z,3.47
2019-04-20T11:35:39.331Z,3.43
2019-04-20T11:38:10.742Z,3.17
2019-04-20T11:40:39.168Z,3.47
2019-04-20T11:43:08.228Z,3.90
2019-04-20T11:45:36.868Z,4.33
2019-04-20T11:48:07.518Z,3.30
2019-04-20T11:50:37.764Z,3.50
2019-04-20T11:53:07.063Z,3.50
2019-04-20T11:55:36.231Z,3.27
2019-04-20T11:58:05.918Z,3.70
2019-04-20T12:00:52.180Z,3.90
2019-04-20T12:03:24.870Z,4.13
2019-04-20T12:05:53.317Z,4.20
2019-04-20T12:08:18.678Z,3.90
2019-04-20T12:10:54.092Z,4.07
2019-04-20T12:13:20.453Z,3.50
2019-04-20T12:15:49.697Z,3.80
2019-04-20T12:18:19.815Z,4.00
2019-04-20T12:20:48.778Z,3.90
2019-04-20T12:23:18.038Z,3.63
2019-04-20T12:25:48.053Z,3.87
2019-04-20T12:28:17.963Z,3.70
2019-04-20T12:30:47.937Z,3.87
2019-04-20T12:33:17.803Z,4.07
2019-04-20T12:35:48.350Z,3.70
2019-04-20T12:38:17.243Z,3.33
2019-04-20T12:40:46.166Z,3.73
2019-04-20T12:43:15.167Z,3.60
2019-04-20T12:45:44.252Z,3.50
2019-04-20T12:48:13.494Z,4.10
2019-04-20T12:50:43.771Z,4.27
2019-04-20T12:53:12.885Z,3.67
2019-04-20T12:55:41.695Z,3.80
2019-04-20T12:58:10.613Z,3.43
2019-04-20T13:00:49.912Z,4.07
2019-04-20T13:03:19.519Z,3.50
2019-04-20T13:05:50.026Z,3.73
2019-04-20T13:08:27.216Z,3.40
2019-04-20T13:10:58.378Z,3.20
2019-04-20T13:13:30.576Z,3.40
2019-04-20T13:16:08.035Z,3.47
2019-04-20T13:18:39.216Z,2.83
2019-04-20T13:21:09.253Z,3.10
2019-04-20T13:23:38.375Z,2.97
2019-04-20T13:26:08.686Z,3.37
2019-04-20T13:28:37.299Z,3.03
2019-04-20T13:31:06.180Z,2.90
2019-04-20T13:33:36.897Z,3.20
2019-04-20T13:36:06.378Z,3.40
2019-04-20T13:38:36.267Z,3.27
2019-04-20T13:41:06.187Z,3.20
2019-04-20T13:43:35.511Z,3.30
2019-04-20T13:46:04.937Z,3.17
2019-04-20T13:48:35.109Z,3.17
2019-04-20T13:51:05.408Z,3.10
2019-04-20T13:53:35.047Z,2.93
2019-04-20T13:56:04.048Z,3.17
2019-04-20T13:58:49.622Z,3.37
2019-04-20T14:01:37.001Z,3.00
2019-04-20T14:04:16.861Z,2.73
2019-04-20T14:06:46.069Z,3.07
2019-04-20T14:09:17.202Z,3.30
2019-04-20T14:11:47.386Z,3.60
2019-04-20T14:14:17.182Z,3.27
2019-04-20T14:16:47.288Z,2.77
2019-04-20T14:19:25.098Z,3.13
2019-04-20T14:21:54.275Z,3.10
2019-04-20T14:24:42.739Z,3.33
2019-04-20T14:27:12.852Z,3.13
2019-04-20T14:29:43.111Z,2.67
2019-04-20T14:32:12.216Z,3.20
2019-04-20T14:34:41.240Z,3.13
2019-04-20T14:37:11.034Z,3.07
2019-04-20T14:39:40.550Z,2.80
2019-04-20T14:42:23.331Z,3.40
2019-04-20T14:44:41.724Z,3.30
2019-04-20T14:47:11.830Z,2.80
2019-04-20T14:49:40.911Z,2.83
2019-04-20T14:52:09.608Z,2.67
2019-04-20T14:54:41.462Z,3.37
2019-04-20T14:57:11.613Z,2.60
2019-04-20T14:59:43.437Z,2.87
2019-04-20T15:02:15.232Z,2.97
2019-04-20T15:04:45.341Z,3.13
2019-04-20T15:07:15.005Z,3.07
2019-04-20T15:09:44.658Z,3.57
2019-04-20T15:12:14.815Z,3.40
2019-04-20T15:14:44.945Z,2.90
2019-04-20T15:17:15.723Z,3.07
2019-04-20T15:19:52.077Z,2.83
2019-04-20T15:22:31.685Z,3.77
2019-04-20T15:25:01.032Z,2.80
2019-04-20T15:27:30.364Z,3.20
2019-04-20T15:30:00.270Z,2.87
2019-04-20T15:32:29.309Z,3.27
2019-04-20T15:34:58.223Z,2.80
2019-04-20T15:37:26.996Z,3.13
2019-04-20T15:39:57.020Z,2.73
2019-04-20T15:42:29.578Z,2.80
2019-04-20T15:44:59.074Z,3.00
2019-04-20T15:47:28.008Z,2.97
2019-04-20T15:49:58.076Z,2.97
2019-04-20T15:52:33.634Z,2.80
2019-04-20T15:55:01.767Z,3.10
2019-04-20T15:57:29.749Z,3.03
2019-04-20T15:59:58.665Z,3.77
2019-04-20T16:02:31.681Z,3.30
2019-04-20T16:05:08.157Z,2.87
2019-04-20T16:07:39.136Z,3.00
2019-04-20T16:10:09.551Z,2.83
2019-04-20T16:12:38.753Z,3.13
2019-04-20T16:15:09.339Z,2.63
2019-04-20T16:17:43.562Z,3.50
2019-04-20T16:20:14.739Z,3.60
2019-04-20T16:22:40.605Z,3.27
2019-04-20T16:25:17.604Z,3.30
2019-04-20T16:27:47.622Z,3.20
2019-04-20T16:30:18.096Z,3.53
2019-04-20T16:32:46.676Z,3.47
2019-04-20T16:35:16.295Z,3.10
2019-04-20T16:37:54.039Z,2.90
2019-04-20T16:40:23.436Z,3.50
2019-04-20T16:42:52.338Z,3.33
2019-04-20T16:45:21.347Z,3.40
2019-04-20T16:47:50.450Z,2.87
2019-04-20T16:50:21.002Z,3.27
2019-04-20T16:52:50.675Z,3.60
2019-04-20T16:55:20.689Z,3.13
2019-04-20T16:57:51.199Z,3.30
2019-04-20T17:00:20.287Z,3.17
2019-04-20T17:02:50.119Z,3.30
2019-04-20T17:05:19.226Z,3.00
2019-04-20T17:07:50.884Z,3.53
2019-04-20T17:10:23.496Z,3.57
2019-04-20T17:12:51.611Z,3.20
2019-04-20T17:15:21.492Z,3.73
2019-04-20T17:17:52.850Z,3.23
2019-04-20T17:20:21.989Z,3.67
2019-04-20T17:22:51.356Z,3.33
2019-04-20T17:25:19.989Z,2.83
2019-04-20T17:27:59.467Z,3.00
2019-04-20T17:30:47.809Z,3.73
2019-04-20T17:33:24.822Z,3.60
2019-04-20T17:36:10.919Z,3.43
2019-04-20T17:38:37.673Z,3.53
2019-04-20T17:41:16.539Z,3.67
2019-04-20T17:43:50.702Z,3.60
2019-04-20T17:46:12.106Z,3.13
2019-04-20T17:49:09.632Z,3.03
2019-04-20T17:51:49.159Z,2.80
2019-04-20T17:54:04.560Z,3.27
2019-04-20T17:56:30.697Z,3.67
2019-04-20T17:58:59.494Z,3.50
2019-04-20T18:01:41.018Z,2.87
2019-04-20T18:04:34.037Z,3.23
2019-04-20T18:06:47.905Z,3.73
2019-04-20T18:09:18.440Z,3.07
2019-04-20T18:11:40.633Z,2.90
2019-04-20T18:14:27.545Z,3.10
2019-04-20T18:16:56.271Z,3.10
2019-04-20T18:19:21.914Z,2.80
2019-04-20T18:21:51.782Z,3.23
2019-04-20T18:24:46.310Z,3.57
2019-04-20T18:27:08.326Z,3.33
2019-04-20T18:29:40.919Z,3.17
2019-04-20T18:31:53.778Z,3.27
2019-04-20T18:34:29.114Z,3.83
2019-04-20T18:37:02.144Z,4.00
2019-04-20T18:39:40.038Z,3.87
2019-04-20T18:42:10.157Z,4.30
2019-04-20T18:44:54.193Z,3.87
2019-04-20T18:47:16.743Z,3.93
2019-04-20T18:49:43.424Z,3.60
2019-04-20T18:52:02.004Z,4.57
2019-04-20T18:54:34.378Z,4.27
2019-04-20T18:57:01.639Z,4.23
2019-04-20T18:59:40.055Z,4.57
2019-04-20T19:02:01.237Z,4.50
2019-04-20T19:04:30.338Z,4.33
2019-04-20T19:06:59.564Z,4.57
2019-04-20T19:09:30.401Z,5.37
2019-04-20T19:12:02.866Z,4.80
2019-04-20T19:14:40.803Z,6.17
2019-04-20T19:17:40.411Z,5.40
2019-04-20T19:20:14.026Z,5.67
2019-04-20T19:22:44.022Z,5.10
2019-04-20T19:25:18.361Z,5.27
2019-04-20T19:27:48.705Z,4.93
2019-04-20T19:30:26.655Z,4.47
2019-04-20T19:33:04.862Z,4.70
2019-04-20T19:35:32.253Z,4.17
2019-04-20T19:38:00.926Z,4.00
2019-04-20T19:40:33.740Z,4.17
2019-04-20T19:43:03.990Z,5.87
2019-04-20T19:45:42.380Z,4.93
2019-04-20T19:48:06.031Z,4.93
2019-04-20T19:50:45.971Z,4.87
2019-04-20T19:53:19.983Z,5.63
2019-04-20T19:55:40.092Z,5.80
2019-04-20T19:58:09.683Z,4.73
2019-04-20T20:00:25.219Z,5.23
2019-04-20T20:02:54.166Z,5.83
2019-04-20T20:05:33.105Z,5.70
2019-04-20T20:08:03.874Z,5.53
2019-04-20T20:10:44.504Z,5.60
2019-04-20T20:13:14.963Z,5.10
2019-04-20T20:15:45.527Z,5.10
2019-04-20T20:18:29.470Z,5.00
2019-04-20T20:20:59.487Z,5.00
2019-04-20T20:23:16.157Z,5.07
2019-04-20T20:25:48.164Z,4.97
2019-04-20T20:28:29.809Z,5.13
2019-04-20T20:30:56.844Z,4.97
2019-04-20T20:33:36.347Z,5.33
2019-04-20T20:35:58.562Z,4.83
2019-04-20T20:38:25.603Z,4.60
2019-04-20T20:41:01.555Z,5.10
2019-04-20T20:43:31.843Z,5.57
2019-04-20T20:46:01.373Z,5.43
2019-04-20T20:48:30.236Z,4.93
2019-04-20T20:51:03.779Z,4.70
2019-04-20T20:53:35.314Z,5.13
2019-04-20T20:56:03.962Z,6.03
2019-04-20T20:58:33.688Z,5.13
2019-04-20T21:00:59.697Z,5.43
2019-04-20T21:03:28.015Z,5.13
2019-04-20T21:05:51.594Z,4.67
2019-04-20T21:08:21.702Z,5.13
2019-04-20T21:10:51.090Z,4.63
2019-04-20T21:13:21.274Z,5.53
2019-04-20T21:15:54.168Z,4.97
2019-04-20T21:18:42.239Z,5.50
2019-04-20T21:21:06.434Z,5.03
2019-04-20T21:23:34.098Z,5.63
2019-04-20T21:26:17.801Z,5.70
2019-04-20T21:28:42.033Z,5.73
2019-04-20T21:31:18.086Z,5.37
2019-04-20T21:33:42.882Z,5.90
2019-04-20T21:36:13.455Z,5.47
2019-04-20T21:38:50.148Z,6.03
2019-04-20T21:41:22.032Z,6.00
2019-04-20T21:43:49.844Z,5.93
2019-04-20T21:46:18.800Z,5.43
2019-04-20T21:49:00.710Z,5.07
2019-04-20T21:51:30.632Z,5.63
2019-04-20T21:53:48.423Z,6.40
2019-04-20T21:56:17.701Z,5.73
2019-04-20T21:58:50.463Z,5.70
2019-04-20T22:01:27.292Z,5.83
2019-04-20T22:03:50.147Z,5.63
2019-04-20T22:06:20.300Z,5.50
2019-04-20T22:08:54.542Z,5.30
2019-04-20T22:11:19.970Z,5.57
2019-04-20T22:13:50.830Z,5.43
2019-04-20T22:19:17.246Z,4.87
2019-04-20T22:21:49.060Z,5.50
2019-04-20T22:24:15.211Z,5.57
2019-04-20T22:26:41.493Z,4.80
2019-04-20T22:29:08.085Z,5.87
2019-04-20T22:31:38.150Z,6.23
2019-04-20T22:34:15.004Z,6.47
2019-04-20T22:36:41.960Z,5.80
2019-04-20T22:39:22.535Z,6.80
2019-04-20T22:41:59.264Z,5.90
2019-04-20T22:44:24.235Z,5.10
2019-04-20T22:46:52.191Z,5.30
2019-04-20T22:49:38.937Z,5.37
2019-04-20T22:52:00.623Z,5.53
2019-04-20T22:54:36.443Z,4.70
2019-04-20T22:57:03.396Z,5.20
2019-04-20T22:59:37.220Z,5.57
2019-04-20T23:01:59.968Z,6.10
2019-04-20T23:04:24.701Z,5.27
2019-04-20T23:06:54.120Z,4.70
2019-04-20T23:09:24.760Z,5.20
2019-04-20T23:12:01.032Z,5.47
2019-04-20T23:14:24.622Z,5.93
2019-04-20T23:16:55.344Z,5.33
2019-04-20T23:19:34.311Z,6.00
2019-04-20T23:21:59.770Z,5.57
2019-04-20T23:24:24.251Z,5.33
2019-04-20T23:26:53.185Z,5.33
2019-04-20T23:29:28.339Z,5.43
2019-04-20T23:31:59.407Z,5.13
2019-04-20T23:34:26.620Z,5.27
2019-04-20T23:36:54.667Z,5.10
2019-04-20T23:39:32.289Z,5.17
2019-04-20T23:41:59.589Z,5.83
2019-04-20T23:44:25.709Z,5.50
2019-04-20T23:47:01.165Z,5.27
2019-04-20T23:49:31.781Z,5.40
2019-04-20T23:52:26.984Z,4.87
2019-04-20T23:54:31.888Z,5.20
2019-04-20T23:56:59.781Z,4.90
2019-04-20T23:59:34.352Z,5.23
