createdAt,value
2018-02-22T00:00:11.805Z,33.20
2018-02-22T00:02:40.945Z,33.78
2018-02-22T00:05:09.317Z,34.53
2018-02-22T00:07:37.652Z,35.60
2018-02-22T00:10:06.913Z,34.25
2018-02-22T00:12:35.253Z,31.75
2018-02-22T00:15:03.615Z,36.10
2018-02-22T00:17:32.761Z,33.22
2018-02-22T00:20:01.204Z,37.15
2018-02-22T00:22:29.597Z,33.75
2018-02-22T00:24:58.004Z,35.30
2018-02-22T00:27:26.346Z,30.77
2018-02-22T00:29:54.706Z,32.97
2018-02-22T00:32:23.083Z,28.48
2018-02-22T00:34:52.303Z,27.50
2018-02-22T00:37:20.753Z,28.35
2018-02-22T00:39:49.054Z,35.63
2018-02-22T00:42:18.194Z,33.03
2018-02-22T00:44:46.499Z,33.38
2018-02-22T00:47:15.661Z,34.10
2018-02-22T00:49:44.034Z,30.30
2018-02-22T00:52:12.406Z,35.55
2018-02-22T00:54:40.703Z,26.23
2018-02-22T00:57:09.099Z,37.60
2018-02-22T00:59:37.525Z,36.55
2018-02-22T01:02:05.927Z,38.60
2018-02-22T01:04:34.270Z,34.28
2018-02-22T01:07:03.440Z,29.23
2018-02-22T01:09:31.824Z,28.77
2018-02-22T01:12:00.927Z,34.28
2018-02-22T01:14:30.005Z,28.65
2018-02-22T01:16:59.160Z,25.33
2018-02-22T01:19:27.538Z,30.20
2018-02-22T01:21:55.929Z,29.25
2018-02-22T01:24:24.335Z,29.33
2018-02-22T01:26:52.701Z,31.50
2018-02-22T01:29:21.114Z,28.52
2018-02-22T01:31:50.229Z,27.37
2018-02-22T01:34:18.612Z,26.85
2018-02-22T01:36:46.920Z,27.92
2018-02-22T01:39:15.297Z,32.47
2018-02-22T01:41:43.597Z,30.15
2018-02-22T01:44:12.676Z,29.98
2018-02-22T01:46:41.033Z,32.50
2018-02-22T01:49:09.444Z,29.48
2018-02-22T01:51:37.766Z,34.75
2018-02-22T01:54:06.122Z,31.23
2018-02-22T01:56:35.256Z,27.20
2018-02-22T01:59:03.659Z,28.35
2018-02-22T02:01:32.004Z,27.13
2018-02-22T02:04:00.400Z,25.23
2018-02-22T02:06:28.695Z,34.13
2018-02-22T02:11:31.762Z,28.05
2018-02-22T02:14:00.260Z,29.30
2018-02-22T02:16:28.646Z,27.13
2018-02-22T02:18:57.010Z,26.00
2018-02-22T02:21:25.325Z,28.92
2018-02-22T02:23:53.675Z,30.15
2018-02-22T02:26:22.084Z,29.37
2018-02-22T02:28:50.465Z,28.33
2018-02-22T02:31:18.816Z,32.38
2018-02-22T02:33:47.173Z,28.77
2018-02-22T02:36:15.546Z,31.42
2018-02-22T02:38:43.970Z,33.83
2018-02-22T02:41:12.329Z,29.30
2018-02-22T02:43:40.737Z,30.50
2018-02-22T02:46:09.104Z,27.13
2018-02-22T02:48:37.478Z,25.45
2018-02-22T02:51:06.629Z,30.88
2018-02-22T02:53:35.011Z,32.75
2018-02-22T02:56:03.426Z,39.60
2018-02-22T02:58:31.741Z,31.62
2018-02-22T03:01:00.182Z,26.70
2018-02-22T03:03:28.507Z,27.17
2018-02-22T03:05:57.630Z,30.58
2018-02-22T03:08:25.974Z,26.33
2018-02-22T03:10:55.032Z,26.42
2018-02-22T03:13:23.304Z,28.27
2018-02-22T03:15:51.595Z,26.00
2018-02-22T03:18:19.895Z,30.23
2018-02-22T03:20:48.952Z,33.30
2018-02-22T03:23:17.232Z,27.50
2018-02-22T03:25:45.512Z,25.27
2018-02-22T03:28:13.794Z,24.73
2018-02-22T03:30:42.187Z,25.30
2018-02-22T03:33:10.463Z,28.20
2018-02-22T03:35:38.759Z,22.33
2018-02-22T03:38:07.815Z,30.95
2018-02-22T03:40:36.106Z,25.50
2018-02-22T03:43:04.417Z,26.50
2018-02-22T03:45:32.700Z,29.65
2018-02-22T03:48:00.984Z,25.65
2018-02-22T03:50:29.246Z,25.62
2018-02-22T03:52:57.539Z,28.45
2018-02-22T03:55:25.830Z,22.33
2018-02-22T03:57:54.118Z,22.65
2018-02-22T04:00:22.416Z,24.37
2018-02-22T04:02:50.708Z,19.42
2018-02-22T04:05:19.738Z,22.75
2018-02-22T04:07:48.013Z,29.23
2018-02-22T04:10:16.283Z,25.05
2018-02-22T04:12:44.569Z,27.95
2018-02-22T04:15:12.835Z,22.30
2018-02-22T04:17:41.104Z,21.80
2018-02-22T04:20:09.387Z,23.40
2018-02-22T04:25:12.190Z,29.92
2018-02-22T04:27:40.467Z,23.92
2018-02-22T04:30:08.748Z,29.77
2018-02-22T04:32:37.022Z,21.67
2018-02-22T04:35:05.296Z,22.35
2018-02-22T04:37:33.553Z,26.12
2018-02-22T04:40:01.827Z,27.17
2018-02-22T04:42:30.087Z,27.15
2018-02-22T04:44:59.127Z,25.83
2018-02-22T04:47:27.423Z,28.70
2018-02-22T04:49:55.695Z,22.15
2018-02-22T04:52:24.012Z,24.08
2018-02-22T04:54:53.059Z,27.45
2018-02-22T04:57:21.340Z,24.52
2018-02-22T04:59:49.634Z,28.77
2018-02-22T05:02:17.900Z,22.70
2018-02-22T05:04:46.198Z,24.00
2018-02-22T05:07:14.506Z,30.98
2018-02-22T05:09:42.778Z,24.40
2018-02-22T05:12:11.080Z,24.67
2018-02-22T05:14:39.345Z,22.60
2018-02-22T05:17:07.652Z,22.80
2018-02-22T05:19:35.926Z,29.75
2018-02-22T05:22:04.986Z,28.25
2018-02-22T05:24:33.250Z,28.55
2018-02-22T05:27:01.564Z,23.40
2018-02-22T05:29:29.901Z,23.52
2018-02-22T05:31:58.943Z,31.87
2018-02-22T05:34:27.211Z,28.17
2018-02-22T05:36:55.534Z,25.67
2018-02-22T05:39:23.755Z,25.15
2018-02-22T05:41:52.037Z,28.12
2018-02-22T05:44:20.306Z,24.75
2018-02-22T05:46:48.582Z,29.27
2018-02-22T05:49:16.872Z,30.02
2018-02-22T05:51:45.155Z,25.23
2018-02-22T05:54:13.427Z,27.50
2018-02-22T05:56:41.709Z,22.25
2018-02-22T05:59:09.993Z,30.83
2018-02-22T06:01:38.258Z,24.85
2018-02-22T06:04:06.545Z,25.67
2018-02-22T06:06:34.825Z,25.73
2018-02-22T06:09:03.111Z,33.90
2018-02-22T06:11:31.386Z,30.77
2018-02-22T06:13:59.674Z,27.33
2018-02-22T06:16:28.735Z,24.12
2018-02-22T06:18:57.031Z,31.33
2018-02-22T06:21:25.312Z,23.60
2018-02-22T06:23:53.586Z,30.20
2018-02-22T06:26:21.863Z,26.52
2018-02-22T06:28:50.128Z,27.23
2018-02-22T06:31:18.394Z,26.80
2018-02-22T06:33:46.679Z,36.85
2018-02-22T06:36:14.956Z,36.63
2018-02-22T06:38:43.228Z,26.48
2018-02-22T06:41:11.494Z,30.88
2018-02-22T06:43:39.787Z,33.30
2018-02-22T06:46:08.054Z,29.60
2018-02-22T06:48:36.363Z,28.75
2018-02-22T06:51:05.390Z,29.27
2018-02-22T06:53:33.844Z,30.83
2018-02-22T06:56:02.347Z,31.70
2018-02-22T06:58:30.716Z,24.08
2018-02-22T07:00:59.048Z,27.02
2018-02-22T07:03:27.384Z,25.23
2018-02-22T07:05:55.760Z,33.17
2018-02-22T07:08:24.142Z,25.50
2018-02-22T07:10:52.478Z,26.23
2018-02-22T07:13:21.627Z,24.70
2018-02-22T07:15:49.933Z,27.02
2018-02-22T07:18:18.342Z,25.17
2018-02-22T07:20:46.755Z,21.42
2018-02-22T07:23:16.788Z,40.88
2018-02-22T07:25:43.514Z,27.37
2018-02-22T07:28:11.915Z,23.52
2018-02-22T07:30:40.334Z,30.77
2018-02-22T07:33:09.472Z,20.98
2018-02-22T07:35:37.803Z,26.80
2018-02-22T07:38:06.926Z,20.23
2018-02-22T07:40:35.288Z,25.33
2018-02-22T07:43:03.654Z,25.35
2018-02-22T07:45:32.773Z,21.25
2018-02-22T07:48:01.204Z,20.52
2018-02-22T07:50:29.609Z,21.67
2018-02-22T07:52:58.765Z,20.50
2018-02-22T07:55:27.142Z,20.33
2018-02-22T07:57:55.531Z,22.58
2018-02-22T08:00:23.914Z,19.10
2018-02-22T08:02:52.313Z,22.23
2018-02-22T08:05:21.435Z,18.20
2018-02-22T08:07:49.838Z,22.25
2018-02-22T08:10:18.228Z,22.85
2018-02-22T08:12:46.612Z,16.42
2018-02-22T08:15:14.986Z,18.27
2018-02-22T08:17:43.357Z,17.05
2018-02-22T08:20:11.885Z,16.62
2018-02-22T08:22:41.039Z,20.88
2018-02-22T08:25:10.207Z,11.20
2018-02-22T08:27:38.628Z,17.08
2018-02-22T08:30:07.107Z,19.15
2018-02-22T08:32:35.468Z,17.98
2018-02-22T08:35:03.814Z,15.30
2018-02-22T08:37:32.134Z,13.95
2018-02-22T08:40:00.523Z,16.98
2018-02-22T08:42:28.906Z,15.45
2018-02-22T08:44:57.277Z,20.80
2018-02-22T08:47:25.677Z,12.23
2018-02-22T08:49:54.874Z,13.27
2018-02-22T08:52:23.962Z,13.32
2018-02-22T08:54:52.408Z,19.30
2018-02-22T08:57:20.781Z,17.25
2018-02-22T08:59:49.196Z,16.08
2018-02-22T09:02:18.353Z,14.23
2018-02-22T09:04:46.794Z,15.55
2018-02-22T09:07:16.057Z,11.02
2018-02-22T09:09:44.539Z,10.82
2018-02-22T09:12:12.956Z,13.73
2018-02-22T09:14:42.076Z,10.45
2018-02-22T09:17:10.516Z,14.40
2018-02-22T09:19:39.762Z,13.82
2018-02-22T09:22:08.208Z,14.05
2018-02-22T09:24:37.394Z,15.48
2018-02-22T09:27:06.572Z,12.43
2018-02-22T09:29:35.019Z,14.57
2018-02-22T09:32:03.429Z,13.50
2018-02-22T09:34:31.893Z,10.38
2018-02-22T09:37:00.280Z,13.60
2018-02-22T09:39:28.725Z,11.07
2018-02-22T09:41:57.122Z,14.32
2018-02-22T09:44:26.260Z,16.52
2018-02-22T09:46:54.655Z,24.12
2018-02-22T09:49:23.091Z,13.13
2018-02-22T09:51:51.525Z,12.73
2018-02-22T09:54:19.928Z,11.95
2018-02-22T09:56:48.314Z,11.82
2018-02-22T09:59:16.777Z,10.23
2018-02-22T10:01:45.216Z,13.00
2018-02-22T10:04:14.420Z,9.70
2018-02-22T10:06:43.603Z,11.85
2018-02-22T10:09:12.804Z,10.98
2018-02-22T10:11:41.234Z,13.48
2018-02-22T10:14:09.718Z,10.55
2018-02-22T10:16:38.204Z,7.60
2018-02-22T10:19:06.625Z,13.10
2018-02-22T10:21:35.792Z,13.30
2018-02-22T10:24:04.220Z,11.70
2018-02-22T10:26:32.630Z,6.85
2018-02-22T10:29:01.636Z,10.48
2018-02-22T10:31:30.045Z,7.32
2018-02-22T10:33:58.447Z,9.65
2018-02-22T10:36:27.595Z,7.85
2018-02-22T10:38:55.962Z,15.63
2018-02-22T10:41:24.344Z,8.95
2018-02-22T10:43:52.716Z,12.15
2018-02-22T10:46:21.167Z,8.85
2018-02-22T10:48:49.590Z,10.70
2018-02-22T10:51:17.923Z,8.90
2018-02-22T10:53:46.275Z,14.32
2018-02-22T10:56:14.630Z,14.50
2018-02-22T10:58:42.954Z,13.70
2018-02-22T11:01:16.830Z,13.13
2018-02-22T11:03:45.248Z,10.77
2018-02-22T11:06:13.587Z,13.73
2018-02-22T11:08:41.930Z,10.10
2018-02-22T11:11:10.326Z,14.25
2018-02-22T11:13:38.698Z,6.70
2018-02-22T11:16:07.041Z,9.03
2018-02-22T11:18:35.344Z,10.47
2018-02-22T11:21:03.688Z,11.13
2018-02-22T11:23:32.017Z,8.80
2018-02-22T11:26:00.337Z,10.93
2018-02-22T11:28:28.671Z,8.03
2018-02-22T11:30:57.034Z,11.63
2018-02-22T11:33:25.379Z,7.57
2018-02-22T11:35:53.722Z,8.77
2018-02-22T11:38:22.063Z,8.70
2018-02-22T11:40:50.364Z,9.40
2018-02-22T11:43:18.673Z,11.10
2018-02-22T11:45:46.990Z,8.43
2018-02-22T11:48:15.289Z,9.13
2018-02-22T11:50:43.607Z,10.70
2018-02-22T11:53:11.938Z,9.67
2018-02-22T11:55:40.276Z,7.00
2018-02-22T11:58:08.683Z,10.67
2018-02-22T12:00:37.775Z,11.90
2018-02-22T12:03:06.100Z,8.77
2018-02-22T12:05:34.477Z,10.87
2018-02-22T12:08:02.759Z,11.47
2018-02-22T12:10:31.861Z,8.80
2018-02-22T12:13:00.962Z,7.57
2018-02-22T12:15:29.308Z,9.80
2018-02-22T12:17:57.631Z,7.90
2018-02-22T12:20:25.993Z,9.53
2018-02-22T12:22:54.296Z,8.23
2018-02-22T12:25:22.624Z,8.40
2018-02-22T12:27:51.762Z,9.60
2018-02-22T12:30:20.100Z,10.83
2018-02-22T12:32:48.398Z,10.10
2018-02-22T12:35:16.714Z,9.63
2018-02-22T12:37:45.026Z,10.87
2018-02-22T12:40:13.338Z,10.83
2018-02-22T12:42:41.666Z,10.63
2018-02-22T12:45:10.809Z,13.13
2018-02-22T12:47:39.150Z,12.37
2018-02-22T12:50:07.482Z,11.10
2018-02-22T12:52:35.819Z,10.20
2018-02-22T12:55:04.127Z,10.23
2018-02-22T12:57:32.474Z,11.70
2018-02-22T13:00:01.578Z,8.37
2018-02-22T13:02:30.666Z,12.30
2018-02-22T13:04:58.990Z,12.00
2018-02-22T13:07:27.311Z,13.73
2018-02-22T13:09:56.416Z,8.37
2018-02-22T13:12:25.515Z,10.20
2018-02-22T13:14:54.587Z,12.03
2018-02-22T13:17:22.898Z,10.40
2018-02-22T13:19:51.225Z,9.43
2018-02-22T13:22:19.608Z,11.00
2018-02-22T13:24:47.915Z,11.57
2018-02-22T13:27:16.988Z,13.40
2018-02-22T13:29:45.319Z,14.10
2018-02-22T13:32:13.638Z,11.33
2018-02-22T13:34:41.951Z,10.60
2018-02-22T13:40:46.235Z,15.10
2018-02-22T13:43:14.534Z,12.70
2018-02-22T13:45:42.834Z,13.47
2018-02-22T13:48:11.940Z,13.80
2018-02-22T13:50:57.861Z,17.23
2018-02-22T13:53:26.198Z,12.43
2018-02-22T13:55:54.528Z,11.83
2018-02-22T13:58:22.873Z,13.53
2018-02-22T14:01:09.030Z,11.50
2018-02-22T14:03:37.401Z,14.83
2018-02-22T14:06:05.725Z,11.20
2018-02-22T14:08:44.699Z,13.10
2018-02-22T14:11:13.037Z,13.10
2018-02-22T14:13:41.370Z,12.33
2018-02-22T14:16:09.675Z,12.37
2018-02-22T14:18:37.988Z,11.07
2018-02-22T14:21:06.323Z,14.10
2018-02-22T14:23:34.667Z,12.33
2018-02-22T14:26:02.999Z,14.73
2018-02-22T14:28:31.303Z,18.07
2018-02-22T14:31:00.399Z,15.37
2018-02-22T14:33:28.718Z,16.87
2018-02-22T14:35:57.058Z,12.43
2018-02-22T14:38:25.386Z,14.30
2018-02-22T14:40:53.730Z,14.17
2018-02-22T14:43:22.038Z,18.40
2018-02-22T14:45:50.346Z,14.73
2018-02-22T14:48:18.702Z,13.90
2018-02-22T14:50:47.837Z,18.20
2018-02-22T14:53:16.136Z,18.30
2018-02-22T14:55:44.469Z,14.03
2018-02-22T14:58:12.838Z,19.17
2018-02-22T15:00:41.167Z,15.83
2018-02-22T15:03:10.246Z,21.17
2018-02-22T15:05:38.580Z,13.47
2018-02-22T15:08:06.895Z,16.70
2018-02-22T15:10:35.244Z,14.67
2018-02-22T15:13:03.595Z,13.27
2018-02-22T15:15:31.923Z,14.07
2018-02-22T15:18:00.257Z,13.87
2018-02-22T15:20:28.588Z,15.80
2018-02-22T15:22:56.930Z,16.40
2018-02-22T15:25:25.260Z,13.70
2018-02-22T15:27:54.334Z,16.37
2018-02-22T15:30:22.679Z,16.53
2018-02-22T15:32:50.992Z,19.40
2018-02-22T15:35:19.412Z,14.80
2018-02-22T15:37:47.733Z,15.57
2018-02-22T15:40:16.080Z,15.80
2018-02-22T15:42:44.391Z,16.67
2018-02-22T15:45:12.708Z,15.03
2018-02-22T15:47:41.781Z,15.00
2018-02-22T15:50:10.092Z,16.13
2018-02-22T15:52:38.436Z,15.37
2018-02-22T15:55:06.758Z,16.50
2018-02-22T15:57:35.070Z,15.63
2018-02-22T16:00:03.415Z,16.27
2018-02-22T16:02:31.750Z,16.43
2018-02-22T16:05:00.875Z,18.20
2018-02-22T16:07:29.183Z,14.07
2018-02-22T16:09:57.533Z,21.90
2018-02-22T16:12:25.921Z,17.17
2018-02-22T16:14:54.241Z,13.60
2018-02-22T16:17:22.575Z,19.48
2018-02-22T16:19:50.951Z,17.62
2018-02-22T16:22:19.404Z,13.40
2018-02-22T16:24:47.741Z,14.65
2018-02-22T16:27:16.080Z,12.60
2018-02-22T16:29:44.462Z,15.07
2018-02-22T16:32:12.787Z,17.73
2018-02-22T16:34:41.105Z,15.82
2018-02-22T16:37:09.410Z,16.67
2018-02-22T16:39:37.804Z,18.50
2018-02-22T16:42:06.138Z,17.05
2018-02-22T16:44:34.462Z,16.37
2018-02-22T16:47:02.781Z,16.48
2018-02-22T16:49:31.131Z,15.25
2018-02-22T16:51:59.454Z,11.82
2018-02-22T16:54:27.830Z,15.90
2018-02-22T16:56:56.947Z,16.80
2018-02-22T16:59:25.287Z,16.70
2018-02-22T17:01:54.386Z,22.52
2018-02-22T17:04:22.729Z,16.30
2018-02-22T17:06:51.054Z,16.20
2018-02-22T17:09:19.462Z,14.87
2018-02-22T17:11:47.751Z,19.70
2018-02-22T17:14:16.090Z,15.80
2018-02-22T17:16:44.427Z,14.85
2018-02-22T17:19:13.526Z,22.10
2018-02-22T17:21:42.686Z,14.15
2018-02-22T17:24:11.117Z,13.73
2018-02-22T17:26:45.686Z,19.48
2018-02-22T17:29:19.638Z,18.15
2018-02-22T17:31:54.436Z,15.73
2018-02-22T17:34:22.777Z,21.90
2018-02-22T17:36:51.957Z,20.65
2018-02-22T17:39:26.683Z,22.30
2018-02-22T17:41:55.035Z,15.93
2018-02-22T17:44:23.340Z,20.23
2018-02-22T17:46:52.438Z,22.98
2018-02-22T17:49:20.778Z,17.73
2018-02-22T17:51:49.134Z,21.70
2018-02-22T17:54:17.458Z,18.98
2018-02-22T17:56:46.574Z,18.17
2018-02-22T17:59:14.898Z,17.95
2018-02-22T18:01:44.084Z,21.58
2018-02-22T18:04:12.404Z,21.42
2018-02-22T18:06:41.564Z,22.35
2018-02-22T18:09:09.983Z,16.42
2018-02-22T18:11:39.153Z,14.52
2018-02-22T18:14:07.503Z,12.73
2018-02-22T18:16:35.877Z,13.05
2018-02-22T18:19:04.268Z,19.77
2018-02-22T18:21:32.598Z,18.08
2018-02-22T18:24:01.790Z,21.40
2018-02-22T18:26:30.923Z,17.67
2018-02-22T18:28:59.315Z,13.48
2018-02-22T18:31:27.728Z,18.98
2018-02-22T18:33:56.095Z,15.75
2018-02-22T18:36:24.490Z,15.48
2018-02-22T18:38:58.310Z,18.35
2018-02-22T18:41:27.663Z,14.80
2018-02-22T18:44:01.519Z,17.80
2018-02-22T18:46:29.867Z,20.30
2018-02-22T18:48:58.979Z,14.85
2018-02-22T18:51:27.323Z,20.20
2018-02-22T18:53:55.639Z,16.25
2018-02-22T18:56:23.964Z,24.83
2018-02-22T18:58:52.303Z,12.73
2018-02-22T19:01:20.643Z,17.37
2018-02-22T19:03:48.885Z,14.65
2018-02-22T19:06:17.148Z,16.62
2018-02-22T19:08:45.407Z,19.77
2018-02-22T19:11:14.429Z,14.65
2018-02-22T19:13:42.678Z,17.00
2018-02-22T19:16:11.703Z,11.40
2018-02-22T19:18:39.950Z,14.45
2018-02-22T19:21:09.130Z,14.15
2018-02-22T19:23:38.157Z,16.42
2018-02-22T19:26:06.413Z,16.42
2018-02-22T19:28:35.444Z,15.15
2018-02-22T19:31:03.701Z,16.00
2018-02-22T19:33:31.955Z,16.55
2018-02-22T19:36:00.980Z,17.27
2018-02-22T19:38:29.226Z,20.58
2018-02-22T19:40:58.251Z,17.02
2018-02-22T19:43:26.509Z,13.05
2018-02-22T19:45:54.761Z,17.60
2018-02-22T19:48:23.020Z,16.52
2018-02-22T19:50:51.269Z,14.95
2018-02-22T19:53:19.525Z,12.25
2018-02-22T19:55:47.773Z,10.55
2018-02-22T19:58:16.802Z,14.25
2018-02-22T20:00:45.059Z,13.07
2018-02-22T20:03:13.326Z,15.68
2018-02-22T20:05:42.435Z,11.27
2018-02-22T20:08:10.696Z,15.88
2018-02-22T20:10:39.716Z,18.40
2018-02-22T20:13:07.971Z,15.82
2018-02-22T20:15:36.218Z,12.63
2018-02-22T20:18:04.477Z,12.77
2018-02-22T20:20:32.734Z,14.40
2018-02-22T20:23:00.990Z,14.65
2018-02-22T20:25:29.243Z,16.40
2018-02-22T20:27:58.314Z,10.52
2018-02-22T20:30:26.574Z,12.90
2018-02-22T20:32:54.913Z,11.43
2018-02-22T20:35:24.131Z,17.40
2018-02-22T20:37:52.480Z,12.98
2018-02-22T20:40:20.791Z,16.33
2018-02-22T20:42:49.141Z,16.90
2018-02-22T20:45:17.449Z,19.10
2018-02-22T20:47:45.832Z,15.18
2018-02-22T20:50:14.235Z,13.38
2018-02-22T20:52:54.269Z,13.85
2018-02-22T20:55:22.783Z,14.50
2018-02-22T20:57:51.921Z,16.98
2018-02-22T21:00:20.278Z,17.20
2018-02-22T21:02:48.653Z,17.23
2018-02-22T21:05:16.968Z,16.87
2018-02-22T21:07:46.096Z,16.55
2018-02-22T21:10:14.436Z,13.85
2018-02-22T21:12:42.814Z,16.73
2018-02-22T21:15:11.211Z,19.12
2018-02-22T21:17:39.646Z,15.77
2018-02-22T21:20:07.995Z,15.75
2018-02-22T21:22:37.145Z,17.55
2018-02-22T21:25:06.233Z,21.73
2018-02-22T21:27:34.565Z,14.25
2018-02-22T21:30:03.691Z,15.65
2018-02-22T21:32:32.006Z,18.70
2018-02-22T21:35:00.287Z,11.50
2018-02-22T21:37:28.635Z,16.62
2018-02-22T21:39:57.013Z,18.65
2018-02-22T21:42:26.086Z,15.25
2018-02-22T21:44:54.454Z,17.23
2018-02-22T21:47:23.536Z,19.45
2018-02-22T21:49:52.654Z,17.08
2018-02-22T21:52:20.979Z,13.00
2018-02-22T21:54:49.336Z,14.07
2018-02-22T21:57:17.729Z,13.25
2018-02-22T21:59:46.122Z,18.10
2018-02-22T22:02:14.479Z,13.13
2018-02-22T22:04:42.844Z,14.02
2018-02-22T22:07:11.156Z,15.60
2018-02-22T22:09:39.516Z,14.85
2018-02-22T22:12:07.890Z,15.02
2018-02-22T22:14:36.233Z,19.15
2018-02-22T22:17:04.580Z,13.65
2018-02-22T22:19:32.955Z,14.05
2018-02-22T22:22:01.328Z,11.90
2018-02-22T22:24:29.675Z,23.08
2018-02-22T22:26:58.032Z,20.25
2018-02-22T22:29:26.346Z,20.23
2018-02-22T22:31:54.690Z,16.10
2018-02-22T22:34:23.021Z,16.10
2018-02-22T22:36:51.343Z,18.58
2018-02-22T22:39:19.661Z,14.05
2018-02-22T22:41:48.023Z,14.98
2018-02-22T22:44:16.372Z,15.93
2018-02-22T22:46:44.682Z,14.80
2018-02-22T22:49:12.963Z,16.52
2018-02-22T22:51:41.277Z,15.82
2018-02-22T22:54:10.306Z,15.30
2018-02-22T22:56:38.568Z,17.90
2018-02-22T22:59:06.833Z,16.65
2018-02-22T23:01:35.849Z,17.02
2018-02-22T23:04:04.130Z,15.10
2018-02-22T23:06:32.400Z,23.87
2018-02-22T23:09:00.815Z,13.85
2018-02-22T23:11:29.151Z,16.17
2018-02-22T23:13:57.483Z,22.15
2018-02-22T23:16:25.782Z,15.10
2018-02-22T23:18:54.956Z,13.07
2018-02-22T23:21:23.307Z,15.48
2018-02-22T23:23:51.645Z,17.98
2018-02-22T23:26:19.986Z,13.77
2018-02-22T23:28:48.295Z,15.95
2018-02-22T23:31:16.652Z,19.58
2018-02-22T23:33:45.732Z,14.60
2018-02-22T23:36:14.080Z,14.40
2018-02-22T23:38:42.506Z,19.75
2018-02-22T23:41:13.531Z,14.55
2018-02-22T23:43:41.848Z,12.40
2018-02-22T23:46:10.178Z,17.87
2018-02-22T23:48:38.522Z,13.70
2018-02-22T23:51:06.882Z,18.50
2018-02-22T23:53:35.230Z,17.15
2018-02-22T23:56:04.303Z,17.40
2018-02-22T23:58:32.714Z,16.85
