createdAt,value
2024-03-02T00:01:18.704Z,11.00
2024-03-02T00:03:05.560Z,11.00
2024-03-02T00:04:52.134Z,10.90
2024-03-02T00:06:43.891Z,10.80
2024-03-02T00:08:34.698Z,11.10
2024-03-02T00:10:26.482Z,11.00
2024-03-02T00:12:15.613Z,11.00
2024-03-02T00:14:02.716Z,10.70
2024-03-02T00:15:57.379Z,10.70
2024-03-02T00:17:45.263Z,10.80
2024-03-02T00:19:32.567Z,11.00
2024-03-02T00:21:21.646Z,10.90
2024-03-02T00:23:12.835Z,10.40
2024-03-02T00:24:57.712Z,10.30
2024-03-02T00:26:42.831Z,11.00
2024-03-02T00:28:35.553Z,10.90
2024-03-02T00:31:01.996Z,11.10
2024-03-02T00:32:48.655Z,11.10
2024-03-02T00:34:39.948Z,10.30
2024-03-02T00:36:31.015Z,10.90
2024-03-02T00:38:19.772Z,10.70
2024-03-02T00:40:09.686Z,10.60
2024-03-02T00:41:54.575Z,10.60
2024-03-02T00:43:49.770Z,10.60
2024-03-02T00:45:35.531Z,10.00
2024-03-02T00:47:22.982Z,10.40
2024-03-02T00:49:21.931Z,10.50
2024-03-02T00:51:07.871Z,10.10
2024-03-02T00:52:59.126Z,10.10
2024-03-02T00:54:46.965Z,9.80
2024-03-02T00:56:33.113Z,10.30
2024-03-02T00:58:21.732Z,10.20
2024-03-02T01:00:11.406Z,10.60
2024-03-02T01:01:56.425Z,10.10
2024-03-02T01:03:44.321Z,10.40
2024-03-02T01:05:29.239Z,10.40
2024-03-02T01:07:16.430Z,10.20
2024-03-02T01:09:04.917Z,10.30
2024-03-02T01:10:52.112Z,10.20
2024-03-02T01:12:40.616Z,10.30
2024-03-02T01:14:26.079Z,10.30
2024-03-02T01:16:11.592Z,10.30
2024-03-02T01:17:56.476Z,10.70
2024-03-02T01:19:43.413Z,10.20
2024-03-02T01:21:28.490Z,10.30
2024-03-02T01:23:17.196Z,10.60
2024-03-02T01:25:03.935Z,10.70
2024-03-02T01:26:50.920Z,10.20
2024-03-02T01:28:35.455Z,11.00
2024-03-02T01:30:20.772Z,10.40
2024-03-02T01:32:09.080Z,10.20
2024-03-02T01:33:53.762Z,10.20
2024-03-02T01:35:40.084Z,10.20
2024-03-02T01:37:25.071Z,10.10
2024-03-02T01:39:11.747Z,10.00
2024-03-02T01:41:01.206Z,10.50
2024-03-02T01:42:47.127Z,10.40
2024-03-02T01:44:31.934Z,10.20
2024-03-02T01:46:19.471Z,10.40
2024-03-02T01:48:05.589Z,9.60
2024-03-02T01:49:52.889Z,9.70
2024-03-02T01:51:39.196Z,10.20
2024-03-02T01:53:26.513Z,10.50
2024-03-02T01:55:13.681Z,10.30
2024-03-02T01:56:58.855Z,10.30
2024-03-02T01:58:48.760Z,9.80
2024-03-02T02:00:36.886Z,10.00
2024-03-02T02:02:24.230Z,9.80
2024-03-02T02:04:10.144Z,10.10
2024-03-02T02:05:55.028Z,10.10
2024-03-02T02:07:41.561Z,9.80
2024-03-02T02:09:26.404Z,10.50
2024-03-02T02:11:11.916Z,9.70
2024-03-02T02:12:57.045Z,10.10
2024-03-02T02:14:43.025Z,10.40
2024-03-02T02:16:33.696Z,9.90
2024-03-02T02:18:22.647Z,9.90
2024-03-02T02:20:10.543Z,10.20
2024-03-02T02:21:56.788Z,9.90
2024-03-02T02:23:43.654Z,9.70
2024-03-02T02:25:30.575Z,9.60
2024-03-02T02:27:17.995Z,9.60
2024-03-02T02:29:06.618Z,10.10
2024-03-02T02:30:51.450Z,10.30
2024-03-02T02:32:36.677Z,9.80
2024-03-02T02:34:22.988Z,10.20
2024-03-02T02:36:11.302Z,9.90
2024-03-02T02:37:58.048Z,9.60
2024-03-02T02:39:43.942Z,10.10
2024-03-02T02:41:32.382Z,9.60
2024-03-02T02:43:18.038Z,9.60
2024-03-02T02:45:03.157Z,9.60
2024-03-02T02:46:48.024Z,9.50
2024-03-02T02:48:34.362Z,9.20
2024-03-02T02:50:19.560Z,9.90
2024-03-02T02:52:05.719Z,9.90
2024-03-02T02:53:53.180Z,9.80
2024-03-02T02:55:43.784Z,9.60
2024-03-02T02:57:32.433Z,9.70
2024-03-02T02:59:18.388Z,9.40
2024-03-02T03:01:03.415Z,9.60
2024-03-02T03:02:51.743Z,9.90
2024-03-02T03:04:36.749Z,9.60
2024-03-02T03:06:24.265Z,9.60
2024-03-02T03:08:09.705Z,9.80
2024-03-02T03:09:55.075Z,9.70
2024-03-02T03:11:42.246Z,9.70
2024-03-02T03:13:26.720Z,9.90
2024-03-02T03:15:14.091Z,10.10
2024-03-02T03:16:59.122Z,9.80
2024-03-02T03:18:43.990Z,9.60
2024-03-02T03:20:28.868Z,9.40
2024-03-02T03:22:14.449Z,9.40
2024-03-02T03:24:00.491Z,10.00
2024-03-02T03:25:45.541Z,9.70
2024-03-02T03:27:30.383Z,9.80
2024-03-02T03:29:15.274Z,9.70
2024-03-02T03:30:59.751Z,9.10
2024-03-02T03:32:49.263Z,9.40
2024-03-02T03:34:36.022Z,9.30
2024-03-02T03:36:22.842Z,9.40
2024-03-02T03:38:07.810Z,9.70
2024-03-02T03:39:52.610Z,9.90
2024-03-02T03:41:37.508Z,9.20
2024-03-02T03:43:24.743Z,9.50
2024-03-02T03:45:11.547Z,9.20
2024-03-02T03:46:56.115Z,9.40
2024-03-02T03:48:40.937Z,9.60
2024-03-02T03:50:29.347Z,9.30
2024-03-02T03:52:15.399Z,8.90
2024-03-02T03:54:01.940Z,9.50
2024-03-02T03:55:50.707Z,9.30
2024-03-02T03:57:35.550Z,8.90
2024-03-02T03:59:22.034Z,9.00
2024-03-02T04:01:07.221Z,9.10
2024-03-02T04:02:52.073Z,9.60
2024-03-02T04:04:36.812Z,8.80
2024-03-02T04:06:21.616Z,9.10
2024-03-02T04:08:07.669Z,9.10
2024-03-02T04:09:56.399Z,9.40
2024-03-02T04:11:41.599Z,9.10
2024-03-02T04:13:26.283Z,9.00
2024-03-02T04:15:14.409Z,8.90
2024-03-02T04:16:59.087Z,9.30
2024-03-02T04:18:43.816Z,9.30
2024-03-02T04:20:28.675Z,9.20
2024-03-02T04:22:18.791Z,9.00
2024-03-02T04:24:10.530Z,8.70
2024-03-02T04:25:55.513Z,8.70
2024-03-02T04:27:41.732Z,8.70
2024-03-02T04:29:26.436Z,8.70
2024-03-02T04:31:11.276Z,9.00
2024-03-02T04:32:58.800Z,8.70
2024-03-02T04:34:46.176Z,9.30
2024-03-02T04:36:30.902Z,8.90
2024-03-02T04:38:15.478Z,8.90
2024-03-02T04:40:00.183Z,9.10
2024-03-02T04:41:44.856Z,8.70
2024-03-02T04:43:29.822Z,8.80
2024-03-02T04:45:15.157Z,8.70
2024-03-02T04:47:03.136Z,8.50
2024-03-02T04:48:48.528Z,8.50
2024-03-02T04:50:33.903Z,8.80
2024-03-02T04:52:18.902Z,8.70
2024-03-02T04:54:06.399Z,9.20
2024-03-02T04:56:07.453Z,8.80
2024-03-02T04:57:56.116Z,8.40
2024-03-02T04:59:42.503Z,8.30
2024-03-02T05:01:28.857Z,8.40
2024-03-02T05:03:16.024Z,8.20
2024-03-02T05:05:05.576Z,8.80
2024-03-02T05:06:54.318Z,8.70
2024-03-02T05:08:39.588Z,8.80
2024-03-02T05:10:30.535Z,8.70
2024-03-02T05:12:43.967Z,8.70
2024-03-02T05:14:30.116Z,8.70
2024-03-02T05:16:14.895Z,8.50
2024-03-02T05:18:01.327Z,8.50
2024-03-02T05:19:46.256Z,8.70
2024-03-02T05:21:36.179Z,8.40
2024-03-02T05:23:23.732Z,8.40
2024-03-02T05:25:12.107Z,8.60
2024-03-02T05:26:59.688Z,8.50
2024-03-02T05:28:47.419Z,8.70
2024-03-02T05:30:33.637Z,8.80
2024-03-02T05:32:20.769Z,8.50
2024-03-02T05:34:10.644Z,8.50
2024-03-02T05:35:59.299Z,8.60
2024-03-02T05:37:44.100Z,8.70
2024-03-02T05:39:29.464Z,8.20
2024-03-02T05:41:16.799Z,8.60
2024-03-02T05:43:04.308Z,8.60
2024-03-02T05:44:49.607Z,8.30
2024-03-02T05:46:38.678Z,8.20
2024-03-02T05:48:29.081Z,8.30
2024-03-02T05:50:18.092Z,8.30
2024-03-02T05:52:03.163Z,8.40
2024-03-02T05:53:49.466Z,8.30
2024-03-02T05:55:35.796Z,8.50
2024-03-02T05:57:36.011Z,8.20
2024-03-02T05:59:24.611Z,8.50
2024-03-02T06:01:10.985Z,8.50
2024-03-02T06:03:00.182Z,7.80
2024-03-02T06:04:46.898Z,8.40
2024-03-02T06:06:35.770Z,8.70
2024-03-02T06:08:24.567Z,7.80
2024-03-02T06:10:14.276Z,8.10
2024-03-02T06:11:59.877Z,8.20
2024-03-02T06:13:44.818Z,8.10
2024-03-02T06:15:29.721Z,8.60
2024-03-02T06:17:16.038Z,8.40
2024-03-02T06:19:03.843Z,8.10
2024-03-02T06:20:51.405Z,8.60
2024-03-02T06:22:36.393Z,8.10
2024-03-02T06:24:21.450Z,8.00
2024-03-02T06:26:09.765Z,7.90
2024-03-02T06:27:54.513Z,7.70
2024-03-02T06:29:41.971Z,7.90
2024-03-02T06:31:30.225Z,8.10
2024-03-02T06:33:17.418Z,7.80
2024-03-02T06:35:02.476Z,7.70
2024-03-02T06:36:49.921Z,7.70
2024-03-02T06:38:41.625Z,7.30
2024-03-02T06:40:37.755Z,7.50
2024-03-02T06:42:26.543Z,7.30
2024-03-02T06:44:11.789Z,7.40
2024-03-02T06:46:00.428Z,7.60
2024-03-02T06:47:46.732Z,7.40
2024-03-02T06:49:36.590Z,7.40
2024-03-02T06:51:28.819Z,7.00
2024-03-02T06:53:19.020Z,6.90
2024-03-02T06:55:06.677Z,7.10
2024-03-02T06:56:52.054Z,6.80
2024-03-02T06:58:40.296Z,6.80
2024-03-02T07:00:30.450Z,7.00
2024-03-02T07:02:15.946Z,6.70
2024-03-02T07:04:03.168Z,7.10
2024-03-02T07:05:49.533Z,7.10
2024-03-02T07:07:37.776Z,7.30
2024-03-02T07:09:25.389Z,7.30
2024-03-02T07:11:10.201Z,6.70
2024-03-02T07:13:00.077Z,6.80
2024-03-02T07:15:02.349Z,6.80
2024-03-02T07:16:48.294Z,7.00
2024-03-02T07:18:38.571Z,6.60
2024-03-02T07:20:23.784Z,6.90
2024-03-02T07:22:12.501Z,6.70
2024-03-02T07:23:57.534Z,6.80
2024-03-02T07:27:38.467Z,6.60
2024-03-02T07:29:27.303Z,7.00
2024-03-02T07:31:14.710Z,6.60
2024-03-02T07:33:01.995Z,6.70
2024-03-02T07:34:54.977Z,6.90
2024-03-02T07:38:25.677Z,6.30
2024-03-02T07:40:13.628Z,6.80
2024-03-02T07:41:59.315Z,6.60
2024-03-02T07:43:49.979Z,6.50
2024-03-02T07:45:41.371Z,6.70
2024-03-02T07:47:35.488Z,6.70
2024-03-02T07:49:31.485Z,6.30
2024-03-02T07:51:16.482Z,7.10
2024-03-02T07:53:01.298Z,6.30
2024-03-02T07:54:46.189Z,6.60
2024-03-02T07:56:31.230Z,6.40
2024-03-02T07:58:17.274Z,6.70
2024-03-02T08:00:03.094Z,6.80
2024-03-02T08:01:47.936Z,6.80
2024-03-02T08:03:35.619Z,6.60
2024-03-02T08:05:21.260Z,6.80
2024-03-02T08:07:08.137Z,6.70
2024-03-02T08:08:52.670Z,6.60
2024-03-02T08:10:37.779Z,6.70
2024-03-02T08:12:24.831Z,6.50
2024-03-02T08:14:10.980Z,6.70
2024-03-02T08:15:58.612Z,6.80
2024-03-02T08:17:46.823Z,6.60
2024-03-02T08:19:31.848Z,6.60
2024-03-02T08:21:16.649Z,6.70
2024-03-02T08:23:01.457Z,7.10
2024-03-02T08:24:46.268Z,6.40
2024-03-02T08:26:32.850Z,6.60
2024-03-02T08:28:17.400Z,6.60
2024-03-02T08:30:02.007Z,6.60
2024-03-02T08:31:46.604Z,6.20
2024-03-02T08:33:30.784Z,6.40
2024-03-02T08:35:15.639Z,6.70
2024-03-02T08:37:00.181Z,6.50
2024-03-02T08:38:45.401Z,6.40
2024-03-02T08:40:29.612Z,6.50
2024-03-02T08:42:13.979Z,6.30
2024-03-02T08:43:58.179Z,6.80
2024-03-02T08:45:42.781Z,6.50
2024-03-02T08:47:27.358Z,6.30
2024-03-02T08:49:11.750Z,6.40
2024-03-02T08:50:56.127Z,6.60
2024-03-02T08:52:41.565Z,6.70
2024-03-02T08:54:26.238Z,6.50
2024-03-02T08:56:11.684Z,7.00
2024-03-02T08:57:56.183Z,7.20
2024-03-02T08:59:40.801Z,7.00
2024-03-02T09:01:27.886Z,7.00
2024-03-02T09:03:12.726Z,8.30
2024-03-02T09:04:58.589Z,7.90
2024-03-02T09:06:43.739Z,8.40
2024-03-02T09:08:28.529Z,8.60
2024-03-02T09:10:14.616Z,8.50
2024-03-02T09:12:01.752Z,8.20
2024-03-02T09:13:46.531Z,8.90
2024-03-02T09:15:32.989Z,9.40
2024-03-02T09:17:18.770Z,9.50
2024-03-02T09:19:03.656Z,9.80
2024-03-02T09:20:48.172Z,10.10
2024-03-02T09:22:33.355Z,10.50
2024-03-02T09:24:20.441Z,10.60
2024-03-02T09:26:06.526Z,10.80
2024-03-02T09:27:53.913Z,11.20
2024-03-02T09:29:40.164Z,10.30
2024-03-02T09:31:24.814Z,11.20
2024-03-02T09:34:59.576Z,10.20
2024-03-02T09:36:44.460Z,10.80
2024-03-02T09:38:28.950Z,10.00
2024-03-02T09:40:18.030Z,10.10
2024-03-02T09:42:03.248Z,10.70
2024-03-02T09:43:51.801Z,9.90
2024-03-02T09:45:39.027Z,9.90
2024-03-02T09:47:28.019Z,10.20
2024-03-02T09:49:13.348Z,9.60
2024-03-02T09:50:59.917Z,9.70
2024-03-02T09:52:45.991Z,10.10
2024-03-02T09:54:33.570Z,9.50
2024-03-02T09:56:20.360Z,9.90
2024-03-02T09:58:09.491Z,9.90
2024-03-02T09:59:55.598Z,9.50
2024-03-02T10:01:43.540Z,9.80
2024-03-02T10:03:29.021Z,9.40
2024-03-02T10:05:17.790Z,9.60
2024-03-02T10:07:17.697Z,9.50
2024-03-02T10:09:02.823Z,9.60
2024-03-02T10:10:48.578Z,9.60
2024-03-02T10:12:33.023Z,9.30
2024-03-02T10:14:19.275Z,9.50
2024-03-02T10:16:17.274Z,9.10
2024-03-02T10:18:02.142Z,8.90
2024-03-02T10:19:46.986Z,8.80
2024-03-02T10:21:34.023Z,9.40
2024-03-02T10:23:20.071Z,8.70
2024-03-02T10:25:22.052Z,9.20
2024-03-02T10:27:20.720Z,9.20
2024-03-02T10:29:05.393Z,8.70
2024-03-02T10:30:54.345Z,8.70
2024-03-02T10:32:39.953Z,8.90
2024-03-02T10:34:25.646Z,9.00
2024-03-02T10:36:11.900Z,8.80
2024-03-02T10:37:59.150Z,8.40
2024-03-02T10:39:45.198Z,8.90
2024-03-02T10:41:32.835Z,8.30
2024-03-02T10:43:18.484Z,8.80
2024-03-02T10:45:04.069Z,8.10
2024-03-02T10:46:51.852Z,8.20
2024-03-02T10:48:44.229Z,8.90
2024-03-02T10:50:29.842Z,8.50
2024-03-02T10:52:19.243Z,8.70
2024-03-02T10:54:06.024Z,8.70
2024-03-02T10:56:03.820Z,8.40
2024-03-02T10:57:58.359Z,8.40
2024-03-02T10:59:54.368Z,9.00
2024-03-02T11:01:42.404Z,8.10
2024-03-02T11:03:27.709Z,8.10
2024-03-02T11:05:21.476Z,8.20
2024-03-02T11:07:10.773Z,8.30
2024-03-02T11:09:00.239Z,7.90
2024-03-02T11:10:53.474Z,7.90
2024-03-02T11:12:46.260Z,7.80
2024-03-02T11:14:32.659Z,8.30
2024-03-02T11:16:25.619Z,8.20
2024-03-02T11:18:12.099Z,8.10
2024-03-02T11:19:57.810Z,8.20
2024-03-02T11:21:45.335Z,8.30
2024-03-02T11:23:39.213Z,8.70
2024-03-02T11:25:33.625Z,8.30
2024-03-02T11:27:22.988Z,8.40
2024-03-02T11:29:09.137Z,8.50
2024-03-02T11:31:00.157Z,8.60
2024-03-02T11:32:45.176Z,8.70
2024-03-02T11:34:36.832Z,9.20
2024-03-02T11:36:21.694Z,9.00
2024-03-02T11:38:06.858Z,8.70
2024-03-02T11:39:53.584Z,9.10
2024-03-02T11:41:38.203Z,8.90
2024-03-02T11:43:24.497Z,9.20
2024-03-02T11:45:12.403Z,9.00
2024-03-02T11:47:03.747Z,8.80
2024-03-02T11:48:50.020Z,8.70
2024-03-02T11:50:42.228Z,9.00
2024-03-02T11:52:27.962Z,9.00
2024-03-02T11:54:14.985Z,8.80
2024-03-02T11:56:03.023Z,8.10
2024-03-02T11:57:47.821Z,8.50
2024-03-02T11:59:34.009Z,8.30
2024-03-02T12:01:18.598Z,9.10
2024-03-02T12:03:09.352Z,8.40
2024-03-02T12:04:55.834Z,8.50
2024-03-02T12:06:41.521Z,8.30
2024-03-02T12:08:26.658Z,8.30
2024-03-02T12:10:12.406Z,8.50
2024-03-02T12:12:09.925Z,8.70
2024-03-02T12:14:00.427Z,8.20
2024-03-02T12:15:47.037Z,8.60
2024-03-02T12:17:35.222Z,8.70
2024-03-02T12:19:21.657Z,8.10
2024-03-02T12:21:09.729Z,8.40
2024-03-02T12:22:55.676Z,8.60
2024-03-02T12:24:40.210Z,9.40
2024-03-02T12:26:25.880Z,8.60
2024-03-02T12:28:12.497Z,8.40
2024-03-02T12:29:57.246Z,8.10
2024-03-02T12:31:42.706Z,9.10
2024-03-02T12:33:28.740Z,9.10
2024-03-02T12:35:18.388Z,8.30
2024-03-02T12:37:04.971Z,8.60
2024-03-02T12:38:57.156Z,8.30
2024-03-02T12:40:41.960Z,9.30
2024-03-02T12:42:27.204Z,8.70
2024-03-02T12:44:11.816Z,9.10
2024-03-02T12:45:57.411Z,9.10
2024-03-02T12:47:45.524Z,9.10
2024-03-02T12:49:31.927Z,9.10
2024-03-02T12:51:18.509Z,9.40
2024-03-02T12:53:03.325Z,9.40
2024-03-02T12:54:48.383Z,9.80
2024-03-02T12:56:33.704Z,9.40
2024-03-02T12:58:24.422Z,9.30
2024-03-02T13:00:12.880Z,9.80
2024-03-02T13:01:59.972Z,9.70
2024-03-02T13:03:44.540Z,9.80
2024-03-02T13:05:29.773Z,9.40
2024-03-02T13:07:15.075Z,9.90
2024-03-02T13:09:02.296Z,9.90
2024-03-02T13:10:47.997Z,9.90
2024-03-02T13:12:36.962Z,9.90
2024-03-02T13:14:25.994Z,9.80
2024-03-02T13:18:10.578Z,10.00
2024-03-02T13:19:59.511Z,9.90
2024-03-02T13:21:44.633Z,10.10
2024-03-02T13:23:33.134Z,9.70
2024-03-02T13:25:18.613Z,10.00
2024-03-02T13:27:05.259Z,10.30
2024-03-02T13:28:50.659Z,10.30
2024-03-02T13:30:35.634Z,10.00
2024-03-02T13:32:25.995Z,10.30
2024-03-02T13:34:10.890Z,10.50
2024-03-02T13:35:57.716Z,10.40
2024-03-02T13:37:45.170Z,10.80
2024-03-02T13:39:32.153Z,10.70
2024-03-02T13:41:17.276Z,12.50
2024-03-02T13:43:04.316Z,13.90
2024-03-02T13:44:53.847Z,13.70
2024-03-02T13:46:38.900Z,13.60
2024-03-02T13:48:23.752Z,17.00
2024-03-02T13:50:09.907Z,17.90
2024-03-02T13:51:54.461Z,17.60
2024-03-02T13:53:39.762Z,16.90
2024-03-02T13:55:24.277Z,16.50
2024-03-02T13:57:09.810Z,17.00
2024-03-02T13:58:56.329Z,17.40
2024-03-02T14:00:41.949Z,17.10
2024-03-02T14:02:27.112Z,16.70
2024-03-02T14:04:12.075Z,16.80
2024-03-02T14:05:57.707Z,16.70
2024-03-02T14:07:42.548Z,17.40
2024-03-02T14:09:28.275Z,17.10
2024-03-02T14:11:18.093Z,16.10
2024-03-02T14:13:02.905Z,16.90
2024-03-02T14:14:47.613Z,17.70
2024-03-02T14:16:32.820Z,16.80
2024-03-02T14:18:17.439Z,17.20
2024-03-02T14:20:01.885Z,16.00
2024-03-02T14:21:48.555Z,16.50
2024-03-02T14:23:33.268Z,16.50
2024-03-02T14:25:18.760Z,15.90
2024-03-02T14:27:15.092Z,15.80
2024-03-02T14:29:10.208Z,16.20
2024-03-02T14:30:54.999Z,15.90
2024-03-02T14:32:40.278Z,15.50
2024-03-02T14:34:25.032Z,15.80
2024-03-02T14:36:11.118Z,15.90
2024-03-02T14:37:55.876Z,15.80
2024-03-02T14:39:40.965Z,15.10
2024-03-02T14:41:26.236Z,15.40
2024-03-02T14:43:10.927Z,15.20
2024-03-02T14:44:56.061Z,14.70
2024-03-02T14:46:42.141Z,14.10
2024-03-02T14:48:28.551Z,14.20
2024-03-02T14:50:17.744Z,14.60
2024-03-02T14:52:02.431Z,14.30
2024-03-02T14:53:49.828Z,14.50
2024-03-02T14:55:35.182Z,14.70
2024-03-02T14:57:22.559Z,14.40
2024-03-02T14:59:07.172Z,14.00
2024-03-02T15:00:52.130Z,13.90
2024-03-02T15:02:39.367Z,15.20
2024-03-02T15:04:24.219Z,15.10
2024-03-02T15:06:10.995Z,15.20
2024-03-02T15:07:55.395Z,15.70
2024-03-02T15:09:40.125Z,15.80
2024-03-02T15:11:26.218Z,17.00
2024-03-02T15:13:10.628Z,15.90
2024-03-02T15:14:55.504Z,15.90
2024-03-02T15:16:43.287Z,15.00
2024-03-02T15:18:28.685Z,15.90
2024-03-02T15:20:15.148Z,14.50
2024-03-02T15:21:59.772Z,14.90
2024-03-02T15:23:44.531Z,15.40
2024-03-02T15:25:29.102Z,14.90
2024-03-02T15:27:13.845Z,15.40
2024-03-02T15:29:00.410Z,14.90
2024-03-02T15:30:46.161Z,15.90
2024-03-02T15:32:30.823Z,14.40
2024-03-02T15:34:15.713Z,14.40
2024-03-02T15:36:02.280Z,13.90
2024-03-02T15:37:46.799Z,14.20
2024-03-02T15:39:31.087Z,13.30
2024-03-02T15:41:19.223Z,14.10
2024-03-02T15:43:04.427Z,14.00
2024-03-02T15:44:49.219Z,14.00
2024-03-02T15:46:33.911Z,13.70
2024-03-02T15:48:18.610Z,13.50
2024-03-02T15:50:03.525Z,13.60
2024-03-02T15:51:48.678Z,14.00
2024-03-02T15:53:33.612Z,13.40
2024-03-02T15:55:18.929Z,13.60
2024-03-02T15:57:03.825Z,13.30
2024-03-02T15:58:49.060Z,13.50
2024-03-02T16:00:33.819Z,12.50
2024-03-02T16:02:18.449Z,12.80
2024-03-02T16:04:03.528Z,12.70
2024-03-02T16:05:48.374Z,13.00
2024-03-02T16:07:33.233Z,13.30
2024-03-02T16:09:18.097Z,13.00
2024-03-02T16:11:04.626Z,12.70
2024-03-02T16:12:49.396Z,13.30
2024-03-02T16:14:35.732Z,13.50
2024-03-02T16:16:20.538Z,12.80
2024-03-02T16:18:05.675Z,13.10
2024-03-02T16:19:50.601Z,13.30
2024-03-02T16:21:35.568Z,12.90
2024-03-02T16:23:21.478Z,12.60
2024-03-02T16:25:07.747Z,12.60
2024-03-02T16:26:52.670Z,12.80
2024-03-02T16:28:37.280Z,12.80
2024-03-02T16:30:26.340Z,12.10
2024-03-02T16:32:11.840Z,12.80
2024-03-02T16:33:56.671Z,12.30
2024-03-02T16:35:41.629Z,12.70
2024-03-02T16:37:27.656Z,13.00
2024-03-02T16:39:13.093Z,12.60
2024-03-02T16:40:58.226Z,12.90
2024-03-02T16:42:44.602Z,12.90
2024-03-02T16:44:29.346Z,12.20
2024-03-02T16:46:15.622Z,12.90
2024-03-02T16:48:00.370Z,13.20
2024-03-02T16:49:47.886Z,12.70
2024-03-02T16:51:34.082Z,12.40
2024-03-02T16:53:18.637Z,12.90
2024-03-02T16:55:05.297Z,13.50
2024-03-02T16:56:50.307Z,13.50
2024-03-02T16:58:34.783Z,13.10
2024-03-02T17:00:21.581Z,13.40
2024-03-02T17:02:06.549Z,13.10
2024-03-02T17:03:51.166Z,13.60
2024-03-02T17:05:37.009Z,13.10
2024-03-02T17:07:21.492Z,12.90
2024-03-02T17:09:06.547Z,13.30
2024-03-02T17:10:53.507Z,12.90
2024-03-02T17:12:39.634Z,13.30
2024-03-02T17:14:29.583Z,13.20
2024-03-02T17:16:18.787Z,13.20
2024-03-02T17:18:03.541Z,13.80
2024-03-02T17:19:49.528Z,13.50
2024-03-02T17:21:34.797Z,13.20
2024-03-02T17:23:20.842Z,13.70
2024-03-02T17:25:07.290Z,14.00
2024-03-02T17:26:52.182Z,13.30
2024-03-02T17:28:38.237Z,13.30
2024-03-02T17:30:23.814Z,13.40
2024-03-02T17:32:09.592Z,13.10
2024-03-02T17:33:57.919Z,13.50
2024-03-02T17:35:46.044Z,12.90
2024-03-02T17:37:31.420Z,12.60
2024-03-02T17:39:16.490Z,13.00
2024-03-02T17:41:01.948Z,12.40
2024-03-02T17:42:49.113Z,13.40
2024-03-02T17:44:33.525Z,13.30
2024-03-02T17:46:20.711Z,13.00
2024-03-02T17:48:05.971Z,13.00
2024-03-02T17:49:50.713Z,13.10
2024-03-02T17:51:37.672Z,13.60
2024-03-02T17:53:23.974Z,13.20
2024-03-02T17:55:10.873Z,12.90
2024-03-02T17:56:55.827Z,12.60
2024-03-02T17:58:40.525Z,12.30
2024-03-02T18:00:26.166Z,12.40
2024-03-02T18:02:11.178Z,12.50
2024-03-02T18:03:55.921Z,12.40
2024-03-02T18:05:40.854Z,12.30
2024-03-02T18:07:27.002Z,11.90
2024-03-02T18:09:15.573Z,12.40
2024-03-02T18:11:00.363Z,11.90
2024-03-02T18:12:45.538Z,12.50
2024-03-02T18:14:30.128Z,11.90
2024-03-02T18:16:18.346Z,11.90
2024-03-02T18:18:03.962Z,11.60
2024-03-02T18:19:51.959Z,12.50
2024-03-02T18:21:36.572Z,12.10
2024-03-02T18:23:21.264Z,11.70
2024-03-02T18:25:06.028Z,11.60
2024-03-02T18:26:50.972Z,11.30
2024-03-02T18:28:36.899Z,11.40
2024-03-02T18:30:23.754Z,11.80
2024-03-02T18:32:10.315Z,11.90
2024-03-02T18:33:55.168Z,11.80
2024-03-02T18:35:40.006Z,12.00
2024-03-02T18:37:24.341Z,11.40
2024-03-02T18:39:10.786Z,11.70
2024-03-02T18:40:55.581Z,11.10
2024-03-02T18:42:41.279Z,11.00
2024-03-02T18:44:26.077Z,11.40
2024-03-02T18:46:13.582Z,10.60
2024-03-02T18:48:01.197Z,11.40
2024-03-02T18:49:49.881Z,11.30
2024-03-02T18:51:34.288Z,11.40
2024-03-02T18:53:19.516Z,11.70
2024-03-02T18:55:06.088Z,10.90
2024-03-02T18:56:52.261Z,10.70
2024-03-02T18:58:37.612Z,11.00
2024-03-02T19:00:23.302Z,10.80
2024-03-02T19:02:09.343Z,10.90
2024-03-02T19:03:55.174Z,11.20
2024-03-02T19:05:40.188Z,10.70
2024-03-02T19:07:27.327Z,10.80
2024-03-02T19:09:12.206Z,10.70
2024-03-02T19:10:56.691Z,11.10
2024-03-02T19:12:42.694Z,10.50
2024-03-02T19:14:29.778Z,10.50
2024-03-02T19:16:17.286Z,10.50
2024-03-02T19:18:01.475Z,10.20
2024-03-02T19:19:45.989Z,10.30
2024-03-02T19:21:30.669Z,10.60
2024-03-02T19:23:21.727Z,10.60
2024-03-02T19:25:14.579Z,10.10
2024-03-02T19:27:01.651Z,10.60
2024-03-02T19:28:53.134Z,10.60
2024-03-02T19:30:42.543Z,10.10
2024-03-02T19:32:34.670Z,10.40
2024-03-02T19:34:24.175Z,10.40
2024-03-02T19:36:09.802Z,10.60
2024-03-02T19:37:56.428Z,10.40
2024-03-02T19:39:45.926Z,10.10
2024-03-02T19:41:33.500Z,10.40
2024-03-02T19:43:19.426Z,10.60
2024-03-02T19:45:05.488Z,10.60
2024-03-02T19:46:51.089Z,10.10
2024-03-02T19:48:35.709Z,10.10
2024-03-02T19:50:22.365Z,10.10
2024-03-02T19:52:07.488Z,10.70
2024-03-02T19:53:56.671Z,10.40
2024-03-02T19:55:45.482Z,10.80
2024-03-02T19:57:34.314Z,10.00
2024-03-02T19:59:18.701Z,10.50
2024-03-02T20:01:03.623Z,9.70
2024-03-02T20:02:50.973Z,10.30
2024-03-02T20:04:35.842Z,9.80
2024-03-02T20:06:21.464Z,10.20
2024-03-02T20:08:07.934Z,10.20
2024-03-02T20:09:52.275Z,9.60
2024-03-02T20:11:37.109Z,10.00
2024-03-02T20:13:23.413Z,10.00
2024-03-02T20:15:11.795Z,10.10
2024-03-02T20:16:58.616Z,10.00
2024-03-02T20:18:43.026Z,9.60
2024-03-02T20:20:27.648Z,10.10
2024-03-02T20:22:13.679Z,9.90
2024-03-02T20:24:00.778Z,9.20
2024-03-02T20:25:45.438Z,9.90
2024-03-02T20:27:30.040Z,9.90
2024-03-02T20:29:16.211Z,9.60
2024-03-02T20:31:01.196Z,9.80
2024-03-02T20:32:50.051Z,9.90
2024-03-02T20:34:35.808Z,9.90
2024-03-02T20:36:20.731Z,9.80
2024-03-02T20:38:05.189Z,9.50
2024-03-02T20:39:49.581Z,10.10
2024-03-02T20:41:37.424Z,9.70
2024-03-02T20:43:21.798Z,9.80
2024-03-02T20:45:11.399Z,9.10
2024-03-02T20:46:58.410Z,10.00
2024-03-02T20:48:44.773Z,9.40
2024-03-02T20:50:29.460Z,9.60
2024-03-02T20:52:14.355Z,9.70
2024-03-02T20:54:00.719Z,9.70
2024-03-02T20:55:49.176Z,9.60
2024-03-02T20:57:33.529Z,9.30
2024-03-02T20:59:19.819Z,9.40
2024-03-02T21:01:04.807Z,9.30
2024-03-02T21:02:49.561Z,9.50
2024-03-02T21:04:35.157Z,9.60
2024-03-02T21:06:19.973Z,9.60
2024-03-02T21:08:06.065Z,9.30
2024-03-02T21:09:56.798Z,9.10
2024-03-02T21:11:45.839Z,9.20
2024-03-02T21:13:33.768Z,9.10
2024-03-02T21:15:19.121Z,9.40
2024-03-02T21:17:08.423Z,9.20
2024-03-02T21:19:00.595Z,9.00
2024-03-02T21:20:48.042Z,10.00
2024-03-02T21:22:32.503Z,9.60
2024-03-02T21:24:18.296Z,9.00
2024-03-02T21:26:04.597Z,9.30
2024-03-02T21:27:49.486Z,9.40
2024-03-02T21:29:33.798Z,9.20
2024-03-02T21:31:20.695Z,9.50
2024-03-02T21:33:06.074Z,8.70
2024-03-02T21:34:51.166Z,9.20
2024-03-02T21:36:35.934Z,9.00
2024-03-02T21:38:20.492Z,9.10
2024-03-02T21:40:05.585Z,8.80
2024-03-02T21:41:50.296Z,8.60
2024-03-02T21:43:41.624Z,8.90
2024-03-02T21:45:34.050Z,9.30
2024-03-02T21:47:23.972Z,9.30
2024-03-02T21:49:08.565Z,9.10
2024-03-02T21:50:57.835Z,9.50
2024-03-02T21:52:42.811Z,9.50
2024-03-02T21:54:29.449Z,9.80
2024-03-02T21:56:16.831Z,9.30
2024-03-02T21:58:04.893Z,9.90
2024-03-02T21:59:53.037Z,9.70
2024-03-02T22:01:38.192Z,9.50
2024-03-02T22:03:22.707Z,9.60
2024-03-02T22:05:08.385Z,9.50
2024-03-02T22:06:53.497Z,9.30
2024-03-02T22:08:37.747Z,9.80
2024-03-02T22:10:27.327Z,9.70
2024-03-02T22:12:16.786Z,9.90
2024-03-02T22:14:03.170Z,9.50
2024-03-02T22:15:47.536Z,9.50
2024-03-02T22:17:32.292Z,9.90
2024-03-02T22:19:16.899Z,9.40
2024-03-02T22:21:01.075Z,9.50
2024-03-02T22:22:46.829Z,9.50
2024-03-02T22:24:31.891Z,9.70
2024-03-02T22:26:16.205Z,9.70
2024-03-02T22:28:01.730Z,9.80
2024-03-02T22:29:47.438Z,10.00
2024-03-02T22:31:32.958Z,9.60
2024-03-02T22:33:17.590Z,10.10
2024-03-02T22:35:02.098Z,10.00
2024-03-02T22:36:46.314Z,9.50
2024-03-02T22:38:30.650Z,10.40
2024-03-02T22:40:18.775Z,10.40
2024-03-02T22:42:03.089Z,9.60
2024-03-02T22:43:50.672Z,10.70
2024-03-02T22:45:35.670Z,10.40
2024-03-02T22:47:21.068Z,10.30
2024-03-02T22:49:05.544Z,10.30
2024-03-02T22:50:55.793Z,9.70
2024-03-02T22:52:43.332Z,9.90
2024-03-02T22:54:31.544Z,9.50
2024-03-02T22:56:16.242Z,9.90
2024-03-02T22:58:01.036Z,9.80
2024-03-02T22:59:54.365Z,9.60
2024-03-02T23:01:42.212Z,9.30
2024-03-02T23:03:27.191Z,9.80
2024-03-02T23:05:12.099Z,9.60
2024-03-02T23:06:56.466Z,10.40
2024-03-02T23:08:41.064Z,9.50
2024-03-02T23:10:25.700Z,9.80
2024-03-02T23:12:10.644Z,10.00
2024-03-02T23:13:54.806Z,9.80
2024-03-02T23:15:40.012Z,9.50
2024-03-02T23:17:24.593Z,9.50
2024-03-02T23:19:09.040Z,9.60
2024-03-02T23:20:53.719Z,9.60
2024-03-02T23:22:44.618Z,10.00
2024-03-02T23:24:29.419Z,10.00
2024-03-02T23:26:17.171Z,10.10
2024-03-02T23:28:08.019Z,9.60
2024-03-02T23:29:54.568Z,10.10