createdAt,value
2017-11-28T00:00:29.366Z,99.99
2017-11-28T00:01:29.377Z,99.99
2017-11-28T00:02:29.379Z,99.99
2017-11-28T00:03:29.386Z,99.99
2017-11-28T00:04:29.397Z,99.99
2017-11-28T00:05:29.434Z,99.99
2017-11-28T00:06:29.405Z,99.99
2017-11-28T00:07:29.440Z,99.99
2017-11-28T00:09:29.425Z,99.99
2017-11-28T00:10:29.439Z,99.99
2017-11-28T00:11:29.662Z,99.99
2017-11-28T00:12:29.466Z,99.99
2017-11-28T00:13:29.901Z,99.99
2017-11-28T00:14:29.459Z,99.99
2017-11-28T00:15:29.485Z,99.99
2017-11-28T00:16:29.470Z,99.99
2017-11-28T00:17:29.476Z,99.99
2017-11-28T00:18:29.976Z,99.99
2017-11-28T00:19:29.502Z,99.99
2017-11-28T00:20:29.498Z,99.99
2017-11-28T00:21:29.506Z,99.99
2017-11-28T00:22:29.509Z,99.99
2017-11-28T00:23:29.742Z,99.99
2017-11-28T00:24:29.527Z,99.99
2017-11-28T00:25:29.536Z,99.99
2017-11-28T00:26:29.541Z,99.99
2017-11-28T00:27:29.546Z,99.99
2017-11-28T00:28:29.569Z,99.99
2017-11-28T00:29:29.564Z,99.99
2017-11-28T00:30:29.564Z,99.99
2017-11-28T00:31:29.582Z,99.99
2017-11-28T00:32:29.593Z,99.99
2017-11-28T00:33:29.582Z,99.99
2017-11-28T00:34:29.594Z,99.99
2017-11-28T00:35:29.609Z,99.99
2017-11-28T00:36:29.609Z,99.99
2017-11-28T00:37:29.623Z,99.99
2017-11-28T00:38:29.639Z,99.99
2017-11-28T00:39:29.799Z,99.99
2017-11-28T00:40:29.632Z,99.99
2017-11-28T00:41:29.641Z,99.99
2017-11-28T00:42:29.655Z,99.99
2017-11-28T00:43:29.660Z,99.99
2017-11-28T00:44:29.673Z,99.99
2017-11-28T00:45:29.686Z,99.99
2017-11-28T00:46:29.684Z,99.99
2017-11-28T00:47:29.691Z,99.99
2017-11-28T00:48:29.697Z,99.99
2017-11-28T00:49:29.706Z,99.99
2017-11-28T00:50:29.701Z,99.99
2017-11-28T00:51:29.753Z,99.99
2017-11-28T00:52:29.733Z,99.99
2017-11-28T00:53:29.738Z,99.99
2017-11-28T00:54:29.739Z,99.99
2017-11-28T00:55:29.737Z,99.99
2017-11-28T00:56:29.876Z,99.99
2017-11-28T00:57:29.750Z,99.99
2017-11-28T00:58:29.755Z,99.99
2017-11-28T00:59:29.765Z,99.99
2017-11-28T01:00:29.772Z,99.99
2017-11-28T01:01:29.788Z,99.99
2017-11-28T01:02:29.789Z,99.99
2017-11-28T01:03:29.801Z,99.99
2017-11-28T01:04:29.805Z,99.99
2017-11-28T01:05:29.804Z,99.99
2017-11-28T01:06:29.820Z,99.99
2017-11-28T01:07:29.820Z,99.99
2017-11-28T01:08:29.826Z,99.99
2017-11-28T01:09:29.841Z,99.99
2017-11-28T01:10:29.837Z,99.99
2017-11-28T01:11:29.847Z,99.99
2017-11-28T01:12:29.852Z,99.99
2017-11-28T01:13:29.857Z,99.99
2017-11-28T01:14:29.876Z,99.99
2017-11-28T01:15:29.918Z,99.99
2017-11-28T01:16:29.881Z,99.99
2017-11-28T01:17:29.890Z,99.99
2017-11-28T01:18:29.895Z,99.99
2017-11-28T01:19:29.905Z,99.99
2017-11-28T01:20:29.905Z,99.99
2017-11-28T01:21:29.915Z,99.99
2017-11-28T01:22:29.927Z,99.99
2017-11-28T01:23:29.924Z,99.99
2017-11-28T01:24:29.928Z,99.99
2017-11-28T01:25:29.941Z,99.99
2017-11-28T01:26:30.006Z,99.99
2017-11-28T01:27:29.950Z,99.99
2017-11-28T01:28:29.966Z,99.99
2017-11-28T01:29:29.984Z,99.99
2017-11-28T01:30:29.980Z,99.99
2017-11-28T01:31:29.976Z,99.99
2017-11-28T01:32:29.993Z,99.99
2017-11-28T01:33:29.993Z,99.99
2017-11-28T01:34:29.999Z,99.99
2017-11-28T01:35:30.015Z,99.99
2017-11-28T01:36:30.600Z,99.99
2017-11-28T01:37:30.021Z,99.99
2017-11-28T01:38:30.030Z,99.99
2017-11-28T01:39:30.039Z,99.99
2017-11-28T01:40:30.046Z,99.99
2017-11-28T01:41:30.056Z,99.99
2017-11-28T01:42:30.053Z,99.99
2017-11-28T01:43:30.067Z,99.99
2017-11-28T01:44:30.072Z,99.99
2017-11-28T01:45:30.079Z,99.99
2017-11-28T01:46:30.073Z,99.99
2017-11-28T01:47:30.094Z,99.99
2017-11-28T01:48:30.096Z,99.99
2017-11-28T01:49:30.108Z,99.99
2017-11-28T01:50:30.107Z,99.99
2017-11-28T01:51:30.118Z,99.99
2017-11-28T01:52:30.119Z,99.99
2017-11-28T01:53:30.132Z,99.99
2017-11-28T01:54:30.131Z,99.99
2017-11-28T01:55:30.137Z,99.99
2017-11-28T01:56:30.158Z,99.99
2017-11-28T01:57:30.159Z,99.99
2017-11-28T01:58:30.159Z,99.99
2017-11-28T01:59:30.167Z,99.99
2017-11-28T02:00:30.178Z,99.99
2017-11-28T02:01:30.179Z,99.99
2017-11-28T02:02:30.185Z,99.99
2017-11-28T02:03:30.194Z,99.99
2017-11-28T02:04:30.194Z,99.99
2017-11-28T02:05:30.221Z,99.99
2017-11-28T02:06:30.214Z,99.99
2017-11-28T02:07:30.219Z,99.99
2017-11-28T02:08:30.233Z,99.99
2017-11-28T02:09:30.232Z,99.99
2017-11-28T02:10:30.258Z,99.99
2017-11-28T02:11:30.249Z,99.99
2017-11-28T02:12:30.258Z,99.99
2017-11-28T02:13:30.261Z,99.99
2017-11-28T02:14:30.269Z,99.99
2017-11-28T02:15:30.276Z,99.99
2017-11-28T02:16:30.283Z,99.99
2017-11-28T02:17:30.286Z,99.99
2017-11-28T02:18:30.302Z,99.99
2017-11-28T02:19:30.296Z,99.99
2017-11-28T02:20:30.307Z,99.99
2017-11-28T02:21:30.318Z,99.99
2017-11-28T02:22:30.482Z,99.99
2017-11-28T02:23:30.327Z,99.99
2017-11-28T02:24:30.336Z,99.99
2017-11-28T02:25:30.336Z,99.99
2017-11-28T02:26:30.350Z,99.99
2017-11-28T02:27:30.350Z,99.99
2017-11-28T02:28:30.371Z,99.99
2017-11-28T02:29:30.363Z,99.99
2017-11-28T02:30:30.377Z,99.99
2017-11-28T02:31:30.381Z,99.99
2017-11-28T02:32:30.387Z,99.99
2017-11-28T02:33:30.403Z,99.99
2017-11-28T02:34:30.400Z,99.99
2017-11-28T02:35:30.417Z,99.99
2017-11-28T02:36:30.413Z,99.99
2017-11-28T02:37:30.422Z,99.99
2017-11-28T02:38:30.419Z,99.99
2017-11-28T02:39:30.434Z,99.99
2017-11-28T02:40:31.115Z,99.99
2017-11-28T02:41:30.462Z,99.99
2017-11-28T02:42:30.452Z,99.99
2017-11-28T02:43:30.457Z,99.99
2017-11-28T02:44:30.467Z,99.99
2017-11-28T02:45:30.471Z,99.99
2017-11-28T02:46:30.480Z,99.99
2017-11-28T02:47:30.487Z,99.99
2017-11-28T02:48:30.493Z,99.99
2017-11-28T02:49:30.498Z,99.99
2017-11-28T02:50:30.501Z,99.99
2017-11-28T02:51:30.506Z,99.99
2017-11-28T02:52:30.514Z,99.99
2017-11-28T02:53:30.525Z,99.99
2017-11-28T02:54:30.530Z,99.99
2017-11-28T02:55:30.537Z,99.99
2017-11-28T02:56:30.545Z,99.99
2017-11-28T02:57:30.552Z,99.99
2017-11-28T02:58:30.573Z,99.99
2017-11-28T02:59:30.577Z,99.99
2017-11-28T03:00:30.571Z,99.99
2017-11-28T03:01:30.574Z,99.99
2017-11-28T03:02:30.587Z,99.99
2017-11-28T03:03:30.583Z,99.99
2017-11-28T03:04:30.597Z,99.99
2017-11-28T03:05:30.597Z,99.99
2017-11-28T03:06:30.616Z,99.99
2017-11-28T03:07:30.617Z,99.99
2017-11-28T03:08:30.641Z,99.99
2017-11-28T03:09:30.623Z,99.99
2017-11-28T03:10:30.628Z,99.99
2017-11-28T03:11:30.642Z,99.99
2017-11-28T03:12:30.644Z,99.99
2017-11-28T03:13:30.651Z,99.99
2017-11-28T03:14:30.709Z,99.99
2017-11-28T03:15:30.665Z,99.99
2017-11-28T03:16:30.674Z,99.99
2017-11-28T03:17:30.677Z,99.99
2017-11-28T03:18:30.719Z,99.99
2017-11-28T03:19:30.691Z,99.99
2017-11-28T03:20:30.697Z,99.99
2017-11-28T03:21:30.830Z,99.99
2017-11-28T03:22:30.715Z,99.99
2017-11-28T03:23:30.721Z,99.99
2017-11-28T03:24:30.731Z,99.99
2017-11-28T03:25:30.752Z,99.99
2017-11-28T03:26:30.846Z,99.99
2017-11-28T03:27:30.793Z,99.99
2017-11-28T03:28:30.754Z,99.99
2017-11-28T03:29:30.766Z,99.99
2017-11-28T03:30:30.788Z,99.99
2017-11-28T03:31:30.776Z,99.99
2017-11-28T03:32:30.788Z,99.99
2017-11-28T03:33:30.790Z,99.99
2017-11-28T03:34:30.793Z,99.99
2017-11-28T03:35:30.805Z,99.99
2017-11-28T03:36:30.802Z,99.99
2017-11-28T03:37:30.810Z,99.99
2017-11-28T03:38:31.027Z,99.99
2017-11-28T03:39:30.837Z,99.99
2017-11-28T03:40:30.832Z,99.99
2017-11-28T03:41:30.834Z,99.99
2017-11-28T03:42:30.884Z,99.99
2017-11-28T03:43:30.854Z,99.99
2017-11-28T03:44:30.866Z,99.99
2017-11-28T03:45:30.869Z,99.99
2017-11-28T03:46:30.952Z,99.99
2017-11-28T03:47:30.882Z,99.99
2017-11-28T03:48:30.882Z,99.99
2017-11-28T03:49:30.891Z,99.99
2017-11-28T03:50:30.898Z,99.99
2017-11-28T03:51:30.905Z,99.99
2017-11-28T03:52:30.912Z,99.99
2017-11-28T03:53:30.919Z,99.99
2017-11-28T03:54:30.924Z,99.99
2017-11-28T03:55:30.931Z,99.99
2017-11-28T03:57:30.940Z,99.99
2017-11-28T03:58:30.956Z,99.99
2017-11-28T03:59:30.961Z,99.99
2017-11-28T04:00:30.967Z,99.99
2017-11-28T04:01:30.967Z,99.99
2017-11-28T04:02:30.978Z,99.99
2017-11-28T04:03:30.985Z,99.99
2017-11-28T04:04:30.991Z,99.99
2017-11-28T04:05:30.995Z,99.99
2017-11-28T04:06:31.004Z,99.99
2017-11-28T04:07:31.013Z,99.99
2017-11-28T04:08:31.017Z,99.99
2017-11-28T04:09:31.017Z,99.99
2017-11-28T04:10:31.030Z,99.99
2017-11-28T04:11:31.040Z,99.99
2017-11-28T04:12:31.140Z,99.99
2017-11-28T04:13:31.046Z,99.99
2017-11-28T04:14:31.050Z,99.99
2017-11-28T04:15:31.068Z,99.99
2017-11-28T04:16:31.066Z,99.99
2017-11-28T04:17:31.348Z,99.99
2017-11-28T04:18:31.079Z,99.99
2017-11-28T04:19:31.084Z,99.99
2017-11-28T04:20:31.106Z,99.99
2017-11-28T04:21:31.111Z,99.99
2017-11-28T04:22:31.162Z,99.99
2017-11-28T04:23:31.120Z,99.99
2017-11-28T04:24:31.130Z,99.99
2017-11-28T04:25:31.135Z,99.99
2017-11-28T04:26:31.128Z,99.99
2017-11-28T04:27:31.216Z,99.99
2017-11-28T04:28:31.153Z,99.99
2017-11-28T04:29:31.149Z,99.99
2017-11-28T04:30:31.161Z,99.99
2017-11-28T04:31:31.162Z,99.99
2017-11-28T04:32:31.169Z,99.99
2017-11-28T04:33:31.189Z,99.99
2017-11-28T04:34:31.188Z,99.99
2017-11-28T04:35:31.207Z,99.99
2017-11-28T04:36:31.203Z,99.99
2017-11-28T04:37:31.444Z,99.99
2017-11-28T04:38:31.219Z,99.99
2017-11-28T04:39:31.216Z,99.99
2017-11-28T04:40:31.223Z,99.99
2017-11-28T04:41:31.236Z,99.99
2017-11-28T04:42:31.237Z,99.99
2017-11-28T04:43:31.268Z,99.99
2017-11-28T04:44:31.248Z,99.99
2017-11-28T04:46:31.265Z,99.99
2017-11-28T04:47:31.267Z,99.99
2017-11-28T04:48:31.278Z,99.99
2017-11-28T04:49:31.288Z,99.99
2017-11-28T04:50:31.313Z,99.99
2017-11-28T04:51:31.296Z,99.99
2017-11-28T04:52:31.375Z,99.99
2017-11-28T04:53:31.311Z,99.99
2017-11-28T04:54:31.315Z,99.99
2017-11-28T04:55:31.323Z,99.99
2017-11-28T04:56:31.331Z,99.99
2017-11-28T04:57:31.529Z,99.99
2017-11-28T04:58:31.342Z,99.99
2017-11-28T04:59:31.345Z,99.99
2017-11-28T05:00:31.417Z,99.99
2017-11-28T05:01:31.358Z,99.99
2017-11-28T05:02:31.560Z,99.99
2017-11-28T05:03:31.375Z,99.99
2017-11-28T05:04:31.377Z,99.99
2017-11-28T05:05:31.392Z,99.99
2017-11-28T05:06:31.390Z,99.99
2017-11-28T05:07:31.404Z,99.99
2017-11-28T05:08:31.406Z,99.99
2017-11-28T05:09:31.409Z,99.99
2017-11-28T05:10:31.459Z,99.99
2017-11-28T05:11:31.423Z,99.99
2017-11-28T05:12:31.426Z,99.99
2017-11-28T05:13:31.435Z,99.99
2017-11-28T05:14:31.448Z,99.99
2017-11-28T05:15:31.452Z,99.99
2017-11-28T05:16:31.454Z,99.99
2017-11-28T05:17:31.463Z,99.99
2017-11-28T05:18:31.464Z,99.99
2017-11-28T05:19:31.477Z,99.99
2017-11-28T05:20:31.482Z,99.99
2017-11-28T05:21:31.505Z,99.99
2017-11-28T05:22:31.496Z,99.99
2017-11-28T05:23:31.501Z,99.99
2017-11-28T05:24:31.502Z,99.99
2017-11-28T05:25:31.511Z,99.99
2017-11-28T05:26:31.517Z,99.99
2017-11-28T05:27:31.529Z,99.99
2017-11-28T05:28:31.541Z,99.99
2017-11-28T05:29:31.541Z,99.99
2017-11-28T05:30:31.547Z,99.99
2017-11-28T05:31:31.555Z,99.99
2017-11-28T05:32:31.559Z,99.99
2017-11-28T05:33:31.571Z,99.99
2017-11-28T05:34:31.568Z,99.99
2017-11-28T05:35:31.574Z,99.99
2017-11-28T05:36:31.581Z,99.99
2017-11-28T05:37:31.590Z,99.99
2017-11-28T05:38:31.651Z,99.99
2017-11-28T05:39:31.609Z,99.99
2017-11-28T05:40:31.609Z,99.99
2017-11-28T05:41:31.609Z,99.99
2017-11-28T05:42:31.620Z,99.99
2017-11-28T05:43:31.630Z,99.99
2017-11-28T05:44:31.635Z,99.99
2017-11-28T05:45:31.640Z,99.99
2017-11-28T05:46:31.649Z,99.99
2017-11-28T05:47:31.659Z,99.99
2017-11-28T05:48:31.652Z,99.99
2017-11-28T05:49:31.674Z,99.99
2017-11-28T05:50:31.673Z,99.99
2017-11-28T05:51:31.680Z,99.99
2017-11-28T05:52:31.685Z,99.99
2017-11-28T05:53:31.687Z,99.99
2017-11-28T05:54:31.697Z,99.99
2017-11-28T05:55:31.701Z,99.99
2017-11-28T05:56:31.710Z,99.99
2017-11-28T05:57:31.710Z,99.99
2017-11-28T05:58:31.758Z,99.99
2017-11-28T05:59:31.727Z,99.99
2017-11-28T06:00:31.729Z,99.99
2017-11-28T06:01:31.763Z,99.99
2017-11-28T06:02:31.746Z,99.99
2017-11-28T06:03:31.754Z,99.99
2017-11-28T06:04:31.755Z,99.99
2017-11-28T06:05:31.770Z,99.99
2017-11-28T06:06:31.769Z,99.99
2017-11-28T06:07:31.781Z,99.99
2017-11-28T06:08:31.785Z,99.99
2017-11-28T06:09:31.794Z,99.99
2017-11-28T06:10:31.815Z,99.99
2017-11-28T06:11:31.805Z,99.99
2017-11-28T06:12:31.810Z,99.99
2017-11-28T06:13:31.811Z,99.99
2017-11-28T06:14:31.824Z,99.99
2017-11-28T06:15:31.824Z,99.99
2017-11-28T06:16:31.832Z,99.99
2017-11-28T06:17:31.841Z,99.99
2017-11-28T06:18:31.846Z,99.99
2017-11-28T06:19:31.871Z,99.99
2017-11-28T06:20:31.860Z,99.99
2017-11-28T06:21:31.865Z,99.99
2017-11-28T06:22:31.871Z,99.99
2017-11-28T06:23:31.873Z,99.99
2017-11-28T06:24:31.882Z,99.99
2017-11-28T06:25:31.888Z,99.99
2017-11-28T06:26:31.904Z,99.99
2017-11-28T06:27:31.901Z,99.99
2017-11-28T06:28:31.909Z,99.99
2017-11-28T06:29:31.930Z,99.99
2017-11-28T06:30:31.924Z,99.99
2017-11-28T06:31:31.930Z,99.99
2017-11-28T06:32:31.938Z,99.99
2017-11-28T06:33:31.952Z,99.99
2017-11-28T06:34:31.954Z,99.99
2017-11-28T06:35:31.957Z,99.99
2017-11-28T06:36:31.964Z,99.99
2017-11-28T06:37:31.970Z,99.99
2017-11-28T06:38:31.977Z,99.99
2017-11-28T06:39:31.984Z,99.99
2017-11-28T06:40:31.992Z,99.99
2017-11-28T06:41:31.992Z,99.99
2017-11-28T06:42:31.993Z,99.99
2017-11-28T06:43:32.005Z,99.99
2017-11-28T06:44:32.011Z,99.99
2017-11-28T06:45:32.030Z,99.99
2017-11-28T06:46:32.024Z,99.99
2017-11-28T06:47:32.025Z,99.99
2017-11-28T06:48:32.037Z,99.99
2017-11-28T06:49:32.052Z,99.99
2017-11-28T06:50:32.048Z,99.99
2017-11-28T06:51:32.064Z,99.99
2017-11-28T06:52:32.112Z,99.99
2017-11-28T06:53:32.073Z,99.99
2017-11-28T06:54:32.078Z,99.99
2017-11-28T06:55:32.088Z,99.99
2017-11-28T06:56:32.091Z,99.99
2017-11-28T06:57:32.103Z,99.99
2017-11-28T06:58:32.099Z,99.99
2017-11-28T06:59:32.106Z,99.99
2017-11-28T07:00:32.117Z,99.99
2017-11-28T07:01:32.122Z,99.99
2017-11-28T07:02:32.205Z,99.99
2017-11-28T07:03:32.142Z,99.99
2017-11-28T07:04:32.154Z,99.99
2017-11-28T07:05:32.142Z,99.99
2017-11-28T07:06:32.157Z,99.99
2017-11-28T07:07:32.171Z,99.99
2017-11-28T07:08:32.165Z,99.99
2017-11-28T07:09:32.172Z,99.99
2017-11-28T07:10:32.175Z,99.99
2017-11-28T07:11:32.192Z,99.99
2017-11-28T07:12:32.189Z,99.99
2017-11-28T07:13:32.199Z,99.99
2017-11-28T07:14:32.201Z,99.99
2017-11-28T07:15:32.202Z,99.99
2017-11-28T07:16:32.222Z,99.99
2017-11-28T07:17:32.221Z,99.99
2017-11-28T07:18:32.227Z,99.99
2017-11-28T07:19:32.236Z,99.99
2017-11-28T07:20:32.246Z,99.99
2017-11-28T07:21:32.252Z,99.99
2017-11-28T07:22:32.250Z,99.99
2017-11-28T07:23:32.261Z,99.99
2017-11-28T07:24:32.263Z,99.99
2017-11-28T07:25:32.271Z,99.99
2017-11-28T07:26:32.282Z,99.99
2017-11-28T07:27:32.284Z,99.99
2017-11-28T07:28:32.287Z,99.99
2017-11-28T07:29:32.301Z,99.99
2017-11-28T07:30:32.329Z,99.99
2017-11-28T07:31:32.311Z,99.99
2017-11-28T07:32:32.320Z,99.99
2017-11-28T07:33:32.329Z,99.99
2017-11-28T07:34:32.326Z,99.99
2017-11-28T07:35:32.341Z,99.99
2017-11-28T07:36:32.343Z,99.99
2017-11-28T07:37:32.343Z,99.99
2017-11-28T07:38:32.353Z,99.99
2017-11-28T07:39:32.359Z,99.99
2017-11-28T07:40:32.423Z,99.99
2017-11-28T07:41:32.371Z,99.99
2017-11-28T07:42:32.373Z,99.99
2017-11-28T07:43:32.383Z,99.99
2017-11-28T07:44:32.387Z,99.99
2017-11-28T07:45:32.396Z,99.99
2017-11-28T07:46:32.403Z,99.99
2017-11-28T07:47:32.411Z,99.99
2017-11-28T07:48:32.411Z,99.99
2017-11-28T07:49:32.421Z,99.99
2017-11-28T07:50:32.550Z,99.99
2017-11-28T07:51:32.431Z,99.99
2017-11-28T07:52:32.442Z,99.99
2017-11-28T07:53:32.442Z,99.99
2017-11-28T07:54:32.453Z,99.99
2017-11-28T07:55:32.470Z,99.99
2017-11-28T07:56:32.469Z,99.99
2017-11-28T07:57:32.469Z,99.99
2017-11-28T07:58:32.487Z,99.87
2017-11-28T07:59:32.484Z,99.82
2017-11-28T08:00:32.488Z,99.73
2017-11-28T08:01:32.497Z,99.16
2017-11-28T08:02:32.508Z,99.35
2017-11-28T08:03:32.580Z,99.63
2017-11-28T08:04:32.527Z,99.91
2017-11-28T08:05:32.524Z,99.99
2017-11-28T08:06:32.525Z,99.99
2017-11-28T08:07:32.540Z,99.91
2017-11-28T08:08:32.557Z,99.16
2017-11-28T08:09:32.542Z,99.35
2017-11-28T08:10:32.553Z,99.73
2017-11-28T08:11:32.564Z,99.35
2017-11-28T08:12:32.566Z,99.91
2017-11-28T08:13:32.574Z,99.54
2017-11-28T08:14:32.578Z,99.35
2017-11-28T08:15:32.585Z,99.63
2017-11-28T08:16:32.591Z,99.16
2017-11-28T08:17:32.599Z,99.82
2017-11-28T08:18:32.700Z,99.99
2017-11-28T08:19:32.624Z,99.99
2017-11-28T08:20:32.626Z,99.99
2017-11-28T08:21:32.625Z,99.30
2017-11-28T08:22:32.633Z,99.20
2017-11-28T08:23:32.637Z,99.39
2017-11-28T08:24:32.652Z,99.44
2017-11-28T08:25:32.662Z,98.97
2017-11-28T08:26:32.661Z,99.16
2017-11-28T08:27:32.668Z,98.59
2017-11-28T08:28:32.667Z,98.68
2017-11-28T08:29:32.690Z,99.35
2017-11-28T08:30:32.690Z,99.16
2017-11-28T08:31:32.706Z,99.16
2017-11-28T08:32:32.700Z,98.40
2017-11-28T08:33:32.703Z,98.49
2017-11-28T08:34:32.707Z,97.92
2017-11-28T08:35:32.717Z,97.83
2017-11-28T08:36:32.724Z,98.11
2017-11-28T08:37:32.727Z,98.21
2017-11-28T08:38:32.737Z,97.92
2017-11-28T08:39:32.749Z,98.11
2017-11-28T08:40:32.747Z,97.92
2017-11-28T08:41:32.775Z,98.11
2017-11-28T08:42:32.774Z,98.11
2017-11-28T08:43:32.770Z,98.40
2017-11-28T08:44:32.779Z,97.92
2017-11-28T08:45:32.789Z,97.92
2017-11-28T08:46:32.792Z,97.83
2017-11-28T08:47:32.800Z,98.21
2017-11-28T08:48:32.816Z,97.74
2017-11-28T08:49:32.824Z,97.92
2017-11-28T08:50:32.825Z,97.92
2017-11-28T08:51:32.824Z,98.11
2017-11-28T08:52:32.838Z,97.92
2017-11-28T08:53:32.845Z,97.83
2017-11-28T08:54:32.875Z,98.02
2017-11-28T08:55:32.859Z,97.45
2017-11-28T08:56:32.860Z,97.74
2017-11-28T08:57:32.867Z,97.74
2017-11-28T08:58:32.874Z,97.92
2017-11-28T08:59:32.876Z,97.26
2017-11-28T09:00:32.902Z,97.45
2017-11-28T09:01:32.892Z,96.88
2017-11-28T09:02:32.913Z,96.78
2017-11-28T09:03:32.910Z,96.69
2017-11-28T09:04:32.915Z,97.17
2017-11-28T09:05:32.928Z,96.88
2017-11-28T09:06:32.933Z,97.26
2017-11-28T09:07:32.940Z,96.88
2017-11-28T09:08:32.948Z,97.26
2017-11-28T09:09:32.959Z,97.17
2017-11-28T09:10:32.960Z,96.59
2017-11-28T09:11:32.973Z,97.17
2017-11-28T09:12:32.971Z,97.17
2017-11-28T09:13:32.987Z,97.07
2017-11-28T09:14:32.988Z,96.97
2017-11-28T09:15:32.998Z,97.26
2017-11-28T09:16:33.005Z,97.36
2017-11-28T09:17:33.005Z,96.88
2017-11-28T09:18:33.019Z,96.88
2017-11-28T09:19:33.129Z,97.07
2017-11-28T09:20:33.036Z,97.07
2017-11-28T09:21:33.034Z,97.45
2017-11-28T09:22:33.043Z,96.78
2017-11-28T09:23:33.057Z,96.69
2017-11-28T09:24:33.053Z,96.22
2017-11-28T09:25:33.073Z,95.79
2017-11-28T09:26:33.065Z,95.03
2017-11-28T09:27:33.082Z,94.65
2017-11-28T09:28:33.089Z,94.08
2017-11-28T09:29:33.093Z,94.08
2017-11-28T09:30:33.105Z,93.89
2017-11-28T09:31:33.110Z,93.23
2017-11-28T09:32:33.142Z,92.56
2017-11-28T09:33:33.128Z,92.85
2017-11-28T09:34:33.130Z,92.18
2017-11-28T09:35:33.132Z,92.51
2017-11-28T09:36:33.151Z,91.38
2017-11-28T09:37:33.154Z,92.23
2017-11-28T09:38:33.160Z,91.94
2017-11-28T09:39:33.169Z,91.42
2017-11-28T09:40:33.182Z,91.61
2017-11-28T09:41:33.223Z,92.09
2017-11-28T09:42:33.216Z,92.37
2017-11-28T09:43:33.200Z,92.56
2017-11-28T09:44:33.212Z,91.80
2017-11-28T09:45:33.221Z,92.18
2017-11-28T09:46:33.225Z,92.85
2017-11-28T09:47:33.233Z,93.04
2017-11-28T09:48:33.244Z,92.56
2017-11-28T09:49:33.242Z,92.18
2017-11-28T09:50:33.259Z,92.18
2017-11-28T09:51:33.264Z,92.09
2017-11-28T09:52:33.271Z,91.71
2017-11-28T09:53:33.277Z,91.42
2017-11-28T09:54:33.285Z,91.52
2017-11-28T09:55:33.299Z,91.89
2017-11-28T09:56:33.308Z,92.94
2017-11-28T09:57:33.431Z,93.13
2017-11-28T09:58:33.316Z,92.37
2017-11-28T09:59:33.326Z,91.52
2017-11-28T10:00:33.335Z,91.24
2017-11-28T10:01:33.338Z,90.66
2017-11-28T10:02:33.354Z,90.71
2017-11-28T10:03:33.359Z,90.23
2017-11-28T10:04:33.381Z,90.66
2017-11-28T10:05:33.380Z,90.85
2017-11-28T10:06:33.385Z,91.24
2017-11-28T10:07:33.394Z,91.24
2017-11-28T10:08:33.403Z,91.42
2017-11-28T10:09:33.427Z,91.33
2017-11-28T10:10:33.417Z,90.95
2017-11-28T10:11:33.429Z,91.24
2017-11-28T10:12:33.434Z,91.14
2017-11-28T10:13:33.449Z,90.90
2017-11-28T10:14:33.443Z,90.23
2017-11-28T10:15:33.456Z,90.42
2017-11-28T10:16:33.465Z,90.23
2017-11-28T10:17:33.475Z,90.23
2017-11-28T10:18:33.477Z,90.42
2017-11-28T10:19:33.491Z,90.33
2017-11-28T10:20:33.499Z,90.42
2017-11-28T10:21:33.501Z,89.38
2017-11-28T10:22:33.511Z,90.14
2017-11-28T10:23:33.521Z,89.19
2017-11-28T10:24:33.536Z,89.00
2017-11-28T10:25:33.536Z,89.38
2017-11-28T10:26:33.553Z,88.53
2017-11-28T10:27:33.554Z,88.53
2017-11-28T10:28:33.554Z,89.28
2017-11-28T10:29:33.567Z,89.86
2017-11-28T10:30:33.582Z,89.86
2017-11-28T10:31:33.587Z,89.57
2017-11-28T10:32:33.594Z,90.05
2017-11-28T10:33:33.607Z,90.99
2017-11-28T10:34:33.606Z,90.14
2017-11-28T10:35:33.620Z,90.99
2017-11-28T10:36:33.626Z,90.52
2017-11-28T10:37:33.635Z,90.23
2017-11-28T10:38:33.645Z,90.23
2017-11-28T10:39:33.653Z,89.67
2017-11-28T10:40:33.658Z,89.95
2017-11-28T10:41:33.674Z,90.14
2017-11-28T10:42:33.671Z,90.42
2017-11-28T10:43:33.680Z,89.67
2017-11-28T10:44:33.708Z,89.09
2017-11-28T10:45:33.698Z,89.28
2017-11-28T10:46:33.709Z,89.47
2017-11-28T10:47:33.720Z,89.38
2017-11-28T10:48:33.716Z,89.19
2017-11-28T10:49:33.730Z,89.19
2017-11-28T10:50:33.736Z,89.09
2017-11-28T10:51:33.758Z,88.53
2017-11-28T10:52:33.760Z,88.71
2017-11-28T10:53:33.766Z,88.34
2017-11-28T10:54:33.772Z,87.95
2017-11-28T10:55:33.783Z,88.24
2017-11-28T10:56:33.796Z,87.43
2017-11-28T10:57:33.812Z,87.14
2017-11-28T10:58:33.814Z,87.24
2017-11-28T10:59:33.823Z,87.43
2017-11-28T11:00:33.823Z,87.14
2017-11-28T11:01:33.836Z,86.95
2017-11-28T11:02:33.839Z,86.67
2017-11-28T11:04:33.859Z,86.95
2017-11-28T11:05:33.871Z,87.14
2017-11-28T11:06:33.871Z,86.47
2017-11-28T11:07:33.888Z,86.10
2017-11-28T11:08:33.936Z,85.91
2017-11-28T11:09:33.901Z,85.91
2017-11-28T11:10:33.911Z,85.72
2017-11-28T11:11:33.926Z,85.91
2017-11-28T11:12:33.921Z,85.24
2017-11-28T11:13:33.931Z,85.43
2017-11-28T11:14:33.942Z,85.62
2017-11-28T11:15:33.950Z,85.72
2017-11-28T11:16:33.971Z,86.29
2017-11-28T11:17:33.973Z,85.91
2017-11-28T11:18:33.985Z,85.62
2017-11-28T11:19:33.988Z,86.00
2017-11-28T11:20:33.996Z,86.00
2017-11-28T11:21:34.022Z,86.38
2017-11-28T11:23:34.021Z,87.10
2017-11-28T11:24:34.033Z,86.57
2017-11-28T11:25:34.061Z,86.76
2017-11-28T11:26:34.053Z,85.91
2017-11-28T11:27:34.062Z,86.00
2017-11-28T11:28:34.075Z,86.19
2017-11-28T11:29:34.084Z,85.91
2017-11-28T11:30:34.089Z,86.10
2017-11-28T11:31:34.099Z,86.00
2017-11-28T11:32:34.097Z,85.34
2017-11-28T11:33:34.112Z,84.39
2017-11-28T11:34:34.113Z,84.48
2017-11-28T11:35:34.128Z,84.29
2017-11-28T11:36:34.138Z,84.86
2017-11-28T11:37:34.178Z,85.15
2017-11-28T11:38:34.146Z,84.86
2017-11-28T11:39:34.185Z,85.34
2017-11-28T11:40:34.169Z,85.43
2017-11-28T11:41:34.182Z,86.15
2017-11-28T11:42:34.183Z,85.96
2017-11-28T11:43:34.196Z,86.19
2017-11-28T11:44:34.210Z,86.47
2017-11-28T11:45:34.214Z,85.34
2017-11-28T11:46:34.231Z,85.15
2017-11-28T11:47:34.233Z,84.58
2017-11-28T11:48:34.247Z,84.39
2017-11-28T11:49:34.250Z,83.53
2017-11-28T11:50:34.259Z,83.44
2017-11-28T11:51:34.269Z,82.87
2017-11-28T11:52:34.269Z,83.19
2017-11-28T11:53:34.285Z,82.71
2017-11-28T11:54:34.296Z,83.15
2017-11-28T11:55:34.297Z,82.87
2017-11-28T11:56:34.320Z,83.44
2017-11-28T11:57:34.320Z,83.06
2017-11-28T11:58:34.327Z,83.34
2017-11-28T11:59:34.331Z,83.62
2017-11-28T12:00:34.343Z,84.39
2017-11-28T12:01:34.352Z,84.95
2017-11-28T12:02:34.361Z,85.62
2017-11-28T12:03:34.368Z,85.34
2017-11-28T12:04:34.384Z,85.58
2017-11-28T12:05:34.407Z,85.86
2017-11-28T12:06:34.410Z,86.29
2017-11-28T12:07:34.415Z,85.91
2017-11-28T12:08:34.422Z,85.43
2017-11-28T12:09:34.426Z,85.62
2017-11-28T12:10:34.435Z,85.24
2017-11-28T12:11:34.441Z,84.58
2017-11-28T12:12:34.450Z,85.05
2017-11-28T12:13:34.461Z,85.05
2017-11-28T12:14:34.467Z,84.86
2017-11-28T12:15:34.469Z,84.67
2017-11-28T12:16:34.485Z,85.34
2017-11-28T12:17:34.503Z,84.10
2017-11-28T12:18:34.525Z,84.29
2017-11-28T12:19:34.517Z,84.20
2017-11-28T12:20:34.513Z,84.39
2017-11-28T12:21:34.527Z,85.15
2017-11-28T12:22:34.636Z,85.62
2017-11-28T12:23:34.546Z,84.39
2017-11-28T12:24:34.564Z,84.29
2017-11-28T12:25:34.563Z,84.77
2017-11-28T12:26:34.564Z,85.05
2017-11-28T12:27:34.577Z,84.48
2017-11-28T12:28:34.599Z,84.95
2017-11-28T12:29:34.596Z,84.95
2017-11-28T12:30:34.599Z,84.77
2017-11-28T12:31:34.634Z,85.05
2017-11-28T12:32:34.619Z,85.43
2017-11-28T12:33:34.630Z,84.86
2017-11-28T12:34:34.675Z,84.95
2017-11-28T12:35:34.641Z,85.15
2017-11-28T12:36:34.654Z,85.15
2017-11-28T12:37:34.672Z,84.48
2017-11-28T12:38:34.672Z,84.29
2017-11-28T12:39:34.677Z,83.91
2017-11-28T12:40:34.692Z,83.15
2017-11-28T12:41:34.698Z,83.00
2017-11-28T12:42:34.709Z,82.34
2017-11-28T12:43:34.711Z,82.53
2017-11-28T12:44:34.722Z,82.53
2017-11-28T12:45:34.732Z,81.35
2017-11-28T12:46:34.742Z,81.25
2017-11-28T12:47:34.749Z,81.86
2017-11-28T12:48:34.756Z,81.86
2017-11-28T12:49:34.762Z,82.29
2017-11-28T12:50:34.775Z,82.29
2017-11-28T12:51:34.793Z,82.77
2017-11-28T12:52:34.798Z,82.87
2017-11-28T12:53:35.660Z,83.25
2017-11-28T12:54:34.807Z,83.34
2017-11-28T12:55:34.818Z,82.96
2017-11-28T12:56:34.829Z,82.87
2017-11-28T12:57:34.899Z,82.39