createdAt,value
2023-01-25T00:00:48.386Z,-0.55
2023-01-25T00:06:23.383Z,-0.59
2023-01-25T00:11:48.365Z,-0.56
2023-01-25T00:17:13.416Z,-0.60
2023-01-25T00:22:41.365Z,-0.62
2023-01-25T00:28:05.377Z,-0.63
2023-01-25T00:33:48.364Z,-0.60
2023-01-25T00:39:15.359Z,-0.58
2023-01-25T00:44:40.371Z,-0.58
2023-01-25T00:50:04.420Z,-0.59
2023-01-25T00:55:33.387Z,-0.60
2023-01-25T01:00:57.466Z,-0.62
2023-01-25T01:06:43.454Z,-0.66
2023-01-25T01:12:59.415Z,-0.72
2023-01-25T01:19:25.400Z,-0.70
2023-01-25T01:25:09.758Z,-0.68
2023-01-25T01:30:36.403Z,-0.65
2023-01-25T01:36:01.486Z,-0.70
2023-01-25T01:41:29.559Z,-0.72
2023-01-25T01:46:58.505Z,-0.75
2023-01-25T01:52:29.430Z,-0.75
2023-01-25T01:57:59.412Z,-0.80
2023-01-25T02:03:26.399Z,-0.78
2023-01-25T02:08:51.468Z,-0.74
2023-01-25T02:14:20.552Z,-0.78
2023-01-25T02:19:55.451Z,-0.75
2023-01-25T02:25:30.409Z,-0.80
2023-01-25T02:30:56.441Z,-0.80
2023-01-25T02:36:34.364Z,-0.80
2023-01-25T02:42:02.381Z,-0.75
2023-01-25T02:47:27.395Z,-0.74
2023-01-25T02:52:53.410Z,-0.70
2023-01-25T02:58:20.391Z,-0.70
2023-01-25T03:03:45.408Z,-0.67
2023-01-25T03:09:19.387Z,-0.65
2023-01-25T03:14:47.423Z,-0.65
2023-01-25T03:20:12.524Z,-0.64
2023-01-25T03:25:44.418Z,-0.63
2023-01-25T03:31:13.541Z,-0.65
2023-01-25T03:36:39.411Z,-0.64
2023-01-25T03:42:04.439Z,-0.64
2023-01-25T03:47:32.459Z,-0.64
2023-01-25T03:53:05.423Z,-0.64
2023-01-25T03:58:31.411Z,-0.64
2023-01-25T04:03:59.446Z,-0.64
2023-01-25T04:09:25.616Z,-0.64
2023-01-25T04:14:51.421Z,-0.67
2023-01-25T04:20:20.412Z,-0.67
2023-01-25T04:25:53.483Z,-0.68
2023-01-25T04:31:18.637Z,-0.66
2023-01-25T04:36:45.446Z,-0.72
2023-01-25T04:42:10.427Z,-0.70
2023-01-25T04:47:38.433Z,-0.69
2023-01-25T04:53:06.415Z,-0.69
2023-01-25T04:58:31.451Z,-0.67
2023-01-25T05:03:56.459Z,-0.67
2023-01-25T05:09:35.511Z,-0.70
2023-01-25T05:15:00.441Z,-0.71
2023-01-25T05:20:27.515Z,-0.73
2023-01-25T05:26:08.534Z,-0.70
2023-01-25T05:31:33.497Z,-0.74
2023-01-25T05:36:59.479Z,-0.75
2023-01-25T05:42:30.454Z,-0.75
2023-01-25T05:48:02.456Z,-0.73
2023-01-25T05:53:27.525Z,-0.75
2023-01-25T05:58:55.447Z,-0.80
2023-01-25T06:04:20.464Z,-0.79
2023-01-25T06:09:45.480Z,-0.78
2023-01-25T06:15:12.487Z,-0.74
2023-01-25T06:20:37.503Z,-0.73
2023-01-25T06:26:12.493Z,-0.70
2023-01-25T06:31:40.695Z,-0.68
2023-01-25T06:37:05.461Z,-0.71
2023-01-25T06:42:30.494Z,-0.71
2023-01-25T06:47:58.467Z,-0.68
2023-01-25T06:53:23.495Z,-0.70
2023-01-25T06:58:48.523Z,-0.70
2023-01-25T07:04:19.631Z,-0.73
2023-01-25T07:09:43.495Z,-0.73
2023-01-25T07:15:08.727Z,-0.74
2023-01-25T07:20:35.614Z,-0.72
2023-01-25T07:26:07.501Z,-0.71
2023-01-25T07:31:32.601Z,-0.69
2023-01-25T07:36:59.605Z,-0.65
2023-01-25T07:42:25.488Z,-0.66
2023-01-25T07:48:04.508Z,-0.64
2023-01-25T07:53:32.573Z,-0.64
2023-01-25T07:58:56.517Z,-0.67
2023-01-25T08:04:28.519Z,-0.70
2023-01-25T08:09:56.537Z,-0.72
2023-01-25T08:15:22.568Z,-0.68
2023-01-25T08:20:54.803Z,-0.66
2023-01-25T08:26:24.950Z,-0.64
2023-01-25T08:31:51.625Z,-0.57
2023-01-25T08:37:16.520Z,-0.56
2023-01-25T08:42:43.585Z,-0.51
2023-01-25T08:48:08.738Z,-0.52
2023-01-25T08:53:32.591Z,-0.52
2023-01-25T08:59:01.521Z,-0.52
2023-01-25T09:04:25.564Z,-0.57
2023-01-25T09:09:51.582Z,-0.56
2023-01-25T09:15:20.529Z,-0.51
2023-01-25T09:20:48.685Z,-0.49
2023-01-25T09:26:14.546Z,-0.49
2023-01-25T09:31:42.647Z,-0.47
2023-01-25T09:37:20.674Z,-0.50
2023-01-25T09:43:08.657Z,-0.55
2023-01-25T09:48:51.811Z,-0.53
2023-01-25T09:54:20.810Z,-0.48
2023-01-25T09:59:47.879Z,-0.54
2023-01-25T10:05:29.647Z,-0.45
2023-01-25T10:10:56.713Z,-0.41
2023-01-25T10:16:31.231Z,-0.45
2023-01-25T10:22:07.070Z,-0.40
2023-01-25T10:27:46.135Z,-0.37
2023-01-25T10:33:17.770Z,-0.44
2023-01-25T10:38:49.560Z,-0.50
2023-01-25T10:44:27.697Z,-0.44
2023-01-25T10:49:58.889Z,-0.47
2023-01-25T10:55:29.563Z,-0.45
2023-01-25T11:00:56.827Z,-0.45
2023-01-25T11:06:29.700Z,-0.45
2023-01-25T11:12:03.605Z,-0.48
2023-01-25T11:17:39.861Z,-0.49
2023-01-25T11:23:06.612Z,-0.57
2023-01-25T11:28:37.877Z,-0.48
2023-01-25T11:34:02.601Z,-0.37
2023-01-25T11:39:41.620Z,-0.26
2023-01-25T11:45:33.588Z,-0.26
2023-01-25T11:51:02.648Z,-0.26
2023-01-25T11:56:41.607Z,-0.21
2023-01-25T12:02:21.611Z,-0.21
2023-01-25T12:08:03.589Z,-0.27
2023-01-25T12:13:37.623Z,-0.33
2023-01-25T12:19:26.610Z,-0.35
2023-01-25T12:25:01.626Z,-0.31
2023-01-25T12:30:36.650Z,-0.32
2023-01-25T12:36:12.614Z,-0.25
2023-01-25T12:41:46.613Z,-0.17
2023-01-25T12:47:19.614Z,-0.14
2023-01-25T12:52:49.658Z,-0.17
2023-01-25T12:58:37.124Z,-0.20
2023-01-25T13:04:15.641Z,-0.20
2023-01-25T13:09:52.763Z,-0.11
2023-01-25T13:15:17.596Z,-0.15
2023-01-25T13:20:59.709Z,-0.06
2023-01-25T13:27:15.940Z,-0.02
2023-01-25T13:33:13.613Z,-0.17
2023-01-25T13:38:51.640Z,-0.22
2023-01-25T13:44:34.949Z,-0.30
2023-01-25T13:50:13.892Z,-0.26
2023-01-25T13:55:39.660Z,-0.26
2023-01-25T14:01:13.030Z,-0.33
2023-01-25T14:06:47.639Z,-0.28
2023-01-25T14:12:18.757Z,-0.38
2023-01-25T14:17:46.685Z,-0.34
2023-01-25T14:23:12.647Z,-0.30
2023-01-25T14:28:37.666Z,-0.34
2023-01-25T14:34:09.699Z,-0.34
2023-01-25T14:39:45.683Z,-0.40
2023-01-25T14:45:10.654Z,-0.35
2023-01-25T14:50:49.753Z,-0.30
2023-01-25T14:56:14.748Z,-0.30
2023-01-25T15:01:44.932Z,-0.29
2023-01-25T15:07:27.723Z,-0.29
2023-01-25T15:13:14.259Z,-0.32
2023-01-25T15:19:07.926Z,-0.29
2023-01-25T15:30:02.869Z,-0.40
2023-01-25T15:35:35.868Z,-0.47
2023-01-25T15:41:07.059Z,-0.48
2023-01-25T15:46:40.769Z,-0.58
2023-01-25T15:52:11.158Z,-0.56
2023-01-25T15:57:48.724Z,-0.53
2023-01-25T16:03:17.741Z,-0.53
2023-01-25T16:08:43.797Z,-0.54
2023-01-25T16:14:21.887Z,-0.53
2023-01-25T16:19:52.924Z,-0.55
2023-01-25T16:25:19.037Z,-0.58
2023-01-25T16:30:42.750Z,-0.60
2023-01-25T16:48:01.882Z,-0.65
2023-01-25T16:53:59.973Z,-0.72
2023-01-25T16:59:40.728Z,-0.77
2023-01-25T17:05:05.808Z,-0.73
2023-01-25T17:10:39.772Z,-0.69
2023-01-25T17:16:07.775Z,-0.70
2023-01-25T17:21:59.457Z,-0.67
2023-01-25T17:27:27.772Z,-0.65
2023-01-25T17:32:51.748Z,-0.66
2023-01-25T17:43:52.921Z,-0.78
2023-01-25T17:54:42.775Z,-0.81
2023-01-25T18:05:47.848Z,-0.78
2023-01-25T18:11:16.793Z,-0.77
2023-01-25T18:17:00.647Z,-0.76
2023-01-25T18:22:36.020Z,-0.78
2023-01-25T18:28:12.750Z,-0.82
2023-01-25T18:33:39.844Z,-0.83
2023-01-25T18:39:13.807Z,-0.82
2023-01-25T18:44:42.883Z,-0.82
2023-01-25T18:50:12.888Z,-0.84
2023-01-25T18:55:37.822Z,-0.81
2023-01-25T19:01:23.276Z,-0.89
2023-01-25T19:12:10.793Z,-0.99
2023-01-25T19:17:38.786Z,-1.00
2023-01-25T19:23:02.816Z,-1.01
2023-01-25T19:28:27.903Z,-1.09
2023-01-25T19:33:54.795Z,-1.12
2023-01-25T19:39:24.677Z,-1.17
2023-01-25T19:44:49.819Z,-1.19
2023-01-25T19:50:20.791Z,-1.17
2023-01-25T19:55:47.877Z,-1.15
2023-01-25T20:01:17.911Z,-1.19
2023-01-25T20:06:44.814Z,-1.18
2023-01-25T20:12:14.822Z,-1.23
2023-01-25T20:17:46.261Z,-1.21
2023-01-25T20:23:14.960Z,-1.31
2023-01-25T20:28:38.790Z,-1.35
2023-01-25T20:34:05.823Z,-1.35
2023-01-25T20:39:35.837Z,-1.32
2023-01-25T20:45:00.816Z,-1.31
2023-01-25T20:50:28.071Z,-1.31
2023-01-25T20:56:04.819Z,-1.28
2023-01-25T21:01:30.968Z,-1.29
2023-01-25T21:06:56.881Z,-1.29
2023-01-25T21:12:24.852Z,-1.25
2023-01-25T21:17:50.824Z,-1.25
2023-01-25T21:23:24.235Z,-1.24
2023-01-25T21:34:18.864Z,-1.18
2023-01-25T21:39:46.990Z,-1.22
2023-01-25T21:45:23.874Z,-1.23
2023-01-25T21:51:04.828Z,-1.24
2023-01-25T21:56:30.883Z,-1.29
2023-01-25T22:01:59.828Z,-1.33
2023-01-25T22:07:28.843Z,-1.36
2023-01-25T22:12:56.812Z,-1.37
2023-01-25T22:18:21.900Z,-1.37
2023-01-25T22:23:52.928Z,-1.32
2023-01-25T22:29:16.873Z,-1.34
2023-01-25T22:34:43.160Z,-1.32
2023-01-25T22:40:11.264Z,-1.33
2023-01-25T22:45:35.867Z,-1.39
2023-01-25T22:51:01.866Z,-1.37
2023-01-25T22:56:31.095Z,-1.37
2023-01-25T23:01:54.879Z,-1.37
2023-01-25T23:07:25.863Z,-1.43
2023-01-25T23:12:54.883Z,-1.42
2023-01-25T23:18:34.506Z,-1.44
2023-01-25T23:24:06.963Z,-1.43
2023-01-25T23:29:35.903Z,-1.44
2023-01-25T23:35:01.911Z,-1.41
2023-01-25T23:40:26.931Z,-1.44
2023-01-25T23:45:54.874Z,-1.46
2023-01-25T23:51:22.236Z,-1.47
2023-01-25T23:56:46.889Z,-1.42
