createdAt,value
2022-10-06T00:01:00.226Z,1.40
2022-10-06T00:02:00.447Z,1.30
2022-10-06T00:03:00.785Z,1.30
2022-10-06T00:04:01.093Z,1.10
2022-10-06T00:05:01.392Z,1.40
2022-10-06T00:06:01.714Z,1.10
2022-10-06T00:07:02.044Z,1.50
2022-10-06T00:08:02.345Z,1.00
2022-10-06T00:09:02.666Z,1.20
2022-10-06T00:10:02.976Z,1.20
2022-10-06T00:11:03.314Z,1.10
2022-10-06T00:12:03.617Z,1.10
2022-10-06T00:13:03.927Z,1.40
2022-10-06T00:14:04.235Z,1.30
2022-10-06T00:15:04.557Z,1.00
2022-10-06T00:16:04.950Z,1.40
2022-10-06T00:17:05.117Z,1.20
2022-10-06T00:18:05.429Z,1.10
2022-10-06T00:19:06.257Z,1.10
2022-10-06T00:20:05.990Z,1.30
2022-10-06T00:21:06.325Z,1.20
2022-10-06T00:22:06.627Z,1.30
2022-10-06T00:23:06.939Z,1.30
2022-10-06T00:24:07.252Z,1.20
2022-10-06T00:25:07.577Z,0.90
2022-10-06T00:26:07.901Z,1.00
2022-10-06T00:27:08.219Z,1.30
2022-10-06T00:28:08.557Z,1.30
2022-10-06T00:29:08.862Z,1.10
2022-10-06T00:30:09.175Z,1.40
2022-10-06T00:31:09.559Z,1.20
2022-10-06T00:32:09.769Z,1.20
2022-10-06T00:33:10.092Z,1.10
2022-10-06T00:34:10.409Z,0.90
2022-10-06T00:35:10.729Z,1.10
2022-10-06T00:36:11.060Z,1.50
2022-10-06T00:37:11.363Z,1.30
2022-10-06T00:38:11.684Z,0.80
2022-10-06T00:39:11.994Z,1.30
2022-10-06T00:40:12.312Z,1.00
2022-10-06T00:41:12.637Z,1.30
2022-10-06T00:42:12.944Z,1.30
2022-10-06T00:43:13.264Z,0.90
2022-10-06T00:44:13.580Z,1.00
2022-10-06T00:45:13.894Z,1.20
2022-10-06T00:46:14.283Z,1.20
2022-10-06T00:47:14.471Z,1.30
2022-10-06T00:48:14.775Z,1.30
2022-10-06T00:49:15.087Z,1.10
2022-10-06T00:50:15.397Z,1.20
2022-10-06T00:51:15.728Z,1.10
2022-10-06T00:52:16.038Z,1.20
2022-10-06T00:53:16.362Z,1.30
2022-10-06T00:54:16.669Z,1.10
2022-10-06T00:55:16.980Z,1.10
2022-10-06T00:56:17.306Z,1.10
2022-10-06T00:57:17.617Z,1.20
2022-10-06T00:58:17.938Z,1.20
2022-10-06T00:59:18.247Z,1.30
2022-10-06T01:00:18.556Z,1.20
2022-10-06T01:01:18.979Z,1.40
2022-10-06T01:02:19.210Z,1.30
2022-10-06T01:03:19.431Z,1.20
2022-10-06T01:04:19.742Z,1.10
2022-10-06T01:05:20.108Z,1.20
2022-10-06T01:06:20.427Z,1.20
2022-10-06T01:07:20.740Z,1.30
2022-10-06T01:08:21.042Z,1.40
2022-10-06T01:09:21.368Z,1.30
2022-10-06T01:10:21.691Z,1.20
2022-10-06T01:11:22.017Z,1.50
2022-10-06T01:12:22.324Z,1.30
2022-10-06T01:13:22.644Z,1.50
2022-10-06T01:14:22.966Z,1.20
2022-10-06T01:15:23.274Z,1.40
2022-10-06T01:16:23.685Z,1.10
2022-10-06T01:17:23.887Z,1.30
2022-10-06T01:18:24.199Z,1.00
2022-10-06T01:19:24.513Z,1.60
2022-10-06T01:20:24.815Z,1.20
2022-10-06T01:21:25.154Z,1.30
2022-10-06T01:22:25.457Z,1.60
2022-10-06T01:23:25.784Z,1.40
2022-10-06T01:24:26.090Z,1.20
2022-10-06T01:25:26.407Z,1.30
2022-10-06T01:26:26.737Z,1.20
2022-10-06T01:27:27.049Z,1.00
2022-10-06T01:28:27.876Z,1.20
2022-10-06T01:29:27.674Z,1.30
2022-10-06T01:30:27.978Z,1.40
2022-10-06T01:31:28.409Z,1.30
2022-10-06T01:32:28.613Z,1.20
2022-10-06T01:33:28.921Z,1.50
2022-10-06T01:34:29.235Z,1.30
2022-10-06T01:35:29.584Z,1.50
2022-10-06T01:36:29.809Z,1.20
2022-10-06T01:37:30.136Z,1.80
2022-10-06T01:38:30.880Z,1.40
2022-10-06T01:39:30.858Z,1.20
2022-10-06T01:40:31.052Z,1.40
2022-10-06T01:41:31.384Z,1.20
2022-10-06T01:42:31.703Z,1.40
2022-10-06T01:43:32.024Z,1.20
2022-10-06T01:44:32.341Z,1.30
2022-10-06T01:45:32.653Z,1.20
2022-10-06T01:46:33.060Z,1.20
2022-10-06T01:47:33.271Z,1.30
2022-10-06T01:48:33.584Z,1.30
2022-10-06T01:49:33.896Z,1.30
2022-10-06T01:50:34.216Z,1.30
2022-10-06T01:51:34.534Z,1.30
2022-10-06T01:52:34.848Z,1.20
2022-10-06T01:53:35.169Z,1.10
2022-10-06T01:54:35.476Z,1.20
2022-10-06T01:55:35.799Z,1.10
2022-10-06T01:56:36.118Z,1.40
2022-10-06T01:57:36.440Z,1.20
2022-10-06T01:58:36.748Z,1.20
2022-10-06T01:59:37.056Z,1.00
2022-10-06T02:00:37.388Z,1.40
2022-10-06T02:01:37.759Z,1.20
2022-10-06T02:02:37.991Z,1.30
2022-10-06T02:03:38.292Z,1.00
2022-10-06T02:04:38.613Z,0.80
2022-10-06T02:05:38.931Z,1.30
2022-10-06T02:06:39.270Z,1.00
2022-10-06T02:07:39.587Z,1.20
2022-10-06T02:08:39.906Z,1.20
2022-10-06T02:09:40.223Z,1.20
2022-10-06T02:10:40.560Z,1.10
2022-10-06T02:11:40.866Z,1.20
2022-10-06T02:12:41.194Z,1.30
2022-10-06T02:13:41.499Z,1.20
2022-10-06T02:14:41.814Z,1.50
2022-10-06T02:15:42.158Z,1.10
2022-10-06T02:16:42.488Z,1.20
2022-10-06T02:17:42.796Z,1.20
2022-10-06T02:18:43.128Z,1.20
2022-10-06T02:19:43.441Z,1.20
2022-10-06T02:20:43.764Z,1.40
2022-10-06T02:21:44.075Z,1.30
2022-10-06T02:22:44.386Z,1.30
2022-10-06T02:23:44.696Z,1.10
2022-10-06T02:24:45.016Z,1.70
2022-10-06T02:25:45.370Z,1.30
2022-10-06T02:26:45.681Z,1.30
2022-10-06T02:27:45.987Z,1.00
2022-10-06T02:28:46.400Z,1.30
2022-10-06T02:29:46.626Z,1.40
2022-10-06T02:30:46.969Z,1.50
2022-10-06T02:31:47.278Z,1.50
2022-10-06T02:32:47.588Z,1.50
2022-10-06T02:33:47.917Z,1.40
2022-10-06T02:34:48.230Z,1.20
2022-10-06T02:35:48.550Z,1.30
2022-10-06T02:36:48.868Z,1.40
2022-10-06T02:37:49.176Z,1.40
2022-10-06T02:38:49.491Z,1.30
2022-10-06T02:39:49.792Z,1.40
2022-10-06T02:40:50.130Z,1.40
2022-10-06T02:41:50.440Z,1.30
2022-10-06T02:42:50.751Z,1.60
2022-10-06T02:43:51.071Z,1.30
2022-10-06T02:44:51.394Z,1.40
2022-10-06T02:45:51.714Z,1.20
2022-10-06T02:46:52.073Z,1.30
2022-10-06T02:47:52.376Z,1.30
2022-10-06T02:48:52.683Z,1.40
2022-10-06T02:49:52.999Z,1.30
2022-10-06T02:50:53.325Z,1.30
2022-10-06T02:51:53.635Z,1.30
2022-10-06T02:52:53.956Z,1.30
2022-10-06T02:53:54.267Z,1.10
2022-10-06T02:54:54.583Z,1.20
2022-10-06T02:55:54.908Z,1.30
2022-10-06T02:56:55.237Z,1.50
2022-10-06T02:57:55.610Z,1.20
2022-10-06T02:58:55.887Z,1.20
2022-10-06T02:59:56.204Z,1.30
2022-10-06T03:00:56.557Z,1.60
2022-10-06T03:01:56.983Z,1.10
2022-10-06T03:02:57.154Z,1.30
2022-10-06T03:03:57.353Z,1.20
2022-10-06T03:04:57.670Z,1.30
2022-10-06T03:05:58.002Z,1.20
2022-10-06T03:06:58.317Z,1.20
2022-10-06T03:07:58.631Z,1.60
2022-10-06T03:08:58.946Z,1.40
2022-10-06T03:09:59.251Z,1.40
2022-10-06T03:10:59.582Z,1.40
2022-10-06T03:11:59.917Z,1.20
2022-10-06T03:13:00.354Z,1.30
2022-10-06T03:14:00.531Z,1.10
2022-10-06T03:15:00.857Z,1.20
2022-10-06T03:16:11.202Z,1.40
2022-10-06T03:17:01.540Z,1.60
2022-10-06T03:18:01.869Z,1.50
2022-10-06T03:19:02.209Z,1.10
2022-10-06T03:20:02.527Z,1.20
2022-10-06T03:21:02.898Z,1.00
2022-10-06T03:22:03.108Z,1.50
2022-10-06T03:23:03.537Z,1.40
2022-10-06T03:24:03.778Z,1.40
2022-10-06T03:25:04.067Z,1.50
2022-10-06T03:26:04.388Z,1.50
2022-10-06T03:27:04.568Z,1.30
2022-10-06T03:28:04.971Z,1.60
2022-10-06T03:29:10.488Z,1.30
2022-10-06T03:30:06.538Z,1.40
2022-10-06T03:31:05.858Z,1.20
2022-10-06T03:32:06.062Z,1.30
2022-10-06T03:33:06.284Z,1.30
2022-10-06T03:34:06.613Z,1.50
2022-10-06T03:35:06.977Z,1.30
2022-10-06T03:36:07.303Z,1.70
2022-10-06T03:37:07.650Z,1.20
2022-10-06T03:38:08.006Z,1.50
2022-10-06T03:39:08.333Z,1.80
2022-10-06T03:40:08.665Z,1.70
2022-10-06T03:41:09.404Z,1.40
2022-10-06T03:42:09.400Z,1.20
2022-10-06T03:43:09.745Z,1.50
2022-10-06T03:44:09.915Z,1.40
2022-10-06T03:45:10.426Z,1.60
2022-10-06T03:46:10.720Z,1.30
2022-10-06T03:47:14.714Z,1.30
2022-10-06T03:48:12.259Z,1.30
2022-10-06T03:49:11.536Z,1.30
2022-10-06T03:50:11.882Z,1.40
2022-10-06T03:51:12.097Z,1.50
2022-10-06T03:52:12.427Z,1.00
2022-10-06T03:53:12.756Z,1.40
2022-10-06T03:54:13.089Z,1.40
2022-10-06T03:55:13.429Z,1.40
2022-10-06T03:56:13.779Z,1.10
2022-10-06T03:57:14.119Z,1.40
2022-10-06T03:58:14.449Z,1.20
2022-10-06T03:59:14.791Z,1.60
2022-10-06T04:00:15.129Z,1.40
2022-10-06T04:01:15.527Z,1.20
2022-10-06T04:02:15.830Z,1.30
2022-10-06T04:03:16.043Z,1.20
2022-10-06T04:04:16.387Z,1.00
2022-10-06T04:05:16.712Z,1.10
2022-10-06T04:06:17.078Z,1.10
2022-10-06T04:07:17.294Z,1.30
2022-10-06T04:08:17.650Z,1.00
2022-10-06T04:09:17.984Z,1.20
2022-10-06T04:10:18.314Z,1.00
2022-10-06T04:11:18.674Z,0.90
2022-10-06T04:12:18.888Z,1.00
2022-10-06T04:13:19.233Z,0.90
2022-10-06T04:14:19.564Z,1.00
2022-10-06T04:15:19.923Z,0.90
2022-10-06T04:16:20.213Z,0.80
2022-10-06T04:17:20.415Z,0.70
2022-10-06T04:18:20.857Z,1.10
2022-10-06T04:19:21.120Z,0.60
2022-10-06T04:20:21.424Z,1.00
2022-10-06T04:21:21.640Z,1.00
2022-10-06T04:22:21.989Z,0.90
2022-10-06T04:23:22.360Z,0.70
2022-10-06T04:24:22.582Z,0.80
2022-10-06T04:25:22.930Z,0.80
2022-10-06T04:26:23.214Z,0.70
2022-10-06T04:27:23.447Z,0.80
2022-10-06T04:28:23.692Z,0.90
2022-10-06T04:29:23.941Z,0.90
2022-10-06T04:30:24.271Z,0.80
2022-10-06T04:31:24.709Z,0.70
2022-10-06T04:32:24.952Z,0.70
2022-10-06T04:33:25.301Z,0.80
2022-10-06T04:34:25.532Z,0.80
2022-10-06T04:35:25.894Z,1.00
2022-10-06T04:36:26.139Z,1.20
2022-10-06T04:37:26.353Z,1.00
2022-10-06T04:38:27.112Z,0.90
2022-10-06T04:39:27.031Z,0.70
2022-10-06T04:40:27.363Z,0.60
2022-10-06T04:41:27.742Z,0.70
2022-10-06T04:42:32.531Z,0.60
2022-10-06T04:43:29.310Z,0.60
2022-10-06T04:44:28.623Z,0.70
2022-10-06T04:45:28.886Z,0.70
2022-10-06T04:46:45.312Z,0.80
2022-10-06T04:47:30.356Z,0.70
2022-10-06T04:48:29.935Z,0.70
2022-10-06T04:49:29.937Z,0.60
2022-10-06T04:50:30.264Z,0.80
2022-10-06T04:51:30.481Z,0.60
2022-10-06T04:52:30.691Z,0.70
2022-10-06T04:53:31.048Z,0.80
2022-10-06T04:54:33.752Z,0.60
2022-10-06T04:55:31.653Z,0.70
2022-10-06T04:56:31.869Z,0.70
2022-10-06T04:57:32.137Z,0.60
2022-10-06T04:58:32.610Z,0.60
2022-10-06T04:59:32.692Z,0.60
2022-10-06T05:00:32.950Z,0.70
2022-10-06T05:01:33.940Z,0.90
2022-10-06T05:02:33.560Z,0.60
2022-10-06T05:03:33.791Z,0.70
2022-10-06T05:04:34.145Z,0.60
2022-10-06T05:05:34.436Z,0.60
2022-10-06T05:06:34.671Z,0.60
2022-10-06T05:07:35.653Z,0.60
2022-10-06T05:08:35.332Z,0.60
2022-10-06T05:09:35.588Z,0.50
2022-10-06T05:10:35.815Z,0.50
2022-10-06T05:11:36.044Z,0.70
2022-10-06T05:12:36.396Z,0.30
2022-10-06T05:13:36.634Z,0.50
2022-10-06T05:14:36.863Z,0.20
2022-10-06T05:15:37.826Z,0.60
2022-10-06T05:16:37.459Z,0.50
2022-10-06T05:17:37.775Z,0.30
2022-10-06T05:18:38.020Z,0.30
2022-10-06T05:19:38.263Z,0.40
2022-10-06T05:20:38.537Z,0.30
2022-10-06T05:21:38.776Z,0.30
2022-10-06T05:22:39.035Z,0.30
2022-10-06T05:23:39.279Z,0.20
2022-10-06T05:24:39.560Z,0.20
2022-10-06T05:25:39.820Z,0.20
2022-10-06T05:26:40.049Z,0.30
2022-10-06T05:27:40.290Z,0.10
2022-10-06T05:28:40.626Z,0.10
2022-10-06T05:29:40.922Z,0.20
2022-10-06T05:30:41.161Z,0.20
2022-10-06T05:31:41.504Z,0.40
2022-10-06T05:32:41.760Z,0.20
2022-10-06T05:33:41.996Z,0.30
2022-10-06T05:34:42.242Z,0.30
2022-10-06T05:35:42.534Z,0.20
2022-10-06T05:36:42.792Z,0.40
2022-10-06T05:37:43.044Z,0.10
2022-10-06T05:38:43.285Z,0.30
2022-10-06T05:39:43.555Z,0.20
2022-10-06T05:40:43.847Z,0.10
2022-10-06T05:41:44.093Z,0.20
2022-10-06T05:42:44.375Z,0.10
2022-10-06T05:43:44.616Z,0.10
2022-10-06T05:44:44.857Z,0.00
2022-10-06T05:45:45.155Z,0.10
2022-10-06T05:46:45.386Z,0.10
2022-10-06T05:47:45.636Z,0.40
2022-10-06T05:48:45.875Z,0.10
2022-10-06T05:49:46.117Z,0.10
2022-10-06T05:50:46.377Z,0.10
2022-10-06T05:51:46.748Z,0.10
2022-10-06T05:52:46.939Z,0.30
2022-10-06T05:53:47.206Z,0.00
2022-10-06T05:54:47.480Z,0.10
2022-10-06T05:55:47.785Z,0.00
2022-10-06T05:56:48.033Z,0.10
2022-10-06T05:57:48.300Z,0.20
2022-10-06T05:58:48.548Z,0.20
2022-10-06T05:59:48.841Z,0.10
2022-10-06T06:00:49.101Z,0.00
2022-10-06T06:01:49.448Z,0.10
2022-10-06T06:02:49.657Z,0.20
2022-10-06T06:03:49.905Z,0.10
2022-10-06T06:04:50.173Z,0.10
2022-10-06T06:05:50.640Z,0.10
2022-10-06T06:06:50.724Z,0.10
2022-10-06T06:07:50.995Z,0.00
2022-10-06T06:08:51.258Z,0.00
2022-10-06T06:09:51.518Z,0.20
2022-10-06T06:10:51.794Z,0.00
2022-10-06T06:11:52.085Z,0.20
2022-10-06T06:12:52.377Z,0.10
2022-10-06T06:13:52.613Z,0.10
2022-10-06T06:14:52.865Z,0.10
2022-10-06T06:15:53.196Z,0.30
2022-10-06T06:16:53.504Z,0.00
2022-10-06T06:17:54.688Z,0.20
2022-10-06T06:18:54.168Z,0.00
2022-10-06T06:19:54.416Z,0.10
2022-10-06T06:20:54.695Z,0.10
2022-10-06T06:21:54.958Z,0.20
2022-10-06T06:22:55.229Z,0.40
2022-10-06T06:23:55.489Z,0.60
2022-10-06T06:24:55.770Z,0.30
2022-10-06T06:25:59.971Z,0.40
2022-10-06T06:26:57.303Z,0.60
2022-10-06T06:27:56.697Z,0.20
2022-10-06T06:28:56.970Z,0.30
2022-10-06T06:29:57.249Z,0.30
2022-10-06T06:30:57.560Z,0.40
2022-10-06T06:31:57.720Z,0.10
2022-10-06T06:32:58.731Z,0.40
2022-10-06T06:33:58.311Z,0.20
2022-10-06T06:34:58.571Z,0.20
2022-10-06T06:35:58.861Z,0.20
2022-10-06T06:37:05.294Z,0.20
2022-10-06T06:38:00.363Z,0.20
2022-10-06T06:38:59.719Z,0.40
2022-10-06T06:40:00.002Z,0.50
2022-10-06T06:41:00.306Z,0.20
2022-10-06T06:42:00.607Z,0.40
2022-10-06T06:43:00.894Z,0.20
2022-10-06T06:44:01.157Z,0.30
2022-10-06T06:45:01.418Z,0.40
2022-10-06T06:46:01.712Z,0.40
2022-10-06T06:47:02.033Z,0.30
2022-10-06T06:48:02.278Z,0.40
2022-10-06T06:49:02.558Z,0.20
2022-10-06T06:50:02.866Z,0.30
2022-10-06T06:51:03.146Z,0.40
2022-10-06T06:52:03.403Z,0.30
2022-10-06T06:53:03.679Z,0.30
2022-10-06T06:54:03.931Z,0.20
2022-10-06T06:55:04.232Z,0.20
2022-10-06T06:56:04.487Z,0.30
2022-10-06T06:57:04.758Z,0.30
2022-10-06T06:58:05.010Z,0.20
2022-10-06T06:59:05.309Z,0.10
2022-10-06T07:00:05.618Z,0.20
2022-10-06T07:01:05.949Z,0.20
2022-10-06T07:02:06.292Z,0.30
2022-10-06T07:03:06.541Z,0.20
2022-10-06T07:04:06.791Z,0.20
2022-10-06T07:05:07.170Z,0.20
2022-10-06T07:06:07.403Z,0.30
2022-10-06T07:07:07.625Z,0.10
2022-10-06T07:08:07.945Z,0.40
2022-10-06T07:09:08.233Z,0.20
2022-10-06T07:10:08.484Z,0.40
2022-10-06T07:11:08.906Z,0.20
2022-10-06T07:12:08.974Z,0.20
2022-10-06T07:13:09.256Z,0.30
2022-10-06T07:14:09.571Z,0.30
2022-10-06T07:15:09.928Z,0.30
2022-10-06T07:16:10.140Z,0.30
2022-10-06T07:17:10.436Z,0.30
2022-10-06T07:18:10.696Z,0.50
2022-10-06T07:19:10.970Z,0.50
2022-10-06T07:20:11.246Z,0.30
2022-10-06T07:21:11.518Z,0.50
2022-10-06T07:22:11.821Z,0.40
2022-10-06T07:23:12.070Z,0.40
2022-10-06T07:24:12.366Z,0.30
2022-10-06T07:25:12.658Z,0.20
2022-10-06T07:26:12.939Z,0.70
2022-10-06T07:27:13.180Z,0.50
2022-10-06T07:28:13.523Z,0.40
2022-10-06T07:29:13.758Z,0.30
2022-10-06T07:30:14.023Z,0.30
2022-10-06T07:31:14.319Z,0.30
2022-10-06T07:32:14.565Z,0.60
2022-10-06T07:33:14.833Z,0.50
2022-10-06T07:34:15.103Z,0.50
2022-10-06T07:35:15.374Z,0.50
2022-10-06T07:36:15.642Z,0.50
2022-10-06T07:37:15.937Z,0.40
2022-10-06T07:38:16.194Z,0.80
2022-10-06T07:39:16.442Z,0.50
2022-10-06T07:40:16.705Z,0.60
2022-10-06T07:41:19.758Z,0.60
2022-10-06T07:42:17.219Z,0.90
2022-10-06T07:43:17.479Z,4.20
2022-10-06T07:44:17.734Z,9.80
2022-10-06T07:45:18.016Z,23.70
2022-10-06T07:46:18.367Z,20.40
2022-10-06T07:47:18.566Z,15.00
2022-10-06T07:48:18.856Z,14.20
2022-10-06T07:49:19.158Z,9.40
2022-10-06T07:50:19.449Z,11.70
2022-10-06T07:51:19.727Z,10.10
2022-10-06T07:52:19.998Z,16.00
2022-10-06T07:53:20.304Z,8.40
2022-10-06T07:54:24.000Z,6.60
2022-10-06T07:55:21.847Z,8.40
2022-10-06T07:56:21.170Z,3.50
2022-10-06T07:57:21.412Z,1.50
2022-10-06T07:58:21.684Z,0.50
2022-10-06T07:59:24.900Z,1.10
2022-10-06T08:00:22.338Z,0.30
2022-10-06T08:01:22.599Z,0.40
2022-10-06T08:02:22.781Z,0.50
2022-10-06T08:03:23.210Z,0.50
2022-10-06T08:04:23.381Z,0.40
2022-10-06T08:05:23.683Z,0.40
2022-10-06T08:06:23.982Z,0.80
2022-10-06T08:07:24.264Z,0.50
2022-10-06T08:08:24.573Z,0.70
2022-10-06T08:09:24.883Z,0.50
2022-10-06T08:10:25.186Z,0.70
2022-10-06T08:11:25.450Z,0.40
2022-10-06T08:12:25.710Z,0.40
2022-10-06T08:13:25.988Z,0.30
2022-10-06T08:14:26.237Z,0.70
2022-10-06T08:15:26.514Z,0.60
2022-10-06T08:16:26.872Z,0.50
2022-10-06T08:17:27.140Z,0.80
2022-10-06T08:18:44.875Z,0.80
2022-10-06T08:19:28.631Z,0.30
2022-10-06T08:20:27.975Z,0.60
2022-10-06T08:21:28.248Z,0.60
2022-10-06T08:22:28.576Z,0.50
2022-10-06T08:23:28.900Z,0.50
2022-10-06T08:24:37.858Z,0.80
2022-10-06T08:25:30.500Z,0.70
2022-10-06T08:26:29.801Z,0.40
2022-10-06T08:27:30.082Z,0.50
2022-10-06T08:28:30.479Z,0.60
2022-10-06T08:29:30.592Z,0.60
2022-10-06T08:30:30.873Z,0.70
2022-10-06T08:31:31.277Z,0.80
2022-10-06T08:32:31.374Z,0.40
2022-10-06T08:33:31.632Z,0.40
2022-10-06T08:34:31.903Z,0.50
2022-10-06T08:35:32.180Z,0.70
2022-10-06T08:36:32.917Z,0.40
2022-10-06T08:37:32.776Z,0.50
2022-10-06T08:38:33.005Z,0.60
2022-10-06T08:39:33.305Z,0.40
2022-10-06T08:40:33.568Z,0.50
2022-10-06T08:41:33.850Z,0.60
2022-10-06T08:42:34.098Z,0.30
2022-10-06T08:43:34.395Z,0.50
2022-10-06T08:44:34.677Z,0.60
2022-10-06T08:45:38.403Z,0.70
2022-10-06T08:46:35.238Z,0.40
2022-10-06T08:47:35.507Z,0.40
2022-10-06T08:48:35.778Z,0.70
2022-10-06T08:49:36.088Z,0.50
2022-10-06T08:50:36.360Z,0.70
2022-10-06T08:51:36.599Z,0.50
2022-10-06T08:52:36.909Z,0.40
2022-10-06T08:53:37.221Z,1.40
2022-10-06T08:54:37.481Z,0.40
2022-10-06T08:55:37.774Z,0.30
2022-10-06T08:56:38.025Z,0.50
2022-10-06T08:57:38.313Z,0.50
2022-10-06T08:58:38.563Z,0.50
2022-10-06T08:59:38.812Z,0.30
2022-10-06T09:00:39.076Z,0.50
2022-10-06T09:01:39.407Z,0.20
2022-10-06T09:02:39.740Z,0.50
2022-10-06T09:03:39.973Z,0.60
2022-10-06T09:04:40.252Z,0.80
2022-10-06T09:05:40.514Z,0.60
2022-10-06T09:06:40.784Z,0.40
2022-10-06T09:07:41.046Z,0.30
2022-10-06T09:08:41.295Z,0.30
2022-10-06T09:09:41.543Z,0.90
2022-10-06T09:10:41.798Z,0.60
2022-10-06T09:11:42.588Z,0.60
2022-10-06T09:12:42.276Z,0.50
2022-10-06T09:13:42.517Z,0.40
2022-10-06T09:14:42.757Z,0.50
2022-10-06T09:15:51.983Z,0.50
2022-10-06T09:16:43.246Z,0.50
2022-10-06T09:17:43.497Z,0.70
2022-10-06T09:19:03.891Z,0.40
2022-10-06T09:19:45.085Z,0.40
2022-10-06T09:20:44.389Z,0.80
2022-10-06T09:21:44.670Z,0.70
2022-10-06T09:22:44.888Z,0.40
2022-10-06T09:23:45.137Z,0.60
2022-10-06T09:24:47.490Z,0.50
2022-10-06T09:25:45.609Z,0.50
2022-10-06T09:26:45.842Z,0.30
2022-10-06T09:27:46.090Z,0.60
2022-10-06T09:28:46.341Z,0.60
2022-10-06T09:29:46.641Z,0.60
2022-10-06T09:30:46.868Z,0.60
2022-10-06T09:31:47.138Z,0.60
2022-10-06T09:32:47.401Z,0.70
2022-10-06T09:33:47.635Z,0.70
2022-10-06T09:34:47.917Z,0.50
2022-10-06T09:35:48.175Z,0.60
2022-10-06T09:36:48.415Z,0.90
2022-10-06T09:37:48.675Z,0.60
2022-10-06T09:38:48.926Z,0.40
2022-10-06T09:39:49.196Z,0.40
2022-10-06T09:40:49.447Z,0.60
2022-10-06T09:41:49.677Z,0.80
2022-10-06T09:42:49.929Z,0.50
2022-10-06T09:43:50.168Z,0.60
2022-10-06T09:44:50.435Z,0.40
2022-10-06T09:45:50.670Z,0.50
2022-10-06T09:46:50.917Z,0.70
2022-10-06T09:47:51.158Z,0.80
2022-10-06T09:48:51.388Z,1.00
2022-10-06T09:49:51.671Z,0.60
2022-10-06T09:50:51.901Z,0.80
2022-10-06T09:51:52.170Z,0.60
2022-10-06T09:52:52.413Z,0.50
2022-10-06T09:53:53.340Z,0.60
2022-10-06T09:54:52.936Z,0.80
2022-10-06T09:55:53.180Z,0.70
2022-10-06T09:56:53.412Z,0.60
2022-10-06T09:57:53.666Z,0.60
2022-10-06T09:58:53.893Z,0.60
2022-10-06T09:59:54.446Z,0.90
2022-10-06T10:00:54.419Z,0.90
2022-10-06T10:01:54.684Z,0.50
2022-10-06T10:02:54.937Z,0.70
2022-10-06T10:04:19.372Z,0.50
2022-10-06T10:04:56.583Z,0.50
2022-10-06T10:05:55.906Z,0.90
2022-10-06T10:06:56.135Z,0.40
2022-10-06T10:07:56.385Z,0.60
2022-10-06T10:08:56.645Z,0.60
2022-10-06T10:09:57.149Z,0.80
2022-10-06T10:10:57.256Z,0.60
2022-10-06T10:11:57.495Z,5.20
2022-10-06T10:12:57.729Z,54.90
2022-10-06T10:13:57.998Z,23.50
2022-10-06T10:14:58.288Z,21.30
2022-10-06T10:15:58.664Z,38.80
2022-10-06T10:16:58.803Z,20.40
2022-10-06T10:17:59.079Z,9.90
2022-10-06T10:18:59.339Z,4.50
2022-10-06T10:20:00.722Z,2.20
2022-10-06T10:20:59.844Z,3.40
2022-10-06T10:22:00.258Z,1.90
2022-10-06T10:23:00.342Z,6.40
2022-10-06T10:24:00.590Z,7.00
2022-10-06T10:25:00.961Z,11.30
2022-10-06T10:26:01.093Z,6.70
2022-10-06T10:27:01.334Z,7.20
2022-10-06T10:28:01.629Z,11.60
2022-10-06T10:29:01.902Z,6.60
2022-10-06T10:30:02.254Z,2.80
2022-10-06T10:31:02.576Z,1.40
2022-10-06T10:32:02.827Z,1.00
2022-10-06T10:33:03.078Z,1.30
2022-10-06T10:34:12.669Z,1.00
2022-10-06T10:35:04.662Z,0.90
2022-10-06T10:36:03.968Z,0.90
2022-10-06T10:37:04.617Z,0.80
2022-10-06T10:38:04.539Z,0.60
2022-10-06T10:39:04.778Z,0.80
2022-10-06T10:40:05.036Z,0.80
2022-10-06T10:41:05.300Z,0.90
2022-10-06T10:42:05.543Z,1.00
2022-10-06T10:43:05.835Z,0.80
2022-10-06T10:44:06.073Z,0.70
2022-10-06T10:45:06.335Z,0.90
2022-10-06T10:46:06.562Z,0.60
2022-10-06T10:47:06.835Z,0.90
2022-10-06T10:48:07.065Z,0.80
2022-10-06T10:49:07.313Z,0.70
2022-10-06T10:50:07.787Z,1.00
2022-10-06T10:51:07.902Z,0.60
2022-10-06T10:52:09.055Z,0.80
2022-10-06T10:53:08.552Z,0.90
2022-10-06T10:54:08.733Z,1.00
2022-10-06T10:55:08.997Z,0.80
2022-10-06T10:56:09.228Z,1.00
2022-10-06T10:57:09.466Z,0.90
2022-10-06T10:58:09.745Z,0.80
2022-10-06T10:59:10.018Z,0.60
2022-10-06T11:00:10.282Z,0.80
2022-10-06T11:01:10.569Z,0.90
2022-10-06T11:02:10.872Z,0.80
2022-10-06T11:03:11.128Z,0.70
2022-10-06T11:04:11.399Z,1.00
2022-10-06T11:05:11.668Z,0.70
2022-10-06T11:06:11.906Z,0.70
2022-10-06T11:07:12.160Z,0.90
2022-10-06T11:08:12.411Z,0.80
2022-10-06T11:09:13.054Z,0.80
2022-10-06T11:10:13.092Z,1.10
2022-10-06T11:11:13.263Z,0.80
2022-10-06T11:12:13.474Z,1.10
2022-10-06T11:13:13.793Z,0.80
2022-10-06T11:14:14.047Z,0.80
2022-10-06T11:15:14.351Z,1.20
2022-10-06T11:16:14.614Z,0.80
2022-10-06T11:17:14.905Z,0.90
2022-10-06T11:18:18.229Z,1.10
2022-10-06T11:19:16.485Z,0.90
2022-10-06T11:20:15.802Z,1.00
2022-10-06T11:21:16.069Z,1.10
2022-10-06T11:22:16.395Z,1.10
2022-10-06T11:23:16.636Z,0.80
2022-10-06T11:24:16.907Z,1.10
2022-10-06T11:25:17.167Z,1.00
2022-10-06T11:26:17.471Z,1.40
2022-10-06T11:27:17.756Z,1.00
2022-10-06T11:28:18.036Z,1.00
2022-10-06T11:29:18.278Z,1.20
2022-10-06T11:30:18.528Z,0.90
2022-10-06T11:31:22.741Z,0.70
2022-10-06T11:32:19.109Z,1.20
2022-10-06T11:33:19.352Z,1.00
2022-10-06T11:34:19.626Z,0.80
2022-10-06T11:35:19.881Z,0.70
2022-10-06T11:36:20.141Z,0.90
2022-10-06T11:37:20.402Z,1.20
2022-10-06T11:38:20.671Z,0.90
2022-10-06T11:39:20.921Z,0.70
2022-10-06T11:40:22.942Z,0.90
2022-10-06T11:41:21.515Z,0.80
2022-10-06T11:42:21.795Z,1.30
2022-10-06T11:43:22.014Z,0.90
2022-10-06T11:44:22.264Z,1.00
2022-10-06T11:45:22.538Z,0.70
2022-10-06T11:46:22.824Z,1.10
2022-10-06T11:47:35.203Z,0.80
2022-10-06T11:48:24.481Z,1.10
2022-10-06T11:49:23.795Z,0.90
2022-10-06T11:50:24.784Z,0.70
2022-10-06T11:51:24.401Z,1.00
2022-10-06T11:52:24.667Z,0.80
2022-10-06T11:53:24.948Z,1.20
2022-10-06T11:54:25.216Z,0.70
2022-10-06T11:55:25.538Z,1.10
2022-10-06T11:56:25.803Z,0.80
2022-10-06T11:57:30.705Z,0.80
2022-10-06T11:58:41.892Z,0.80
2022-10-06T11:59:27.668Z,0.80
2022-10-06T12:00:26.991Z,0.80
2022-10-06T12:01:27.232Z,0.80
2022-10-06T12:02:27.582Z,0.70
2022-10-06T12:03:27.749Z,0.80
2022-10-06T12:04:28.004Z,1.40
2022-10-06T12:05:55.437Z,0.90
2022-10-06T12:06:29.527Z,0.90
2022-10-06T12:07:28.863Z,0.80
2022-10-06T12:08:29.114Z,0.80
2022-10-06T12:09:29.363Z,0.70
2022-10-06T12:10:29.653Z,1.00
2022-10-06T12:11:29.946Z,1.20
2022-10-06T12:12:30.195Z,0.80
2022-10-06T12:17:08.838Z,0.80
2022-10-06T12:17:32.420Z,1.00
2022-10-06T12:18:31.719Z,1.20
2022-10-06T12:19:31.958Z,1.40
2022-10-06T12:20:32.270Z,0.90
2022-10-06T12:21:32.539Z,0.70
2022-10-06T12:22:32.793Z,0.90
2022-10-06T12:23:33.069Z,1.20
2022-10-06T12:24:33.333Z,0.90
2022-10-06T12:25:33.590Z,0.80
2022-10-06T12:26:33.862Z,0.80
2022-10-06T12:27:34.135Z,0.90
2022-10-06T12:28:34.447Z,0.70
2022-10-06T12:29:34.705Z,0.90
2022-10-06T12:30:35.009Z,1.10
2022-10-06T12:31:35.293Z,1.00
2022-10-06T12:32:35.536Z,1.10
2022-10-06T12:33:35.782Z,0.60
2022-10-06T12:34:36.025Z,0.90
2022-10-06T12:35:36.285Z,1.00
2022-10-06T12:36:36.557Z,0.60
2022-10-06T12:37:36.836Z,0.90
2022-10-06T12:38:37.094Z,0.90
2022-10-06T12:39:37.387Z,1.10
2022-10-06T12:40:37.638Z,1.10
2022-10-06T12:41:37.915Z,1.00
2022-10-06T12:42:38.149Z,1.10
2022-10-06T12:43:38.388Z,0.60
2022-10-06T12:44:38.639Z,0.80
2022-10-06T12:45:42.292Z,0.70
2022-10-06T12:46:40.224Z,0.60
2022-10-06T12:47:39.438Z,0.90
2022-10-06T12:48:39.700Z,1.10
2022-10-06T12:49:39.950Z,0.60
2022-10-06T12:50:40.219Z,0.90
2022-10-06T12:51:40.470Z,1.30
2022-10-06T12:52:40.712Z,1.20
2022-10-06T12:53:40.959Z,0.80
2022-10-06T12:54:41.201Z,1.00
2022-10-06T12:55:41.468Z,0.90
2022-10-06T12:56:41.714Z,0.80
2022-10-06T12:57:41.987Z,1.00
2022-10-06T12:58:42.234Z,1.00
2022-10-06T12:59:42.484Z,0.50
2022-10-06T13:00:42.755Z,1.00
2022-10-06T13:01:43.043Z,1.10
2022-10-06T13:02:43.323Z,0.90
2022-10-06T13:03:43.577Z,0.80
2022-10-06T13:04:43.855Z,1.00
2022-10-06T13:05:44.136Z,1.10
2022-10-06T13:06:44.407Z,1.20
2022-10-06T13:07:44.668Z,1.30
2022-10-06T13:08:44.926Z,0.90
2022-10-06T13:09:45.214Z,1.10
2022-10-06T13:10:45.476Z,1.00
2022-10-06T13:11:45.730Z,1.00
2022-10-06T13:12:45.968Z,0.90
2022-10-06T13:13:46.221Z,0.70
2022-10-06T13:14:46.490Z,1.50
2022-10-06T13:15:46.740Z,0.90
2022-10-06T13:16:47.106Z,1.00
2022-10-06T13:17:47.261Z,0.70
2022-10-06T13:18:47.551Z,0.70
2022-10-06T13:19:47.841Z,1.40
2022-10-06T13:20:48.092Z,0.90
2022-10-06T13:21:48.345Z,1.20
2022-10-06T13:22:48.603Z,1.40
2022-10-06T13:23:48.876Z,1.10
2022-10-06T13:24:49.147Z,1.20
2022-10-06T13:25:49.414Z,1.90