createdAt,value
2023-04-03T00:03:18.884Z,1017.22
2023-04-03T00:08:17.038Z,1017.27
2023-04-03T00:13:18.163Z,1017.22
2023-04-03T00:18:19.368Z,1017.20
2023-04-03T00:23:20.551Z,1017.25
2023-04-03T00:28:22.713Z,1017.33
2023-04-03T00:33:21.803Z,1017.31
2023-04-03T00:38:23.057Z,1017.38
2023-04-03T00:43:24.121Z,1017.41
2023-04-03T00:48:25.213Z,1017.48
2023-04-03T00:53:26.284Z,1017.45
2023-04-03T00:58:27.438Z,1017.50
2023-04-03T01:03:28.623Z,1017.54
2023-04-03T01:08:29.819Z,1017.53
2023-04-03T01:13:31.024Z,1017.56
2023-04-03T01:18:32.097Z,1017.62
2023-04-03T01:23:34.281Z,1017.61
2023-04-03T01:28:33.312Z,1017.70
2023-04-03T01:33:34.478Z,1017.66
2023-04-03T01:38:35.542Z,1017.75
2023-04-03T01:43:36.657Z,1017.76
2023-04-03T01:48:38.840Z,1017.75
2023-04-03T01:53:38.013Z,1017.80
2023-04-03T01:58:39.273Z,1017.77
2023-04-03T02:03:40.419Z,1017.86
2023-04-03T02:08:42.581Z,1017.93
2023-04-03T02:13:41.778Z,1017.96
2023-04-03T02:18:42.942Z,1018.01
2023-04-03T02:23:44.134Z,1017.97
2023-04-03T02:28:46.339Z,1018.10
2023-04-03T02:33:45.544Z,1018.12
2023-04-03T02:38:46.729Z,1018.08
2023-04-03T02:43:47.818Z,1018.13
2023-04-03T02:48:49.007Z,1018.14
2023-04-03T02:53:50.174Z,1018.18
2023-04-03T02:58:51.328Z,1018.19
2023-04-03T03:03:52.511Z,1018.24
2023-04-03T03:08:53.632Z,1018.40
2023-04-03T03:13:53.729Z,1018.48
2023-04-03T03:18:54.883Z,1018.47
2023-04-03T03:23:56.074Z,1018.48
2023-04-03T03:28:57.159Z,1018.52
2023-04-03T03:34:00.207Z,1018.48
2023-04-03T03:38:59.344Z,1018.40
2023-04-03T03:43:59.512Z,1018.47
2023-04-03T03:49:01.565Z,1018.47
2023-04-03T03:54:02.670Z,1018.61
2023-04-03T03:59:02.742Z,1018.61
2023-04-03T04:04:01.993Z,1018.64
2023-04-03T04:09:04.144Z,1018.66
2023-04-03T04:14:03.376Z,1018.66
2023-04-03T04:19:07.499Z,1018.67
2023-04-03T04:24:05.509Z,1018.63
2023-04-03T04:29:07.666Z,1018.72
2023-04-03T04:34:06.817Z,1018.74
2023-04-03T04:39:07.996Z,1018.69
2023-04-03T04:44:10.069Z,1018.69
2023-04-03T04:49:09.278Z,1018.67
2023-04-03T04:54:10.584Z,1018.68
2023-04-03T04:59:11.628Z,1018.72
2023-04-03T05:04:12.800Z,1018.70
2023-04-03T05:09:13.911Z,1018.67
2023-04-03T05:14:16.026Z,1018.75
2023-04-03T05:19:15.150Z,1018.73
2023-04-03T05:24:16.229Z,1018.70
2023-04-03T05:29:17.452Z,1018.82
2023-04-03T05:34:18.606Z,1018.77
2023-04-03T05:39:19.857Z,1018.83
2023-04-03T05:44:21.045Z,1018.90
2023-04-03T05:49:23.151Z,1018.84
2023-04-03T05:54:22.344Z,1018.91
2023-04-03T05:59:22.642Z,1019.08
2023-04-03T06:04:23.795Z,1019.01
2023-04-03T06:09:24.018Z,1019.05
2023-04-03T06:14:26.063Z,1019.06
2023-04-03T06:19:26.173Z,1018.98
2023-04-03T06:24:25.384Z,1019.06
2023-04-03T06:29:26.577Z,1019.04
2023-04-03T06:34:27.738Z,1019.13
2023-04-03T06:39:29.969Z,1019.17
2023-04-03T06:44:30.044Z,1019.14
2023-04-03T06:49:29.204Z,1019.11
2023-04-03T06:54:30.416Z,1019.12
2023-04-03T06:59:31.501Z,1019.12
2023-04-03T07:04:33.617Z,1019.21
2023-04-03T07:09:32.848Z,1019.23
2023-04-03T07:14:33.928Z,1019.33
2023-04-03T07:19:35.160Z,1019.29
2023-04-03T07:24:36.207Z,1019.34
2023-04-03T07:29:38.304Z,1019.37
2023-04-03T07:34:37.580Z,1019.37
2023-04-03T07:39:39.659Z,1019.32
2023-04-03T07:44:38.875Z,1019.44
2023-04-03T07:49:40.266Z,1019.50
2023-04-03T07:54:41.359Z,1019.49
2023-04-03T07:59:42.445Z,1019.50
2023-04-03T08:04:43.550Z,1019.55
2023-04-03T08:09:44.619Z,1019.55
2023-04-03T08:14:45.833Z,1019.53
2023-04-03T08:19:46.930Z,1019.59
2023-04-03T08:24:58.535Z,1019.57
2023-04-03T08:29:48.080Z,1019.54
2023-04-03T08:34:49.346Z,1019.57
2023-04-03T08:39:50.519Z,1019.56
2023-04-03T08:44:51.648Z,1019.63
2023-04-03T08:49:52.836Z,1019.55
2023-04-03T08:54:53.935Z,1019.57
2023-04-03T08:59:56.010Z,1019.59
2023-04-03T09:04:55.095Z,1019.65
2023-04-03T09:09:56.347Z,1019.66
2023-04-03T09:14:58.409Z,1019.74
2023-04-03T09:19:57.478Z,1019.61
2023-04-03T09:24:58.722Z,1019.68
2023-04-03T09:29:59.954Z,1019.60
2023-04-03T09:35:03.949Z,1019.62
2023-04-03T09:40:01.072Z,1019.60
2023-04-03T09:45:02.337Z,1019.63
2023-04-03T09:50:04.404Z,1019.63
2023-04-03T09:55:04.472Z,1019.61
2023-04-03T10:00:03.686Z,1019.56
2023-04-03T10:10:05.844Z,1019.49
2023-04-03T10:15:04.916Z,1019.49
2023-04-03T10:20:05.994Z,1019.46
2023-04-03T10:25:08.051Z,1019.45
2023-04-03T10:30:07.210Z,1019.45
2023-04-03T10:35:09.284Z,1019.38
2023-04-03T10:40:08.395Z,1019.41
2023-04-03T10:45:10.473Z,1019.39
2023-04-03T10:50:09.647Z,1019.34
2023-04-03T10:55:10.721Z,1019.34
2023-04-03T11:00:11.777Z,1019.26
2023-04-03T11:05:13.911Z,1019.22
2023-04-03T11:10:14.768Z,1019.20
2023-04-03T11:15:12.994Z,1019.14
2023-04-03T11:20:15.083Z,1019.14
2023-04-03T11:25:14.192Z,1019.03
2023-04-03T11:30:16.259Z,1019.03
2023-04-03T11:35:16.346Z,1019.07
2023-04-03T11:40:15.426Z,1019.04
2023-04-03T11:45:20.565Z,1019.03
2023-04-03T11:50:17.595Z,1019.06
2023-04-03T11:55:19.668Z,1019.02
2023-04-03T12:00:18.743Z,1018.92
2023-04-03T12:05:19.913Z,1018.86
2023-04-03T12:10:31.849Z,1018.90
2023-04-03T12:15:21.954Z,1018.77
2023-04-03T12:20:23.992Z,1018.74
2023-04-03T12:25:23.106Z,1018.60
2023-04-03T12:30:25.190Z,1018.60
2023-04-03T12:35:24.249Z,1018.53
2023-04-03T12:40:25.313Z,1018.44
2023-04-03T12:45:26.525Z,1018.46
2023-04-03T12:50:27.582Z,1018.42
2023-04-03T12:55:28.708Z,1018.44
2023-04-03T13:00:30.821Z,1018.40
2023-04-03T13:05:29.916Z,1018.34
2023-04-03T13:10:30.979Z,1018.32
2023-04-03T13:15:32.064Z,1018.27
2023-04-03T13:20:34.141Z,1018.29
2023-04-03T13:25:33.283Z,1018.34
2023-04-03T13:30:34.417Z,1018.17
2023-04-03T13:35:35.549Z,1018.18
