createdAt,value
2023-03-24T00:02:08.279Z,10.70
2023-03-24T00:04:36.861Z,15.80
2023-03-24T00:07:05.862Z,14.30
2023-03-24T00:09:34.029Z,13.20
2023-03-24T00:12:02.023Z,11.40
2023-03-24T00:14:38.658Z,10.40
2023-03-24T00:17:09.400Z,9.40
2023-03-24T00:19:38.507Z,10.40
2023-03-24T00:22:08.252Z,9.80
2023-03-24T00:24:36.209Z,12.50
2023-03-24T00:27:04.140Z,9.60
2023-03-24T00:29:36.256Z,10.40
2023-03-24T00:32:04.821Z,11.20
2023-03-24T00:34:34.313Z,11.00
2023-03-24T00:37:02.356Z,13.50
2023-03-24T00:39:30.488Z,10.50
2023-03-24T00:42:01.932Z,12.10
2023-03-24T00:44:30.033Z,13.70
2023-03-24T00:46:57.950Z,10.00
2023-03-24T00:49:48.044Z,11.00
2023-03-24T00:52:20.969Z,10.40
2023-03-24T00:54:55.347Z,12.40
2023-03-24T00:57:23.554Z,10.70
2023-03-24T00:59:52.390Z,10.50
2023-03-24T01:02:25.017Z,10.30
2023-03-24T01:04:54.413Z,12.60
2023-03-24T01:07:26.401Z,12.60
2023-03-24T01:09:57.945Z,14.90
2023-03-24T01:12:31.652Z,11.80
2023-03-24T01:15:00.805Z,10.40
2023-03-24T01:17:29.752Z,11.40
2023-03-24T01:19:58.075Z,9.90
2023-03-24T01:22:30.102Z,8.80
2023-03-24T01:24:58.174Z,12.80
2023-03-24T01:27:27.510Z,12.70
2023-03-24T01:30:01.733Z,10.40
2023-03-24T01:32:30.413Z,11.80
2023-03-24T01:34:58.612Z,10.50
2023-03-24T01:37:26.536Z,13.70
2023-03-24T01:39:54.550Z,11.50
2023-03-24T01:42:24.336Z,11.30
2023-03-24T01:44:56.396Z,11.10
2023-03-24T01:47:24.318Z,11.80
2023-03-24T01:49:54.417Z,11.20
2023-03-24T01:52:25.492Z,14.60
2023-03-24T01:54:57.014Z,11.20
2023-03-24T01:57:37.211Z,11.80
2023-03-24T02:00:11.632Z,10.80
2023-03-24T02:02:45.886Z,12.30
2023-03-24T02:05:15.016Z,13.50
2023-03-24T02:07:53.309Z,20.10
2023-03-24T02:10:22.681Z,13.50
2023-03-24T02:12:50.828Z,11.20
2023-03-24T02:15:19.654Z,14.20
2023-03-24T02:18:09.733Z,14.60
2023-03-24T02:20:53.996Z,12.30
2023-03-24T02:23:27.530Z,11.60
2023-03-24T02:26:13.816Z,14.00
2023-03-24T02:28:52.430Z,12.90
2023-03-24T02:31:34.407Z,20.00
2023-03-24T02:34:20.705Z,12.10
2023-03-24T02:37:02.932Z,11.20
2023-03-24T02:39:52.369Z,11.70
2023-03-24T02:42:26.482Z,11.60
2023-03-24T02:45:26.340Z,14.50
2023-03-24T02:48:08.514Z,9.40
2023-03-24T02:51:04.830Z,13.00
2023-03-24T02:53:35.925Z,12.20
2023-03-24T02:56:25.685Z,11.40
2023-03-24T02:59:03.156Z,14.60
2023-03-24T03:01:59.169Z,11.80
2023-03-24T03:04:54.306Z,11.20
2023-03-24T03:07:25.420Z,10.90
2023-03-24T03:10:02.954Z,9.70
2023-03-24T03:12:33.486Z,13.50
2023-03-24T03:15:12.296Z,11.00
2023-03-24T03:17:48.379Z,11.20
2023-03-24T03:20:24.980Z,11.10
2023-03-24T03:22:56.795Z,14.40
2023-03-24T03:25:27.532Z,11.60
2023-03-24T03:27:58.716Z,13.00
2023-03-24T03:30:37.724Z,13.50
2023-03-24T03:33:18.267Z,11.40
2023-03-24T03:35:57.984Z,10.10
2023-03-24T03:38:29.009Z,9.80
2023-03-24T03:41:01.246Z,12.30
2023-03-24T03:43:33.414Z,12.20
2023-03-24T03:46:04.724Z,11.60
2023-03-24T03:48:36.460Z,14.70
2023-03-24T03:51:14.632Z,14.20
2023-03-24T03:53:58.373Z,9.00
2023-03-24T03:56:28.201Z,12.80
2023-03-24T03:59:29.317Z,13.10
2023-03-24T04:01:58.586Z,11.40
2023-03-24T04:05:03.266Z,11.50
2023-03-24T04:07:58.138Z,11.90
2023-03-24T04:11:04.317Z,13.70
2023-03-24T04:13:59.636Z,16.90
2023-03-24T04:17:18.453Z,13.90
2023-03-24T04:20:06.120Z,13.50
2023-03-24T04:23:09.473Z,14.60
2023-03-24T04:26:14.827Z,13.50
2023-03-24T04:29:04.692Z,11.20
2023-03-24T04:31:35.231Z,15.60
2023-03-24T04:34:26.130Z,11.60
2023-03-24T04:36:57.166Z,12.20
2023-03-24T04:39:39.122Z,14.60
2023-03-24T04:42:13.561Z,11.70
2023-03-24T04:44:41.881Z,13.80
2023-03-24T04:47:39.626Z,14.20
2023-03-24T04:50:15.183Z,12.10
2023-03-24T04:52:45.691Z,14.20
2023-03-24T04:55:35.875Z,15.10
2023-03-24T04:58:04.391Z,11.70
2023-03-24T05:00:32.457Z,14.30
2023-03-24T05:03:00.494Z,14.70
2023-03-24T05:05:31.490Z,12.90
2023-03-24T05:08:00.223Z,11.50
2023-03-24T05:10:30.212Z,15.00
2023-03-24T05:12:59.017Z,11.00
2023-03-24T05:15:27.135Z,10.80
2023-03-24T05:18:13.917Z,12.30
2023-03-24T05:20:43.510Z,12.30
2023-03-24T05:23:16.873Z,12.50
2023-03-24T05:25:47.154Z,15.50
2023-03-24T05:28:16.489Z,18.90
2023-03-24T05:30:44.716Z,15.60
2023-03-24T05:33:27.315Z,12.50
2023-03-24T05:35:55.583Z,12.00
2023-03-24T05:38:29.713Z,13.30
2023-03-24T05:40:58.745Z,12.00
2023-03-24T05:43:31.371Z,11.90
2023-03-24T05:46:08.052Z,13.90
2023-03-24T05:48:36.471Z,19.50
2023-03-24T05:51:23.778Z,15.70
2023-03-24T05:53:59.003Z,19.40
2023-03-24T05:56:47.264Z,16.80
2023-03-24T05:59:15.764Z,15.50
2023-03-24T06:01:58.574Z,11.30
2023-03-24T06:04:46.110Z,16.60
2023-03-24T06:07:17.463Z,11.20
2023-03-24T06:09:47.237Z,11.00
2023-03-24T06:12:16.390Z,10.70
2023-03-24T06:14:57.467Z,11.40
2023-03-24T06:17:31.040Z,13.00
2023-03-24T06:20:04.160Z,15.00
2023-03-24T06:22:33.193Z,12.20
2023-03-24T06:25:03.974Z,12.80
2023-03-24T06:27:32.858Z,12.10
2023-03-24T06:30:01.339Z,12.30
2023-03-24T06:32:29.977Z,10.00
2023-03-24T06:34:57.993Z,12.50
2023-03-24T06:37:34.079Z,9.70
2023-03-24T06:40:02.879Z,12.20
2023-03-24T06:42:32.316Z,13.30
2023-03-24T06:45:02.133Z,15.40
2023-03-24T06:47:30.617Z,13.00
2023-03-24T06:49:58.659Z,21.70
2023-03-24T06:52:28.068Z,12.50
2023-03-24T06:54:58.286Z,11.60
2023-03-24T06:57:28.924Z,11.70
2023-03-24T07:00:16.228Z,18.30
2023-03-24T07:03:16.828Z,18.70
2023-03-24T07:05:55.578Z,22.00
2023-03-24T07:08:37.091Z,23.10
2023-03-24T07:11:10.328Z,19.40
2023-03-24T07:13:40.109Z,16.80
2023-03-24T07:16:09.200Z,18.20
2023-03-24T07:18:38.690Z,18.00
2023-03-24T07:21:08.615Z,19.90
2023-03-24T07:23:42.204Z,17.90
2023-03-24T07:26:22.670Z,19.40
2023-03-24T07:28:57.702Z,22.00
2023-03-24T07:31:54.579Z,16.80
2023-03-24T07:34:22.970Z,21.10
2023-03-24T07:36:51.383Z,18.90
2023-03-24T07:39:21.028Z,19.90
2023-03-24T07:41:49.211Z,18.30
2023-03-24T07:46:47.561Z,16.20
2023-03-24T07:49:19.524Z,17.90
2023-03-24T07:52:06.553Z,18.90
2023-03-24T07:54:40.360Z,19.30
2023-03-24T07:57:10.952Z,14.80
2023-03-24T07:59:40.048Z,16.50
2023-03-24T08:02:52.316Z,19.10
2023-03-24T08:05:47.357Z,13.20
2023-03-24T08:08:31.747Z,12.60
2023-03-24T08:10:59.852Z,15.70
2023-03-24T08:13:27.888Z,90.70
2023-03-24T08:15:56.210Z,17.00
2023-03-24T08:18:35.099Z,12.60
2023-03-24T08:23:36.560Z,15.90
2023-03-24T08:26:04.800Z,15.50
2023-03-24T08:28:34.108Z,13.50
2023-03-24T08:31:02.221Z,10.40
2023-03-24T08:33:34.839Z,14.80
2023-03-24T08:36:02.857Z,15.10
2023-03-24T08:38:30.945Z,13.70
2023-03-24T08:41:02.268Z,8.70
2023-03-24T08:43:31.242Z,12.40
2023-03-24T08:46:03.930Z,8.70
2023-03-24T08:48:32.910Z,8.90
2023-03-24T08:51:01.945Z,9.80
2023-03-24T08:53:29.931Z,10.70
2023-03-24T08:55:57.856Z,14.90
2023-03-24T08:58:27.909Z,7.90
2023-03-24T09:00:55.822Z,10.10
2023-03-24T09:03:24.649Z,11.10
2023-03-24T09:05:57.315Z,12.80
2023-03-24T09:08:25.694Z,11.30
2023-03-24T09:10:53.512Z,14.60
2023-03-24T09:13:21.845Z,12.30
2023-03-24T09:15:52.324Z,11.10
2023-03-24T09:18:21.138Z,11.70
2023-03-24T09:20:50.213Z,13.90
2023-03-24T09:23:19.767Z,9.90
2023-03-24T09:25:50.976Z,11.20
2023-03-24T09:28:21.142Z,26.80
2023-03-24T09:30:49.466Z,17.90
2023-03-24T09:33:18.522Z,10.00
2023-03-24T09:35:46.846Z,12.40
2023-03-24T09:38:15.409Z,12.50
2023-03-24T09:40:53.381Z,8.20
2023-03-24T09:43:30.699Z,9.10
2023-03-24T09:45:59.912Z,9.00
2023-03-24T09:48:39.573Z,9.20
2023-03-24T09:51:10.338Z,10.10
2023-03-24T09:54:23.725Z,10.90
2023-03-24T09:56:52.150Z,7.30
2023-03-24T09:59:29.504Z,8.70
2023-03-24T10:01:57.458Z,10.30
2023-03-24T10:04:26.836Z,8.80
2023-03-24T10:07:16.250Z,8.40
2023-03-24T10:09:45.454Z,9.20
2023-03-24T10:12:43.925Z,6.60
2023-03-24T10:15:39.103Z,6.00
2023-03-24T10:18:19.821Z,5.10
2023-03-24T10:21:09.728Z,7.90
2023-03-24T10:23:59.453Z,8.40
2023-03-24T10:26:39.350Z,7.10
2023-03-24T10:29:19.554Z,7.70
2023-03-24T10:32:14.170Z,7.90
2023-03-24T10:34:44.639Z,4.10
2023-03-24T10:37:12.960Z,3.90
2023-03-24T10:39:45.081Z,3.00
2023-03-24T10:42:16.908Z,3.50
2023-03-24T10:44:52.425Z,5.10
2023-03-24T10:47:27.995Z,2.30
2023-03-24T10:50:12.483Z,5.80
2023-03-24T10:52:46.534Z,4.30
2023-03-24T10:55:17.277Z,4.80
2023-03-24T10:57:53.737Z,2.70
2023-03-24T11:00:32.279Z,3.90
2023-03-24T11:03:02.290Z,3.90
2023-03-24T11:05:35.425Z,3.00
2023-03-24T11:08:22.072Z,4.90
2023-03-24T11:10:50.021Z,3.90
2023-03-24T11:13:29.607Z,3.30
2023-03-24T11:16:17.047Z,5.50
2023-03-24T11:19:01.626Z,8.30
2023-03-24T11:21:31.553Z,3.00
2023-03-24T11:24:01.295Z,3.50
2023-03-24T11:26:34.356Z,4.50
2023-03-24T11:29:10.397Z,3.10
2023-03-24T11:31:40.316Z,1.80
2023-03-24T11:34:11.528Z,1.90
2023-03-24T11:36:45.449Z,3.80
2023-03-24T11:39:19.454Z,2.20
2023-03-24T11:42:06.797Z,1.70
2023-03-24T11:44:38.087Z,4.10
2023-03-24T11:50:12.328Z,1.60
2023-03-24T11:52:53.959Z,2.80
2023-03-24T11:55:50.998Z,4.80
2023-03-24T11:58:44.328Z,1.20
2023-03-24T12:01:22.419Z,1.60
2023-03-24T12:04:19.525Z,2.50
2023-03-24T12:06:51.974Z,1.10
2023-03-24T12:09:30.309Z,2.30
2023-03-24T12:12:27.942Z,4.30
2023-03-24T12:15:30.845Z,3.80
2023-03-24T12:18:14.330Z,1.30
2023-03-24T12:21:12.807Z,4.20
2023-03-24T12:23:59.845Z,5.30
2023-03-24T12:26:31.554Z,1.00
2023-03-24T12:29:25.564Z,2.80
2023-03-24T12:32:08.427Z,1.40
2023-03-24T12:34:50.564Z,1.10
2023-03-24T12:37:37.557Z,1.00
2023-03-24T12:40:11.776Z,1.00
2023-03-24T12:42:46.645Z,0.80
2023-03-24T12:45:33.251Z,2.40
2023-03-24T12:48:08.179Z,1.00
2023-03-24T12:50:46.891Z,3.30
2023-03-24T12:53:23.286Z,1.50
2023-03-24T12:55:54.292Z,3.90
2023-03-24T12:58:42.956Z,2.70
2023-03-24T13:01:14.358Z,3.50
2023-03-24T13:03:46.711Z,1.40
2023-03-24T13:06:19.954Z,1.40
2023-03-24T13:08:54.731Z,3.30
2023-03-24T13:11:33.196Z,1.30
2023-03-24T13:14:03.687Z,1.60
2023-03-24T13:16:32.195Z,1.10
2023-03-24T13:19:17.052Z,1.70
2023-03-24T13:21:45.577Z,1.10
2023-03-24T13:24:15.324Z,5.90
2023-03-24T13:26:43.903Z,3.60
2023-03-24T13:29:21.149Z,1.20
2023-03-24T13:32:25.539Z,0.80
2023-03-24T13:35:27.268Z,1.60
2023-03-24T13:37:59.077Z,2.00
2023-03-24T13:40:28.214Z,1.00
2023-03-24T13:43:01.262Z,2.10
2023-03-24T13:45:40.861Z,1.90
2023-03-24T13:48:10.503Z,1.60
2023-03-24T13:50:53.319Z,1.10
2023-03-24T13:53:32.964Z,3.00
2023-03-24T13:56:03.533Z,0.90
2023-03-24T13:58:47.155Z,1.40
2023-03-24T14:01:38.725Z,1.10
2023-03-24T14:04:19.013Z,2.30
2023-03-24T14:06:57.561Z,1.70
2023-03-24T14:09:27.122Z,1.50
2023-03-24T14:11:55.029Z,1.00
2023-03-24T14:14:25.568Z,1.30
2023-03-24T14:17:08.859Z,1.90
2023-03-24T14:19:58.497Z,2.90
2023-03-24T14:22:48.303Z,2.80
2023-03-24T14:25:16.197Z,1.50
2023-03-24T14:27:45.417Z,2.10
2023-03-24T14:30:16.265Z,1.70
2023-03-24T14:32:53.519Z,3.20
2023-03-24T14:35:34.700Z,3.70
2023-03-24T14:38:14.485Z,8.20
2023-03-24T14:40:43.831Z,1.50
2023-03-24T14:43:53.381Z,5.80
2023-03-24T14:46:22.093Z,3.90
2023-03-24T14:49:09.356Z,4.20
2023-03-24T14:51:59.196Z,3.50
2023-03-24T14:54:39.057Z,2.20
2023-03-24T14:57:07.114Z,4.80
2023-03-24T14:59:43.624Z,1.90
2023-03-24T15:02:39.733Z,2.40
2023-03-24T15:05:25.276Z,2.00
2023-03-24T15:08:13.555Z,3.60
2023-03-24T15:10:41.672Z,2.10
2023-03-24T15:13:29.681Z,1.30
2023-03-24T15:16:11.961Z,3.30
2023-03-24T15:19:01.480Z,3.00
2023-03-24T15:21:38.333Z,3.40
2023-03-24T15:24:36.148Z,3.90
2023-03-24T15:27:04.144Z,4.30
2023-03-24T15:29:37.284Z,5.60
2023-03-24T15:32:05.463Z,8.70
2023-03-24T15:34:34.614Z,2.60
2023-03-24T15:37:04.227Z,1.70
2023-03-24T15:39:37.001Z,5.60
2023-03-24T15:42:09.144Z,3.10
2023-03-24T15:44:38.886Z,4.50
2023-03-24T15:47:15.451Z,2.10
2023-03-24T15:49:54.676Z,4.30
2023-03-24T15:52:37.696Z,4.00
2023-03-24T15:55:28.803Z,3.00
2023-03-24T15:57:56.961Z,3.20
2023-03-24T16:00:27.642Z,3.30
2023-03-24T16:02:58.091Z,1.70
2023-03-24T16:05:30.609Z,4.40
2023-03-24T16:08:04.123Z,9.50
2023-03-24T16:10:39.468Z,5.30
2023-03-24T16:13:14.282Z,3.90
2023-03-24T16:15:44.510Z,3.60
2023-03-24T16:18:18.438Z,5.50
2023-03-24T16:20:46.485Z,4.80
2023-03-24T16:23:14.768Z,7.80
2023-03-24T16:25:43.968Z,12.10
2023-03-24T16:28:13.498Z,7.70
2023-03-24T16:30:43.230Z,4.30
2023-03-24T16:33:12.718Z,6.10
2023-03-24T16:35:40.818Z,14.60
2023-03-24T16:38:12.529Z,15.60
2023-03-24T16:40:44.862Z,17.50
2023-03-24T16:43:12.744Z,10.10
2023-03-24T16:45:40.850Z,10.90
2023-03-24T16:48:11.723Z,16.00
2023-03-24T16:50:42.243Z,16.10
2023-03-24T16:53:10.566Z,17.80
2023-03-24T16:55:40.087Z,23.60
2023-03-24T16:58:08.415Z,23.90
2023-03-24T17:00:43.920Z,26.80
2023-03-24T17:03:13.927Z,24.00
2023-03-24T17:05:47.181Z,32.20
2023-03-24T17:08:16.170Z,24.30
2023-03-24T17:10:46.606Z,33.50
2023-03-24T17:13:20.204Z,65.70
2023-03-24T17:15:50.521Z,60.20
2023-03-24T17:18:19.538Z,53.10
2023-03-24T17:20:49.549Z,68.00
2023-03-24T17:23:19.012Z,48.20
2023-03-24T17:25:47.645Z,44.30
2023-03-24T17:28:16.205Z,42.70
2023-03-24T17:30:44.695Z,38.80
2023-03-24T17:33:13.902Z,22.10
2023-03-24T17:35:46.591Z,28.80
2023-03-24T17:38:16.476Z,23.20
2023-03-24T17:40:44.634Z,19.20
2023-03-24T17:43:12.643Z,18.30
2023-03-24T17:45:41.362Z,9.20
2023-03-24T17:48:14.552Z,11.60
2023-03-24T17:50:42.542Z,11.90
2023-03-24T17:53:13.811Z,6.90
2023-03-24T17:55:42.279Z,16.10
2023-03-24T17:58:10.617Z,19.70
2023-03-24T18:00:41.557Z,15.40
2023-03-24T18:03:11.148Z,11.30
2023-03-24T18:05:44.922Z,12.80
2023-03-24T18:08:13.100Z,30.80
2023-03-24T18:10:41.132Z,15.70
2023-03-24T18:13:15.397Z,14.30
2023-03-24T18:15:43.332Z,17.20
2023-03-24T18:18:17.953Z,19.40
2023-03-24T18:20:46.254Z,16.00
2023-03-24T18:23:16.150Z,19.20
2023-03-24T18:25:44.362Z,15.30
2023-03-24T18:28:12.390Z,18.10
2023-03-24T18:30:41.964Z,13.10
2023-03-24T18:33:10.869Z,22.60
2023-03-24T18:35:41.885Z,20.80
2023-03-24T18:38:10.137Z,40.70
2023-03-24T18:40:41.613Z,31.90
2023-03-24T18:43:09.621Z,29.20
2023-03-24T18:45:37.708Z,28.30
2023-03-24T18:48:06.327Z,17.60
2023-03-24T18:50:34.628Z,17.50
2023-03-24T18:53:04.021Z,14.10
2023-03-24T18:55:32.987Z,15.50
2023-03-24T18:58:01.597Z,14.30
2023-03-24T19:00:29.839Z,18.70
2023-03-24T19:02:58.240Z,16.90
2023-03-24T19:05:32.696Z,17.90
2023-03-24T19:08:07.505Z,12.50
2023-03-24T19:10:36.687Z,15.80
2023-03-24T19:13:05.460Z,14.70
2023-03-24T19:15:35.678Z,20.10
2023-03-24T19:18:03.892Z,14.50
2023-03-24T19:20:35.412Z,12.90
2023-03-24T19:23:03.998Z,12.40
2023-03-24T19:25:32.478Z,9.90
2023-03-24T19:28:05.361Z,14.60
2023-03-24T19:30:34.485Z,15.30
2023-03-24T19:33:02.498Z,9.50
2023-03-24T19:35:30.784Z,12.50
2023-03-24T19:37:59.827Z,14.40
2023-03-24T19:40:30.036Z,12.50
2023-03-24T19:42:58.245Z,12.70
2023-03-24T19:45:26.308Z,10.60
2023-03-24T19:47:54.502Z,15.30
2023-03-24T19:50:22.753Z,12.40
2023-03-24T19:52:51.272Z,29.20
2023-03-24T19:55:19.581Z,25.00
2023-03-24T19:57:47.509Z,22.80
2023-03-24T20:00:15.977Z,44.00
2023-03-24T20:03:41.773Z,20.40
2023-03-24T20:06:11.002Z,18.80
2023-03-24T20:08:41.045Z,24.00
2023-03-24T20:11:12.318Z,40.30
2023-03-24T20:13:48.070Z,34.20
2023-03-24T20:16:16.444Z,25.80
2023-03-24T20:18:44.416Z,23.80
2023-03-24T20:21:15.840Z,19.40
2023-03-24T20:23:44.204Z,19.20
2023-03-24T20:26:12.288Z,19.40
2023-03-24T20:28:41.489Z,21.20
2023-03-24T20:31:09.714Z,20.80
2023-03-24T20:33:39.055Z,20.40
2023-03-24T20:36:08.329Z,20.90
2023-03-24T20:38:36.295Z,17.90
2023-03-24T20:41:05.755Z,19.20
2023-03-24T20:43:36.408Z,18.20
2023-03-24T20:46:08.528Z,22.80
2023-03-24T20:48:38.377Z,14.20
2023-03-24T20:51:06.344Z,20.50
2023-03-24T20:53:35.708Z,18.10
2023-03-24T20:56:06.752Z,15.40
2023-03-24T20:58:35.326Z,16.50
2023-03-24T21:01:12.017Z,15.40
2023-03-24T21:03:40.859Z,17.60
2023-03-24T21:06:10.851Z,15.40
2023-03-24T21:08:41.889Z,17.70
2023-03-24T21:11:12.178Z,15.10
2023-03-24T21:13:41.290Z,14.60
2023-03-24T21:16:09.284Z,10.50
2023-03-24T21:18:43.993Z,12.30
2023-03-24T21:21:13.094Z,11.70
2023-03-24T21:23:41.903Z,14.30
2023-03-24T21:26:15.238Z,12.20
2023-03-24T21:28:43.314Z,15.80
2023-03-24T21:31:28.527Z,13.10
2023-03-24T21:33:56.964Z,12.50
2023-03-24T21:36:25.905Z,16.40
2023-03-24T21:38:54.286Z,12.00
2023-03-24T21:41:23.243Z,11.40
2023-03-24T21:43:54.349Z,16.90
2023-03-24T21:46:23.541Z,16.70
2023-03-24T21:48:55.616Z,11.60
2023-03-24T21:51:25.753Z,10.00
2023-03-24T21:53:59.460Z,12.70
2023-03-24T21:56:27.572Z,10.40
2023-03-24T21:58:55.892Z,9.90
2023-03-24T22:01:24.688Z,10.30
2023-03-24T22:03:59.061Z,9.60
2023-03-24T22:06:37.912Z,9.40
2023-03-24T22:09:06.859Z,11.10
2023-03-24T22:11:37.107Z,11.00
2023-03-24T22:14:10.583Z,16.20
2023-03-24T22:16:40.530Z,9.30
2023-03-24T22:19:08.916Z,14.10
2023-03-24T22:21:39.689Z,16.60
2023-03-24T22:24:08.553Z,9.50
2023-03-24T22:26:36.511Z,12.10
2023-03-24T22:29:04.427Z,11.50
2023-03-24T22:31:34.400Z,11.90
2023-03-24T22:34:02.270Z,16.70
2023-03-24T22:36:30.260Z,20.90
2023-03-24T22:38:58.201Z,23.70
2023-03-24T22:41:26.385Z,23.10
2023-03-24T22:43:54.987Z,21.10
2023-03-24T22:46:24.772Z,22.90
2023-03-24T22:48:53.190Z,22.60
2023-03-24T22:51:21.361Z,22.20
2023-03-24T22:53:52.617Z,28.00
2023-03-24T22:56:20.645Z,27.70
2023-03-24T22:58:49.076Z,28.10
2023-03-24T23:01:17.003Z,26.60
2023-03-24T23:03:46.591Z,23.50
2023-03-24T23:06:21.603Z,22.70
2023-03-24T23:08:53.481Z,23.40
2023-03-24T23:11:21.812Z,17.50
2023-03-24T23:14:06.468Z,21.80
2023-03-24T23:16:37.739Z,21.10
2023-03-24T23:19:09.524Z,17.80
2023-03-24T23:21:39.420Z,28.30
2023-03-24T23:24:07.588Z,22.50
2023-03-24T23:26:38.792Z,16.50
2023-03-24T23:29:06.787Z,17.80
2023-03-24T23:31:36.457Z,16.20
2023-03-24T23:34:07.797Z,18.60
2023-03-24T23:36:35.991Z,17.70
2023-03-24T23:39:06.016Z,22.60
2023-03-24T23:41:35.731Z,16.40
2023-03-24T23:44:03.581Z,16.60
2023-03-24T23:46:33.610Z,15.50
2023-03-24T23:49:01.747Z,16.80
2023-03-24T23:51:30.140Z,13.30
2023-03-24T23:53:57.994Z,15.80
2023-03-24T23:56:25.980Z,9.20
2023-03-24T23:58:54.171Z,10.60
